 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.0501,-3.54792,1.2382,-0.010407,0.055785,0.0201098,0.000313666,-0.000176706,-0.000224094,0.000400646,-0.000263686,-0.370241,0.00677535,1621,972,-0.00833487,-0.568838,34.7249,-5.8716,34.8296,-5.29186
25.7947,-3.54333,1.24408,-0.00974458,0.0552305,0.0160086,0.000280183,-0.000205371,-0.000196497,0.000349739,-0.000274927,-0.340215,0.00751062,1628,972,-0.0183241,-0.562451,35.6009,-5.93091,35.6995,-5.3546
26.5405,-3.53868,1.24909,-0.0103411,0.0552127,0.0157842,0.00032253,-0.000220756,-0.000182921,0.000378377,-0.000276603,-0.29632,0.00792651,1635,972,-0.024533,-0.559729,36.4769,-5.99732,36.5817,-5.41884
27.2854,-3.53355,1.25799,-0.0112038,0.0554028,0.0160568,0.000435489,-0.000224836,-0.000188382,0.000485452,-0.000274799,-0.259251,0.00848628,1642,972,-0.0311946,-0.557695,37.3424,-6.07475,37.4559,-5.49083
28.0304,-3.52803,1.26846,-0.0113477,0.055523,0.0134885,0.000595158,-0.000223794,-0.000210493,0.000646093,-0.000274729,-0.237414,0.00831049,1649,972,-0.0426063,-0.556358,38.2165,-6.15846,38.3321,-5.5698
28.7713,-3.52326,1.29028,-0.0104789,0.0557769,0.00978259,0.000825695,-0.00022492,-0.000252151,0.000883078,-0.000282303,-0.223763,0.00819996,1656,972,-0.0492168,-0.556406,39.0615,-6.22329,39.1691,-5.62797
-28.2668,-4.50178,1.59075,0.0282731,0.072311,0.00511201,0.00210199,-0.000363561,0.000483643,0.00219347,-0.000455038,0.186934,0.00858102,1103,979,0.311017,-0.753133,-9.28933,-1.62814,-9.57822,-0.859224
-27.5626,-4.49989,1.55834,0.0291124,0.0732428,0.0109637,0.0024048,-0.000403276,0.000552529,0.00250961,-0.000508082,0.187457,0.00899115,1110,979,0.337878,-0.759991,-8.86515,-1.67717,-9.15804,-0.899023
-26.8596,-4.49813,1.53227,0.0310595,0.0741212,0.0117819,0.00271157,-0.0004112,0.000602279,0.0028237,-0.000523334,0.184074,0.00900782,1117,979,0.360077,-0.76742,-8.44326,-1.72079,-8.75609,-0.932405
-26.1581,-4.49572,1.51275,0.0333449,0.0748348,0.0107197,0.00297086,-0.000398005,0.000635391,0.00308672,-0.000513859,0.180355,0.00870602,1124,979,0.379674,-0.775389,-8.03542,-1.77139,-8.37337,-0.975751
-25.4564,-4.49324,1.49492,0.0364609,0.0752368,0.00677658,0.00318705,-0.00037461,0.00065932,0.00330518,-0.000492743,0.177292,0.00816071,1131,979,0.398288,-0.774347,-7.6157,-1.82677,-7.98973,-1.01989
-24.7522,-4.49103,1.47147,0.0390955,0.0749827,0.00525319,0.00336072,-0.000346411,0.000681503,0.00348204,-0.000467726,0.176165,0.00783164,1138,979,0.419594,-0.771124,-7.1718,-1.86614,-7.57485,-1.06099
-24.0502,-4.48798,1.45663,0.0415888,0.07493,0.00476703,0.00348437,-0.000323815,0.000708801,0.00361201,-0.000451463,0.17818,0.00765912,1145,979,0.442789,-0.775158,-6.75795,-1.91499,-7.18777,-1.11516
-23.3479,-4.48495,1.44334,0.0455386,0.0752907,0.000244835,0.00358282,-0.000298311,0.000729057,0.00371525,-0.000430743,0.179689,0.00725296,1152,979,0.467545,-0.782543,-6.32422,-1.96989,-6.79918,-1.16781
-22.6451,-4.48172,1.43032,0.0488725,0.0760678,-0.00295192,0.00367383,-0.000267432,0.000747637,0.00381088,-0.000404489,0.181307,0.00698235,1159,979,0.490283,-0.789814,-5.89128,-2.03697,-6.40375,-1.22451
-21.9398,-4.47847,1.41177,0.0517042,0.076264,-0.00415813,0.00376018,-0.000238586,0.000778541,0.00390641,-0.000384816,0.185664,0.006709,1166,979,0.514246,-0.79084,-5.43435,-2.10038,-5.9775,-1.28465
-21.2342,-4.4745,1.39414,0.0536529,0.0759418,-0.00310328,0.00384443,-0.000218256,0.000821871,0.00400439,-0.00037822,0.192231,0.00681212,1173,979,0.536626,-0.78913,-4.98429,-2.16888,-5.54716,-1.35916
-20.5309,-4.4702,1.38596,0.0560592,0.0757119,-0.00313209,0.00392824,-0.000210103,0.000868924,0.00410329,-0.000385146,0.198788,0.00675191,1180,979,0.560036,-0.788988,-4.55972,-2.23984,-5.14807,-1.43523
-19.8272,-4.46717,1.37834,0.0586478,0.0765848,-0.00446233,0.00402176,-0.000218734,0.000927309,0.00421568,-0.00041265,0.206146,0.00695667,1187,979,0.581061,-0.793466,-4.12659,-2.30334,-4.74306,-1.48454
-19.1211,-4.46567,1.36552,0.0609935,0.0777354,-0.00590435,0.00412209,-0.000248236,0.00100008,0.00434007,-0.000466218,0.214607,0.00825142,1194,979,0.599247,-0.800782,-3.6661,-2.34015,-4.30822,-1.5041
-18.4121,-4.46275,1.34602,0.0631706,0.078229,-0.00816156,0.00420785,-0.000300109,0.00107942,0.00445298,-0.000545243,0.22331,0.00841979,1201,979,0.612906,-0.808466,-3.17151,-2.39655,-3.83795,-1.55701
-17.7033,-4.45979,1.32902,0.0660511,0.0786022,-0.0106653,0.00427445,-0.00037578,0.00116626,0.00455055,-0.000651881,0.232461,0.00845468,1208,979,0.632622,-0.812999,-2.67167,-2.45308,-3.37002,-1.60937
-16.9957,-4.45569,1.31787,0.0694295,0.0788025,-0.014512,0.00431541,-0.000478767,0.00126982,0.00463098,-0.00079433,0.243575,0.00797032,1215,979,0.652694,-0.819999,-2.18228,-2.52494,-2.9185,-1.68237
-16.2873,-4.45208,1.30646,0.0736963,0.0801415,-0.0233689,0.00432134,-0.000616765,0.00139916,0.00469022,-0.000985648,0.25778,0.00683428,1222,979,0.66478,-0.833501,-1.67147,-2.60655,-2.45778,-1.74507
-15.5751,-4.44827,1.28561,0.0767826,0.0813594,-0.0337001,0.00427014,-0.000795427,0.00156037,0.00471221,-0.0012375,0.276076,0.006811,1229,979,0.659887,-0.847651,-1.12526,-2.69484,-1.94983,-1.8169
-14.8598,-4.44367,1.25792,0.0793237,0.0827008,-0.0458868,0.00414314,-0.0010185,0.00176335,0.00468802,-0.00156338,0.299698,0.00851073,1236,979,0.643026,-0.861247,-0.54776,-2.80717,-1.40558,-1.90867
-14.1433,-4.44208,1.2288,0.0817862,0.0850017,-0.0633676,0.00393766,-0.00128225,0.00201954,0.00462777,-0.00197236,0.329275,0.00949845,1243,979,0.607273,-0.886285,0.0459577,-2.8687,-0.846752,-1.93806
-13.428,-4.43976,1.20534,0.0835063,0.0869954,-0.083108,0.00364565,-0.00157427,0.0023365,0.00453871,-0.00246733,0.365086,0.00987826,1250,979,0.556026,-0.911502,0.61708,-2.9369,-0.303415,-1.97959
-12.7126,-4.43768,1.18379,0.0848124,0.088935,-0.103433,0.00324799,-0.001883,0.00270454,0.00441027,-0.00304528,0.405889,0.0101555,1257,979,0.498202,-0.93727,1.1837,-2.9975,0.240122,-2.01487
-11.9888,-4.43371,1.13992,0.0833005,0.0899407,-0.128303,0.00268117,-0.00220126,0.00309874,0.00418479,-0.00370488,0.451767,0.00873557,1264,979,0.396409,-0.960043,1.82292,-3.09528,0.884191,-2.10149
-11.2648,-4.43075,1.09799,0.083078,0.0918608,-0.15684,0.00187412,-0.00251737,0.0035091,0.00381783,-0.00446108,0.505836,0.00824881,1271,979,0.294324,-0.987226,2.47685,-3.18735,1.52854,-2.1658
-10.54,-4.42862,1.05595,0.0837882,0.0939516,-0.188563,0.000820497,-0.00279907,0.0039235,0.0033315,-0.00531007,0.569306,0.0080338,1278,979,0.189826,-1.01244,3.15002,-3.26922,2.18163,-2.21275
-9.82612,-4.42588,1.04741,0.0843948,0.100345,-0.224898,-0.000473827,-0.0030133,0.00430849,0.00274813,-0.00623526,0.642102,0.00733025,1285,979,0.0682961,-1.08678,3.69205,-3.38958,2.7036,-2.25448
-9.11023,-4.4228,1.03508,0.0820634,0.108917,-0.265094,-0.00198452,-0.0031439,0.00457914,0.00205148,-0.0071799,0.722436,0.00783951,1292,979,-0.0960008,-1.1858,4.22753,-3.54193,3.24941,-2.30533
-8.39628,-4.41959,1.03026,0.0798064,0.117213,-0.305422,-0.00362884,-0.00318856,0.00466381,0.0012603,-0.00807771,0.808982,0.00840402,1299,979,-0.260944,-1.27856,4.73945,-3.69339,3.77209,-2.35478
-7.68091,-4.41675,1.02339,0.0779315,0.124442,-0.349961,-0.00532474,-0.0031707,0.00454058,0.000418844,-0.00891429,0.901846,0.0077645,1306,979,-0.437829,-1.36315,5.27267,-3.82596,4.31151,-2.39743
-6.9667,-4.41255,1.02171,0.0750813,0.130613,-0.391143,-0.0069802,-0.00311206,0.00420637,-0.000416428,-0.00967584,1.00088,0.00736201,1313,979,-0.613639,-1.43978,5.77932,-3.96825,4.83727,-2.46573
-6.25015,-4.40767,1.0154,0.0679715,0.135006,-0.424992,-0.00850065,-0.00302185,0.00367023,-0.00118142,-0.0103411,1.10599,0.0084142,1320,979,-0.806515,-1.50201,6.26436,-4.10014,5.39033,-2.55032
-5.53221,-4.40397,1.00724,0.0567621,0.138762,-0.446979,-0.00976966,-0.00290523,0.00294913,-0.00181224,-0.0108627,1.21588,0.00992638,1327,979,-0.998434,-1.55649,6.71706,-4.19643,5.95949,-2.61114
-4.82047,-4.39805,1.01814,0.0429569,0.143143,-0.46474,-0.0106732,-0.00277766,0.00209014,-0.00225849,-0.0111924,1.32733,0.0100129,1334,979,-1.20105,-1.61029,7.0687,-4.34058,6.45709,-2.7082
-4.10728,-4.39413,1.02691,0.0268376,0.146404,-0.477509,-0.0111449,-0.00265496,0.0011547,-0.00250072,-0.0112991,1.438,0.00981146,1341,979,-1.40888,-1.64729,7.41089,-4.43462,6.97199,-2.76443
-3.4012,-4.39015,1.05704,0.0123658,0.141815,-0.472059,-0.0111538,-0.00255255,0.000207507,-0.00254755,-0.0111588,1.54669,0.00946482,1348,979,-1.53716,-1.59337,7.68375,-4.43586,7.40607,-2.81079
-2.69153,-4.38634,1.079,0.00394734,0.135983,-0.459286,-0.0106999,-0.0024764,-0.000680823,-0.00242042,-0.0107559,-1.48875,0.0113356,1355,979,-1.5801,-1.53201,8.06059,-4.41502,7.88237,-2.85758
-1.98307,-4.382,1.10597,-0.00573496,0.129245,-0.436028,-0.00982084,-0.00241718,-0.0014434,-0.00214573,-0.0100923,-1.3849,0.0107156,1362,979,-1.59753,-1.45864,8.40845,-4.39035,8.34582,-2.91286
-1.27064,-4.37735,1.12389,-0.0145645,0.122696,-0.412659,-0.00857874,-0.0023535,-0.00203474,-0.00174744,-0.0091848,-1.28131,0.00978307,1369,979,-1.60553,-1.37988,8.81183,-4.38561,8.85514,-2.97903
-0.556766,-4.37285,1.13967,-0.0240887,0.115127,-0.373929,-0.00707846,-0.0022644,-0.00244514,-0.00124032,-0.00810254,-1.17417,0.00746335,1376,979,-1.56437,-1.29154,9.22165,-4.35916,9.38159,-3.04325
0.155527,-4.36945,1.1615,-0.0314134,0.107366,-0.330914,-0.00547453,-0.00214841,-0.00267582,-0.000660947,-0.00696199,-1.06344,0.00717289,1383,979,-1.48534,-1.20076,9.63797,-4.30261,9.89116,-3.08113
0.867633,-4.36577,1.18556,-0.0369804,0.10078,-0.286105,-0.00387594,-0.00200003,-0.0027396,-4.22616e-05,-0.0058337,-0.950329,0.00733511,1390,979,-1.38146,-1.11788,10.0725,-4.2664,10.3996,-3.12373
1.57581,-4.36176,1.22178,-0.0422941,0.0952081,-0.239698,-0.00238088,-0.00180756,-0.00264148,0.000562771,-0.00475122,-0.839448,0.00744335,1397,979,-1.26801,-1.04856,10.4678,-4.23743,10.8653,-3.16669
2.28066,-4.35755,1.26842,-0.0477991,0.0896483,-0.193757,-0.00107854,-0.00156187,-0.00241565,0.0011075,-0.00374792,-0.735543,0.00741327,1404,979,-1.15691,-0.98181,10.8273,-4.20519,11.2956,-3.20828
2.98366,-4.35248,1.32145,-0.0524684,0.0850721,-0.15269,1.67794e-05,-0.00125685,-0.00213268,0.00160569,-0.00284576,-0.640313,0.00768922,1411,979,-1.05425,-0.924513,11.1792,-4.20109,11.7072,-3.26437
3.69588,-4.34702,1.3517,-0.0541567,0.0811638,-0.117239,0.000916606,-0.000912891,-0.00185144,0.00206694,-0.00206323,-0.55595,0.00787761,1418,979,-0.942213,-0.87025,11.668,-4.23027,12.2221,-3.34014
4.4109,-4.34208,1.37628,-0.0536164,0.0779422,-0.0845008,0.0016368,-0.000564193,-0.00160291,0.00248063,-0.00140803,-0.484574,0.00787665,1425,979,-0.817677,-0.822467,12.2138,-4.2607,12.7691,-3.4079
5.12892,-4.33817,1.39481,-0.0528423,0.0743636,-0.0524355,0.00218414,-0.000235524,-0.00139478,0.00282068,-0.000872066,-0.428143,0.00791334,1432,979,-0.692613,-0.779219,12.7971,-4.26138,13.3499,-3.4574
5.84451,-4.33439,1.42142,-0.0534648,0.0720575,-0.0212324,0.00259633,6.0248e-05,-0.00122945,0.00309449,-0.000437911,-0.384973,0.0075527,1439,979,-0.583281,-0.751005,13.3411,-4.2672,13.9051,-3.49992
6.56195,-4.32985,1.44488,-0.0520107,0.0695633,0.00180466,0.00292779,0.000314229,-0.00110267,0.00333085,-8.88284e-05,-0.350443,0.007412,1446,979,-0.483637,-0.719793,13.9303,-4.29344,14.4817,-3.55955
7.28419,-4.32444,1.45771,-0.0491529,0.0674367,0.022578,0.00319674,0.000522123,-0.0010036,0.00353144,0.000187422,-0.3219,0.0068317,1453,979,-0.378375,-0.690728,14.5879,-4.34975,15.1109,-3.6426
8.01175,-4.3187,1.45866,-0.046373,0.0658007,0.0412318,0.00338245,0.000683988,-0.00092702,0.00367022,0.000396212,-0.300999,0.00673236,1460,979,-0.28132,-0.661895,15.3035,-4.42979,15.7982,-3.73841
8.7394,-4.31432,1.46135,-0.0451331,0.064626,0.0583664,0.00348295,0.000803423,-0.000871505,0.00374147,0.000544911,-0.28836,0.00694475,1467,979,-0.204315,-0.638671,16.0049,-4.48558,16.4868,-3.80507
9.46734,-4.31203,1.46524,-0.044419,0.0636677,0.0737851,0.00353653,0.00088256,-0.000829856,0.00377465,0.000644441,-0.279432,0.00765883,1474,979,-0.138398,-0.622753,16.7051,-4.49586,17.1791,-3.82796
10.194,-4.31034,1.47427,-0.0433965,0.062874,0.0836258,0.00356416,0.000926912,-0.000796424,0.00378601,0.000705062,-0.271671,0.00903117,1481,979,-0.0902411,-0.611715,17.396,-4.49258,17.8583,-3.83575
10.9317,-4.30714,1.45722,-0.0393929,0.0617152,0.0854091,0.00355904,0.000943309,-0.000772094,0.00376994,0.000732411,-0.266645,0.00981338,1488,979,-0.0439256,-0.6025,18.2364,-4.52835,18.6551,-3.8878
11.6757,-4.30299,1.42649,-0.0334514,0.0601966,0.0836444,0.00348799,0.000936202,-0.000754368,0.00369432,0.000729876,-0.266979,0.00897575,1495,979,0.00734157,-0.592943,19.1632,-4.58536,19.5176,-3.96633
12.4161,-4.29743,1.40661,-0.0281367,0.0591627,0.0809243,0.00334481,0.000910429,-0.000740312,0.00355226,0.000702974,-0.273219,0.00820827,1502,979,0.048876,-0.586133,20.0458,-4.67354,20.3427,-4.06823
13.1533,-4.29408,1.39692,-0.0244297,0.0585653,0.0767612,0.00315127,0.000870987,-0.000726884,0.00336327,0.000658989,-0.283782,0.00781305,1509,979,0.0694239,-0.578885,20.8773,-4.72106,21.1339,-4.11917
13.8859,-4.29134,1.40096,-0.0224099,0.0582139,0.0733151,0.00293854,0.000823452,-0.000711823,0.00315578,0.000606205,-0.296219,0.00794902,1516,979,0.0765091,-0.573465,21.6417,-4.75195,21.8759,-4.15054
14.6273,-4.28837,1.3848,-0.0215849,0.0581403,0.0711283,0.00273078,0.000770631,-0.000698274,0.00295409,0.000547322,-0.309523,0.00784507,1523,979,0.076992,-0.572546,22.4869,-4.79827,22.7112,-4.1967
15.373,-4.28428,1.36023,-0.0212489,0.0580291,0.0714598,0.00252652,0.000713292,-0.000685712,0.00275663,0.000483178,-0.323775,0.0078326,1530,979,0.0824624,-0.570421,23.3705,-4.87103,23.5901,-4.27019
16.1224,-4.27907,1.3285,-0.020217,0.057724,0.0698957,0.00230422,0.000647688,-0.000667578,0.00253976,0.000412147,-0.339192,0.0076393,1537,979,0.0871884,-0.568718,24.2998,-4.96661,24.5073,-4.36989
16.867,-4.27578,1.31081,-0.0189773,0.0571649,0.0672541,0.00205192,0.000575569,-0.000645984,0.00229466,0.000332827,-0.359446,0.00761801,1544,979,0.0896244,-0.567067,25.1808,-5.01098,25.3744,-4.4231
17.6089,-4.27284,1.30157,-0.0180358,0.0569632,0.0627225,0.0017978,0.000499479,-0.000623629,0.00204882,0.00024846,-0.382672,0.0078243,1551,979,0.0818645,-0.571091,26.0313,-5.04649,26.2145,-4.4646
18.3528,-4.27059,1.28971,-0.0172198,0.0569769,0.0579957,0.00158143,0.000421191,-0.000598113,0.00183454,0.000168077,-0.400334,0.00898186,1558,979,0.0720697,-0.57753,26.9001,-5.07122,27.0743,-4.49312
19.1038,-4.26755,1.2627,-0.0154697,0.0569043,0.0502147,0.00141457,0.000341396,-0.000565478,0.00165753,9.84369e-05,-0.405804,0.00950052,1565,979,0.0589883,-0.575505,27.85,-5.12766,28.0061,-4.54546
19.8598,-4.26496,1.2257,-0.013326,0.0567022,0.041857,0.00126324,0.000259339,-0.000525241,0.00148781,3.47695e-05,-0.404034,0.00916094,1572,979,0.0471162,-0.567838,28.8545,-5.18279,28.9885,-4.59334
20.6142,-4.26258,1.19473,-0.0107865,0.0565772,0.0345089,0.00108931,0.000178014,-0.000480165,0.00129561,-2.82855e-05,-0.405796,0.00838254,1579,979,0.0427286,-0.55905,29.8461,-5.23259,29.9541,-4.63385
21.362,-4.25934,1.18151,-0.0101469,0.0565179,0.031544,0.000896369,0.000100217,-0.00043297,0.00108645,-8.98628e-05,-0.413681,0.00735399,1586,979,0.0375398,-0.554949,30.7522,-5.28567,30.8534,-4.68297
22.1084,-4.25396,1.17379,-0.0107783,0.0567451,0.0299669,0.000716923,2.90722e-05,-0.000387001,0.000890738,-0.000144742,-0.422131,0.00718691,1593,979,0.0258752,-0.560958,31.6302,-5.37466,31.7378,-4.77257
22.8554,-4.24898,1.16661,-0.0118135,0.0569444,0.0294173,0.000579611,-3.28199e-05,-0.000342454,0.000732789,-0.000185998,-0.420603,0.0071592,1600,979,0.0144662,-0.567408,32.5103,-5.45379,32.6286,-4.85382
23.604,-4.24514,1.15763,-0.0117823,0.0565515,0.0265753,0.00047472,-8.45465e-05,-0.000301573,0.000606354,-0.000216181,-0.411564,0.00728447,1607,979,0.0038925,-0.570916,33.4175,-5.50211,33.5356,-4.91239
24.3518,-4.24171,1.15255,-0.0110721,0.0561737,0.0226137,0.000367653,-0.000129671,-0.000264362,0.000481923,-0.000243942,-0.407996,0.00716688,1614,979,-0.00484594,-0.57211,34.3236,-5.54305,34.4349,-4.96041
25.0991,-4.23856,1.1506,-0.0100493,0.0557272,0.0182217,0.000288476,-0.000165139,-0.000235859,0.000388886,-0.000265549,-0.40248,0.00707229,1621,979,-0.0125164,-0.566273,35.2282,-5.58232,35.3296,-5.00119
25.8462,-4.23433,1.15105,-0.00965569,0.0554705,0.0152748,0.000260939,-0.000188313,-0.000217406,0.000348918,-0.000276293,-0.384533,0.00776772,1628,979,-0.0203644,-0.563944,36.1247,-5.64184,36.2225,-5.06249
26.5936,-4.22934,1.15276,-0.010556,0.0556495,0.0167495,0.000307843,-0.000199523,-0.000213051,0.000385439,-0.000277119,-0.349281,0.00813868,1635,979,-0.0225504,-0.565556,37.012,-5.71891,37.1186,-5.13844
27.3397,-4.2242,1.15926,-0.0116073,0.0558152,0.0181423,0.000418516,-0.000201468,-0.000224707,0.000491393,-0.000274344,-0.313615,0.00859036,1642,979,-0.0264323,-0.566204,37.8862,-5.79728,38.0031,-5.21499
28.0848,-4.21858,1.17009,-0.0112942,0.0557789,0.0138111,0.000563075,-0.000200763,-0.000248884,0.000637013,-0.0002747,-0.288773,0.00815728,1649,979,-0.0406854,-0.565309,38.7631,-5.88319,38.8779,-5.29882
28.8287,-4.21438,1.18554,-0.00966369,0.0555178,0.00690296,0.000765859,-0.000205596,-0.000290809,0.000846259,-0.000285996,-0.269734,0.00849557,1656,979,-0.0532444,-0.559661,39.6419,-5.93928,39.7419,-5.35155
-27.527,-5.16623,1.47328,0.028839,0.0742739,0.00736311,0.00220865,-0.000470673,0.000579124,0.00232847,-0.00059049,0.204015,0.00878342,1110,986,0.323806,-0.768073,-8.38839,-1.68641,-8.68127,-0.893117
-26.8268,-5.16361,1.4562,0.0309301,0.0748664,0.00986601,0.00254453,-0.000468466,0.000625775,0.00266933,-0.000593265,0.196849,0.00872645,1117,986,0.352719,-0.77366,-8.00351,-1.74112,-8.31649,-0.942737
-26.1252,-5.1612,1.43701,0.033317,0.0752471,0.0101284,0.00282491,-0.0004454,0.000660201,0.00295316,-0.00057365,0.191869,0.00849622,1124,986,0.377485,-0.779905,-7.597,-1.78884,-7.93504,-0.989211
-25.4225,-5.15856,1.4166,0.0364722,0.0753439,0.00721766,0.00305264,-0.000412586,0.000687784,0.00318416,-0.000544107,0.188943,0.00761744,1131,986,0.399756,-0.780684,-7.16686,-1.84296,-7.54061,-1.04084
-24.7166,-5.15636,1.38808,0.0389949,0.0749542,0.00542279,0.00323567,-0.000376399,0.000715696,0.00337231,-0.000513038,0.188648,0.00768275,1138,986,0.41904,-0.774222,-6.70284,-1.88881,-7.1047,-1.08788
-24.0117,-5.15411,1.36506,0.0409282,0.0750567,0.00534605,0.00336788,-0.000347156,0.000750194,0.00351365,-0.000492926,0.191919,0.00778087,1145,986,0.437937,-0.777843,-6.2611,-1.93175,-6.68354,-1.13267
-23.3103,-5.15117,1.35496,0.0443706,0.0757497,0.00176174,0.00346899,-0.000317258,0.000778355,0.00362275,-0.000471023,0.19504,0.00732979,1152,986,0.460678,-0.785489,-5.84659,-1.99226,-6.30799,-1.18461
-22.6076,-5.14825,1.34265,0.0476978,0.0768277,-0.00144422,0.00355666,-0.00028399,0.00080427,0.00371828,-0.00044561,0.198312,0.00710438,1159,986,0.483377,-0.793944,-5.41649,-2.06075,-5.91528,-1.23743
-21.9035,-5.14479,1.32832,0.0505381,0.076913,-0.00321499,0.00363533,-0.000253611,0.000842223,0.0038099,-0.000428175,0.204371,0.00702564,1166,986,0.505607,-0.794345,-4.97634,-2.12764,-5.50641,-1.30235
-21.1977,-5.14122,1.3107,0.0522342,0.0764841,-0.00205806,0.00370914,-0.000231578,0.000893181,0.00390214,-0.000424569,0.212801,0.0071828,1173,986,0.525811,-0.794832,-4.52884,-2.18629,-5.07595,-1.37154
-20.494,-5.13761,1.30168,0.0544775,0.0762577,-0.00175111,0.00377844,-0.000220847,0.000947129,0.00399141,-0.00043381,0.221172,0.00712398,1180,986,0.548724,-0.796797,-4.10244,-2.24395,-4.67308,-1.43648
-19.7901,-5.13498,1.29401,0.0573053,0.077182,-0.00350309,0.0038526,-0.000225985,0.00101056,0.00408925,-0.000462643,0.230039,0.00711263,1187,986,0.57078,-0.800869,-3.66603,-2.30344,-4.26765,-1.48001
-19.0835,-5.13337,1.28016,0.0604941,0.0781641,-0.0074074,0.00393162,-0.000250639,0.00108642,0.00419699,-0.000516018,0.239578,0.00794939,1194,986,0.58923,-0.804909,-3.19075,-2.34731,-3.82847,-1.50555
-18.3747,-5.13107,1.26156,0.0622114,0.0784569,-0.00850393,0.00399216,-0.000295999,0.00116702,0.00428918,-0.000593027,0.249227,0.00818859,1201,986,0.602118,-0.811775,-2.70524,-2.38932,-3.36171,-1.54807
-17.6663,-5.12875,1.24637,0.0646696,0.0786881,-0.0105965,0.00402363,-0.000362937,0.00125372,0.00435667,-0.000695975,0.259644,0.00837607,1208,986,0.618991,-0.816142,-2.21738,-2.43166,-2.90101,-1.58913
-16.9589,-5.12595,1.23646,0.0675145,0.0787486,-0.0137236,0.00402265,-0.000455783,0.00135632,0.00440139,-0.000834525,0.272305,0.00778238,1215,986,0.636148,-0.82028,-1.73877,-2.47814,-2.45429,-1.63711
-16.251,-5.12298,1.2268,0.0718452,0.0798447,-0.0231141,0.00398635,-0.000582369,0.00148468,0.00442644,-0.00102245,0.288164,0.00749607,1222,986,0.647074,-0.830609,-1.234,-2.54697,-2.00057,-1.68845
-15.5393,-5.11924,1.20814,0.0745637,0.0813105,-0.0314773,0.00389482,-0.00074718,0.0016439,0.00441802,-0.00127037,0.308127,0.00747758,1229,986,0.645214,-0.849067,-0.701902,-2.63592,-1.50161,-1.7608
-14.824,-5.1155,1.18074,0.0769851,0.0830633,-0.042483,0.00372566,-0.000950082,0.00184142,0.00436377,-0.00158819,0.333581,0.00823944,1236,986,0.631271,-0.86918,-0.127288,-2.73536,-0.958342,-1.8378
-14.1087,-5.11358,1.15567,0.0794581,0.0852744,-0.0590972,0.00347515,-0.00118468,0.00208574,0.00427235,-0.00198188,0.365078,0.00896272,1243,986,0.598602,-0.889405,0.449263,-2.80791,-0.416286,-1.87533
-13.3928,-5.11136,1.13077,0.0816099,0.0874215,-0.0795251,0.00313831,-0.00143601,0.00238295,0.00415412,-0.00245181,0.402954,0.00924455,1250,986,0.549375,-0.912215,1.03139,-2.88468,0.133139,-1.9189
-12.6774,-5.10912,1.1097,0.0825436,0.0891596,-0.0993145,0.00269765,-0.00169013,0.00272593,0.00400289,-0.00299536,0.446561,0.0090137,1257,986,0.48974,-0.934946,1.59198,-2.951,0.674762,-1.96086
-11.9541,-5.10521,1.06797,0.0809168,0.0901478,-0.121102,0.00208947,-0.0019383,0.00309172,0.00376537,-0.00361419,0.496726,0.00824464,1264,986,0.397457,-0.962436,2.21971,-3.04408,1.30998,-2.04887
-11.2308,-5.10251,1.02838,0.0798238,0.092167,-0.145963,0.00125071,-0.00217129,0.00346679,0.00340574,-0.00432632,0.556165,0.00786492,1271,986,0.299559,-0.994275,2.8532,-3.12949,1.94472,-2.11028
-10.5062,-5.10077,0.987352,0.0794167,0.0956335,-0.174115,0.000182261,-0.00236043,0.00383388,0.0029501,-0.00512826,0.6253,0.0074159,1278,986,0.19671,-1.03179,3.50893,-3.22199,2.59375,-2.15242
-9.79204,-5.09794,0.978252,0.0787471,0.102349,-0.206343,-0.00110443,-0.00247519,0.00416091,0.00242716,-0.00600679,0.703772,0.00711699,1285,986,0.0770657,-1.10453,4.0382,-3.35468,3.11813,-2.19954
-9.07607,-5.09547,0.966106,0.0764183,0.110496,-0.242124,-0.00257934,-0.00250402,0.00436996,0.00182845,-0.00691181,0.789707,0.00765646,1292,986,-0.0716877,-1.19674,4.57147,-3.49389,3.66336,-2.24068
-8.36173,-5.0932,0.960588,0.0744333,0.117687,-0.279196,-0.00416396,-0.00245344,0.00440216,0.00117577,-0.00779317,0.881344,0.00825019,1299,986,-0.222449,-1.28009,5.08842,-3.61442,4.18923,-2.27365
-7.64472,-5.09098,0.949517,0.073141,0.123198,-0.317201,-0.00578064,-0.00235059,0.0042441,0.000511905,-0.00864314,0.977414,0.00791598,1306,986,-0.3707,-1.34907,5.64318,-3.71662,4.74634,-2.30877
-6.92953,-5.08718,0.94552,0.0700529,0.128486,-0.351725,-0.0073393,-0.00222111,0.00389076,-0.000123277,-0.00943713,1.0763,0.0076449,1313,986,-0.525249,-1.41395,6.15505,-3.84536,5.28192,-2.37289
-6.21451,-5.08178,0.943893,0.0620415,0.13335,-0.380367,-0.00875255,-0.00207609,0.0033483,-0.000686222,-0.0101424,1.17734,0.00777263,1320,986,-0.708093,-1.48101,6.6097,-3.99142,5.81551,-2.46857
