 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.5912,-2.93654,1.58406,-0.0587434,0.0536484,0.0801579,0.00391622,0.000964659,-0.000591193,0.00403023,0.000850647,-0.190511,0.00869115,1495,965,-0.24892,-0.527805,17.9741,-4.94775,18.5961,-4.39207
12.3283,-2.9312,1.57175,-0.0532763,0.0526161,0.0783613,0.00374242,0.000940497,-0.00056839,0.00385333,0.000829585,-0.192711,0.00824307,1502,965,-0.202167,-0.520064,18.8263,-5.02095,19.3894,-4.47861
13.0638,-2.92798,1.56552,-0.0495593,0.0517333,0.0780913,0.00351028,0.000901673,-0.000545843,0.00361989,0.000792063,-0.198174,0.00745099,1509,965,-0.166414,-0.513703,19.6435,-5.04855,20.1658,-4.5184
13.794,-2.92536,1.57451,-0.0486718,0.0517069,0.0795118,0.00324053,0.000850177,-0.000521829,0.00334949,0.000741225,-0.205832,0.00728774,1516,965,-0.151141,-0.510774,20.3752,-5.07047,20.8869,-4.53894
14.5356,-2.9216,1.55699,-0.0479886,0.0520581,0.0778155,0.00296792,0.000787784,-0.000505414,0.00307939,0.000676315,-0.217075,0.0078717,1523,965,-0.149753,-0.50731,21.2243,-5.13738,21.7276,-4.59475
15.2833,-2.91657,1.52644,-0.0473855,0.0523037,0.0762186,0.00271587,0.000720548,-0.00049909,0.00283374,0.000602674,-0.231928,0.0081056,1530,965,-0.148809,-0.502816,22.1356,-5.2348,22.6313,-4.68233
16.0336,-2.91177,1.49177,-0.0461812,0.0523008,0.0726611,0.00247505,0.000645312,-0.000496889,0.00260128,0.000519084,-0.248775,0.00795326,1537,965,-0.149789,-0.502299,23.0789,-5.32092,23.561,-4.76675
16.7777,-2.9087,1.47447,-0.0443831,0.0516041,0.0670319,0.00220348,0.000564729,-0.000493162,0.00234045,0.000427765,-0.270898,0.00762137,1544,965,-0.153338,-0.503561,23.9638,-5.34875,24.4263,-4.8078
17.5191,-2.90494,1.46574,-0.0421374,0.0512294,0.0601801,0.00192028,0.00048395,-0.000485138,0.00206878,0.000335443,-0.297056,0.00853185,1551,965,-0.157513,-0.508315,24.8255,-5.39033,25.264,-4.85886
18.2573,-2.89948,1.46696,-0.0401986,0.0510991,0.053761,0.00167913,0.000404981,-0.000472034,0.00183495,0.000249162,-0.31884,0.0090235,1558,965,-0.163107,-0.508733,25.65,-5.47132,26.0681,-4.9402
19.0019,-2.89372,1.45427,-0.0387403,0.05178,0.0476495,0.00149419,0.000327193,-0.000454112,0.00165007,0.000171307,-0.330671,0.00937236,1565,965,-0.172136,-0.509951,26.5364,-5.58008,26.9391,-5.03365
19.7523,-2.8905,1.42984,-0.0384643,0.0517881,0.0414722,0.00134103,0.000250549,-0.000432026,0.00149144,0.000100136,-0.335033,0.00943797,1572,965,-0.192858,-0.504123,27.4684,-5.63491,27.8684,-5.08017
20.509,-2.88812,1.39253,-0.0392818,0.0511453,0.038477,0.00118834,0.000178379,-0.000404958,0.00133066,3.60603e-05,-0.337959,0.00892177,1579,965,-0.211597,-0.495323,28.4521,-5.66644,28.8606,-5.1152
21.2606,-2.88469,1.36935,-0.0377065,0.0501757,0.031788,0.00102886,0.000112793,-0.000370834,0.00116015,-1.85065e-05,-0.340292,0.00884288,1586,965,-0.222445,-0.4841,29.4091,-5.71002,29.8018,-5.16501
22.0068,-2.87932,1.36118,-0.035646,0.0494696,0.0245557,0.000867166,5.057e-05,-0.000326837,0.000981869,-6.41328e-05,-0.337519,0.00827866,1593,965,-0.231002,-0.477752,30.316,-5.78749,30.6879,-5.24777
22.7523,-2.87309,1.35666,-0.0350978,0.0487215,0.0210393,0.000717857,-9.01902e-06,-0.000278235,0.000812133,-0.000103295,-0.326694,0.00756953,1600,965,-0.239252,-0.471903,31.2005,-5.87748,31.5671,-5.34607
23.5045,-2.86776,1.33836,-0.0355179,0.048752,0.0196361,0.000583144,-6.87342e-05,-0.000233241,0.000658002,-0.000143591,-0.310559,0.00723378,1607,965,-0.248135,-0.477414,32.142,-5.95924,32.513,-5.43216
24.2557,-2.86279,1.32419,-0.0356764,0.0489135,0.0187481,0.000468404,-0.000122844,-0.000195267,0.000527072,-0.000181512,-0.291869,0.00682345,1614,965,-0.252524,-0.481669,33.0775,-6.03518,33.4501,-5.50874
25.0007,-2.8582,1.32686,-0.0349758,0.0490783,0.0170422,0.000375582,-0.000175862,-0.000167767,0.000422612,-0.000222892,-0.27331,0.00683924,1621,965,-0.252181,-0.480766,33.9597,-6.10101,34.325,-5.56982
25.7425,-2.85362,1.33884,-0.0343187,0.0488666,0.0135953,0.000306913,-0.000227224,-0.000147957,0.000345159,-0.00026547,-0.252956,0.00752737,1628,965,-0.25934,-0.476187,34.81,-6.15912,35.1692,-5.6265
26.4861,-2.84927,1.3484,-0.0343995,0.0486079,0.0102815,0.000264995,-0.0002776,-0.000143163,0.000300452,-0.000313056,-0.24278,0.00755533,1635,965,-0.272964,-0.470785,35.6713,-6.21313,36.0321,-5.67923
27.2306,-2.8439,1.35785,-0.0348535,0.0485491,0.0078086,0.000259749,-0.000327735,-0.000163686,0.000302276,-0.000370262,-0.254194,0.0082706,1642,965,-0.286717,-0.468551,36.5375,-6.28852,36.9039,-5.75275
27.9755,-2.83835,1.36802,-0.0348738,0.0481393,0.00526609,0.000294807,-0.00038601,-0.000211647,0.000355239,-0.000446441,-0.278127,0.00859409,1649,965,-0.29676,-0.470203,37.4139,-6.35611,37.7812,-5.82931
28.7187,-2.83313,1.38418,-0.034803,0.0479893,0.00339489,0.00033629,-0.000459581,-0.000279506,0.000424642,-0.000547933,-0.306164,0.00853869,1656,965,-0.303243,-0.475743,38.2748,-6.41535,38.6419,-5.89631
-29.0044,-3.84145,1.70458,0.00189719,0.0649211,0.00169869,0.00330411,-0.000549708,0.000148288,0.00330981,-0.000555405,0.0384026,0.00905504,1096,972,0.0332275,-0.687759,-10.436,-1.43467,-10.4514,-0.753087
-28.2989,-3.83774,1.66533,0.00449252,0.0653663,-0.00278778,0.0031958,-0.000540796,0.000254431,0.00321304,-0.000558041,0.0676755,0.00939531,1103,972,0.0453989,-0.692632,-9.96489,-1.51939,-10.0113,-0.831369
-27.5965,-3.83457,1.6381,0.00681409,0.0658079,-0.00335202,0.00319584,-0.0005069,0.000345017,0.00322772,-0.000538774,0.0921219,0.00919679,1110,972,0.067023,-0.695556,-9.54159,-1.58625,-9.61287,-0.891954
-26.8925,-3.83295,1.60816,0.00802834,0.0658522,0.000537293,0.00325061,-0.000460759,0.000427691,0.00329925,-0.000509408,0.11326,0.00891545,1117,972,0.0915021,-0.696255,-9.11421,-1.61346,-9.19502,-0.921276
-26.1905,-3.83094,1.587,0.0100585,0.06571,0.00118696,0.00332107,-0.000410527,0.000498428,0.0033865,-0.000475955,0.130522,0.00871064,1124,972,0.113963,-0.700778,-8.7039,-1.63795,-8.80554,-0.953993
-25.4888,-3.8285,1.5687,0.0122592,0.0665031,0.00138118,0.00340478,-0.000362073,0.000552196,0.00348406,-0.000441353,0.142597,0.00832108,1131,972,0.136755,-0.707721,-8.29546,-1.68774,-8.42007,-0.994463
-24.7862,-3.82594,1.54974,0.014248,0.0673998,0.00313745,0.00349661,-0.000316882,0.000593002,0.00358669,-0.000406966,0.15076,0.00785753,1138,972,0.162371,-0.708597,-7.87983,-1.74766,-8.02395,-1.03764
-24.0867,-3.82217,1.54231,0.0165115,0.0681829,0.00560201,0.00357888,-0.000281968,0.000629524,0.00367893,-0.000382021,0.157616,0.00778674,1145,972,0.19302,-0.708905,-7.50166,-1.82473,-7.6678,-1.10014
-23.3825,-3.8193,1.52239,0.0200605,0.0683687,0.00329362,0.00365956,-0.000250055,0.000657752,0.00376725,-0.000357748,0.16229,0.00820408,1152,972,0.22112,-0.712828,-7.04657,-1.87542,-7.25184,-1.15007
-22.679,-3.81571,1.50698,0.0240451,0.0691156,-0.000405233,0.00376509,-0.000223629,0.000683545,0.00387898,-0.000337516,0.165096,0.00784349,1159,972,0.24904,-0.72419,-6.5968,-1.94396,-6.84673,-1.21277
-21.9734,-3.81208,1.48685,0.0271318,0.0697495,-0.00154599,0.0039066,-0.000207346,0.000712602,0.00402654,-0.000327283,0.166746,0.00711851,1166,972,0.276102,-0.731468,-6.13087,-2.01593,-6.41412,-1.27847
-21.268,-3.80784,1.46956,0.0293053,0.0699006,-0.00187754,0.00406038,-0.000202934,0.000749134,0.00418818,-0.000330738,0.168975,0.00681887,1173,972,0.296515,-0.731461,-5.67896,-2.09578,-5.98537,-1.3554
-20.5646,-3.80334,1.46021,0.0317707,0.0693899,-0.00265176,0.00420611,-0.000212083,0.000787927,0.00434242,-0.000348394,0.171304,0.00655369,1180,972,0.318264,-0.726067,-5.24861,-2.16852,-5.58156,-1.4335
-19.8607,-3.79971,1.45159,0.0346087,0.0692015,-0.00561869,0.00435664,-0.000239782,0.000835764,0.00450389,-0.000387032,0.174395,0.0063399,1187,972,0.336507,-0.726178,-4.80772,-2.22518,-5.17261,-1.49309
-19.1548,-3.79777,1.43908,0.0375675,0.0698214,-0.00928762,0.00451177,-0.00028758,0.000901979,0.00467569,-0.000451497,0.179769,0.00708934,1194,972,0.353625,-0.73541,-4.34091,-2.25625,-4.7393,-1.51889
-18.4462,-3.79458,1.42037,0.0405617,0.070609,-0.0143481,0.00465353,-0.000357836,0.000983969,0.0048398,-0.000544112,0.187097,0.00794855,1201,972,0.366345,-0.743787,-3.83933,-2.32151,-4.27245,-1.57378
-17.7372,-3.79097,1.40253,0.0441615,0.0712887,-0.0200191,0.00477548,-0.000449404,0.00108002,0.00498993,-0.000663851,0.196009,0.00797112,1208,972,0.382868,-0.751165,-3.32678,-2.39421,-3.80124,-1.63711
-17.0295,-3.78636,1.39033,0.0481172,0.0720479,-0.0258727,0.00486805,-0.000565253,0.00119643,0.00511984,-0.000817042,0.207424,0.00782288,1215,972,0.402142,-0.76164,-2.82616,-2.48351,-3.34558,-1.71842
-16.3211,-3.78175,1.37847,0.0524326,0.0732506,-0.0348224,0.00491292,-0.000712445,0.0013459,0.00521835,-0.00101787,0.223154,0.00673326,1222,972,0.414452,-0.774142,-2.31335,-2.58141,-2.88326,-1.79944
-15.6093,-3.77769,1.35847,0.0558684,0.0740363,-0.0452316,0.00487614,-0.000901163,0.00153818,0.00526015,-0.00128517,0.24465,0.00702486,1229,972,0.412764,-0.781856,-1.76729,-2.66831,-2.37898,-1.87271
-14.8936,-3.77337,1.32918,0.0585326,0.0739541,-0.0569698,0.00475085,-0.00114001,0.00177795,0.00524586,-0.00163503,0.271543,0.00863492,1236,972,0.398526,-0.785345,-1.1823,-2.75184,-1.82811,-1.956
-14.1759,-3.77095,1.29621,0.0600099,0.0753179,-0.070261,0.00455971,-0.00142966,0.00207077,0.00520593,-0.00207589,0.302493,0.00923588,1243,972,0.36715,-0.803579,-0.585665,-2.81368,-1.25353,-2.00115
-13.4614,-3.7684,1.27456,0.0619857,0.0779293,-0.0888182,0.00429771,-0.00175737,0.002424,0.00514855,-0.0026082,0.337569,0.00920531,1250,972,0.322668,-0.835332,-0.0202314,-2.88787,-0.717852,-2.04324
-12.7455,-3.7662,1.25126,0.064275,0.0805052,-0.110468,0.00393598,-0.00211635,0.00283104,0.00505378,-0.00323415,0.376049,0.00861667,1257,972,0.270264,-0.865901,0.564432,-2.95732,-0.167155,-2.07872
-12.0222,-3.76304,1.2086,0.065027,0.082559,-0.141261,0.00339823,-0.00250056,0.00327253,0.00485432,-0.00395666,0.418643,0.00817485,1264,972,0.170808,-0.894212,1.22545,-3.05232,0.471973,-2.14382
-11.2974,-3.75983,1.16379,0.0658098,0.0844521,-0.17437,0.00260462,-0.00289919,0.00373311,0.00449051,-0.00478507,0.467781,0.00776887,1271,972,0.0629742,-0.921409,1.90396,-3.14805,1.12821,-2.21086
-10.5731,-3.75691,1.12291,0.0664411,0.0865624,-0.210047,0.00155007,-0.00328053,0.00419908,0.00397893,-0.00570939,0.524407,0.00767183,1278,972,-0.0559041,-0.954028,2.5729,-3.23596,1.77633,-2.26958
-9.85726,-3.75337,1.10823,0.0663545,0.0926451,-0.249059,0.000231241,-0.00361135,0.00463808,0.00333022,-0.00671033,0.589036,0.00720737,1285,972,-0.193614,-1.02887,3.13385,-3.3665,2.32358,-2.32816
-9.14147,-3.74946,1.0958,0.0639143,0.101134,-0.295154,-0.00133704,-0.00386901,0.00496319,0.00251908,-0.00772513,0.660524,0.0083697,1292,972,-0.37953,-1.12907,3.67062,-3.53214,2.86954,-2.39317
-8.42635,-3.74524,1.08725,0.0610191,0.110409,-0.340656,-0.00306962,-0.00404255,0.00508954,0.00155665,-0.00866882,0.737753,0.00911129,1299,972,-0.568764,-1.23099,4.19278,-3.71653,3.40747,-2.46268
-7.71005,-3.74172,1.07742,0.0580732,0.118507,-0.392119,-0.00488366,-0.00414796,0.00498747,0.00048521,-0.00951683,0.822208,0.00870876,1306,972,-0.780389,-1.32547,4.72921,-3.87242,3.95903,-2.51796
-6.99481,-3.7384,1.07256,0.0557837,0.124369,-0.44153,-0.00668731,-0.0041985,0.00465842,-0.000621136,-0.0102647,0.915916,0.00761825,1313,972,-0.979798,-1.40271,5.25765,-3.99096,4.49806,-2.56659
-6.27858,-3.73456,1.06687,0.0504048,0.128492,-0.483534,-0.00836728,-0.00420061,0.00411344,-0.00167301,-0.0108949,1.0198,0.00882043,1320,972,-1.18477,-1.46227,5.7608,-4.09824,5.04866,-2.6264
-5.56099,-3.73011,1.05935,0.0376683,0.132674,-0.509365,-0.00977352,-0.00415256,0.00336509,-0.00257867,-0.0113474,1.13331,0.010808,1327,972,-1.40559,-1.52329,6.19505,-4.21067,5.61492,-2.69943
-4.85001,-3.72397,1.07204,0.0235795,0.13771,-0.53208,-0.0107759,-0.00406317,0.0024589,-0.00325884,-0.0115802,1.25466,0.0111689,1334,972,-1.62895,-1.58198,6.5367,-4.3667,6.10492,-2.79755
-4.13697,-3.71938,1.08088,0.00590707,0.143007,-0.551497,-0.0113172,-0.00394354,0.00146273,-0.00366397,-0.0115967,1.38195,0.0114674,1341,972,-1.87582,-1.63635,6.86327,-4.50049,6.61934,-2.86526
-3.43433,-3.71382,1.12005,-0.00660841,0.141649,-0.551696,-0.0113778,-0.00381279,0.000448237,-0.00378632,-0.0114043,1.51182,0.00991892,1348,972,-2.0054,-1.61105,7.11921,-4.56992,7.01533,-2.93793
-2.72218,-3.71019,1.13492,-0.0139685,0.134018,-0.54248,-0.0109416,-0.00368141,-0.00050917,-0.00364588,-0.0109771,-1.50112,0.0109208,1355,972,-2.0517,-1.53584,7.53646,-4.52507,7.5211,-2.98235
-2.01477,-3.70506,1.16437,-0.024973,0.126233,-0.514375,-0.0100399,-0.00354348,-0.00133443,-0.00328006,-0.0103033,-1.3759,0.0108121,1362,972,-2.06568,-1.44959,7.85714,-4.50272,7.9739,-3.05075
-1.30071,-3.701,1.17756,-0.035282,0.119521,-0.48342,-0.00873956,-0.00338082,-0.00197824,-0.00272966,-0.00939072,-1.2528,0.00995523,1369,972,-2.06162,-1.36851,8.26125,-4.48157,8.50296,-3.10462
-0.589485,-3.69638,1.20016,-0.0468485,0.112551,-0.437525,-0.00714766,-0.00317947,-0.00242526,-0.00203012,-0.00829702,-1.12824,0.00794911,1376,972,-2.01515,-1.28047,8.61787,-4.46151,9.00082,-3.16545
0.121815,-3.69257,1.2243,-0.0546936,0.104192,-0.390828,-0.00544055,-0.00294034,-0.00267871,-0.00123439,-0.0071465,-1.00372,0.00691466,1383,972,-1.92854,-1.18287,9.01691,-4.40389,9.50053,-3.20852
0.831067,-3.68747,1.25559,-0.061453,0.096314,-0.33931,-0.00373855,-0.00266328,-0.00275259,-0.000396309,-0.00600552,-0.881843,0.00696581,1390,972,-1.81263,-1.08946,9.40561,-4.37295,9.97835,-3.27486
1.5363,-3.68251,1.29925,-0.0686535,0.0896589,-0.281507,-0.00215258,-0.00234428,-0.00265097,0.000404271,-0.00490114,-0.767328,0.00747003,1397,972,-1.67663,-1.00832,9.7464,-4.34295,10.4127,-3.33191
2.23981,-3.6787,1.34903,-0.075703,0.0841021,-0.225652,-0.000777205,-0.00198216,-0.00240929,0.0011038,-0.00386316,-0.662878,0.00766701,1404,972,-1.54463,-0.936277,10.0735,-4.30086,10.8297,-3.36203
2.94297,-3.67417,1.40122,-0.0798192,0.0796693,-0.180022,0.000380109,-0.00157209,-0.00210354,0.00172299,-0.00291497,-0.568169,0.00765784,1411,972,-1.42006,-0.87564,10.4332,-4.28959,11.2447,-3.40583
3.65361,-3.66887,1.43521,-0.0816509,0.076707,-0.141395,0.00132012,-0.0011381,-0.00180096,0.00227142,-0.00208939,-0.485964,0.00826635,1418,972,-1.29772,-0.8242,10.9036,-4.32774,11.7438,-3.47434
4.36754,-3.6643,1.46225,-0.0816631,0.0733958,-0.103908,0.00204824,-0.000713291,-0.00153788,0.00273426,-0.00139931,-0.419589,0.00862486,1425,972,-1.16104,-0.778578,11.432,-4.34186,12.2804,-3.53119
5.0832,-3.65965,1.48645,-0.0816671,0.0694828,-0.0678706,0.00257829,-0.000324665,-0.00132021,0.00308889,-0.000835264,-0.369037,0.00865544,1432,972,-1.02883,-0.728123,11.982,-4.35154,12.8371,-3.5906
5.79511,-3.65444,1.52212,-0.0818395,0.0665736,-0.0364896,0.00298183,1.63682e-05,-0.00115028,0.0033757,-0.000377501,-0.329899,0.00773589,1439,972,-0.914521,-0.692526,12.4921,-4.37591,13.354,-3.65612
6.5135,-3.64797,1.54258,-0.0798346,0.064076,-0.0135707,0.00331744,0.000301875,-0.00102456,0.0036326,-1.32892e-05,-0.298423,0.00694806,1446,972,-0.809899,-0.663418,13.0988,-4.43964,13.9426,-3.75474
7.24035,-3.64139,1.54301,-0.0769926,0.062051,0.00913676,0.00358566,0.000531861,-0.00093173,0.00384749,0.000270035,-0.273946,0.00746026,1453,972,-0.697404,-0.640573,13.8075,-4.5191,14.6235,-3.86535
7.97266,-3.6366,1.53138,-0.0738703,0.0597266,0.0301945,0.00376793,0.000709166,-0.000861567,0.00399392,0.000483183,-0.256515,0.00777444,1460,972,-0.587951,-0.615861,14.5792,-4.56377,15.3636,-3.94475
8.70071,-3.63285,1.53269,-0.0713314,0.0579114,0.0485553,0.00386327,0.000839777,-0.000805446,0.00406445,0.000638596,-0.244768,0.00763469,1467,972,-0.493798,-0.588422,15.2998,-4.595,16.0581,-3.99609
9.42635,-3.6299,1.54203,-0.0695844,0.056917,0.064454,0.00389965,0.00092712,-0.000753007,0.00407952,0.000747251,-0.234474,0.00731467,1474,972,-0.41604,-0.569158,15.9875,-4.61573,16.7273,-4.02673
10.1484,-3.628,1.56235,-0.0682781,0.0555665,0.0756643,0.0038892,0.000975206,-0.000702055,0.00404953,0.000814884,-0.224511,0.00770217,1481,972,-0.35996,-0.547509,16.6337,-4.60714,17.3589,-4.03066
10.8841,-3.62428,1.54995,-0.0659743,0.0544521,0.083218,0.00384462,0.0009905,-0.000662303,0.00399082,0.000844301,-0.21726,0.00830424,1488,972,-0.307887,-0.532447,17.4363,-4.65167,18.136,-4.08759
11.628,-3.61916,1.51879,-0.0600406,0.05308,0.0818921,0.0037459,0.000980108,-0.000631099,0.0038831,0.000842909,-0.214065,0.00856335,1495,972,-0.254739,-0.522477,18.3644,-4.72788,19.0001,-4.18223
12.3665,-3.61332,1.50341,-0.0540176,0.0520485,0.0789282,0.00358633,0.000952747,-0.000606432,0.00371927,0.000819815,-0.215791,0.00822833,1502,972,-0.207093,-0.517052,19.2356,-4.81466,19.8062,-4.2839
13.1022,-3.60988,1.49697,-0.049908,0.0511062,0.0773061,0.00337158,0.000912159,-0.000581862,0.0035023,0.000781446,-0.220977,0.00773462,1509,972,-0.172775,-0.50911,20.0576,-4.85127,20.5836,-4.33175
13.8303,-3.60748,1.51156,-0.0483567,0.0506532,0.0758542,0.00312231,0.000860986,-0.000556286,0.00325175,0.000731549,-0.228613,0.00761945,1516,972,-0.162242,-0.506692,20.7728,-4.86099,21.2812,-4.34797
14.5737,-3.60508,1.48994,-0.0480534,0.0512901,0.07475,0.00287302,0.000800851,-0.000540251,0.00300541,0.000668457,-0.240325,0.00781149,1523,972,-0.162187,-0.506778,21.6354,-4.9077,22.1395,-4.38141
15.3221,-3.60008,1.45827,-0.0477483,0.0520576,0.0746431,0.00264142,0.000737022,-0.00053487,0.00278136,0.000597081,-0.255899,0.0082136,1530,972,-0.158302,-0.503041,22.5484,-5.01854,23.048,-4.47313
16.0749,-3.59469,1.41782,-0.046167,0.0521593,0.0709587,0.00241644,0.000664761,-0.000531787,0.00256524,0.000515958,-0.272839,0.0080715,1537,972,-0.156177,-0.504808,23.5199,-5.12402,24.0018,-4.57678
16.8205,-3.59137,1.39709,-0.0446919,0.0516643,0.0669065,0.00215847,0.00058587,-0.000527093,0.00231879,0.000425547,-0.295273,0.00784122,1544,972,-0.156662,-0.507967,24.4161,-5.16381,24.8816,-4.62811
17.5621,-3.58811,1.38827,-0.0424238,0.0513622,0.0596257,0.00188501,0.000505645,-0.000519417,0.00205873,0.00033193,-0.322748,0.0083471,1551,972,-0.162283,-0.51352,25.2784,-5.19987,25.7198,-4.67249
18.3014,-3.58458,1.38705,-0.0401945,0.0512155,0.0521364,0.00164744,0.000426491,-0.000506811,0.0018304,0.000243532,-0.346441,0.00930771,1558,972,-0.169308,-0.513152,26.1166,-5.24674,26.5346,-4.71866
19.0498,-3.58064,1.36571,-0.0390515,0.0517882,0.0460557,0.00146141,0.000347763,-0.000488198,0.00164512,0.000164053,-0.359913,0.00979682,1565,972,-0.181217,-0.514644,27.0362,-5.32359,27.4423,-4.78253
19.805,-3.57799,1.33031,-0.0385806,0.0519995,0.0406159,0.00130623,0.000268494,-0.000464072,0.00148348,9.12384e-05,-0.364856,0.0096271,1572,972,-0.197162,-0.513358,28.0166,-5.37568,28.4179,-4.82671
20.5616,-3.57626,1.29355,-0.0387212,0.0514894,0.0371406,0.00115331,0.000191876,-0.00043426,0.00132041,2.47733e-05,-0.367334,0.00902793,1579,972,-0.21139,-0.504411,29.0053,-5.40103,29.408,-4.85246
21.3109,-3.57347,1.27637,-0.0376259,0.0503161,0.0322164,0.000992095,0.000120698,-0.000395749,0.001145,-3.22041e-05,-0.368694,0.00855902,1586,972,-0.219868,-0.488267,29.9324,-5.43277,30.324,-4.89046
22.0513,-3.56718,1.28246,-0.0356345,0.0496082,0.0256603,0.000826024,5.36737e-05,-0.000346972,0.000959003,-7.93049e-05,-0.365988,0.00748596,1593,972,-0.226433,-0.476347,30.7786,-5.53093,31.1501,-4.98869
22.7977,-3.56036,1.27611,-0.0357426,0.0495535,0.0237233,0.000674285,-9.62146e-06,-0.000294995,0.000783944,-0.000119281,-0.355904,0.00715147,1600,972,-0.234473,-0.477171,31.6643,-5.64449,32.037,-5.10342
23.55,-3.55586,1.25803,-0.0360163,0.0496433,0.0208682,0.000544587,-7.0783e-05,-0.000248983,0.000632708,-0.000158904,-0.340167,0.00720638,1607,972,-0.247693,-0.485929,32.6062,-5.71188,32.9821,-5.1763
24.3009,-3.5517,1.24501,-0.0359994,0.0495392,0.0181469,0.000437015,-0.000126104,-0.000209376,0.000506331,-0.000195421,-0.319706,0.00699752,1614,972,-0.257762,-0.488907,33.5386,-5.77128,33.9146,-5.23964
25.0501,-3.54792,1.2382,-0.035853,0.0493175,0.0169983,0.000354364,-0.000179394,-0.000180324,0.000409574,-0.000234603,-0.297107,0.0067273,1621,972,-0.260445,-0.483782,34.4551,-5.82419,34.8296,-5.29186
25.7947,-3.54333,1.24408,-0.0353927,0.0486454,0.0146989,0.000299208,-0.000230254,-0.000160018,0.000343812,-0.000274858,-0.271845,0.00731666,1628,972,-0.264896,-0.476282,35.3295,-5.88132,35.6995,-5.3546
26.5405,-3.53868,1.24909,-0.0353215,0.0489463,0.0126106,0.00027282,-0.000279553,-0.000156342,0.000314001,-0.000320733,-0.25755,0.00782577,1635,972,-0.272056,-0.476172,36.2119,-5.95262,36.5817,-5.41884
27.2854,-3.53355,1.25799,-0.0350529,0.0492081,0.00984244,0.000275706,-0.000328188,-0.000178408,0.000324474,-0.000376956,-0.266836,0.00858637,1642,972,-0.280154,-0.477918,37.0883,-6.02934,37.4559,-5.49083
28.0304,-3.52803,1.26846,-0.0347557,0.0489884,0.0059474,0.000300854,-0.000385037,-0.000226513,0.000368907,-0.00045309,-0.291859,0.0086559,1649,972,-0.292654,-0.479467,37.9665,-6.104,38.3321,-5.5698
28.7713,-3.52326,1.29028,-0.0343253,0.04885,0.00255923,0.000311873,-0.00045873,-0.000294501,0.000411534,-0.000558391,-0.326308,0.00854569,1656,972,-0.301952,-0.47981,38.8069,-6.16045,39.1691,-5.62797
-28.2668,-4.50178,1.59075,0.0041735,0.066094,0.000773948,0.00306114,-0.000731156,0.000265275,0.0030796,-0.000749622,0.0695,0.00850516,1103,979,0.0534417,-0.697291,-9.53825,-1.55576,-9.57822,-0.859224
-27.5626,-4.49989,1.55834,0.00616738,0.0662891,0.00136546,0.00305936,-0.000664997,0.000357245,0.00309332,-0.000698955,0.09477,0.00906724,1110,979,0.0754205,-0.697954,-9.09758,-1.59831,-9.15804,-0.899023
-26.8596,-4.49813,1.53227,0.00786997,0.0662418,0.00250698,0.00312044,-0.000589912,0.000443321,0.00317267,-0.000642145,0.117283,0.00916249,1117,979,0.096173,-0.700564,-8.67866,-1.62708,-8.75609,-0.932405
-26.1581,-4.49572,1.51275,0.00979358,0.0660137,0.00191456,0.00319537,-0.000514495,0.000520408,0.00326699,-0.000586113,0.136761,0.00886722,1124,979,0.11363,-0.706312,-8.2751,-1.65984,-8.37337,-0.975751
-25.4564,-4.49324,1.49492,0.0122684,0.066781,6.00231e-05,0.0032815,-0.000444561,0.000581272,0.00337008,-0.000533135,0.151216,0.00818688,1131,979,0.132638,-0.711963,-7.86396,-1.71516,-7.98973,-1.01989
-24.7522,-4.49103,1.47147,0.0146853,0.0675757,7.02697e-05,0.00337602,-0.000382996,0.000628789,0.00347841,-0.000485388,0.161422,0.00766772,1138,979,0.156923,-0.711673,-7.42377,-1.77293,-7.57485,-1.06099
-24.0502,-4.48798,1.45663,0.0171264,0.0683369,0.00161592,0.00346244,-0.000336255,0.000671869,0.00357778,-0.000451586,0.17,0.00738671,1145,979,0.18634,-0.710518,-7.01224,-1.84307,-7.18777,-1.11516
-23.3479,-4.48495,1.44334,0.0207068,0.0684705,-0.00157216,0.0035455,-0.000297389,0.000707312,0.00367155,-0.000423441,0.17636,0.0070608,1152,979,0.211836,-0.710577,-6.5835,-1.89983,-6.79918,-1.16781
-22.6451,-4.48172,1.43032,0.0240045,0.0689819,-0.00462741,0.0036499,-0.000267849,0.000740389,0.00378515,-0.000403101,0.180684,0.00689189,1159,979,0.234854,-0.718278,-6.15109,-1.96085,-6.40375,-1.22451
-21.9398,-4.47847,1.41177,0.0265284,0.0694037,-0.00458941,0.00378634,-0.000250096,0.000776898,0.0039307,-0.000394463,0.18373,0.00658788,1166,979,0.260029,-0.722028,-5.69837,-2.02566,-5.9775,-1.28465
-21.2342,-4.4745,1.39414,0.0283248,0.0692177,-0.00465078,0.0039303,-0.000243995,0.000821347,0.00408609,-0.000399791,0.187457,0.00653,1173,979,0.277486,-0.721311,-5.24917,-2.09667,-5.54716,-1.35916
-20.5309,-4.4702,1.38596,0.0309842,0.0689444,-0.00633249,0.00406103,-0.000251341,0.000868026,0.0042292,-0.000419506,0.191362,0.00647287,1180,979,0.298219,-0.721721,-4.82087,-2.16709,-5.14807,-1.43523
