 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.589,3.20247,1.84151,0.0183343,0.0617533,-0.020539,-6.47835e-05,-8.64879e-05,-8.60594e-05,1.11053e-05,-0.000162377,-0.722679,0.0074874,1516,902,0.10537,-0.636084,18.7891,-6.94806,18.5975,-6.29214
14.326,3.21106,1.83337,0.0176612,0.0620191,-0.0171682,-9.56223e-05,-0.000100207,-8.38799e-05,-1.40033e-05,-0.000181826,-0.771738,0.00730579,1523,902,0.111559,-0.636574,19.582,-7.0723,19.3976,-6.41238
15.0724,3.21879,1.80444,0.0170204,0.0617038,-0.0144058,-0.000110695,-0.000112456,-7.11811e-05,-4.03889e-05,-0.000182762,-0.779211,0.00749493,1530,902,0.115702,-0.631124,20.4715,-7.17605,20.2939,-6.51827
15.8176,3.2273,1.78025,0.016604,0.0613062,-0.012352,-9.15661e-05,-0.000119898,-5.57069e-05,-4.8252e-05,-0.000163212,-0.660892,0.00745025,1537,902,0.119304,-0.62568,21.3518,-7.29322,21.1786,-6.63911
16.5581,3.23531,1.76985,0.0165933,0.0615478,-0.0123493,-5.38224e-05,-0.000123212,-4.21547e-05,-3.3921e-05,-0.000143114,-0.441083,0.00751753,1544,902,0.11897,-0.629637,22.1866,-7.40168,22.0138,-6.74681
17.2996,3.2425,1.75902,0.0171619,0.0616956,-0.01353,-1.62422e-05,-0.000124421,-2.9463e-05,-8.73832e-06,-0.000131925,-0.249386,0.00732401,1551,902,0.119506,-0.631975,23.0379,-7.49285,22.8593,-6.83729
18.0396,3.25003,1.75369,0.0171971,0.0617006,-0.0138577,1.6348e-05,-0.000123812,-1.85057e-05,1.87501e-05,-0.000126214,-0.129086,0.00712044,1558,902,0.118231,-0.629531,23.8688,-7.59113,23.6901,-6.93335
18.7825,3.2578,1.74354,0.0172268,0.0615501,-0.0126347,4.59206e-05,-0.000119779,-1.11025e-05,4.66612e-05,-0.00012052,-0.0666072,0.00736331,1565,902,0.122972,-0.628715,24.7288,-7.68981,24.5498,-7.03496
19.5287,3.26582,1.72718,0.0170725,0.0616948,-0.0106187,8.37063e-05,-0.000112485,-4.05889e-06,8.37902e-05,-0.000112569,-0.0206766,0.00753604,1572,902,0.129159,-0.631186,25.6216,-7.79724,25.4441,-7.14254
20.2749,3.27383,1.71305,0.0168883,0.0621678,-0.00963031,0.000133031,-0.000104807,1.14521e-06,0.000133037,-0.000104812,0.00481494,0.00753741,1579,902,0.131116,-0.637415,26.5131,-7.9068,26.3375,-7.24901
21.0216,3.28219,1.69953,0.0182716,0.0628027,-0.0136539,0.000179037,-9.41767e-05,4.77172e-06,0.00017912,-9.426e-05,0.0174581,0.00769426,1586,902,0.128091,-0.641373,27.426,-8.02975,27.2368,-7.36237
21.7717,3.29152,1.68009,0.0186546,0.0628146,-0.0168622,0.000215228,-7.99219e-05,3.81046e-06,0.000215277,-7.99711e-05,0.0129074,0.00722949,1593,902,0.118655,-0.639202,28.3618,-8.16605,28.1695,-7.49607
22.5213,3.30032,1.66394,0.0180604,0.0620832,-0.0177411,0.000251703,-6.67891e-05,-1.81569e-06,0.000251714,-6.67994e-05,-0.00570065,0.00713019,1600,902,0.10914,-0.637005,29.2827,-8.27513,29.097,-7.61806
23.2627,3.30818,1.66921,0.0175871,0.061716,-0.0178223,0.000283597,-5.2415e-05,-8.17427e-06,0.000283796,-5.26138e-05,-0.0243082,0.00819819,1607,902,0.103957,-0.634377,30.123,-8.36843,29.9427,-7.7166
24.0021,3.31543,1.68094,0.0172133,0.0614714,-0.0177339,0.000322273,-3.89139e-05,-1.16752e-05,0.00032265,-3.92909e-05,-0.0322796,0.00889624,1614,902,0.100386,-0.62978,30.946,-8.45206,30.7698,-7.80104
24.7404,3.32302,1.69706,0.0176467,0.061493,-0.0178936,0.00037444,-2.21243e-05,-2.6958e-06,0.000374459,-2.21426e-05,-0.00679746,0.00859297,1621,902,0.103447,-0.627525,31.7673,-8.54483,31.5869,-7.89148
25.4737,3.33199,1.72683,0.0183523,0.0614933,-0.0184885,0.000433898,-3.05137e-06,2.81835e-05,0.000435708,-4.86171e-06,0.0641464,0.0083293,1628,902,0.107323,-0.627459,32.5421,-8.66037,32.3547,-8.00713
26.2092,3.34041,1.75298,0.0189455,0.061234,-0.0199875,0.000508707,1.48871e-05,9.35639e-05,0.00052584,-2.24597e-06,0.18111,0.00880141,1635,902,0.10644,-0.624971,33.3393,-8.76235,33.1463,-8.11198
26.9495,3.34958,1.76997,0.0193159,0.0611301,-0.0204007,0.000667729,2.92336e-05,0.000187578,0.000718758,-2.17952e-05,0.265612,0.00885038,1642,902,0.107859,-0.627177,34.1815,-8.87924,33.9851,-8.23333
27.7008,3.35775,1.7631,0.0192501,0.0613237,-0.0195572,0.000959811,3.77133e-05,0.000293886,0.00104551,-4.79875e-05,0.283744,0.00810531,1649,902,0.110304,-0.631699,35.1292,-8.98328,34.9334,-8.33829
-29.0903,2.11149,1.72435,0.0127507,0.060221,-0.0180911,0.000192911,0.000218529,5.38531e-05,0.000261075,0.000150365,0.902153,0.00775772,1096,909,0.0804676,-0.651159,-11.5074,-1.06327,-11.6543,-0.438622
-28.386,2.11773,1.68805,0.0126703,0.0599915,-0.0196217,0.000171135,0.000157937,4.83261e-05,0.00021331,0.000115761,0.717543,0.00770938,1103,909,0.0744659,-0.645794,-11.0799,-1.16287,-11.2271,-0.537645
-27.684,2.12457,1.66123,0.0127123,0.0605101,-0.018426,0.00016991,0.000100789,4.61393e-05,0.000192997,7.77019e-05,0.463953,0.00853076,1110,909,0.0783598,-0.646453,-10.6847,-1.28159,-10.8312,-0.646633
-26.9825,2.13173,1.63821,0.0131666,0.0615243,-0.0191419,0.000155518,5.08709e-05,4.57746e-05,0.000172715,3.36742e-05,0.359368,0.00852718,1117,909,0.0804999,-0.659749,-10.2916,-1.40412,-10.4431,-0.761192
-26.2808,2.13829,1.61661,0.0134787,0.0619409,-0.0205147,0.000131809,1.05432e-05,4.41477e-05,0.000146178,-3.8264e-06,0.314674,0.00831974,1124,909,0.0790009,-0.665157,-9.89727,-1.50884,-10.0529,-0.8625
-25.5795,2.14382,1.59833,0.0137939,0.0615243,-0.0217216,0.000109865,-1.92473e-05,4.17206e-05,0.000122173,-3.15553e-05,0.286874,0.00759653,1131,909,0.0778838,-0.658173,-9.50865,-1.58545,-9.66826,-0.940883
-24.8789,2.14878,1.58449,0.0137407,0.0607312,-0.0208084,9.271e-05,-3.89497e-05,4.05728e-05,0.000104209,-5.04486e-05,0.27617,0.00725806,1138,909,0.0797454,-0.642978,-9.13587,-1.64835,-9.29402,-1.00585
-24.1789,2.1549,1.5746,0.0137295,0.0602956,-0.018803,7.62572e-05,-5.06917e-05,3.9967e-05,8.77919e-05,-6.22264e-05,0.28097,0.00716173,1145,909,0.0856522,-0.636597,-8.77216,-1.73315,-8.92835,-1.09423
-23.4781,2.16218,1.56424,0.0141324,0.060174,-0.0194818,5.72129e-05,-5.51585e-05,3.30302e-05,6.62026e-05,-6.41481e-05,0.265729,0.00742866,1152,909,0.0871661,-0.63807,-8.39233,-1.84158,-8.55302,-1.2068
-22.7747,2.16933,1.54796,0.0138289,0.0603837,-0.0191733,3.31842e-05,-5.69833e-05,2.27913e-05,3.86176e-05,-6.24168e-05,0.234032,0.00744849,1159,909,0.0848116,-0.641488,-7.9882,-1.95328,-8.1452,-1.31783
-22.0725,2.17665,1.53718,0.0130847,0.0604754,-0.0168933,1.6713e-05,-5.55262e-05,1.37025e-05,1.92248e-05,-5.8038e-05,0.181296,0.00750284,1166,909,0.0844651,-0.644378,-7.60492,-2.06431,-7.75223,-1.43065
-21.3732,2.18253,1.53759,0.0125954,0.0609322,-0.0152184,1.5849e-05,-4.68095e-05,5.59696e-06,1.6345e-05,-4.73055e-05,0.0883923,0.00701845,1173,909,0.0848005,-0.649352,-7.25667,-2.14804,-7.39739,-1.51037
-20.6722,2.18824,1.53449,0.0126753,0.0611775,-0.0153157,1.70406e-05,-3.2154e-05,-1.95491e-06,1.71181e-05,-3.22316e-05,-0.039655,0.00698955,1180,909,0.0850741,-0.657714,-6.87852,-2.22128,-7.02004,-1.58702
-19.9719,2.19389,1.53554,0.0131662,0.0616837,-0.0162332,1.76979e-05,-1.34145e-05,-7.81558e-06,1.95509e-05,-1.52674e-05,-0.232787,0.00748357,1187,909,0.0867982,-0.670434,-6.50474,-2.29342,-6.65194,-1.66124
-19.2684,2.19959,1.52884,0.013865,0.0621889,-0.0179649,2.76277e-05,3.46701e-06,-1.21569e-05,3.26858e-05,-1.59108e-06,-0.394279,0.00796803,1194,909,0.0878424,-0.678734,-6.08821,-2.37274,-6.24373,-1.73807
-18.5621,2.20664,1.51575,0.0138619,0.0623009,-0.0181811,4.30404e-05,1.43698e-05,-1.27552e-05,4.78935e-05,9.5167e-06,-0.363568,0.00801003,1201,909,0.0867811,-0.679743,-5.64585,-2.48037,-5.80117,-1.84451
-17.8503,2.21336,1.48815,0.0138968,0.0620514,-0.019234,6.29677e-05,2.10142e-05,-8.83806e-06,6.47535e-05,1.92284e-05,-0.199378,0.00747956,1208,909,0.0832223,-0.672195,-5.13412,-2.58526,-5.29026,-1.94717
-17.138,2.21979,1.46139,0.0136436,0.0614292,-0.0196796,9.79488e-05,2.55816e-05,1.96245e-06,9.8002e-05,2.55285e-05,0.0270915,0.00773963,1215,909,0.0787513,-0.661468,-4.62127,-2.67877,-4.77477,-2.04331
-16.4305,2.22541,1.45078,0.0134824,0.0610489,-0.0199879,0.000137428,2.91596e-05,1.42119e-05,0.000139262,2.73251e-05,0.128369,0.00775081,1222,909,0.0756873,-0.653336,-4.16643,-2.75369,-4.31813,-2.11825
-15.7227,2.23148,1.4415,0.0134571,0.061149,-0.0194538,0.000154302,3.09965e-05,2.3922e-05,0.000158781,2.65181e-05,0.185064,0.00750845,1229,909,0.0768634,-0.64955,-3.70823,-2.84302,-3.85904,-2.20212
-15.0163,2.23805,1.43807,0.0130189,0.0611141,-0.017588,0.000157859,3.33649e-05,3.19726e-05,0.00016559,2.56338e-05,0.23725,0.00721653,1236,909,0.0784417,-0.64556,-3.27148,-2.93826,-3.41631,-2.29486
-14.3018,2.24545,1.41315,0.0136917,0.0607109,-0.0191521,0.000178278,3.7411e-05,3.30264e-05,0.000185637,3.00523e-05,0.219231,0.00805966,1243,909,0.079462,-0.644718,-2.72364,-3.04549,-2.87625,-2.40967
-13.5857,2.25293,1.38543,0.0141468,0.0609823,-0.0209667,0.000214784,4.70541e-05,1.67412e-05,0.000216439,4.53995e-05,0.0985159,0.00858266,1250,909,0.0774938,-0.647264,-2.15828,-3.16582,-2.31648,-2.52673
-12.8713,2.25985,1.36494,0.013664,0.0615174,-0.01943,0.000237474,5.32243e-05,6.37684e-06,0.000237694,5.30039e-05,0.0345547,0.00865744,1257,909,0.0776877,-0.65552,-1.62659,-3.27135,-1.77856,-2.62993
-12.156,2.26628,1.34409,0.0134839,0.0628288,-0.0179698,0.000249468,6.27087e-05,-1.56932e-05,0.000250778,6.13992e-05,-0.0832511,0.00733045,1264,909,0.0807187,-0.665392,-1.08194,-3.38084,-1.23094,-2.72245
-11.437,2.27194,1.31469,0.0137068,0.0630105,-0.0182054,0.00025068,7.96059e-05,-4.99728e-05,0.000264208,6.6078e-05,-0.26437,0.00666881,1271,909,0.0818022,-0.666259,-0.488232,-3.46191,-0.639482,-2.80085
-10.7163,2.27763,1.28241,0.0141154,0.0625335,-0.0204835,0.000250054,0.000102442,-8.76368e-05,0.000290824,6.16728e-05,-0.43543,0.00710107,1278,909,0.077559,-0.658069,0.128534,-3.53962,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,0.0137391,0.062197,-0.0192185,0.000260687,0.000124006,-0.000119967,0.000330414,5.42794e-05,-0.526493,0.00784964,1285,909,0.0778056,-0.653414,0.773227,-3.63059,0.621704,-2.97426
-9.27251,2.29058,1.21778,0.0134872,0.0621989,-0.0176829,0.00027618,0.000146659,-0.000145928,0.000371072,5.17671e-05,-0.576561,0.00797374,1292,909,0.0803001,-0.651881,1.36788,-3.7279,1.21997,-3.07074
-8.55136,2.29763,1.19085,0.0139296,0.0624833,-0.0174265,0.000281428,0.000169471,-0.000166407,0.00040102,4.98793e-05,-0.623147,0.00778126,1299,909,0.0852467,-0.653072,1.98583,-3.83795,1.83362,-3.17649
-7.83176,2.30474,1.17041,0.0151636,0.0622273,-0.0209684,0.000286074,0.000194372,-0.000182489,0.000428384,5.20617e-05,-0.662319,0.00755341,1306,909,0.0846279,-0.649066,2.59488,-3.94197,2.42844,-3.28134
-7.11459,2.31142,1.15889,0.0153481,0.0619223,-0.0226808,0.000290001,0.000214802,-0.000187164,0.000443304,6.14983e-05,-0.686271,0.00736349,1313,909,0.0800358,-0.648019,3.16317,-4.0305,2.99436,-3.37508
-6.40791,2.31896,1.17859,0.0148726,0.0618262,-0.0205968,0.000287792,0.000214578,-0.000173439,0.000428445,7.39246e-05,-0.681392,0.00712114,1320,909,0.0823211,-0.650173,3.60085,-4.12974,3.43811,-3.47918
-5.70156,2.32458,1.20098,0.0140709,0.0620359,-0.0168814,0.000280034,0.000205875,-0.000149315,0.000396805,8.91047e-05,-0.663694,0.00699069,1327,909,0.0872768,-0.656528,4.03179,-4.19007,3.87908,-3.54252
-4.99313,2.33129,1.21934,0.0140573,0.0616604,-0.0169069,0.000281472,0.000190847,-0.000122099,0.000366395,0.000105924,-0.60772,0.00659435,1334,909,0.0867082,-0.655189,4.49717,-4.26997,4.34484,-3.62913
-4.27937,2.33832,1.22478,0.0145577,0.0611081,-0.0189096,0.000281351,0.000170001,-9.64097e-05,0.000337007,0.000114346,-0.52355,0.00733386,1341,909,0.0840878,-0.648518,5.03069,-4.36117,4.87258,-3.72498
-3.56275,2.34538,1.22424,0.0151625,0.0605294,-0.0213059,0.000247068,0.000146695,-7.91221e-05,0.000290578,0.000103185,-0.502771,0.00800775,1348,909,0.0809997,-0.638468,5.59843,-4.45699,5.43345,-3.82268
-2.85251,2.35304,1.243,0.0148188,0.0608048,-0.0193248,0.000200234,0.000119192,-5.79925e-05,0.000230459,8.89665e-05,-0.480464,0.00798296,1355,909,0.0843427,-0.634433,6.08222,-4.5715,5.92183,-3.92813
-2.14724,2.36017,1.27704,0.0149735,0.0609915,-0.0180996,0.000180586,0.000104496,-6.06718e-05,0.000214155,7.09278e-05,-0.505358,0.00772621,1362,909,0.0899143,-0.634561,6.51611,-4.6653,6.35464,-4.01869
-1.44616,2.36876,1.32402,0.0160687,0.0613636,-0.0203116,0.000168161,9.27225e-05,-5.89048e-05,0.000200388,6.04952e-05,-0.50062,0.00707986,1369,909,0.0923652,-0.640931,6.91458,-4.78504,6.74119,-4.13662
-0.743532,2.37651,1.36835,0.0166286,0.0615669,-0.0228711,0.000155282,8.3714e-05,-5.52012e-05,0.000185283,5.3713e-05,-0.497826,0.00708846,1376,909,0.088255,-0.645214,7.32689,-4.88603,7.14712,-4.23718
-0.041507,2.38412,1.41584,0.0168511,0.0615176,-0.0234943,0.000129908,8.10419e-05,-5.43148e-05,0.000165032,4.59177e-05,-0.574036,0.00745897,1383,909,0.0877511,-0.644293,7.72992,-4.98258,7.5479,-4.33386
0.656631,2.3917,1.47524,0.0165217,0.0614857,-0.0214783,9.5061e-05,8.71534e-05,-5.23504e-05,0.000143607,3.86077e-05,-0.747707,0.00763119,1390,909,0.0914463,-0.641214,8.08464,-5.07767,7.90696,-4.42715
1.35918,2.39804,1.52434,0.0163652,0.0610332,-0.0207505,7.02318e-05,9.56551e-05,-4.19664e-05,0.000126793,3.90941e-05,-0.932456,0.00713459,1397,909,0.09213,-0.635972,8.49314,-5.14271,8.31744,-4.49677
2.06709,2.40485,1.56071,0.0162275,0.0604703,-0.0207934,7.11437e-05,0.000104408,-2.29282e-05,0.000116102,5.94504e-05,-1.09919,0.00724541,1404,909,0.0901994,-0.632379,8.96321,-5.21615,8.78928,-4.57854
2.77824,2.41143,1.59016,0.0155632,0.0603646,-0.0190573,9.26013e-05,0.000110368,2.96706e-08,0.000110368,9.26012e-05,1.56913,0.0076641,1411,909,0.0897585,-0.632927,9.4648,-5.29136,9.2984,-4.65701
3.4867,2.4186,1.62832,0.0151099,0.0607588,-0.0173549,0.000124368,0.00011421,2.10534e-05,0.000140946,9.76312e-05,0.667037,0.00750953,1418,909,0.0913546,-0.637455,9.9401,-5.38305,9.77907,-4.74558
4.19372,2.42794,1.67183,0.0152774,0.0611658,-0.0169428,0.000158664,0.000122084,3.68626e-05,0.000181524,9.92235e-05,0.555113,0.00756977,1425,909,0.0942118,-0.638784,10.4076,-5.52196,10.2452,-4.87759
4.89657,2.43843,1.72773,0.0161056,0.0615689,-0.0182484,0.000188109,0.000118583,5.2309e-05,0.000216153,9.0539e-05,0.492124,0.00746775,1432,909,0.0971266,-0.644075,10.8384,-5.67791,10.6673,-5.03027
5.61536,2.44605,1.74373,0.0159496,0.0615795,-0.0172106,0.000209947,0.000106297,6.42588e-05,0.000240675,7.55686e-05,0.446051,0.00781411,1439,909,0.0991482,-0.646004,11.4348,-5.77761,11.2655,-5.13213
6.33094,2.45303,1.76983,0.0158936,0.0617287,-0.0167334,0.000225405,8.89336e-05,6.71487e-05,0.000252904,6.14351e-05,0.388685,0.00789747,1446,909,0.100048,-0.643662,11.9981,-5.86877,11.8298,-5.21821
7.04955,2.45914,1.78986,0.0163297,0.0621579,-0.0171803,0.000244535,6.95012e-05,6.88948e-05,0.000268399,4.56372e-05,0.333449,0.00756052,1453,909,0.102301,-0.646163,12.6006,-5.94438,12.4279,-5.28755
7.76427,2.46572,1.82158,0.016988,0.0623817,-0.0191836,0.000263801,5.16087e-05,6.49802e-05,0.000282118,3.3291e-05,0.274768,0.00700616,1460,909,0.100844,-0.651195,13.1648,-6.02027,12.9852,-5.36348
8.48088,2.47124,1.85014,0.0176423,0.0623697,-0.0211897,0.00025869,3.25951e-05,5.24808e-05,0.000270278,2.10072e-05,0.217315,0.00686437,1467,909,0.0992206,-0.650677,13.7506,-6.07545,13.5642,-5.4182
9.20171,2.47582,1.86967,0.0181162,0.0623041,-0.023246,0.000217672,1.45894e-05,3.26704e-05,0.000222798,9.46305e-06,0.155643,0.00718373,1474,909,0.0955639,-0.644225,14.3808,-6.1176,14.1896,-5.45514
9.92898,2.48336,1.8746,0.0188126,0.0618044,-0.0253576,0.000159031,-3.70531e-06,1.10047e-05,0.000159772,-4.4461e-06,0.0672149,0.00799272,1481,909,0.0937208,-0.634861,15.0827,-6.21764,14.8843,-5.55617
10.6608,2.4921,1.8698,0.0183555,0.0612865,-0.0235977,0.000110469,-2.16145e-05,-6.38934e-06,0.000110778,-2.19229e-05,-0.0482233,0.00829883,1488,909,0.095471,-0.627567,15.8212,-6.34098,15.6282,-5.68382
11.3946,2.50048,1.86215,0.0179345,0.0610765,-0.0220752,7.12178e-05,-3.71187e-05,-2.27241e-05,7.57912e-05,-4.16922e-05,-0.198606,0.00842,1495,909,0.0967768,-0.625824,16.5808,-6.45828,16.3925,-5.80439
12.1251,2.50766,1.86456,0.0176137,0.0610954,-0.0197505,3.08509e-05,-5.17251e-05,-4.06628e-05,4.75126e-05,-6.83867e-05,-0.388885,0.00727581,1502,909,0.102196,-0.628155,17.3077,-6.54871,17.1231,-5.89757
12.8554,2.51463,1.86961,0.0180376,0.0614479,-0.0199041,-8.6879e-06,-6.23296e-05,-5.57529e-05,2.636e-05,-9.73775e-05,-0.561205,0.00725108,1509,909,0.105346,-0.633558,18.0399,-6.63835,17.8511,-5.98544
13.5914,2.52258,1.86205,0.0183893,0.0618681,-0.0194195,-4.63027e-05,-7.30825e-05,-6.36227e-05,5.32381e-06,-0.000124709,-0.681683,0.00711969,1516,909,0.110211,-0.634471,18.8326,-6.7564,18.6404,-6.09623
14.3321,2.53113,1.84493,0.0178439,0.0620555,-0.0173197,-8.74977e-05,-8.2463e-05,-6.30394e-05,-2.18907e-05,-0.00014807,-0.805354,0.00685348,1523,909,0.112715,-0.633332,19.6646,-6.88526,19.4783,-6.22094
15.0751,2.53854,1.82437,0.0171019,0.0621657,-0.0145561,-0.000114168,-9.00296e-05,-5.43668e-05,-4.64082e-05,-0.000157789,-0.894623,0.00663518,1530,909,0.115941,-0.629612,20.5179,-6.99175,20.3394,-6.32252
15.8188,2.54471,1.80392,0.0165733,0.0622236,-0.0124623,-0.000103075,-9.31052e-05,-4.5201e-05,-5.2615e-05,-0.000143565,-0.840317,0.00715532,1537,909,0.11871,-0.630169,21.3814,-7.06748,21.2087,-6.39847
16.5587,2.55094,1.79498,0.0164996,0.0623899,-0.0124893,-6.95623e-05,-9.24097e-05,-3.77688e-05,-4.15273e-05,-0.000120445,-0.63854,0.00751278,1544,909,0.117659,-0.634355,22.2098,-7.14078,22.038,-6.47271
17.3018,2.55785,1.78011,0.0168555,0.0621855,-0.0132858,-3.35063e-05,-9.04333e-05,-3.04621e-05,-2.02791e-05,-0.00010366,-0.409651,0.00753599,1551,909,0.117624,-0.633861,23.0759,-7.22612,22.9006,-6.56195
18.0452,2.56543,1.76661,0.0166476,0.0617473,-0.0133202,3.26893e-07,-8.78782e-05,-2.51166e-05,6.97747e-06,-9.45288e-05,-0.258847,0.00732454,1558,909,0.115148,-0.629227,23.9389,-7.32368,23.7659,-6.66431
18.7931,2.57286,1.74444,0.0166541,0.0616901,-0.0127365,3.3451e-05,-8.41997e-05,-2.39579e-05,3.81426e-05,-8.88912e-05,-0.19338,0.00746519,1565,909,0.117189,-0.629444,24.8492,-7.42251,24.6763,-6.76503
19.5414,2.58026,1.72303,0.016289,0.0621335,-0.0114103,7.50842e-05,-7.79959e-05,-2.31543e-05,7.85098e-05,-8.14215e-05,-0.14688,0.00755346,1572,909,0.118705,-0.633034,25.7611,-7.52715,25.592,-6.86471
20.2889,2.58781,1.70587,0.0158289,0.062945,-0.0104227,0.000127365,-7.07363e-05,-2.27572e-05,0.000129946,-7.33169e-05,-0.112917,0.00719291,1579,909,0.118097,-0.642011,26.6625,-7.63611,26.4983,-6.96631
21.0349,2.59716,1.69435,0.0167024,0.0633401,-0.0130829,0.000176652,-6.10368e-05,-2.30646e-05,0.00017887,-6.32542e-05,-0.0958456,0.00700451,1586,909,0.11562,-0.644387,27.5618,-7.77877,27.389,-7.10295
21.7835,2.60681,1.67834,0.0178042,0.0630339,-0.0171002,0.00021669,-4.95997e-05,-2.66777e-05,0.000219337,-5.2246e-05,-0.0988735,0.00729271,1593,909,0.109755,-0.641655,28.4906,-7.91928,28.3072,-7.24657
22.5289,2.61356,1.67223,0.0182071,0.0623717,-0.0189025,0.000255877,-4.07996e-05,-3.28555e-05,0.000259472,-4.43947e-05,-0.108986,0.00784928,1600,909,0.105949,-0.636147,29.3796,-7.99281,29.1927,-7.32821
23.2715,2.61958,1.67481,0.0184921,0.0617274,-0.01938,0.000288177,-3.25445e-05,-3.83349e-05,0.000292695,-3.70629e-05,-0.117325,0.0086579,1607,909,0.106259,-0.630047,30.2396,-8.05009,30.05,-7.39301
24.0115,2.62647,1.68515,0.0185889,0.0613273,-0.0198175,0.000322822,-2.58005e-05,-4.1976e-05,0.000327805,-3.07834e-05,-0.118156,0.00904882,1614,909,0.104965,-0.624126,31.0732,-8.12799,30.8831,-7.47354
24.7471,2.63508,1.70784,0.0183583,0.0612221,-0.0185917,0.000364405,-1.6536e-05,-3.50021e-05,0.000367594,-1.97255e-05,-0.0908695,0.00847774,1621,909,0.107294,-0.621625,31.8601,-8.24031,31.6723,-7.58614
25.4827,2.64358,1.73217,0.0177804,0.0610949,-0.0161672,0.000410508,-5.07983e-06,-7.82582e-06,0.000410656,-5.22716e-06,-0.0188218,0.00828953,1628,909,0.111214,-0.61967,32.6453,-8.34863,32.4632,-7.69598
26.2215,2.65106,1.75073,0.017735,0.0611107,-0.0152467,0.000465377,7.896e-06,5.01365e-05,0.000470808,2.46589e-06,0.107886,0.0089757,1635,909,0.114178,-0.622172,33.4688,-8.43587,33.287,-7.78577
26.9613,2.65975,1.76882,0.0181972,0.0613305,-0.0154254,0.000593857,2.224e-05,0.000132656,0.000623142,-7.04546e-06,0.217277,0.00949375,1642,909,0.117538,-0.630466,34.3077,-8.54661,34.1213,-7.90031
27.7084,2.6693,1.77176,0.0189247,0.0614181,-0.0164075,0.000854022,3.65257e-05,0.000225248,0.000911977,-2.1429e-05,0.251831,0.00988028,1649,909,0.120091,-0.637448,35.2215,-8.67627,35.028,-8.03499
-29.1032,1.45057,1.79456,0.0131934,0.0607019,-0.0183048,0.000242316,0.000214142,-4.45295e-05,0.000274933,0.000181525,-0.632206,0.00768012,1096,916,0.0843505,-0.659125,-11.6683,-1.08816,-11.8201,-0.460638
-28.3971,1.45705,1.75207,0.0129139,0.06049,-0.0181055,0.000204391,0.000162994,-1.26447e-05,0.000207948,0.000159438,-0.2742,0.00792325,1103,916,0.0817791,-0.654589,-11.2188,-1.19715,-11.3673,-0.569944
-27.694,1.46367,1.72168,0.0127483,0.0609777,-0.0165884,0.000186368,0.00011284,9.87825e-06,0.000187672,0.000111536,0.131247,0.00926336,1110,916,0.0846275,-0.657777,-10.8115,-1.31202,-10.9567,-0.678452
-26.9912,1.46943,1.6944,0.0133106,0.0613813,-0.0174324,0.000160748,6.85225e-05,2.57635e-05,0.000167457,6.18134e-05,0.254753,0.00924515,1117,916,0.0873959,-0.665889,-10.3993,-1.40168,-10.5508,-0.767777
-26.2884,1.47473,1.66928,0.0130429,0.0615649,-0.0188091,0.000131965,3.24351e-05,3.43322e-05,0.000142659,2.17414e-05,0.301954,0.00912806,1124,916,0.0800249,-0.66751,-9.99608,-1.4828,-10.1458,-0.846518
-25.587,1.4797,1.6505,0.0136096,0.0613416,-0.0210572,0.000108659,5.61225e-06,3.76155e-05,0.000120929,-6.65767e-06,0.315311,0.00843353,1131,916,0.0781582,-0.661577,-9.60187,-1.55404,-9.75913,-0.916205
-24.8865,1.48517,1.63708,0.0138263,0.0607443,-0.0216347,9.26619e-05,-1.22205e-05,3.88826e-05,0.000105504,-2.50628e-05,0.319004,0.00751671,1138,916,0.0779814,-0.646873,-9.22704,-1.63471,-9.38672,-0.99488
-24.1855,1.49219,1.6237,0.0138488,0.0604678,-0.0208404,7.79874e-05,-2.3615e-05,4.01213e-05,9.19201e-05,-3.75477e-05,0.334236,0.00728473,1145,916,0.0803332,-0.641191,-8.84776,-1.74506,-9.00681,-1.10586
-23.4823,1.50007,1.60581,0.013934,0.0602595,-0.0197373,6.11045e-05,-2.6414e-05,3.44153e-05,7.30165e-05,-3.8326e-05,0.333217,0.00745036,1152,916,0.0843715,-0.640858,-8.44163,-1.87042,-8.60047,-1.23594
-22.7783,1.50711,1.58724,0.0135349,0.060399,-0.0181039,3.84893e-05,-2.68374e-05,2.46562e-05,4.67506e-05,-3.50986e-05,0.323302,0.007407,1159,916,0.0853495,-0.644319,-8.02996,-1.98148,-8.18313,-1.34824
-22.0756,1.51293,1.5752,0.0126659,0.0603508,-0.0147732,2.27301e-05,-2.53392e-05,1.39611e-05,2.64907e-05,-2.90999e-05,0.263119,0.00747892,1166,916,0.0871725,-0.646149,-7.64332,-2.062,-7.78471,-1.43275
-21.3758,1.51698,1.57372,0.0123152,0.0605453,-0.0139477,2.23059e-05,-1.86504e-05,2.10797e-06,2.24141e-05,-1.87586e-05,0.051288,0.00708089,1173,916,0.0861251,-0.650052,-7.28475,-2.10603,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.0124632,0.0607943,-0.0142246,2.2848e-05,-7.36865e-06,-8.6298e-06,2.51389e-05,-9.6596e-06,-0.259485,0.00705429,1180,916,0.0864946,-0.656392,-6.91034,-2.14296,-7.04887,-1.51521
