 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.3887,3.18077,1.85025,0.0857057,0.113718,0.398277,0.0250582,-0.00157825,-0.000493549,0.0250673,-0.00158739,-0.0185206,0.0105002,1495,902,2.35493,-1.09979,17.2175,-7.19677,16.3133,-6.01639
12.1226,3.18766,1.84408,0.112134,0.112334,0.40158,0.0230023,-0.000999398,-0.000729838,0.0230245,-0.00102157,-0.0303704,0.00915991,1502,902,2.62385,-1.08964,18.2707,-7.26056,17.08,-6.10214
12.8551,3.19502,1.84356,0.130462,0.11208,0.403586,0.0209551,-0.000659638,-0.000858216,0.0209891,-0.000693659,-0.039622,0.008439,1509,902,2.81009,-1.08929,19.2228,-7.34746,17.8313,-6.19634
13.589,3.20247,1.84151,0.144811,0.111428,0.398877,0.0190103,-0.000511724,-0.000906301,0.0190523,-0.000553709,-0.0462917,0.0083094,1516,902,2.93203,-1.07805,20.1473,-7.44016,18.5975,-6.29214
14.326,3.21106,1.83337,0.156634,0.110733,0.387938,0.0172761,-0.000513789,-0.000915468,0.0173231,-0.000560774,-0.0512796,0.0080155,1523,902,3.00538,-1.06776,21.0784,-7.55699,19.3976,-6.41238
15.0724,3.21879,1.80444,0.164624,0.109431,0.371119,0.0156958,-0.000607089,-0.000906968,0.0157461,-0.00065739,-0.0554045,0.00798095,1530,902,3.01871,-1.04946,22.0642,-7.65622,20.2939,-6.51827
15.8176,3.2273,1.78025,0.171968,0.107835,0.353806,0.0140872,-0.000742234,-0.000877862,0.014139,-0.00079402,-0.0589229,0.00779565,1537,902,3.0235,-1.03821,23.0311,-7.75769,21.1786,-6.63911
16.5581,3.23531,1.76985,0.181356,0.107684,0.329326,0.0123655,-0.000897208,-0.000817215,0.0124156,-0.000947373,-0.0613085,0.00781106,1544,902,3.0196,-1.04378,23.9686,-7.86081,22.0138,-6.74681
17.2996,3.2425,1.75902,0.191574,0.108029,0.299612,0.0106164,-0.00105383,-0.000734287,0.0106624,-0.00109985,-0.0625908,0.00769327,1551,902,3.00249,-1.05341,24.9238,-7.95408,22.8593,-6.83729
18.0396,3.25003,1.75369,0.199091,0.108307,0.271349,0.00899625,-0.00120535,-0.000644496,0.0090368,-0.0012459,-0.062843,0.00743316,1558,902,2.96454,-1.0555,25.8349,-8.05873,23.6901,-6.93335
18.7825,3.2578,1.74354,0.203992,0.108276,0.243193,0.00758442,-0.00133894,-0.000560062,0.00761943,-0.00137395,-0.0624371,0.00764482,1565,902,2.90139,-1.05512,26.7463,-8.16511,24.5498,-7.03496
19.5287,3.26582,1.72718,0.207782,0.10779,0.215769,0.00630805,-0.00144188,-0.000481006,0.00633779,-0.00147162,-0.06175,0.00766661,1572,902,2.82981,-1.0543,27.6797,-8.26853,25.4441,-7.14254
20.2749,3.27383,1.71305,0.211877,0.107771,0.187405,0.00509141,-0.00151564,-0.000400159,0.00511556,-0.00153979,-0.0602717,0.00752636,1579,902,2.75684,-1.06051,28.6144,-8.37368,26.3375,-7.24901
21.0216,3.28219,1.69953,0.213569,0.107592,0.164654,0.00395306,-0.0015602,-0.000322759,0.00397189,-0.00157903,-0.0582771,0.00774372,1586,902,2.68264,-1.0615,29.5298,-8.48655,27.2368,-7.36237
21.7717,3.29152,1.68009,0.213504,0.107242,0.146094,0.00288678,-0.00157501,-0.000253868,0.00290118,-0.00158941,-0.0566545,0.00745595,1593,902,2.60788,-1.05698,30.4601,-8.62074,28.1695,-7.49607
22.5213,3.30032,1.66394,0.212358,0.106875,0.131115,0.00187706,-0.00156984,-0.000193377,0.00188788,-0.00158065,-0.0558681,0.00754392,1600,902,2.53677,-1.05005,31.3742,-8.74462,29.097,-7.61806
23.2627,3.30818,1.66921,0.213017,0.106118,0.114919,0.000934161,-0.00154392,-0.000144191,0.000942522,-0.00155228,-0.057926,0.00849844,1607,902,2.47755,-1.04009,32.2248,-8.8401,29.9427,-7.7166
24.0021,3.31543,1.68094,0.213198,0.105732,0.100508,0.000121422,-0.00151236,-0.000113255,0.000129235,-0.00152017,-0.0688816,0.00893329,1614,902,2.42073,-1.03688,33.0518,-8.9223,30.7698,-7.80104
24.7404,3.32302,1.69706,0.212678,0.106283,0.0894585,-0.000566114,-0.00147913,-9.06459e-05,-0.000557201,-0.00148804,-0.0980074,0.00860723,1621,902,2.37059,-1.03735,33.8617,-9.0254,31.5869,-7.89148
25.4737,3.33199,1.72683,0.213284,0.106581,0.0771173,-0.00113649,-0.00145317,-6.28531e-05,-0.00112447,-0.00146519,-0.188935,0.00849515,1628,902,2.32571,-1.04621,34.6336,-9.1407,32.3547,-8.00713
26.2092,3.34041,1.75298,0.213669,0.10603,0.0637245,-0.00160237,-0.00144741,-2.22338e-05,-0.00144428,-0.0016055,-1.43107,0.0091369,1635,902,2.27411,-1.04965,35.4264,-9.23334,33.1463,-8.11198
26.9495,3.34958,1.76997,0.213031,0.105317,0.0522326,-0.00195162,-0.0014748,1.73071e-05,-0.00147417,-0.00195225,1.53456,0.00916613,1642,902,2.22022,-1.04707,36.2556,-9.34459,33.9851,-8.23333
27.7008,3.35775,1.7631,0.209699,0.105118,0.047473,-0.00217338,-0.00154605,3.71008e-05,-0.00154386,-0.00217557,1.51193,0.00840885,1649,902,2.16807,-1.04174,37.1677,-9.45128,34.9334,-8.33829
-29.0903,2.11149,1.72435,0.474482,0.181289,0.103433,0.0350764,-0.00761383,0.000590346,0.0350845,-0.007622,0.0138251,0.00880258,1096,909,5.14276,-1.87012,-6.76963,-2.34172,-11.6543,-0.438622
-28.386,2.11773,1.68805,0.49654,0.183968,0.115494,0.0370329,-0.00777872,0.000387594,0.0370363,-0.00778207,0.00864853,0.00910425,1103,909,5.40046,-1.88561,-6.11874,-2.47629,-11.2271,-0.537645
-27.684,2.12457,1.66123,0.525102,0.187782,0.133471,0.0389055,-0.00800965,0.000136971,0.0389059,-0.00801005,0.00291951,0.0101821,1110,909,5.74262,-1.91367,-5.43524,-2.63041,-10.8312,-0.646633
-26.9825,2.13173,1.63821,0.559387,0.190741,0.144856,0.0406622,-0.00830235,-0.000128528,0.0406625,-0.00830269,-0.00262489,0.0102491,1117,909,6.1214,-1.9487,-4.69331,-2.76632,-10.4431,-0.761192
-26.2808,2.13829,1.61661,0.594212,0.192181,0.156784,0.0422707,-0.00863053,-0.000380297,0.0422736,-0.00863337,-0.00747072,0.010129,1124,909,6.50677,-1.96399,-3.94347,-2.87647,-10.0529,-0.8625
-25.5795,2.14382,1.59833,0.623651,0.191339,0.161694,0.0436419,-0.00897395,-0.000614101,0.0436491,-0.00898112,-0.0116693,0.00946783,1131,909,6.81477,-1.94553,-3.24975,-2.95145,-9.66826,-0.940883
-24.8789,2.14878,1.58449,0.648448,0.190566,0.163908,0.0446491,-0.00933043,-0.000836012,0.044662,-0.00934337,-0.0154826,0.00962759,1138,909,7.06705,-1.92243,-2.61277,-3.02007,-9.29402,-1.00585
-24.1789,2.1549,1.5746,0.676467,0.19036,0.168192,0.0453948,-0.00970318,-0.00106674,0.0454154,-0.00972382,-0.0193511,0.0105863,1145,909,7.35811,-1.91023,-1.952,-3.11249,-8.92835,-1.09423
-23.4781,2.16218,1.56424,0.712483,0.187223,0.172515,0.0463382,-0.0100956,-0.0013193,0.046369,-0.0101265,-0.0233608,0.0112226,1152,909,7.72868,-1.8774,-1.19705,-3.18739,-8.55302,-1.2068
-22.7747,2.16933,1.54796,0.750303,0.181958,0.178156,0.0474221,-0.010543,-0.00159994,0.0474663,-0.0105871,-0.0275739,0.0110461,1159,909,8.12072,-1.83288,-0.391223,-3.22709,-8.1452,-1.31783
-22.0725,2.17665,1.53718,0.788029,0.176721,0.182265,0.0485476,-0.0110773,-0.00188444,0.0486071,-0.0111368,-0.0315629,0.0106049,1166,909,8.50626,-1.78383,0.400209,-3.27414,-7.75223,-1.43065
-21.3732,2.18253,1.53759,0.822646,0.177112,0.17819,0.0497885,-0.0117258,-0.0021664,0.0498647,-0.011802,-0.0351598,0.00928649,1173,909,8.83411,-1.77881,1.1265,-3.36506,-7.39739,-1.51037
-20.6722,2.18824,1.53449,0.855981,0.179934,0.173836,0.0513289,-0.0125253,-0.00248088,0.0514252,-0.0126216,-0.0387743,0.00869211,1180,909,9.14771,-1.79515,1.86185,-3.48285,-7.02004,-1.58702
-19.9719,2.19389,1.53554,0.887244,0.182515,0.162174,0.0532165,-0.0135087,-0.00284332,0.0533375,-0.0136296,-0.0425097,0.00988601,1187,909,9.41578,-1.81088,2.57105,-3.59568,-6.65194,-1.66124
-19.2684,2.19959,1.52884,0.912821,0.18052,0.153772,0.0553289,-0.0147005,-0.00325553,0.0554799,-0.0148515,-0.0463548,0.0114113,1194,909,9.63639,-1.79172,3.25818,-3.64913,-6.24373,-1.73807
-18.5621,2.20664,1.51575,0.944028,0.171993,0.131748,0.0576376,-0.0161483,-0.00372767,0.0578255,-0.0163362,-0.0503491,0.0127684,1201,909,9.86592,-1.70862,4.04743,-3.66174,-5.80117,-1.84451
-17.8503,2.21336,1.48815,0.987429,0.159825,0.0896016,0.0601195,-0.0179146,-0.00427555,0.060353,-0.0181482,-0.0545731,0.0123751,1208,909,10.1474,-1.58701,5.04519,-3.63666,-5.29026,-1.94717
-17.138,2.21979,1.46139,1.02983,0.148648,0.0355491,0.0626119,-0.0200299,-0.00497408,0.0629102,-0.0203282,-0.0599001,0.0131876,1215,909,10.3772,-1.47953,6.04269,-3.61497,-4.77477,-2.04331
-16.4305,2.22541,1.45078,1.07249,0.145012,-0.039149,0.0650196,-0.0224957,-0.00590224,0.0654159,-0.022892,-0.0670378,0.0135003,1222,909,10.5392,-1.43044,6.99435,-3.67773,-4.31813,-2.11825
-15.7227,2.23148,1.4415,1.11986,0.144425,-0.12921,0.0672215,-0.0253028,-0.00711735,0.0677658,-0.0258471,-0.0763257,0.014311,1229,909,10.6937,-1.41839,8.00429,-3.78002,-3.85904,-2.20212
-15.0163,2.23805,1.43807,1.16921,0.137615,-0.239334,0.0691899,-0.0284296,-0.0085758,0.0699375,-0.0291773,-0.0869617,0.0136288,1236,909,10.796,-1.35005,9.02733,-3.82165,-3.41631,-2.29486
-14.3018,2.24545,1.41315,1.19965,0.13015,-0.371758,0.0710167,-0.0318291,-0.0102396,0.0720263,-0.0328387,-0.098277,0.0149563,1243,909,10.6314,-1.29684,9.9565,-3.86342,-2.87625,-2.40967
-13.5857,2.25293,1.38543,1.22783,0.124731,-0.521098,0.072349,-0.0353182,-0.0122444,0.073724,-0.0366932,-0.111822,0.0155533,1250,909,10.3833,-1.26409,10.8858,-3.93441,-2.31648,-2.52673
-12.8713,2.25985,1.36494,1.25837,0.118399,-0.702041,0.0726243,-0.0387466,-0.0147739,0.0745508,-0.0406731,-0.129667,0.0178899,1257,909,10.0463,-1.20046,11.8291,-4.01096,-1.77856,-2.62993
-12.156,2.26628,1.34409,1.28693,0.111207,-0.910163,0.0720007,-0.0419549,-0.0175415,0.0746398,-0.044594,-0.149328,0.0164175,1264,909,9.59199,-1.1655,12.7688,-4.03752,-1.23094,-2.72245
-11.437,2.27194,1.31469,1.30233,0.093257,-1.15004,0.0706216,-0.0448372,-0.0205875,0.0741827,-0.0483983,-0.17128,0.0149989,1271,909,8.89232,-1.0202,13.622,-3.94394,-0.639482,-2.80085
-10.7163,2.27763,1.28241,1.30721,0.0722213,-1.41543,0.0679051,-0.0468961,-0.0237873,0.0726388,-0.0516297,-0.196433,0.0164688,1278,909,7.99549,-0.823424,14.3883,-3.84553,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,1.28653,0.0488328,-1.69853,0.0630292,-0.0478098,-0.0265864,0.0690764,-0.0538571,-0.22365,0.0168536,1285,909,6.78113,-0.615634,14.923,-3.7304,0.621704,-2.97426
-9.27251,2.29058,1.21778,1.26396,0.0280456,-2.0297,0.0553458,-0.046929,-0.0284455,0.062725,-0.0543081,-0.253817,0.0184933,1292,909,5.37774,-0.449903,15.3985,-3.64308,1.21997,-3.07074
-8.55136,2.29763,1.19085,1.24918,0.00913066,-2.38459,0.0448332,-0.0445784,-0.028775,0.0532933,-0.0530385,-0.28595,0.0285598,1299,909,3.96292,-0.314308,15.9702,-3.58011,1.83362,-3.17649
-7.83176,2.30474,1.17041,1.20242,0.000438518,-2.75189,0.0311256,-0.0405101,-0.0264803,0.0398512,-0.0492358,-0.318311,0.0448888,1306,909,2.18824,-0.243469,16.1813,-3.67001,2.42844,-3.28134
-0.041507,2.38412,1.41584,0.37929,0.0308572,-2.78362,0.0165078,-0.0338321,0.0118809,0.019171,-0.0364953,0.22051,0.0396612,1383,909,-6.35327,-0.578345,12.2219,-5.07714,7.5479,-4.33386
0.656631,2.3917,1.47524,0.249054,0.0487616,-2.40071,0.0278048,-0.0377805,0.0154683,0.0312699,-0.0412456,0.220376,0.0283438,1390,909,-6.26666,-0.7187,11.0844,-5.31548,7.90696,-4.42715
1.35918,2.39804,1.52434,0.167429,0.0519923,-2.06075,0.0365339,-0.0394343,0.0161257,0.0398151,-0.0427155,0.200739,0.0188993,1397,909,-5.85542,-0.775892,10.5284,-5.31642,8.31744,-4.49677
2.06709,2.40485,1.56071,0.102092,0.0613695,-1.69681,0.041965,-0.0382931,0.0148343,0.0446192,-0.0409472,0.177043,0.0168178,1404,909,-5.18874,-0.854444,10.2082,-5.42855,8.78928,-4.57854
2.77824,2.41143,1.59016,0.0586215,0.0663705,-1.34696,0.0450805,-0.0356659,0.0129513,0.047107,-0.0376923,0.15521,0.0174258,1411,909,-4.35214,-0.873471,10.1683,-5.50753,9.2984,-4.65701
3.4867,2.4186,1.62832,0.0338048,0.0791544,-1.05741,0.0464666,-0.0322373,0.0109052,0.0479497,-0.0337204,0.135168,0.0166543,1418,909,-3.54534,-0.960312,10.3166,-5.70475,9.77907,-4.74558
4.19372,2.42794,1.67183,0.000303546,0.0979708,-0.779971,0.0462125,-0.0282763,0.00890017,0.0472612,-0.029325,0.117284,0.0160984,1425,909,-2.85779,-1.13287,10.3689,-5.99016,10.2452,-4.87759
4.89657,2.43843,1.72773,-0.0288651,0.112955,-0.540385,0.0449678,-0.0241895,0.00698712,0.0456666,-0.0248883,0.09969,0.0143882,1432,909,-2.26092,-1.28742,10.4366,-6.24403,10.6673,-5.03027
5.61536,2.44605,1.74373,-0.0278847,0.117751,-0.362647,0.0433006,-0.0200357,0.00521886,0.0437277,-0.0204628,0.0816653,0.0134462,1439,909,-1.59754,-1.31292,11.0141,-6.3758,11.2655,-5.13213
6.33094,2.45303,1.76983,-0.0284971,0.12439,-0.176336,0.0414341,-0.0160703,0.00383411,0.0416886,-0.0163248,0.0662839,0.0125937,1446,909,-0.913,-1.33168,11.545,-6.53466,11.8298,-5.21821
7.04955,2.45914,1.78986,-0.0210575,0.127457,-0.013275,0.0393441,-0.0125378,0.00270692,0.039485,-0.0126787,0.0519865,0.0111883,1453,909,-0.233573,-1.31148,12.203,-6.64609,12.4279,-5.28755
7.76427,2.46572,1.82158,0.00208101,0.123104,0.110759,0.036914,-0.00951173,0.00173191,0.0369785,-0.00957625,0.037236,0.0099286,1460,909,0.453666,-1.24601,12.9949,-6.66344,12.9852,-5.36348
8.48088,2.47124,1.85014,0.0239466,0.118264,0.20986,0.0344338,-0.00701076,0.000927062,0.0344545,-0.00703148,0.0223538,0.00931643,1467,909,1.03743,-1.17581,13.8008,-6.66029,13.5642,-5.4182
9.20171,2.47582,1.86967,0.0421779,0.117139,0.292351,0.0321482,-0.00500778,0.000261455,0.0321501,-0.00500963,0.00703622,0.00874128,1474,909,1.52614,-1.15058,14.6186,-6.67659,14.1896,-5.45514
9.92898,2.48336,1.8746,0.0510623,0.117861,0.348693,0.0300312,-0.00347828,-0.000290983,0.0300337,-0.00348081,-0.00868275,0.0094933,1481,909,1.82791,-1.14803,15.4104,-6.78008,14.8843,-5.55617
10.6608,2.4921,1.8698,0.0666282,0.116609,0.385732,0.0279756,-0.00233728,-0.000697675,0.0279916,-0.00235333,-0.0229996,0.010095,1488,909,2.12119,-1.12995,16.3241,-6.88875,15.6282,-5.68382
11.3946,2.50048,1.86215,0.0866286,0.114506,0.41104,0.0258777,-0.00151909,-0.000958892,0.0259113,-0.00155261,-0.0349431,0.010286,1495,909,2.41261,-1.10605,17.3066,-6.98103,16.3925,-5.80439
12.1251,2.50766,1.86456,0.111594,0.112813,0.415676,0.0237204,-0.00096595,-0.00113074,0.0237721,-0.00101764,-0.0456768,0.00866039,1502,909,2.6727,-1.08279,18.3083,-7.05842,17.1231,-5.89757
12.8554,2.51463,1.86961,0.131107,0.111939,0.414465,0.0215384,-0.000636952,-0.00121019,0.0216043,-0.000702801,-0.0543586,0.00810624,1509,909,2.85801,-1.07508,19.2497,-7.13418,17.8511,-5.98544
13.5914,2.52258,1.86205,0.145318,0.111188,0.407776,0.0194538,-0.0004884,-0.00122366,0.0195286,-0.000563205,-0.0610553,0.00792225,1516,909,2.97112,-1.06761,20.196,-7.23677,18.6404,-6.09623
14.3321,2.53113,1.84493,0.156824,0.110815,0.396206,0.0175964,-0.000482336,-0.00120905,0.0176769,-0.000562835,-0.0664824,0.00752291,1523,909,3.03911,-1.06253,21.1617,-7.36016,19.4783,-6.22094
15.0751,2.53854,1.82437,0.165493,0.110146,0.380586,0.0159179,-0.000565366,-0.00118678,0.0160029,-0.000650375,-0.0715076,0.0070059,1530,909,3.06379,-1.05133,22.1198,-7.46142,20.3394,-6.32252
15.8188,2.54471,1.80392,0.174454,0.109807,0.358887,0.014223,-0.000691275,-0.00114797,0.0143108,-0.000779118,-0.0763717,0.00742689,1537,909,3.06722,-1.04945,23.088,-7.53618,21.2087,-6.39847
16.5587,2.55094,1.79498,0.184326,0.110002,0.332446,0.0124184,-0.000837701,-0.00107716,0.0125054,-0.000924658,-0.0805535,0.00779025,1544,909,3.06039,-1.05974,24.0247,-7.60958,22.038,-6.47271
17.3018,2.55785,1.78011,0.194432,0.109789,0.302635,0.010597,-0.000988652,-0.000981343,0.0106796,-0.00107119,-0.0839065,0.00796408,1551,909,3.04175,-1.06679,24.9958,-7.69348,22.9006,-6.56195
18.0452,2.56543,1.76661,0.201282,0.109477,0.271938,0.00892782,-0.00113827,-0.000878617,0.00900394,-0.00121438,-0.0864141,0.00757912,1558,909,2.98784,-1.06789,25.9341,-7.79471,23.7659,-6.66431
18.7931,2.57286,1.74444,0.204786,0.109218,0.241891,0.00749937,-0.00127333,-0.000784134,0.00756891,-0.00134287,-0.088449,0.00769043,1565,909,2.9039,-1.0639,26.881,-7.90037,24.6763,-6.76503
19.5414,2.58026,1.72303,0.208105,0.108782,0.212431,0.00621969,-0.00137873,-0.000696819,0.00628306,-0.0014421,-0.0906977,0.00767706,1572,909,2.81981,-1.06305,27.8305,-7.99817,25.592,-6.86471
20.2889,2.58781,1.70587,0.211265,0.108903,0.185324,0.0049973,-0.00145495,-0.000607822,0.00505406,-0.00151171,-0.0931116,0.00726402,1579,909,2.74293,-1.06997,28.7682,-8.1012,26.4983,-6.96631
21.0349,2.59716,1.69435,0.212697,0.108446,0.162817,0.00385711,-0.00150239,-0.000523624,0.00390779,-0.00155306,-0.0964846,0.00711477,1586,909,2.6672,-1.06866,29.6724,-8.23446,27.389,-7.10295
21.7835,2.60681,1.67834,0.212186,0.108096,0.146591,0.00279934,-0.00152124,-0.000447625,0.00284522,-0.00156713,-0.102157,0.00753294,1593,909,2.59747,-1.06139,30.5841,-8.38126,28.3072,-7.24657
22.5289,2.61356,1.67223,0.212242,0.10744,0.130557,0.0018095,-0.00152014,-0.000378727,0.00185204,-0.00156267,-0.111841,0.0082375,1600,909,2.53355,-1.05501,31.4685,-8.45895,29.1927,-7.32821
23.2715,2.61958,1.67481,0.21373,0.106402,0.114443,0.000890181,-0.00149986,-0.000316612,0.000931412,-0.00154109,-0.129496,0.00888352,1607,909,2.48243,-1.04639,32.3396,-8.51401,30.05,-7.39301
24.0115,2.62647,1.68515,0.214565,0.106108,0.0995148,9.83935e-05,-0.00147278,-0.000271615,0.000144024,-0.00151841,-0.166441,0.00902355,1614,909,2.42968,-1.04411,33.1792,-8.59374,30.8831,-7.47354
24.7471,2.63508,1.70784,0.214046,0.106484,0.0884559,-0.000578122,-0.00144245,-0.000234985,-0.000518368,-0.0015022,-0.249012,0.00850485,1621,909,2.37953,-1.04599,33.9614,-8.71444,31.6723,-7.58614
25.4827,2.64358,1.73217,0.213265,0.106893,0.0779966,-0.00114811,-0.00141655,-0.000193098,-0.00104717,-0.0015175,-0.481683,0.00850363,1628,909,2.32916,-1.05499,34.7423,-8.82603,32.4632,-7.69598
26.2215,2.65106,1.75073,0.21324,0.106758,0.0645168,-0.00161715,-0.00140622,-0.000138832,-0.00133734,-0.00168604,-1.11023,0.00928962,1635,909,2.27339,-1.0604,35.5629,-8.91059,33.287,-7.78577
26.9613,2.65975,1.76882,0.212544,0.106592,0.053185,-0.00196432,-0.00142299,-8.61063e-05,-0.00140962,-0.00197769,-1.4168,0.00963519,1642,909,2.21967,-1.05967,36.387,-9.02468,34.1213,-7.90031
27.7084,2.6693,1.77176,0.210506,0.106488,0.0450817,-0.00216982,-0.00147636,-5.46882e-05,-0.00147208,-0.00217411,-1.49258,0.0099268,1649,909,2.16618,-1.05818,37.27,-9.16024,35.028,-8.03499
-29.1032,1.45057,1.79456,0.474571,0.186648,0.101636,0.0342492,-0.00744859,0.000951425,0.0342709,-0.00747029,0.0228014,0.0087881,1096,916,5.13929,-1.92429,-6.9327,-2.42237,-11.8201,-0.460638
-28.3971,1.45705,1.75207,0.495873,0.190411,0.116066,0.036521,-0.00759348,0.000825836,0.0365364,-0.00760894,0.0187116,0.00926603,1103,916,5.39694,-1.9529,-6.26637,-2.57609,-11.3673,-0.569944
-27.694,1.46367,1.72168,0.523549,0.193341,0.135162,0.0386242,-0.0078205,0.000653287,0.0386334,-0.00782968,0.0140622,0.0108212,1110,916,5.7336,-1.97304,-5.57842,-2.7182,-10.9567,-0.678452
-26.9912,1.46943,1.6944,0.559512,0.193277,0.144287,0.0405532,-0.00812864,0.000462125,0.0405576,-0.00813302,0.00949161,0.0107884,1117,916,6.12173,-1.98137,-4.79904,-2.79208,-10.5508,-0.767777
-26.2884,1.47473,1.66928,0.59323,0.192512,0.153383,0.0422747,-0.00848798,0.000279206,0.0422762,-0.00848951,0.00550001,0.0107635,1124,916,6.4866,-1.97617,-4.04356,-2.85426,-10.1458,-0.846518
-25.587,1.4797,1.6505,0.624064,0.191684,0.154295,0.0436999,-0.00886909,0.000110807,0.0437002,-0.00886933,0.00210783,0.0103688,1131,916,6.79582,-1.96252,-3.32993,-2.91703,-9.75913,-0.916205
-24.8865,1.48517,1.63708,0.649585,0.192316,0.151811,0.0447216,-0.00926083,-4.70101e-05,0.0447216,-0.00926087,-0.000870841,0.00971322,1138,916,7.04036,-1.95103,-2.68382,-3.01875,-9.38672,-0.99488
-24.1855,1.49219,1.6237,0.674517,0.194463,0.155974,0.0454579,-0.00966178,-0.000214141,0.0454587,-0.00966262,-0.00388495,0.0105906,1145,916,7.30016,-1.96229,-2.04144,-3.16012,-9.00681,-1.10586
-23.4823,1.50007,1.60581,0.70806,0.195236,0.163508,0.0463798,-0.010082,-0.000405164,0.0463828,-0.0100849,-0.00717541,0.0114652,1152,916,7.65667,-1.97102,-1.2843,-3.29255,-8.60047,-1.23594
-22.7783,1.50711,1.58724,0.747375,0.191198,0.166666,0.0474537,-0.010563,-0.000613301,0.0474602,-0.0105695,-0.0105695,0.0116915,1159,916,8.0557,-1.94399,-0.45161,-3.34245,-8.18313,-1.34824
-22.0756,1.51293,1.5752,0.785884,0.186775,0.16863,0.0485856,-0.0111348,-0.000816348,0.0485968,-0.0111459,-0.0136661,0.0112685,1166,916,8.44206,-1.90297,0.354775,-3.37092,-7.78471,-1.43275
-21.3758,1.51698,1.57372,0.823057,0.186025,0.161754,0.0498368,-0.0118254,-0.00100846,0.0498532,-0.0118418,-0.0163488,0.00987702,1173,916,8.78591,-1.88284,1.11792,-3.41831,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.857601,0.188935,0.155277,0.0514036,-0.0126732,-0.0012178,0.0514268,-0.0126963,-0.0189962,0.00881365,1180,916,9.10435,-1.88828,1.86257,-3.51109,-7.04887,-1.51521
-19.9737,1.52597,1.56923,0.8865,0.190685,0.143787,0.0533753,-0.0137162,-0.00145228,0.0534067,-0.0137476,-0.0216327,0.00969245,1187,916,9.34894,-1.89024,2.56131,-3.6152,-6.66582,-1.58395
-19.2704,1.53199,1.56321,0.911658,0.188792,0.133262,0.0556555,-0.0149877,-0.00170505,0.0556967,-0.0150289,-0.0241173,0.0108009,1194,916,9.55815,-1.87381,3.24234,-3.67824,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.941188,0.182175,0.109796,0.0581826,-0.0165402,-0.00197161,0.0582346,-0.0165922,-0.0263613,0.0121796,1201,916,9.7663,-1.8164,4.00671,-3.71607,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.983608,0.172412,0.0640775,0.0609062,-0.0184273,-0.00226494,0.0609708,-0.0184919,-0.0285187,0.0121247,1208,916,10.0263,-1.72636,4.97898,-3.72372,-5.33188,-1.89994
-17.144,1.55261,1.50711,1.03218,0.16649,0.00127007,0.0636517,-0.0206717,-0.00266073,0.0637356,-0.0207556,-0.0315121,0.0130193,1215,916,10.2886,-1.66428,6.0237,-3.766,-4.83879,-1.99116
-16.4365,1.55835,1.49665,1.0783,0.162809,-0.0731554,0.0663243,-0.0232821,-0.00323484,0.066441,-0.0233987,-0.036038,0.0136746,1222,916,10.4855,-1.62436,7.01057,-3.82586,-4.38281,-2.07148
-15.7291,1.56435,1.48827,1.12656,0.162115,-0.164048,0.0687981,-0.0262567,-0.00403505,0.0689691,-0.0264277,-0.0423482,0.0139588,1229,916,10.6456,-1.61241,8.02622,-3.92987,-3.92749,-2.15668
-15.0215,1.57095,1.48122,1.17719,0.158573,-0.278765,0.0710329,-0.0295985,-0.00502206,0.0712829,-0.0298485,-0.0497408,0.0134369,1236,916,10.7449,-1.58071,9.07951,-4.01198,-3.46974,-2.25358
-14.3073,1.57776,1.45701,1.21405,0.152718,-0.412973,0.0731306,-0.0332699,-0.00614288,0.0734841,-0.0336234,-0.057479,0.014738,1243,916,10.6374,-1.54461,10.0736,-4.06527,-2.93259,-2.35949
-13.5904,1.58477,1.42722,1.2431,0.148732,-0.562949,0.0747455,-0.0370763,-0.0075154,0.0752484,-0.0375791,-0.0668083,0.0160185,1250,916,10.3953,-1.53764,11.0203,-4.13867,-2.36414,-2.47046
-12.8745,1.59096,1.40209,1.27377,0.149385,-0.741262,0.0752908,-0.0408654,-0.00934004,0.0760371,-0.0416117,-0.0797267,0.0168796,1257,916,10.0688,-1.54574,11.982,-4.28339,-1.80682,-2.56289
-12.157,1.59658,1.3748,1.29578,0.149332,-0.955282,0.0750332,-0.0445298,-0.0113935,0.0761093,-0.0456059,-0.0941634,0.016509,1264,916,9.53003,-1.57554,12.8814,-4.39059,-1.23226,-2.64377
-11.4366,1.6022,1.34133,1.30468,0.142129,-1.19635,0.074092,-0.0479717,-0.0136938,0.0756094,-0.0494891,-0.110358,0.0153244,1271,916,8.76332,-1.55465,13.6825,-4.40861,-0.623843,-2.72604
-10.7155,1.60808,1.30772,1.30664,0.125146,-1.46968,0.0719035,-0.0507056,-0.0161496,0.073995,-0.0527971,-0.12879,0.0167749,1278,916,7.81074,-1.42006,14.4263,-4.34996,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,1.28733,0.0990706,-1.77246,0.067588,-0.0523401,-0.0182749,0.070311,-0.0550631,-0.147911,0.0170209,1285,916,6.54097,-1.18755,15.0019,-4.21578,0.661749,-2.90759
