 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.6252,-3.17073,1.70159,-0.0300344,0.00371165,0.000507479,0.00188782,-0.00011591,2.19909e-05,0.00188806,-0.000116151,0.0109732,0.00911235,1110,965,-0.300776,-0.0365879,-10.3164,-0.909812,-10.0003,-0.867355
-26.9224,-3.16771,1.67496,-0.0289246,0.00407254,0.000208997,0.00198309,-0.000150052,0.000131517,0.00199117,-0.00015813,0.0613446,0.00796638,1117,965,-0.290234,-0.033927,-9.90067,-0.974157,-9.59651,-0.921283
-26.2202,-3.16563,1.65248,-0.0274601,0.00481157,0.000540809,0.00205171,-0.000156216,0.000213245,0.00207211,-0.000176623,0.0954067,0.00757555,1124,965,-0.274036,-0.0473788,-9.49082,-1.00792,-9.20172,-0.953176
-25.5179,-3.16285,1.63199,-0.026262,0.00565481,0.00158663,0.00211916,-0.000145218,0.000271448,0.00215124,-0.000177304,0.117657,0.00749331,1131,965,-0.258243,-0.0617933,-9.08478,-1.05625,-8.80735,-0.998715
-24.8172,-3.15938,1.61834,-0.0255326,0.00633481,0.00427148,0.00218523,-0.000124571,0.000313666,0.00222706,-0.000166408,0.1326,0.00727873,1138,965,-0.241956,-0.0687408,-8.70538,-1.11906,-8.43345,-1.05548
-24.1159,-3.15585,1.60511,-0.0238244,0.00644843,0.00430952,0.00224318,-0.000112099,0.000349625,0.00229398,-0.000162903,0.144299,0.00770243,1145,965,-0.224393,-0.0677938,-8.30741,-1.17991,-8.05337,-1.1131
-23.4105,-3.15281,1.58102,-0.0212694,0.00667655,0.00334001,0.00229172,-8.90833e-05,0.00037141,0.00234831,-0.000145679,0.151216,0.00800262,1152,965,-0.201585,-0.0712613,-7.8467,-1.2338,-7.62027,-1.16528
-22.7051,-3.14952,1.55912,-0.0188114,0.00717707,0.00163612,0.00235074,-6.32539e-05,0.000386862,0.00241122,-0.000123736,0.155086,0.0078313,1159,965,-0.182162,-0.0780534,-7.38763,-1.29481,-7.18835,-1.22184
-21.9999,-3.14557,1.53995,-0.0176668,0.00786963,0.00425229,0.00242569,-3.6091e-05,0.000400499,0.00248921,-9.9608e-05,0.157285,0.00752641,1166,965,-0.161918,-0.0815457,-6.94898,-1.37342,-6.75984,-1.29069
-21.295,-3.14105,1.52395,-0.0166318,0.00822022,0.00632513,0.00250809,-1.87189e-05,0.000415822,0.00257476,-8.53891e-05,0.15898,0.00746037,1173,965,-0.144543,-0.0828941,-6.51632,-1.45753,-6.33655,-1.36985
-20.5914,-3.13671,1.5137,-0.0141252,0.00808876,0.00458423,0.00260074,-1.43228e-05,0.000433673,0.00267078,-8.43658e-05,0.160128,0.00726435,1180,965,-0.124988,-0.0822377,-6.08121,-1.52871,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,-0.0118154,0.00779025,0.00141073,0.00271235,-1.95603e-05,0.000456872,0.00278673,-9.39402e-05,0.161387,0.00696628,1187,965,-0.112213,-0.0816277,-5.64185,-1.57891,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,-0.0103319,0.00760338,-0.00252795,0.00283094,-3.62199e-05,0.000488071,0.00291174,-0.000117026,0.164074,0.00669454,1194,965,-0.11031,-0.0817036,-5.19562,-1.61487,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,-0.00941287,0.00764765,-0.00510952,0.00293301,-6.57827e-05,0.000525661,0.00302249,-0.000155256,0.168596,0.00694428,1201,965,-0.10962,-0.0851566,-4.74061,-1.67865,-4.64461,-1.60008
-17.7669,-3.12186,1.46306,-0.00718632,0.00755196,-0.00903956,0.00301703,-0.000110463,0.000570599,0.00311788,-0.000211315,0.17494,0.00693627,1208,965,-0.100485,-0.0896394,-4.2489,-1.75654,-4.17877,-1.68263
-17.059,-3.11674,1.45018,-0.00411176,0.00787597,-0.0130981,0.00308678,-0.000170226,0.000628008,0.00320368,-0.000287121,0.184031,0.00679855,1215,965,-0.0834291,-0.0974613,-3.75595,-1.84674,-3.72048,-1.77199
-16.3492,-3.1124,1.4338,-0.00118018,0.00813214,-0.0184066,0.00313394,-0.000252011,0.00070345,0.00327427,-0.000392341,0.196903,0.00653655,1222,965,-0.0721572,-0.102118,-3.2411,-1.9243,-3.23943,-1.84638
-15.6359,-3.1088,1.4091,0.00145483,0.00824033,-0.0267331,0.00312863,-0.000364825,0.00080099,0.00330353,-0.000539722,0.214977,0.00695555,1229,965,-0.0742013,-0.100183,-2.68498,-1.99505,-2.71564,-1.90909
-14.9235,-3.10368,1.38907,0.00338163,0.00825604,-0.0371503,0.00305756,-0.000519457,0.000923614,0.00328197,-0.000743863,0.238347,0.00796015,1236,965,-0.0905723,-0.098991,-2.1469,-2.09361,-2.20346,-2.00118
-14.208,-3.10031,1.36203,0.00438682,0.0084539,-0.0480123,0.00292301,-0.00071669,0.00108232,0.00322054,-0.00101421,0.268267,0.00809741,1243,965,-0.117832,-0.0998049,-1.58115,-2.16067,-1.6537,-2.05976
-13.4937,-3.09706,1.34075,0.0053964,0.00929375,-0.0612041,0.00272474,-0.00095299,0.0012855,0.00312952,-0.00135777,0.305051,0.00784316,1250,965,-0.153142,-0.107837,-1.03025,-2.22978,-1.11978,-2.113
-12.7774,-3.09482,1.31581,0.00684306,0.00986151,-0.0773077,0.00244953,-0.00122894,0.0015235,0.00299857,-0.00177798,0.345889,0.00733433,1257,965,-0.194396,-0.117926,-0.450046,-2.27302,-0.562354,-2.14674
-12.054,-3.09213,1.27228,0.00717502,0.0106696,-0.0980356,0.00205635,-0.00154493,0.00177685,0.00278544,-0.00227402,0.389374,0.00765357,1264,965,-0.262809,-0.13438,0.205469,-2.33515,0.0803994,-2.19846
-11.3293,-3.08858,1.22748,0.00737613,0.0115737,-0.122437,0.00149679,-0.00189592,0.00204387,0.00245657,-0.0028557,0.439022,0.00764751,1271,965,-0.345581,-0.151106,0.874268,-2.41922,0.736502,-2.26859
-10.6059,-3.08457,1.18892,0.00738687,0.0127323,-0.151583,0.00074813,-0.00226492,0.00233166,0.00201762,-0.00353441,0.498578,0.00780537,1278,965,-0.447071,-0.174003,1.52453,-2.51128,1.37474,-2.34525
-9.88669,-3.08074,1.16418,0.00721814,0.0154723,-0.185761,-0.000194013,-0.00262714,0.00262508,0.00148271,-0.00430386,0.568412,0.00794023,1285,965,-0.568142,-0.215176,2.12512,-2.6101,1.96367,-2.41136
-9.16848,-3.0769,1.14456,0.00605649,0.0194012,-0.225721,-0.00131504,-0.00296599,0.00286973,0.000845577,-0.0051266,0.645355,0.00939744,1292,965,-0.719626,-0.26639,2.70344,-2.72415,2.5395,-2.47509
-8.45038,-3.07228,1.1273,0.00247165,0.0245234,-0.261299,-0.0025431,-0.00326077,0.00300421,0.000123628,-0.0059275,0.725958,0.0101806,1299,965,-0.880402,-0.328114,3.25148,-2.8659,3.11355,-2.5541
-7.73303,-3.06844,1.11423,-0.000719297,0.030568,-0.302855,-0.00382234,-0.00351338,0.00300253,-0.000661357,-0.00667436,0.8111,0.0094037,1306,965,-1.05875,-0.400818,3.79574,-3.00016,3.67845,-2.61455
-7.01703,-3.06518,1.10696,-0.00400227,0.035429,-0.342736,-0.0051052,-0.00372235,0.00286582,-0.00146572,-0.00736183,0.903769,0.00791047,1313,965,-1.2332,-0.462466,4.32137,-3.10492,4.22747,-2.66003
-6.30069,-3.06154,1.10073,-0.00841886,0.0387147,-0.37735,-0.00631892,-0.00388252,0.00260423,-0.00222565,-0.0079758,1.00417,0.00865364,1320,965,-1.40133,-0.506633,4.83553,-3.19891,4.78028,-2.71283
-5.58461,-3.05564,1.09713,-0.0167278,0.0427051,-0.4011,-0.00736465,-0.00397912,0.00222476,-0.00287635,-0.00846742,1.11061,0.00995266,1327,965,-1.56989,-0.559038,5.30043,-3.33996,5.32992,-2.81127
-4.87395,-3.0491,1.11043,-0.0262544,0.0465422,-0.419454,-0.00815684,-0.00400918,0.00174572,-0.00337223,-0.00879379,1.22094,0.0095953,1334,965,-1.73181,-0.597552,5.68752,-3.49428,5.8172,-2.91502
-4.16535,-3.04426,1.13127,-0.037759,0.0508457,-0.435775,-0.00864256,-0.00397117,0.00120215,-0.00367996,-0.00893377,1.33313,0.00932732,1341,965,-1.90601,-0.644868,6.02958,-3.60961,6.28148,-2.97961
-3.46123,-3.03937,1.16609,-0.0469012,0.0505885,-0.433121,-0.00878725,-0.00387838,0.000628609,-0.00379916,-0.00886647,1.44544,0.00847404,1348,965,-1.99067,-0.634603,6.33981,-3.67245,6.69556,-3.03878
-2.75235,-3.03458,1.18954,-0.0517293,0.045645,-0.430633,-0.00857686,-0.00374023,6.96945e-05,-0.00373923,-0.00857787,1.55639,0.00915108,1355,965,-2.03421,-0.588135,6.75128,-3.67642,7.16525,-3.10085
-2.04305,-3.02937,1.21355,-0.0602711,0.0398812,-0.411901,-0.00803203,-0.00355872,-0.000423159,-0.00351904,-0.00807171,-1.4773,0.0100488,1362,965,-2.0558,-0.527074,7.12467,-3.67862,7.64062,-3.17135
-1.32924,-3.02583,1.22713,-0.0700512,0.0346695,-0.384409,-0.00720307,-0.00332939,-0.000813335,-0.00316555,-0.00736692,-1.37201,0.00968376,1369,965,-2.05727,-0.467953,7.53502,-3.65617,8.16805,-3.21176
-0.618964,-3.02133,1.25199,-0.0798574,0.0303816,-0.348771,-0.00614683,-0.00305193,-0.00109772,-0.00270212,-0.00649664,-1.2623,0.00815975,1376,965,-2.02879,-0.407263,7.90464,-3.66527,8.65634,-3.26678
0.0885634,-3.0164,1.28592,-0.0864212,0.0251642,-0.30999,-0.00496637,-0.00273681,-0.00128205,-0.00215265,-0.00555052,-1.14326,0.00702709,1383,965,-1.9566,-0.34155,8.27897,-3.66306,9.11484,-3.32645
0.791695,-3.01054,1.33321,-0.0932954,0.0209087,-0.268248,-0.0037481,-0.00239774,-0.00137022,-0.00154538,-0.00460046,-1.01431,0.00732399,1390,965,-1.87552,-0.289284,8.60267,-3.67924,9.52552,-3.39906
1.49345,-3.00557,1.38569,-0.0999652,0.0168364,-0.223092,-0.00257132,-0.00203954,-0.00135844,-0.000921215,-0.00368965,-0.882042,0.00773136,1397,965,-1.7789,-0.237827,8.91552,-3.67572,9.92274,-3.45062
2.19728,-3.00136,1.43417,-0.105277,0.013412,-0.182061,-0.00152053,-0.00167208,-0.00125485,-0.000339169,-0.00285343,-0.755242,0.00769806,1404,965,-1.68291,-0.186688,9.26981,-3.67329,10.3449,-3.48823
2.90447,-2.99603,1.47528,-0.108084,0.0101526,-0.145487,-0.000608393,-0.00129139,-0.00110279,0.000204565,-0.00210435,-0.635246,0.0074858,1411,965,-1.57786,-0.138293,9.69134,-3.70001,10.8059,-3.55229
3.61598,-2.9904,1.50658,-0.10865,0.00771496,-0.116145,0.000170198,-0.000912507,-0.000947509,0.0007201,-0.00146241,-0.525858,0.00775407,1418,965,-1.47663,-0.101528,10.1881,-3.74645,11.3161,-3.62704
4.32843,-2.9866,1.53714,-0.108507,0.00560096,-0.0862854,0.000807666,-0.000557074,-0.000815242,0.00118843,-0.000937835,-0.436944,0.00851611,1425,965,-1.36582,-0.0758929,10.705,-3.75043,11.838,-3.66383
5.0426,-2.98163,1.56484,-0.108731,0.0028384,-0.0572584,0.00130163,-0.000244945,-0.000709722,0.00157795,-0.000521266,-0.371281,0.00860801,1432,965,-1.26102,-0.0453702,11.2389,-3.77171,12.3798,-3.7261
5.75489,-2.97633,1.59908,-0.109703,0.000619411,-0.0280843,0.00169905,1.86466e-05,-0.000630503,0.00190931,-0.000191615,-0.321885,0.00748469,1439,965,-1.16212,-0.0237172,11.7466,-3.79935,12.9025,-3.79223
6.47296,-2.96848,1.61994,-0.109551,-0.00123494,-0.00424615,0.0020484,0.000233529,-0.000581601,0.00221879,6.31433e-05,-0.284986,0.00647456,1446,965,-1.07148,5.8104e-05,12.3317,-3.89768,13.4891,-3.91691
7.20194,-2.9618,1.61448,-0.10832,-0.00304488,0.0159422,0.00234718,0.00040585,-0.000552305,0.00249331,0.000259719,-0.258656,0.00748464,1453,965,-0.983467,0.0218839,13.0481,-3.9842,14.1945,-4.02904
7.93433,-2.95647,1.60227,-0.106823,-0.00478905,0.0326358,0.00256327,0.000540875,-0.000531743,0.00269456,0.000409588,-0.242059,0.00787857,1460,965,-0.905529,0.0420161,13.8054,-4.04741,14.9369,-4.11648
8.66387,-2.95271,1.59938,-0.104782,-0.00621889,0.0459074,0.00270031,0.000642888,-0.00051875,0.00282371,0.000519494,-0.233529,0.0079357,1467,965,-0.83487,0.0625201,14.5385,-4.08195,15.6489,-4.16681
9.39148,-2.94938,1.60336,-0.103253,-0.00677419,0.0580982,0.0027977,0.000714362,-0.000513868,0.00291756,0.000594508,-0.229141,0.00757951,1474,965,-0.77282,0.0764417,15.2463,-4.11667,16.3404,-4.20516
10.1197,-2.94624,1.60758,-0.101107,-0.00760498,0.0655867,0.00285749,0.000759138,-0.000513123,0.00297625,0.000640382,-0.227433,0.0078081,1481,965,-0.722426,0.0917572,15.9685,-4.14511,17.0394,-4.23938
10.8557,-2.94206,1.59411,-0.0987485,-0.00845833,0.0704888,0.00287206,0.000781653,-0.00051775,0.00299327,0.000660445,-0.229964,0.00895828,1488,965,-0.679629,0.102138,16.776,-4.1986,17.8208,-4.30267
11.5912,-2.93654,1.58406,-0.0942865,-0.0101188,0.0698478,0.00283385,0.000786069,-0.000525972,0.00296105,0.000658874,-0.237273,0.00931831,1495,965,-0.637823,0.11449,17.5996,-4.266,18.5961,-4.39207
12.3283,-2.9312,1.57175,-0.0904747,-0.011508,0.069583,0.00273488,0.000776362,-0.000534205,0.00287111,0.000640129,-0.249698,0.00861463,1502,965,-0.600865,0.125414,18.4342,-4.33464,19.3894,-4.47861
13.0638,-2.92798,1.56552,-0.0877661,-0.0127216,0.0710168,0.00257761,0.000757237,-0.000538038,0.00272474,0.000610104,-0.266936,0.00757499,1509,965,-0.568036,0.139918,19.2406,-4.36292,20.1658,-4.5184
13.794,-2.92536,1.57451,-0.0867805,-0.0131714,0.0722911,0.00238867,0.000729277,-0.000541207,0.00254958,0.000568367,-0.288994,0.0073854,1516,965,-0.552185,0.148653,19.9731,-4.38212,20.8869,-4.53894
14.5356,-2.9216,1.55699,-0.0858008,-0.0129069,0.0687962,0.00219593,0.000692652,-0.00055062,0.00237603,0.000512549,-0.316123,0.00819879,1523,965,-0.55458,0.147847,20.8251,-4.4443,21.7276,-4.59475
15.2833,-2.91657,1.52644,-0.0842756,-0.0123559,0.0645995,0.00200434,0.000648531,-0.000562198,0.00220713,0.000445742,-0.346182,0.00858801,1530,965,-0.554537,0.145388,21.7458,-4.54283,22.6313,-4.68233
16.0336,-2.91177,1.49177,-0.0826124,-0.0122117,0.0598586,0.00179726,0.000596652,-0.00056921,0.00202422,0.000369692,-0.37941,0.0084249,1537,965,-0.555452,0.144034,22.6936,-4.63111,23.561,-4.76675
16.7777,-2.9087,1.47447,-0.0823214,-0.0130515,0.0592518,0.00156177,0.000541168,-0.000568167,0.00181515,0.000287779,-0.419502,0.0079911,1544,965,-0.553618,0.144476,23.5629,-4.65574,24.4263,-4.8078
17.5191,-2.90494,1.46574,-0.0818533,-0.01409,0.0556279,0.00131556,0.000482903,-0.000557901,0.00159535,0.000203112,-0.464853,0.00876111,1551,965,-0.561893,0.144637,24.4061,-4.68739,25.264,-4.85886
18.2573,-2.89948,1.46696,-0.0811893,-0.014903,0.0497446,0.00109426,0.000423886,-0.000541603,0.00139601,0.00012214,-0.508306,0.00908247,1558,965,-0.577182,0.140279,25.2172,-4.75072,26.0681,-4.9402
19.0019,-2.89372,1.45427,-0.0801159,-0.0143999,0.0434385,0.000916976,0.000364447,-0.000523797,0.0012329,4.85248e-05,-0.542724,0.00935169,1565,965,-0.590229,0.133242,26.0994,-4.85069,26.9391,-5.03365
19.7523,-2.8905,1.42984,-0.0783728,-0.0141245,0.0344024,0.000758643,0.000307936,-0.000502628,0.00108412,-1.75459e-05,-0.574658,0.00953738,1572,965,-0.607895,0.139422,27.0463,-4.91304,27.8684,-5.08017
20.509,-2.88812,1.39253,-0.0781902,-0.0144574,0.0314956,0.000582803,0.000258211,-0.000475875,0.000923296,-8.22819e-05,-0.621059,0.00909387,1579,965,-0.616489,0.151948,28.0405,-4.95489,28.8606,-5.1152
21.2606,-2.88469,1.36935,-0.0772783,-0.0154315,0.0261267,0.00040227,0.000215365,-0.000443649,0.000762203,-0.000144568,-0.681593,0.00904377,1586,965,-0.628097,0.169943,28.9906,-5.00474,29.8018,-5.16501
22.0068,-2.87932,1.36118,-0.0773831,-0.0164265,0.023159,0.000238523,0.00017915,-0.00040671,0.000616629,-0.000198956,-0.748967,0.00851067,1593,965,-0.639889,0.178864,29.8755,-5.07727,30.6879,-5.24777
22.7523,-2.87309,1.35666,-0.0773935,-0.0171129,0.0197309,9.17728e-05,0.000150814,-0.000367,0.000489479,-0.000246892,-0.825531,0.00771301,1600,965,-0.652617,0.181007,30.754,-5.16528,31.5671,-5.34607
23.5045,-2.86776,1.33836,-0.0782971,-0.0169924,0.0185951,-3.52841e-05,0.000129315,-0.000330558,0.000387664,-0.000293634,-0.907403,0.00737829,1607,965,-0.664547,0.174271,31.6905,-5.24799,32.513,-5.43216
24.2557,-2.86279,1.32419,-0.0794303,-0.0168763,0.0187737,-0.000143884,0.000111611,-0.000302326,0.000312071,-0.000344344,-0.985294,0.00691511,1614,965,-0.673415,0.169726,32.616,-5.32265,33.4501,-5.50874
25.0007,-2.8582,1.32686,-0.0796689,-0.0168967,0.0177233,-0.000224948,9.84394e-05,-0.000285914,0.000265215,-0.000391723,-1.04274,0.00698349,1621,965,-0.678836,0.168812,33.4884,-5.38303,34.325,-5.56982
25.7425,-2.85362,1.33884,-0.0796722,-0.01699,0.0160775,-0.000266239,9.14423e-05,-0.000280921,0.000245619,-0.000420415,-1.06885,0.00778818,1628,965,-0.684508,0.173338,34.3322,-5.44301,35.1692,-5.6265
26.4861,-2.84927,1.3484,-0.0796455,-0.0166931,0.0133565,-0.000256001,9.01178e-05,-0.000291264,0.000255857,-0.00042174,-1.05346,0.00764966,1635,965,-0.694191,0.174161,35.1948,-5.50398,36.0321,-5.67923
27.2306,-2.8439,1.35785,-0.0799117,-0.016335,0.0117154,-0.000207833,9.12912e-05,-0.00031978,0.000294756,-0.000411298,-1.00414,0.0081255,1642,965,-0.702282,0.169841,36.0634,-5.58148,36.9039,-5.75275
27.9755,-2.83835,1.36802,-0.0801688,-0.0167196,0.00895749,-0.000144526,9.14733e-05,-0.000365958,0.000357986,-0.000411038,-0.941355,0.0081746,1649,965,-0.714901,0.164705,36.9372,-5.64667,37.7812,-5.82931
28.7187,-2.83313,1.38418,-0.079903,-0.0170105,0.00572313,-6.0491e-05,8.81127e-05,-0.000425068,0.000445324,-0.000417702,-0.871924,0.00811863,1656,965,-0.724631,0.160473,37.7997,-5.70522,38.6419,-5.89631
-29.0044,-3.84145,1.70458,-0.0321563,0.00397611,0.00404439,0.00159738,3.31086e-06,-0.000293403,0.00164967,-4.89774e-05,-0.176362,0.00919034,1096,972,-0.311605,-0.0446487,-10.7926,-0.791162,-10.4514,-0.753087
-28.2989,-3.83774,1.66533,-0.031202,0.00381707,0.00268835,0.00169962,-0.000146515,-0.000115504,0.00170681,-0.000153713,-0.0622419,0.00932155,1103,972,-0.305917,-0.0390083,-10.3414,-0.872435,-10.0113,-0.831369
-27.5965,-3.83457,1.6381,-0.0299112,0.00415443,0.000809582,0.00182185,-0.0002136,3.07066e-05,0.00182231,-0.000214064,0.0150814,0.00895525,1110,972,-0.298488,-0.0362551,-9.92782,-0.943804,-9.61287,-0.891954
-26.8925,-3.83295,1.60816,-0.0295415,0.00470614,0.00251053,0.00192373,-0.000229679,0.000149767,0.00193409,-0.000240046,0.0691054,0.00859724,1117,972,-0.289023,-0.0386837,-9.50756,-0.981456,-9.19502,-0.921276
-26.1905,-3.83094,1.587,-0.0280873,0.0050356,0.00196684,0.00199178,-0.000215821,0.000239498,0.00201746,-0.000241505,0.106832,0.00841732,1124,972,-0.275726,-0.0507328,-9.1024,-1.00927,-8.80554,-0.953993
-25.4888,-3.8285,1.5687,-0.0267862,0.00574816,0.00182206,0.0020555,-0.000185086,0.000303361,0.00209584,-0.000225433,0.132223,0.00802251,1131,972,-0.262699,-0.0636141,-8.7032,-1.0519,-8.42007,-0.994463
-24.7862,-3.82594,1.54974,-0.0258499,0.00616817,0.00291523,0.00211951,-0.000146577,0.000349685,0.00217224,-0.000199311,0.149675,0.0075851,1138,972,-0.249472,-0.0654797,-8.29815,-1.10142,-8.02395,-1.03764
-24.0867,-3.82217,1.54231,-0.0246635,0.00649931,0.00408154,0.00217688,-0.000119572,0.000388678,0.00224088,-0.000183573,0.163198,0.00756308,1145,972,-0.23353,-0.0620514,-7.93039,-1.17366,-7.6678,-1.10014
-23.3825,-3.8193,1.52239,-0.0221587,0.0066331,0.0031883,0.00222326,-8.61669e-05,0.000413281,0.00229499,-0.000157897,0.171851,0.00793309,1152,972,-0.211003,-0.0621927,-7.48747,-1.22664,-7.25184,-1.15007
-22.679,-3.81571,1.50698,-0.0199791,0.00706448,0.00232648,0.00227922,-5.2061e-05,0.000430498,0.00235618,-0.000129017,0.176892,0.00757904,1159,972,-0.191651,-0.0678985,-7.05886,-1.29307,-6.84673,-1.21277
-21.9734,-3.81208,1.48685,-0.0188459,0.00733315,0.00492716,0.00235024,-1.76871e-05,0.000446081,0.00243149,-9.89343e-05,0.18016,0.00691018,1166,972,-0.171594,-0.070947,-6.61622,-1.36001,-6.41412,-1.27847
-21.268,-3.80784,1.46956,-0.0176943,0.00722636,0.00596279,0.00242563,4.53436e-06,0.000464442,0.00251166,-8.15029e-05,0.183172,0.00665762,1173,972,-0.156465,-0.0716788,-6.176,-1.43333,-5.98537,-1.3554
-20.5646,-3.80334,1.46021,-0.0152624,0.00678808,0.00306711,0.00250687,1.06258e-05,0.00048512,0.00259783,-8.0338e-05,0.185355,0.0063266,1180,972,-0.141472,-0.0700272,-5.74452,-1.50523,-5.58156,-1.4335
-19.8607,-3.79971,1.45159,-0.0129182,0.00683561,-0.00122329,0.00260465,3.98927e-06,0.00051085,0.0027014,-9.2758e-05,0.187168,0.00603067,1187,972,-0.131999,-0.0714499,-5.30796,-1.56651,-5.17261,-1.49309
-19.1548,-3.79777,1.43908,-0.0118218,0.0071757,-0.00384694,0.00270991,-1.55839e-05,0.000544559,0.00281469,-0.00012036,0.190082,0.00672249,1194,972,-0.129577,-0.0741315,-4.86147,-1.59805,-4.7393,-1.51889
-18.4462,-3.79458,1.42037,-0.0108013,0.00753745,-0.00673725,0.00279554,-4.7946e-05,0.000584017,0.00291081,-0.000163223,0.194881,0.00751733,1201,972,-0.128856,-0.0808341,-4.38204,-1.6553,-4.27245,-1.57378
-17.7372,-3.79097,1.40253,-0.00847616,0.00743454,-0.0103014,0.00285642,-9.46117e-05,0.000630021,0.0029853,-0.000223488,0.201775,0.00748007,1208,972,-0.117528,-0.0862273,-3.88416,-1.71284,-3.80124,-1.63711
-17.0295,-3.78636,1.39033,-0.005295,0.00756632,-0.0146928,0.002898,-0.000155419,0.000688781,0.00304618,-0.000303601,0.211907,0.00727009,1215,972,-0.100554,-0.0928542,-3.39251,-1.7924,-3.34558,-1.71842
-16.3211,-3.78175,1.37847,-0.00194261,0.00802923,-0.0200307,0.00291451,-0.000237255,0.000768249,0.0030918,-0.000414545,0.2268,0.00624789,1222,972,-0.0851813,-0.100113,-2.8919,-1.87852,-2.88326,-1.79944
-15.6093,-3.77769,1.35847,0.000377544,0.00854497,-0.0272747,0.00287709,-0.000347843,0.000872903,0.0030982,-0.000568955,0.248088,0.00660567,1229,972,-0.0866621,-0.103023,-2.35929,-1.96332,-2.37898,-1.87271
-14.8936,-3.77337,1.32918,0.00171846,0.00866658,-0.0356586,0.00277308,-0.00049597,0.0010029,0.00305623,-0.000779122,0.275171,0.00814997,1236,972,-0.101951,-0.104526,-1.78997,-2.05182,-1.82811,-1.956
-14.1759,-3.77095,1.29621,0.00242302,0.00912159,-0.0477154,0.00260587,-0.000680485,0.00116644,0.00297779,-0.00105241,0.30866,0.00859888,1243,972,-0.136145,-0.109921,-1.20187,-2.10719,-1.25353,-2.00115
-13.4614,-3.7684,1.27456,0.00332808,0.0100513,-0.0614177,0.00237777,-0.000895218,0.00137128,0.00287634,-0.00139379,0.348724,0.0085469,1250,972,-0.174168,-0.121526,-0.649992,-2.16414,-0.717852,-2.04324
-12.7455,-3.7662,1.25126,0.00435883,0.0108671,-0.0764343,0.0020776,-0.00113956,0.00161006,0.00274494,-0.00180691,0.39293,0.00810643,1257,972,-0.215775,-0.13272,-0.0816326,-2.2131,-0.167155,-2.07872
-12.0222,-3.76304,1.2086,0.00354924,0.0116619,-0.0948372,0.00166044,-0.00141244,0.00186419,0.00253975,-0.00229175,0.44074,0.00794092,1264,972,-0.287461,-0.149473,0.557211,-2.28752,0.471973,-2.14382
-11.2974,-3.75983,1.16379,0.00328993,0.0127729,-0.117487,0.0010789,-0.00170836,0.00213007,0.00223073,-0.00286019,0.495714,0.00778763,1271,972,-0.36866,-0.16663,1.22033,-2.37215,1.12821,-2.21086
-10.5731,-3.75691,1.12291,0.00333544,0.0138762,-0.143815,0.000314888,-0.00200905,0.0024109,0.00182922,-0.00352339,0.56084,0.00773373,1278,972,-0.460019,-0.184673,1.87955,-2.44931,1.77633,-2.26958
-9.85726,-3.75337,1.10823,0.00391269,0.0175844,-0.176182,-0.000630118,-0.00229016,0.00268887,0.00135393,-0.00427421,0.635694,0.00711869,1285,972,-0.567234,-0.232548,2.44548,-2.55413,2.32358,-2.32816
-9.14147,-3.74946,1.0958,0.00195228,0.0228107,-0.211576,-0.00173699,-0.00253659,0.00290834,0.000798896,-0.00507248,0.717093,0.00790348,1292,972,-0.710419,-0.296912,2.98373,-2.6823,2.86954,-2.39317
-8.42635,-3.74524,1.08725,-0.00124311,0.0284048,-0.243558,-0.00293488,-0.00273495,0.00301272,0.000179459,-0.00584929,0.801982,0.00833428,1299,972,-0.854599,-0.363031,3.4983,-2.81914,3.40747,-2.46268
-7.71005,-3.74172,1.07742,-0.00422894,0.033593,-0.279562,-0.00416693,-0.00289234,0.00298244,-0.000479869,-0.00657941,0.890657,0.0078888,1306,972,-1.01145,-0.42752,4.02946,-2.93689,3.95903,-2.51796
-6.99481,-3.7384,1.07256,-0.00680455,0.0373403,-0.313273,-0.00538714,-0.00301283,0.00281897,-0.00114124,-0.00725873,0.984692,0.00714376,1313,972,-1.15723,-0.478382,4.55038,-3.03018,4.49806,-2.56659
-6.27858,-3.73456,1.06687,-0.0112314,0.0396767,-0.34173,-0.00653077,-0.00309504,0.00253011,-0.00175472,-0.00787109,1.08363,0.00845589,1320,972,-1.30362,-0.514327,5.06033,-3.11736,5.04866,-2.6264
-5.56099,-3.73011,1.05935,-0.0195638,0.0425475,-0.363025,-0.00750593,-0.00313176,0.00212245,-0.0022712,-0.0083665,1.1856,0.0101958,1327,972,-1.46348,-0.552673,5.54139,-3.22303,5.61492,-2.69943
-4.85001,-3.72397,1.07204,-0.0290755,0.0459629,-0.380824,-0.00823179,-0.00312497,0.00161972,-0.00265458,-0.00870219,1.28815,0.010161,1334,972,-1.62287,-0.588031,5.93166,-3.36627,6.10492,-2.79755
-4.13697,-3.71938,1.08088,-0.0401675,0.049851,-0.400046,-0.00866286,-0.0030762,0.00106118,-0.00288142,-0.00885763,1.38927,0.0100079,1341,972,-1.80289,-0.622441,6.3297,-3.49063,6.61934,-2.86526
