 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.32732,1.77503,1.80619,0.00877065,0.041904,-0.008011,0.000145639,4.59341e-05,5.18664e-05,0.000167727,2.38464e-05,0.402598,0.00751665,1446,916,0.0609358,-0.434772,11.8983,-5.47167,11.8058,-5.02835
7.04444,1.78172,1.82994,0.00848542,0.0417343,-0.00755772,0.000143749,3.74137e-05,5.6683e-05,0.000168297,1.28656e-05,0.408694,0.00732116,1453,916,0.0596902,-0.432294,12.4776,-5.55301,12.3882,-5.11099
7.76261,1.78747,1.85275,0.00865345,0.0417132,-0.00770843,0.000162716,2.9683e-05,5.52499e-05,0.000182669,9.72991e-06,0.346567,0.00717494,1460,916,0.0605659,-0.429683,13.0741,-5.61848,12.983,-5.17446
8.48276,1.79314,1.87224,0.00921337,0.042042,-0.00735333,0.000177781,2.3077e-05,4.85154e-05,0.000191736,9.12136e-06,0.280091,0.00701952,1467,916,0.0671371,-0.428071,13.697,-5.68862,13.6001,-5.23657
9.20659,1.79925,1.8841,0.00962699,0.0427853,-0.00706947,0.000163557,1.86375e-05,4.09336e-05,0.00017432,7.87484e-06,0.25711,0.00675457,1474,916,0.0721125,-0.433341,14.3587,-5.77172,14.2576,-5.30975
9.93486,1.80638,1.8865,0.00957224,0.0426324,-0.00811286,0.0001197,1.66738e-05,3.19538e-05,0.000128806,7.56808e-06,0.277607,0.00694094,1481,916,0.0674882,-0.436531,15.0636,-5.86172,14.963,-5.4059
10.6666,1.81406,1.88204,0.0089395,0.0423124,-0.00782822,8.21881e-05,1.28854e-05,2.41716e-05,8.97858e-05,5.2877e-06,0.304545,0.00741953,1488,916,0.0622929,-0.43474,15.7993,-5.96553,15.7057,-5.5148
11.4001,1.82199,1.87491,0.00840665,0.042338,-0.00659871,7.69984e-05,7.37513e-06,1.62341e-05,8.05976e-05,3.77587e-06,0.218181,0.00739911,1495,916,0.0616697,-0.429705,16.5558,-6.08485,16.4679,-5.62925
12.1319,1.8292,1.87427,0.00828246,0.0427411,-0.00514888,8.06824e-05,-4.79156e-07,6.95191e-06,8.12736e-05,-1.07032e-06,0.0848316,0.00679767,1502,916,0.0658942,-0.428881,17.2979,-6.19088,17.2114,-5.72678
12.8656,1.8354,1.87068,0.0092242,0.0431357,-0.00672672,6.45986e-05,-6.05811e-06,-2.10408e-06,6.46612e-05,-6.12071e-06,-0.0297438,0.00688093,1509,916,0.0687611,-0.430686,18.0721,-6.27473,17.9758,-5.80408
13.6036,1.84284,1.85851,0.0102516,0.0429229,-0.00920432,2.53532e-05,-1.02996e-05,-8.40021e-06,2.72333e-05,-1.21796e-05,-0.220181,0.00705898,1516,916,0.0688964,-0.433174,18.8916,-6.37299,18.7846,-5.90876
14.3462,1.85044,1.8367,0.00994972,0.0425859,-0.00846992,-2.52633e-05,-1.24325e-05,-1.1659e-05,-5.54042e-06,-3.21554e-05,-1.03692,0.00689066,1523,916,0.0686228,-0.432778,19.7463,-6.4761,19.6425,-6.01882
15.0905,1.85749,1.81291,0.00864881,0.0424854,-0.00456774,-6.17408e-05,-1.33369e-05,-1.14196e-05,-1.0778e-05,-6.42997e-05,-1.35036,0.00674852,1530,916,0.0710869,-0.429254,20.6075,-6.57512,20.5173,-6.11777
15.831,1.86224,1.80056,0.00815909,0.0430072,-0.00311639,-6.44467e-05,-1.01021e-05,-1.39722e-05,-6.72024e-06,-6.78286e-05,-1.33332,0.00705852,1537,916,0.0719593,-0.429138,21.4378,-6.63382,21.3527,-6.1662
16.5681,1.86761,1.79871,0.00960011,0.0432224,-0.00711605,-5.14768e-05,-5.08313e-06,-2.264e-05,4.13394e-06,-6.06938e-05,-1.18417,0.00718876,1544,916,0.0700461,-0.431868,22.2521,-6.69466,22.1523,-6.22449
17.3091,1.87388,1.78912,0.0108606,0.0430884,-0.00989283,-3.90974e-05,1.2549e-06,-3.38079e-05,2.04494e-05,-5.82919e-05,-1.05443,0.00723441,1551,916,0.0710261,-0.43291,23.1055,-6.76972,22.9928,-6.3029
18.056,1.8808,1.76711,0.0108614,0.0425948,-0.00864277,-2.82866e-05,7.35648e-06,-4.42276e-05,3.72181e-05,-5.81483e-05,-0.976922,0.00727695,1558,916,0.0756376,-0.428697,24.0068,-6.85781,23.894,-6.39763
18.808,1.8876,1.73487,0.0098086,0.0429632,-0.0059127,-1.67238e-05,1.26935e-05,-5.433e-05,5.42706e-05,-5.83009e-05,-0.917593,0.00760551,1565,916,0.0761761,-0.427154,24.9489,-6.9601,24.847,-6.49181
19.5588,1.8952,1.70779,0.0086289,0.0432204,-0.00326459,8.63222e-06,1.62438e-05,-6.54961e-05,7.80446e-05,-5.31686e-05,-0.814419,0.0077592,1572,916,0.0752834,-0.427789,25.8763,-7.07303,25.7866,-6.60099
20.3091,1.90249,1.68392,0.00774264,0.04333,-0.00137961,5.53543e-05,1.60127e-05,-7.60608e-05,0.000114247,-4.28797e-05,-0.658861,0.00746656,1579,916,0.0742421,-0.429999,26.802,-7.17395,26.7212,-6.70247
21.0571,1.91135,1.66776,0.00770197,0.0432466,-0.00100479,0.000116165,1.14372e-05,-8.31845e-05,0.000162095,-3.44925e-05,-0.504487,0.00744981,1586,916,0.0752197,-0.426648,27.7121,-7.30681,27.6317,-6.83414
21.8039,1.91933,1.65631,0.00878566,0.0427009,-0.00465996,0.000168632,6.31493e-06,-8.71152e-05,0.000206536,-3.15885e-05,-0.410391,0.00822504,1593,916,0.0707998,-0.421236,28.6219,-7.41351,28.5309,-6.94615
22.5445,1.92542,1.66178,0.00962768,0.0418064,-0.00777564,0.000209616,6.74941e-07,-8.58631e-05,0.000240373,-3.00824e-05,-0.343973,0.00826987,1600,916,0.0661258,-0.416298,29.4668,-7.46961,29.3676,-7.01516
23.285,1.93181,1.66942,0.0108363,0.0408968,-0.0100904,0.000248466,-1.09816e-05,-7.32803e-05,0.000267733,-3.02486e-05,-0.257103,0.00839687,1607,916,0.0680447,-0.416593,30.315,-7.52514,30.2037,-7.08928
24.0208,1.93838,1.68972,0.0113269,0.0405642,-0.010558,0.000314051,-2.87742e-05,-5.29878e-05,0.000322054,-3.67773e-05,-0.149903,0.00905976,1614,916,0.0705419,-0.414654,31.1111,-7.59498,30.9948,-7.16412
24.7548,1.94693,1.71623,0.0110128,0.0408467,-0.00828424,0.000391213,-4.90187e-05,-2.21037e-05,0.00039232,-5.01257e-05,-0.0500416,0.00863481,1621,916,0.0765191,-0.417147,31.8813,-7.71086,31.7679,-7.27736
25.4944,1.95541,1.73109,0.0101178,0.041139,-0.00569866,0.000476279,-6.94268e-05,2.40092e-05,0.000477333,-7.04811e-05,0.0438835,0.00853207,1628,916,0.078358,-0.419833,32.7034,-7.82775,32.5987,-7.39171
26.2371,1.96332,1.74084,0.0100169,0.0414932,-0.00596927,0.000589917,-8.68216e-05,8.60339e-05,0.000600684,-9.75879e-05,0.124492,0.00891256,1635,916,0.0762207,-0.422981,33.5632,-7.93553,33.4598,-7.49538
26.9791,1.97136,1.75394,0.0109446,0.0418294,-0.00857837,0.000799646,-9.55074e-05,0.000149519,0.00082396,-0.000119821,0.161204,0.00921916,1642,916,0.074288,-0.428771,34.4275,-8.04235,34.3153,-7.6005
27.726,1.97999,1.75759,0.0123794,0.0421556,-0.0120349,0.00115316,-9.50018e-05,0.000194819,0.00118286,-0.000124703,0.151292,0.00929911,1649,916,0.0735871,-0.434337,35.3452,-8.16343,35.2191,-7.71963
-29.113,0.789388,1.85503,0.00696165,0.0411949,-0.0121862,-9.41514e-06,8.96771e-05,-0.000275141,0.000319697,-0.000239435,-0.874481,0.00773725,1096,923,0.0377993,-0.440078,-11.8637,-0.910305,-11.9456,-0.476692
-28.4066,0.79636,1.81115,0.00643916,0.0406815,-0.00959736,3.81451e-05,7.28907e-05,-0.000187848,0.000244168,-0.000133132,-0.831509,0.00791297,1103,923,0.0403863,-0.433463,-11.4132,-1.0288,-11.4872,-0.600459
-27.6997,0.80258,1.76838,0.0064488,0.0404464,-0.00793452,7.20631e-05,6.1863e-05,-0.000131074,0.000198136,-6.42103e-05,-0.765953,0.00884683,1110,923,0.0455413,-0.431839,-10.9527,-1.13196,-11.0253,-0.707711
-26.9936,0.807887,1.7304,0.00635858,0.0407751,-0.00652443,7.81941e-05,5.2423e-05,-9.04696e-05,0.000156691,-2.6074e-05,-0.714659,0.00886563,1117,923,0.0490223,-0.438612,-10.5047,-1.21768,-10.5751,-0.793913
-26.289,0.812222,1.69962,0.00625995,0.0415298,-0.00571975,6.86031e-05,4.3034e-05,-6.23395e-05,0.000119456,-7.81842e-06,-0.68426,0.00893666,1124,923,0.0505703,-0.44723,-10.0779,-1.28775,-10.1466,-0.85717
-25.586,0.816877,1.67608,0.00639323,0.0418541,-0.0058781,5.24256e-05,3.2711e-05,-4.31616e-05,8.68411e-05,-1.70462e-06,-0.673133,0.00857164,1131,923,0.0512849,-0.443101,-9.67005,-1.36619,-9.74009,-0.924759
-24.887,0.82288,1.66694,0.00697448,0.0416538,-0.00795999,3.22153e-05,2.11057e-05,-2.75982e-05,5.48121e-05,-1.49115e-06,-0.686087,0.00801152,1138,923,0.0502756,-0.436292,-9.30791,-1.46069,-9.38555,-1.0162
-24.1875,0.830199,1.65826,0.00708801,0.0411526,-0.0091985,1.98253e-06,6.86918e-06,-1.20122e-05,1.6684e-05,-7.83231e-06,-0.885731,0.00770975,1145,923,0.0472282,-0.433479,-8.94545,-1.57192,-9.02519,-1.13504
-23.4859,0.83822,1.64514,0.00672801,0.0406747,-0.00942046,-2.31005e-05,-3.39108e-06,-2.87489e-06,-2.9803e-06,-2.35113e-05,-1.42887,0.00721778,1152,923,0.0427095,-0.434664,-8.56254,-1.69531,-8.63861,-1.26974
-22.7814,0.844805,1.62521,0.0063668,0.0405433,-0.00898062,-5.19562e-05,-1.46867e-05,-1.36637e-07,-1.46862e-05,-5.19567e-05,-1.56713,0.00698077,1159,923,0.0403488,-0.435724,-8.1437,-1.79734,-8.21559,-1.37592
-22.078,0.849054,1.6107,0.00587946,0.0408095,-0.00645984,-7.96948e-05,-2.70066e-05,-3.54006e-06,-2.67698e-05,-7.99316e-05,-1.50401,0.00711356,1166,923,0.0435542,-0.438324,-7.74183,-1.8545,-7.80665,-1.43103
-21.3772,0.851699,1.60641,0.00570667,0.0409112,-0.00480209,-9.54367e-05,-3.90231e-05,-9.92872e-06,-3.73267e-05,-9.71331e-05,-1.40157,0.00713483,1173,923,0.0471282,-0.438061,-7.37006,-1.8743,-7.43185,-1.4491
-20.6758,0.854761,1.60205,0.00589499,0.0411212,-0.00529334,-9.79877e-05,-5.03505e-05,-1.45436e-05,-4.62613e-05,-0.000102077,-1.29671,0.00731306,1180,923,0.0473168,-0.4381,-6.98491,-1.90533,-7.04887,-1.47577
-19.9737,0.860136,1.59746,0.00609616,0.0413872,-0.0077847,-9.07875e-05,-5.77551e-05,-1.67181e-05,-5.07706e-05,-9.77719e-05,-1.17506,0.00750216,1187,923,0.0410509,-0.439961,-6.58957,-1.9849,-6.65733,-1.55098
-19.2694,0.865528,1.58827,0.00613865,0.0417428,-0.0102126,-7.79286e-05,-6.21168e-05,-1.84089e-05,-4.9988e-05,-9.00574e-05,-0.988219,0.00761994,1194,923,0.0333594,-0.442689,-6.16899,-2.06697,-6.23873,-1.62771
-18.562,0.872581,1.57182,0.00560931,0.0420372,-0.00971994,-6.41196e-05,-6.33418e-05,-2.01911e-05,-4.35358e-05,-8.39256e-05,-0.795028,0.00742959,1201,923,0.0296142,-0.449464,-5.71863,-2.17963,-5.78227,-1.74124
-17.8554,0.880117,1.55951,0.00541994,0.041808,-0.00808742,-4.05255e-05,-6.35181e-05,-2.20342e-05,-2.71688e-05,-7.68748e-05,-0.544951,0.00716654,1208,923,0.0329946,-0.450446,-5.27447,-2.29532,-5.33506,-1.86342
-17.1482,0.886782,1.54776,0.0049487,0.0413095,-0.00599338,-2.63569e-06,-5.95216e-05,-2.2859e-05,5.41154e-06,-6.75689e-05,-0.33849,0.00744998,1215,923,0.0351078,-0.447205,-4.82771,-2.39069,-4.88195,-1.96686
-16.4417,0.892422,1.54009,0.00462985,0.0409895,-0.00553819,3.4361e-05,-5.09158e-05,-2.14471e-05,3.94511e-05,-5.60059e-05,-0.233022,0.00778278,1222,923,0.0333177,-0.444419,-4.38697,-2.4669,-4.43757,-2.04734
-15.7332,0.897621,1.52841,0.00446952,0.0415145,-0.00432074,6.09959e-05,-3.93999e-05,-1.66108e-05,6.36728e-05,-4.20769e-05,-0.159782,0.0076575,1229,923,0.0357621,-0.444695,-3.92045,-2.54926,-3.96844,-2.1195
-15.0231,0.903589,1.51398,0.00498019,0.0416615,-0.00349095,7.9101e-05,-2.77766e-05,-1.19295e-05,8.04163e-05,-2.90919e-05,-0.109817,0.00748249,1236,923,0.0435408,-0.442169,-3.42699,-2.6432,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.00601398,0.0415032,-0.0040517,9.76137e-05,-1.66703e-05,-8.2122e-06,9.82008e-05,-1.72574e-05,-0.0713692,0.00699303,1243,923,0.0517694,-0.437922,-2.87911,-2.76157,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.00625705,0.041149,-0.00405372,0.000117974,-5.9715e-06,-4.86969e-06,0.000118165,-6.16253e-06,-0.0392083,0.00627817,1250,923,0.0540302,-0.43508,-2.3147,-2.86028,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.00594126,0.0413936,-0.0035738,0.000133608,3.41053e-06,-1.75165e-06,0.000133631,3.38697e-06,-0.0134506,0.00612541,1257,923,0.0525075,-0.441483,-1.74596,-2.94082,-1.80889,-2.51154
-12.1562,0.927825,1.40027,0.00573296,0.0419888,-0.00316961,0.000140573,9.67633e-06,2.1759e-06,0.000140609,9.64018e-06,0.0166169,0.00637527,1264,923,0.051835,-0.448651,-1.15141,-3.01962,-1.21192,-2.58533
-11.4352,0.93264,1.36488,0.00608581,0.0419684,-0.00476671,0.000129357,1.43892e-05,2.42075e-06,0.000129408,1.43382e-05,0.0210434,0.00649744,1271,923,0.0497367,-0.446718,-0.530349,-3.09096,-0.595343,-2.65493
-10.7144,0.938159,1.33234,0.006406,0.0416314,-0.00662328,0.000109016,2.06262e-05,-1.92886e-06,0.000109058,2.05841e-05,-0.0218085,0.00728101,1278,923,0.046309,-0.437977,0.0865879,-3.17608,0.0173606,-2.73814
-9.98798,0.944865,1.28606,0.00628685,0.0410456,-0.00679537,9.92908e-05,2.54286e-05,-7.01516e-06,9.99511e-05,2.47682e-05,-0.0938581,0.0082037,1285,923,0.0443396,-0.433832,0.763251,-3.27951,0.695295,-2.8499
-9.26429,0.951011,1.24978,0.00545941,0.0409973,-0.00591561,9.80605e-05,2.62644e-05,-1.23408e-05,0.000100122,2.42024e-05,-0.165559,0.00877984,1292,923,0.0391116,-0.433334,1.39867,-3.37537,1.33987,-2.94675
-8.54056,0.956044,1.2156,0.00502463,0.0411461,-0.00471967,9.31602e-05,2.52208e-05,-1.50147e-05,9.63305e-05,2.20505e-05,-0.208091,0.00850712,1299,923,0.0389159,-0.435761,2.03762,-3.44831,1.98408,-3.0195
-7.82083,0.9609,1.1949,0.00512646,0.0412528,-0.00499666,9.06501e-05,2.45273e-05,-1.70336e-05,9.47801e-05,2.03973e-05,-0.237872,0.0077962,1306,923,0.0388504,-0.433755,2.63511,-3.51724,2.58035,-3.08436
-7.10527,0.968168,1.18792,0.00660216,0.0411894,-0.00760803,9.40788e-05,2.35683e-05,-1.89249e-05,9.88371e-05,1.881e-05,-0.246324,0.0070978,1313,923,0.044047,-0.429179,3.19848,-3.63187,3.12727,-3.19529
-6.39356,0.975744,1.19365,0.00787727,0.0418184,-0.0115933,9.76106e-05,1.85585e-05,-1.77299e-05,0.000101405,1.47642e-05,-0.210829,0.0069959,1320,923,0.0424627,-0.432302,3.71542,-3.75628,3.62929,-3.30866
-5.67632,0.98196,1.18592,0.00707871,0.0422292,-0.00909334,0.000104739,1.03545e-05,-1.58808e-05,0.000107339,7.7541e-06,-0.162305,0.00702343,1327,923,0.0433415,-0.439485,4.27243,-3.84548,4.19587,-3.39733
-4.95654,0.988622,1.1731,0.00675002,0.0421353,-0.00824505,0.000114326,3.15851e-06,-1.65793e-05,0.000116745,7.38564e-07,-0.144938,0.00725033,1334,923,0.0430097,-0.446764,4.86451,-3.93506,4.79174,-3.4965
-4.24001,0.994294,1.17129,0.00710677,0.0420785,-0.00822716,0.000129406,2.26953e-07,-1.83734e-05,0.000131969,-2.3355e-06,-0.138572,0.00711187,1341,923,0.0463881,-0.443993,5.42651,-4.01155,5.35009,-3.57161
-3.53053,1.00189,1.19068,0.00770095,0.041626,-0.00930658,0.000147279,-2.97877e-07,-2.11219e-05,0.000150243,-3.26142e-06,-0.139397,0.00708054,1348,923,0.0481079,-0.436288,5.91071,-4.11866,5.82782,-3.68042
-2.82855,1.00845,1.23233,0.00730606,0.041489,-0.00716341,0.000165933,-9.77669e-08,-2.12997e-05,0.000168622,-2.78671e-06,-0.125579,0.00686694,1355,923,0.0516953,-0.429883,6.29891,-4.20194,6.22094,-3.76095
-2.13224,1.01481,1.29092,0.0074107,0.0412817,-0.00642479,0.000180248,2.0561e-06,-2.09767e-05,0.000182684,-3.79958e-07,-0.115614,0.00655002,1362,923,0.0551949,-0.427145,6.63017,-4.27137,6.55138,-3.8323
-1.43915,1.02215,1.35965,0.00816036,0.0413244,-0.00776237,0.000183994,6.24428e-06,-2.21291e-05,0.000186708,3.53072e-06,-0.122015,0.00675205,1369,923,0.0575794,-0.429958,6.93443,-4.35842,6.84734,-3.92096
-0.741296,1.02969,1.41686,0.00872247,0.041404,-0.0108529,0.000193221,1.08568e-05,-2.08283e-05,0.00019557,8.50814e-06,-0.112286,0.00701279,1376,923,0.0517681,-0.432973,7.29317,-4.4537,7.1994,-4.01671
-0.0411393,1.03747,1.46932,0.00859604,0.0410405,-0.011823,0.000198803,1.50657e-05,-1.56938e-05,0.000200133,1.37349e-05,-0.0845979,0.00726251,1383,923,0.0467669,-0.427354,7.67192,-4.55398,7.57938,-4.11879
0.664099,1.04478,1.50968,0.00785252,0.0410191,-0.0100306,0.000186344,2.00941e-05,-8.03004e-06,0.000186731,1.97072e-05,-0.0481516,0.00722291,1390,923,0.0458289,-0.423839,8.10226,-4.65171,8.01819,-4.21412
1.36858,1.05101,1.55365,0.00820561,0.0409934,-0.00994522,0.000165855,2.75389e-05,-1.84174e-07,0.000165855,2.75387e-05,-0.00133155,0.00725567,1397,923,0.0493961,-0.424831,8.5379,-4.72168,8.45022,-4.28577
2.07494,1.05614,1.5942,0.00903387,0.0412647,-0.0105101,0.000158334,3.55828e-05,6.68053e-06,0.000158697,3.52203e-05,0.0542098,0.0077423,1404,923,0.0552205,-0.427381,9.00121,-4.77456,8.90486,-4.33551
2.7843,1.06146,1.62841,0.00932191,0.0415829,-0.0110048,0.000163597,4.18077e-05,1.56161e-05,0.000165568,3.98372e-05,0.125517,0.00761398,1411,923,0.0560128,-0.425537,9.49355,-4.83822,9.39424,-4.39079
3.49335,1.06838,1.66503,0.00861507,0.041648,-0.0098409,0.000166739,4.51853e-05,2.69091e-05,0.000172429,3.94946e-05,0.208406,0.00718987,1418,923,0.0532333,-0.421616,9.97292,-4.93037,9.88143,-4.47818
4.20086,1.07541,1.7073,0.00761704,0.0417316,-0.00678035,0.000165279,4.80592e-05,3.66941e-05,0.000175818,3.75201e-05,0.279686,0.00726075,1425,923,0.0547044,-0.420453,10.4334,-5.02025,10.3531,-4.56613
4.9076,1.08407,1.7531,0.0077761,0.0420743,-0.00585434,0.000154079,4.81689e-05,4.48583e-05,0.000170525,3.1723e-05,0.351404,0.00709152,1432,923,0.0596255,-0.429355,10.8999,-5.13866,10.8179,-4.68662
5.6181,1.09138,1.79068,0.00860525,0.0424234,-0.00623492,0.000139644,4.42688e-05,5.27614e-05,0.000163075,2.08378e-05,0.417932,0.00732491,1439,923,0.0661723,-0.437696,11.4162,-5.23223,11.3256,-4.78114
6.33169,1.0976,1.8219,0.00891321,0.0424517,-0.00650856,0.000129815,3.69243e-05,6.00424e-05,0.000159279,7.46006e-06,0.456199,0.00754055,1446,923,0.0680096,-0.441174,11.9623,-5.30283,11.8685,-4.85466
7.04712,1.1029,1.85007,0.00823559,0.041712,-0.00599009,0.000133744,2.96562e-05,6.54766e-05,0.000165341,-1.94051e-06,0.449603,0.00771101,1453,923,0.0631713,-0.434252,12.5192,-5.34925,12.4326,-4.90985
7.76523,1.10796,1.87305,0.00842594,0.0415679,-0.00642282,0.000157692,2.29632e-05,6.40318e-05,0.000183269,-2.61332e-06,0.38002,0.00766114,1460,923,0.063187,-0.427638,13.1154,-5.40397,13.0268,-4.96115
8.48828,1.11476,1.88508,0.00900685,0.0417917,-0.00578297,0.000178126,1.69922e-05,5.7617e-05,0.000196609,-1.49009e-06,0.310409,0.00762394,1467,923,0.0710368,-0.425443,13.7697,-5.50064,13.6751,-5.05141
9.21647,1.12273,1.88584,0.00973481,0.0428114,-0.00557161,0.00017204,1.24712e-05,5.11649e-05,0.000187036,-2.52514e-06,0.285114,0.00717793,1474,923,0.0788094,-0.432479,14.4811,-5.63173,14.379,-5.16864
9.94651,1.13048,1.8838,0.0093396,0.0428508,-0.00510158,0.000137324,9.64849e-06,4.51057e-05,0.000151652,-4.67883e-06,0.307559,0.00671167,1481,923,0.0766814,-0.436474,15.2009,-5.74152,15.103,-5.28185
10.6779,1.13716,1.88031,0.00879326,0.0422289,-0.0057595,0.000105221,5.04139e-06,4.02004e-05,0.000119357,-9.09552e-06,0.338153,0.00695386,1488,923,0.0687638,-0.436624,15.9338,-5.81981,15.8417,-5.37309
11.4114,1.14366,1.87356,0.00829814,0.0422716,-0.00546916,0.000100717,-2.47919e-07,3.42145e-05,0.000111219,-1.075e-05,0.297819,0.00695751,1495,923,0.0649507,-0.43109,16.6894,-5.91393,16.6026,-5.46122
12.1454,1.14992,1.86741,0.00768694,0.0425248,-0.00281816,0.000103492,-6.32842e-06,2.63194e-05,0.000109473,-1.23103e-05,0.223483,0.00704949,1502,923,0.069113,-0.430908,17.4497,-6.0013,17.3694,-5.54417
12.881,1.15578,1.85908,0.00860273,0.0431116,-0.00463922,8.58094e-05,-9.4593e-06,1.83344e-05,8.9216e-05,-1.28659e-05,0.18371,0.00709368,1509,923,0.0708639,-0.434967,18.2438,-6.08446,18.1539,-5.61893
13.6196,1.16277,1.84539,0.0103499,0.0430113,-0.00944763,4.1969e-05,-1.05861e-05,1.24871e-05,4.4785e-05,-1.34021e-05,0.221805,0.00731239,1516,923,0.0689565,-0.438018,19.0773,-6.17994,18.9693,-5.71831
14.3631,1.16991,1.82179,0.0104348,0.042692,-0.0100759,-1.6009e-05,-9.04701e-06,8.17181e-06,-3.64567e-06,-2.14103e-05,0.986746,0.00722567,1523,923,0.0671041,-0.435701,19.9436,-6.28043,19.8348,-5.82318
15.109,1.1763,1.79407,0.00933248,0.0423422,-0.00773719,-5.692e-05,-5.9017e-06,5.03866e-06,-5.40883e-06,-5.74129e-05,1.47329,0.00733139,1530,923,0.0653673,-0.430497,20.8234,-6.36763,20.7263,-5.91343
15.85,1.17991,1.78062,0.00877391,0.0427175,-0.00591611,-5.92346e-05,1.35457e-06,-2.14435e-06,1.43037e-06,-5.93104e-05,-1.53546,0.00769599,1537,923,0.0669558,-0.428961,21.6578,-6.40505,21.5665,-5.94235
16.5861,1.18527,1.78127,0.00979778,0.0428254,-0.00885811,-4.69589e-05,9.90043e-06,-1.50258e-05,1.3627e-05,-5.06854e-05,-1.32769,0.0075804,1544,923,0.0651279,-0.429699,22.4574,-6.46793,22.3556,-6.00316
17.3242,1.19122,1.77893,0.011094,0.0427705,-0.0114471,-3.81205e-05,1.82331e-05,-2.9797e-05,3.1066e-05,-5.09534e-05,-1.16413,0.00727954,1551,923,0.0671574,-0.429901,23.2807,-6.54053,23.1657,-6.0766
18.0749,1.19823,1.74795,0.0111387,0.0421836,-0.0101708,-2.83578e-05,2.4354e-05,-4.31959e-05,4.85996e-05,-5.26034e-05,-1.05932,0.00775214,1558,923,0.0722696,-0.427114,24.2203,-6.63315,24.1048,-6.17921
18.8279,1.20464,1.71353,0.0101784,0.042444,-0.00782049,-1.26217e-05,2.77528e-05,-5.53532e-05,6.64851e-05,-5.13539e-05,-0.960253,0.00791186,1565,923,0.0721807,-0.426873,25.1725,-6.72902,25.067,-6.2704
19.5803,1.21133,1.68271,0.00861527,0.042615,-0.00432988,1.64608e-05,2.81366e-05,-6.854e-05,9.10869e-05,-4.64895e-05,-0.827883,0.00825919,1572,923,0.0709412,-0.427618,26.1121,-6.8261,26.0225,-6.36592
20.3314,1.21843,1.65708,0.00730317,0.0427722,-0.00126893,6.1086e-05,2.57357e-05,-8.12737e-05,0.000126584,-3.97626e-05,-0.678327,0.00816494,1579,923,0.0704979,-0.429585,27.0408,-6.92838,26.9646,-6.46799
21.0796,1.22735,1.64044,0.00741052,0.0429629,-0.000676514,0.000119501,1.88186e-05,-8.99619e-05,0.000172249,-3.39293e-05,-0.530312,0.00835625,1586,923,0.0737851,-0.429663,27.9546,-7.06849,27.8771,-6.60468
21.8254,1.23647,1.63175,0.00896256,0.0426774,-0.0047416,0.000173611,9.87974e-06,-9.36094e-05,0.000216103,-3.26117e-05,-0.426112,0.00877251,1593,923,0.0722165,-0.428579,28.8576,-7.2029,28.7646,-6.74303
22.5642,1.24211,1.64167,0.00989833,0.0421116,-0.00789399,0.000215821,-8.03117e-08,-9.00758e-05,0.000248466,-3.27248e-05,-0.347688,0.00842446,1600,923,0.0682934,-0.422587,29.6847,-7.25949,29.5826,-6.80473
23.3015,1.24715,1.65683,0.0109788,0.0416456,-0.0101499,0.000249123,-1.57657e-05,-7.42926e-05,0.000268536,-3.51795e-05,-0.2556,0.00821805,1607,923,0.0692653,-0.422455,30.5,-7.29837,30.3872,-6.85256
24.0374,1.25275,1.67708,0.0118054,0.0415519,-0.0111183,0.000308019,-3.53046e-05,-5.11917e-05,0.00031549,-4.27751e-05,-0.144908,0.00775462,1614,923,0.0729536,-0.422738,31.3,-7.35364,31.1788,-6.90998
24.7773,1.26141,1.68991,0.0112645,0.0416656,-0.00768042,0.000379535,-5.55356e-05,-1.84952e-05,0.00038032,-5.63205e-05,-0.0424088,0.00729486,1621,923,0.0814378,-0.425364,32.1259,-7.47421,32.0096,-7.03192
25.5202,1.27006,1.69729,0.0103379,0.0413831,-0.0042631,0.000459324,-7.42835e-05,2.77277e-05,0.000460761,-7.57204e-05,0.0517769,0.00749507,1628,923,0.0862462,-0.42395,32.9796,-7.59146,32.8721,-7.15476
26.2607,1.27758,1.71231,0.00955131,0.0412247,-0.00230665,0.000565221,-8.83652e-05,8.64458e-05,0.000576461,-9.96056e-05,0.129302,0.00765975,1635,923,0.0865876,-0.422171,33.8107,-7.68644,33.711,-7.25195
26.9946,1.28408,1.74449,0.0112384,0.0416767,-0.00801201,0.000764594,-9.27892e-05,0.000144155,0.000788183,-0.000116378,0.162195,0.00887861,1642,923,0.0793267,-0.428643,34.6017,-7.76253,34.4862,-7.32361
27.7404,1.29172,1.75066,0.0125315,0.0421431,-0.0117651,0.00110207,-8.79069e-05,0.000185998,0.00113046,-0.000116302,0.151491,0.00966001,1649,923,0.0760989,-0.432177,35.5074,-7.87107,35.3796,-7.42526
-29.1131,0.128218,1.88382,0.00602171,0.0403423,-0.0116543,6.0394e-05,0.000109833,-0.000309584,0.000395683,-0.000225456,-0.825237,0.00832546,1096,930,0.0298312,-0.429209,-11.8685,-0.927541,-11.94,-0.500845
