 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.3922,3.85908,1.81481,0.122313,0.0836288,0.0773162,0.00051741,0.000276773,-0.00030834,0.000728074,6.61078e-05,-0.599377,0.00848753,1495,895,1.47767,-0.836368,17.6257,-7.07634,16.3335,-6.19157
12.1242,3.8671,1.81357,0.121493,0.0830412,0.065525,-3.55416e-05,0.000162044,-0.000272618,0.000353217,-0.000226715,-0.959231,0.00791447,1502,895,1.42436,-0.832392,18.364,-7.17491,17.0793,-6.29649
12.8542,3.87499,1.81921,0.121311,0.0830229,0.0542907,-0.000532874,6.42633e-05,-0.000237528,0.000147222,-0.000615832,-1.23478,0.00779585,1509,895,1.37912,-0.832565,19.0882,-7.27693,17.8046,-6.39725
13.588,3.88314,1.81729,0.121168,0.0832442,0.0446562,-0.000940547,-1.67932e-05,-0.000205284,2.6772e-05,-0.000984112,-1.36168,0.0079397,1516,895,1.34017,-0.835431,19.8526,-7.38718,18.5701,-6.50434
14.3259,3.89131,1.80727,0.119986,0.0830037,0.0389828,-0.00124859,-8.16408e-05,-0.000175979,-5.56802e-05,-0.00127455,-1.42433,0.00809744,1523,895,1.30629,-0.835454,20.6486,-7.49127,19.3782,-6.61271
15.0744,3.89934,1.7728,0.118,0.0830187,0.0332385,-0.00147844,-0.000132103,-0.000150596,-0.000115464,-0.00149508,-1.46075,0.00847633,1530,895,1.26437,-0.840383,21.5473,-7.59651,20.2977,-6.72169
15.819,3.90859,1.75038,0.115749,0.0830593,0.0286074,-0.00166358,-0.000166106,-0.000126331,-0.000155523,-0.00167416,-1.48722,0.00841053,1537,895,1.22416,-0.84172,22.4008,-7.72851,21.1749,-6.85359
16.5594,3.9163,1.74015,0.113905,0.0834065,0.0231529,-0.001822,-0.000185954,-0.000106004,-0.000179114,-0.00182884,-1.50636,0.00791682,1544,895,1.18463,-0.844839,23.2156,-7.83112,22.0093,-6.95137
17.297,3.92376,1.73901,0.111804,0.0836268,0.0202155,-0.00195279,-0.000193775,-9.10666e-05,-0.000189072,-0.00195749,-1.51921,0.00749039,1551,895,1.15235,-0.842729,23.998,-7.92901,22.814,-7.04238
18.0342,3.93151,1.74052,0.109518,0.0839044,0.0181111,-0.0020609,-0.000192544,-8.19323e-05,-0.000188958,-0.00206448,-1.52706,0.00729377,1558,895,1.12159,-0.842394,24.7758,-8.03137,23.616,-7.13856
18.7758,3.9403,1.73327,0.107724,0.083804,0.0149405,-0.00215032,-0.0001837,-8.06397e-05,-0.000180399,-0.00215362,-1.52988,0.0076316,1565,895,1.09127,-0.844214,25.6039,-8.14625,24.4632,-7.25697
19.5214,3.94889,1.71844,0.107145,0.0844445,0.00989172,-0.00220517,-0.000171444,-8.37497e-05,-0.000168001,-0.00220861,-1.52971,0.00773949,1572,895,1.0651,-0.851062,26.4848,-8.26852,25.3509,-7.37225
20.2671,3.95781,1.70535,0.107021,0.0853124,0.00424646,-0.00223283,-0.000163143,-9.26483e-05,-0.000159004,-0.00223697,-1.52615,0.00763006,1579,895,1.0408,-0.857976,27.3714,-8.4015,26.2398,-7.49358
21.0167,3.96582,1.68492,0.10585,0.086199,0.000374673,-0.00225939,-0.000156997,-0.000108522,-0.000151411,-0.00226497,-1.51936,0.00771259,1586,895,1.01348,-0.863609,28.2867,-8.51789,27.1683,-7.59696
21.7683,3.97441,1.66205,0.103362,0.0861422,-0.00164475,-0.00229577,-0.000154588,-0.000129499,-0.000146785,-0.00230357,-1.51061,0.00759255,1593,895,0.980912,-0.863195,29.2072,-8.63246,28.1156,-7.71226
22.5196,3.98223,1.64162,0.100079,0.0856424,-0.00220184,-0.00232666,-0.000156694,-0.000151726,-0.000146137,-0.00233722,-1.50133,0.00767919,1600,895,0.946605,-0.858616,30.1179,-8.72535,29.0612,-7.81108
23.2635,3.99064,1.64108,0.0972537,0.0846902,-0.00243932,-0.00233428,-0.000163036,-0.000180861,-0.000148074,-0.00234924,-1.48826,0.00811035,1607,895,0.917911,-0.849325,30.9581,-8.82221,29.9314,-7.91858
24.0055,3.99854,1.64679,0.0954486,0.0841846,-0.00225696,-0.00233289,-0.000177688,-0.000210191,-0.00015738,-0.0023532,-1.47448,0.0080229,1614,895,0.900593,-0.842941,31.7915,-8.91338,30.7838,-8.01426
24.7458,4.0077,1.65831,0.0940054,0.0842251,-0.000906528,-0.00234331,-0.000197688,-0.000232385,-0.000172808,-0.00236819,-1.46414,0.00758872,1621,895,0.891482,-0.842294,32.6128,-9.03452,31.6201,-8.13449
25.4851,4.0168,1.67404,0.0935843,0.0845069,-0.00162024,-0.00234832,-0.000222364,-0.000239339,-0.000195752,-0.00237493,-1.46006,0.00734184,1628,895,0.88378,-0.845614,33.4353,-9.1548,32.4471,-8.25243
26.2185,4.02571,1.70535,0.0932686,0.0844127,-0.00519382,-0.00232539,-0.000256282,-0.000221973,-0.000232737,-0.00234894,-1.46512,0.00754275,1635,895,0.865528,-0.84638,34.2006,-9.26391,33.2169,-8.36386
26.9573,4.03414,1.72563,0.0912127,0.0838332,-0.00661633,-0.00230894,-0.000306232,-0.000183252,-0.000289602,-0.00232557,-1.4803,0.00769431,1642,895,0.839524,-0.843842,35.0034,-9.35756,34.0419,-8.4668
-29.0739,2.77194,1.6428,0.0714347,0.104556,-0.00255902,0.00505321,-0.00109449,0.000302491,0.00506806,-0.00110934,0.0490461,0.00805003,1096,902,0.727902,-1.09609,-10.6942,-1.51371,-11.4417,-0.405858
-28.3719,2.77852,1.61399,0.0747806,0.10489,-0.00231797,0.00542237,-0.00115833,0.000345187,0.00544043,-0.00117639,0.0522632,0.00758652,1103,902,0.761791,-1.09764,-10.2629,-1.61944,-11.0453,-0.506847
-27.6695,2.78526,1.5862,0.0789496,0.106115,0.00141126,0.00581766,-0.00123333,0.000364032,0.00583641,-0.00125207,0.0514461,0.00827712,1110,902,0.815077,-1.11078,-9.82215,-1.73444,-10.6453,-0.610829
-26.9675,2.79259,1.5618,0.0833959,0.107553,0.00377714,0.00621594,-0.00131657,0.000373606,0.00623443,-0.00133506,0.0494374,0.00849924,1117,902,0.866909,-1.12973,-9.38351,-1.85973,-10.2515,-0.726081
-26.265,2.79925,1.53789,0.0878804,0.108952,0.00769247,0.00662769,-0.00140019,0.000379106,0.00664555,-0.00141806,0.047084,0.00796568,1124,902,0.923978,-1.14189,-8.93954,-1.97609,-9.85168,-0.826839
-25.5646,2.80537,1.52315,0.0921343,0.110097,0.0108813,0.00704786,-0.0014784,0.000374655,0.00706429,-0.00149483,0.0438287,0.00748045,1131,902,0.976373,-1.14726,-8.52728,-2.08031,-9.48174,-0.913798
-24.8656,2.81009,1.51455,0.0968797,0.111161,0.0142832,0.0074312,-0.00155086,0.000354992,0.00744521,-0.00156487,0.0394403,0.00734738,1138,902,1.03438,-1.15015,-8.12706,-2.15436,-9.12905,-0.96988
-24.1674,2.81658,1.51034,0.102397,0.11164,0.0167245,0.0078063,-0.00161899,0.000320358,0.00781718,-0.00162986,0.033937,0.00752743,1145,902,1.09703,-1.15616,-7.72837,-2.24893,-8.7869,-1.06176
-23.4691,2.82407,1.50795,0.108909,0.111481,0.0165664,0.00831185,-0.00168364,0.000276149,0.00831947,-0.00169126,0.0275993,0.00779643,1152,902,1.16116,-1.15862,-7.31688,-2.35488,-8.44458,-1.17434
-22.7695,2.83226,1.50339,0.11556,0.111204,0.0176626,0.00898871,-0.00175019,0.000209916,0.00899281,-0.00175429,0.0195373,0.00793694,1159,902,1.23057,-1.15476,-6.8881,-2.47908,-8.08545,-1.30174
-22.0691,2.84083,1.49862,0.122562,0.111471,0.0180919,0.0097985,-0.00182461,0.000126329,0.00979987,-0.00182598,0.0108671,0.00805574,1166,902,1.30126,-1.15435,-6.44641,-2.61918,-7.71755,-1.43684
-21.3685,2.8475,1.49491,0.128913,0.112531,0.0228036,0.0107653,-0.00191421,3.11028e-05,0.0107653,-0.00191428,0.00245298,0.00759333,1173,902,1.37948,-1.16522,-6.01064,-2.72333,-7.34575,-1.53151
-20.6653,2.85408,1.48526,0.135235,0.11365,0.0309495,0.0119468,-0.00203135,-8.22401e-05,0.0119473,-0.00203184,-0.0058832,0.00727274,1180,902,1.46866,-1.1778,-5.54481,-2.82515,-6.94134,-1.62517
-19.9612,2.85976,1.47503,0.14141,0.114916,0.0399748,0.0133615,-0.00218108,-0.000225523,0.0133648,-0.00218435,-0.0145059,0.00709819,1187,902,1.55936,-1.18953,-5.07024,-2.91179,-6.52644,-1.69984
-19.256,2.8667,1.4632,0.147003,0.115884,0.0515634,0.0150014,-0.00236719,-0.000405942,0.0150109,-0.00237667,-0.0233552,0.00769924,1194,902,1.65282,-1.20316,-4.58885,-3.01598,-6.09705,-1.80088
-18.5488,2.87405,1.44772,0.15742,0.114842,0.0580759,0.0168701,-0.00260461,-0.000629419,0.0168904,-0.00262494,-0.0322749,0.00831498,1201,902,1.77735,-1.19123,-4.02978,-3.11363,-5.6446,-1.91127
-17.8388,2.88076,1.42563,0.171655,0.112745,0.0645759,0.018953,-0.00292025,-0.000906451,0.0189905,-0.00295775,-0.0413466,0.00834092,1208,902,1.93962,-1.167,-3.39478,-3.18845,-5.15651,-2.00905
-17.1268,2.88732,1.39973,0.186815,0.110932,0.0711571,0.021164,-0.00334188,-0.00127549,0.0212302,-0.00340809,-0.0518614,0.00866781,1215,902,2.11123,-1.14197,-2.72595,-3.26734,-4.64456,-2.10425
-16.4181,2.89338,1.38601,0.201248,0.109482,0.0797035,0.0234419,-0.00387962,-0.00176561,0.0235555,-0.00399325,-0.0642674,0.00851852,1222,902,2.28215,-1.11569,-2.10809,-3.34154,-4.17502,-2.18626
-15.7134,2.89905,1.38605,0.218238,0.10786,0.0810393,0.0257705,-0.00455391,-0.00239856,0.025959,-0.00474246,-0.0784467,0.00847936,1229,902,2.45411,-1.08403,-1.50786,-3.40752,-3.75453,-2.25673
-15.0088,2.90539,1.38807,0.238467,0.10504,0.0757732,0.0281782,-0.00537342,-0.0031759,0.0284761,-0.0056714,-0.0935502,0.00886033,1236,902,2.63547,-1.04499,-0.869893,-3.47047,-3.33437,-2.34071
-14.2955,2.91467,1.36665,0.258233,0.104303,0.0618178,0.0307295,-0.00635949,-0.00409968,0.0311773,-0.00680724,-0.108787,0.00988183,1243,902,2.78251,-1.0405,-0.12712,-3.61092,-2.80917,-2.49096
-13.5821,2.92305,1.34722,0.278285,0.10266,0.0443037,0.0331202,-0.00743651,-0.00522494,0.0337825,-0.00809882,-0.126088,0.010265,1250,902,2.91933,-1.01593,0.620031,-3.73334,-2.28404,-2.62141
-12.8709,2.93036,1.33599,0.301183,0.102489,0.0104717,0.0349984,-0.0085822,-0.00656429,0.0359657,-0.00954947,-0.146301,0.0107559,1257,902,3.02797,-1.00172,1.37934,-3.85531,-1.78467,-2.72741
-12.1564,2.93565,1.31761,0.325065,0.0971336,-0.0385257,0.0364424,-0.00958843,-0.00809078,0.0378231,-0.0109691,-0.169022,0.0111862,1264,902,3.0925,-0.959198,2.1942,-3.85924,-1.24714,-2.79242
-11.4377,2.94145,1.28888,0.348734,0.0877253,-0.103525,0.0373748,-0.0106216,-0.00973986,0.039276,-0.0125228,-0.192773,0.011777,1271,902,3.09766,-0.880019,3.06417,-3.83107,-0.658479,-2.87006
-10.7156,2.94753,1.25262,0.371515,0.0766152,-0.192013,0.0374439,-0.0115686,-0.0114224,0.0399752,-0.0140999,-0.218082,0.0131603,1278,902,3.0107,-0.773643,3.97331,-3.80655,-0.0303172,-2.95453
-9.99374,2.95445,1.21945,0.38653,0.0652618,-0.316012,0.036263,-0.0124034,-0.0129519,0.0394953,-0.0156357,-0.244566,0.0141089,1285,902,2.72199,-0.667055,4.80916,-3.8027,0.59298,-3.05582
-9.27358,2.96154,1.1932,0.401903,0.052001,-0.4755,0.033771,-0.0128058,-0.0141525,0.0377341,-0.0167689,-0.273033,0.014882,1292,902,2.3104,-0.539803,5.6399,-3.78944,1.19564,-3.15877
-8.55175,2.96956,1.16433,0.425664,0.0386969,-0.665903,0.029686,-0.0127907,-0.0146858,0.0342689,-0.0173737,-0.302491,0.0179048,1299,902,1.86994,-0.425068,6.58585,-3.78913,1.81721,-3.28144
-7.82971,2.97843,1.13703,0.424177,0.0207633,-0.856365,0.0242941,-0.0124612,-0.0143458,0.0292304,-0.0173975,-0.331404,0.0272185,1306,902,1.17678,-0.283185,7.26179,-3.73846,2.44032,-3.42126
-7.11202,2.98428,1.12414,0.414107,0.0141605,-1.06491,0.0183792,-0.0119018,-0.0130395,0.0232202,-0.0167429,-0.35549,0.0390127,1313,902,0.333696,-0.200265,7.79652,-3.80407,3.01206,-3.49475
-0.743055,3.05103,1.33983,0.157112,0.0487505,-0.803684,0.00359014,-0.00745428,0.00373961,0.00473722,-0.00860136,0.297628,0.028482,1376,902,-1.36254,-0.5936,9.00626,-4.96689,7.13867,-4.37019
-0.0392928,3.05759,1.38272,0.129941,0.058824,-0.591893,0.00721048,-0.00750925,0.0048449,0.00866201,-0.00896078,0.291089,0.016207,1383,902,-0.870429,-0.670661,9.07559,-5.12901,7.55888,-4.44464
0.659485,3.06398,1.4405,0.101733,0.0747204,-0.391166,0.0104801,-0.00725733,0.00484948,0.0117194,-0.00849661,0.250195,0.0136485,1390,902,-0.421843,-0.801389,9.08822,-5.35507,7.92496,-4.51225
1.36409,3.07092,1.48418,0.0958288,0.0815912,-0.247474,0.012541,-0.00685711,0.00406524,0.0133585,-0.0076746,0.198447,0.0116651,1397,902,0.0396802,-0.850977,9.42171,-5.49868,8.35802,-4.59378
2.07168,3.07943,1.52147,0.0892788,0.0870569,-0.114113,0.0134288,-0.00601827,0.00307012,0.013902,-0.00649144,0.152918,0.0104426,1404,902,0.460757,-0.89154,9.78958,-5.65799,8.82581,-4.70891
2.78135,3.08776,1.55486,0.0899798,0.0889595,-0.00297777,0.0133394,-0.00489955,0.00213126,0.0135851,-0.00514528,0.114792,0.00970412,1411,902,0.873491,-0.904161,10.267,-5.77201,9.31814,-4.82076
3.48746,3.09619,1.59927,0.0932646,0.0883372,0.064553,0.0125724,-0.00373345,0.00134115,0.0126819,-0.00384303,0.0815198,0.00833966,1418,902,1.15302,-0.889571,10.7445,-5.86949,9.77242,-4.93229
4.19325,3.10566,1.64601,0.0966575,0.0906416,0.111305,0.0113987,-0.00268537,0.000671886,0.0114307,-0.00271735,0.0475614,0.00778992,1425,902,1.35891,-0.915412,11.2268,-6.01332,10.225,-5.06448
4.89816,3.11528,1.69661,0.099826,0.0924992,0.137647,0.0100363,-0.00165942,0.000184168,0.0100392,-0.00166232,0.0157414,0.00846071,1432,902,1.48797,-0.935366,11.703,-6.16038,10.6694,-5.19881
5.62021,3.1216,1.70423,0.101801,0.0913107,0.152399,0.00864329,-0.000780094,-0.00019499,0.00864732,-0.000784127,-0.0206803,0.00893129,1439,902,1.56232,-0.917254,12.358,-6.22385,11.3031,-5.27296
6.3364,3.12862,1.72882,0.105649,0.090205,0.157203,0.00725255,-0.000119556,-0.000418246,0.0072762,-0.000143209,-0.056492,0.00910424,1446,902,1.61799,-0.902636,12.9713,-6.29845,11.8737,-5.3578
7.05883,3.13508,1.73909,0.112099,0.0887319,0.154184,0.00594034,0.000305446,-0.000491171,0.00598283,0.000262953,-0.0862988,0.00855475,1453,902,1.6693,-0.876468,13.6815,-6.36928,12.5128,-5.43377
7.76827,3.14205,1.78449,0.116934,0.0877666,0.144177,0.00472915,0.000530439,-0.000496396,0.00478704,0.00047255,-0.116094,0.008397,1460,902,1.67896,-0.869247,14.2358,-6.43733,13.0125,-5.51316
8.48407,3.14825,1.81519,0.119365,0.0862384,0.133219,0.00364402,0.000606287,-0.000466419,0.00371402,0.000536285,-0.148972,0.00812053,1467,902,1.66151,-0.861791,14.8347,-6.48096,13.5824,-5.57915
9.2053,3.15471,1.83373,0.121424,0.0853837,0.121885,0.00270169,0.000584812,-0.000426239,0.00278429,0.00050221,-0.191419,0.0082176,1474,902,1.63879,-0.858452,15.4885,-6.54211,14.2117,-5.65268
9.92824,3.16334,1.84967,0.12257,0.0847498,0.105916,0.00190633,0.00050198,-0.000390464,0.00200759,0.000400718,-0.253748,0.00900256,1481,902,1.58941,-0.849056,16.1515,-6.65963,14.86,-5.77108
10.6581,3.1726,1.84986,0.122766,0.0845055,0.0942474,0.00124251,0.00039418,-0.000354418,0.00137109,0.000265599,-0.348027,0.00904988,1488,902,1.54688,-0.842907,16.8783,-6.79677,15.5828,-5.90515
11.3887,3.18077,1.85025,0.123435,0.0843302,0.0815184,0.000636764,0.000277121,-0.000314369,0.000819107,9.47768e-05,-0.525607,0.00911719,1495,902,1.50457,-0.837079,17.6175,-6.91236,16.3133,-6.01639
12.1226,3.18766,1.84408,0.122513,0.0834445,0.0697584,5.30161e-05,0.000163221,-0.000276027,0.000389592,-0.000173355,-0.883917,0.00790695,1502,902,1.45038,-0.830616,18.3756,-6.98839,17.08,-6.10214
12.8551,3.19502,1.84356,0.121787,0.0830915,0.0588199,-0.000472629,6.61898e-05,-0.000239787,0.000157446,-0.000563885,-1.20715,0.00782544,1509,902,1.40105,-0.829283,19.1202,-7.0786,17.8313,-6.19634
13.589,3.20247,1.84151,0.121006,0.0830496,0.0501335,-0.000905978,-1.48282e-05,-0.000205693,3.03582e-05,-0.000951165,-1.35455,0.00782922,1516,902,1.35967,-0.829796,19.8786,-7.17459,18.5975,-6.29214
14.326,3.21106,1.83337,0.119315,0.083154,0.0447628,-0.00123562,-7.95246e-05,-0.000174711,-5.3699e-05,-0.00126145,-1.42404,0.00774556,1523,902,1.32221,-0.832195,20.6614,-7.29551,19.3976,-6.41238
15.0724,3.21879,1.80444,0.11725,0.0836278,0.0397619,-0.00147967,-0.000128927,-0.000149477,-0.000112583,-0.00149601,-1.46189,0.00802148,1530,902,1.28254,-0.840005,21.5361,-7.40427,20.2939,-6.51827
15.8176,3.2273,1.78025,0.115077,0.0838361,0.0348307,-0.00167526,-0.000160217,-0.00012752,-0.000149559,-0.00168592,-1.48741,0.00790468,1537,902,1.24203,-0.844247,22.398,-7.52599,21.1786,-6.63911
16.5581,3.23531,1.76985,0.113613,0.0843013,0.0285133,-0.00184495,-0.000176217,-0.000110061,-0.000168989,-0.00185218,-1.50522,0.00773652,1544,902,1.20284,-0.848763,23.2175,-7.63986,22.0138,-6.74681
17.2996,3.2425,1.75902,0.112428,0.0844833,0.0219808,-0.00198664,-0.000179496,-9.7875e-05,-0.000174211,-0.00199192,-1.51685,0.00741131,1551,902,1.16532,-0.850252,24.0501,-7.7337,22.8593,-6.83729
18.0396,3.25003,1.75369,0.110445,0.0845422,0.0177048,-0.00210158,-0.000173235,-9.15229e-05,-0.000168901,-0.00210592,-1.52348,0.00719995,1558,902,1.12891,-0.84907,24.8597,-7.83274,23.6901,-6.93335
18.7825,3.2578,1.74354,0.108924,0.0848127,0.0132232,-0.00219328,-0.000158928,-9.25369e-05,-0.000154728,-0.00219748,-1.52543,0.00755311,1565,902,1.09603,-0.850425,25.7028,-7.93917,24.5498,-7.03496
19.5287,3.26582,1.72718,0.10804,0.0852705,0.00859396,-0.00224847,-0.000140566,-9.65672e-05,-0.000136151,-0.00225288,-1.52511,0.00763631,1572,902,1.06856,-0.853649,26.5872,-8.05363,25.4441,-7.14254
20.2749,3.27383,1.71305,0.107471,0.0859434,0.00396395,-0.00227608,-0.000125413,-0.000103863,-0.000120409,-0.00228108,-1.52265,0.00744454,1579,902,1.04401,-0.859799,27.4737,-8.16844,26.3375,-7.24901
21.0216,3.28219,1.69953,0.10585,0.0867484,0.00102032,-0.00229974,-0.000113564,-0.000116387,-0.000107386,-0.00230592,-1.51776,0.00755182,1586,902,1.01614,-0.867935,28.3553,-8.29068,27.2368,-7.36237
21.7717,3.29152,1.68009,0.102749,0.0867005,-6.6188e-05,-0.00232969,-0.00010647,-0.000133053,-9.85354e-05,-0.00233762,-1.51123,0.00727623,1593,902,0.981536,-0.871969,29.255,-8.41943,28.1695,-7.49607
22.5213,3.30032,1.66394,0.0993207,0.0857612,-0.00151471,-0.00235158,-0.000104937,-0.000149517,-9.50303e-05,-0.00236148,-1.50463,0.00751017,1600,902,0.942324,-0.866656,30.146,-8.52746,29.097,-7.61806
23.2627,3.30818,1.66921,0.0974109,0.0845801,-0.00365296,-0.00234833,-0.000108396,-0.000170942,-9.54253e-05,-0.0023613,-1.49507,0.00872191,1607,902,0.914654,-0.854328,30.9709,-8.61391,29.9427,-7.7166
24.0021,3.31543,1.68094,0.0964506,0.0841434,-0.00550369,-0.00233156,-0.000122014,-0.000192009,-0.000105453,-0.00234812,-1.48476,0.00929303,1614,902,0.897121,-0.843901,31.7874,-8.69957,30.7698,-7.80104
24.7404,3.32302,1.69706,0.0954749,0.0841243,-0.00596985,-0.00232254,-0.00014196,-0.000205588,-0.000122747,-0.00234175,-1.47761,0.00885593,1621,902,0.885048,-0.839112,32.5938,-8.79401,31.5869,-7.89148
25.4737,3.33199,1.72683,0.0951313,0.084434,-0.00606406,-0.00230938,-0.000166978,-0.000203271,-0.000147862,-0.0023285,-1.47703,0.00848475,1628,902,0.880516,-0.841808,33.3579,-8.91308,32.3547,-8.00713
26.2092,3.34041,1.75298,0.0941365,0.0845054,-0.006584,-0.00227041,-0.000197581,-0.000176072,-0.000182732,-0.00228526,-1.48666,0.00895487,1635,902,0.868141,-0.84354,34.1388,-9.01755,33.1463,-8.11198
26.9495,3.34958,1.76997,0.0915656,0.0842385,-0.00677794,-0.0022341,-0.000236425,-0.000124392,-0.000228709,-0.00224181,-1.50885,0.00910166,1642,902,0.842313,-0.846291,34.9503,-9.13067,33.9851,-8.23333
27.7008,3.35775,1.7631,0.08854,0.0840551,-0.00653783,-0.00229235,-0.000291181,-6.95681e-05,-0.000288766,-0.00229476,-1.53609,0.00842635,1649,902,0.814012,-0.850277,35.8666,-9.22777,34.9334,-8.33829
-29.0903,2.11149,1.72435,0.0715908,0.105901,-0.00418317,0.00493699,-0.00108412,0.000291165,0.00495104,-0.00109817,0.0482075,0.00787868,1096,909,0.724676,-1.11312,-10.9039,-1.55891,-11.6543,-0.438622
-28.386,2.11773,1.68805,0.0744768,0.10651,-0.00283192,0.0053393,-0.00114095,0.000353005,0.00535847,-0.00116012,0.0542599,0.00791851,1103,909,0.757429,-1.11808,-10.4474,-1.66468,-11.2271,-0.537645
-27.684,2.12457,1.66123,0.0781301,0.107949,0.000233309,0.00575412,-0.00121019,0.000389437,0.00577583,-0.0012319,0.0556875,0.0089523,1110,909,0.803454,-1.13371,-10.0156,-1.7869,-10.8312,-0.646633
-26.9825,2.13173,1.63821,0.0830167,0.109382,0.00182645,0.00616466,-0.00129022,0.000412216,0.00618738,-0.00131295,0.055071,0.00918383,1117,909,0.857297,-1.15608,-9.57737,-1.90806,-10.4431,-0.761192
-26.2808,2.13829,1.61661,0.0884123,0.110296,0.00312457,0.00658273,-0.001373,0.00042743,0.00660563,-0.0013959,0.0535207,0.00897707,1124,909,0.915148,-1.16505,-9.13139,-2.01847,-10.0529,-0.8625
-25.5795,2.14382,1.59833,0.0928803,0.11081,0.00659011,0.00700321,-0.00145243,0.000431909,0.00702521,-0.00147444,0.0509028,0.00818771,1131,909,0.970402,-1.15911,-8.70245,-2.11195,-9.66826,-0.940883
-24.8789,2.14878,1.58449,0.0971721,0.111347,0.0100542,0.00738129,-0.00152774,0.000421861,0.00740122,-0.00154767,0.0472113,0.00784757,1138,909,1.02388,-1.15199,-8.2855,-2.19367,-9.29402,-1.00585
-24.1789,2.1549,1.5746,0.101871,0.111877,0.0129258,0.00774354,-0.001601,0.000397459,0.00776042,-0.00161787,0.0424317,0.00814399,1145,909,1.07966,-1.15914,-7.87231,-2.28456,-8.92835,-1.09423
-23.4781,2.16218,1.56424,0.107988,0.112253,0.0130692,0.00823744,-0.00167016,0.000363527,0.00825076,-0.00168348,0.0366261,0.00887445,1152,909,1.14085,-1.1719,-7.43235,-2.39137,-8.55302,-1.2068
-22.7747,2.16933,1.54796,0.114313,0.112491,0.0165374,0.00891292,-0.00174535,0.00031188,0.00892203,-0.00175446,0.0292284,0.00917578,1159,909,1.21472,-1.17656,-6.96017,-2.50095,-8.1452,-1.31783
-22.0725,2.17665,1.53718,0.120939,0.11288,0.0197962,0.0097319,-0.00183465,0.000247659,0.0097372,-0.00183995,0.0213986,0.00906261,1166,909,1.29087,-1.17617,-6.49937,-2.62055,-7.75223,-1.43065
-21.3732,2.18253,1.53759,0.127445,0.113775,0.0255019,0.0107182,-0.00194612,0.000176772,0.0107207,-0.00194859,0.0139546,0.00798697,1173,909,1.37387,-1.1801,-6.07965,-2.71284,-7.39739,-1.51037
-20.6722,2.18824,1.53449,0.134175,0.114647,0.0334327,0.0119377,-0.00209196,9.26411e-05,0.0119383,-0.00209257,0.00660283,0.00747234,1180,909,1.46645,-1.187,-5.63631,-2.798,-7.02004,-1.58702
-19.9719,2.19389,1.53554,0.141054,0.115822,0.0404661,0.0134218,-0.00227768,-1.6996e-05,0.0134218,-0.00227769,-0.00108259,0.00806937,1187,909,1.5577,-1.20009,-5.19977,-2.88114,-6.65194,-1.66124
-19.2684,2.19959,1.52884,0.146456,0.11646,0.0508687,0.0151699,-0.00250879,-0.000157402,0.0151713,-0.00251019,-0.00890255,0.00881413,1194,909,1.6453,-1.20781,-4.74069,-2.96015,-6.24373,-1.73807
-18.5621,2.20664,1.51575,0.15447,0.115444,0.0589346,0.0171788,-0.00280084,-0.000329891,0.0171842,-0.00280628,-0.0165054,0.00927355,1201,909,1.75107,-1.19708,-4.21796,-3.05287,-5.80117,-1.84451
-17.8503,2.21336,1.48815,0.169083,0.113514,0.0614561,0.0194249,-0.00317919,-0.000542622,0.019438,-0.0031922,-0.023987,0.00879056,1208,909,1.90391,-1.17354,-3.55351,-3.13619,-5.29026,-1.94717
-17.138,2.21979,1.46139,0.184532,0.111881,0.0660668,0.021813,-0.00366987,-0.000837682,0.0218405,-0.00369738,-0.0328251,0.00900089,1215,909,2.07184,-1.15107,-2.87693,-3.21757,-4.77477,-2.04331
-16.4305,2.22541,1.45078,0.200956,0.111419,0.0718224,0.0242833,-0.00428397,-0.00124598,0.0243375,-0.00433821,-0.0435053,0.00910531,1222,909,2.25332,-1.13698,-2.24948,-3.2938,-4.31813,-2.11825
-15.7227,2.23148,1.4415,0.2204,0.112105,0.0750093,0.0268191,-0.00504422,-0.00179061,0.0269194,-0.00514454,-0.0559619,0.00908258,1229,909,2.4561,-1.13191,-1.58609,-3.39447,-3.85904,-2.20212
-15.0163,2.23805,1.43807,0.242232,0.11049,0.0715724,0.0294448,-0.00597079,-0.00247049,0.0296163,-0.00614229,-0.0693097,0.00877885,1236,909,2.65962,-1.10797,-0.909834,-3.47604,-3.41631,-2.29486
-14.3018,2.24545,1.41315,0.262801,0.108436,0.05564,0.0322398,-0.00709419,-0.00327782,0.0325111,-0.00736547,-0.082574,0.00984309,1243,909,2.80765,-1.09391,-0.142663,-3.56384,-2.87625,-2.40967
-13.5857,2.25293,1.38543,0.28304,0.107633,0.0352698,0.0349099,-0.00832081,-0.00425729,0.0353252,-0.00873607,-0.0972337,0.0104016,1250,909,2.93659,-1.08134,0.642591,-3.67976,-2.31648,-2.52673
-12.8713,2.25985,1.36494,0.305434,0.106238,-0.0012287,0.0370904,-0.00963684,-0.00546017,0.0377199,-0.0102664,-0.114792,0.0110427,1257,909,3.03076,-1.05515,1.43637,-3.78688,-1.77856,-2.62993
-12.156,2.26628,1.34409,0.331487,0.104987,-0.0598045,0.0388944,-0.0108428,-0.00684864,0.0398202,-0.0117686,-0.134366,0.0103457,1264,909,3.08427,-1.0543,2.28861,-3.86655,-1.23094,-2.72245
