 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.0163,2.23805,1.43807,0.0186999,0.0472817,-0.0166823,0.000103324,3.56821e-05,5.16864e-06,0.000103717,3.52894e-05,0.0758248,0.00707501,1236,909,0.135866,-0.496186,-3.21164,-2.79611,-3.41631,-2.29486
-14.3018,2.24545,1.41315,0.0188282,0.0471099,-0.0155981,0.000131156,4.03876e-05,4.78277e-06,0.000131408,4.01363e-05,0.0524981,0.00786615,1243,909,0.140448,-0.498316,-2.671,-2.90466,-2.87625,-2.40967
-13.5857,2.25293,1.38543,0.0188127,0.0471134,-0.0145791,0.000158733,4.48171e-05,6.79893e-06,0.000159137,4.44128e-05,0.0594027,0.00824844,1250,909,0.143418,-0.500301,-2.11206,-3.01931,-2.31648,-2.52673
-12.8713,2.25985,1.36494,0.0183922,0.0470928,-0.0119784,0.00017971,4.6814e-05,1.24384e-05,0.000180865,4.56599e-05,0.0925243,0.00831637,1257,909,0.147802,-0.502406,-1.58016,-3.1191,-1.77856,-2.62993
-12.156,2.26628,1.34409,0.01885,0.0480908,-0.0136175,0.00019137,4.59873e-05,1.91283e-05,0.000193844,4.35126e-05,0.128656,0.00705712,1264,909,0.146515,-0.507935,-1.02708,-3.22716,-1.23094,-2.72245
-11.437,2.27194,1.31469,0.0198243,0.0483153,-0.016709,0.00018479,4.24755e-05,2.0818e-05,0.000187773,3.94927e-05,0.14231,0.00642155,1271,909,0.145212,-0.509914,-0.423974,-3.30878,-0.639482,-2.80085
-10.7163,2.27763,1.28241,0.0206055,0.047896,-0.0191036,0.000159827,3.96042e-05,1.68781e-05,0.000162151,3.72796e-05,0.136867,0.00689951,1278,909,0.144219,-0.504715,0.196809,-3.38482,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,0.0211723,0.0479541,-0.0196336,0.000133778,3.61955e-05,1.04133e-05,0.000134877,3.50966e-05,0.105136,0.00771961,1285,909,0.147553,-0.504289,0.852282,-3.48033,0.621704,-2.97426
-9.27251,2.29058,1.21778,0.0207626,0.0483036,-0.0187543,0.000113258,2.99343e-05,4.02588e-06,0.000113452,2.97403e-05,0.0481669,0.00794032,1292,909,0.146171,-0.504345,1.44553,-3.58356,1.21997,-3.07074
-8.55136,2.29763,1.19085,0.0203092,0.0486263,-0.0166517,8.63216e-05,2.41872e-05,-2.46579e-06,8.64193e-05,2.40895e-05,-0.0396018,0.00788646,1299,909,0.148674,-0.508708,2.05324,-3.69095,1.83362,-3.17649
-7.83176,2.30474,1.17041,0.0205472,0.0487914,-0.0178395,5.79438e-05,2.23571e-05,-8.30669e-06,5.97872e-05,2.05137e-05,-0.218386,0.00770048,1306,909,0.146521,-0.512198,2.65082,-3.79588,2.42844,-3.28134
-7.11459,2.31142,1.15889,0.0207987,0.0484376,-0.0195537,3.89131e-05,2.50736e-05,-1.38323e-05,4.746e-05,1.65267e-05,-0.55347,0.00743894,1313,909,0.142544,-0.509477,3.21986,-3.88511,2.99436,-3.37508
-6.40791,2.31896,1.17859,0.0207318,0.0483827,-0.0186228,3.15997e-05,2.9965e-05,-1.83937e-05,4.91942e-05,1.23704e-05,-0.763195,0.00708269,1320,909,0.144758,-0.510331,3.66234,-3.98679,3.43811,-3.47918
-5.70156,2.32458,1.20098,0.0197713,0.0482273,-0.0138701,4.31287e-05,3.30133e-05,-2.10757e-05,5.97451e-05,1.63969e-05,-0.667636,0.00692423,1327,909,0.151728,-0.512241,4.09126,-4.0437,3.87908,-3.54252
-4.99313,2.33129,1.21934,0.01927,0.0477618,-0.0118271,7.1546e-05,3.51311e-05,-2.30959e-05,8.27483e-05,2.39288e-05,-0.451602,0.00654135,1334,909,0.153654,-0.506989,4.55079,-4.12514,4.34484,-3.62913
-4.27937,2.33832,1.22478,0.0198347,0.0470688,-0.0139179,0.000110139,3.67013e-05,-2.23624e-05,0.000116413,3.04277e-05,-0.273512,0.00719667,1341,909,0.151326,-0.497633,5.0851,-4.21612,4.87258,-3.72498
-3.56275,2.34538,1.22424,0.0202212,0.0466778,-0.0156447,0.000143338,3.90838e-05,-2.31271e-05,0.000148238,3.41837e-05,-0.208788,0.00774877,1348,909,0.148521,-0.489439,5.65039,-4.31393,5.43345,-3.82268
-2.85251,2.35304,1.243,0.0196207,0.0466819,-0.0138971,0.00016591,4.1818e-05,-2.51292e-05,0.000170805,3.69224e-05,-0.192409,0.00781185,1355,909,0.148541,-0.487828,6.13167,-4.42053,5.92183,-3.92813
-2.14724,2.36017,1.27704,0.019421,0.0468652,-0.0128546,0.000182227,4.69387e-05,-2.8002e-05,0.000187794,4.1372e-05,-0.196241,0.00769884,1362,909,0.150048,-0.491487,6.56197,-4.51089,6.35464,-4.01869
-1.44616,2.36876,1.32402,0.0199298,0.0470871,-0.0138969,0.000195046,5.24925e-05,-2.75446e-05,0.000200183,4.73554e-05,-0.184384,0.00714819,1369,909,0.151009,-0.49797,6.95403,-4.62719,6.74119,-4.13662
-0.743532,2.37651,1.36835,0.0213852,0.0472193,-0.0187501,0.000207778,5.85409e-05,-1.93407e-05,0.000210244,5.60752e-05,-0.126806,0.0071492,1376,909,0.14733,-0.497767,7.37648,-4.73167,7.14712,-4.23718
-0.041507,2.38412,1.41584,0.0222549,0.0473052,-0.021809,0.000208102,6.5172e-05,-9.01189e-06,0.000208668,6.4606e-05,-0.0627201,0.00745321,1383,909,0.144299,-0.495631,7.78699,-4.83282,7.5479,-4.33386
0.656631,2.3917,1.47524,0.0224135,0.0473786,-0.0218434,0.000194907,7.36476e-05,2.81306e-07,0.000194908,7.3647e-05,0.00231985,0.00765192,1390,909,0.145239,-0.489799,8.14736,-4.93329,7.90696,-4.42715
1.35918,2.39804,1.52434,0.0220786,0.0475181,-0.0202284,0.000178126,8.49755e-05,6.77968e-06,0.000178617,8.44846e-05,0.0722744,0.00714091,1397,909,0.147438,-0.488686,8.55376,-5.00638,8.31744,-4.49677
2.06709,2.40485,1.56071,0.0218739,0.0474345,-0.0191357,0.00017054,9.72636e-05,1.11942e-05,0.000172212,9.55917e-05,0.148262,0.00725513,1404,909,0.149038,-0.490623,9.02289,-5.08409,8.78928,-4.57854
2.77824,2.41143,1.59016,0.0218412,0.0470296,-0.0186026,0.000174908,0.000109565,1.33851e-05,0.000177543,0.000106929,0.194416,0.00770054,1411,909,0.150245,-0.491179,9.53143,-5.15338,9.2984,-4.65701
3.4867,2.4186,1.62832,0.0218056,0.0469863,-0.0180161,0.000185644,0.000122289,1.37225e-05,0.000188488,0.000119444,0.204394,0.00771975,1418,909,0.151688,-0.49535,10.0114,-5.23664,9.77907,-4.74558
4.19372,2.42794,1.67183,0.0220351,0.0474854,-0.0174113,0.000198905,0.000134003,1.53164e-05,0.000202338,0.00013057,0.220493,0.00793752,1425,909,0.155789,-0.496327,10.4795,-5.37778,10.2452,-4.87759
4.89657,2.43843,1.72773,0.0219627,0.0483793,-0.0148289,0.000207843,0.000141458,2.09309e-05,0.000213891,0.000135409,0.281304,0.00765974,1432,909,0.164367,-0.500519,10.9002,-5.54409,10.6673,-5.03027
5.61536,2.44605,1.74373,0.0216775,0.0482067,-0.0127888,0.000217012,0.000142535,2.8008e-05,0.000226369,0.000133178,0.322429,0.00776955,1439,909,0.168779,-0.495313,11.4951,-5.64678,11.2655,-5.13213
6.33094,2.45303,1.76983,0.0216533,0.0478166,-0.0133111,0.000226435,0.000135524,3.27146e-05,0.000236984,0.000124975,0.311913,0.00770138,1446,909,0.166182,-0.488433,12.059,-5.7315,11.8298,-5.21821
7.04955,2.45914,1.78986,0.0213931,0.0474008,-0.0136911,0.000234385,0.000121365,3.55937e-05,0.000244661,0.000111089,0.281044,0.00742794,1453,909,0.161867,-0.486378,12.6542,-5.79417,12.4279,-5.28755
7.76427,2.46572,1.82158,0.0216924,0.0478027,-0.0146758,0.000237685,0.000100774,3.80521e-05,0.00024755,9.09089e-05,0.253668,0.00689941,1460,909,0.160791,-0.493144,13.2145,-5.87187,12.9852,-5.36348
8.48088,2.47124,1.85014,0.0225244,0.0482707,-0.0172309,0.000225883,7.40085e-05,4.15438e-05,0.000236504,6.33873e-05,0.2503,0.00677001,1467,909,0.15889,-0.498261,13.8023,-5.93164,13.5642,-5.4182
9.20171,2.47582,1.86967,0.0237216,0.0483611,-0.0212805,0.000198713,4.51554e-05,4.35999e-05,0.000210229,3.36396e-05,0.258228,0.00714503,1474,909,0.154721,-0.499159,14.4403,-5.97032,14.1896,-5.45514
9.92898,2.48336,1.8746,0.0244827,0.0479883,-0.0234085,0.000168149,1.60136e-05,4.16934e-05,0.000178826,5.33667e-06,0.250695,0.00802142,1481,909,0.15341,-0.490081,15.143,-6.07276,14.8843,-5.55617
10.6608,2.4921,1.8698,0.0242254,0.0478835,-0.021813,0.000143518,-1.19934e-05,3.78164e-05,0.000152227,-2.07017e-05,0.226333,0.00823991,1488,909,0.156451,-0.484067,15.8836,-6.20347,15.6282,-5.68382
11.3946,2.50048,1.86215,0.0243262,0.0479986,-0.0205325,0.000119001,-3.72258e-05,3.05038e-05,0.000124746,-4.29706e-05,0.186148,0.0083839,1495,909,0.161793,-0.480357,16.6488,-6.32946,16.3925,-5.80439
12.1251,2.50766,1.86456,0.0238913,0.0481281,-0.0191835,9.05131e-05,-5.80682e-05,2.13692e-05,9.35254e-05,-6.10805e-05,0.140041,0.00734049,1502,909,0.162384,-0.486505,17.3744,-6.41877,17.1231,-5.89757
12.8554,2.51463,1.86961,0.0239904,0.0481683,-0.019867,6.39759e-05,-7.10604e-05,1.36543e-05,6.53427e-05,-7.24273e-05,0.09977,0.00742671,1509,909,0.160319,-0.491814,18.1031,-6.50227,17.8511,-5.98544
13.5914,2.52258,1.86205,0.0246989,0.0482676,-0.0211084,3.84074e-05,-7.89775e-05,8.58298e-06,3.90317e-05,-7.96018e-05,0.0726036,0.0072964,1516,909,0.161867,-0.491564,18.8996,-6.6153,18.6404,-6.09623
14.3321,2.53113,1.84493,0.0247058,0.0481182,-0.0203807,1.04261e-05,-8.27057e-05,4.06138e-06,1.06029e-05,-8.28825e-05,0.0434989,0.00700516,1523,909,0.164229,-0.489219,19.7374,-6.73877,19.4783,-6.22094
15.0751,2.53854,1.82437,0.02372,0.0479461,-0.0167493,-7.31664e-06,-8.22166e-05,-2.82888e-06,-7.20995e-06,-8.23233e-05,-0.0376972,0.00676152,1530,909,0.168374,-0.487453,20.5881,-6.83744,20.3394,-6.32252
15.8188,2.54471,1.80392,0.0222751,0.0481719,-0.0122678,-2.31897e-07,-7.60874e-05,-1.41048e-05,2.30587e-06,-7.86252e-05,-0.178018,0.00724294,1537,909,0.17163,-0.492755,21.4421,-6.91158,21.2087,-6.39847
16.5587,2.55094,1.79498,0.0225974,0.0481704,-0.0120965,1.71527e-05,-6.63603e-05,-2.3447e-05,2.32853e-05,-7.24929e-05,-0.255822,0.00748918,1544,909,0.175041,-0.497064,22.2747,-6.9813,22.038,-6.47271
17.3018,2.55785,1.78011,0.0231574,0.0480031,-0.0121909,3.2374e-05,-5.3633e-05,-2.73013e-05,4.03083e-05,-6.15673e-05,-0.28283,0.00743847,1551,909,0.179628,-0.497771,23.1431,-7.06614,22.9006,-6.56195
18.0452,2.56543,1.76661,0.0233613,0.0479526,-0.0126858,4.85958e-05,-4.02685e-05,-2.7668e-05,5.65061e-05,-4.81788e-05,-0.278473,0.00711299,1558,909,0.179219,-0.492482,24.0104,-7.17245,23.7659,-6.66431
18.7931,2.57286,1.74444,0.0233659,0.0486936,-0.013257,5.88273e-05,-2.81454e-05,-3.05155e-05,6.84658e-05,-3.7784e-05,-0.305942,0.00727834,1565,909,0.176699,-0.491914,24.9204,-7.28877,24.6763,-6.76503
19.5414,2.58026,1.72303,0.0234367,0.0490394,-0.0130632,6.73029e-05,-1.66174e-05,-3.5748e-05,8.0466e-05,-2.97805e-05,-0.352813,0.007375,1572,909,0.177778,-0.492285,25.8367,-7.39484,25.592,-6.86471
20.2889,2.58781,1.70587,0.0235489,0.0491225,-0.0131755,8.0565e-05,-7.23107e-06,-3.7046e-05,9.41078e-05,-2.07738e-05,-0.350474,0.00711081,1579,909,0.178052,-0.495479,26.7439,-7.49476,26.4983,-6.96631
21.0349,2.59716,1.69435,0.0238611,0.0484222,-0.0138726,0.0001055,2.44008e-06,-3.23496e-05,0.000114813,-6.87262e-06,-0.280298,0.00699977,1586,909,0.177784,-0.490895,27.6377,-7.62135,27.389,-7.10295
21.7835,2.60681,1.67834,0.0236205,0.0476476,-0.0148879,0.0001401,1.4861e-05,-1.9589e-05,0.000143092,1.18686e-05,-0.151591,0.00722804,1593,909,0.171002,-0.484805,28.5529,-7.75498,28.3072,-7.24657
22.5289,2.61356,1.67223,0.0229012,0.0469934,-0.014286,0.000174607,2.80929e-05,-2.28261e-06,0.000174643,2.80573e-05,-0.0155744,0.00775539,1600,909,0.166129,-0.478636,29.4307,-7.8289,29.1927,-7.32821
23.2715,2.61958,1.67481,0.0228873,0.0467567,-0.0139487,0.000209571,4.14498e-05,1.93736e-05,0.000211775,3.92461e-05,0.113259,0.00849013,1607,909,0.166923,-0.475593,30.2877,-7.89146,30.05,-7.39301
24.0115,2.62647,1.68515,0.0232226,0.0469348,-0.0147469,0.000255549,5.35981e-05,4.94972e-05,0.000267028,4.21191e-05,0.227884,0.00889045,1614,909,0.166505,-0.472723,31.1239,-7.97836,30.8831,-7.47354
24.7471,2.63508,1.70784,0.0232537,0.0470992,-0.0146818,0.000318667,6.86216e-05,9.65672e-05,0.000351619,3.56699e-05,0.328841,0.00839003,1621,909,0.166682,-0.471835,31.9132,-8.09495,31.6723,-7.58614
25.4827,2.64358,1.73217,0.0231545,0.0470969,-0.0139052,0.000411029,8.71266e-05,0.000167404,0.000481999,1.61569e-05,0.400976,0.00821105,1628,909,0.168513,-0.474499,32.7031,-8.20178,32.4632,-7.69598
26.2215,2.65106,1.75073,0.02354,0.0467577,-0.0136643,0.000554237,0.000108841,0.00026108,0.000674696,-1.16185e-05,0.432285,0.00890937,1635,909,0.17273,-0.478063,33.531,-8.28094,33.287,-7.78577
26.9613,2.65975,1.76882,0.0244158,0.0469995,-0.0142051,0.000791526,0.000135689,0.000366526,0.000955412,-2.81967e-05,0.420468,0.00928603,1642,909,0.178446,-0.485093,34.3741,-8.39346,34.1213,-7.90031
27.7084,2.6693,1.77176,0.0249057,0.0476864,-0.0151668,0.00114821,0.000170952,0.000485668,0.00134851,-2.93545e-05,0.39118,0.00944391,1649,909,0.17884,-0.491349,35.2854,-8.53612,35.028,-8.03499
-29.1032,1.45057,1.79456,0.0195518,0.0468785,-0.01264,0.000108764,0.000137455,-0.00011109,0.000235122,1.10972e-05,-0.849612,0.00764742,1096,916,0.164422,-0.504414,-11.6058,-0.948924,-11.8201,-0.460638
-28.3971,1.45705,1.75207,0.0186197,0.0462681,-0.0103832,0.000119234,0.000106098,-2.80116e-05,0.000141437,8.38944e-05,-0.670242,0.00782694,1103,916,0.161676,-0.494776,-11.165,-1.05412,-11.3673,-0.569944
-27.694,1.46367,1.72168,0.0187972,0.046074,-0.0120828,0.000135678,7.71029e-05,2.11148e-05,0.000142496,7.02851e-05,0.312323,0.0090884,1110,916,0.157774,-0.491157,-10.7511,-1.16238,-10.9567,-0.678452
-26.9912,1.46943,1.6944,0.0195802,0.0463613,-0.0155663,0.000132438,5.03405e-05,4.61785e-05,0.000153175,2.96036e-05,0.422071,0.00910574,1117,916,0.154375,-0.497685,-10.3343,-1.252,-10.5508,-0.767777
-26.2884,1.47473,1.66928,0.0204825,0.0465483,-0.0201917,0.000119682,3.01226e-05,5.44097e-05,0.000145369,4.43504e-06,0.441092,0.00899079,1124,916,0.148456,-0.506735,-9.9161,-1.32669,-10.1458,-0.846518
-25.587,1.4797,1.6505,0.0200297,0.0467335,-0.0217986,0.000102644,1.78533e-05,5.26757e-05,0.000127866,-7.36868e-06,0.446557,0.00835907,1131,916,0.138378,-0.509543,-9.53313,-1.39774,-9.75913,-0.916205
-24.8865,1.48517,1.63708,0.0195113,0.0465473,-0.0205799,8.11458e-05,1.10639e-05,4.73184e-05,0.000104985,-1.27755e-05,0.46669,0.00752732,1138,916,0.136596,-0.504823,-9.16743,-1.47668,-9.38672,-0.99488
-24.1855,1.49219,1.6237,0.0194645,0.0465531,-0.019839,5.47528e-05,6.31088e-06,4.21311e-05,7.91291e-05,-1.80653e-05,0.52452,0.00736731,1145,916,0.138084,-0.503246,-8.78882,-1.58896,-9.00681,-1.10586
-23.4823,1.50007,1.60581,0.0194495,0.0464786,-0.0181326,3.52625e-05,6.9945e-06,3.67389e-05,6.04924e-05,-1.82354e-05,0.601768,0.00753274,1152,916,0.143009,-0.499746,-8.38422,-1.72021,-8.60047,-1.23594
-22.7783,1.50711,1.58724,0.0192303,0.0465379,-0.016163,1.21605e-05,8.92729e-06,2.64173e-05,3.70106e-05,-1.59228e-05,0.754839,0.0074956,1159,916,0.146804,-0.498065,-7.9709,-1.83466,-8.18313,-1.34824
-22.0756,1.51293,1.5752,0.0185224,0.046736,-0.0139649,-1.18674e-05,1.14765e-05,1.35803e-05,1.77115e-05,-1.81024e-05,1.14038,0.0075509,1166,916,0.146515,-0.496836,-7.58176,-1.92381,-7.78471,-1.43275
-21.3758,1.51698,1.57372,0.0186269,0.0470118,-0.0151698,-2.79857e-05,1.45935e-05,1.87781e-06,1.46762e-05,-2.80684e-05,1.52681,0.00721079,1173,916,0.143335,-0.49916,-7.21695,-1.97173,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.0191705,0.0471635,-0.0175099,-3.44907e-05,1.78853e-05,-7.5089e-06,1.89406e-05,-3.5546e-05,-1.43118,0.00717406,1180,916,0.140804,-0.504628,-6.83695,-2.0081,-7.04887,-1.51521
-19.9737,1.52597,1.56923,0.0197272,0.0475923,-0.0177922,-4.10368e-05,2.285e-05,-1.48885e-05,2.61493e-05,-4.43361e-05,-1.35272,0.00763724,1187,916,0.145147,-0.512921,-6.44807,-2.07745,-6.66582,-1.58395
-19.2704,1.53199,1.56321,0.0197694,0.0478115,-0.0170979,-5.06103e-05,2.90527e-05,-1.82502e-05,3.30346e-05,-5.45923e-05,-1.35598,0.0080088,1194,916,0.147534,-0.518637,-6.04288,-2.162,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.0195737,0.047879,-0.0157445,-5.39945e-05,3.50671e-05,-1.76292e-05,3.84297e-05,-5.73572e-05,-1.38232,0.00805296,1201,916,0.149722,-0.521919,-5.61134,-2.27554,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.0196197,0.0476295,-0.0178888,-4.01095e-05,3.96271e-05,-1.35338e-05,4.18616e-05,-4.2344e-05,-1.40717,0.0076523,1208,916,0.142633,-0.517188,-5.11575,-2.38931,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.0193418,0.0468255,-0.0183309,-3.82611e-06,4.27655e-05,-8.0037e-06,4.41021e-05,-5.16268e-06,-1.40533,0.00784436,1215,916,0.137863,-0.504507,-4.62562,-2.47622,-4.83879,-1.99116
-16.4365,1.55835,1.49665,0.0190659,0.0465039,-0.0186755,3.67709e-05,4.45653e-05,-5.15374e-06,4.71294e-05,3.42067e-05,-1.10912,0.00787659,1222,916,0.133495,-0.495664,-4.17255,-2.55849,-4.38281,-2.07148
-15.7291,1.56435,1.48827,0.0187946,0.0468095,-0.0180071,7.27129e-05,4.50055e-05,-3.24701e-06,7.30883e-05,4.46301e-05,-0.115112,0.00761237,1229,916,0.132666,-0.493381,-3.72074,-2.65198,-3.92749,-2.15668
-15.0215,1.57095,1.48122,0.0185748,0.0471052,-0.0174027,0.000103804,4.63376e-05,-3.70036e-06,0.000104041,4.61003e-05,-0.0640394,0.00708686,1236,916,0.132182,-0.495391,-3.26592,-2.75269,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.0187671,0.0467236,-0.0163091,0.000131224,4.90264e-05,-3.67732e-06,0.000131388,4.88622e-05,-0.0446188,0.00727084,1243,916,0.137398,-0.495983,-2.72749,-2.84945,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.0190967,0.0467774,-0.0159764,0.000157597,5.23691e-05,-2.9241e-07,0.000157598,5.23683e-05,-0.00277879,0.00739261,1250,916,0.141451,-0.498675,-2.15599,-2.95851,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.018914,0.0472668,-0.0130707,0.000178564,5.39472e-05,7.43559e-06,0.000179006,5.35051e-05,0.0593867,0.00701125,1257,916,0.149272,-0.505145,-1.6024,-3.05374,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.0193883,0.0482253,-0.0137541,0.000192707,5.34836e-05,1.64508e-05,0.000194624,5.15661e-05,0.116033,0.00648668,1264,916,0.151417,-0.5133,-1.02261,-3.14644,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.0204158,0.0481988,-0.0170286,0.000187181,5.13434e-05,2.05172e-05,0.000190213,4.83121e-05,0.146684,0.0063328,1271,916,0.149969,-0.512758,-0.4019,-3.22934,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.0210877,0.0477176,-0.0204,0.000160847,5.09027e-05,1.88803e-05,0.000163999,4.77508e-05,0.165415,0.00683362,1278,916,0.144509,-0.506335,0.223623,-3.31361,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.02122,0.0473887,-0.0208171,0.000133088,5.01901e-05,1.4501e-05,0.000135552,4.77267e-05,0.168271,0.00756347,1285,916,0.143891,-0.503577,0.893436,-3.40349,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.0205774,0.0476309,-0.0191229,0.000111628,4.61503e-05,8.45838e-06,0.000112703,4.50753e-05,0.126416,0.00783928,1292,916,0.143016,-0.502874,1.49342,-3.49398,1.26962,-2.993
-8.54773,1.62606,1.20824,0.0197685,0.0480693,-0.0158382,8.40972e-05,4.15046e-05,3.72052e-07,8.41005e-05,4.15014e-05,0.00873425,0.00765152,1299,916,0.146149,-0.50788,2.10169,-3.58436,1.88807,-3.08037
-7.82822,1.63237,1.18808,0.0195042,0.0485115,-0.0147202,5.53338e-05,3.96078e-05,-8.50992e-06,5.90572e-05,3.58844e-05,-0.412445,0.00736015,1306,916,0.147135,-0.509531,2.69202,-3.68315,2.48186,-3.17211
-7.11239,1.63961,1.18028,0.0201593,0.0482365,-0.0171078,3.78528e-05,4.09713e-05,-1.73806e-05,5.68625e-05,2.19617e-05,-0.830134,0.00688607,1313,916,0.14481,-0.50644,3.25002,-3.78836,3.03216,-3.27956
-6.4034,1.64724,1.19353,0.0210083,0.0482863,-0.0201129,3.42561e-05,4.37998e-05,-2.40922e-05,6.35881e-05,1.44678e-05,-0.883166,0.00647514,1320,916,0.142207,-0.507796,3.73053,-3.89861,3.50281,-3.38952
-5.69245,1.65381,1.20317,0.0200641,0.0480935,-0.0172182,4.91095e-05,4.47313e-05,-2.85009e-05,7.55053e-05,1.83355e-05,-0.74707,0.0065085,1327,916,0.142779,-0.513136,4.21335,-3.97687,3.99685,-3.47802
-4.97814,1.6606,1.20534,0.0193711,0.047749,-0.0147778,7.68728e-05,4.516e-05,-3.25589e-05,9.72311e-05,2.48017e-05,-0.558799,0.0067217,1334,916,0.144253,-0.51552,4.73823,-4.06125,4.53013,-3.57275
-4.26402,1.66714,1.20993,0.0199095,0.0475378,-0.0153883,0.000112303,4.52052e-05,-3.39195e-05,0.000126462,3.1046e-05,-0.395446,0.00686794,1341,916,0.14695,-0.509817,5.27538,-4.15107,5.06155,-3.66139
-3.55327,1.67419,1.22561,0.0201339,0.0468935,-0.0148219,0.00014278,4.5747e-05,-3.621e-05,0.000154803,3.37242e-05,-0.320579,0.00742559,1348,916,0.15064,-0.49291,5.77048,-4.25012,5.55476,-3.75755
-2.84583,1.68116,1.25211,0.0194531,0.0468629,-0.0122299,0.000164914,4.6182e-05,-3.95345e-05,0.000176873,3.42226e-05,-0.293752,0.007587,1355,916,0.152882,-0.487858,6.21853,-4.34501,6.01097,-3.8489
-2.14111,1.68764,1.2877,0.0193253,0.0469909,-0.0112927,0.000181866,4.9041e-05,-4.35698e-05,0.000194882,3.60246e-05,-0.290308,0.00733159,1362,916,0.154711,-0.489045,6.64331,-4.42475,6.43743,-3.92756
-1.44274,1.69554,1.34204,0.0200692,0.0470897,-0.0130839,0.00019327,5.30721e-05,-4.39127e-05,0.000205888,4.04535e-05,-0.279817,0.00704034,1369,916,0.155278,-0.495365,7.00753,-4.5239,6.79339,-4.03055
-0.742978,1.70343,1.3941,0.0213503,0.0473282,-0.0182178,0.000204257,5.87875e-05,-3.65772e-05,0.000212936,5.01083e-05,-0.232977,0.00710937,1376,916,0.148927,-0.497661,7.39572,-4.63106,7.16694,-4.13376
-0.0432316,1.71122,1.44768,0.0221518,0.0474623,-0.0218147,0.000202602,6.64495e-05,-2.67004e-05,0.000207651,6.14006e-05,-0.186887,0.00745972,1383,916,0.143304,-0.496423,7.78021,-4.73633,7.54224,-4.23418
0.657474,1.71875,1.50016,0.0224113,0.0477309,-0.022573,0.000186814,7.6239e-05,-1.75751e-05,0.00018954,7.35128e-05,-0.153892,0.00756899,1390,916,0.142632,-0.493926,8.17079,-4.83967,7.93025,-4.3294
1.35966,1.72573,1.55019,0.0223485,0.0479605,-0.0212653,0.000167433,8.86647e-05,-1.08844e-05,0.000168909,8.71883e-05,-0.134818,0.00701755,1397,916,0.146387,-0.497641,8.57609,-4.92443,8.33671,-4.41348
2.06763,1.73106,1.5864,0.021843,0.0476893,-0.0190266,0.000158455,0.000101569,-6.37446e-06,0.000159161,0.000100864,-0.110235,0.00712859,1404,916,0.149208,-0.496026,9.04284,-4.97271,8.8095,-4.46656
2.77945,1.73653,1.61407,0.021499,0.0474284,-0.0182707,0.000163371,0.000113996,-4.13592e-06,0.000163715,0.000113652,-0.0829947,0.0073473,1411,916,0.148214,-0.494747,9.55558,-5.02621,9.32623,-4.52458
3.48884,1.74337,1.64979,0.0213664,0.0473455,-0.017829,0.000176143,0.000125879,-3.34814e-06,0.000176365,0.000125657,-0.0662215,0.00756117,1418,916,0.148167,-0.496124,10.0448,-5.10718,9.81721,-4.60884
4.19599,1.75107,1.69294,0.0214834,0.047678,-0.0172133,0.000190491,0.000135157,-4.52654e-07,0.000190495,0.000135153,-0.00817963,0.00783364,1425,916,0.1512,-0.494818,10.5136,-5.21481,10.2851,-4.70862
4.8986,1.76017,1.74947,0.0214535,0.0481756,-0.0148308,0.000198821,0.000139361,7.44626e-06,0.00019974,0.000138443,0.122707,0.00764166,1432,916,0.159409,-0.496306,10.9324,-5.34788,10.7047,-4.83362
5.61241,1.76747,1.77843,0.0212117,0.0483153,-0.012475,0.000208863,0.000136747,1.78914e-05,0.000213057,0.000132552,0.230294,0.00743731,1439,916,0.165489,-0.49704,11.4732,-5.44393,11.2486,-4.92832
6.32732,1.77503,1.80619,0.0211835,0.0479655,-0.0122569,0.00022118,0.000126623,2.66938e-05,0.000228196,0.000119608,0.256993,0.00727734,1446,916,0.165666,-0.495287,12.0299,-5.53821,11.8058,-5.02835
7.04444,1.78172,1.82994,0.0212389,0.0474856,-0.0133425,0.000232347,0.00011035,3.35575e-05,0.000240969,0.000101728,0.251473,0.00699297,1453,916,0.161769,-0.493812,12.613,-5.61254,12.3882,-5.11099
7.76261,1.78747,1.85275,0.021654,0.0475166,-0.0145176,0.000236557,8.871e-05,3.99477e-05,0.00024666,7.86067e-05,0.247718,0.0069138,1460,916,0.161024,-0.494615,13.212,-5.67599,12.983,-5.17446
8.48276,1.79314,1.87224,0.0224633,0.0476344,-0.0161144,0.000224746,6.25679e-05,4.67349e-05,0.00023725,5.00643e-05,0.26142,0.00691938,1467,916,0.162443,-0.494185,13.8376,-5.74112,13.6001,-5.23657
