 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.27358,2.96154,1.1932,0.0240998,-0.0115936,-0.23132,0.000304676,-0.00345985,-0.000383437,0.000343334,-0.00349851,-0.10048,0.00869171,1292,902,-0.566424,0.100624,1.55394,-3.06766,1.19564,-3.15877
-8.55175,2.96956,1.16433,0.0235046,-0.0136054,-0.277354,-0.00100081,-0.00406377,-0.000298822,-0.000971934,-0.00409265,-0.0963495,0.00875833,1299,902,-0.73543,0.105896,2.1857,-3.16415,1.81721,-3.28144
-7.82971,2.97843,1.13703,0.0211594,-0.0151861,-0.322374,-0.00244225,-0.00466173,-0.000188185,-0.00242641,-0.00467757,-0.083989,0.00903025,1306,902,-0.919062,0.11038,2.79873,-3.28589,2.44032,-3.42126
-7.11202,2.98428,1.12414,0.0163858,-0.0173436,-0.365469,-0.00392328,-0.00522404,-4.9382e-05,-0.00392141,-0.00522592,-0.0378912,0.00945186,1313,902,-1.12091,0.129295,3.33253,-3.34333,3.01206,-3.49475
-6.40093,2.98975,1.13165,0.0108307,-0.0203071,-0.405395,-0.00536148,-0.00571443,0.000133433,-0.00531671,-0.00575919,0.323694,0.00935016,1320,902,-1.32035,0.157854,3.77894,-3.38041,3.507,-3.55583
-5.69262,2.9948,1.14875,0.00469794,-0.0227045,-0.446947,-0.00672456,-0.00610955,0.000341471,-0.00595753,-0.00687658,1.15195,0.00929334,1327,902,-1.53192,0.181939,4.18671,-3.41447,3.97018,-3.60607
-4.9854,3.00168,1.17059,-0.00223772,-0.0251931,-0.479444,-0.00788325,-0.0063907,0.000549538,-0.0062102,-0.00806376,1.25344,0.00903548,1334,902,-1.72013,0.194372,4.56984,-3.47024,4.42142,-3.69338
-4.27682,3.00954,1.19039,-0.0110058,-0.0273101,-0.50248,-0.00866229,-0.00654643,0.000748659,-0.00630833,-0.0089004,1.26287,0.00969849,1341,902,-1.89324,0.200511,4.94566,-3.54559,4.8891,-3.80088
-3.56731,3.01816,1.20936,-0.0223393,-0.0279947,-0.504714,-0.00903743,-0.00655849,0.000930108,-0.00624832,-0.0093476,1.24892,0.0103434,1348,902,-2.01768,0.205545,5.29846,-3.66116,5.36828,-3.92434
-2.85907,3.02606,1.23357,-0.0321747,-0.0265301,-0.486585,-0.00903303,-0.00641511,0.00109062,-0.0060203,-0.00942783,1.22347,0.00982535,1355,902,-2.05455,0.203254,5.64686,-3.79296,5.83388,-4.03139
-2.15213,3.03446,1.26302,-0.0449449,-0.0243396,-0.462636,-0.00863097,-0.00612192,0.00121396,-0.00563073,-0.00912216,1.18631,0.00906104,1362,902,-2.09845,0.189712,5.94915,-3.93659,6.2856,-4.1474
-1.44766,3.04354,1.30079,-0.0557186,-0.0215706,-0.434174,-0.00787513,-0.00570265,0.00129638,-0.00509758,-0.0084802,1.13411,0.00734047,1369,902,-2.10579,0.159681,6.24538,-4.08696,6.7106,-4.27555
-0.743055,3.05103,1.33983,-0.0640428,-0.0168255,-0.400586,-0.0068515,-0.0051842,0.00132275,-0.00445431,-0.00758138,1.06658,0.00723122,1376,902,-2.06971,0.114541,6.56979,-4.22875,7.13867,-4.37019
-0.0392928,3.05759,1.38272,-0.074059,-0.0131454,-0.36026,-0.00566978,-0.00459216,0.00127247,-0.00374912,-0.00651282,0.98567,0.0076697,1383,902,-2.02495,0.0829521,6.86787,-4.34013,7.55888,-4.44464
0.659485,3.06398,1.4405,-0.083025,-0.0102503,-0.316721,-0.00441287,-0.00395629,0.00115869,-0.00300362,-0.00536555,0.882666,0.00833352,1390,902,-1.95738,0.0617731,7.12327,-4.43781,7.92496,-4.51225
1.36409,3.07092,1.48418,-0.0881336,-0.00904475,-0.271846,-0.00311692,-0.00330368,0.000999356,-0.00220659,-0.00421401,0.738811,0.00833383,1397,902,-1.84647,0.0534784,7.4874,-4.52647,8.35802,-4.59378
2.07168,3.07943,1.52147,-0.0921174,-0.00705069,-0.226357,-0.00187682,-0.00266325,0.000821882,-0.00135893,-0.00318114,0.562276,0.00867333,1404,902,-1.72109,0.0375611,7.89937,-4.65738,8.82581,-4.70891
2.78135,3.08776,1.55486,-0.0946467,-0.00517139,-0.183861,-0.000784983,-0.00206622,0.000642431,-0.000518348,-0.00233286,0.393405,0.0090177,1411,902,-1.59149,0.0301004,8.35316,-4.79152,9.31814,-4.82076
3.48746,3.09619,1.59927,-0.0965412,-0.00478386,-0.146312,0.000125098,-0.00152748,0.000464932,0.00024692,-0.0016493,0.256261,0.0084826,1418,902,-1.47304,0.028101,8.77778,-4.90079,9.77242,-4.93229
4.19325,3.10566,1.64601,-0.0990434,-0.00409102,-0.108724,0.000839663,-0.00105391,0.000292583,0.000883841,-0.00109809,0.149859,0.00833139,1425,902,-1.35937,0.0256362,9.19542,-5.0367,10.225,-5.06448
4.89816,3.11528,1.69661,-0.103322,-0.00353655,-0.0671085,0.00138656,-0.000645963,0.000139192,0.00139605,-0.000655451,0.0680589,0.00887793,1432,902,-1.24706,0.0287858,9.58679,-5.17665,10.6694,-5.19881
5.62021,3.1216,1.70423,-0.101954,-0.00572525,-0.0427421,0.00179622,-0.000302716,1.53842e-05,0.00179633,-0.000302829,0.00732903,0.00907034,1439,902,-1.1434,0.0435953,10.2307,-5.21447,11.3031,-5.27296
6.3364,3.12862,1.72882,-0.100409,-0.0077019,-0.0225063,0.00209958,-2.1136e-05,-8.31707e-05,0.00210284,-2.4393e-05,-0.0391381,0.00887554,1446,902,-1.05293,0.0610202,10.8146,-5.27088,11.8737,-5.3578
7.05883,3.13508,1.73909,-0.0974169,-0.0104349,-0.00764142,0.00234668,0.000204443,-0.000160854,0.00235869,0.000192432,-0.0745301,0.00837493,1453,902,-0.96813,0.0740813,11.4836,-5.2996,12.5128,-5.43377
7.76827,3.14205,1.78449,-0.0962035,-0.0104727,0.00994067,0.00254557,0.00037867,-0.000227996,0.0025693,0.000354941,-0.103705,0.0083294,1460,902,-0.889883,0.0890747,11.9944,-5.38888,13.0125,-5.51316
8.48407,3.14825,1.81519,-0.0958738,-0.0109693,0.0264849,0.00266668,0.000507867,-0.000281841,0.00270286,0.000471678,-0.127703,0.00787392,1467,902,-0.823649,0.104688,12.5667,-5.45623,13.5824,-5.57915
9.2053,3.15471,1.83373,-0.0944581,-0.0118789,0.0398531,0.0027194,0.000602708,-0.000324458,0.00276802,0.00055409,-0.148737,0.00787428,1474,902,-0.75858,0.118754,13.2106,-5.52172,14.2117,-5.65268
9.92824,3.16334,1.84967,-0.093027,-0.0123671,0.0493808,0.00273369,0.00066774,-0.000357291,0.00279373,0.000607694,-0.166503,0.00868117,1481,902,-0.70754,0.127485,13.8742,-5.6364,14.86,-5.77108
10.6581,3.1726,1.84986,-0.0920146,-0.0129934,0.0602608,0.00271906,0.000706193,-0.000379982,0.0027884,0.00063685,-0.180504,0.00895678,1488,902,-0.6552,0.139027,14.6083,-5.76638,15.5828,-5.90515
11.3887,3.18077,1.85025,-0.0905315,-0.0135489,0.0705771,0.00267077,0.000722,-0.000402558,0.00275066,0.000642118,-0.195891,0.00919507,1495,902,-0.60026,0.149598,15.3554,-5.87413,16.3133,-6.01639
12.1226,3.18766,1.84408,-0.0875209,-0.0151756,0.0748428,0.00257479,0.000717259,-0.000426275,0.00266794,0.000624106,-0.215144,0.00797129,1502,902,-0.55367,0.160276,16.1551,-5.93571,17.08,-6.10214
12.8551,3.19502,1.84356,-0.0838368,-0.0165456,0.0758207,0.00244214,0.000700361,-0.00044576,0.00254959,0.00059291,-0.236539,0.00785477,1509,902,-0.513171,0.168749,16.9467,-6.00951,17.8313,-6.19634
13.589,3.20247,1.84151,-0.080921,-0.0177038,0.076359,0.00229587,0.000674002,-0.000451206,0.00241294,0.000556927,-0.253874,0.00779436,1516,902,-0.481735,0.177535,17.745,-6.0898,18.5975,-6.29214
14.326,3.21106,1.83337,-0.0792197,-0.0183983,0.077573,0.00213663,0.000639675,-0.000437766,0.00225525,0.000521056,-0.264611,0.0076529,1523,902,-0.459282,0.185514,18.5644,-6.20324,19.3976,-6.41238
15.0724,3.21879,1.80444,-0.0783413,-0.018677,0.0760856,0.00196823,0.000597974,-0.00041264,0.00208289,0.000483307,-0.271049,0.0078002,1530,902,-0.455066,0.19358,19.4711,-6.31163,20.2939,-6.51827
15.8176,3.2273,1.78025,-0.0774566,-0.0193226,0.0739694,0.0017928,0.000554294,-0.000382374,0.00190134,0.000445753,-0.276585,0.00762343,1537,902,-0.453331,0.204844,20.3662,-6.43067,21.1786,-6.63911
16.5581,3.23531,1.76985,-0.0767343,-0.0201378,0.0716774,0.00160711,0.000508894,-0.000343431,0.00170567,0.000410341,-0.279455,0.00751508,1544,902,-0.453874,0.211596,21.2099,-6.52873,22.0138,-6.74681
17.2996,3.2425,1.75902,-0.0757089,-0.0215068,0.0678321,0.00141661,0.000462029,-0.000294147,0.00149997,0.00037867,-0.276153,0.00728344,1551,902,-0.457708,0.220327,22.0671,-6.6005,22.8593,-6.83729
18.0396,3.25003,1.75369,-0.0748951,-0.0225813,0.0625789,0.00122481,0.000412206,-0.000242509,0.00129168,0.000345336,-0.269056,0.00714527,1558,902,-0.469162,0.231677,22.9069,-6.68674,23.6901,-6.93335
18.7825,3.2578,1.74354,-0.0732147,-0.0232198,0.0543791,0.00103792,0.000362188,-0.000198804,0.00109207,0.000308038,-0.265928,0.00746232,1565,902,-0.484019,0.239864,23.784,-6.78497,24.5498,-7.03496
19.5287,3.26582,1.72718,-0.0723175,-0.023861,0.0484087,0.000866898,0.000313763,-0.000165744,0.000912759,0.000267902,-0.269948,0.00752427,1572,902,-0.497709,0.244773,24.6877,-6.8856,25.4441,-7.14254
20.2749,3.27383,1.71305,-0.0716453,-0.0244716,0.0427097,0.000701778,0.000265475,-0.000137533,0.000741513,0.00022574,-0.281253,0.00743758,1579,902,-0.512566,0.245074,25.5879,-6.98117,26.3375,-7.24901
21.0216,3.28219,1.69953,-0.0709129,-0.0248736,0.0357281,0.000527988,0.000220554,-0.000108326,0.000562323,0.000186219,-0.30694,0.00768576,1586,902,-0.532061,0.247559,26.4943,-7.09035,27.2368,-7.36237
21.7717,3.29152,1.68009,-0.0713402,-0.025365,0.0308958,0.00034458,0.000179389,-7.97621e-05,0.000376806,0.000147163,-0.383975,0.0074329,1593,902,-0.554179,0.254027,27.422,-7.22147,28.1695,-7.49607
22.5213,3.30032,1.66394,-0.0713203,-0.0261487,0.0249906,0.000157934,0.000140282,-5.46435e-05,0.00020446,9.37565e-05,-0.705333,0.0075421,1600,902,-0.576472,0.261903,28.3489,-7.33655,29.097,-7.61806
23.2627,3.30818,1.66921,-0.0704043,-0.0269002,0.0190486,-4.61531e-05,0.000101074,-3.47572e-05,0.000108867,-5.39461e-05,-1.35023,0.00860805,1607,902,-0.590635,0.270083,29.2031,-7.42896,29.9427,-7.7166
24.0021,3.31543,1.68094,-0.0708659,-0.0271924,0.0164134,-0.000246304,6.54588e-05,-1.90594e-05,6.66196e-05,-0.000247465,-1.50996,0.00924261,1614,902,-0.604669,0.277866,30.0249,-7.51571,30.7698,-7.80104
24.7404,3.32302,1.69706,-0.0714312,-0.0273297,0.0156582,-0.000433821,3.92594e-05,5.33049e-06,3.93194e-05,-0.000433881,1.55953,0.00886282,1621,902,-0.612176,0.283554,30.8359,-7.60916,31.5869,-7.89148
25.4737,3.33199,1.72683,-0.0722012,-0.0275255,0.0151752,-0.00059747,2.56007e-05,5.22441e-05,2.9951e-05,-0.000601821,1.48772,0.00854406,1628,902,-0.620501,0.285192,31.5956,-7.72268,32.3547,-8.00713
26.2092,3.34041,1.75298,-0.0726564,-0.0274249,0.013135,-0.00072091,2.65389e-05,0.00013354,4.96809e-05,-0.000744052,1.3992,0.00896729,1635,902,-0.632094,0.284436,32.382,-7.82946,33.1463,-8.11198
26.9495,3.34958,1.76997,-0.0733745,-0.02733,0.0121163,-0.000752028,4.37156e-05,0.000248225,0.000114798,-0.00082311,1.2919,0.0089946,1642,902,-0.642033,0.282192,33.213,-7.951,33.9851,-8.23333
27.7008,3.35775,1.7631,-0.0743508,-0.0272548,0.0113919,-0.000618178,7.31112e-05,0.000388685,0.000247607,-0.000792674,1.14882,0.00822185,1649,902,-0.653149,0.277321,34.1511,-8.0532,34.9334,-8.33829
-29.0903,2.11149,1.72435,-0.0277642,-0.00660918,0.00163108,0.00193981,-0.000281568,1.58718e-05,0.00193992,-0.000281682,0.00714454,0.00761901,1096,909,-0.276271,0.0566499,-11.947,-0.356903,-11.6543,-0.438622
-28.386,2.11773,1.68805,-0.0268182,-0.00626586,0.000858725,0.00192283,-0.000229592,3.27866e-05,0.00192333,-0.000230092,0.0152277,0.00758899,1103,909,-0.268813,0.0521769,-11.5092,-0.45886,-11.2271,-0.537645
-27.684,2.12457,1.66123,-0.0254454,-0.00518857,0.00323688,0.00196856,-0.000183741,3.41636e-05,0.0019691,-0.000184283,0.0158677,0.00855084,1110,909,-0.247078,0.0446527,-11.1009,-0.582447,-10.8312,-0.646633
-26.9825,2.13173,1.63821,-0.0238589,-0.00434128,0.00476854,0.00204034,-0.000145348,3.13104e-05,0.00204079,-0.000145796,0.0143213,0.00877334,1117,909,-0.225867,0.0387291,-10.6975,-0.708503,-10.4431,-0.761192
-26.2808,2.13829,1.61661,-0.0223081,-0.00399769,0.00798609,0.00212043,-0.000109323,2.39684e-05,0.00212069,-0.00010958,0.0107477,0.00861261,1124,909,-0.199727,0.0401174,-10.2937,-0.817535,-10.0529,-0.8625
-25.5795,2.14382,1.59833,-0.0207555,-0.00428715,0.00964854,0.00220236,-7.1636e-05,1.35675e-05,0.00220244,-7.17168e-05,0.00596607,0.00784777,1131,909,-0.178574,0.0483812,-9.89401,-0.897588,-9.66826,-0.940883
-24.8789,2.14878,1.58449,-0.0194282,-0.00446495,0.0121015,0.00227792,-3.46479e-05,4.09321e-06,0.00227793,-3.46552e-05,0.00176998,0.00744847,1138,909,-0.15712,0.0546543,-9.50756,-0.964349,-9.29402,-1.00585
-24.1789,2.1549,1.5746,-0.017897,-0.00482006,0.0146779,0.00234929,-2.20548e-06,-6.64703e-07,0.00234929,-2.2056e-06,-0.000282673,0.00747354,1145,909,-0.133166,0.0563773,-9.12765,-1.04621,-8.92835,-1.09423
-23.4781,2.16218,1.56424,-0.0156578,-0.00494518,0.0138999,0.0024369,2.88376e-05,-5.54001e-06,0.00243692,2.88247e-05,-0.00230059,0.00791946,1152,909,-0.112859,0.053153,-8.72801,-1.15303,-8.55302,-1.2068
-22.7747,2.16933,1.54796,-0.0137534,-0.00454106,0.0133775,0.00254368,5.8569e-05,-1.53863e-05,0.00254377,5.84738e-05,-0.00619108,0.00806188,1159,909,-0.0950903,0.0477665,-8.29962,-1.26725,-8.1452,-1.31783
-22.0725,2.17665,1.53718,-0.0117588,-0.00372381,0.0140707,0.00265748,8.32214e-05,-2.74317e-05,0.00265777,8.2929e-05,-0.0106546,0.00797752,1166,909,-0.0724916,0.0433629,-7.88603,-1.39257,-7.75223,-1.43065
-21.3732,2.18253,1.53759,-0.010719,-0.00313113,0.0165635,0.0027799,0.000100806,-3.32123e-05,0.00278031,0.000100394,-0.0123943,0.00719921,1173,909,-0.053576,0.0356227,-7.52188,-1.47635,-7.39739,-1.51037
-20.6722,2.18824,1.53449,-0.00963562,-0.00297938,0.0203997,0.00291878,0.000111031,-2.67305e-05,0.00291904,0.000110777,-0.00951912,0.00693778,1180,909,-0.0298163,0.0293912,-7.13551,-1.54891,-7.02004,-1.58702
-19.9719,2.19389,1.53554,-0.00763695,-0.00284595,0.0183001,0.00307976,0.000115776,-1.6673e-05,0.00307985,0.000115682,-0.00562496,0.00753633,1187,909,-0.0163727,0.0221253,-6.74457,-1.61912,-6.65194,-1.66124
-19.2684,2.19959,1.52884,-0.00550603,-0.002591,0.0147003,0.00324979,0.000114131,-9.50618e-06,0.00324982,0.000114102,-0.0030316,0.00815864,1194,909,-0.00668806,0.0208641,-6.31128,-1.70087,-6.24373,-1.73807
-18.5621,2.20664,1.51575,-0.00268447,-0.00209843,0.0104287,0.00341307,0.000102805,-6.546e-06,0.00341308,0.000102793,-0.00197748,0.00828621,1201,909,0.00755382,0.0179803,-5.83613,-1.81581,-5.80117,-1.84451
-17.8503,2.21336,1.48815,0.000827027,-0.00209227,0.00771834,0.00354142,7.82864e-05,-1.35082e-05,0.00354147,7.82338e-05,-0.0039005,0.00773552,1208,909,0.0336542,0.0176335,-5.28633,-1.91874,-5.29026,-1.94717
-17.138,2.21979,1.46139,0.00340566,-0.00264624,0.00697381,0.0036335,2.81094e-05,-4.25071e-05,0.003634,2.76084e-05,-0.0117877,0.00777529,1215,909,0.0568433,0.0209745,-4.74306,-2.00657,-4.77477,-2.04331
-16.4305,2.22541,1.45078,0.00583358,-0.00292423,0.00375381,0.00374446,-5.99348e-05,-8.05861e-05,0.00374617,-6.1641e-05,-0.0211697,0.00765434,1222,909,0.0701953,0.0237191,-4.25881,-2.07915,-4.31813,-2.11825
-15.7227,2.23148,1.4415,0.00863732,-0.00249765,-0.00350333,0.00387115,-0.000190307,-0.000113662,0.00387433,-0.000193485,-0.0279562,0.00734025,1229,909,0.0736448,0.0235605,-3.76592,-2.17353,-3.85904,-2.20212
-15.0163,2.23805,1.43807,0.0119661,-0.00177163,-0.0140262,0.00394326,-0.000360318,-0.000141702,0.00394792,-0.000364978,-0.0328791,0.00704557,1236,909,0.0711034,0.0194212,-3.2822,-2.27988,-3.41631,-2.29486
-14.3018,2.24545,1.41315,0.0144309,-0.00190692,-0.0276644,0.003951,-0.000573081,-0.000165866,0.00395707,-0.000579154,-0.0365974,0.00783342,1243,909,0.0490932,0.0132273,-2.7087,-2.38907,-2.87625,-2.40967
-13.5857,2.25293,1.38543,0.0169965,-0.00296791,-0.042975,0.00390067,-0.000842895,-0.000182557,0.00390768,-0.00084991,-0.0384096,0.00836499,1250,909,0.0218914,0.0176957,-2.11385,-2.49215,-2.31648,-2.52673
-12.8713,2.25985,1.36494,0.020173,-0.00410706,-0.0620954,0.00374701,-0.00118018,-0.000188917,0.00375424,-0.00118741,-0.0382668,0.00869194,1257,909,-0.0126763,0.0224424,-1.533,-2.58094,-1.77856,-2.62993
-12.156,2.26628,1.34409,0.0222198,-0.00452546,-0.0856491,0.00346265,-0.00158867,-0.000192372,0.00346997,-0.00159599,-0.03801,0.00781943,1264,909,-0.0740453,0.0286699,-0.952705,-2.67683,-1.23094,-2.72245
-11.437,2.27194,1.31469,0.0233975,-0.00497443,-0.115608,0.00301626,-0.00206271,-0.000190584,0.0030234,-0.00206985,-0.0374539,0.00738678,1271,909,-0.16656,0.034131,-0.335266,-2.75893,-0.639482,-2.80085
-10.7163,2.27763,1.28241,0.0254353,-0.00558785,-0.154677,0.00239,-0.00259791,-0.000165859,0.00239551,-0.00260342,-0.0332033,0.00777781,1278,909,-0.282741,0.0468224,0.314757,-2.84797,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,0.0252296,-0.00766144,-0.198177,0.00155599,-0.00318541,-0.000114667,0.00155876,-0.00318819,-0.0241655,0.0085069,1285,909,-0.43738,0.0647778,0.979975,-2.9277,0.621704,-2.97426
-9.27251,2.29058,1.21778,0.0234818,-0.00931624,-0.24364,0.000458325,-0.0038164,-2.96245e-05,0.000458531,-0.00381661,-0.00692972,0.00868253,1292,909,-0.614905,0.0763549,1.57722,-3.01286,1.21997,-3.07074
-8.55136,2.29763,1.19085,0.0232452,-0.0110558,-0.290604,-0.000862724,-0.0044714,7.82803e-05,-0.000861027,-0.0044731,0.0216787,0.0085882,1299,909,-0.783774,0.0854353,2.20502,-3.10335,1.83362,-3.17649
-7.83176,2.30474,1.17041,0.0213907,-0.0123499,-0.337864,-0.00232337,-0.00511844,0.000191541,-0.0023103,-0.0051315,0.068104,0.00842066,1306,909,-0.970526,0.0865532,2.79557,-3.19461,2.42844,-3.28134
-7.11459,2.31142,1.15889,0.0184985,-0.0159347,-0.387605,-0.00382708,-0.00572458,0.000311121,-0.00377737,-0.00577429,0.158438,0.00882316,1313,909,-1.1775,0.111031,3.34595,-3.25077,2.99436,-3.37508
-6.40791,2.31896,1.17859,0.0153337,-0.0204032,-0.436823,-0.00528797,-0.00625179,0.000457653,-0.00510528,-0.00643447,0.379792,0.00921573,1320,909,-1.38658,0.142566,3.76973,-3.30573,3.43811,-3.47918
-5.70156,2.32458,1.20098,0.00939866,-0.0230832,-0.481152,-0.00666462,-0.00667255,0.000615835,-0.00605274,-0.00728443,0.782182,0.00958723,1327,909,-1.60644,0.166298,4.15812,-3.34846,3.87908,-3.54252
-4.99313,2.33129,1.21934,0.00271742,-0.0243325,-0.515299,-0.0078295,-0.00696629,0.000759885,-0.00652399,-0.0082718,1.04367,0.00939425,1334,909,-1.79825,0.167067,4.55831,-3.41902,4.34484,-3.62913
-4.27937,2.33832,1.22478,-0.00537373,-0.0243522,-0.542023,-0.00861489,-0.00711903,0.000881984,-0.00671054,-0.00902337,1.13707,0.0102632,1341,909,-1.97791,0.149493,5.00203,-3.50456,4.87258,-3.72498
-3.56275,2.34538,1.22424,-0.0173273,-0.0223206,-0.53983,-0.00899443,-0.0071145,0.000979006,-0.00669727,-0.00941166,1.16793,0.0108488,1348,909,-2.09279,0.138267,5.4276,-3.63364,5.43345,-3.82268
-2.85251,2.35304,1.243,-0.0290036,-0.0195985,-0.519179,-0.00898408,-0.0069414,0.00105513,-0.00649426,-0.00943122,1.16996,0.0103681,1355,909,-2.13888,0.125929,5.77797,-3.77903,5.92183,-3.92813
-2.14724,2.36017,1.27704,-0.0439231,-0.0162396,-0.489976,-0.00856796,-0.00660652,0.00110488,-0.00610989,-0.00906459,1.14837,0.00941795,1362,909,-2.1852,0.104205,6.03675,-3.91151,6.35464,-4.01869
-1.44616,2.36876,1.32402,-0.0589062,-0.015963,-0.452967,-0.00779746,-0.00613458,0.00113125,-0.00556209,-0.00836994,1.10231,0.00807482,1369,909,-2.20341,0.0819611,6.24744,-4.0049,6.74119,-4.13662
-0.743532,2.37651,1.36835,-0.0665101,-0.0123922,-0.41782,-0.00675542,-0.00555527,0.00111951,-0.00488515,-0.00742554,1.03142,0.00764577,1376,909,-2.15514,0.0526388,6.55671,-4.14229,7.14712,-4.23718
-0.041507,2.38412,1.41584,-0.0753796,-0.00974229,-0.375413,-0.00555241,-0.00489924,0.00104811,-0.00412801,-0.00632363,0.936428,0.00794585,1383,909,-2.09211,0.0381362,6.84666,-4.26953,7.5479,-4.33386
0.656631,2.3917,1.47524,-0.0845451,-0.00690605,-0.33058,-0.00427783,-0.00420204,0.00092977,-0.00330939,-0.00517047,0.805766,0.0081489,1390,909,-2.02201,0.0230471,7.09232,-4.39613,7.90696,-4.42715
1.35918,2.39804,1.52434,-0.0902965,-0.00632432,-0.28439,-0.00297256,-0.00349261,0.000782116,-0.00240838,-0.00405679,0.624915,0.0076426,1397,909,-1.91279,0.0192105,7.42674,-4.46274,8.31744,-4.49677
2.06709,2.40485,1.56071,-0.0940299,-0.00556241,-0.236102,-0.00173175,-0.00280225,0.000633196,-0.00143789,-0.00309611,0.434516,0.00794158,1404,909,-1.77508,0.0184637,7.84456,-4.54762,8.78928,-4.57854
2.77824,2.41143,1.59016,-0.0962657,-0.00526549,-0.192096,-0.000644305,-0.00216224,0.000493072,-0.000498202,-0.00230834,0.288069,0.00854798,1411,909,-1.63741,0.0274607,8.3179,-4.63016,9.2984,-4.65701
3.4867,2.4186,1.62832,-0.0977606,-0.0050776,-0.151989,0.00025753,-0.0015892,0.000355078,0.000323449,-0.00165512,0.183557,0.00857095,1418,909,-1.50581,0.0318424,8.77257,-4.71686,9.77907,-4.74558
4.19372,2.42794,1.67183,-0.0996781,-0.00420537,-0.11357,0.000960896,-0.00108911,0.00021517,0.000983237,-0.00111145,0.103458,0.00866417,1425,909,-1.38347,0.0309511,9.20966,-4.85657,10.2452,-4.87759
4.89657,2.43843,1.72773,-0.103123,-0.00354503,-0.0739161,0.00149631,-0.000662932,8.71843e-05,0.00149983,-0.000666446,0.0402898,0.00832686,1432,909,-1.27037,0.0284966,9.58763,-5.01077,10.6673,-5.03027
5.61536,2.44605,1.74373,-0.102624,-0.00541803,-0.0473522,0.00190237,-0.000309071,-1.52414e-05,0.00190247,-0.000309176,-0.00689165,0.0085441,1439,909,-1.16699,0.0390725,10.1867,-5.07753,11.2655,-5.13213
6.33094,2.45303,1.76983,-0.102855,-0.00756445,-0.0211308,0.00221088,-2.16191e-05,-9.73974e-05,0.00221512,-2.58602e-05,-0.0435169,0.00850668,1446,909,-1.07139,0.0549488,10.7447,-5.12823,11.8298,-5.21821
7.04955,2.45914,1.78986,-0.100511,-0.00980128,-0.0044595,0.00246632,0.000208251,-0.000164069,0.00247818,0.000196392,-0.072154,0.00812471,1453,909,-0.986049,0.070731,11.3656,-5.16245,12.4279,-5.28755
7.76427,2.46572,1.82158,-0.0984857,-0.0103539,0.0120271,0.00267207,0.000386343,-0.000223617,0.00269375,0.000364672,-0.096611,0.00743648,1460,909,-0.904056,0.0890845,11.9426,-5.24066,12.9852,-5.36348
8.48088,2.47124,1.85014,-0.0968054,-0.010956,0.0271405,0.00279864,0.000518662,-0.00027234,0.00283072,0.000486583,-0.117251,0.00709643,1467,909,-0.830182,0.106261,12.5385,-5.29583,13.5642,-5.4182
9.20171,2.47582,1.86967,-0.0949761,-0.0118066,0.0408445,0.00285872,0.000615803,-0.000312657,0.00290149,0.000573035,-0.135945,0.00744619,1474,909,-0.759849,0.120151,13.1828,-5.32528,14.1896,-5.45514
9.92898,2.48336,1.8746,-0.0929308,-0.0124201,0.0500124,0.00287862,0.000682851,-0.00034488,0.00293152,0.000629957,-0.152185,0.00848176,1481,909,-0.70427,0.131542,13.8996,-5.4224,14.8843,-5.55617
10.6608,2.4921,1.8698,-0.0918692,-0.0131489,0.0608452,0.00286521,0.000723606,-0.000368181,0.00292674,0.000662076,-0.165587,0.00898162,1488,909,-0.651646,0.145389,14.6551,-5.5458,15.6282,-5.68382
11.3946,2.50048,1.86215,-0.0900684,-0.0142733,0.070212,0.00281288,0.000742739,-0.000391954,0.00288461,0.000671013,-0.180994,0.00909,1495,909,-0.597319,0.158397,15.4395,-5.65351,16.3925,-5.80439
12.1251,2.50766,1.86456,-0.0877833,-0.0157591,0.0772213,0.00270749,0.00074081,-0.000417747,0.00279255,0.000655755,-0.200861,0.0077662,1502,909,-0.547222,0.171075,16.1954,-5.72656,17.1231,-5.89757
12.8554,2.51463,1.86961,-0.0839242,-0.0169083,0.0777647,0.00255785,0.000725251,-0.000440777,0.00265835,0.000624747,-0.224183,0.00765124,1509,909,-0.506671,0.178621,16.9655,-5.79782,17.8511,-5.98544
13.5914,2.52258,1.86205,-0.0811102,-0.0180693,0.0775605,0.00238605,0.000697534,-0.000450546,0.00249875,0.000584838,-0.245105,0.00746341,1516,909,-0.479023,0.186187,17.7858,-5.89198,18.6404,-6.09623
14.3321,2.53113,1.84493,-0.0799246,-0.0187664,0.0787844,0.00219789,0.000660276,-0.000442526,0.00231615,0.000542013,-0.261143,0.00718208,1523,909,-0.461421,0.193559,18.6377,-6.00928,19.4783,-6.22094
15.0751,2.53854,1.82437,-0.0795741,-0.0190079,0.079563,0.00200462,0.000614856,-0.000423995,0.00212376,0.000495715,-0.273932,0.00684414,1530,909,-0.453465,0.201803,19.5039,-6.11384,20.3394,-6.32252
15.8188,2.54471,1.80392,-0.0788281,-0.0193311,0.0781246,0.00181133,0.00056667,-0.000401254,0.00192947,0.000448527,-0.286342,0.00725272,1537,909,-0.450332,0.210328,20.3821,-6.19182,21.2087,-6.39847
