 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.1547,5.90867,1.65761,0.0678145,0.0585217,-0.00388328,-0.00067002,8.91017e-05,6.60837e-06,8.91593e-05,-0.000670078,1.56209,0.00695857,1502,874,0.64218,-0.597345,18.0639,-7.56218,17.3479,-6.94398
12.8843,5.91765,1.66472,0.0675767,0.0592571,-0.00849574,-0.000780023,5.80084e-05,1.06751e-05,5.81444e-05,-0.000780159,1.55806,0.00690111,1509,874,0.621641,-0.603235,18.7802,-7.68592,18.0669,-7.05809
13.6196,5.92675,1.6594,0.0667845,0.0598554,-0.0106026,-0.000869384,3.59143e-05,1.0505e-05,3.60362e-05,-0.000869506,1.55919,0.00743732,1516,874,0.605281,-0.605887,19.5513,-7.81269,18.8467,-7.17515
14.3552,5.93673,1.65528,0.0651184,0.0603645,-0.00929382,-0.000927148,2.0828e-05,9.51556e-06,2.09236e-05,-0.000927244,1.56076,0.00784387,1523,874,0.593709,-0.60828,20.3166,-7.95514,19.6297,-7.30971
15.0968,5.94641,1.63861,0.0631706,0.0603802,-0.00807415,-0.000958796,1.37143e-05,1.03904e-05,1.38253e-05,-0.000958907,1.56011,0.00823509,1530,874,0.579098,-0.606891,21.1403,-8.08558,20.474,-7.43882
15.8364,5.95432,1.62849,0.0628681,0.0603675,-0.00976323,-0.000973245,1.20615e-05,1.45064e-05,1.2275e-05,-0.000973458,1.55608,0.00847733,1537,874,0.568945,-0.606164,21.9622,-8.17755,21.2995,-7.53042
16.5711,5.96017,1.63271,0.0628149,0.0606946,-0.0116175,-0.000974821,1.23458e-05,2.26986e-05,1.28674e-05,-0.000975343,1.54782,0.00806833,1544,874,0.560581,-0.611346,22.7352,-8.22709,22.0733,-7.57841
17.3044,5.96634,1.64211,0.0628511,0.0609649,-0.0152647,-0.000967699,1.73775e-05,3.36529e-05,1.85258e-05,-0.000968848,1.53669,0.00789856,1551,874,0.546046,-0.616877,23.4955,-8.28132,22.8338,-7.63236
18.0371,5.97354,1.65471,0.0615491,0.0615303,-0.0145227,-0.000966712,2.24964e-05,3.91117e-05,2.40404e-05,-0.000968256,1.53134,0.00736016,1558,874,0.535931,-0.624883,24.2369,-8.35954,23.589,-7.70693
18.7791,5.98322,1.64666,0.0600431,0.0621953,-0.014041,-0.000979958,2.43253e-05,3.9674e-05,2.58902e-05,-0.000981523,1.53137,0.00736846,1565,874,0.522843,-0.628332,25.0712,-8.49592,24.4395,-7.83327
19.5256,5.99324,1.62989,0.0591916,0.0629032,-0.0141926,-0.000980126,2.3321e-05,4.11098e-05,2.50024e-05,-0.000981807,1.52992,0.00775032,1572,874,0.513478,-0.630379,25.9576,-8.64169,25.3351,-7.96679
20.2789,6.00338,1.59853,0.0589147,0.0629538,-0.0173791,-0.000961931,1.15096e-05,3.92011e-05,1.30857e-05,-0.000963507,1.53061,0.00842788,1579,874,0.497523,-0.629243,26.9195,-8.78027,26.3008,-8.10331
21.0315,6.01434,1.57127,0.058141,0.0628969,-0.0196162,-0.000954309,-7.61291e-06,2.35097e-05,-7.02945e-06,-0.000954892,1.54598,0.00862661,1586,874,0.480587,-0.630268,27.8673,-8.93064,27.2577,-8.25589
21.7876,6.02495,1.5376,0.057042,0.062526,-0.0216896,-0.000966725,-2.4727e-05,-3.14877e-06,-2.47165e-05,-0.000966736,-1.56745,0.00855837,1593,874,0.461196,-0.632867,28.8474,-9.06575,28.2502,-8.40124
22.5392,6.03499,1.51701,0.0565299,0.0628917,-0.024036,-0.000978845,-5.56291e-05,-4.13561e-05,-5.37802e-05,-0.000980694,-1.52612,0.00896365,1600,874,0.4463,-0.637965,29.7871,-9.20056,29.1962,-8.53357
23.283,6.04589,1.51677,0.0566398,0.0630844,-0.0270776,-0.000972967,-9.34203e-05,-9.20578e-05,-8.38884e-05,-0.000982499,-1.46762,0.00919967,1607,874,0.434386,-0.635877,30.6556,-9.35474,30.0647,-8.68183
24.0282,6.05795,1.51517,0.0562855,0.0629044,-0.0283666,-0.000963963,-0.000141307,-0.000152982,-0.000113779,-0.000991491,-1.39276,0.00937353,1614,874,0.425024,-0.634303,31.5338,-9.52377,30.9474,-8.85321
24.768,6.06794,1.52807,0.0550783,0.0622016,-0.0257961,-0.000953713,-0.000203645,-0.000222519,-0.000142599,-0.00101476,-1.30305,0.00864441,1621,874,0.423062,-0.631813,32.3517,-9.63928,31.7778,-8.98113
25.5112,6.07739,1.53505,0.0538504,0.061656,-0.0239483,-0.000930979,-0.000286495,-0.000305933,-0.000164401,-0.00105307,-1.19108,0.00891687,1628,874,0.418077,-0.628239,33.2029,-9.74805,32.6417,-9.09793
-29.0004,4.75593,1.31904,0.0316989,0.0699899,-0.0114952,0.00072829,-0.000301125,-0.000149527,0.000749569,-0.000322404,-0.141363,0.00743857,1096,881,0.29368,-0.741173,-10.138,-1.08456,-10.4775,-0.349217
-28.2977,4.7637,1.28949,0.0326233,0.0700485,-0.0112062,0.000985763,-0.000344095,-0.000150497,0.00100258,-0.000360913,-0.111293,0.00745654,1103,881,0.303425,-0.73244,-9.72928,-1.21047,-10.0781,-0.465544
-27.592,4.77203,1.25235,0.0341776,0.0703325,-0.0130872,0.00128661,-0.000380687,-0.00014189,0.0012986,-0.000392676,-0.0842941,0.008714,1110,881,0.312642,-0.720339,-9.27303,-1.35709,-9.63946,-0.594265
-26.8901,4.77849,1.22953,0.0352067,0.0696038,-0.0129126,0.00155941,-0.000411802,-0.000121221,0.00156684,-0.000419228,-0.0611884,0.00969692,1117,881,0.323052,-0.719288,-8.87453,-1.42937,-9.25168,-0.681346
-26.194,4.78343,1.22747,0.0358866,0.0699606,-0.0116755,0.00180036,-0.000436066,-9.1414e-05,0.00180409,-0.000439797,-0.0407844,0.00966471,1124,881,0.333484,-0.730692,-8.55829,-1.47685,-8.94151,-0.733264
-25.5022,4.78889,1.24095,0.0359402,0.0698501,-0.00791384,0.00202475,-0.000454157,-6.4039e-05,0.00202641,-0.000455811,-0.0258106,0.00903742,1131,881,0.345663,-0.739579,-8.30705,-1.52572,-8.68779,-0.79414
-24.8122,4.79122,1.26177,0.0374352,0.0703842,-0.00622721,0.00222303,-0.000469021,-4.75727e-05,0.00222387,-0.000469861,-0.0176642,0.00825984,1138,881,0.365766,-0.744136,-8.06083,-1.52518,-8.45601,-0.787508
-24.1148,4.80131,1.26102,0.0402734,0.0701973,-0.00530554,0.00239963,-0.000480832,-4.4382e-05,0.00240031,-0.000481516,-0.0154031,0.00807622,1145,881,0.396778,-0.740264,-7.70435,-1.68409,-8.12857,-0.947117
-23.4145,4.81055,1.25333,0.0431919,0.0701181,-0.00471349,0.00259885,-0.000494666,-5.77189e-05,0.00259993,-0.000495743,-0.0186493,0.00804861,1152,881,0.427516,-0.738324,-7.30979,-1.82606,-7.76428,-1.08941
-22.7089,4.82282,1.23119,0.0460119,0.0704361,-0.00454717,0.00283559,-0.000507311,-8.24249e-05,0.00283762,-0.000509342,-0.0246368,0.00714946,1159,881,0.455876,-0.739064,-6.84881,-2.03886,-7.33279,-1.29683
-22.008,4.83176,1.22539,0.046512,0.0713623,-0.000828421,0.00311341,-0.000519725,-0.00011347,0.00311695,-0.000523266,-0.0311915,0.00697792,1166,881,0.472655,-0.749227,-6.47375,-2.1824,-6.96039,-1.4319
-21.3092,4.83812,1.22851,0.047685,0.0719981,0.00159513,0.00343899,-0.000530366,-0.000160071,0.00344544,-0.00053681,-0.0402395,0.00739091,1173,881,0.49199,-0.75718,-6.11927,-2.26624,-6.61657,-1.51105
-20.6056,4.84462,1.21871,0.049887,0.0722014,0.00501872,0.00381956,-0.000540653,-0.000227115,0.00383136,-0.000552451,-0.0519008,0.00814432,1180,881,0.524824,-0.75803,-5.69305,-2.35203,-6.21127,-1.59441
-19.8996,4.85308,1.20349,0.0522269,0.0720552,0.0101835,0.00426677,-0.000551107,-0.000312685,0.00428698,-0.000571316,-0.0645401,0.00800638,1187,881,0.564738,-0.753966,-5.23628,-2.47662,-5.77582,-1.71933
-19.1905,4.86299,1.18082,0.0543509,0.0714582,0.0157736,0.00479999,-0.000563751,-0.00041162,0.0048314,-0.000595155,-0.076147,0.00771964,1194,881,0.603924,-0.746764,-4.74334,-2.62615,-5.30174,-1.87552
-18.483,4.87287,1.16543,0.0571685,0.0711272,0.0195368,0.00544795,-0.000579833,-0.000526041,0.00549351,-0.000625395,-0.0863991,0.00777125,1201,881,0.644091,-0.74106,-4.26388,-2.77772,-4.84984,-2.02952
-17.7826,4.88054,1.1731,0.0612195,0.0709439,0.0246359,0.00622963,-0.000601767,-0.000664415,0.00629365,-0.000665788,-0.0960595,0.00782515,1208,881,0.701084,-0.738489,-3.85942,-2.87952,-4.48516,-2.13395
-17.0857,4.88868,1.19331,0.0660939,0.0705365,0.0289639,0.007129,-0.000636352,-0.000838821,0.00721858,-0.000725929,-0.106386,0.00785449,1215,881,0.763665,-0.726326,-3.48971,-2.99457,-4.16465,-2.24666
-16.3901,4.89548,1.21911,0.0712932,0.0703682,0.0362503,0.00810836,-0.000688124,-0.00106605,0.00823572,-0.000815475,-0.118897,0.0076539,1222,881,0.839476,-0.719523,-3.13335,-3.07958,-3.85917,-2.33011
-15.6839,4.90285,1.21513,0.0766844,0.0694339,0.0423371,0.00913974,-0.000768477,-0.00135915,0.0093228,-0.000951536,-0.13388,0.00757157,1229,881,0.913085,-0.705531,-2.64244,-3.17086,-3.42216,-2.42875
-14.9737,4.91052,1.20139,0.0823966,0.0687646,0.0466098,0.0102585,-0.000876943,-0.00173253,0.0105218,-0.00114028,-0.150839,0.0076773,1236,881,0.983866,-0.700502,-2.09829,-3.26625,-2.93655,-2.53456
-14.2623,4.91916,1.18588,0.089239,0.0674287,0.0462858,0.0115226,-0.00101756,-0.00220763,0.0118998,-0.00139485,-0.169269,0.00751258,1243,881,1.05023,-0.69653,-1.52425,-3.36734,-2.43572,-2.66053
-13.5516,4.92821,1.17482,0.0983977,0.0659335,0.042344,0.0127705,-0.00113198,-0.00283608,0.0133268,-0.00168828,-0.19369,0.0079324,1250,881,1.127,-0.682778,-0.934262,-3.48281,-1.94532,-2.79418
-12.8397,4.93464,1.16223,0.108239,0.0642507,0.0407636,0.0137732,-0.00126052,-0.00358287,0.0145834,-0.00207073,-0.222394,0.00925294,1257,881,1.21817,-0.654808,-0.323643,-3.55324,-1.44004,-2.87298
-12.124,4.94064,1.14085,0.119276,0.062511,0.0390332,0.0144562,-0.00135058,-0.00439518,0.0155961,-0.00249049,-0.253762,0.00925978,1264,881,1.32035,-0.623413,0.344254,-3.61729,-0.890032,-2.9433
-11.4072,4.94711,1.11805,0.131993,0.0587003,0.02562,0.014731,-0.00141931,-0.00529679,0.0163132,-0.0030015,-0.290269,0.00919606,1271,881,1.39846,-0.576156,1.04965,-3.66506,-0.326088,-3.02339
-10.6831,4.95553,1.07675,0.1424,0.0506328,0.000583329,0.0144887,-0.00147305,-0.00621218,0.0166214,-0.00360581,-0.330711,0.00828119,1278,881,1.41264,-0.501474,1.8209,-3.69554,0.322704,-3.14615
-9.95922,4.96487,1.03816,0.152023,0.0421909,-0.0389487,0.0135953,-0.00151463,-0.00704253,0.0163687,-0.00428801,-0.375153,0.00898828,1285,881,1.36813,-0.42169,2.58658,-3.74396,0.968244,-3.28733
-9.23437,4.97385,0.999121,0.161373,0.0315273,-0.0959585,0.0119254,-0.00148281,-0.00770079,0.0154314,-0.00498886,-0.42724,0.00950062,1292,881,1.25875,-0.303578,3.36603,-3.77874,1.62393,-3.42066
-8.51737,4.98253,0.984531,0.169118,0.0194024,-0.157068,0.00952916,-0.00135732,-0.00805172,0.0138049,-0.00563308,-0.488168,0.00991947,1299,881,1.11786,-0.186646,4.03517,-3.77327,2.18605,-3.54454
-7.80136,4.99062,0.974739,0.173833,0.00642622,-0.230126,0.00669628,-0.00114715,-0.00801325,0.011696,-0.00614687,-0.557831,0.0109392,1306,881,0.903956,-0.0707796,4.66379,-3.7379,2.73645,-3.65514
-7.08744,4.99848,0.972836,0.173244,-0.0018427,-0.302731,0.00374481,-0.000879475,-0.00758688,0.00936405,-0.00649871,-0.637491,0.0101321,1313,881,0.638467,0.00883377,5.20919,-3.75925,3.26219,-3.75969
-6.36977,5.00678,0.962395,0.163672,-0.00778216,-0.373892,0.00122001,-0.000732081,-0.00671929,0.00703378,-0.00654585,-0.713273,0.0100605,1320,881,0.288891,0.0554317,5.7008,-3.80696,3.8316,-3.87405
-5.65361,5.01491,0.95813,0.153775,-0.0123391,-0.433744,-0.000749392,-0.000622002,-0.00566315,0.00497782,-0.00634921,-0.791022,0.0102229,1327,881,-0.0253332,0.101272,6.16493,-3.87637,4.38348,-3.9837
-4.93918,5.0227,0.960604,0.14193,-0.0120697,-0.463427,-0.0022416,-0.000499324,-0.00438489,0.00310013,-0.00584105,-0.883455,0.0116302,1334,881,-0.252486,0.102496,6.57596,-3.98998,4.9155,-4.08531
-4.2325,5.03097,0.986296,0.126995,-0.010072,-0.462001,-0.00350143,-0.000384798,-0.00305476,0.00148615,-0.00537238,-1.02126,0.0112202,1341,881,-0.399717,0.082737,6.85451,-4.12149,5.35878,-4.19383
-3.53054,5.03981,1.02664,0.105842,-0.00583734,-0.435121,-0.00464358,-0.000224368,-0.00172446,0.0003689,-0.00523685,-1.23945,0.0106208,1348,881,-0.516514,0.0464166,7.00619,-4.28999,5.74895,-4.31231
-2.83152,5.04848,1.07655,0.0859701,0.00123663,-0.382305,-0.00506394,-0.000199002,-0.000295853,-0.000181077,-0.00508187,-1.51028,0.0100092,1355,881,-0.526775,-0.0277272,7.1321,-4.47167,6.10726,-4.42599
-2.13379,5.05616,1.13147,0.0694103,0.00798524,-0.315497,-0.00439011,-0.000192224,0.000965871,1.93447e-05,-0.00460168,1.35516,0.00956455,1362,881,-0.453148,-0.0930893,7.27776,-4.63131,6.45289,-4.51805
-1.43003,5.06434,1.17152,0.0568152,0.0150377,-0.235239,-0.00278426,-0.000316124,0.00182054,0.000649192,-0.00374958,1.08325,0.00914272,1369,881,-0.290676,-0.154838,7.53333,-4.81051,6.86857,-4.62196
-0.723345,5.07487,1.20522,0.0509256,0.0251151,-0.159819,-0.000955231,-0.000421668,0.00234635,0.00167302,-0.00304992,0.842005,0.00872566,1376,881,-0.0777571,-0.254678,7.89745,-5.06431,7.31858,-4.77507
-0.0196262,5.08494,1.24852,0.0508897,0.0348818,-0.0972658,0.000780149,-0.000475834,0.00251406,0.00274347,-0.00243915,0.663007,0.00812458,1383,881,0.14748,-0.363207,8.29704,-5.29351,7.73666,-4.91712
0.680355,5.09176,1.30341,0.0551203,0.0451691,-0.0497238,0.00221805,-0.000465477,0.00237623,0.00360517,-0.0018526,0.528384,0.00756374,1390,881,0.361199,-0.47273,8.70724,-5.46532,8.11488,-4.99019
1.3834,5.09762,1.3516,0.0579561,0.0517175,-0.00998035,0.0032626,-0.000434608,0.00204297,0.00416919,-0.0013412,0.417652,0.00740305,1397,881,0.533421,-0.533783,9.14212,-5.58887,8.52938,-5.04377
2.08996,5.10505,1.39199,0.0571827,0.054671,0.0283983,0.00383547,-0.000361572,0.00159325,0.00437177,-0.000897864,0.32469,0.007631,1404,881,0.666009,-0.55292,9.58113,-5.71252,8.98442,-5.13042
2.79728,5.11387,1.4319,0.0578244,0.0565115,0.0474116,0.00393183,-0.000238253,0.00113119,0.00421892,-0.000525338,0.248543,0.0080462,1411,881,0.742097,-0.570918,10.0498,-5.84558,9.44945,-5.24581
3.50511,5.1233,1.47205,0.059753,0.056887,0.0544227,0.00367938,-7.59129e-05,0.000735237,0.00381819,-0.000214731,0.186611,0.00832552,1418,881,0.786704,-0.577304,10.542,-5.97333,9.92154,-5.37336
4.21066,5.13186,1.51975,0.062882,0.0573732,0.0538825,0.00318553,0.000139746,0.000408434,0.00323935,8.59272e-05,0.131015,0.00829049,1425,881,0.815131,-0.579048,11.0248,-6.08952,10.3703,-5.48156
4.91915,5.13946,1.56134,0.0651903,0.0578296,0.049671,0.00260912,0.000311827,0.000204318,0.00262715,0.000293797,0.0880183,0.00809696,1432,881,0.821912,-0.577253,11.5334,-6.18978,10.853,-5.57041
5.63431,5.14732,1.58716,0.067105,0.0581407,0.0421577,0.00204305,0.00043307,4.35434e-05,0.00204423,0.000431893,0.0270195,0.00818317,1439,881,0.812448,-0.575802,12.1125,-6.29406,11.41,-5.66618
6.35062,5.15726,1.61167,0.068669,0.0578768,0.0351482,0.00151811,0.000503377,-3.99144e-05,0.00151968,0.000501809,-0.0392541,0.0081971,1446,881,0.801239,-0.574498,12.7011,-6.4288,11.9806,-5.80449
7.06502,5.16774,1.64281,0.0688511,0.0572934,0.0320396,0.00108657,0.000506238,-5.16159e-05,0.00109113,0.000501683,-0.0880206,0.00815935,1453,881,0.791128,-0.574873,13.2549,-6.56503,12.5315,-5.95294
7.77957,5.17795,1.67524,0.0687667,0.0570837,0.0301806,0.000735372,0.000464736,-4.13883e-05,0.00074156,0.000458548,-0.148412,0.008059,1460,881,0.783115,-0.578525,13.8087,-6.69983,13.0853,-6.09555
8.4971,5.1872,1.7017,0.0683562,0.0570295,0.0279718,0.000414516,0.000401383,-2.55243e-05,0.000434305,0.000381594,-0.659492,0.00801163,1467,881,0.770595,-0.580885,14.3923,-6.81925,13.6726,-6.2183
9.22529,5.1947,1.70274,0.0687428,0.0574285,0.0237666,0.000109037,0.000329992,-1.30064e-05,0.000330755,0.000108274,-1.5122,0.00785587,1474,881,0.758135,-0.583687,15.0999,-6.91409,14.3753,-6.30733
9.9548,5.20204,1.70235,0.0694464,0.0576028,0.0169841,-0.000157286,0.000259963,-8.54572e-06,0.000260138,-0.000157461,-1.55033,0.00782718,1481,881,0.738834,-0.585523,15.8251,-7.00185,15.0925,-6.39272
10.682,5.20956,1.70979,0.0697505,0.0576798,0.0100837,-0.000360981,0.000197553,-7.74412e-06,0.00019766,-0.000361089,-1.55693,0.00797349,1488,881,0.715075,-0.585026,16.5214,-7.09264,15.7851,-6.48082
11.4094,5.21861,1.71824,0.0695707,0.0579798,0.00293528,-0.000522898,0.000144557,-6.57197e-06,0.000144622,-0.000522963,-1.56095,0.00742371,1495,881,0.685638,-0.589572,17.2162,-7.21425,16.4816,-6.59993
12.1391,5.22862,1.72303,0.0686518,0.0583036,-0.00249302,-0.000665082,0.000101823,-1.73903e-06,0.000101827,-0.000665086,-1.56853,0.00689424,1502,881,0.6555,-0.58987,17.9266,-7.36014,17.2017,-6.73893
12.8674,5.23735,1.73332,0.0681837,0.0591924,-0.00743953,-0.000788114,7.10701e-05,3.25538e-06,7.10824e-05,-0.000788126,1.56701,0.00675484,1509,881,0.631505,-0.596328,18.6271,-7.48425,17.9074,-6.85057
13.6009,5.24597,1.73234,0.0673303,0.0601319,-0.0101202,-0.000888802,4.92036e-05,5.16731e-06,4.92321e-05,-0.00088883,1.56529,0.00732519,1516,881,0.612449,-0.605716,19.3793,-7.60463,18.6689,-6.96061
14.3384,5.25413,1.72339,0.06532,0.0606376,-0.00768452,-0.000958383,3.37454e-05,5.62967e-06,3.37774e-05,-0.000958415,1.56512,0.00769138,1523,881,0.601945,-0.609468,20.1617,-7.71196,19.4724,-7.06165
15.0826,5.26207,1.69976,0.0638119,0.0605092,-0.00709767,-0.00100136,2.547e-05,7.70783e-06,2.55279e-05,-0.00100142,1.56329,0.00811541,1530,881,0.589078,-0.608521,21.0196,-7.80755,20.3464,-7.15929
15.8239,5.27073,1.68559,0.0634144,0.0603102,-0.00853976,-0.00102289,2.26136e-05,1.32078e-05,2.27804e-05,-0.00102306,1.55817,0.00787315,1537,881,0.578934,-0.60426,21.8575,-7.91873,21.1888,-7.27052
16.5613,5.27699,1.68287,0.063622,0.0604599,-0.0108824,-0.00102832,2.25375e-05,2.22289e-05,2.30075e-05,-0.00102879,1.54966,0.00753695,1544,881,0.571113,-0.606628,22.6623,-7.97968,21.9918,-7.33073
17.2941,5.28384,1.69349,0.0632459,0.0605127,-0.0129218,-0.00102176,2.62706e-05,3.3546e-05,2.73433e-05,-0.00102283,1.53883,0.00758293,1551,881,0.558894,-0.60977,23.4133,-8.04852,22.747,-7.40152
18.0278,5.29213,1.7035,0.0615297,0.0611794,-0.0106732,-0.0010199,2.98407e-05,3.95391e-05,3.13279e-05,-0.00102138,1.5332,0.00747743,1558,881,0.550759,-0.617544,24.1612,-8.15419,23.513,-7.50146
18.7695,5.30253,1.69595,0.0598116,0.0618758,-0.00917324,-0.00103222,3.07605e-05,4.04652e-05,3.22987e-05,-0.00103376,1.5328,0.00761505,1565,881,0.539702,-0.621719,24.9913,-8.30871,24.3612,-7.64608
19.5133,5.31404,1.68558,0.0588285,0.0628213,-0.00930087,-0.00102792,2.898e-05,4.19603e-05,3.06432e-05,-0.00102959,1.53118,0.00771851,1572,881,0.529293,-0.627148,25.8491,-8.48989,25.2297,-7.81341
20.2626,5.32349,1.66368,0.058661,0.0632873,-0.0127198,-0.000999248,1.65338e-05,4.02293e-05,1.81245e-05,-0.00100084,1.53127,0.00786583,1579,881,0.513596,-0.631356,26.7724,-8.62099,26.1556,-7.93893
21.0144,5.33216,1.6382,0.0580374,0.0631341,-0.0167351,-0.000977125,-3.31678e-06,2.57217e-05,-2.63788e-06,-0.000977804,1.54441,0.0079719,1586,881,0.491104,-0.632732,27.7146,-8.7264,27.1053,-8.04864
21.7716,5.34002,1.6017,0.0572812,0.0628151,-0.0206231,-0.000976325,-2.08607e-05,6.4342e-07,-2.08603e-05,-0.000976325,1.57012,0.00850977,1593,881,0.467781,-0.63481,28.7102,-8.81159,28.1101,-8.14225
22.5232,5.34812,1.58087,0.0569601,0.0631445,-0.0243287,-0.000977809,-5.14275e-05,-3.51502e-05,-5.00957e-05,-0.000979141,-1.53293,0.00885665,1600,881,0.449265,-0.636955,29.6528,-8.91309,29.0573,-8.23894
23.2688,5.35821,1.57627,0.0570125,0.0635159,-0.0274479,-0.000958884,-8.75205e-05,-8.21125e-05,-7.98502e-05,-0.000966554,-1.47765,0.00908643,1607,881,0.436508,-0.635786,30.5392,-9.0573,29.9444,-8.37437
24.0151,5.36933,1.57202,0.0554995,0.0634626,-0.0249965,-0.000935595,-0.000133974,-0.000138481,-0.000110725,-0.000958844,-1.40446,0.0090158,1614,881,0.431181,-0.633583,31.4174,-9.21388,30.8384,-8.53042
24.7592,5.38045,1.57465,0.0535327,0.0629339,-0.0201887,-0.000914793,-0.000191621,-0.000201389,-0.000139321,-0.000967094,-1.31671,0.00858831,1621,881,0.431088,-0.631153,32.2711,-9.35958,31.7119,-8.68537
25.5043,5.39041,1.57703,0.0525989,0.0622932,-0.0188009,-0.000895524,-0.000262536,-0.000274325,-0.000160195,-0.000997865,-1.21372,0.00909692,1628,881,0.427081,-0.627638,33.1447,-9.48038,32.5952,-8.81625
26.2411,5.39787,1.60068,0.0526326,0.0620865,-0.0212002,-0.000867856,-0.000357258,-0.000357724,-0.000173075,-0.00105204,-1.09532,0.0097443,1635,881,0.417032,-0.628989,33.9464,-9.55229,33.3976,-8.89364
-29.0302,4.09458,1.44398,0.0312877,0.0701761,-0.0138414,0.000793318,-0.000296419,-9.65216e-05,0.000801801,-0.000304902,-0.0876639,0.00760435,1096,888,0.282248,-0.741576,-10.5318,-1.11069,-10.8691,-0.370562
-28.3289,4.10177,1.41824,0.0322755,0.0702313,-0.0143246,0.00102684,-0.000340501,-0.000108297,0.00103537,-0.000349026,-0.0785498,0.00726464,1103,888,0.290229,-0.73803,-10.1375,-1.22186,-10.4854,-0.47739
-27.6245,4.10959,1.38478,0.0338945,0.07021,-0.0167663,0.00130863,-0.000381419,-0.000109091,0.00131564,-0.000388432,-0.0641943,0.00830561,1110,888,0.298299,-0.7275,-9.69517,-1.35288,-10.062,-0.598328
-26.9222,4.11637,1.3605,0.0350966,0.0698451,-0.0161949,0.0015662,-0.00041731,-9.63788e-05,0.00157087,-0.000421982,-0.048438,0.00918362,1117,888,0.31171,-0.729566,-9.28957,-1.43995,-9.66836,-0.695702
-26.2233,4.12179,1.34879,0.0357411,0.0704435,-0.0134657,0.00179485,-0.000445282,-7.2499e-05,0.00179719,-0.000447626,-0.0323187,0.00924221,1124,888,0.326488,-0.73974,-8.93532,-1.50768,-9.31857,-0.761847
-25.5284,4.12747,1.35196,0.0359624,0.070565,-0.00803864,0.00200871,-0.000465443,-4.76013e-05,0.00200963,-0.000466359,-0.0192299,0.00878226,1131,888,0.34565,-0.747808,-8.6412,-1.57015,-9.0224,-0.831068
-24.8335,4.13125,1.35702,0.0372551,0.0712964,-0.00500679,0.00219613,-0.000481549,-3.01434e-05,0.00219647,-0.000481888,-0.0112554,0.00815988,1138,888,0.368039,-0.752879,-8.33359,-1.60796,-8.72586,-0.859433
-24.1366,4.13966,1.35745,0.0400367,0.0711331,-0.00476071,0.00236097,-0.000494749,-2.34767e-05,0.00236116,-0.000494942,-0.00822021,0.00797073,1145,888,0.396338,-0.749522,-7.98174,-1.73387,-8.40309,-0.985959
-23.4383,4.14848,1.35543,0.0428814,0.0709057,-0.00405868,0.00255041,-0.000510275,-3.17081e-05,0.00255074,-0.000510604,-0.0103583,0.00777938,1152,888,0.426697,-0.746659,-7.61159,-1.86668,-8.06237,-1.12129
-22.736,4.15874,1.34324,0.0452299,0.070925,-0.00386927,0.00277997,-0.000525105,-4.92225e-05,0.0027807,-0.000525838,-0.0148886,0.00705404,1159,888,0.450385,-0.743178,-7.19643,-2.03679,-7.67182,-1.28805
-22.0342,4.16757,1.33444,0.0464666,0.0710482,-0.00259668,0.00305391,-0.000540029,-7.21161e-05,0.00305535,-0.000541475,-0.0200553,0.00689477,1166,888,0.46649,-0.74582,-6.79958,-2.17204,-7.28708,-1.424
-21.3355,4.17349,1.33728,0.0477709,0.0715736,-0.000643303,0.00338156,-0.000553851,-0.00010895,0.00338457,-0.000556865,-0.0276562,0.00710182,1173,888,0.485572,-0.75291,-6.4423,-2.2476,-6.94216,-1.49628
-20.6329,4.17942,1.33,0.0498749,0.0718954,0.0024474,0.0037732,-0.000569539,-0.000165116,0.00377947,-0.000575807,-0.0379481,0.00753453,1180,888,0.516333,-0.754968,-6.02735,-2.3253,-6.54733,-1.57027
-19.9271,4.18742,1.31517,0.0520333,0.0720509,0.00751658,0.00424397,-0.000587429,-0.000239346,0.0042558,-0.000599257,-0.0493786,0.00745804,1187,888,0.554151,-0.755132,-5.5742,-2.44544,-6.11353,-1.68871
-19.2164,4.19787,1.28742,0.0541035,0.0718611,0.0135925,0.00481544,-0.000609566,-0.000326745,0.00483505,-0.000629175,-0.0599407,0.00730976,1194,888,0.59446,-0.755486,-5.06121,-2.61079,-5.6186,-1.85999
-18.5085,4.2066,1.27029,0.0570233,0.0718828,0.0182449,0.00551319,-0.000637149,-0.000429438,0.00554303,-0.000666989,-0.0693748,0.00785722,1201,888,0.638646,-0.755847,-4.57404,-2.74288,-5.15935,-1.99338
-17.8043,4.21332,1.26637,0.0612221,0.0716074,0.0229304,0.00635358,-0.000673591,-0.00055616,0.00639732,-0.000717335,-0.078493,0.00781917,1208,888,0.695687,-0.750819,-4.11957,-2.82938,-4.74657,-2.08208
-17.1021,4.22001,1.27021,0.0658826,0.0709789,0.0285794,0.00732238,-0.000726952,-0.000720354,0.00738634,-0.00079091,-0.0885548,0.00810292,1215,888,0.760465,-0.733512,-3.68492,-2.91842,-4.35798,-2.1687
-16.3998,4.22669,1.27575,0.071064,0.0703012,0.0359016,0.00838967,-0.000803756,-0.000939146,0.00848463,-0.000898713,-0.100767,0.00792071,1222,888,0.83611,-0.720201,-3.24472,-3.0014,-3.96841,-2.25462
