 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.7229,0.23001,1.5258,-0.00938379,-0.00657896,-0.0201759,0.00405289,-0.000318178,0.000188793,0.00406103,-0.000326318,0.0430844,0.00814039,1229,930,-0.161829,0.0490478,-3.91803,-1.99449,-3.83149,-2.07625
-15.0103,0.23506,1.50432,-0.0059555,-0.00631211,-0.0317907,0.00411121,-0.000521166,0.000204663,0.00412023,-0.000530191,0.0440666,0.00823611,1236,930,-0.167159,0.0504411,-3.35761,-2.08028,-3.31346,-2.15124
-14.2971,0.241375,1.48304,-0.00141581,-0.00634403,-0.045525,0.00411983,-0.000777481,0.000247068,0.00413226,-0.000789914,0.0502795,0.00765363,1243,930,-0.169021,0.0526945,-2.77759,-2.18753,-2.78842,-2.25243
-13.5852,0.248299,1.46767,0.0024994,-0.00744003,-0.0595166,0.0040709,-0.00109883,0.000328251,0.00409166,-0.00111959,0.0631568,0.00654376,1250,930,-0.178483,0.0627617,-2.22092,-2.29099,-2.2799,-2.36422
-12.8704,0.25406,1.4458,0.00532135,-0.0074497,-0.0795437,0.00390972,-0.00149356,0.000437182,0.00394486,-0.00152871,0.0802151,0.00657112,1257,930,-0.219567,0.0587926,-1.63772,-2.38282,-1.73609,-2.45348
-12.1518,0.258942,1.41541,0.00664505,-0.00680079,-0.103856,0.00360213,-0.00196493,0.000556432,0.0036572,-0.00202,0.0986505,0.00726169,1264,930,-0.290551,0.0499494,-1.02507,-2.4693,-1.1485,-2.52687
-11.4301,0.262988,1.37809,0.00623935,-0.00582876,-0.13477,0.0031192,-0.0025083,0.00069368,0.00320344,-0.00259255,0.120856,0.0076239,1271,930,-0.401744,0.0302259,-0.390827,-2.53853,-0.523773,-2.58476
-10.7074,0.26785,1.34016,0.00701065,-0.00532312,-0.177133,0.00243977,-0.00311064,0.000868184,0.0025724,-0.00324327,0.151596,0.00852905,1278,930,-0.541554,0.020992,0.270795,-2.62934,0.111497,-2.65969
-9.98172,0.273319,1.29597,0.00595945,-0.00577987,-0.223321,0.00153694,-0.00375777,0.00107308,0.00174616,-0.00396698,0.19255,0.00895708,1285,930,-0.713621,0.0219099,0.947838,-2.72582,0.780939,-2.74905
-9.25722,0.279437,1.25742,0.00481285,-0.00620679,-0.271086,0.000377671,-0.00443493,0.00128518,0.000699368,-0.00475663,0.245273,0.0092517,1292,930,-0.893076,0.0183214,1.60765,-2.83049,1.435,-2.84989
-8.53269,0.284864,1.22106,0.00249839,-0.00517841,-0.320742,-0.000980347,-0.00511322,0.00146013,-0.000516542,-0.00557703,0.307568,0.0093176,1299,930,-1.0914,-0.00182487,2.25377,-2.93445,2.08824,-2.93534
-7.81004,0.290101,1.1922,0.000608616,-0.00389129,-0.372446,-0.00246359,-0.00576613,0.00156527,-0.00183961,-0.00639011,0.379334,0.00911076,1306,930,-1.29373,-0.0269168,2.88054,-3.03291,2.71845,-3.01414
-7.09139,0.297088,1.17666,-0.00303951,-0.0023061,-0.427034,-0.0039954,-0.00636434,0.00160471,-0.00318537,-0.00717437,0.467471,0.00946802,1313,930,-1.52446,-0.0585222,3.44088,-3.16413,3.3011,-3.12493
-6.37584,0.304157,1.17182,-0.00598445,-0.0018332,-0.489462,-0.00548096,-0.0068757,0.00160131,-0.00443176,-0.00792491,0.580033,0.0114263,1320,930,-1.7771,-0.0872195,3.97376,-3.27567,3.84734,-3.23375
-5.65496,0.310322,1.15413,-0.0140421,0.00113149,-0.545015,-0.00683874,-0.00726354,0.00155039,-0.00548627,-0.00861601,0.717322,0.0124146,1327,930,-2.0565,-0.136778,4.50983,-3.40137,4.45545,-3.32755
-4.93342,0.316412,1.13671,-0.0214619,0.00528146,-0.593253,-0.00794524,-0.00751029,0.00143409,-0.00627728,-0.00917825,0.860648,0.01269,1334,930,-2.30474,-0.198537,5.05546,-3.53524,5.0707,-3.41946
-4.21623,0.32123,1.13334,-0.0295905,0.0112185,-0.624734,-0.00867376,-0.00760243,0.00125823,-0.00677058,-0.0095056,0.986643,0.0108785,1341,930,-2.5014,-0.262184,5.5361,-3.66757,5.63574,-3.4802
-3.50936,0.326581,1.16016,-0.0416323,0.0176754,-0.61916,-0.00899617,-0.00753421,0.00104054,-0.00699356,-0.00953682,1.0916,0.00978437,1348,930,-2.60536,-0.310061,5.84479,-3.81525,6.08293,-3.54223
-2.81147,0.332568,1.2132,-0.0558502,0.0162447,-0.590843,-0.00891787,-0.00729951,0.000809599,-0.00696404,-0.00925334,1.17797,0.00964861,1355,930,-2.65033,-0.287351,6.02252,-3.86584,6.4287,-3.60896
-2.12086,0.339802,1.28744,-0.0677362,0.0099376,-0.547522,-0.00843515,-0.00690775,0.000591508,-0.00670547,-0.00863743,1.24129,0.009364,1362,930,-2.61881,-0.213324,6.14072,-3.87948,6.69373,-3.69468
-1.42911,0.346886,1.35988,-0.0799803,0.00428503,-0.496099,-0.00760114,-0.00638147,0.000408453,-0.00625732,-0.00772529,1.27572,0.00870127,1369,930,-2.56035,-0.143993,6.26953,-3.89672,6.97426,-3.77769
-0.732546,0.354237,1.42065,-0.0918325,0.00386485,-0.444461,-0.00649629,-0.00574864,0.00025554,-0.00566965,-0.00657529,1.27099,0.00799415,1376,930,-2.49507,-0.120283,6.46033,-3.98659,7.31153,-3.8697
-0.0322097,0.362014,1.47269,-0.10076,0.00326889,-0.391158,-0.00523687,-0.00504358,0.000118311,-0.00498746,-0.00529299,1.12786,0.00765283,1383,930,-2.3938,-0.104017,6.72753,-4.07614,7.69331,-3.97309
0.676349,0.369623,1.50424,-0.106713,0.00145867,-0.336992,-0.0039185,-0.00430626,3.23921e-07,-0.0039185,-0.00430626,0.000835355,0.00778982,1390,930,-2.25911,-0.0816039,7.1216,-4.14883,8.169,-4.07923
1.3834,0.376028,1.54146,-0.110372,-0.00108083,-0.287812,-0.00260309,-0.00356611,-9.0837e-05,-0.0025946,-0.00357461,-0.0932292,0.00804107,1397,930,-2.11901,-0.0542201,7.52706,-4.18587,8.62927,-4.15838
2.08967,0.381783,1.58239,-0.113833,-0.00308637,-0.240091,-0.00138937,-0.00285481,-0.000134773,-0.00137708,-0.00286711,-0.0909511,0.0085451,1404,930,-1.98102,-0.027688,7.92923,-4.2188,9.08232,-4.22269
2.79808,0.387345,1.61923,-0.117308,-0.00469618,-0.195307,-0.000344159,-0.00219055,-0.000139385,-0.000333696,-0.00220101,-0.0749249,0.00856328,1411,930,-1.85269,0.00109469,8.35848,-4.26026,9.56069,-4.28406
3.50727,0.394045,1.65559,-0.121431,-0.00700519,-0.150778,0.000513652,-0.00159184,-0.000143099,0.000523333,-0.00160152,-0.0675503,0.00816028,1418,930,-1.7305,0.0339749,8.79229,-4.31482,10.0491,-4.36894
4.21452,0.400362,1.69866,-0.124957,-0.00879288,-0.108372,0.00117527,-0.00106894,-0.00017178,0.00118834,-0.00108201,-0.0759538,0.0079021,1425,930,-1.60915,0.0588131,9.21431,-4.3628,10.5176,-4.44358
4.9245,0.407678,1.73614,-0.126412,-0.00939829,-0.073736,0.001668,-0.000634058,-0.000214369,0.00168779,-0.00065385,-0.0920658,0.00759992,1432,930,-1.49526,0.0675775,9.69204,-4.44423,11.0176,-4.54042
5.63707,0.413714,1.76855,-0.12715,-0.0102695,-0.0430477,0.00205739,-0.000282842,-0.000248258,0.00208344,-0.000308888,-0.104532,0.00747771,1439,930,-1.38831,0.0831675,10.2086,-4.50296,11.5473,-4.61212
6.34986,0.419571,1.80202,-0.126421,-0.0113781,-0.0208917,0.00237698,-4.7136e-06,-0.0002783,0.00240907,-3.68006e-05,-0.114789,0.00752948,1446,930,-1.2983,0.101295,10.7466,-4.55785,12.0808,-4.67959
7.06056,0.424308,1.84253,-0.124702,-0.0131421,-0.00288188,0.00263645,0.000213031,-0.000308135,0.00267502,0.000174465,-0.12451,0.00794087,1453,930,-1.21382,0.121845,11.2748,-4.57723,12.5932,-4.72147
7.77815,0.430739,1.86693,-0.122446,-0.0147256,0.0131088,0.00283539,0.000378323,-0.000336612,0.00288067,0.000333042,-0.133716,0.0081821,1460,930,-1.13128,0.140923,11.8854,-4.63947,13.1813,-4.8032
8.50264,0.438358,1.87536,-0.12009,-0.0159368,0.0293639,0.00296813,0.000499886,-0.000357091,0.00301876,0.000449262,-0.140828,0.00873754,1467,930,-1.04638,0.157008,12.5726,-4.73562,13.8447,-4.91416
9.23468,0.446661,1.86643,-0.118036,-0.0168859,0.0434937,0.00305373,0.00058936,-0.000371534,0.00310853,0.000534565,-0.146427,0.00850608,1474,930,-0.97197,0.169264,13.3387,-4.85345,14.5892,-5.04432
9.96748,0.454266,1.85755,-0.116026,-0.018269,0.0560277,0.00309143,0.000653573,-0.000380292,0.00314938,0.000595627,-0.15121,0.00787107,1481,930,-0.903806,0.185315,14.1131,-4.95181,15.3422,-5.15977
10.6983,0.460534,1.85577,-0.113218,-0.0198773,0.0656368,0.0030795,0.000696151,-0.000383,0.00313954,0.000636116,-0.155485,0.00723563,1488,930,-0.838911,0.204473,14.8752,-5.01946,16.0738,-5.24516
11.4294,0.466013,1.85505,-0.109351,-0.0212608,0.0713183,0.00302354,0.000723274,-0.000382466,0.00308546,0.000661348,-0.160519,0.00701058,1495,930,-0.778645,0.224708,15.6527,-5.07723,16.8095,-5.31372
12.1638,0.471099,1.84817,-0.105778,-0.0225439,0.075828,0.00290954,0.000735276,-0.000384559,0.00297555,0.000669264,-0.17,0.00731508,1502,930,-0.725566,0.239211,16.462,-5.1254,17.5796,-5.37583
12.9005,0.476311,1.83737,-0.102951,-0.0234927,0.0773422,0.00273765,0.000735445,-0.000388527,0.00281041,0.000662694,-0.185102,0.00768952,1509,930,-0.690963,0.246033,17.2882,-5.17766,18.3747,-5.44148
13.641,0.482899,1.81905,-0.101228,-0.0237363,0.0785597,0.00252952,0.000720963,-0.000391568,0.00261066,0.000639825,-0.20432,0.00826977,1516,930,-0.66793,0.24231,18.1426,-5.26472,19.2096,-5.53753
14.3856,0.489442,1.79271,-0.0999946,-0.0241564,0.0775753,0.0023105,0.00069356,-0.000392038,0.00240054,0.000603521,-0.225753,0.00859605,1523,930,-0.65807,0.241887,19.0341,-5.35341,20.0868,-5.6348
15.1325,0.494845,1.763,-0.0974642,-0.0243467,0.0734145,0.00210598,0.00065658,-0.000392229,0.00220532,0.000557245,-0.248042,0.00902528,1530,930,-0.648167,0.243817,19.9619,-5.42735,20.9868,-5.70937
15.8769,0.498545,1.74142,-0.0969723,-0.0245027,0.072144,0.00191083,0.00061248,-0.000394536,0.00202132,0.000501993,-0.27305,0.0087646,1537,930,-0.646642,0.249391,20.8427,-5.46693,21.8614,-5.74621
16.6153,0.504633,1.73674,-0.0958461,-0.0250637,0.0666756,0.00169062,0.000563844,-0.000394117,0.00181479,0.000439676,-0.30521,0.00829003,1544,930,-0.655515,0.259239,21.6666,-5.54738,22.6728,-5.82672
17.3509,0.510634,1.74052,-0.0938891,-0.0262568,0.0568733,0.00145008,0.000511878,-0.000385495,0.00158816,0.000373804,-0.343937,0.00775371,1551,930,-0.67364,0.276862,22.4715,-5.61912,23.4572,-5.90262
18.1005,0.51661,1.71253,-0.0926993,-0.0281574,0.0496207,0.00124043,0.000458371,-0.000374241,0.00139066,0.000308143,-0.381731,0.00867783,1558,930,-0.689303,0.288488,23.4107,-5.67868,24.3838,-5.98737
18.8499,0.522555,1.68708,-0.0928676,-0.0283516,0.0454607,0.0010809,0.000404798,-0.000367296,0.00124204,0.000243665,-0.413417,0.00861914,1565,930,-0.705726,0.294317,24.3336,-5.765,25.3083,-6.07044
19.6035,0.528164,1.65345,-0.0941336,-0.0288662,0.0447938,0.000947135,0.000353438,-0.000360989,0.00111765,0.000182919,-0.441297,0.00899632,1572,930,-0.718901,0.297957,25.2885,-5.83686,26.2759,-6.14881
20.354,0.534572,1.62962,-0.0952184,-0.0287039,0.0448973,0.000812233,0.000305505,-0.000349869,0.000990843,0.000126895,-0.472017,0.0085949,1579,930,-0.727238,0.296025,26.2124,-5.93007,27.2106,-6.24031
21.1016,0.543712,1.61457,-0.0949252,-0.028796,0.0425386,0.000682013,0.000256963,-0.000334331,0.00086565,7.33264e-05,-0.50228,0.00895373,1586,930,-0.732286,0.292571,27.1216,-6.07026,28.1163,-6.38478
21.8467,0.552946,1.60761,-0.0935534,-0.0291479,0.036349,0.000558155,0.000208547,-0.00031334,0.000742152,2.45498e-05,-0.530965,0.00948336,1593,930,-0.742392,0.285573,28.0156,-6.20204,28.9966,-6.52842
22.584,0.558932,1.62113,-0.0926231,-0.0293679,0.0296635,0.000429005,0.000163074,-0.000285823,0.000611277,-1.91976e-05,-0.567686,0.00895136,1600,930,-0.758892,0.290287,28.8273,-6.27512,29.7995,-6.59915
23.3227,0.563618,1.63336,-0.0919884,-0.0296866,0.0235388,0.0002985,0.000117835,-0.000256664,0.000480264,-6.39286e-05,-0.616193,0.00826499,1607,930,-0.776115,0.295635,29.65,-6.32022,30.6165,-6.64345
24.0636,0.568577,1.64204,-0.0905839,-0.0305001,0.0170558,0.000178295,6.89885e-05,-0.000233545,0.000363497,-0.000116213,-0.670459,0.00755185,1614,930,-0.787716,0.301329,30.5039,-6.36198,31.457,-6.69415
24.8109,0.576496,1.63762,-0.0904128,-0.0308164,0.0159947,6.42214e-05,1.75846e-05,-0.000215309,0.000257471,-0.000175665,-0.731457,0.0077184,1621,930,-0.789283,0.304181,31.4095,-6.47365,32.3608,-6.80898
25.5553,0.584875,1.64189,-0.0909798,-0.0313121,0.0167261,-4.29885e-05,-3.5921e-05,-0.000193145,0.000153723,-0.000232632,-0.794545,0.00796118,1628,930,-0.790652,0.309461,32.2797,-6.58989,33.2365,-6.9303
26.2967,0.59151,1.65494,-0.0917443,-0.0319862,0.0166577,-0.000126744,-9.06009e-05,-0.000166932,5.92344e-05,-0.00027658,-0.839317,0.00776679,1635,930,-0.797104,0.316916,33.1193,-6.66634,34.084,-7.0131
27.0282,0.599369,1.69293,-0.0909647,-0.0322631,0.0107832,-0.000159552,-0.000144124,-0.000144143,-7.4884e-06,-0.000296188,-0.812129,0.00760557,1642,930,-0.812473,0.317248,33.8764,-6.76313,34.8345,-7.1132
27.7675,0.607253,1.71451,-0.0906131,-0.0319653,0.00601486,-0.000139976,-0.000196166,-0.000124509,-4.04316e-05,-0.00029571,-0.674433,0.00779246,1649,930,-0.827404,0.313447,34.7069,-6.8725,35.6629,-7.21841
-29.102,-0.534228,1.87682,-0.0463774,-0.0089618,0.00810136,0.00167368,-8.67816e-05,-7.82032e-05,0.00167715,-9.02486e-05,-0.0443057,0.0087717,1096,937,-0.444545,0.0878686,-12.2801,-0.40782,-11.7863,-0.510188
-28.3993,-0.528296,1.84504,-0.0445953,-0.0086162,0.00633415,0.00181943,-0.000107876,8.62205e-06,0.00181947,-0.000107914,0.00447351,0.00882656,1103,937,-0.431519,0.0831999,-11.8512,-0.515908,-11.3778,-0.615025
-27.6939,-0.522769,1.80696,-0.0434567,-0.00857368,0.00598927,0.00195404,-0.000105587,6.55841e-05,0.00195612,-0.000107673,0.0317998,0.00906538,1110,937,-0.420588,0.0788612,-11.3962,-0.610933,-10.9351,-0.713328
-26.9874,-0.51682,1.76779,-0.0422786,-0.00848808,0.00721581,0.0020701,-9.13097e-05,0.000102011,0.0020749,-9.61135e-05,0.0470572,0.00854009,1117,937,-0.404319,0.0768456,-10.93,-0.717649,-10.4802,-0.820699
-26.2834,-0.511074,1.73879,-0.0410332,-0.00822802,0.010079,0.00217969,-7.21734e-05,0.000123641,0.00218646,-7.89418e-05,0.0546868,0.00789483,1124,937,-0.382147,0.0738603,-10.4983,-0.818249,-10.0592,-0.919877
-25.5792,-0.506621,1.71138,-0.0390904,-0.00803014,0.0103557,0.00228683,-5.03215e-05,0.00013817,0.00229497,-5.84616e-05,0.0588459,0.00740496,1131,937,-0.361194,0.0733927,-10.0554,-0.892853,-9.63672,-0.990916
-24.8762,-0.502849,1.68997,-0.0370023,-0.00740734,0.00979962,0.00237603,-2.79361e-05,0.000151089,0.00238549,-3.73948e-05,0.0625218,0.0072687,1138,937,-0.341458,0.0737636,-9.62724,-0.960854,-9.23094,-1.04524
-24.1765,-0.497173,1.6808,-0.0351772,-0.00678771,0.00944506,0.0024419,-1.18866e-05,0.000162723,0.00245264,-2.26303e-05,0.0659301,0.00743097,1145,937,-0.323743,0.0689466,-9.245,-1.05905,-8.86823,-1.13509
-23.476,-0.491258,1.67113,-0.0341186,-0.00614868,0.012915,0.00251183,1.05597e-05,0.000172865,0.00252372,-1.33063e-06,0.0686759,0.00798081,1152,937,-0.301387,0.0615363,-8.86382,-1.15862,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,-0.032775,-0.00603494,0.0140327,0.00259983,3.24386e-05,0.000182617,0.00261275,1.95144e-05,0.0706553,0.00811162,1159,937,-0.283774,0.0546143,-8.44226,-1.24677,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,-0.0309364,-0.00667782,0.0131638,0.00269538,5.1429e-05,0.00019171,0.00270921,3.76008e-05,0.0720067,0.00773183,1166,937,-0.267807,0.0614716,-8.01198,-1.2895,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,-0.0281984,-0.00757763,0.00902624,0.00280013,6.27631e-05,0.000199531,0.00281459,4.82952e-05,0.0723819,0.00765633,1173,937,-0.253629,0.0742725,-7.54417,-1.3353,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,-0.0255104,-0.00791305,0.00629645,0.00292552,6.77138e-05,0.000207741,0.00294054,5.26917e-05,0.0721866,0.00780214,1180,937,-0.235438,0.0854607,-7.10142,-1.39213,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,-0.0239893,-0.00741115,0.00616655,0.00307859,6.8652e-05,0.000218948,0.00309443,5.28087e-05,0.0722351,0.00781781,1187,937,-0.220303,0.08149,-6.65733,-1.4965,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,-0.0228019,-0.0071372,0.00609805,0.00324643,6.08109e-05,0.000231545,0.00326317,4.40691e-05,0.0721789,0.00761639,1194,937,-0.208349,0.0786225,-6.2068,-1.59909,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,-0.0214969,-0.00720187,0.0051777,0.00341781,3.67888e-05,0.000245975,0.00343561,1.89876e-05,0.0722446,0.00686537,1201,937,-0.198092,0.0747864,-5.76572,-1.68067,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,-0.0190217,-0.00768183,0.00132173,0.00358682,-7.82009e-06,0.00026057,0.00360561,-2.66102e-05,0.0719869,0.00678917,1208,937,-0.186036,0.0723085,-5.31855,-1.74667,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,-0.0160667,-0.007776,-0.00331386,0.00374225,-8.13908e-05,0.000273368,0.00376169,-0.000100836,0.0710129,0.00700047,1215,937,-0.171904,0.0673923,-4.84072,-1.81566,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,-0.0126425,-0.00734219,-0.010197,0.00388827,-0.000192521,0.000288701,0.0039086,-0.000212845,0.0702797,0.0074215,1222,937,-0.160742,0.0589256,-4.3211,-1.89233,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,-0.00971124,-0.00668968,-0.0218007,0.00399671,-0.000347067,0.000312643,0.00401909,-0.000369454,0.0714839,0.00812196,1229,937,-0.170575,0.0534877,-3.735,-1.96226,-3.64588,-2.04078
-14.996,-0.432942,1.49007,-0.00634063,-0.00636535,-0.0338306,0.00404025,-0.000551288,0.000354575,0.00406747,-0.000578508,0.0766182,0.00838607,1236,937,-0.177888,0.0549009,-3.17507,-2.04224,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,-0.0022145,-0.00618706,-0.0475514,0.00403098,-0.000810059,0.000429289,0.00406876,-0.000847833,0.0877645,0.0084605,1243,937,-0.183789,0.0543117,-2.59824,-2.12752,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,0.00143236,-0.00678941,-0.0631795,0.00396125,-0.00113116,0.000550144,0.00402001,-0.00118992,0.106397,0.00733739,1250,937,-0.2014,0.0569123,-2.04314,-2.23033,-2.09285,-2.29267
-12.856,-0.415386,1.43189,0.00339622,-0.00666633,-0.0832317,0.00378115,-0.00152096,0.000703075,0.0038728,-0.00161261,0.129619,0.00690515,1257,937,-0.251052,0.0491987,-1.47176,-2.32977,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,0.00540988,-0.0058905,-0.107297,0.00345234,-0.00198246,0.000867629,0.00358749,-0.00211761,0.154528,0.00703035,1264,937,-0.314384,0.0399776,-0.878149,-2.42419,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,0.00624656,-0.0047543,-0.138571,0.00294413,-0.00251163,0.00105052,0.00313942,-0.00270692,0.1838,0.00740218,1271,937,-0.414577,0.0220684,-0.243431,-2.495,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,0.00658,-0.00426383,-0.178765,0.00223879,-0.00309295,0.00127063,0.00252611,-0.00338027,0.222388,0.00811446,1278,937,-0.551248,0.00920778,0.423134,-2.58422,0.267725,-2.59852
-9.97098,-0.396987,1.29312,0.00556961,-0.00421496,-0.224795,0.0013133,-0.00371007,0.00151782,0.00173629,-0.00413306,0.271789,0.00875432,1285,937,-0.722302,0.00379587,1.08285,-2.67723,0.919561,-2.67886
-9.24704,-0.391198,1.25625,0.00343684,-0.00363028,-0.271509,0.000141452,-0.00434735,0.00175845,0.000748277,-0.00495417,0.332294,0.00908007,1292,937,-0.907654,-0.0146549,1.72495,-2.7857,1.56668,-2.77613
-8.52356,-0.386211,1.22297,0.000858007,-0.00075281,-0.321531,-0.00121453,-0.004975,0.00193949,-0.000393486,-0.00579604,0.400455,0.00941777,1299,937,-1.10956,-0.0572997,2.3556,-2.90101,2.20718,-2.85515
-7.80013,-0.381527,1.19199,-0.00163802,0.00309352,-0.372367,-0.00268232,-0.00557212,0.00202736,-0.00163766,-0.00661678,0.475798,0.00943933,1306,937,-1.31441,-0.110423,2.9845,-3.01906,2.84634,-2.92681
-7.07808,-0.375246,1.16704,-0.00657481,0.00644362,-0.422381,-0.00419033,-0.00611493,0.00202704,-0.00290877,-0.00739649,0.563784,0.00923387,1313,937,-1.54148,-0.157612,3.56856,-3.16328,3.46833,-3.0294
-6.3603,-0.368177,1.1561,-0.0112095,0.00638249,-0.477607,-0.00564693,-0.00657514,0.00196026,-0.00409658,-0.00812549,0.66916,0.0108093,1320,937,-1.78534,-0.182442,4.10629,-3.27169,4.04002,-3.14329
-5.64065,-0.361713,1.14199,-0.0190102,0.00900028,-0.530014,-0.00696172,-0.0069189,0.00182616,-0.00511402,-0.0087666,0.79126,0.0119821,1327,937,-2.05101,-0.23146,4.6293,-3.39932,4.63321,-3.2454
-4.92059,-0.356867,1.12881,-0.0270731,0.0156759,-0.573862,-0.00801444,-0.00713,0.00161382,-0.00589891,-0.00924553,0.919127,0.0127313,1334,937,-2.28946,-0.320339,5.14927,-3.53466,5.23099,-3.31329
-4.20471,-0.353337,1.12919,-0.0365806,0.0219862,-0.600554,-0.00869771,-0.00719709,0.00133376,-0.00641708,-0.00947772,1.04161,0.0110087,1341,937,-2.48236,-0.378156,5.59868,-3.65449,5.78066,-3.34888
-3.49651,-0.348261,1.15249,-0.0475025,0.0266221,-0.600955,-0.00898623,-0.00711797,0.00101028,-0.00667614,-0.00942806,1.15852,0.0100376,1348,937,-2.59649,-0.411537,5.93619,-3.77805,6.24263,-3.4085
-2.79986,-0.34177,1.20899,-0.0602462,0.0232717,-0.578356,-0.00888136,-0.00688916,0.000679582,-0.00667942,-0.0090911,1.27144,0.0100515,1355,937,-2.64749,-0.368285,6.11717,-3.82075,6.57394,-3.48583
-2.10914,-0.334664,1.28303,-0.0720638,0.0164694,-0.536784,-0.00838159,-0.00651917,0.000377323,-0.00644563,-0.00845513,1.37831,0.00937583,1362,937,-2.62145,-0.289063,6.23777,-3.8268,6.83987,-3.56969
-1.41737,-0.326898,1.35552,-0.08332,0.0109471,-0.485928,-0.00753656,-0.00602661,0.000130952,-0.00601533,-0.00754783,1.48493,0.00886906,1369,937,-2.55523,-0.220378,6.37701,-3.85971,7.12019,-3.66761
-0.720777,-0.320114,1.41632,-0.0958774,0.0082261,-0.431825,-0.00642496,-0.00543543,-6.357e-05,-0.00543137,-0.00642902,-1.5069,0.00757611,1376,937,-2.48811,-0.171001,6.56006,-3.91404,7.45746,-3.74896
-0.0181586,-0.313609,1.46236,-0.103648,0.00579464,-0.380073,-0.00516556,-0.00477701,-0.000218763,-0.00467871,-0.00526386,-1.14849,0.00721449,1383,937,-2.38126,-0.135333,6.86544,-3.9607,7.8646,-3.82943
0.689759,-0.306916,1.49577,-0.109502,0.00294338,-0.327589,-0.00385255,-0.00408835,-0.000332585,-0.00361759,-0.00432332,-0.615062,0.00748699,1390,937,-2.25171,-0.102616,7.25349,-4.00336,8.33272,-3.91793
1.39838,-0.30039,1.52893,-0.113448,0.000522207,-0.27912,-0.00255026,-0.00339507,-0.000399254,-0.00239143,-0.00355389,-0.378614,0.0079295,1397,937,-2.11685,-0.0713904,7.67333,-4.05125,8.81004,-4.00285
2.10583,-0.293744,1.56683,-0.117466,-0.00172029,-0.230229,-0.00135631,-0.00272638,-0.000404079,-0.00124601,-0.00283668,-0.266468,0.00856511,1404,937,-1.97989,-0.0397114,8.08217,-4.10386,9.27569,-4.08841
2.81365,-0.287624,1.60537,-0.119607,-0.00397236,-0.188318,-0.000328567,-0.00209508,-0.000364084,-0.00025647,-0.00216718,-0.195492,0.00874681,1411,937,-1.8491,-0.00823409,8.51903,-4.14721,9.74692,-4.16265
3.52191,-0.28113,1.64432,-0.122261,-0.00639219,-0.147322,0.000518693,-0.00151922,-0.000324907,0.00056924,-0.00156977,-0.154335,0.00854362,1418,937,-1.72561,0.0242193,8.95845,-4.19585,10.2245,-4.24429
4.2305,-0.275589,1.68402,-0.12568,-0.00894642,-0.105141,0.00117614,-0.0010122,-0.000315,0.00122058,-0.00105664,-0.140155,0.00791076,1425,937,-1.6041,0.0537635,9.39599,-4.21824,10.7074,-4.30574
4.94399,-0.26985,1.71253,-0.127226,-0.0100633,-0.0704878,0.00166483,-0.000589091,-0.000324751,0.00171069,-0.000634949,-0.140282,0.00779181,1432,937,-1.49104,0.0700295,9.91081,-4.26776,11.2453,-4.37489
5.65818,-0.264282,1.7409,-0.127511,-0.0107624,-0.0416166,0.00205229,-0.000246374,-0.000334059,0.00209986,-0.000293938,-0.14143,0.00756152,1439,937,-1.38643,0.0894858,10.4497,-4.32741,11.7922,-4.44038
6.37121,-0.25866,1.77396,-0.126652,-0.011737,-0.019267,0.00237707,2.55338e-05,-0.00034669,0.00242711,-2.4514e-05,-0.143369,0.00748924,1446,937,-1.29444,0.110767,10.9907,-4.38472,12.3275,-4.50517
7.08191,-0.253061,1.81464,-0.124998,-0.0133068,0.000397698,0.00264376,0.000238216,-0.000364224,0.0026977,0.000184278,-0.147021,0.00790545,1453,937,-1.20436,0.129704,11.5175,-4.42513,12.8392,-4.56669
7.80178,-0.246339,1.83339,-0.122422,-0.0147701,0.0165425,0.00284666,0.000398671,-0.000384298,0.00290557,0.00033976,-0.152112,0.00810584,1460,937,-1.1181,0.146891,12.1552,-4.49775,13.4511,-4.65867
8.52509,-0.240422,1.84509,-0.119412,-0.0163537,0.0315861,0.00298138,0.000516282,-0.000399729,0.00304458,0.000453084,-0.156805,0.00896316,1467,937,-1.03148,0.165066,12.8362,-4.55479,14.101,-4.73616
9.25739,-0.233151,1.8357,-0.116588,-0.0178642,0.0424151,0.00306894,0.000602181,-0.000411722,0.00313584,0.000535276,-0.161093,0.00936997,1474,937,-0.962205,0.183158,13.6127,-4.64967,14.8477,-4.84852
