 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.6036,1.84284,1.85851,0.0178675,0.0884387,-0.0191319,-9.0948e-06,-1.15664e-05,-8.19764e-05,7.16551e-05,-9.23163e-05,-0.777861,0.00697327,1516,916,0.110378,-0.909621,18.9707,-6.84888,18.7846,-5.90876
14.3462,1.85044,1.8367,0.017685,0.0884722,-0.017169,-4.10805e-06,-9.85009e-06,-8.55456e-05,7.86147e-05,-9.25729e-05,-0.768624,0.00683041,1523,916,0.115837,-0.910842,19.8266,-6.95744,19.6425,-6.01882
15.0905,1.85749,1.81291,0.0175185,0.0886126,-0.014699,8.43679e-06,-1.03003e-05,-8.91826e-05,8.87416e-05,-9.06051e-05,-0.733066,0.00666182,1530,916,0.123439,-0.909233,20.6996,-7.05961,20.5173,-6.11777
15.831,1.86224,1.80056,0.0175801,0.0888792,-0.013935,3.9141e-05,-9.29321e-06,-9.53847e-05,0.000113335,-8.3487e-05,-0.66108,0.00701076,1537,916,0.126697,-0.910588,21.5355,-7.11154,21.3527,-6.1662
16.5681,1.86761,1.79871,0.0176472,0.0886366,-0.0144253,7.55942e-05,-7.41893e-06,-0.000100099,0.000142451,-7.42758e-05,-0.58886,0.0071364,1544,916,0.125079,-0.907284,22.3355,-7.16775,22.1523,-6.22449
17.3091,1.87388,1.78912,0.0181134,0.0882415,-0.0160432,0.000106094,-7.93491e-06,-9.94775e-05,0.000163738,-6.55783e-05,-0.525181,0.00718092,1551,916,0.122822,-0.902719,23.1805,-7.24239,22.9928,-6.3029
18.056,1.8808,1.76711,0.0194155,0.0878275,-0.0200896,0.000117496,-1.19238e-05,-9.61673e-05,0.000168697,-6.31257e-05,-0.48925,0.00726402,1558,916,0.118969,-0.900343,24.0948,-7.33141,23.894,-6.39763
18.808,1.8876,1.73487,0.0197457,0.0884388,-0.0213914,0.00010596,-1.69211e-05,-9.66026e-05,0.000159005,-6.99664e-05,-0.502158,0.0076897,1565,916,0.116673,-0.904477,25.0507,-7.43391,24.847,-6.49181
19.5588,1.8952,1.70779,0.019472,0.0887914,-0.0212524,9.17725e-05,-2.1439e-05,-9.89298e-05,0.000149146,-7.88128e-05,-0.525542,0.00792662,1572,916,0.114257,-0.907176,25.987,-7.54713,25.7866,-6.60099
20.3091,1.90249,1.68392,0.0182085,0.0887831,-0.0179869,8.60214e-05,-2.68841e-05,-9.63703e-05,0.000141256,-8.21191e-05,-0.520445,0.00741223,1579,916,0.114761,-0.906408,26.9087,-7.64791,26.7212,-6.70247
21.0571,1.91135,1.66776,0.0173545,0.0885912,-0.0146935,8.58393e-05,-3.47815e-05,-8.88512e-05,0.000132916,-8.18577e-05,-0.487227,0.00724336,1586,916,0.119288,-0.901295,27.8106,-7.77927,27.6317,-6.83414
21.8039,1.91933,1.65631,0.0177804,0.0882309,-0.0149511,9.55814e-05,-4.46242e-05,-7.80462e-05,0.000130386,-7.9429e-05,-0.419482,0.00807162,1593,916,0.121942,-0.901569,28.714,-7.88316,28.5309,-6.94615
22.5445,1.92542,1.66178,0.0184623,0.0882866,-0.0156805,0.000117819,-5.40239e-05,-6.50584e-05,0.000139671,-7.58758e-05,-0.324042,0.00835129,1600,916,0.125156,-0.902024,29.5575,-7.95263,29.3676,-7.01516
23.285,1.93181,1.66942,0.0190028,0.0880656,-0.0154513,0.00014323,-6.57051e-05,-5.2635e-05,0.000155741,-7.82158e-05,-0.233358,0.00864722,1607,916,0.130813,-0.903334,30.3992,-8.02041,30.2037,-7.08928
24.0208,1.93838,1.68972,0.0189818,0.0877441,-0.015273,0.000202516,-8.02678e-05,-3.67446e-05,0.000207213,-8.49644e-05,-0.127127,0.00930348,1614,916,0.130931,-0.898314,31.19,-8.09313,30.9948,-7.16412
24.7548,1.94693,1.71623,0.0185072,0.0873525,-0.0144302,0.000301371,-9.43055e-05,-8.78419e-06,0.000301566,-9.45004e-05,-0.0221859,0.00873054,1621,916,0.129444,-0.892489,31.9581,-8.20348,31.7679,-7.27736
25.4944,1.95541,1.73109,0.0181263,0.0871583,-0.0141956,0.000436339,-0.000106992,3.86553e-05,0.000439076,-0.000109728,0.0706706,0.00855151,1628,916,0.126443,-0.887984,32.7848,-8.31776,32.5987,-7.39171
26.2371,1.96332,1.74084,0.018452,0.0873212,-0.0155731,0.00061297,-0.000119859,0.000104833,0.000627671,-0.000134561,0.13933,0.00895208,1635,916,0.123655,-0.889077,33.6486,-8.42366,33.4598,-7.49538
26.9791,1.97136,1.75394,0.0191421,0.0877098,-0.0171879,0.000859725,-0.000133337,0.00018286,0.000892326,-0.000165939,0.176431,0.00937045,1642,916,0.123359,-0.897429,34.5106,-8.52861,34.3153,-7.6005
27.726,1.97999,1.75759,0.0203754,0.0880629,-0.0195774,0.00117825,-0.000141169,0.000271636,0.00123198,-0.000194904,0.195298,0.00951998,1649,916,0.124933,-0.903674,35.4264,-8.6491,35.2191,-7.71963
-29.113,0.789388,1.85503,0.0136326,0.0878943,-0.0217444,0.000222876,0.000117905,-0.000218938,0.000395532,-5.47505e-05,-0.667755,0.00802444,1096,923,0.08166,-0.941191,-11.7874,-1.39827,-11.9456,-0.476692
-28.4066,0.79636,1.81115,0.0133986,0.0872908,-0.022319,0.000141748,7.32446e-05,-0.000125596,0.00023768,-2.26866e-05,-0.652278,0.00823759,1103,923,0.077042,-0.935482,-11.3313,-1.51469,-11.4872,-0.600459
-27.6997,0.80258,1.76838,0.0137705,0.086751,-0.022518,8.06945e-05,4.34542e-05,-7.08498e-05,0.00013533,-1.11814e-05,-0.656898,0.00933452,1110,923,0.0797117,-0.92897,-10.8655,-1.61662,-11.0253,-0.707711
-26.9936,0.807887,1.7304,0.0138793,0.0866959,-0.0219256,2.51935e-05,2.32832e-05,-3.94219e-05,6.36718e-05,-1.51951e-05,-0.773286,0.00947537,1117,923,0.082285,-0.926099,-10.415,-1.70389,-10.5751,-0.793913
-26.289,0.812222,1.69962,0.0134485,0.0869854,-0.0210986,-1.82421e-05,1.12397e-05,-2.15209e-05,2.25841e-05,-2.95865e-05,-1.08568,0.00936901,1124,923,0.0801964,-0.921429,-9.99192,-1.77722,-10.1466,-0.85717
-25.586,0.816877,1.67608,0.0128557,0.0872533,-0.0199573,-4.59704e-05,5.90893e-06,-9.70355e-06,7.66449e-06,-4.77259e-05,-1.39181,0.00870098,1131,923,0.0774758,-0.911474,-9.59296,-1.8597,-9.74009,-0.924759
-24.887,0.82288,1.66694,0.0129843,0.0872031,-0.0216927,-5.77518e-05,5.38237e-06,-9.66599e-07,5.39716e-06,-5.77666e-05,-1.55549,0.00812577,1138,923,0.0728299,-0.906032,-9.23603,-1.95571,-9.38555,-1.0162
-24.1875,0.830199,1.65826,0.0135144,0.087154,-0.0232746,-6.38139e-05,2.19831e-06,5.57432e-06,2.66572e-06,-6.42813e-05,1.48714,0.00794981,1145,923,0.0727005,-0.905964,-8.86914,-2.07361,-9.02519,-1.13504
-23.4859,0.83822,1.64514,0.0135955,0.0870618,-0.0232254,-6.45898e-05,6.47913e-06,1.17552e-05,8.37304e-06,-6.64837e-05,1.41106,0.00761375,1152,923,0.0733305,-0.913074,-8.48199,-2.19889,-8.63861,-1.26974
-22.7814,0.844805,1.62521,0.0130595,0.0874321,-0.0214546,-6.69604e-05,9.50445e-06,1.56997e-05,1.26024e-05,-7.00583e-05,1.37598,0.00731212,1159,923,0.0733814,-0.918721,-8.06617,-2.30627,-8.21559,-1.37592
-22.078,0.849054,1.6107,0.0119724,0.0876058,-0.0171147,-6.78558e-05,1.02963e-05,1.50776e-05,1.31043e-05,-7.06638e-05,1.38667,0.00719322,1166,923,0.0762989,-0.92154,-7.67208,-2.36051,-7.80665,-1.43103
-21.3772,0.851699,1.60641,0.0118214,0.0877744,-0.0168088,-6.06296e-05,1.16807e-05,1.18306e-05,1.35671e-05,-6.2516e-05,1.41268,0.00719209,1173,923,0.0755184,-0.922782,-7.29925,-2.38045,-7.43185,-1.4491
-20.6758,0.854761,1.60205,0.0120415,0.0881891,-0.0182074,-5.12052e-05,1.29703e-05,1.21972e-05,1.52103e-05,-5.34452e-05,1.38917,0.00760069,1180,923,0.0728966,-0.925877,-6.91328,-2.41282,-7.04887,-1.47577
-19.9737,0.860136,1.59746,0.0124803,0.088762,-0.0205533,-4.93389e-05,1.53323e-05,1.73348e-05,1.96857e-05,-5.36923e-05,1.32475,0.00808409,1187,923,0.0693367,-0.932488,-6.5157,-2.49384,-6.65733,-1.55098
-19.2694,0.865528,1.58827,0.0129606,0.0888283,-0.0231191,-5.55113e-05,1.69352e-05,2.73172e-05,2.6081e-05,-6.46572e-05,1.24773,0.0082799,1194,923,0.0653292,-0.933949,-6.09057,-2.5709,-6.23873,-1.62771
-18.562,0.872581,1.57182,0.0131367,0.088599,-0.0241354,-7.13545e-05,1.65101e-05,3.76024e-05,3.0405e-05,-8.52494e-05,1.21684,0.00789254,1201,923,0.0633292,-0.934482,-5.63195,-2.67897,-5.78227,-1.74124
-17.8554,0.880117,1.55951,0.0125131,0.0883041,-0.0224077,-8.13178e-05,1.53888e-05,4.4507e-05,3.27539e-05,-9.8683e-05,1.1988,0.00750378,1208,923,0.062475,-0.936529,-5.1926,-2.792,-5.33506,-1.86342
-17.1482,0.886782,1.54776,0.0122929,0.0878958,-0.0215914,-6.91979e-05,1.68286e-05,5.41666e-05,4.29829e-05,-9.53523e-05,1.12096,0.00777213,1215,923,0.062608,-0.934432,-4.74259,-2.88831,-4.88195,-1.96686
-16.4417,0.892422,1.54009,0.0122362,0.0879727,-0.021841,-5.07284e-05,1.89857e-05,6.53667e-05,5.82085e-05,-8.99512e-05,1.03035,0.00809787,1222,923,0.0608686,-0.934646,-4.29889,-2.96986,-4.43757,-2.04734
-15.7332,0.897621,1.52841,0.012183,0.0886789,-0.0215438,-2.55233e-05,1.94578e-05,6.98043e-05,7.03053e-05,-7.63707e-05,0.941244,0.00785192,1229,923,0.061026,-0.932691,-3.83095,-3.0583,-3.96844,-2.1195
-15.0231,0.903589,1.51398,0.0120247,0.0888796,-0.0201345,4.97528e-05,2.23662e-05,5.44683e-05,9.22226e-05,-2.01037e-05,0.66225,0.0076613,1236,923,0.0638717,-0.9313,-3.34511,-3.15187,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.0123763,0.0889936,-0.0180413,0.000170333,8.75835e-05,2.80284e-05,0.000178933,7.89836e-05,0.297707,0.00725329,1243,923,0.074134,-0.932625,-2.80612,-3.26938,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.0125897,0.0891753,-0.0164573,0.000329638,0.000121071,-7.77468e-06,0.000329927,0.000120781,-0.0372078,0.00659557,1250,923,0.0813637,-0.936759,-2.24308,-3.37164,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.0122967,0.0894667,-0.0155359,0.000504836,0.000188094,-6.12793e-05,0.000516279,0.000176652,-0.184596,0.00649846,1257,923,0.0813355,-0.936478,-1.67454,-3.45938,-1.80889,-2.51154
-12.1562,0.927825,1.40027,0.0123564,0.0897244,-0.0170538,0.000736905,0.000257402,-0.000134247,0.000771931,0.000222375,-0.255222,0.00678443,1264,923,0.0764576,-0.934491,-1.07636,-3.54051,-1.21192,-2.58533
-11.4352,0.93264,1.36488,0.012735,0.089783,-0.0190315,0.0010078,0.00033168,-0.000230036,0.00107864,0.000260837,-0.298747,0.00698889,1271,923,0.0731188,-0.935576,-0.45502,-3.61035,-0.595343,-2.65493
-10.7144,0.938159,1.33234,0.0133444,0.0897992,-0.0221936,0.00131352,0.000385617,-0.000336747,0.00142285,0.000276289,-0.313924,0.00873987,1278,923,0.0679322,-0.938693,0.165426,-3.69121,0.0173606,-2.73814
-9.98798,0.944865,1.28606,0.00721658,0.0862017,-0.0263359,0.00165886,0.000399249,-0.000447765,0.00180181,0.0002563,-0.309021,0.0204298,1285,923,-0.00761001,-0.904184,0.780492,-3.76308,0.695295,-2.8499
-0.0411393,1.03747,1.46932,0.0245445,0.0827857,-0.0328266,0.00349691,-0.000713517,0.000849629,0.00366189,-0.0008785,0.191796,0.0200925,1383,923,0.131966,-0.877833,7.8444,-4.98338,7.57938,-4.11879
0.664099,1.04478,1.50968,0.0185985,0.0892636,-0.0230716,0.00281194,-0.000337367,0.000732872,0.00297413,-0.00049956,0.2178,0.00869074,1390,923,0.109892,-0.924617,8.21738,-5.16437,8.01819,-4.21412
1.36858,1.05101,1.55365,0.0165022,0.0880955,-0.0177628,0.0021772,-0.000109435,0.000597469,0.0023239,-0.000256135,0.240772,0.00720436,1397,923,0.108385,-0.920911,8.62591,-5.21369,8.45022,-4.28577
2.07494,1.05614,1.5942,0.0167667,0.0880496,-0.0179544,0.00164327,1.34447e-05,0.000457573,0.00176295,-0.000106231,0.255814,0.007371,1404,923,0.109929,-0.922815,9.08313,-5.26043,8.90486,-4.33551
2.7843,1.06146,1.62841,0.0175089,0.088573,-0.0195753,0.00125674,0.000151495,0.000361301,0.00136436,4.38671e-05,0.289519,0.00752182,1411,923,0.110886,-0.924603,9.5804,-5.32497,9.39424,-4.39079
3.49335,1.06838,1.66503,0.0175578,0.0887109,-0.0198219,0.000937149,0.000194659,0.000250093,0.00101353,0.000118277,0.296414,0.00753567,1418,923,0.110064,-0.919368,10.0679,-5.42016,9.88143,-4.47818
4.20086,1.07541,1.7073,0.0169011,0.0886768,-0.0177429,0.000651431,0.000135609,0.000139293,0.000686642,0.000100398,0.247599,0.0078858,1425,923,0.11099,-0.914287,10.532,-5.51159,10.3531,-4.56613
4.9076,1.08407,1.7531,0.016509,0.0883188,-0.0154802,0.000460946,7.59145e-05,6.86247e-05,0.000472811,6.40491e-05,0.171211,0.00761792,1432,923,0.115195,-0.909926,10.9923,-5.62799,10.8179,-4.68662
5.6181,1.09138,1.79068,0.0165362,0.0882076,-0.014934,0.000282415,6.12384e-05,-1.48395e-06,0.000282425,6.12284e-05,-0.00670895,0.00750316,1439,923,0.117166,-0.908824,11.5,-5.72091,11.3256,-4.78114
6.33169,1.0976,1.8219,0.0168029,0.0882697,-0.0167656,0.0002031,3.28376e-05,-2.0573e-05,0.000205551,3.0387e-05,-0.118558,0.00739984,1446,923,0.112636,-0.91178,12.0457,-5.79304,11.8685,-4.85466
7.04712,1.1029,1.85007,0.0165256,0.0879273,-0.0176977,0.000212776,1.25961e-05,-6.33125e-06,0.000212976,1.23961e-05,-0.0315857,0.00749905,1453,923,0.106123,-0.910707,12.6068,-5.84222,12.4326,-4.90985
7.76523,1.10796,1.87305,0.0168333,0.08789,-0.0188201,0.000214078,-3.70108e-06,-6.2937e-06,0.00021426,-3.88282e-06,-0.0288674,0.00758682,1460,923,0.104524,-0.908902,13.2041,-5.89448,13.0268,-4.96115
8.48828,1.11476,1.88508,0.017294,0.087807,-0.0172102,0.000184089,-1.77985e-05,-6.20037e-06,0.000184279,-1.79887e-05,-0.0306734,0.00773147,1467,923,0.114615,-0.903726,13.857,-5.98725,13.6751,-5.05141
9.21647,1.12273,1.88584,0.0181417,0.0883241,-0.016474,0.00015282,-2.87619e-05,-4.41726e-06,0.000152927,-2.88693e-05,-0.0243074,0.00737662,1474,923,0.125241,-0.905138,14.5694,-6.11307,14.379,-5.16864
9.94651,1.13048,1.8838,0.0192776,0.0886767,-0.0191547,0.000115378,-3.62539e-05,-3.62716e-06,0.000115464,-3.63406e-05,-0.0239027,0.00689849,1481,923,0.125704,-0.909038,15.3054,-6.23005,15.103,-5.28185
10.6779,1.13716,1.88031,0.0199168,0.0883418,-0.0222977,7.08243e-05,-4.11085e-05,-8.78233e-06,7.15092e-05,-4.17933e-05,-0.0778261,0.00712241,1488,923,0.119486,-0.908387,16.0507,-6.31549,15.8417,-5.37309
11.4114,1.14366,1.87356,0.0193451,0.0883641,-0.0226414,3.20261e-05,-4.26262e-05,-2.3387e-05,3.87476e-05,-4.93477e-05,-0.279859,0.0070365,1495,923,0.112256,-0.905015,16.8052,-6.40704,16.6026,-5.46122
12.1454,1.14992,1.86741,0.0180309,0.0880559,-0.0199938,1.26851e-05,-4.19324e-05,-4.37525e-05,3.6952e-05,-6.61993e-05,-0.506399,0.00706292,1502,923,0.109345,-0.904021,17.5578,-6.48346,17.3694,-5.54417
12.881,1.15578,1.85908,0.018069,0.0881797,-0.0203095,6.27671e-06,-3.71089e-05,-6.06142e-05,4.89629e-05,-7.97951e-05,-0.613558,0.00708948,1509,923,0.108155,-0.907505,18.3425,-6.55701,18.1539,-5.61893
13.6196,1.16277,1.84539,0.0179251,0.0886433,-0.0200218,2.96826e-06,-3.07403e-05,-6.7408e-05,5.55971e-05,-8.33691e-05,-0.662893,0.00727863,1516,923,0.107583,-0.913834,19.156,-6.65925,18.9693,-5.71831
14.3631,1.16991,1.82179,0.0180374,0.0887428,-0.0188659,-1.73624e-07,-2.58764e-05,-7.04585e-05,5.85959e-05,-8.46459e-05,-0.695191,0.00727305,1523,923,0.112733,-0.914412,20.0225,-6.76475,19.8348,-5.82318
15.109,1.1763,1.79407,0.0180295,0.0886637,-0.0170472,7.20961e-06,-2.30722e-05,-7.50101e-05,6.85917e-05,-8.44542e-05,-0.685811,0.00731397,1530,923,0.119287,-0.912153,20.9137,-6.85447,20.7263,-5.91343
15.85,1.17991,1.78062,0.0188764,0.0886283,-0.0177844,3.52619e-05,-1.92017e-05,-8.27172e-05,9.51146e-05,-7.90544e-05,-0.626378,0.00762784,1537,923,0.124131,-0.911589,21.7627,-6.88294,21.5665,-5.94235
16.5861,1.18527,1.78127,0.0196475,0.0884309,-0.020165,6.73337e-05,-1.45452e-05,-8.78082e-05,0.000123277,-7.04888e-05,-0.567261,0.00743681,1544,923,0.121797,-0.906671,22.5594,-6.94466,22.3556,-6.00316
17.3242,1.19122,1.77893,0.0203934,0.0879793,-0.0232234,9.27465e-05,-1.21217e-05,-8.63024e-05,0.000141295,-6.067e-05,-0.512417,0.00710926,1551,923,0.116476,-0.899245,23.3767,-7.01646,23.1657,-6.0766
18.0749,1.19823,1.74795,0.0211273,0.0873621,-0.0254764,0.000103278,-1.33952e-05,-8.22716e-05,0.000145796,-5.59139e-05,-0.477004,0.00765613,1558,923,0.114123,-0.896737,24.3229,-7.10892,24.1048,-6.17921
18.8279,1.20464,1.71353,0.0205116,0.0879264,-0.0234979,9.65844e-05,-1.63453e-05,-8.3102e-05,0.00014059,-6.03504e-05,-0.486993,0.00795918,1565,923,0.115624,-0.899012,25.2784,-7.20838,25.067,-6.2704
19.5803,1.21133,1.68271,0.0196048,0.0883438,-0.0207287,8.63891e-05,-1.99348e-05,-8.65159e-05,0.000134771,-6.83168e-05,-0.5099,0.00835606,1572,923,0.117534,-0.902853,26.2246,-7.30742,26.0225,-6.36592
20.3314,1.21843,1.65708,0.0176557,0.0883054,-0.0152474,7.85514e-05,-2.4529e-05,-8.54178e-05,0.000126774,-7.27515e-05,-0.513944,0.00804947,1579,923,0.120293,-0.902922,27.1468,-7.40657,26.9646,-6.46799
21.0796,1.22735,1.64044,0.0167264,0.0884347,-0.0117289,7.57755e-05,-3.21632e-05,-7.98012e-05,0.000118144,-7.45314e-05,-0.488078,0.00812579,1586,923,0.125091,-0.901773,28.05,-7.54556,27.8771,-6.60468
21.8254,1.23647,1.63175,0.0174722,0.0881232,-0.0131495,8.64238e-05,-4.21263e-05,-7.19166e-05,0.000118602,-7.43047e-05,-0.420724,0.00864134,1593,923,0.126208,-0.903596,28.9449,-7.67565,28.7646,-6.74303
22.5642,1.24211,1.64167,0.0187461,0.0883852,-0.0158532,0.000109857,-5.1783e-05,-6.19203e-05,0.000130851,-7.27765e-05,-0.326878,0.00850346,1600,923,0.127182,-0.902132,29.7756,-7.74444,29.5826,-6.80473
23.3015,1.24715,1.65683,0.0195569,0.0883422,-0.0163164,0.000131162,-6.41363e-05,-5.3023e-05,0.000144629,-7.76033e-05,-0.248724,0.008405,1607,923,0.132631,-0.902705,30.5884,-7.79057,30.3872,-6.85256
24.0374,1.25275,1.67708,0.0195527,0.08814,-0.0152694,0.000182039,-7.97898e-05,-4.21566e-05,0.000188659,-8.641e-05,-0.155766,0.00792154,1614,923,0.136385,-0.89971,31.38,-7.84606,31.1788,-6.90998
24.7773,1.26141,1.68991,0.01878,0.0873786,-0.0132553,0.000267984,-9.55203e-05,-2.11695e-05,0.000269213,-9.6749e-05,-0.0579761,0.00736095,1621,923,0.136755,-0.894413,32.2031,-7.95663,32.0096,-7.03192
25.5202,1.27006,1.69729,0.0181412,0.0870181,-0.0121593,0.000385635,-0.000109615,1.79295e-05,0.000386283,-0.000110264,0.0361399,0.00745156,1628,923,0.134787,-0.889283,33.059,-8.07633,32.8721,-7.15476
26.2607,1.27758,1.71231,0.0180046,0.087276,-0.0127715,0.000541081,-0.000122797,7.31448e-05,0.000549045,-0.000130761,0.108445,0.0075697,1635,923,0.130778,-0.890034,33.896,-8.17788,33.711,-7.25195
26.9946,1.28408,1.74449,0.0186665,0.0876677,-0.0156274,0.000765764,-0.000135799,0.00013687,0.000786085,-0.00015612,0.147391,0.00888574,1642,923,0.125235,-0.896647,34.677,-8.25165,34.4862,-7.32361
27.7404,1.29172,1.75066,0.0206567,0.0880366,-0.0201105,0.00106624,-0.000143614,0.000208165,0.00110105,-0.000178429,0.165712,0.009868,1649,923,0.125418,-0.900515,35.5897,-8.35782,35.3796,-7.42526
-29.1131,0.128218,1.88382,0.0130743,0.0875327,-0.0191233,0.000309889,0.000138959,-0.00024187,0.00048095,-3.2102e-05,-0.61557,0.00872203,1096,930,0.0841221,-0.930448,-11.7901,-1.42533,-11.94,-0.500845
-28.4079,0.13499,1.844,0.0132332,0.0869433,-0.0201529,0.000194652,7.80437e-05,-0.000140072,0.00028807,-1.53745e-05,-0.588183,0.0088847,1103,930,0.0820902,-0.926463,-11.3461,-1.53863,-11.4984,-0.622773
-27.6998,0.141005,1.79719,0.0135605,0.0862328,-0.0210173,0.000109261,4.20735e-05,-7.98921e-05,0.000162335,-1.10005e-05,-0.586376,0.00926583,1110,930,0.0822301,-0.920791,-10.8636,-1.63708,-11.0198,-0.730734
-26.9916,0.145797,1.75267,0.0135867,0.0862281,-0.0194194,3.87279e-05,2.07445e-05,-4.5416e-05,7.60338e-05,-1.65613e-05,-0.687669,0.00913651,1117,930,0.0871972,-0.920457,-10.3876,-1.71731,-10.5425,-0.81181
-26.288,0.149746,1.7249,0.0129903,0.086732,-0.0180299,-1.38975e-05,9.56678e-06,-2.64859e-05,2.68027e-05,-3.11334e-05,-0.993889,0.00873292,1124,930,0.0852947,-0.917686,-9.97911,-1.78736,-10.1264,-0.869285
-25.5859,0.154189,1.70416,0.0123511,0.0873768,-0.017473,-4.65853e-05,5.97597e-06,-1.48146e-05,9.86396e-06,-5.04733e-05,-1.31414,0.008453,1131,930,0.08034,-0.911827,-9.59161,-1.87163,-9.73143,-0.93465
-24.8855,0.159515,1.69057,0.012611,0.0878466,-0.020179,-5.92904e-05,7.40453e-06,-6.7417e-06,8.07918e-06,-5.99651e-05,-1.47106,0.00779629,1138,930,0.0740168,-0.913168,-9.21396,-1.96212,-9.35833,-1.01606
-24.185,0.166396,1.67881,0.013314,0.0880485,-0.0227343,-6.46158e-05,4.58571e-06,-6.46726e-08,4.58577e-06,-6.46159e-05,-1.56986,0.00773509,1145,930,0.0725652,-0.918672,-8.83161,-2.07467,-8.98513,-1.12944
-23.4836,0.173722,1.66642,0.0130783,0.088068,-0.0228056,-6.53843e-05,9.77491e-06,6.57233e-06,1.03453e-05,-6.59547e-05,1.48423,0.00793283,1152,930,0.0696427,-0.925643,-8.45061,-2.19049,-8.60146,-1.25214
-22.7806,0.180686,1.65106,0.0125649,0.0879194,-0.0224467,-6.69258e-05,1.46302e-05,1.06491e-05,1.59978e-05,-6.82934e-05,1.44307,0.00776861,1159,930,0.0652772,-0.925295,-8.05249,-2.30301,-8.19747,-1.36794
-22.0765,0.184081,1.63424,0.0122236,0.0876487,-0.0205332,-6.58661e-05,1.59387e-05,1.00726e-05,1.71607e-05,-6.7088e-05,1.45007,0.00720274,1166,930,0.0676949,-0.923224,-7.63916,-2.33918,-7.77883,-1.40878
-21.373,0.186962,1.62154,0.0123915,0.0878595,-0.0199862,-5.65032e-05,1.52134e-05,5.9506e-06,1.57038e-05,-5.69936e-05,1.48857,0.00714977,1173,930,0.0708418,-0.923073,-7.22843,-2.37165,-7.36918,-1.43727
-20.6697,0.190008,1.6117,0.0129669,0.0885912,-0.0217265,-4.66661e-05,1.2472e-05,5.34418e-06,1.2951e-05,-4.71452e-05,1.48139,0.00737116,1180,930,0.0706299,-0.926084,-6.81573,-2.41503,-6.96344,-1.46812
-19.9663,0.195473,1.60308,0.0132783,0.0892207,-0.022966,-4.59733e-05,1.04198e-05,9.86769e-06,1.20966e-05,-4.76501e-05,1.40248,0.0075338,1187,930,0.0693953,-0.933232,-6.40363,-2.50234,-6.5552,-1.54926
-19.2611,0.201179,1.59116,0.0134647,0.0895023,-0.025135,-5.30514e-05,7.54031e-06,1.93764e-05,1.32067e-05,-5.87178e-05,1.28629,0.00734024,1194,930,0.063756,-0.936246,-5.9706,-2.59263,-6.12533,-1.63631
-18.5549,0.207425,1.57842,0.0130038,0.0891472,-0.0240157,-6.91617e-05,3.54652e-06,2.86161e-05,1.3458e-05,-7.90732e-05,1.23737,0.00721365,1201,930,0.0624589,-0.938235,-5.53529,-2.68085,-5.68411,-1.73475
-17.8496,0.214286,1.57016,0.0123872,0.0887714,-0.0216003,-8.12091e-05,-5.99496e-07,3.33073e-05,1.1382e-05,-9.31906e-05,1.22548,0.00727594,1208,930,0.0639616,-0.940424,-5.11299,-2.77921,-5.25354,-1.84439
-17.1434,0.22044,1.56153,0.0118072,0.0882442,-0.0204714,-7.26754e-05,-3.35408e-07,4.06252e-05,1.78883e-05,-9.08991e-05,1.14912,0.00757263,1215,930,0.0615624,-0.938415,-4.67976,-2.8641,-4.81332,-1.93905
-16.4358,0.225851,1.55055,0.0113052,0.088044,-0.0194525,-5.60637e-05,1.65933e-06,5.00539e-05,3.05765e-05,-8.49808e-05,1.04692,0.00781153,1222,930,0.0596432,-0.938154,-4.22783,-2.93905,-4.35516,-2.01864
-15.7229,0.23001,1.5258,0.0114,0.0883021,-0.0195961,-2.51777e-05,3.95715e-06,5.17293e-05,4.3131e-05,-6.43516e-05,0.922648,0.00788154,1229,930,0.0597667,-0.931827,-3.70327,-3.00794,-3.83149,-2.07625
-15.0103,0.23506,1.50432,0.0115561,0.0884416,-0.019378,6.58572e-05,1.07464e-05,3.056e-05,7.94505e-05,-2.84689e-06,0.418526,0.00787945,1236,930,0.0617334,-0.929887,-3.18402,-3.08724,-3.31346,-2.15124
-14.2971,0.241375,1.48304,0.011763,0.0891989,-0.0176693,0.000193118,8.01034e-05,2.06031e-06,0.000193156,8.00658e-05,0.0182223,0.00753618,1243,930,0.0693432,-0.934613,-2.65804,-3.19857,-2.78842,-2.25243
-13.5852,0.248299,1.46767,0.0123405,0.0897251,-0.0170548,0.000365371,0.0001237,-3.58385e-05,0.000370573,0.000118497,-0.144162,0.00658025,1250,930,0.0769232,-0.939354,-2.14405,-3.31602,-2.2799,-2.36422
-12.8704,0.25406,1.4458,0.0126759,0.0897292,-0.0175673,0.000566877,0.000202409,-9.30717e-05,0.000589268,0.000180018,-0.236096,0.00652492,1257,930,0.078178,-0.936183,-1.59666,-3.40819,-1.73609,-2.45348
-12.1518,0.258942,1.41541,0.0124391,0.0895923,-0.0179331,0.000833013,0.000291657,-0.000172964,0.000883556,0.000241114,-0.284303,0.00705237,1264,930,0.0742415,-0.931521,-1.01167,-3.48301,-1.1485,-2.52687
