 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.77018,3.81909,1.75279,-0.00373753,0.0735522,-0.000983856,0.00446307,0.00023928,-0.000161848,0.00446926,0.000233087,-0.0382434,0.0083917,1460,895,-0.0286026,-0.777799,12.9758,-6.43585,13.0171,-5.67496
8.48682,3.82736,1.78138,-0.00281905,0.0739669,0.0223061,0.0045317,0.000473649,-0.000235647,0.00454534,0.000460011,-0.0578099,0.00792601,1467,895,0.0677606,-0.760132,13.5624,-6.56388,13.5956,-5.78193
9.21214,3.83481,1.78956,-0.000883678,0.0734291,0.0390492,0.0045272,0.000638965,-0.000285472,0.00454805,0.000618117,-0.0728985,0.00763563,1474,895,0.149647,-0.74275,14.2551,-6.65912,14.2684,-5.87503
9.9369,3.8426,1.80099,0.000488722,0.0719531,0.0536344,0.0044604,0.000747447,-0.000319951,0.00448777,0.000720078,-0.0853333,0.00778542,1481,895,0.218269,-0.72718,14.9372,-6.73976,14.9357,-5.97412
10.6634,3.85116,1.80989,0.00244488,0.0708742,0.0663045,0.00436466,0.000808193,-0.000333569,0.00439568,0.000777178,-0.0927148,0.0081965,1488,895,0.285547,-0.712293,15.6449,-6.84423,15.622,-6.08923
11.3922,3.85908,1.81481,0.00695677,0.0699834,0.0728644,0.00425059,0.000828701,-0.000339563,0.00428396,0.000795331,-0.0979598,0.00841441,1495,895,0.354305,-0.699897,16.4051,-6.93831,16.3335,-6.19157
12.1242,3.8671,1.81357,0.0124715,0.0685067,0.0743994,0.00409767,0.000816373,-0.000348866,0.00413435,0.000779692,-0.10476,0.00792608,1502,895,0.413489,-0.688887,17.2106,-7.02244,17.0793,-6.29649
12.8542,3.87499,1.81921,0.0170127,0.0673682,0.0765378,0.00389319,0.000784122,-0.000360537,0.00393446,0.00074286,-0.113948,0.0078542,1509,895,0.465657,-0.680796,17.9854,-7.1066,17.8046,-6.39725
13.588,3.88314,1.81729,0.0213223,0.0662202,0.07723,0.00365802,0.000737201,-0.000364108,0.00370273,0.000692496,-0.122169,0.0079274,1516,895,0.509972,-0.669055,18.7978,-7.20063,18.5701,-6.50434
14.3259,3.89131,1.80727,0.0244661,0.0650875,0.0758423,0.00341858,0.000679499,-0.00035095,0.00346283,0.000635248,-0.125428,0.00791648,1523,895,0.535065,-0.656094,19.6403,-7.29794,19.3782,-6.61271
15.0744,3.89934,1.7728,0.0255127,0.0642907,0.074012,0.00318483,0.000613331,-0.000324991,0.00322527,0.000572894,-0.123789,0.00811189,1530,895,0.538368,-0.643252,20.5721,-7.40288,20.2977,-6.72169
15.819,3.90859,1.75038,0.0259986,0.063152,0.0741751,0.00294642,0.000545518,-0.000294973,0.00298213,0.000509809,-0.120473,0.00812694,1537,895,0.543991,-0.630566,21.4557,-7.52326,21.1749,-6.85359
16.5594,3.9163,1.74015,0.0272763,0.0623034,0.0726409,0.00268357,0.000478182,-0.000261731,0.00271421,0.000447546,-0.116522,0.00782821,1544,895,0.550609,-0.62276,22.3047,-7.61104,22.0093,-6.95137
17.297,3.92376,1.73901,0.0295331,0.0613445,0.068946,0.00240567,0.000414235,-0.000220383,0.00242977,0.000390137,-0.10891,0.00750815,1551,895,0.558022,-0.612641,23.134,-7.69239,22.814,-7.04238
18.0342,3.93151,1.74052,0.0316417,0.0609326,0.0641688,0.00214269,0.000351528,-0.000172297,0.00215911,0.000335105,-0.095032,0.00738465,1558,895,0.559735,-0.605562,23.9587,-7.7874,23.616,-7.13856
18.7758,3.9403,1.73327,0.033891,0.0603191,0.0567107,0.00191472,0.000291061,-0.000121687,0.00192379,0.000281992,-0.0743924,0.00769788,1565,895,0.552123,-0.600927,24.8297,-7.89862,24.4632,-7.25697
19.5214,3.94889,1.71844,0.0346987,0.0601389,0.0512002,0.0017233,0.000234495,-7.22948e-05,0.0017268,0.000230992,-0.0484073,0.00779756,1572,895,0.538369,-0.600518,25.7259,-8.01122,25.3509,-7.37225
20.2671,3.95781,1.70535,0.0355203,0.0601937,0.0436098,0.00155675,0.00017974,-2.74079e-05,0.0015573,0.000179194,-0.0198933,0.0077363,1579,895,0.516448,-0.60195,26.6228,-8.1333,26.2398,-7.49358
21.0167,3.96582,1.68492,0.0368294,0.0601827,0.0341859,0.00138155,0.000125074,1.42763e-05,0.00138172,0.000124912,0.0113602,0.0078102,1586,895,0.491663,-0.600047,27.5639,-8.2396,27.1683,-7.59696
21.7683,3.97441,1.66205,0.0373096,0.0589366,0.0272022,0.00117388,7.24432e-05,5.12848e-05,0.00117626,7.00604e-05,0.046428,0.00770344,1593,895,0.468334,-0.588449,28.5153,-8.3415,28.1156,-7.71226
22.5196,3.98223,1.64162,0.0376604,0.0579023,0.0218303,0.00094689,2.80612e-05,9.01857e-05,0.000955659,1.92929e-05,0.0969205,0.00768208,1600,895,0.450062,-0.579191,29.4638,-8.42874,29.0612,-7.81108
23.2635,3.99064,1.64108,0.0377693,0.0569407,0.0178583,0.000723682,-1.83723e-05,0.000121345,0.000743021,-3.77112e-05,0.158043,0.00800935,1607,895,0.434988,-0.56983,30.3345,-8.52608,29.9314,-7.91858
24.0055,3.99854,1.64679,0.0378715,0.0568198,0.0144127,0.000512567,-6.18346e-05,0.000147781,0.000548358,-9.76252e-05,0.237612,0.00795065,1614,895,0.421981,-0.567169,31.1873,-8.62217,30.7838,-8.01426
24.7458,4.0077,1.65831,0.0380849,0.056875,0.0107839,0.000298047,-9.67382e-05,0.000181643,0.000368905,-0.000167595,0.371935,0.00757379,1621,895,0.409244,-0.566978,32.025,-8.74411,31.6201,-8.13449
25.4851,4.0168,1.67404,0.0394344,0.0567868,0.00479488,5.64471e-05,-0.000122692,0.00022981,0.000213525,-0.000279771,0.599576,0.00745502,1628,895,0.397588,-0.565783,32.8648,-8.86215,32.4471,-8.25243
26.2185,4.02571,1.70535,0.0404084,0.0568895,0.000374398,-0.000225664,-0.000143983,0.000295117,0.000113106,-0.000482753,0.854155,0.00776219,1635,895,0.388594,-0.56449,33.6435,-8.97742,33.2169,-8.36386
26.9573,4.03414,1.72563,0.0402408,0.0568779,-0.000611798,-0.000526572,-0.000162538,0.000359633,5.85162e-05,-0.000747626,1.01966,0.00781685,1642,895,0.382626,-0.560865,34.4664,-9.08359,34.0419,-8.4668
-29.0739,2.77194,1.6428,0.0716655,0.0715393,0.0101992,0.00411103,-0.000253981,2.49925e-05,0.00411118,-0.000254124,0.00572539,0.00820083,1096,902,0.765849,-0.765509,-10.7013,-1.14401,-11.4417,-0.405858
-28.3719,2.77852,1.61399,0.0748159,0.0720644,0.0123996,0.00419212,-0.000275634,5.77601e-05,0.00419287,-0.000276381,0.0129253,0.00772313,1103,902,0.804073,-0.765284,-10.2736,-1.25529,-11.0453,-0.506847
-27.6695,2.78526,1.5862,0.0787617,0.0730827,0.0136865,0.0043206,-0.00029429,6.81e-05,0.00432161,-0.000295295,0.0147523,0.00825373,1110,902,0.847501,-0.771098,-9.83292,-1.37402,-10.6453,-0.610829
-26.9675,2.79259,1.5618,0.0826828,0.0742185,0.0120488,0.00444975,-0.000313101,6.48702e-05,0.00445063,-0.000313985,0.0136167,0.00834629,1117,902,0.881424,-0.783349,-9.39632,-1.50076,-10.2515,-0.726081
-26.265,2.79925,1.53789,0.0862793,0.0752389,0.0111282,0.0045772,-0.000326786,5.56109e-05,0.00457783,-0.000327417,0.011338,0.00770908,1124,902,0.914213,-0.791843,-8.95761,-1.61416,-9.85168,-0.826839
-25.5646,2.80537,1.52315,0.0891339,0.0757536,0.0105812,0.00470087,-0.000330364,4.54955e-05,0.00470128,-0.000330775,0.00904164,0.00716338,1131,902,0.940582,-0.793328,-8.55698,-1.71007,-9.48174,-0.913798
-24.8656,2.81009,1.51455,0.0917091,0.0762183,0.0139754,0.00479975,-0.000324371,3.65758e-05,0.00480001,-0.000324632,0.00713748,0.00709558,1138,902,0.976691,-0.790312,-8.17957,-1.77767,-9.12905,-0.96988
-24.1674,2.81658,1.51034,0.0950177,0.0766818,0.0182601,0.00487834,-0.000311105,2.8082e-05,0.00487849,-0.000311258,0.00541115,0.00742187,1145,902,1.02311,-0.792863,-7.80557,-1.87525,-8.7869,-1.06176
-23.4691,2.82407,1.50795,0.0994505,0.0768934,0.0197563,0.00498352,-0.000292393,2.06073e-05,0.0049836,-0.000292474,0.00390583,0.00778762,1152,902,1.07184,-0.795961,-7.41723,-1.98826,-8.44458,-1.17434
-22.7695,2.83226,1.50339,0.104141,0.076887,0.0193267,0.00511762,-0.000270999,9.12759e-06,0.00511763,-0.000271014,0.00169386,0.00780894,1159,902,1.11683,-0.798669,-7.00792,-2.11222,-8.08545,-1.30174
-22.0691,2.84083,1.49862,0.107952,0.0773246,0.0202622,0.00526113,-0.000247301,-2.20303e-06,0.00526113,-0.000247302,-0.000399937,0.007779,1166,902,1.15739,-0.801982,-6.60015,-2.25245,-7.71755,-1.43684
-21.3685,2.8475,1.49491,0.111016,0.0784307,0.0224754,0.00543615,-0.000223529,-8.11553e-06,0.00543616,-0.00022354,-0.00143392,0.00737977,1173,902,1.19471,-0.813427,-6.19721,-2.35793,-7.34575,-1.53151
-20.6653,2.85408,1.48526,0.114588,0.0793266,0.023086,0.00566223,-0.000204289,-1.03336e-05,0.00566225,-0.000204307,-0.00176145,0.00711413,1180,902,1.23181,-0.822649,-5.75514,-2.46047,-6.94134,-1.62517
-19.9612,2.85976,1.47503,0.118062,0.0801155,0.0203168,0.00592893,-0.000194208,-1.62112e-05,0.00592898,-0.000194251,-0.0026475,0.0068971,1187,902,1.25674,-0.833028,-5.30113,-2.54145,-6.52644,-1.69984
-19.256,2.8667,1.4632,0.121355,0.0805704,0.0165005,0.00620559,-0.000197894,-3.17772e-05,0.00620575,-0.000198052,-0.00496233,0.00745041,1194,902,1.27622,-0.840865,-4.83409,-2.64446,-6.09705,-1.80088
-18.5488,2.87405,1.44772,0.125712,0.08057,0.0121394,0.00648077,-0.00022045,-5.54077e-05,0.00648122,-0.000220908,-0.00826756,0.00794887,1201,902,1.30427,-0.843815,-4.33239,-2.75225,-5.6446,-1.91127
-17.8388,2.88076,1.42563,0.131211,0.0803137,0.00787339,0.00673927,-0.000268566,-9.56117e-05,0.00674058,-0.00026987,-0.0136402,0.00808628,1208,902,1.34372,-0.83899,-3.78342,-2.84964,-5.15651,-2.00905
-17.1268,2.88732,1.39973,0.13677,0.0802333,0.00313579,0.0069642,-0.000355769,-0.000167041,0.00696801,-0.000359578,-0.0228041,0.00849915,1215,902,1.38198,-0.833429,-3.20973,-2.94892,-4.64456,-2.10425
-16.4181,2.89338,1.38601,0.14081,0.0806242,-0.00182253,0.0071942,-0.000497508,-0.000262136,0.00720313,-0.000506431,-0.0340277,0.00824128,1222,902,1.40428,-0.832636,-2.6944,-3.04036,-4.17502,-2.18626
-15.7134,2.89905,1.38605,0.145872,0.0809883,-0.0119916,0.00741288,-0.000703232,-0.000367002,0.00742944,-0.000719793,-0.0450963,0.00789014,1229,902,1.41905,-0.833022,-2.21445,-3.11971,-3.75453,-2.25673
-15.0088,2.90539,1.38807,0.152329,0.080824,-0.0282228,0.00755475,-0.000973367,-0.000475837,0.00758122,-0.000999835,-0.0555664,0.00801488,1236,902,1.42682,-0.833983,-1.71691,-3.20218,-3.33437,-2.34071
-14.2955,2.91467,1.36665,0.157195,0.0798954,-0.051588,0.00764644,-0.00132005,-0.000591574,0.0076853,-0.00135891,-0.0655972,0.00892537,1243,902,1.39398,-0.831801,-1.12759,-3.33965,-2.80917,-2.49096
-13.5821,2.92305,1.34722,0.162198,0.0787924,-0.077759,0.0076978,-0.00176594,-0.000713948,0.00775135,-0.00181949,-0.0748756,0.00940752,1250,902,1.35226,-0.822199,-0.536174,-3.4617,-2.28404,-2.62141
-12.8709,2.93036,1.33599,0.1677,0.0778461,-0.108676,0.0076057,-0.00232966,-0.000837647,0.00767583,-0.00239979,-0.0835239,0.00979116,1257,902,1.29863,-0.815182,0.0364302,-3.56106,-1.78467,-2.72741
-12.1564,2.93565,1.31761,0.169959,0.0752377,-0.146608,0.00729761,-0.00301279,-0.000966252,0.00738738,-0.00310256,-0.0926414,0.00978495,1264,902,1.18787,-0.792272,0.615755,-3.60222,-1.24714,-2.79242
-11.4377,2.94145,1.28888,0.172496,0.0718527,-0.190714,0.00673001,-0.00381354,-0.00109461,0.00684245,-0.00392598,-0.102363,0.00937773,1271,902,1.05762,-0.763185,1.25083,-3.6473,-0.658479,-2.87006
-10.7156,2.94753,1.25262,0.178174,0.0697677,-0.244671,0.00584626,-0.00473249,-0.00119127,0.00597875,-0.00486498,-0.110761,0.00936061,1278,902,0.923421,-0.738373,1.96172,-3.7241,-0.0303172,-2.95453
-9.99374,2.95445,1.21945,0.179437,0.0678031,-0.303629,0.00458581,-0.00574898,-0.00124256,0.0047331,-0.00589627,-0.117991,0.00969809,1285,902,0.727182,-0.716732,2.62188,-3.81851,0.59298,-3.05582
-9.27358,2.96154,1.1932,0.17677,0.0654686,-0.372837,0.00287926,-0.00683508,-0.00122867,0.00303225,-0.00698807,-0.123881,0.00941968,1292,902,0.455437,-0.697581,3.22278,-3.90709,1.19564,-3.15877
-8.55175,2.96956,1.16433,0.178087,0.0621092,-0.454425,0.000786099,-0.00795835,-0.00115182,0.000935271,-0.00810752,-0.128794,0.00978319,1299,902,0.178234,-0.680146,3.88777,-3.99476,1.81721,-3.28144
-7.82971,2.97843,1.13703,0.176494,0.058209,-0.533442,-0.0015783,-0.00906582,-0.0010229,-0.00144108,-0.00920305,-0.133359,0.0104986,1306,902,-0.120401,-0.663328,4.52015,-4.08734,2.44032,-3.42126
-7.11202,2.98428,1.12414,0.170506,0.0551942,-0.607471,-0.00407131,-0.0101023,-0.000830852,-0.00395894,-0.0102146,-0.134429,0.011369,1313,902,-0.446365,-0.638649,5.05029,-4.13913,3.01206,-3.49475
-6.40093,2.98975,1.13165,0.163454,0.0516817,-0.681515,-0.00649926,-0.0110064,-0.000543337,-0.00643468,-0.011071,-0.118292,0.011528,1320,902,-0.784441,-0.605559,5.49041,-4.17661,3.507,-3.55583
-5.69262,2.9948,1.14875,0.152939,0.0496996,-0.757389,-0.0087554,-0.0117301,-0.00017857,-0.00874472,-0.0117408,-0.0597429,0.0116723,1327,902,-1.16411,-0.590058,5.86059,-4.21845,3.97018,-3.60607
-4.9854,3.00168,1.17059,0.138957,0.0473527,-0.816015,-0.0106392,-0.0122361,0.000223223,-0.0106086,-0.0122667,0.136303,0.0113465,1334,902,-1.51827,-0.578481,6.17417,-4.28229,4.42142,-3.69338
-4.27682,3.00954,1.19039,0.122053,0.0452184,-0.857037,-0.011887,-0.0125062,0.00064073,-0.011485,-0.0129082,0.560359,0.0119161,1341,902,-1.8396,-0.570195,6.46546,-4.36363,4.8891,-3.80088
-3.56731,3.01816,1.20936,0.103076,0.0426869,-0.857456,-0.0124537,-0.0125143,0.0010462,-0.0114374,-0.0135306,0.770933,0.012593,1348,902,-2.03767,-0.545622,6.73209,-4.45987,5.36828,-3.92434
-2.85907,3.02606,1.23357,0.0871916,0.0419553,-0.82194,-0.0123603,-0.0122453,0.00142364,-0.010878,-0.0137276,0.805597,0.0119117,1355,902,-2.07701,-0.532063,7.0065,-4.55793,5.83388,-4.03139
-2.15213,3.03446,1.26302,0.0658785,0.0424202,-0.770219,-0.0115875,-0.011713,0.00174222,-0.00990692,-0.0133936,0.767403,0.010965,1362,902,-2.10989,-0.536421,7.20601,-4.66894,6.2856,-4.1474
-1.44766,3.04354,1.30079,0.0494301,0.0461025,-0.716676,-0.0102137,-0.0109589,0.00198745,-0.00856423,-0.0126084,0.692746,0.00850182,1369,902,-2.08685,-0.579812,7.43115,-4.8197,6.7106,-4.27555
-0.743055,3.05103,1.33983,0.0383074,0.0543974,-0.658079,-0.00839842,-0.0100254,0.00213858,-0.00692383,-0.0115,0.603655,0.00826513,1376,902,-1.99168,-0.659175,7.7154,-4.9959,7.13867,-4.37019
-0.0392928,3.05759,1.38272,0.0231914,0.0613412,-0.588399,-0.00635037,-0.00895878,0.00215429,-0.00513626,-0.0101729,0.513208,0.00876796,1383,902,-1.89389,-0.717846,7.94872,-5.14204,7.55888,-4.44464
0.659485,3.06398,1.4405,0.00880921,0.067307,-0.511045,-0.00424703,-0.00781739,0.00204789,-0.00331547,-0.00874895,0.426915,0.0094345,1390,902,-1.75942,-0.761169,8.13587,-5.27444,7.92496,-4.51225
1.36409,3.07092,1.48418,0.0016622,0.0709897,-0.438127,-0.00219463,-0.00665233,0.00184543,-0.0015298,-0.00731716,0.345783,0.00894759,1397,902,-1.56899,-0.790806,8.46961,-5.38732,8.35802,-4.59378
2.07168,3.07943,1.52147,-0.00385057,0.0750792,-0.364354,-0.000340928,-0.00550244,0.00159229,0.000110756,-0.00595412,0.276408,0.00874529,1404,902,-1.35756,-0.83157,8.85737,-5.531,8.82581,-4.70891
2.78135,3.08776,1.55486,-0.00720822,0.078267,-0.294271,0.00119697,-0.00441274,0.00131575,0.00149024,-0.00470601,0.21931,0.00875638,1411,902,-1.13704,-0.858094,9.29536,-5.66736,9.31814,-4.82076
3.48746,3.09619,1.59927,-0.0096339,0.0797273,-0.234955,0.00237625,-0.00341147,0.00102213,0.00255146,-0.00358668,0.169763,0.00829802,1418,902,-0.945653,-0.861793,9.7091,-5.7923,9.77242,-4.93229
4.19325,3.10566,1.64601,-0.0126262,0.0816178,-0.176735,0.00318992,-0.00251854,0.000715418,0.00327821,-0.00260683,0.122796,0.0081976,1425,902,-0.762263,-0.867088,10.1171,-5.9456,10.225,-5.06448
4.89816,3.11528,1.69661,-0.0161818,0.082521,-0.119821,0.00373791,-0.00174307,0.000426401,0.00377088,-0.00177605,0.0771776,0.00888239,1432,902,-0.587785,-0.867181,10.5132,-6.08608,10.6694,-5.19881
5.62021,3.1216,1.70423,-0.0138562,0.0786544,-0.0860563,0.00411754,-0.00108636,0.000189503,0.00412443,-0.00109325,0.0363513,0.00920884,1439,902,-0.441595,-0.839613,11.1655,-6.09924,11.3031,-5.27296
6.3364,3.12862,1.72882,-0.012097,0.0757415,-0.0523912,0.0043682,-0.000542109,7.46637e-06,0.00436821,-0.000542121,0.00152054,0.00940954,1446,902,-0.300393,-0.817876,11.7497,-6.13729,11.8737,-5.3578
7.05883,3.13508,1.73909,-0.00990242,0.072935,-0.0224976,0.00454635,-0.000105434,-0.000118707,0.00454938,-0.000108461,-0.0254964,0.00877382,1453,902,-0.168342,-0.793994,12.4084,-6.17152,12.5128,-5.43377
7.76827,3.14205,1.78449,-0.00627114,0.0736256,0.000614092,0.00467381,0.00022917,-0.000208513,0.00468357,0.00021941,-0.0467764,0.00837186,1460,902,-0.0469697,-0.777484,12.9442,-6.27575,13.0125,-5.51316
8.48407,3.14825,1.81519,-0.00421095,0.0734242,0.0217375,0.00474126,0.000473767,-0.000268936,0.00475814,0.000456886,-0.0626891,0.00758855,1467,902,0.0522076,-0.756705,13.5346,-6.35286,13.5824,-5.57915
9.2053,3.15471,1.83373,-0.00139726,0.0726784,0.038588,0.00474119,0.000645829,-0.000308823,0.00476434,0.000622672,-0.074844,0.00737613,1474,902,0.142934,-0.738616,14.1931,-6.42448,14.2117,-5.65268
9.92824,3.16334,1.84967,-0.000686065,0.0715399,0.0549803,0.00467903,0.00075768,-0.000336824,0.00470775,0.000728959,-0.0850647,0.00814713,1481,902,0.212083,-0.72335,14.849,-6.53033,14.86,-5.77108
10.6581,3.1726,1.84986,0.00139012,0.0705251,0.0684172,0.00458314,0.000820268,-0.000347247,0.00461492,0.000788491,-0.0912555,0.0084876,1488,902,0.28345,-0.707755,15.5945,-6.65522,15.5828,-5.90515
11.3887,3.18077,1.85025,0.00508623,0.0696406,0.0782174,0.0044616,0.000843693,-0.000352521,0.00449563,0.000809664,-0.0962315,0.00885309,1495,902,0.356739,-0.691369,16.3652,-6.76141,16.3133,-6.01639
12.1226,3.18766,1.84408,0.0112993,0.0681192,0.079133,0.00429313,0.000833487,-0.000363027,0.00433081,0.000795805,-0.103431,0.00783313,1502,902,0.420292,-0.678248,17.199,-6.82759,17.08,-6.10214
12.8551,3.19502,1.84356,0.0162224,0.0668259,0.0806292,0.00406718,0.000801338,-0.000377148,0.00411017,0.00075835,-0.113492,0.00784435,1509,902,0.473689,-0.669052,18.0039,-6.90303,17.8313,-6.19634
13.589,3.20247,1.84151,0.0200881,0.0658854,0.0824382,0.00380765,0.000751084,-0.000383089,0.00385493,0.000703802,-0.122803,0.007878,1516,902,0.518149,-0.660151,18.8124,-6.98714,18.5975,-6.29214
14.326,3.21106,1.83337,0.0230844,0.0652928,0.0826376,0.00354215,0.000688833,-0.000371756,0.00358979,0.000641193,-0.127455,0.00776422,1523,902,0.548112,-0.653704,19.6456,-7.10085,19.3976,-6.41238
15.0724,3.21879,1.80444,0.0246044,0.0645018,0.0804939,0.00328189,0.00061805,-0.000348407,0.00332671,0.000573235,-0.127925,0.00794008,1530,902,0.55483,-0.643177,20.5592,-7.20064,20.2939,-6.51827
15.8176,3.2273,1.78025,0.0252558,0.0633174,0.079576,0.00301846,0.000546211,-0.000322588,0.00305986,0.000504811,-0.127637,0.00786491,1537,902,0.557914,-0.63048,21.452,-7.30924,21.1786,-6.63911
16.5581,3.23531,1.76985,0.0273783,0.062621,0.0749741,0.00273121,0.000475129,-0.000293653,0.0027688,0.000437533,-0.127335,0.00777443,1544,902,0.560707,-0.621748,22.3104,-7.41157,22.0138,-6.74681
17.2996,3.2425,1.75902,0.0301124,0.0614969,0.0689663,0.00243118,0.000408001,-0.000255749,0.00246301,0.000376173,-0.123815,0.00743378,1551,902,0.563652,-0.613046,23.1855,-7.4882,22.8593,-6.83729
18.0396,3.25003,1.75369,0.0317668,0.0607192,0.0635675,0.00215252,0.000343292,-0.000210189,0.00217662,0.000319194,-0.114151,0.00719291,1558,902,0.558576,-0.604088,24.0341,-7.5777,23.6901,-6.93335
18.7825,3.2578,1.74354,0.033144,0.0602051,0.0568765,0.00191588,0.000282769,-0.000162363,0.00193186,0.000266784,-0.0981394,0.00758015,1565,902,0.54569,-0.59765,24.9084,-7.67599,24.5498,-7.03496
19.5287,3.26582,1.72718,0.0342338,0.0600483,0.0505992,0.00171967,0.000227991,-0.000115616,0.00172858,0.000219083,-0.0768953,0.00770963,1572,902,0.531587,-0.595619,25.814,-7.7833,25.4441,-7.14254
20.2749,3.27383,1.71305,0.0357248,0.0601467,0.0422522,0.00154874,0.000176321,-7.23624e-05,0.00155254,0.000172517,-0.0525321,0.00761961,1579,902,0.513024,-0.59849,26.7224,-7.89032,26.3375,-7.24901
21.0216,3.28219,1.69953,0.0362518,0.0600167,0.0358694,0.00137206,0.000125972,-3.11063e-05,0.00137284,0.000125196,-0.0249425,0.00776069,1586,902,0.492878,-0.599572,27.6267,-8.00098,27.2368,-7.36237
21.7717,3.29152,1.68009,0.0363969,0.0587053,0.0299945,0.00116724,7.93566e-05,7.0692e-06,0.00116728,7.93107e-05,0.00649777,0.0074073,1593,902,0.47082,-0.590094,28.5602,-8.11787,28.1695,-7.49607
22.5213,3.30032,1.66394,0.0363959,0.0573812,0.0250421,0.00094544,4.18645e-05,4.7356e-05,0.000947915,3.93893e-05,0.0522189,0.00743947,1600,902,0.450911,-0.579155,29.4871,-8.22412,29.097,-7.61806
23.2627,3.30818,1.66921,0.0371088,0.0564829,0.0193242,0.000727758,2.37164e-06,8.06267e-05,0.000736611,-6.48198e-06,0.109372,0.00849956,1607,902,0.43462,-0.569468,30.3392,-8.31451,29.9427,-7.7166
24.0021,3.31543,1.68094,0.0373502,0.0564703,0.0144243,0.000525443,-3.51349e-05,0.000106937,0.000545149,-5.48415e-05,0.182238,0.00912725,1614,902,0.417137,-0.565415,31.168,-8.40339,30.7698,-7.80104
24.7404,3.32302,1.69706,0.0375025,0.0565256,0.0101415,0.000323888,-6.41628e-05,0.000137611,0.000367734,-0.000108009,0.308452,0.0088065,1621,902,0.401206,-0.563862,31.9856,-8.4971,31.5869,-7.89148
25.4737,3.33199,1.72683,0.0389047,0.0565024,0.00494033,0.000103127,-8.37891e-05,0.000181616,0.000213921,-0.000194583,0.547772,0.00849732,1628,902,0.393211,-0.561379,32.7668,-8.61543,32.3547,-8.00713
26.2092,3.34041,1.75298,0.0399826,0.0567822,0.00159981,-0.000150559,-9.48803e-05,0.000241308,0.000120189,-0.000365628,0.842829,0.00895629,1635,902,0.389549,-0.559819,33.5688,-8.72787,33.1463,-8.11198
26.9495,3.34958,1.76997,0.039436,0.057277,0.00205004,-0.000416297,-9.65685e-05,0.000298997,8.26185e-05,-0.000595484,1.0309,0.0089241,1642,902,0.385914,-0.560001,34.402,-8.85883,33.9851,-8.23333
27.7008,3.35775,1.7631,0.0385071,0.057686,0.00289748,-0.000666489,-9.23196e-05,0.00033581,6.2394e-05,-0.000821203,1.13907,0.00823316,1649,902,0.380335,-0.563258,35.3409,-8.96855,34.9334,-8.33829
-29.0903,2.11149,1.72435,0.0727195,0.07215,0.00661728,0.00405419,-0.000296089,5.06669e-05,0.00405478,-0.000296679,0.0116447,0.0080359,1096,909,0.765471,-0.775467,-10.8998,-1.18078,-11.6543,-0.438622
-28.386,2.11773,1.68805,0.0756702,0.072347,0.00981684,0.00416631,-0.000311756,9.39125e-05,0.00416828,-0.000313725,0.0209594,0.0080703,1103,909,0.804716,-0.771381,-10.4441,-1.28662,-11.2271,-0.537645
-27.684,2.12457,1.66123,0.0792473,0.073257,0.0120838,0.00431394,-0.00032286,0.000113859,0.00431674,-0.000325654,0.0245357,0.00894858,1110,909,0.847474,-0.77579,-10.0122,-1.40929,-10.8312,-0.646633
-26.9825,2.13173,1.63821,0.0832179,0.0746283,0.0106591,0.00445368,-0.000333987,0.000118209,0.0044566,-0.000336904,0.0246703,0.00905822,1117,909,0.882605,-0.793236,-9.58098,-1.5351,-10.4431,-0.761192
-26.2808,2.13829,1.61661,0.0871983,0.0753056,0.00955906,0.00458648,-0.000341548,0.00011311,0.00458907,-0.000344143,0.0229363,0.00883975,1124,909,0.918635,-0.799064,-9.14778,-1.64454,-10.0529,-0.8625
-25.5795,2.14382,1.59833,0.0902789,0.0753956,0.00918991,0.00471198,-0.000341056,0.000104818,0.00471415,-0.000343229,0.0207317,0.00808037,1131,909,0.947744,-0.794364,-8.73023,-1.72909,-9.66826,-0.940883
-24.8789,2.14878,1.58449,0.092508,0.0756544,0.0119435,0.00481164,-0.000332727,9.67447e-05,0.00481346,-0.000334546,0.0187971,0.00785889,1138,909,0.978249,-0.787364,-8.33435,-1.80529,-9.29402,-1.00585
-24.1789,2.1549,1.5746,0.0951165,0.0763252,0.0164607,0.00489061,-0.000319155,8.80865e-05,0.0048921,-0.000320644,0.0169015,0.00822644,1145,909,1.01838,-0.791733,-7.94444,-1.90177,-8.92835,-1.09423
-23.4781,2.16218,1.56424,0.0995947,0.0768989,0.0165883,0.00499774,-0.000300011,8.10621e-05,0.00499898,-0.000301251,0.0152965,0.00886009,1152,909,1.06315,-0.799156,-7.52173,-2.01836,-8.55302,-1.2068
-22.7747,2.16933,1.54796,0.103434,0.0776205,0.0191029,0.00513605,-0.000279462,7.02089e-05,0.00513696,-0.000280373,0.0129615,0.00891752,1159,909,1.1092,-0.808751,-7.07498,-2.13375,-8.1452,-1.31783
-22.0725,2.17665,1.53718,0.107159,0.0779154,0.0215983,0.00528626,-0.000259475,5.98644e-05,0.00528691,-0.000260121,0.010793,0.00864212,1166,909,1.15395,-0.810333,-6.64412,-2.24993,-7.75223,-1.43065
