 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.277,4.25099,1.25696,0.183169,0.118004,-0.0320772,0.00836418,-0.00142265,-0.00119192,0.00850725,-0.00156572,-0.119462,0.00766203,1243,888,1.72239,-1.21491,-0.662655,-3.86196,-2.60519,-2.60513
-13.57,4.26011,1.25634,0.190397,0.116961,-0.0568212,0.00836388,-0.00189379,-0.00142398,0.00855789,-0.0020878,-0.13541,0.00871589,1250,888,1.70768,-1.21367,-0.12637,-3.98099,-2.15831,-2.74169
-12.8637,4.26769,1.25967,0.196678,0.114701,-0.0867474,0.00812206,-0.00236976,-0.00170068,0.00839085,-0.00263855,-0.15675,0.0110335,1257,888,1.66495,-1.19249,0.393836,-4.06225,-1.71954,-2.8452
-12.1464,4.27362,1.23322,0.195091,0.10636,-0.131724,0.00751001,-0.00288293,-0.00189895,0.00784611,-0.00321903,-0.175177,0.0118307,1264,888,1.4911,-1.09163,0.970007,-4.06799,-1.14848,-2.91828
-11.4292,4.27829,1.20918,0.195886,0.0987164,-0.175516,0.0066244,-0.00352087,-0.00208847,0.0070375,-0.00393397,-0.195281,0.0133493,1271,888,1.34401,-1.00967,1.56775,-4.04228,-0.579123,-2.9644
-10.7027,4.28588,1.16039,0.19839,0.0933767,-0.234099,0.0054661,-0.00419124,-0.00229059,0.00598186,-0.00470699,-0.221469,0.0111314,1278,888,1.1621,-0.957866,2.29963,-4.10141,0.100928,-3.07474
-9.97721,4.29478,1.11704,0.20484,0.092579,-0.298862,0.00390458,-0.00490103,-0.00243285,0.00453203,-0.00552848,-0.252407,0.0107973,1285,888,0.997058,-0.964782,3.05936,-4.22434,0.766351,-3.2114
-9.25238,4.30285,1.07782,0.203464,0.0918103,-0.368059,0.00184917,-0.00559857,-0.00248385,0.00260154,-0.00635094,-0.29412,0.0096628,1292,888,0.738055,-0.95948,3.72765,-4.34303,1.42288,-3.32972
-8.53135,4.3117,1.05155,0.202002,0.0874167,-0.443829,-0.00068826,-0.00622187,-0.00237103,0.000188698,-0.00709883,-0.35426,0.0100285,1299,888,0.453505,-0.935208,4.35003,-4.41987,2.03354,-3.46191
-7.81133,4.32012,1.0303,0.196962,0.0826009,-0.524714,-0.0035243,-0.00672867,-0.00206865,-0.00250993,-0.00774304,-0.455897,0.0110793,1306,888,0.114262,-0.89911,4.92197,-4.49109,2.6316,-3.58431
-7.09557,4.32692,1.02308,0.1903,0.0792132,-0.606794,-0.00641286,-0.00707591,-0.0015719,-0.00513791,-0.00835086,-0.681468,0.0113309,1313,888,-0.246584,-0.869836,5.42472,-4.54924,3.1796,-3.67023
-6.38003,4.3344,1.01842,0.179912,0.075459,-0.684804,-0.00885213,-0.00754662,-0.000851449,-0.0071265,-0.00927225,-1.11243,0.0108331,1320,888,-0.631346,-0.836504,5.88158,-4.61709,3.72503,-3.76984
-5.66877,4.34172,1.02762,0.167542,0.0700928,-0.756026,-0.0109072,-0.00787139,-0.000116507,-0.00786693,-0.0109117,-1.53249,0.0104513,1327,888,-1.0134,-0.783534,6.26321,-4.66427,4.22087,-3.86383
-4.95784,4.3498,1.03956,0.150685,0.0651112,-0.804741,-0.0124141,-0.00806868,0.000703256,-0.0079577,-0.0125251,1.41428,0.0103305,1334,888,-1.36118,-0.728637,6.58399,-4.73303,4.71332,-3.97286
-4.24934,4.35803,1.05999,0.13313,0.0605984,-0.832746,-0.013008,-0.00822031,0.00149475,-0.00779197,-0.0134364,1.29171,0.0104864,1341,888,-1.64307,-0.689074,6.8619,-4.79464,5.17847,-4.08355
-3.54302,4.36754,1.08808,0.111832,0.0608686,-0.833754,-0.0131464,-0.0082471,0.00217413,-0.00742144,-0.013972,1.20785,0.0104876,1348,888,-1.86528,-0.692175,7.06659,-4.93448,5.61955,-4.21937
-2.8404,4.37648,1.12799,0.0927848,0.0631535,-0.81006,-0.0128269,-0.00788482,0.0027835,-0.00663378,-0.014078,1.1484,0.0100961,1355,888,-1.97691,-0.718151,7.24616,-5.07566,6.01954,-4.3415
-2.1394,4.38422,1.1739,0.0772104,0.0660952,-0.777657,-0.0118106,-0.00759033,0.00335389,-0.005738,-0.013663,1.06619,0.00970117,1362,888,-2.02267,-0.74471,7.44359,-5.20195,6.40271,-4.43737
-1.43534,4.39236,1.21302,0.0613033,0.0698455,-0.726327,-0.0102677,-0.00722684,0.00367872,-0.00476673,-0.0127278,0.981358,0.00945839,1369,888,-2.00261,-0.773532,7.6695,-5.34868,6.82231,-4.54225
-0.729934,4.40114,1.25009,0.0459063,0.0757413,-0.663443,-0.00847492,-0.00657397,0.00402945,-0.00338441,-0.0116645,0.901222,0.00924766,1376,888,-1.93405,-0.836329,7.91567,-5.51779,7.25845,-4.66045
-0.0280364,4.40909,1.2982,0.0314746,0.0823126,-0.595995,-0.00635446,-0.00602058,0.00423582,-0.00194842,-0.0104266,0.805093,0.00896288,1383,888,-1.83775,-0.909877,8.13487,-5.67047,7.65673,-4.75942
0.669699,4.41595,1.35895,0.0210143,0.0890055,-0.52357,-0.00416197,-0.00547394,0.00415638,-0.000610129,-0.00902578,0.707131,0.00895426,1390,888,-1.68298,-0.985865,8.35213,-5.79766,8.01032,-4.8339
1.37327,4.42184,1.4056,0.0120931,0.0950069,-0.439486,-0.00199374,-0.00494596,0.00384153,0.000645519,-0.00758522,0.60197,0.00899278,1397,888,-1.46912,-1.03492,8.65246,-5.91658,8.43121,-4.89001
2.0812,4.4301,1.44217,0.00333739,0.100422,-0.353175,-1.3822e-05,-0.00441199,0.00333011,0.00177779,-0.0062036,0.493585,0.00918221,1404,888,-1.24328,-1.08573,9.00636,-6.0712,8.90206,-4.99614
2.78981,4.43818,1.47855,-0.00248344,0.107037,-0.277241,0.00159537,-0.00383485,0.00272771,0.00272893,-0.00496841,0.393856,0.00967544,1411,888,-1.02474,-1.13357,9.40481,-6.25117,9.38194,-5.09833
3.49704,4.44737,1.52016,-0.00490715,0.111199,-0.222641,0.00279431,-0.0032164,0.00211258,0.00346253,-0.00388461,0.306347,0.00930083,1418,888,-0.850086,-1.17002,9.83143,-6.41683,9.84793,-5.22264
4.20184,4.45606,1.56971,-0.00618188,0.114872,-0.175364,0.00360957,-0.00246653,0.00152827,0.00397231,-0.00282927,0.233039,0.0087249,1425,888,-0.690107,-1.19609,10.2479,-6.57184,10.2889,-5.33507
4.90953,4.46461,1.61322,-0.00866454,0.115333,-0.125164,0.00420496,-0.0018309,0.00105418,0.00438377,-0.00200972,0.168028,0.00848094,1432,888,-0.530151,-1.20156,10.6863,-6.6778,10.7633,-5.44516
5.6258,4.47229,1.63602,-0.00876364,0.11352,-0.0809477,0.00459978,-0.00127447,0.000627012,0.00466596,-0.00134065,0.105161,0.00860267,1439,888,-0.368466,-1.18568,11.2475,-6.74283,11.3331,-5.53976
6.34274,4.48085,1.65879,-0.00726824,0.111673,-0.0449568,0.00481703,-0.000763241,0.000273808,0.00483044,-0.000776644,0.0489105,0.00873025,1446,888,-0.221053,-1.16526,11.8361,-6.83057,11.9111,-5.65216
7.06108,4.48963,1.67969,-0.00439122,0.110146,-0.0134134,0.00495712,-0.000337057,1.90454e-05,0.00495719,-0.000337126,0.00359735,0.00883647,1453,888,-0.0760925,-1.14805,12.457,-6.92689,12.5052,-5.769
7.77272,4.49903,1.7195,-0.0014048,0.110303,0.0114523,0.00503802,8.77973e-06,-0.000168283,0.00504364,3.15486e-06,-0.0334111,0.00882016,1460,888,0.0457357,-1.13948,13.0093,-7.06075,13.0281,-5.89587
8.48978,4.50752,1.74706,0.00079951,0.109693,0.0354817,0.00506603,0.000295337,-0.000277582,0.00508213,0.00027924,-0.0579243,0.008165,1467,888,0.157315,-1.12286,13.614,-7.16924,13.6108,-6.0052
9.21639,4.51506,1.75203,0.00322789,0.108602,0.0529012,0.00503067,0.000505401,-0.000344253,0.00505671,0.000479362,-0.0754945,0.00766866,1474,888,0.246557,-1.10351,14.3257,-7.2544,14.297,-6.09753
9.94461,4.52227,1.75479,0.00516628,0.10713,0.0666867,0.00493983,0.000649095,-0.000391533,0.00497526,0.00061366,-0.0902575,0.00753647,1481,888,0.3177,-1.08776,15.0505,-7.3222,15.001,-6.18323
10.6712,4.5299,1.76347,0.00877294,0.105836,0.0762234,0.0048147,0.000736759,-0.00040961,0.00485543,0.000696022,-0.099126,0.00802722,1488,888,0.389011,-1.07456,15.777,-7.39912,15.6883,-6.27631
11.3996,4.53822,1.76952,0.0135262,0.104718,0.0833085,0.004669,0.000774978,-0.000414952,0.00471273,0.000731251,-0.104991,0.00812269,1495,888,0.462145,-1.06487,16.5354,-7.49072,16.395,-6.38351
12.1292,4.54785,1.77435,0.0181259,0.1035,0.088095,0.00448376,0.000773357,-0.000417996,0.00453027,0.00072685,-0.110805,0.00774286,1502,888,0.525092,-1.05567,17.3056,-7.60717,17.115,-6.51776
12.8578,4.55632,1.78378,0.0231331,0.102282,0.0890281,0.00424879,0.000746793,-0.000415751,0.00429747,0.000698113,-0.11656,0.00739957,1509,888,0.577137,-1.0405,18.0693,-7.70514,17.8243,-6.62704
13.5903,4.56515,1.78498,0.0277798,0.100834,0.088422,0.00399415,0.000703289,-0.000404712,0.00404319,0.000654248,-0.120587,0.00751379,1516,888,0.619687,-1.0215,18.8723,-7.81037,18.5766,-6.74441
14.3283,4.57285,1.77486,0.0309783,0.0993032,0.0882434,0.0037437,0.000642984,-0.000381635,0.00378998,0.000596703,-0.12068,0.00766529,1523,888,0.649962,-1.00418,19.7162,-7.89009,19.3851,-6.83957
15.0773,4.5808,1.73941,0.032198,0.0984619,0.087232,0.00349113,0.000570926,-0.00035043,0.00353259,0.000529463,-0.117774,0.00790913,1530,888,0.658146,-0.991577,20.6542,-7.98775,20.3088,-6.94284
15.821,4.58995,1.71917,0.0334059,0.0972708,0.0855668,0.00322265,0.000493965,-0.000313379,0.00325818,0.000458437,-0.112888,0.00779568,1537,888,0.66362,-0.977409,21.5362,-8.10211,21.1768,-7.06835
16.5605,4.59651,1.71109,0.0346708,0.0961898,0.0840486,0.00293969,0.000416956,-0.000267857,0.00296782,0.000388829,-0.104623,0.00745279,1544,888,0.670184,-0.965122,22.3764,-8.1619,22.0023,-7.13879
17.2949,4.6036,1.7176,0.0367082,0.0946034,0.0810516,0.00266297,0.000345303,-0.000214648,0.00268268,0.000325591,-0.091576,0.00727013,1551,888,0.678243,-0.952268,23.1715,-8.22078,22.7748,-7.21794
18.0298,4.61172,1.72494,0.0383704,0.0938703,0.078967,0.00239575,0.000281804,-0.000159888,0.00240778,0.00026978,-0.0750657,0.00705026,1558,888,0.686284,-0.943367,23.9675,-8.31399,23.5521,-7.31777
18.7712,4.62187,1.71825,0.0404832,0.0932997,0.0725124,0.00214134,0.000225382,-0.000109058,0.00214753,0.000219194,-0.0566768,0.00725146,1565,888,0.68138,-0.935057,24.8347,-8.45359,24.3968,-7.46069
19.5149,4.63263,1.7079,0.0425793,0.0928171,0.0631688,0.00192113,0.00017622,-6.37207e-05,0.00192345,0.000173896,-0.0364534,0.0073417,1572,888,0.664818,-0.931172,25.7251,-8.60371,25.2653,-7.61614
20.263,4.64201,1.68906,0.0440573,0.0923972,0.0527415,0.00173808,0.0001344,-1.6735e-05,0.00173826,0.000134225,-0.0104338,0.00747288,1579,888,0.637919,-0.930343,26.6528,-8.72462,26.1783,-7.74385
21.0139,4.64997,1.66539,0.0453482,0.0918797,0.0428328,0.00156656,0.000100553,3.47952e-05,0.00156739,9.97278e-05,0.0237169,0.00768537,1586,888,0.611045,-0.930504,27.6074,-8.81365,27.1205,-7.84272
21.7678,4.65754,1.63698,0.0453457,0.090982,0.0383603,0.00138636,7.67392e-05,8.4841e-05,0.00139184,7.12659e-05,0.0644238,0.00798492,1593,888,0.593188,-0.924958,28.5778,-8.89193,28.0913,-7.93386
22.5201,4.66531,1.61448,0.0463135,0.0902789,0.03205,0.00120814,5.9258e-05,0.000125612,0.00122171,4.56845e-05,0.107641,0.00804093,1600,888,0.577076,-0.917794,29.5415,-8.97889,29.0456,-8.02795
23.2646,4.67387,1.61239,0.0478706,0.0897089,0.0253498,0.00104863,4.3893e-05,0.000164845,0.00107498,1.75385e-05,0.158533,0.00829293,1607,888,0.564806,-0.907802,30.4336,-9.08463,29.9223,-8.13521
24.0091,4.68237,1.61206,0.0484003,0.0893698,0.0209905,0.000931566,2.7959e-05,0.000206318,0.000976444,-1.69198e-05,0.214187,0.0080686,1614,888,0.552107,-0.902414,31.3162,-9.18871,30.8001,-8.24085
24.7505,4.69277,1.6212,0.0480113,0.0890113,0.0185352,0.000856609,1.14177e-05,0.000264003,0.000932295,-6.42683e-05,0.279198,0.00790224,1621,888,0.538371,-0.903536,32.1579,-9.32313,31.6462,-8.38367
25.4943,4.70249,1.62648,0.0480716,0.0886206,0.015465,0.00081838,-1.22048e-05,0.000341645,0.00094085,-0.000134675,0.344203,0.00847753,1628,888,0.526344,-0.906423,33.029,-9.44131,32.5173,-8.51254
26.2286,4.71085,1.65572,0.0492722,0.0889539,0.00919508,0.000814167,-5.63444e-05,0.000436589,0.000995399,-0.000237577,0.393464,0.00892639,1635,888,0.512112,-0.908727,33.8187,-9.54439,33.2959,-8.6105
26.9667,4.71862,1.67801,0.0501291,0.0890353,0.00295052,0.00086494,-0.000136876,0.000529706,0.00109307,-0.000365006,0.406667,0.00865996,1642,888,0.494522,-0.904374,34.6423,-9.63713,34.1125,-8.69689
-29.0526,3.43247,1.54509,0.0849916,0.106918,0.0133517,0.00474255,-0.000430612,-5.27303e-05,0.00474309,-0.000431149,-0.0101916,0.00822733,1096,895,0.914908,-1.12095,-10.2866,-1.50179,-11.1622,-0.373731
-28.352,3.43988,1.52131,0.0883154,0.107825,0.01498,0.00480328,-0.000432116,-3.56551e-05,0.00480352,-0.000432359,-0.00680997,0.00754063,1103,895,0.953096,-1.12965,-9.87725,-1.62547,-10.7867,-0.488042
-27.6498,3.44771,1.49461,0.0926328,0.108701,0.0167699,0.0049257,-0.000436204,-2.49676e-05,0.00492581,-0.00043632,-0.00465635,0.00809018,1110,895,1.00175,-1.13475,-9.43774,-1.76122,-10.3914,-0.611595
-26.9482,3.45478,1.47168,0.0971134,0.109719,0.0186169,0.00507713,-0.000441644,-1.57161e-05,0.00507717,-0.000441689,-0.00284772,0.00852814,1117,895,1.05226,-1.14549,-9.00383,-1.87686,-10.0035,-0.717723
-26.2466,3.46085,1.45121,0.100586,0.110833,0.0205931,0.00524812,-0.000439765,-1.05872e-05,0.00524814,-0.000439784,-0.00186135,0.00817559,1124,895,1.09298,-1.15506,-8.58278,-1.97405,-9.61768,-0.802144
-25.5484,3.46636,1.44341,0.103441,0.111621,0.0215856,0.00542668,-0.000425446,-1.36252e-05,0.00542671,-0.000425478,-0.00232823,0.00785981,1131,895,1.12435,-1.16338,-8.21168,-2.05139,-9.27627,-0.87212
-24.8513,3.47053,1.44137,0.106593,0.112339,0.0254389,0.00558234,-0.000401389,-2.17434e-05,0.00558242,-0.000401468,-0.00363369,0.00788906,1138,895,1.16786,-1.17309,-7.85521,-2.09587,-8.95053,-0.912597
-24.1542,3.47775,1.44095,0.111128,0.112917,0.0299246,0.00571678,-0.000372154,-2.89615e-05,0.00571691,-0.000372291,-0.00475628,0.00793565,1145,895,1.22733,-1.18256,-7.48398,-2.20096,-8.62414,-1.01666
-23.4566,3.486,1.44076,0.116182,0.113444,0.0332063,0.00587441,-0.000340718,-3.24445e-05,0.00587458,-0.000340887,-0.00522006,0.00773436,1152,895,1.28812,-1.19048,-7.0994,-2.32828,-8.29098,-1.14224
-22.7562,3.49508,1.43408,0.12126,0.113948,0.0316062,0.00605771,-0.000308661,-4.33348e-05,0.006058,-0.000308956,-0.00680641,0.00718615,1159,895,1.33321,-1.18997,-6.67639,-2.48264,-7.92315,-1.28605
-22.0554,3.5033,1.42807,0.126147,0.114583,0.0304252,0.00624826,-0.000276973,-6.02739e-05,0.00624882,-0.00027753,-0.009236,0.00697391,1166,895,1.37764,-1.19141,-6.25029,-2.61936,-7.54998,-1.41142
-21.3564,3.50955,1.42945,0.130582,0.115774,0.0322109,0.0064563,-0.00024646,-7.71374e-05,0.00645719,-0.000247348,-0.0115063,0.00707342,1173,895,1.4273,-1.2072,-5.85333,-2.70976,-7.19915,-1.49362
-20.6536,3.5164,1.42134,0.135136,0.116524,0.0345598,0.00669845,-0.000226032,-9.19296e-05,0.00669967,-0.000227252,-0.0132729,0.00715553,1180,895,1.47986,-1.21911,-5.40816,-2.80853,-6.8011,-1.5898
-19.9471,3.52392,1.40405,0.138874,0.117129,0.0338492,0.00697631,-0.000223685,-0.000108784,0.00697796,-0.000225328,-0.0151043,0.00702347,1187,895,1.51412,-1.22737,-4.92368,-2.92399,-6.35717,-1.70149
-19.2372,3.53279,1.37823,0.14237,0.117295,0.0306956,0.00726434,-0.000244236,-0.00013513,0.00726677,-0.000246667,-0.017989,0.00732621,1194,895,1.53768,-1.2292,-4.39691,-3.0667,-5.87,-1.8428
-18.5292,3.54063,1.36049,0.147563,0.117794,0.025814,0.007545,-0.000289498,-0.000177119,0.007549,-0.0002935,-0.0225922,0.00796875,1201,895,1.57232,-1.22996,-3.87651,-3.19435,-5.40815,-1.96066
-17.8221,3.54728,1.34754,0.153845,0.118094,0.0207503,0.00780099,-0.00036649,-0.000243743,0.00780826,-0.000373757,-0.0298078,0.00788091,1208,895,1.61693,-1.22654,-3.3564,-3.29564,-4.95797,-2.05227
-17.1151,3.55351,1.33711,0.160476,0.118356,0.0154493,0.00802882,-0.000490465,-0.000343848,0.00804267,-0.000504321,-0.0402739,0.00805883,1215,895,1.66399,-1.22257,-2.83492,-3.38726,-4.5101,-2.13445
-16.4091,3.55995,1.33137,0.165587,0.118364,0.0109016,0.00828484,-0.000677487,-0.000470282,0.00830945,-0.000702097,-0.0522818,0.00776186,1222,895,1.69823,-1.22016,-2.34153,-3.4753,-4.07374,-2.21992
-15.7039,3.56639,1.32987,0.171479,0.118285,-0.000412341,0.00855049,-0.000936946,-0.000616156,0.00859034,-0.000976794,-0.0645828,0.00748544,1229,895,1.71722,-1.21411,-1.84561,-3.56512,-3.64696,-2.30413
-14.9972,3.57339,1.32607,0.177711,0.118121,-0.016736,0.00873047,-0.00126331,-0.000785026,0.00879176,-0.0013246,-0.0779146,0.00777529,1236,895,1.72228,-1.20863,-1.32613,-3.66567,-3.20267,-2.40041
-14.2879,3.58235,1.3166,0.184793,0.117836,-0.0412028,0.00884719,-0.00165408,-0.000967475,0.00893558,-0.00174247,-0.0911074,0.00805965,1243,895,1.70767,-1.21104,-0.762268,-3.79885,-2.72707,-2.53825
-13.5771,3.59083,1.30465,0.190675,0.116545,-0.0660895,0.00891098,-0.00219671,-0.001175,0.00903391,-0.00231965,-0.104245,0.00927522,1250,895,1.67894,-1.20642,-0.192983,-3.90848,-2.23299,-2.66644
-12.8671,3.59843,1.29736,0.19687,0.114881,-0.0990425,0.0087214,-0.00273712,-0.00143258,0.00889779,-0.00291351,-0.122511,0.0103567,1257,895,1.62501,-1.1958,0.371854,-3.99806,-1.75007,-2.77484
-12.152,3.60397,1.27711,0.197622,0.108891,-0.142991,0.00814116,-0.00331804,-0.00159543,0.00835914,-0.00353602,-0.135787,0.0109897,1264,895,1.47805,-1.13002,0.946202,-4.01313,-1.20476,-2.84199
-11.4345,3.60972,1.25186,0.198649,0.102419,-0.192367,0.00729176,-0.00404603,-0.00174487,0.00755421,-0.00430849,-0.149297,0.0115805,1271,895,1.3141,-1.0627,1.55384,-4.02602,-0.630569,-2.91442
-10.7108,3.61639,1.21131,0.204512,0.0980475,-0.257512,0.00616206,-0.00481425,-0.00190545,0.00648343,-0.00513562,-0.167086,0.0102966,1278,895,1.14253,-1.01043,2.28966,-4.09206,0.0153274,-3.00829
-9.98843,3.62458,1.17666,0.20828,0.0959295,-0.32491,0.00459453,-0.00563705,-0.00200037,0.00497172,-0.00601424,-0.18637,0.0104018,1285,895,0.941427,-0.998715,2.98591,-4.19603,0.644604,-3.13253
-9.2665,3.63278,1.14546,0.206316,0.0935132,-0.400631,0.00248408,-0.00645927,-0.00199908,0.00291058,-0.00688578,-0.2102,0.00981711,1292,895,0.653545,-0.987104,3.61732,-4.29495,1.26773,-3.25604
-8.54374,3.64167,1.1141,0.206865,0.0893822,-0.487159,-0.000166263,-0.00720623,-0.00182498,0.000278702,-0.0076512,-0.239154,0.0107086,1299,895,0.351001,-0.970822,4.28622,-4.3789,1.89956,-3.39373
-7.82034,3.65001,1.08313,0.202947,0.086376,-0.57459,-0.00315526,-0.00782009,-0.00144753,-0.00274259,-0.00823276,-0.27772,0.0116482,1306,895,-0.000381288,-0.950176,4.91214,-4.47915,2.53805,-3.51941
-7.10209,3.65517,1.06883,0.196713,0.0839554,-0.661627,-0.00619899,-0.00824508,-0.000862297,-0.00588406,-0.00856001,-0.350171,0.0122892,1313,895,-0.374906,-0.923947,5.45018,-4.5277,3.1158,-3.57544
-6.38824,3.66105,1.0688,0.186482,0.0824457,-0.742128,-0.00861806,-0.00887062,-3.03861e-05,-0.00861446,-0.00887422,-0.118072,0.013135,1320,895,-0.767338,-0.901181,5.88965,-4.60342,3.64219,-3.64404
-5.67941,3.66703,1.08461,0.172203,0.0816765,-0.82134,-0.010514,-0.00934834,0.000767823,-0.00896719,-0.0108951,1.11003,0.0142396,1327,895,-1.19625,-0.892299,6.22579,-4.6798,4.11062,-3.7115
-4.97154,3.67444,1.10484,0.155482,0.0775072,-0.881579,-0.0117743,-0.00970474,0.00161911,-0.00881799,-0.0126611,1.06974,0.0157276,1334,895,-1.58395,-0.859953,6.51681,-4.73378,4.56854,-3.80764
-4.26318,3.68287,1.12546,0.140908,0.0705584,-0.933221,-0.0119912,-0.0100428,0.00236458,-0.00845956,-0.0135744,0.980803,0.0205093,1341,895,-1.92156,-0.815145,6.83208,-4.76143,5.03279,-3.92478
-3.55603,3.69244,1.1511,0.117581,0.0639918,-0.936476,-0.0119316,-0.0102969,0.00287867,-0.00812179,-0.0141067,0.923726,0.0258803,1348,895,-2.1736,-0.763495,7.02513,-4.81762,5.48405,-4.06445
-2.85038,3.70155,1.18252,0.0938408,0.0617299,-0.893085,-0.0115997,-0.00971566,0.00324056,-0.00728299,-0.0140324,0.92685,0.026773,1355,895,-2.26261,-0.746769,7.1831,-4.90863,5.91939,-4.19303
-2.14753,3.71021,1.22322,0.0749946,0.0624944,-0.847673,-0.0105798,-0.00916506,0.00357683,-0.00622633,-0.0135186,0.883023,0.0244573,1362,895,-2.29497,-0.75485,7.36268,-5.0264,6.32412,-4.31065
-1.44253,3.71804,1.25969,0.061558,0.0699974,-0.795624,-0.00914063,-0.00856938,0.00366666,-0.00517724,-0.0125328,0.824268,0.0177424,1369,895,-2.24869,-0.809058,7.6242,-5.22,6.75479,-4.41135
-0.737931,3.7257,1.29882,0.0469587,0.0789222,-0.722783,-0.00755611,-0.00755734,0.00398503,-0.00357169,-0.0115418,0.785321,0.0130785,1376,895,-2.13698,-0.900347,7.86652,-5.39824,7.18247,-4.50764
-0.0346144,3.73232,1.343,0.0293039,0.0877657,-0.640107,-0.00552427,-0.00676079,0.00424937,-0.00184842,-0.0104366,0.713157,0.0104842,1383,895,-2.01748,-0.979818,8.06349,-5.56225,7.5973,-4.58135
0.66479,3.73867,1.39919,0.0149589,0.0956237,-0.55521,-0.00337096,-0.0060412,0.00420534,-0.000293888,-0.00911827,0.63169,0.0104775,1390,895,-1.85569,-1.04894,8.25515,-5.70756,7.97005,-4.6472
1.36986,3.74538,1.44175,0.00807454,0.101504,-0.471126,-0.00122529,-0.00539554,0.00389599,0.00110846,-0.00772929,0.539694,0.00939088,1397,895,-1.62243,-1.09561,8.59334,-5.8429,8.40792,-4.72251
2.07691,3.75463,1.48056,0.00232317,0.105649,-0.387222,0.000713559,-0.00477436,0.00336129,0.00230868,-0.00636948,0.443085,0.00913197,1404,895,-1.37678,-1.13803,8.96961,-5.99949,8.86923,-4.85088
2.78561,3.76319,1.5166,-0.00236903,0.110106,-0.307069,0.00225042,-0.00411916,0.00272654,0.00325811,-0.00512685,0.354016,0.00941872,1411,895,-1.13252,-1.16856,9.38001,-6.16063,9.35041,-4.96504
3.49071,3.77266,1.56374,-0.00468345,0.112914,-0.246529,0.0033635,-0.00342967,0.00208248,0.00395107,-0.00401724,0.275001,0.00916975,1418,895,-0.935515,-1.19337,9.78308,-6.31359,9.79316,-5.0959
4.19497,3.78176,1.61456,-0.00696871,0.115654,-0.192297,0.00409063,-0.00260057,0.00147625,0.00440185,-0.00291179,0.207777,0.00872112,1425,895,-0.760003,-1.21658,10.1821,-6.45934,10.2286,-5.21815
4.90197,3.791,1.65975,-0.0116991,0.116578,-0.132564,0.00461862,-0.00191734,0.000997722,0.00476753,-0.00206625,0.148157,0.00917416,1432,895,-0.586598,-1.22486,10.5879,-6.58473,10.6959,-5.34391
5.62268,3.7983,1.67093,-0.0110893,0.113164,-0.0879828,0.00496512,-0.00132964,0.000572988,0.00501685,-0.00138137,0.09004,0.0096956,1439,895,-0.416948,-1.19786,11.2054,-6.62245,11.3145,-5.43488
6.34003,3.80494,1.69259,-0.00892117,0.109393,-0.0503638,0.00514603,-0.000793003,0.000227089,0.0051547,-0.000801673,0.0381625,0.0096507,1446,895,-0.25721,-1.17043,11.8058,-6.63886,11.8974,-5.51019
7.06124,3.81115,1.70608,-0.00537512,0.106483,-0.0179183,0.00526086,-0.000349142,-1.86293e-05,0.00526092,-0.000349204,-0.00332067,0.00876973,1453,895,-0.102663,-1.14056,12.4653,-6.66825,12.5231,-5.57745
7.77018,3.81909,1.75279,-0.00189891,0.107962,0.00873519,0.00532012,1.09149e-05,-0.000201189,0.00532774,3.302e-06,-0.037822,0.00861416,1460,895,0.0306172,-1.13099,12.9936,-6.80002,13.0171,-5.67496
8.48682,3.82736,1.78138,-0.000202832,0.108112,0.0340393,0.00533338,0.000307623,-0.000302045,0.00535147,0.000289535,-0.0598123,0.00804115,1467,895,0.142128,-1.11372,13.5884,-6.92168,13.5956,-5.78193
9.21214,3.83481,1.78956,0.00234682,0.107454,0.0526383,0.00529819,0.000526364,-0.000360212,0.00532523,0.000499325,-0.0749215,0.00776359,1474,895,0.237023,-1.09546,14.2878,-7.01477,14.2684,-5.87503
9.9369,3.8426,1.80099,0.00461876,0.106511,0.0659936,0.00521143,0.000674757,-0.00040329,0.005247,0.000639186,-0.0879762,0.00786563,1481,895,0.309826,-1.08449,14.9796,-7.10198,14.9357,-5.97412
10.6634,3.85116,1.80989,0.00793626,0.105733,0.0772452,0.00508251,0.000764858,-0.000420375,0.00512306,0.00072431,-0.0961585,0.00825413,1488,895,0.384944,-1.07522,15.7019,-7.20721,15.622,-6.08923
11.3922,3.85908,1.81481,0.0122599,0.104873,0.0860043,0.00492536,0.000805892,-0.000426385,0.00496903,0.000762222,-0.102063,0.00844992,1495,895,0.460388,-1.06646,16.4604,-7.29783,16.3335,-6.19157
12.1242,3.8671,1.81357,0.0173411,0.103302,0.0910311,0.00472071,0.000805625,-0.00043221,0.00476786,0.000758479,-0.108653,0.00798897,1502,895,0.528856,-1.05483,17.2616,-7.37983,17.0793,-6.29649
12.8542,3.87499,1.81921,0.0221056,0.101821,0.093723,0.00445963,0.000777797,-0.000434888,0.0045103,0.000727127,-0.115991,0.00785943,1509,895,0.585337,-1.0389,18.039,-7.4643,17.8046,-6.39725
13.588,3.88314,1.81729,0.0271228,0.100494,0.0929433,0.00417687,0.000730037,-0.0004287,0.00422939,0.000677517,-0.121901,0.00781025,1516,895,0.630819,-1.01912,18.8591,-7.56252,18.5701,-6.50434
