 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.6726,-0.198827,1.7675,-0.0555571,0.0216422,0.0932191,0.00298198,0.000809802,-0.00047548,0.0030815,0.000710281,-0.206327,0.00791781,1516,937,-0.168973,-0.203589,18.9725,-5.54673,19.5563,-5.32948
14.4157,-0.193101,1.74521,-0.0543879,0.0208971,0.0920789,0.00270607,0.000755649,-0.000451671,0.00280559,0.000656131,-0.216869,0.00842629,1523,937,-0.160709,-0.198507,19.8466,-5.61966,20.4166,-5.41255
15.1604,-0.188299,1.72114,-0.0526451,0.0199183,0.0899874,0.00246168,0.000690659,-0.000429753,0.00256045,0.000591884,-0.225916,0.0088563,1530,937,-0.150766,-0.18784,20.7428,-5.67484,21.293,-5.47694
15.9048,-0.183077,1.69973,-0.0512228,0.0198375,0.084761,0.00223862,0.000619296,-0.000419032,0.00234063,0.000517289,-0.23879,0.00845839,1537,937,-0.155971,-0.184463,21.6325,-5.75005,22.1666,-5.54884
16.6448,-0.176485,1.69124,-0.0486809,0.0198973,0.0758459,0.00200345,0.000543276,-0.000409065,0.00211024,0.000436487,-0.255357,0.00804955,1544,937,-0.164988,-0.183315,22.4872,-5.8508,22.9941,-5.64432
17.3807,-0.170335,1.69485,-0.046464,0.019676,0.0679047,0.0017585,0.000466127,-0.000389942,0.00186704,0.000357588,-0.271477,0.00744801,1551,937,-0.173565,-0.18322,23.2959,-5.93112,23.7793,-5.72641
18.1279,-0.164893,1.67288,-0.0454148,0.0186795,0.0626398,0.00154217,0.000388941,-0.000367912,0.00164955,0.000281565,-0.283966,0.00835984,1558,937,-0.183055,-0.17994,24.209,-5.99139,24.6807,-5.80225
18.8746,-0.159985,1.65416,-0.0452281,0.0184989,0.0579315,0.00137828,0.000313522,-0.000352867,0.00148461,0.000207197,-0.292664,0.00835275,1565,937,-0.198582,-0.179616,25.1076,-6.05318,25.577,-5.86581
19.6291,-0.155337,1.6187,-0.0455776,0.017834,0.0545588,0.00125468,0.000244235,-0.00034221,0.00135967,0.000139246,-0.29768,0.00849615,1572,937,-0.214078,-0.178719,26.0797,-6.10509,26.5525,-5.92935
20.3805,-0.148361,1.59264,-0.0451371,0.0182348,0.0504222,0.00113262,0.000183837,-0.000325821,0.00123374,8.27236e-05,-0.300911,0.0080971,1579,937,-0.225082,-0.180076,27.0285,-6.22115,27.4965,-6.03718
21.1256,-0.139188,1.58393,-0.0437758,0.0177766,0.0458017,0.000997488,0.000130725,-0.000302837,0.00109281,3.54006e-05,-0.304952,0.00843412,1586,937,-0.229526,-0.175991,27.9218,-6.36398,28.3756,-6.18395
21.8702,-0.13043,1.57831,-0.041608,0.0166616,0.0393054,0.000845121,8.32365e-05,-0.00027447,0.0009337,-5.34329e-06,-0.312177,0.00884036,1593,937,-0.233978,-0.171896,28.8189,-6.48418,29.2503,-6.32088
22.6078,-0.125168,1.59148,-0.0410445,0.016055,0.0354586,0.000677774,4.20938e-05,-0.000238869,0.000757527,-3.76598e-05,-0.322243,0.00812679,1600,937,-0.243177,-0.166858,29.629,-6.53687,30.0548,-6.37983
23.3481,-0.120951,1.60009,-0.0412652,0.016103,0.0326081,0.00052115,5.1976e-06,-0.00019641,0.000587409,-6.10616e-05,-0.325363,0.00747776,1607,937,-0.255818,-0.162603,30.459,-6.58179,30.8872,-6.41871
24.0897,-0.117038,1.60728,-0.0403647,0.015834,0.0273469,0.000380359,-2.57261e-05,-0.000153179,0.000431659,-7.70257e-05,-0.323161,0.00761664,1614,937,-0.26766,-0.15407,31.3145,-6.6192,31.7342,-6.45162
24.8382,-0.110646,1.60038,-0.0398093,0.0152605,0.0204766,0.000246241,-5.15546e-05,-0.000110325,0.00028266,-8.79735e-05,-0.318841,0.00801638,1621,937,-0.289291,-0.150788,32.2335,-6.70094,32.6488,-6.53958
25.5849,-0.103119,1.59939,-0.0403587,0.0149958,0.0185739,0.000103606,-7.19648e-05,-6.41098e-05,0.000124524,-9.28824e-05,-0.315387,0.00824597,1628,937,-0.301438,-0.154314,33.1256,-6.80165,33.5469,-6.64848
26.3312,-0.0955381,1.60133,-0.0419413,0.0153019,0.0191012,-3.6263e-05,-8.55782e-05,-1.775e-05,-3.05387e-05,-9.13025e-05,-0.311965,0.00809939,1635,937,-0.313441,-0.161318,34.0036,-6.90976,34.4412,-6.75725
27.0657,-0.0875156,1.6326,-0.0420814,0.0152964,0.0188271,-0.000127524,-9.20673e-05,5.80787e-06,-9.11402e-05,-0.000128451,1.4125,0.00721806,1642,937,-0.315229,-0.162131,34.7813,-7.01687,35.2201,-6.86514
27.8037,-0.0797251,1.65751,-0.0420612,0.0151304,0.0175849,-0.000158776,-9.73107e-05,-4.7684e-06,-9.69429e-05,-0.000159144,-1.49383,0.0071292,1649,937,-0.319463,-0.160712,35.5957,-7.12022,36.0345,-6.97012
-29.0894,-1.1949,1.86452,-0.0030171,0.0327069,0.0197824,0.00315213,-0.000271826,-0.00011872,0.00315624,-0.000275938,-0.0346178,0.00910708,1096,944,0.0358947,-0.341807,-11.6616,-0.90162,-11.611,-0.560497
-28.3862,-1.18949,1.83167,-0.000265347,0.033214,0.0146376,0.00301895,-0.000280228,5.23572e-05,0.00301978,-0.000281059,0.0158644,0.00880544,1103,944,0.0478552,-0.348979,-11.2148,-1.00453,-11.1978,-0.658118
-27.682,-1.18425,1.79759,0.00237124,0.0337172,0.0102967,0.00297919,-0.000275915,0.00016784,0.00298782,-0.000284547,0.0513806,0.00865996,1110,944,0.0610181,-0.35679,-10.7571,-1.10307,-10.7717,-0.752337
-26.9769,-1.17912,1.76304,0.00438204,0.0351733,0.0118051,0.00298466,-0.000266337,0.000238227,0.00300202,-0.000283701,0.0727602,0.00813632,1117,944,0.0863481,-0.367352,-10.301,-1.21417,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,0.00611669,0.0362119,0.0182861,0.00301816,-0.00025405,0.000273952,0.00304094,-0.000276827,0.0829513,0.00783831,1124,944,0.124675,-0.375506,-9.84559,-1.30201,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,0.00800547,0.0362785,0.0228501,0.00307303,-0.000238528,0.000290189,0.00309827,-0.000263765,0.0867482,0.00740433,1131,944,0.158432,-0.374958,-9.41766,-1.38345,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,0.0102167,0.0360147,0.0247853,0.00313278,-0.000218833,0.000297027,0.0031589,-0.000244952,0.0877113,0.00727125,1138,944,0.187053,-0.374131,-9.01838,-1.44304,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,0.0128963,0.0363119,0.022078,0.00318278,-0.000199296,0.000305536,0.00321016,-0.000226676,0.0893755,0.00706216,1145,944,0.205519,-0.379192,-8.64255,-1.51444,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,0.0158997,0.0365799,0.0159241,0.00323958,-0.00017479,0.000302732,0.00326622,-0.000201424,0.0877518,0.00763893,1152,944,0.215987,-0.385957,-8.23029,-1.59259,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,0.0181282,0.0370476,0.0131734,0.00332319,-0.000146901,0.000296698,0.00334838,-0.000172087,0.0846824,0.00811011,1159,944,0.229498,-0.387059,-7.78365,-1.67741,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,0.0199454,0.0369879,0.013321,0.0034329,-0.000121534,0.000293761,0.00345701,-0.000145649,0.0819059,0.00801291,1166,944,0.248116,-0.377537,-7.34936,-1.75023,-7.54784,-1.3546
-21.3534,-1.14258,1.61811,0.022236,0.0366616,0.0143037,0.0035637,-0.000105487,0.000300079,0.00358808,-0.000129867,0.0810658,0.00817782,1173,944,0.274148,-0.368523,-6.88197,-1.82229,-7.10404,-1.42518
-20.648,-1.1379,1.60179,0.0250542,0.0362887,0.0112946,0.00370638,-9.89976e-05,0.000319222,0.00373298,-0.00012559,0.083113,0.00835313,1180,944,0.292392,-0.368547,-6.41759,-1.8889,-6.67169,-1.49875
-19.9408,-1.13314,1.58191,0.0270863,0.0369546,0.0109812,0.00386809,-0.000101795,0.000349407,0.00389861,-0.000132314,0.0871218,0.00844309,1187,944,0.311691,-0.382366,-5.94049,-1.96511,-6.21651,-1.5749
-19.2342,-1.12869,1.5664,0.0292594,0.0370525,0.00899056,0.00404872,-0.000119656,0.000385241,0.00408402,-0.000154961,0.0913884,0.00836336,1194,944,0.326731,-0.389467,-5.47097,-2.02856,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,0.0315775,0.0373186,0.00828811,0.00423589,-0.000159703,0.000428275,0.00427723,-0.000201043,0.0962269,0.00685463,1201,944,0.34739,-0.392066,-5.03195,-2.12808,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,0.0349539,0.037129,0.00588093,0.00442351,-0.000225164,0.000482725,0.0044731,-0.000274762,0.102386,0.00676136,1208,944,0.372797,-0.390591,-4.59102,-2.20817,-4.95382,-1.82132
-17.121,-1.1124,1.55083,0.0389614,0.0371926,-0.000509986,0.0046032,-0.000323359,0.000547516,0.00466332,-0.000383474,0.109358,0.00715697,1215,944,0.391082,-0.391482,-4.108,-2.28454,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,0.0428605,0.037566,-0.00867466,0.00476632,-0.000462232,0.000620834,0.00483902,-0.000534938,0.11658,0.00773047,1222,944,0.402144,-0.39455,-3.56788,-2.35672,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,0.0457941,0.038184,-0.0224765,0.00487921,-0.000650247,0.000704319,0.00496751,-0.00073855,0.124723,0.00853662,1229,944,0.384417,-0.401535,-2.96049,-2.42917,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,0.0491526,0.0387026,-0.0357405,0.00491423,-0.000897664,0.000809888,0.00502498,-0.00100841,0.135901,0.00873709,1236,944,0.3723,-0.401859,-2.39492,-2.53058,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,0.0533622,0.0394484,-0.0494513,0.00489527,-0.00121103,0.000954936,0.00504112,-0.00135688,0.151566,0.00921645,1243,944,0.366772,-0.40639,-1.82757,-2.61485,-2.41558,-2.17492
-13.5559,-1.08959,1.43815,0.0569516,0.0397728,-0.0658566,0.00481668,-0.00159621,0.00115296,0.00501767,-0.0017972,0.17259,0.00808174,1250,944,0.345504,-0.410116,-1.27019,-2.70281,-1.90427,-2.25366
-12.8405,-1.08506,1.4151,0.0600776,0.0403478,-0.0905421,0.00462849,-0.0020579,0.00139034,0.00490607,-0.00233548,0.197057,0.00752661,1257,944,0.291004,-0.418184,-0.676248,-2.7869,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,0.0638084,0.0412547,-0.121778,0.00428681,-0.0026002,0.00164438,0.00465929,-0.00297267,0.222755,0.00723597,1264,944,0.219475,-0.429049,-0.0584388,-2.87691,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,0.0656272,0.0427591,-0.158398,0.00372649,-0.00321877,0.00191843,0.00422117,-0.00371345,0.252359,0.00716943,1271,944,0.109927,-0.453478,0.576532,-2.96405,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,0.0655981,0.044157,-0.20077,0.00291448,-0.00389125,0.00222759,0.00357876,-0.00455553,0.289809,0.00760796,1278,944,-0.0384828,-0.483443,1.22268,-3.05301,0.436903,-2.53297
-9.95929,-1.06759,1.28758,0.0641796,0.0456922,-0.252685,0.00182812,-0.00459341,0.00255882,0.00272303,-0.00548832,0.336439,0.00874454,1285,944,-0.23448,-0.513827,1.86115,-3.14677,1.06944,-2.60455
-9.23656,-1.06296,1.2543,0.0612842,0.0485046,-0.305901,0.000447798,-0.00530242,0.00286297,0.00163013,-0.00648475,0.391641,0.00965835,1292,944,-0.450443,-0.559399,2.48287,-3.25669,1.7018,-2.68011
-8.51364,-1.05803,1.22266,0.0580112,0.0548484,-0.364162,-0.00115286,-0.00598453,0.00306507,0.000333979,-0.00747137,0.451651,0.00994625,1299,944,-0.688249,-0.645592,3.10226,-3.40749,2.33552,-2.76117
-7.78982,-1.05328,1.19068,0.054441,0.0618274,-0.423023,-0.00288118,-0.00662209,0.00312006,-0.00111387,-0.0083894,0.515375,0.00973477,1306,944,-0.9322,-0.736161,3.7266,-3.56319,2.97885,-2.83812
-7.06553,-1.04817,1.15957,0.0505182,0.0677045,-0.483006,-0.00464679,-0.00719156,0.00302999,-0.00263287,-0.00920549,0.586613,0.00883291,1313,944,-1.18493,-0.811946,4.35039,-3.71808,3.62671,-2.92221
-6.34576,-1.04269,1.14324,0.0439623,0.0695628,-0.543284,-0.00634295,-0.00766411,0.00282173,-0.0041055,-0.00990155,0.670417,0.00950774,1320,944,-1.46631,-0.848545,4.89146,-3.83001,4.22116,-3.00821
-5.62792,-1.03706,1.13433,0.0352005,0.0721161,-0.600764,-0.00785347,-0.00800426,0.00250165,-0.00542608,-0.0104317,0.770333,0.0106059,1327,944,-1.76051,-0.898108,5.38367,-3.94271,4.79283,-3.09424
-4.90992,-1.03217,1.12696,0.0239255,0.0785594,-0.642796,-0.00903959,-0.00819402,0.00206972,-0.00650434,-0.0107293,0.886148,0.0112088,1334,944,-2.02535,-0.973293,5.84394,-4.08883,5.36645,-3.16408
-4.19736,-1.02771,1.13654,0.0112377,0.0842868,-0.661674,-0.00978396,-0.00822247,0.0015517,-0.00726617,-0.0107403,1.01848,0.0107629,1341,944,-2.22302,-1.02126,6.21774,-4.22239,5.87763,-3.21842
-3.48873,-1.02226,1.15872,-0.00166854,0.0864914,-0.660425,-0.0100678,-0.00809363,0.000990615,-0.00768227,-0.0104791,1.1772,0.010077,1348,944,-2.35207,-1.03234,6.53786,-4.32717,6.34424,-3.28853
-2.79295,-1.01491,1.21764,-0.017055,0.0825693,-0.636739,-0.00988066,-0.007811,0.000440021,-0.00772133,-0.00997033,1.36977,0.0102967,1355,944,-2.42609,-0.985473,6.67977,-4.37866,6.66531,-3.38404
-2.09952,-1.00832,1.28439,-0.0306925,0.0749069,-0.594601,-0.0092263,-0.00738828,-4.76987e-05,-0.00738704,-0.00922754,-1.54487,0.00992159,1362,944,-2.4168,-0.904908,6.81095,-4.35955,6.96184,-3.46057
-1.40421,-1.00018,1.34735,-0.0428374,0.0686532,-0.540834,-0.00817926,-0.0068396,-0.000433946,-0.00671132,-0.00830754,-1.28337,0.00913697,1369,944,-2.34981,-0.83295,6.97914,-4.39003,7.28195,-3.57059
-0.704111,-0.994353,1.39884,-0.0548694,0.0621273,-0.481356,-0.00682236,-0.00618492,-0.000720606,-0.0057157,-0.00729159,-0.993611,0.00753182,1376,944,-2.25968,-0.746036,7.20488,-4.38343,7.65841,-3.63664
-0.00108645,-0.988766,1.44396,-0.0628213,0.0569908,-0.424393,-0.00530417,-0.00545729,-0.000922163,-0.0044554,-0.00630607,-0.743983,0.00727304,1383,944,-2.13708,-0.680926,7.51076,-4.38226,8.06961,-3.69997
0.703882,-0.983287,1.48543,-0.0698958,0.0533106,-0.365431,-0.00375386,-0.00469784,-0.00103867,-0.00308497,-0.00536673,-0.572137,0.00759458,1390,944,-1.99693,-0.634713,7.8504,-4.39082,8.50424,-3.76222
1.4119,-0.976908,1.52032,-0.075451,0.0501875,-0.306703,-0.00225685,-0.00393032,-0.00106565,-0.0017387,-0.00444847,-0.452577,0.00802162,1397,944,-1.84123,-0.594624,8.24342,-4.42589,8.97443,-3.84543
2.11988,-0.969385,1.55691,-0.0804363,0.0473626,-0.245895,-0.00092198,-0.00318421,-0.000997755,-0.000544806,-0.00356139,-0.361418,0.00868045,1404,944,-1.67086,-0.554553,8.64475,-4.48911,9.44547,-3.95151
2.82819,-0.962623,1.59427,-0.0808877,0.0442357,-0.197917,0.000201191,-0.00246687,-0.000874593,0.000462325,-0.002728,-0.290152,0.00893782,1411,944,-1.50208,-0.515358,9.10318,-4.53381,9.92161,-4.04132
3.53611,-0.956878,1.63427,-0.0824242,0.0415486,-0.153071,0.00111287,-0.00180086,-0.000760094,0.00129923,-0.00198722,-0.240441,0.00856001,1418,944,-1.35411,-0.475184,9.54947,-4.56762,10.395,-4.10889
4.24589,-0.951434,1.67099,-0.0850984,0.0388936,-0.107113,0.00182524,-0.00120668,-0.0006873,0.00197377,-0.0013552,-0.212829,0.00802715,1425,944,-1.21192,-0.436011,10.007,-4.59556,10.8904,-4.17127
4.96065,-0.946425,1.69634,-0.0875615,0.037257,-0.0673149,0.00236983,-0.000705942,-0.00064576,0.00249991,-0.000836019,-0.198772,0.00785188,1432,944,-1.08915,-0.407065,10.5249,-4.63196,11.4418,-4.22866
5.67819,-0.941308,1.71617,-0.0881565,0.0360213,-0.0354889,0.00279892,-0.000297433,-0.000616479,0.00291714,-0.000415659,-0.189476,0.00766681,1439,944,-0.976913,-0.382755,11.0962,-4.67921,12.0246,-4.29016
6.39401,-0.935886,1.74219,-0.0868951,0.034536,-0.00916416,0.00314543,2.87156e-05,-0.000602002,0.00325766,-8.3521e-05,-0.184323,0.00770212,1446,944,-0.866554,-0.357017,11.671,-4.72856,12.5897,-4.35546
7.10834,-0.929586,1.77372,-0.084271,0.0324252,0.0130757,0.00343208,0.000286312,-0.000599171,0.00354234,0.000176053,-0.181983,0.00812707,1453,944,-0.757815,-0.329546,12.2464,-4.78415,13.1397,-4.4367
7.82906,-0.922713,1.7905,-0.0802289,0.0305256,0.0288824,0.00365145,0.000485007,-0.0006014,0.00376183,0.000374631,-0.181512,0.00839196,1460,944,-0.659034,-0.302864,12.9083,-4.86282,13.7599,-4.53499
8.55265,-0.916454,1.80175,-0.0757809,0.028091,0.0435706,0.00378066,0.000634067,-0.000599779,0.00389111,0.000523618,-0.182108,0.00918299,1467,944,-0.560316,-0.274772,13.6067,-4.92133,14.4118,-4.62242
9.28306,-0.911072,1.79747,-0.0721992,0.0255346,0.0536882,0.00383145,0.000741314,-0.000594639,0.00394192,0.000630837,-0.183695,0.00978013,1474,944,-0.486839,-0.256633,14.3705,-4.95687,15.1374,-4.69725
10.016,-0.90422,1.78865,-0.0709134,0.0246622,0.0688485,0.00381289,0.000810734,-0.000584768,0.00392277,0.000700853,-0.185739,0.00966117,1481,944,-0.415946,-0.246648,15.1374,-5.04919,15.8903,-4.80384
10.7525,-0.897206,1.77288,-0.0682812,0.0235333,0.0808132,0.00374601,0.000849586,-0.000570461,0.00385432,0.000741281,-0.187621,0.0100724,1488,944,-0.344005,-0.233256,15.9566,-5.14632,16.6807,-4.91604
11.4849,-0.891735,1.76944,-0.0650705,0.0227946,0.0915793,0.00363729,0.000868728,-0.000555307,0.00374452,0.0007615,-0.19075,0.00824012,1495,944,-0.270889,-0.213645,16.7391,-5.2214,17.428,-4.99169
12.2221,-0.888316,1.75609,-0.0604961,0.0216695,0.093533,0.00346118,0.000869182,-0.000541252,0.00356967,0.0007607,-0.197807,0.00677832,1502,944,-0.218215,-0.196105,17.5868,-5.25096,18.2258,-5.02847
12.9605,-0.885627,1.74161,-0.056749,0.0212684,0.0925494,0.00321935,0.000853538,-0.000525936,0.003331,0.000741887,-0.209183,0.00718785,1509,944,-0.184588,-0.19236,18.4389,-5.26845,19.0368,-5.05044
13.704,-0.881584,1.71665,-0.0552137,0.0210057,0.0927248,0.00294044,0.000819116,-0.000505402,0.00305469,0.000704858,-0.222335,0.00807465,1516,944,-0.167676,-0.192515,19.3201,-5.3161,19.9002,-5.10393
14.4448,-0.876114,1.70029,-0.054305,0.0202716,0.0922753,0.00266268,0.000770326,-0.000478185,0.00277665,0.000656355,-0.233974,0.00853441,1523,944,-0.159239,-0.188777,20.1666,-5.38413,20.7356,-5.18339
15.1894,-0.871161,1.67666,-0.0520977,0.0192733,0.0896922,0.0024224,0.000712552,-0.000455672,0.00253625,0.000598698,-0.244848,0.00895643,1530,944,-0.146763,-0.179822,21.0659,-5.4444,21.6102,-5.25466
15.9331,-0.866448,1.65733,-0.0513365,0.0194236,0.08419,0.00220719,0.000648524,-0.000444653,0.00232512,0.000530597,-0.259244,0.00825792,1537,944,-0.15929,-0.17974,21.9399,-5.51409,22.4752,-5.31918
16.6735,-0.859374,1.64815,-0.049389,0.0194873,0.0760451,0.0019781,0.000579305,-0.000433724,0.00210167,0.000455737,-0.277548,0.00771543,1544,944,-0.170965,-0.17858,22.7913,-5.62852,23.3055,-5.42826
17.4088,-0.852803,1.65331,-0.0469296,0.019526,0.0684755,0.00173596,0.000507704,-0.000414253,0.00186262,0.00038105,-0.296716,0.00768315,1551,944,-0.175763,-0.178473,23.5961,-5.72544,24.0841,-5.52155
18.1542,-0.847013,1.63576,-0.0455039,0.018483,0.0628421,0.00152266,0.000434959,-0.000392613,0.00164957,0.00030805,-0.312641,0.00861111,1558,944,-0.183111,-0.176523,24.4944,-5.79317,24.9669,-5.6068
18.8994,-0.842216,1.62102,-0.0445478,0.0182066,0.0566322,0.00136424,0.000361115,-0.000378102,0.00149079,0.000234564,-0.322981,0.00856878,1565,944,-0.197234,-0.176763,25.3841,-5.85317,25.8465,-5.67042
19.6547,-0.838304,1.58384,-0.045213,0.0176561,0.0536323,0.00124513,0.000289525,-0.000368091,0.00137048,0.000164181,-0.328208,0.00846717,1572,944,-0.214254,-0.177251,26.3605,-5.89589,26.8294,-5.72382
20.406,-0.832317,1.55848,-0.0449195,0.018074,0.0493909,0.00112339,0.000223924,-0.000351925,0.00124472,0.000102596,-0.331995,0.0078621,1579,944,-0.227071,-0.178625,27.3049,-5.99603,27.7707,-5.8152
21.1511,-0.823986,1.54985,-0.0429602,0.0176311,0.0424666,0.000985486,0.00016407,-0.000328539,0.00110072,4.8832e-05,-0.337351,0.00802181,1586,944,-0.234959,-0.177195,28.2039,-6.12384,28.6496,-5.94823
21.8964,-0.815959,1.54285,-0.0409834,0.0165951,0.0359778,0.000830684,0.000108318,-0.000298713,0.000938204,7.97911e-07,-0.345506,0.008122,1593,944,-0.241204,-0.175881,29.1046,-6.23218,29.5302,-6.07417
22.6376,-0.811476,1.54762,-0.0406489,0.0162486,0.0322454,0.000663964,5.82114e-05,-0.000262581,0.00076194,-3.97653e-05,-0.357129,0.0075627,1600,944,-0.252122,-0.170272,29.948,-6.28083,30.3703,-6.12316
23.381,-0.808041,1.54907,-0.0411372,0.0161672,0.030734,0.000512585,1.09725e-05,-0.000220585,0.000595788,-7.22298e-05,-0.360688,0.00722893,1607,944,-0.262023,-0.16154,30.8058,-6.31669,31.2332,-6.15172
24.1212,-0.804147,1.56002,-0.0399072,0.0155232,0.0257732,0.000377442,-2.91781e-05,-0.000177861,0.000444261,-9.59966e-05,-0.359366,0.00760333,1614,944,-0.26964,-0.15064,31.6492,-6.35019,32.0644,-6.18606
24.8701,-0.797719,1.55229,-0.0397325,0.015371,0.0205017,0.000253837,-6.30325e-05,-0.000136354,0.000304433,-0.000113629,-0.355317,0.00820365,1621,944,-0.288396,-0.152329,32.568,-6.4399,32.9825,-6.27861
25.6156,-0.79086,1.55435,-0.0407282,0.0153156,0.0199606,0.000128957,-9.02337e-05,-9.25783e-05,0.000162825,-0.000124102,-0.350713,0.00838677,1628,944,-0.299245,-0.156192,33.443,-6.53285,33.8679,-6.37618
26.363,-0.783896,1.55401,-0.0423908,0.0158388,0.0202064,1.48709e-05,-0.000109171,-5.06615e-05,3.29323e-05,-0.000127233,-0.342463,0.00820029,1635,944,-0.313093,-0.162641,34.3299,-6.63757,34.7719,-6.47652
27.1027,-0.776356,1.57356,-0.042038,0.0154884,0.0174627,-4.58794e-05,-0.000119249,-3.19106e-05,-3.39426e-05,-0.000131186,-0.357956,0.00729716,1642,944,-0.320254,-0.160907,35.1617,-6.73779,35.6005,-6.58124
27.8415,-0.768405,1.59673,-0.0418503,0.0149432,0.0152924,-5.11314e-05,-0.000126736,-4.45657e-05,-3.04947e-05,-0.000147373,-0.433664,0.00730106,1649,944,-0.326731,-0.158479,35.985,-6.84131,36.4223,-6.69279
-29.7791,-1.85901,1.88474,-0.0050919,0.0337611,0.0232917,0.00328894,-0.000271385,-0.000449927,0.00334492,-0.000327363,-0.12378,0.00879886,1089,951,0.0257045,-0.351097,-11.9157,-0.905354,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,-0.00285617,0.0332846,0.0210257,0.00306312,-0.000305444,-0.000164773,0.00307116,-0.000313485,-0.0487599,0.009139,1096,951,0.0414782,-0.345952,-11.4968,-0.979997,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,7.40786e-05,0.0332629,0.0141628,0.00293613,-0.000317682,3.18591e-05,0.00293644,-0.000317994,0.00979008,0.00896841,1103,951,0.0497842,-0.348691,-11.0474,-1.05093,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,0.00261471,0.0335714,0.00948331,0.00290712,-0.000313027,0.000168265,0.00291589,-0.000321796,0.0520648,0.00876153,1110,951,0.060873,-0.354413,-10.5945,-1.12736,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,0.00455547,0.0352464,0.00823192,0.00292323,-0.000300861,0.000256466,0.00294351,-0.000321135,0.0788857,0.00812547,1117,951,0.0767545,-0.365138,-10.121,-1.23073,-10.1604,-0.855811
-26.258,-1.83844,1.71524,0.00637164,0.0362868,0.0135128,0.00296404,-0.000285479,0.000306421,0.00299268,-0.000314121,0.0932029,0.00776527,1124,951,0.112034,-0.372856,-9.65735,-1.30861,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,0.00836527,0.0365203,0.0179761,0.00302526,-0.000267228,0.000333203,0.00305865,-0.000300609,0.099852,0.00740582,1131,951,0.146489,-0.374545,-9.25384,-1.38355,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,0.0105887,0.0361288,0.0205337,0.00309116,-0.000244538,0.000348047,0.00312709,-0.000280466,0.102864,0.00747365,1138,951,0.177161,-0.374786,-8.87566,-1.44419,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,0.0135142,0.0360051,0.0186656,0.00314412,-0.000221905,0.000363681,0.00318296,-0.000260751,0.106409,0.00741106,1145,951,0.200682,-0.374957,-8.51546,-1.50574,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,0.0166944,0.0360931,0.0128374,0.00319932,-0.000193819,0.000365682,0.00323828,-0.000232782,0.106147,0.00768845,1152,951,0.213883,-0.377025,-8.08223,-1.56976,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,0.0189807,0.0367423,0.0103099,0.00327913,-0.000162407,0.00036402,0.00331721,-0.000200489,0.104236,0.00800496,1159,951,0.228674,-0.37986,-7.60673,-1.64668,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,0.0203996,0.0367966,0.010539,0.00338568,-0.00013423,0.000366233,0.00342338,-0.000171931,0.102582,0.00813967,1166,951,0.243557,-0.374287,-7.15491,-1.7357,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,0.0224923,0.0368143,0.0108237,0.00351009,-0.000116501,0.000378584,0.00354919,-0.0001556,0.102913,0.00828424,1173,951,0.265353,-0.371842,-6.68215,-1.82053,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,0.024752,0.036822,0.00928474,0.00363935,-0.000109191,0.000402065,0.00368199,-0.000151831,0.105658,0.00865558,1180,951,0.282859,-0.379013,-6.21939,-1.8894,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,0.0271108,0.0373953,0.00817768,0.0037845,-0.000111413,0.000436421,0.00383279,-0.000159703,0.1102,0.00848942,1187,951,0.302767,-0.391017,-5.73981,-1.94431,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,0.0292887,0.0374589,0.0064272,0.00394855,-0.000129688,0.000477949,0.00400382,-0.000184952,0.115117,0.00822783,1194,951,0.318605,-0.397609,-5.26979,-2.00087,-5.57224,-1.61384
