 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.9719,2.19389,1.53554,0.005158,-0.00233053,0.0178475,0.00372848,1.75917e-05,6.1217e-05,0.00372949,1.65822e-05,0.0164906,0.00765004,1187,909,0.109996,0.0144101,-6.60961,-1.62158,-6.65194,-1.66124
-19.2684,2.19959,1.52884,0.00701339,-0.00212869,0.0158558,0.00389721,1.09593e-05,5.17461e-05,0.0038979,1.02704e-05,0.013312,0.00815335,1194,909,0.12212,0.0127813,-6.18026,-1.70144,-6.24373,-1.73807
-18.5621,2.20664,1.51575,0.00917735,-0.00233334,0.0140901,0.00407244,-6.71894e-06,4.03954e-05,0.00407284,-7.11903e-06,0.0099016,0.0081752,1201,909,0.137949,0.0122911,-5.71358,-1.80349,-5.80117,-1.84451
-17.8503,2.21336,1.48815,0.0131286,-0.0024304,0.00957893,0.00424352,-3.91353e-05,2.37003e-05,0.00424365,-3.92662e-05,0.0055338,0.00758471,1208,909,0.162344,0.0138154,-5.15793,-1.90657,-5.29026,-1.94717
-17.138,2.21979,1.46139,0.0163227,-0.00268991,0.00531755,0.00439347,-9.88221e-05,-1.37797e-05,0.00439351,-9.88645e-05,-0.00306737,0.00781816,1215,909,0.17982,0.0188539,-4.60601,-2.00314,-4.77477,-2.04331
-16.4305,2.22541,1.45078,0.019107,-0.00231391,-0.000534152,0.00454826,-0.000195917,-6.68094e-05,0.0045492,-0.000196857,-0.0140787,0.00785443,1222,909,0.187829,0.0168093,-4.11646,-2.08534,-4.31813,-2.11825
-15.7227,2.23148,1.4415,0.022744,-0.00136665,-0.00792907,0.00470413,-0.000337574,-0.000124469,0.0047072,-0.000340645,-0.0246679,0.00767582,1229,909,0.198989,0.010535,-3.61477,-2.18454,-3.85904,-2.20212
-15.0163,2.23805,1.43807,0.0270105,-0.00136636,-0.0176272,0.00481016,-0.000524189,-0.000176066,0.00481596,-0.000529994,-0.0329583,0.00733568,1236,909,0.20829,0.00775137,-3.12163,-2.27674,-3.41631,-2.29486
-14.3018,2.24545,1.41315,0.0294763,-0.00222669,-0.032312,0.00486604,-0.000762484,-0.000217491,0.00487443,-0.000770876,-0.0385641,0.00814436,1243,909,0.182448,0.00950696,-2.54755,-2.3789,-2.87625,-2.40967
-13.5857,2.25293,1.38543,0.0318337,-0.00326005,-0.0495784,0.00486805,-0.00106948,-0.000242476,0.00487793,-0.00107937,-0.0407475,0.00864789,1250,909,0.14634,0.0131532,-1.9539,-2.48226,-2.31648,-2.52673
-12.8713,2.25985,1.36494,0.0353619,-0.00434144,-0.0730669,0.0047453,-0.00145812,-0.00025241,0.00475556,-0.00146837,-0.0405993,0.00886876,1257,909,0.100131,0.0181564,-1.36715,-2.57362,-1.77856,-2.62993
-12.156,2.26628,1.34409,0.0387001,-0.0045623,-0.100568,0.00446872,-0.0019314,-0.000259145,0.0044792,-0.00194188,-0.0404025,0.00778462,1264,909,0.0377667,0.021491,-0.771391,-2.6717,-1.23094,-2.72245
-11.437,2.27194,1.31469,0.0412402,-0.00516642,-0.134106,0.0040022,-0.00248544,-0.000260412,0.00401264,-0.00249588,-0.0400538,0.00724812,1271,909,-0.0539662,0.030613,-0.138062,-2.75502,-0.639482,-2.80085
-10.7163,2.27763,1.28241,0.0436451,-0.00625942,-0.175542,0.00331093,-0.0031167,-0.000234508,0.00331948,-0.00312524,-0.0364199,0.00773226,1278,909,-0.175133,0.0466132,0.516698,-2.8379,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,0.0429243,-0.00836512,-0.221744,0.00236154,-0.00381507,-0.00017266,0.00236636,-0.00381989,-0.0279248,0.00840688,1285,909,-0.344644,0.0695418,1.17738,-2.92261,0.621704,-2.97426
-9.27251,2.29058,1.21778,0.040906,-0.00991432,-0.271987,0.0011009,-0.00456861,-7.24824e-05,0.00110182,-0.00456954,-0.0127818,0.00860267,1292,909,-0.541874,0.0859523,1.77351,-3.01599,1.21997,-3.07074
-8.55136,2.29763,1.19085,0.0410554,-0.0115097,-0.326774,-0.000421569,-0.00535244,4.44549e-05,-0.000421168,-0.00535284,0.00901466,0.00853662,1299,909,-0.734658,0.0982821,2.40828,-3.11467,1.83362,-3.17649
-7.83176,2.30474,1.17041,0.0399804,-0.0124612,-0.384327,-0.00212277,-0.00612919,0.000157918,-0.00211655,-0.0061354,0.039335,0.0084976,1306,909,-0.950182,0.0942058,3.01076,-3.21051,2.42844,-3.28134
-7.11459,2.31142,1.15889,0.0367135,-0.0159521,-0.441642,-0.0038924,-0.00685846,0.000276604,-0.00386683,-0.00688403,0.0921972,0.00911813,1313,909,-1.18798,0.11353,3.55952,-3.26548,2.99436,-3.37508
-6.40791,2.31896,1.17859,0.0338473,-0.0208105,-0.501079,-0.00560734,-0.00749533,0.000427976,-0.00551485,-0.00758782,0.212825,0.00962695,1320,909,-1.4308,0.144342,3.98962,-3.3142,3.43811,-3.47918
-5.70156,2.32458,1.20098,0.0275293,-0.0241204,-0.55521,-0.00720478,-0.00800561,0.000599445,-0.00688432,-0.00832607,0.490943,0.0100735,1327,909,-1.6899,0.174472,4.37666,-3.35266,3.87908,-3.54252
-4.99313,2.33129,1.21934,0.0202417,-0.0258523,-0.596636,-0.00855214,-0.00836048,0.000762217,-0.00768809,-0.00922452,0.847933,0.00985094,1334,909,-1.91439,0.175929,4.77198,-3.41575,4.34484,-3.62913
-4.27937,2.33832,1.22478,0.0101784,-0.0257401,-0.625497,-0.00946298,-0.00854242,0.000904922,-0.00798745,-0.010018,1.02067,0.0106959,1341,909,-2.1219,0.151364,5.19444,-3.49781,4.87258,-3.72498
-3.56275,2.34538,1.22424,-0.00448929,-0.0235168,-0.619177,-0.0099002,-0.00853449,0.00102055,-0.00798942,-0.0104453,1.08024,0.0112233,1348,909,-2.24963,0.134694,5.58883,-3.62462,5.43345,-3.82268
-2.85251,2.35304,1.243,-0.0182793,-0.0216348,-0.594677,-0.00988329,-0.00832537,0.00111171,-0.00774688,-0.0104618,1.09099,0.010792,1355,909,-2.30375,0.128733,5.91459,-3.75799,5.92183,-3.92813
-2.14724,2.36017,1.27704,-0.0355338,-0.018712,-0.559264,-0.00939619,-0.0079237,0.00117608,-0.00727243,-0.0100475,1.06506,0.0098708,1362,909,-2.35164,0.109765,6.14585,-3.88269,6.35464,-4.01869
-1.44616,2.36876,1.32402,-0.0513863,-0.0181143,-0.519413,-0.0085001,-0.007359,0.00121969,-0.00658301,-0.00927609,1.00417,0.00836929,1369,909,-2.369,0.0883141,6.34554,-3.98286,6.74119,-4.13662
-0.743532,2.37651,1.36835,-0.0598867,-0.0132168,-0.47821,-0.00728622,-0.00666765,0.00122744,-0.00571112,-0.00824274,0.908816,0.0080564,1376,909,-2.30835,0.0502594,6.6427,-4.1377,7.14712,-4.23718
-0.041507,2.38412,1.41584,-0.0699064,-0.00975637,-0.427833,-0.00588436,-0.00588663,0.00116836,-0.00471713,-0.00705386,0.784912,0.00849651,1383,909,-2.22839,0.0300137,6.91759,-4.27416,7.5479,-4.33386
0.656631,2.3917,1.47524,-0.080396,-0.00620387,-0.374806,-0.00440909,-0.00505781,0.00105285,-0.00363177,-0.00583513,0.635973,0.00857278,1390,909,-2.14202,0.00883797,7.14656,-4.40764,7.90696,-4.42715
1.35918,2.39804,1.52434,-0.0862825,-0.00542837,-0.322538,-0.00291835,-0.00421709,0.000901078,-0.00245703,-0.00467841,0.47317,0.00769702,1397,909,-2.0125,-0.00111572,7.47758,-4.47073,8.31744,-4.49677
2.06709,2.40485,1.56071,-0.0903004,-0.00530271,-0.267515,-0.00152318,-0.00340195,0.000746925,-0.00126242,-0.0036627,0.335879,0.00775467,1404,909,-1.85349,-0.00345548,7.8905,-4.53917,8.78928,-4.57854
2.77824,2.41143,1.59016,-0.0935668,-0.00584324,-0.216066,-0.000322495,-0.00264668,0.000600341,-0.000176586,-0.00279259,0.238421,0.00827697,1411,909,-1.69902,0.00897775,8.35112,-4.60594,9.2984,-4.65701
3.4867,2.4186,1.62832,-0.0956013,-0.00561063,-0.170736,0.000646581,-0.00197239,0.000447457,0.00072092,-0.00204673,0.164633,0.00832957,1418,909,-1.55375,0.0136239,8.79881,-4.69255,9.77907,-4.74558
4.19372,2.42794,1.67183,-0.0979956,-0.00438778,-0.127864,0.00138985,-0.00138553,0.000280992,0.00141801,-0.0014137,0.0998937,0.0084272,1425,909,-1.41982,0.0137546,9.22983,-4.83944,10.2452,-4.87759
4.89657,2.43843,1.72773,-0.100704,-0.00302947,-0.0864833,0.00196637,-0.000887932,0.000120167,0.00197142,-0.000892982,0.0420012,0.00820475,1432,909,-1.29335,0.00999009,9.61507,-5.00631,10.6673,-5.03027
5.61536,2.44605,1.74373,-0.0995834,-0.00536584,-0.0583181,0.00241234,-0.000476797,-1.02255e-05,0.00241237,-0.000476834,-0.00353925,0.00849135,1439,909,-1.17828,0.0281204,10.2203,-5.07043,11.2655,-5.13213
6.33094,2.45303,1.76983,-0.0994686,-0.00781369,-0.0304158,0.00273207,-0.000145068,-0.00011137,0.00273638,-0.000149372,-0.0386314,0.00854627,1446,909,-1.07329,0.0470706,10.7816,-5.11746,11.8298,-5.21821
7.04955,2.45914,1.78986,-0.0970172,-0.0100798,-0.0113871,0.00296924,0.00011818,-0.00018772,0.00298154,0.000105874,-0.0654657,0.0081603,1453,909,-0.978274,0.06662,11.4033,-5.15416,12.4279,-5.28755
7.76427,2.46572,1.82158,-0.0942271,-0.0105556,0.00701664,0.00315665,0.000321379,-0.00024896,0.00317834,0.000299684,-0.0869221,0.00740732,1460,909,-0.881822,0.0826865,11.9882,-5.2312,12.9852,-5.36348
8.48088,2.47124,1.85014,-0.0924365,-0.010727,0.0248352,0.00327981,0.000473404,-0.000294716,0.00331042,0.000442788,-0.103511,0.00703107,1467,909,-0.796784,0.100441,12.5848,-5.29514,13.5642,-5.4182
9.20171,2.47582,1.86967,-0.0908911,-0.0112684,0.0408594,0.00333194,0.000586083,-0.000331372,0.00337136,0.000546659,-0.118416,0.0072954,1474,909,-0.720479,0.115413,13.226,-5.33147,14.1896,-5.45514
9.92898,2.48336,1.8746,-0.0887928,-0.0123848,0.0495429,0.00332209,0.000666877,-0.000360877,0.00337026,0.000618703,-0.132706,0.00819355,1481,909,-0.666325,0.130053,13.9434,-5.4215,14.8843,-5.55617
10.6608,2.4921,1.8698,-0.0866068,-0.0135462,0.057922,0.00326259,0.000720464,-0.000378112,0.00331764,0.000665417,-0.14457,0.00860742,1488,909,-0.61234,0.14746,14.7109,-5.53997,15.6282,-5.68382
11.3946,2.50048,1.86215,-0.0840301,-0.0150808,0.0666683,0.00316542,0.000751653,-0.000395143,0.00322846,0.000688613,-0.158204,0.00875504,1495,909,-0.553087,0.164002,15.5035,-5.64275,16.3925,-5.80439
12.1251,2.50766,1.86456,-0.0822941,-0.0166509,0.0770119,0.00302129,0.000761279,-0.00041635,0.00309556,0.000687017,-0.176507,0.00757335,1502,909,-0.495633,0.178823,16.2535,-5.71536,17.1231,-5.89757
12.8554,2.51463,1.86961,-0.0793405,-0.0177088,0.0817213,0.00282391,0.000755005,-0.000435799,0.00291196,0.000666955,-0.19936,0.00764087,1509,909,-0.447832,0.186221,17.0141,-5.78739,17.8511,-5.98544
13.5914,2.52258,1.86205,-0.0762638,-0.0183565,0.0830867,0.00260749,0.000734348,-0.000444195,0.00270749,0.000634351,-0.221429,0.0076192,1516,909,-0.411585,0.19004,17.8374,-5.88808,18.6404,-6.09623
14.3321,2.53113,1.84493,-0.074112,-0.0188081,0.0827946,0.00239475,0.000702058,-0.000438251,0.00250149,0.000595322,-0.238899,0.00735422,1523,909,-0.390542,0.192347,18.6995,-6.00581,19.4783,-6.22094
15.0751,2.53854,1.82437,-0.0732367,-0.0192201,0.081914,0.00217965,0.000657719,-0.000426549,0.00229104,0.000546324,-0.255449,0.00692149,1530,909,-0.383999,0.19725,19.5712,-6.10399,20.3394,-6.32252
15.8188,2.54471,1.80392,-0.0724407,-0.0195412,0.0795768,0.00195868,0.00060841,-0.000418078,0.00207765,0.000489444,-0.277227,0.00723732,1537,909,-0.383923,0.207109,20.4499,-6.18354,21.2087,-6.39847
16.5587,2.55094,1.79498,-0.0710207,-0.0206858,0.0756189,0.00174045,0.000555191,-0.000405386,0.00186584,0.000429804,-0.29997,0.00749325,1544,909,-0.384356,0.217936,21.2951,-6.24579,22.038,-6.47271
17.3018,2.55785,1.78011,-0.0694795,-0.0225374,0.0712152,0.00154844,0.000500991,-0.000381894,0.00167289,0.000376541,-0.315024,0.00749747,1551,909,-0.385542,0.229673,22.1748,-6.30951,22.9006,-6.56195
18.0452,2.56543,1.76661,-0.0684891,-0.024235,0.0657636,0.00137896,0.000444098,-0.000350899,0.00149601,0.000327045,-0.321973,0.00719187,1558,909,-0.396118,0.235866,23.0511,-6.38449,23.7659,-6.66431
18.7931,2.57286,1.74444,-0.0684125,-0.0241674,0.0611047,0.00121111,0.000386326,-0.000323818,0.00132305,0.000274385,-0.332831,0.00728538,1565,909,-0.41223,0.238714,23.9625,-6.49068,24.6763,-6.76503
19.5414,2.58026,1.72303,-0.0677966,-0.0238854,0.0552571,0.0010533,0.000329551,-0.000300285,0.00116166,0.000221186,-0.346327,0.00735896,1572,909,-0.427999,0.242135,24.8848,-6.60103,25.592,-6.86471
20.2889,2.58781,1.70587,-0.0672208,-0.0237096,0.0495001,0.000919077,0.000271867,-0.000272342,0.00101843,0.000172518,-0.349795,0.00707663,1579,909,-0.443927,0.24392,25.7968,-6.70948,26.4983,-6.96631
21.0349,2.59716,1.69435,-0.0672812,-0.0244852,0.0446,0.000801984,0.00021384,-0.000240177,0.0008876,0.000128223,-0.34243,0.00687685,1586,909,-0.462716,0.249653,26.6868,-6.83714,27.389,-7.10295
21.7835,2.60681,1.67834,-0.0666987,-0.0253923,0.0382761,0.000684005,0.000155815,-0.000205545,0.000754566,8.52542e-05,-0.330684,0.00727311,1593,909,-0.481178,0.254229,27.6105,-6.9683,28.3072,-7.24657
22.5289,2.61356,1.67223,-0.0648555,-0.0260789,0.0296297,0.000556653,0.000100839,-0.000173156,0.000614971,4.25211e-05,-0.324862,0.00795902,1600,909,-0.497127,0.258422,28.5141,-7.04213,29.1927,-7.32821
23.2715,2.61958,1.67481,-0.0625918,-0.0269336,0.0210599,0.000416491,4.22334e-05,-0.000145313,0.000466287,-7.56212e-06,-0.330136,0.00883498,1607,909,-0.509065,0.263468,29.3937,-7.09638,30.05,-7.39301
24.0115,2.62647,1.68515,-0.0629164,-0.0277151,0.0181745,0.000294515,-1.84187e-05,-0.000125289,0.000338496,-6.23992e-05,-0.337595,0.0092768,1614,909,-0.522899,0.271388,30.2228,-7.16948,30.8831,-7.47354
24.7471,2.63508,1.70784,-0.063713,-0.0281685,0.0169784,0.000188616,-7.74419e-05,-0.000101009,0.000222619,-0.000111445,-0.324715,0.00868718,1621,909,-0.534434,0.277435,31.0035,-7.27913,31.6723,-7.58614
25.4827,2.64358,1.73217,-0.064297,-0.0282682,0.0158709,0.000108943,-0.000132073,-6.15064e-05,0.000123731,-0.000146862,-0.235964,0.00839072,1628,909,-0.543573,0.279529,31.7881,-7.38939,32.4632,-7.69598
26.2215,2.65106,1.75073,-0.0641742,-0.028061,0.013007,7.68758e-05,-0.000180257,-7.92201e-06,7.71196e-05,-0.000180501,-0.0307701,0.00886189,1635,909,-0.553086,0.274829,32.6126,-7.47973,33.287,-7.78577
26.9613,2.65975,1.76882,-0.0640855,-0.0277963,0.0101418,0.000133091,-0.000217406,4.25128e-05,0.000138174,-0.000222489,0.118994,0.00930876,1642,909,-0.562979,0.269812,33.4471,-7.59564,34.1213,-7.90031
27.7084,2.6693,1.77176,-0.0639959,-0.0277581,0.00656371,0.000339602,-0.000240442,8.38783e-05,0.000351488,-0.000252328,0.140766,0.00976127,1649,909,-0.575828,0.267296,34.3536,-7.72975,35.028,-8.03499
-29.1032,1.45057,1.79456,-0.0223721,-0.00618767,0.0120278,0.00238785,-0.000225734,-6.4082e-05,0.00238942,-0.000227305,-0.0244992,0.00779907,1096,916,-0.189181,0.0526062,-12.0653,-0.380246,-11.8201,-0.460638
-28.3971,1.45705,1.75207,-0.0213419,-0.00595409,0.0129393,0.00243729,-0.000227973,5.67161e-07,0.00243729,-0.000227973,0.000212798,0.00789752,1103,916,-0.175553,0.0552078,-11.6024,-0.496821,-11.3673,-0.569944
-27.694,1.46367,1.72168,-0.0196221,-0.00528548,0.0149345,0.00252851,-0.00021832,4.92306e-05,0.00252939,-0.000219202,0.017915,0.00920455,1110,916,-0.1515,0.054684,-11.1753,-0.618288,-10.9567,-0.678452
-26.9912,1.46943,1.6944,-0.0166656,-0.00503255,0.0151708,0.00262306,-0.000202926,7.80479e-05,0.00262521,-0.00020508,0.0275899,0.00919308,1117,916,-0.120563,0.0530928,-10.7384,-0.71119,-10.5508,-0.767777
-26.2884,1.47473,1.66928,-0.014584,-0.00465758,0.0177404,0.00272319,-0.000183306,9.44552e-05,0.00272626,-0.000186373,0.0324523,0.00903515,1124,916,-0.0910374,0.0493164,-10.3133,-0.793233,-10.1458,-0.846518
-25.587,1.4797,1.6505,-0.0129071,-0.00452863,0.0198374,0.00282965,-0.000159765,0.000104878,0.00283333,-0.00016344,0.0350258,0.00835137,1131,916,-0.0671299,0.052083,-9.91049,-0.867718,-9.75913,-0.916205
-24.8865,1.48517,1.63708,-0.0120126,-0.00453621,0.0215145,0.00292378,-0.000134686,0.000110586,0.00292777,-0.000138679,0.0360946,0.00752722,1138,916,-0.0524213,0.0546106,-9.52976,-0.948246,-9.38672,-0.99488
-24.1855,1.49219,1.6237,-0.0105317,-0.00409646,0.0228109,0.00300007,-0.000112238,0.00011322,0.00300419,-0.000116351,0.036314,0.00780842,1145,916,-0.0329265,0.0470675,-9.13495,-1.06054,-9.00681,-1.10586
-23.4823,1.50007,1.60581,-0.00792424,-0.00389481,0.0221828,0.00309219,-8.78526e-05,0.000113339,0.00309622,-9.1887e-05,0.0355806,0.00847638,1152,916,-0.00835379,0.0389026,-8.70039,-1.18672,-8.60047,-1.23594
-22.7783,1.50711,1.58724,-0.00514859,-0.00394301,0.0221945,0.00320042,-6.25811e-05,0.00011278,0.00320431,-6.64745e-05,0.0345083,0.00870633,1159,916,0.0198698,0.0349484,-8.25354,-1.29392,-8.18313,-1.34824
-22.0756,1.51293,1.5752,-0.00297141,-0.00399015,0.0228814,0.00330729,-3.99975e-05,0.000111613,0.00331101,-4.37151e-05,0.0332952,0.00853028,1166,916,0.044223,0.0344999,-7.83239,-1.37672,-7.78471,-1.43275
-21.3758,1.51698,1.57372,-0.000458513,-0.00370508,0.0218709,0.0034277,-2.38487e-05,0.000114184,0.00343147,-2.7622e-05,0.0330339,0.00765986,1173,916,0.0663979,0.0326496,-7.4419,-1.42532,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.00276561,-0.00310477,0.0192158,0.00357941,-1.57958e-05,0.000119122,0.00358335,-1.97383e-05,0.0330853,0.00724209,1180,916,0.0902743,0.0256759,-7.03301,-1.46978,-7.04887,-1.51521
-19.9737,1.52597,1.56923,0.0057844,-0.00253598,0.0147048,0.00375292,-1.47575e-05,0.000121218,0.00375681,-1.86535e-05,0.0321289,0.00769282,1187,916,0.105872,0.0177549,-6.61485,-1.54374,-6.66582,-1.58395
-19.2704,1.53199,1.56321,0.00775254,-0.00238064,0.0122585,0.00392829,-2.22474e-05,0.000117045,0.00393175,-2.57122e-05,0.029593,0.00798825,1194,916,0.117567,0.0169029,-6.18687,-1.6328,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.00966323,-0.00221129,0.0112673,0.00410977,-4.2314e-05,0.000112003,0.00411278,-4.53333e-05,0.0269491,0.00796746,1201,916,0.133417,0.0160697,-5.73125,-1.75169,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.0127415,-0.00237156,0.00783012,0.00429194,-7.89511e-05,0.000104665,0.00429444,-8.1456e-05,0.0239277,0.0074854,1208,916,0.152665,0.0157417,-5.20251,-1.86275,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.0161352,-0.00259899,0.00288758,0.00445907,-0.000145815,8.10974e-05,0.00446049,-0.000147243,0.0176039,0.00775669,1215,916,0.169866,0.0171202,-4.67056,-1.95184,-4.83879,-1.99116
-16.4365,1.55835,1.49665,0.019069,-0.00237513,-0.00409356,0.00462825,-0.000252971,4.47895e-05,0.00462866,-0.000253382,0.00917484,0.00804716,1222,916,0.175556,0.0124611,-4.17935,-2.03407,-4.38281,-2.07148
-15.7291,1.56435,1.48827,0.0227526,-0.00144855,-0.012421,0.00479003,-0.000407579,4.95092e-06,0.00479004,-0.000407584,0.000952537,0.00807156,1229,916,0.18402,0.00353306,-3.68039,-2.13201,-3.92749,-2.15668
-15.0215,1.57095,1.48122,0.027174,-0.00132269,-0.0228717,0.00490077,-0.000611954,-2.67101e-05,0.0049009,-0.000612084,-0.00484502,0.00768028,1236,916,0.192294,-0.00271137,-3.17022,-2.22805,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.0304183,-0.00250791,-0.0367622,0.0049647,-0.000872974,-4.19721e-05,0.004965,-0.000873276,-0.00718938,0.00771272,1243,916,0.176728,0.00464221,-2.59135,-2.32022,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.0330837,-0.00362242,-0.0533777,0.00497393,-0.00120729,-3.1382e-05,0.00497409,-0.00120745,-0.00507681,0.00768006,1250,916,0.145799,0.00956133,-1.98632,-2.41735,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.0365185,-0.00427196,-0.0771035,0.00485828,-0.0016269,6.4677e-07,0.00485828,-0.0016269,9.97305e-05,0.00734074,1257,916,0.0978146,0.0158076,-1.38114,-2.50901,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.0397081,-0.00366655,-0.105885,0.0045895,-0.00213536,3.84699e-05,0.00458972,-0.00213558,0.00572031,0.00696513,1264,916,0.0296395,0.0131035,-0.759383,-2.60785,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.0417801,-0.00290087,-0.141245,0.00412697,-0.00272845,8.63796e-05,0.00412806,-0.00272954,0.0125975,0.00703937,1271,916,-0.0728072,0.00193083,-0.113252,-2.70507,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.043016,-0.00337653,-0.183927,0.00343202,-0.00340042,0.000167004,0.0034361,-0.0034045,0.0244233,0.00759662,1278,916,-0.209757,0.00755447,0.535101,-2.80011,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.0417051,-0.00598686,-0.232808,0.00247287,-0.00413822,0.000285936,0.00248522,-0.00415056,0.0431435,0.00825314,1285,916,-0.394461,0.0313967,1.20967,-2.8774,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.0402301,-0.00746314,-0.285423,0.0012017,-0.0049284,0.000436492,0.00123262,-0.00495932,0.0707292,0.00853453,1292,916,-0.594654,0.0454554,1.82198,-2.96098,1.26962,-2.993
-8.54773,1.62606,1.20824,0.0404122,-0.00820794,-0.341453,-0.000328972,-0.00574309,0.000583886,-0.000266718,-0.00580534,0.106218,0.00826897,1299,916,-0.791472,0.0508668,2.46219,-3.05401,1.88807,-3.08037
-7.82822,1.63237,1.18808,0.0401125,-0.00837519,-0.401213,-0.00203782,-0.00654493,0.000700257,-0.00193153,-0.00665122,0.150638,0.00798587,1306,916,-1.00717,0.044387,3.07249,-3.15281,2.48186,-3.17211
-7.11239,1.63961,1.18028,0.0380902,-0.0110845,-0.462023,-0.00381883,-0.00729314,0.000792183,-0.00364673,-0.00746524,0.213925,0.00879534,1313,916,-1.24508,0.0541721,3.61989,-3.23085,3.03216,-3.27956
-6.4034,1.64724,1.19353,0.0369342,-0.0146388,-0.528697,-0.00554634,-0.0079435,0.000889274,-0.00525247,-0.00823737,0.319161,0.00974037,1320,916,-1.49656,0.0692132,4.09723,-3.30056,3.50281,-3.38952
-5.69245,1.65381,1.20317,0.0313301,-0.0162576,-0.589359,-0.00714541,-0.00845835,0.000982758,-0.00662003,-0.00898373,0.49094,0.0106035,1327,916,-1.77162,0.0678499,4.54677,-3.37151,3.99685,-3.47802
-4.97814,1.6606,1.20534,0.0237942,-0.013986,-0.640362,-0.00848437,-0.00880799,0.00104635,-0.00758739,-0.00970496,0.708684,0.0109214,1334,916,-2.03212,0.0284074,5.00963,-3.48944,4.53013,-3.57275
-4.26402,1.66714,1.20993,0.0128571,-0.010611,-0.669762,-0.00938862,-0.00897284,0.00107348,-0.0080873,-0.0102741,0.881045,0.0104126,1341,916,-2.25015,-0.0236147,5.42595,-3.60589,5.06155,-3.66139
-3.55327,1.67419,1.22561,-0.00165178,-0.00848552,-0.659462,-0.00982124,-0.00893978,0.00106448,-0.00822839,-0.0105326,0.981671,0.0107902,1348,916,-2.36282,-0.0371055,5.75248,-3.73084,5.55476,-3.75755
-2.84583,1.68116,1.25211,-0.0163035,-0.0079162,-0.630203,-0.00979299,-0.00869893,0.00103189,-0.00807804,-0.0104139,1.02912,0.0106365,1355,916,-2.40911,-0.0268726,6.03505,-3.83674,6.01097,-3.8489
-2.14111,1.68764,1.2877,-0.036023,-0.00649384,-0.589393,-0.00928975,-0.00826136,0.000986691,-0.00766292,-0.00988819,1.0256,0.00982524,1362,916,-2.46233,-0.0338728,6.23198,-3.92774,6.43743,-3.92756
-1.44274,1.69554,1.34204,-0.0532231,-0.00819778,-0.542087,-0.0083799,-0.00765673,0.000944734,-0.00700675,-0.00902988,0.968166,0.00864645,1369,916,-2.46682,-0.0257261,6.38444,-3.9911,6.79339,-4.03055
-0.742978,1.70343,1.3941,-0.0624374,-0.00488624,-0.496323,-0.00715138,-0.00692171,0.000892446,-0.00613674,-0.00793635,0.849385,0.00809984,1376,916,-2.39722,-0.0449946,6.64007,-4.13174,7.16694,-4.13376
-0.0432316,1.71122,1.44768,-0.0720588,-0.00280006,-0.443663,-0.00573447,-0.00609604,0.000799977,-0.00509511,-0.00673541,0.674269,0.00846916,1383,916,-2.30556,-0.0507017,6.89293,-4.25562,7.54224,-4.23418
0.657474,1.71875,1.50016,-0.0808157,-0.000998129,-0.386595,-0.00424868,-0.00522588,0.000677352,-0.00390209,-0.00557247,0.472944,0.00837348,1390,916,-2.18812,-0.0510096,7.16801,-4.37243,7.93025,-4.3294
1.35966,1.72573,1.55019,-0.0861628,-0.00199239,-0.330016,-0.00275706,-0.00434763,0.000544089,-0.00258875,-0.00451594,0.300003,0.00752848,1397,916,-2.0381,-0.0412098,7.4996,-4.43002,8.33671,-4.41348
2.06763,1.73106,1.5864,-0.0906466,-0.00324179,-0.272866,-0.00137135,-0.00350038,0.00043191,-0.00128707,-0.00358466,0.19272,0.00773982,1404,916,-1.87612,-0.0286963,7.90814,-4.45374,8.8095,-4.46656
2.77945,1.73653,1.61407,-0.0948253,-0.00458559,-0.219815,-0.000182096,-0.0027165,0.000341796,-0.00013681,-0.00276178,0.131728,0.00809133,1411,916,-1.72479,-0.00780377,8.36631,-4.48982,9.32623,-4.52458
3.48884,1.74337,1.64979,-0.0974869,-0.00473637,-0.173017,0.00077928,-0.00201839,0.000246445,0.000800823,-0.00203993,0.0871946,0.00834962,1418,916,-1.58029,0.00403042,8.8173,-4.56967,9.81721,-4.60884
4.19599,1.75107,1.69294,-0.09963,-0.00432493,-0.130962,0.00151637,-0.00141208,0.000130019,0.00152213,-0.00141784,0.0442824,0.00840517,1425,916,-1.44708,0.0150688,9.25296,-4.67716,10.2851,-4.70862
4.8986,1.76017,1.74947,-0.100722,-0.00392891,-0.0946149,0.0020837,-0.000902826,1.03722e-05,0.00208373,-0.000902862,0.00347294,0.0079979,1432,916,-1.32378,0.0184755,9.65359,-4.80362,10.7047,-4.83362
