 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.7806,0.180686,1.65106,0.119734,0.105602,0.022142,0.00589024,-0.000344084,0.000403723,0.00591627,-0.00037012,0.0643997,0.00941605,1159,930,1.2864,-1.1066,-6.95907,-2.47358,-8.19747,-1.36794
-22.0765,0.184081,1.63424,0.124078,0.105574,0.0235037,0.00610287,-0.000342775,0.000417267,0.00612977,-0.000369675,0.0643781,0.00865079,1166,930,1.33351,-1.10609,-6.49521,-2.51314,-7.77883,-1.40878
-21.373,0.186962,1.62154,0.129683,0.105368,0.0196586,0.00634931,-0.00035574,0.000435783,0.00637752,-0.000383944,0.0646308,0.00802224,1173,930,1.37611,-1.09925,-6.0233,-2.54464,-7.36918,-1.43727
-20.6697,0.190008,1.6117,0.135199,0.105662,0.015163,0.00662873,-0.000385818,0.000457608,0.00665846,-0.000415545,0.0648705,0.00751909,1180,930,1.41557,-1.09651,-5.55588,-2.58514,-6.96344,-1.46812
-19.9663,0.195473,1.60308,0.139564,0.106208,0.0113941,0.00694144,-0.000431117,0.000481166,0.00697271,-0.000462388,0.0648975,0.00739265,1187,930,1.44579,-1.10427,-5.09862,-2.67065,-6.5552,-1.54926
-19.2611,0.201179,1.59116,0.143063,0.106979,0.00833986,0.00727897,-0.000497405,0.000509099,0.00731215,-0.000530593,0.0650972,0.00713558,1194,930,1.46958,-1.11479,-4.62943,-2.76378,-6.12533,-1.63631
-18.5549,0.207425,1.57842,0.145217,0.107111,0.00880594,0.0076347,-0.000595855,0.00054396,0.00767049,-0.00063165,0.0657094,0.00721664,1201,930,1.49141,-1.11567,-4.16549,-2.86332,-5.68411,-1.73475
-17.8496,0.214286,1.57016,0.150979,0.107242,0.0039946,0.00800364,-0.000734707,0.000581874,0.00804222,-0.000773282,0.0661991,0.0076334,1208,930,1.53161,-1.12415,-3.67076,-2.96808,-5.25354,-1.84439
-17.1434,0.22044,1.56153,0.158166,0.107382,-0.00671291,0.00837352,-0.000929392,0.000614675,0.00841396,-0.00096983,0.0656928,0.00812629,1215,930,1.56603,-1.12892,-3.14784,-3.06374,-4.81332,-1.93905
-16.4358,0.225851,1.55055,0.166265,0.107782,-0.0234066,0.00874176,-0.00119844,0.000637386,0.00878246,-0.00123915,0.0637739,0.00873321,1222,930,1.58908,-1.13875,-2.59425,-3.14666,-4.35516,-2.01864
-15.7229,0.23001,1.5258,0.173072,0.109115,-0.0417187,0.0091043,-0.00155303,0.000652371,0.00914409,-0.00159282,0.0609102,0.00900603,1229,930,1.59333,-1.1509,-1.98825,-3.22538,-3.83149,-2.07625
-15.0103,0.23506,1.50432,0.179658,0.109786,-0.0604822,0.00943926,-0.00200578,0.000685463,0.00948017,-0.00204668,0.0596077,0.00905115,1236,930,1.5932,-1.15434,-1.39062,-3.31642,-3.31346,-2.15124
-14.2971,0.241375,1.48304,0.187076,0.110487,-0.0801491,0.00974472,-0.0025633,0.000746407,0.00978982,-0.0026084,0.0603491,0.00844627,1243,930,1.59772,-1.16214,-0.77723,-3.43019,-2.78842,-2.25243
-13.5852,0.248299,1.46767,0.194199,0.110082,-0.10915,0.0100552,-0.00337198,0.000839013,0.0101075,-0.0034242,0.0621637,0.00738526,1250,930,1.56681,-1.15605,-0.179039,-3.54839,-2.2799,-2.36422
-12.8704,0.25406,1.4458,0.1998,0.111373,-0.146599,0.0101337,-0.00417547,0.000894344,0.0101894,-0.00423115,0.0621789,0.00756505,1257,930,1.49141,-1.16542,0.441867,-3.66704,-1.73609,-2.45348
-12.1518,0.258942,1.41541,0.203899,0.112706,-0.192563,0.00986466,-0.005034,0.00109312,0.00994443,-0.00511378,0.0728507,0.00829624,1264,930,1.37107,-1.18221,1.09378,-3.76626,-1.1485,-2.52687
-11.4301,0.262988,1.37809,0.204119,0.114255,-0.247802,0.00945988,-0.00607652,0.00129559,0.00956718,-0.00618382,0.0826299,0.00852363,1271,930,1.17962,-1.21969,1.74527,-3.83721,-0.523773,-2.58476
-10.7074,0.26785,1.34016,0.206218,0.115964,-0.319588,0.0087247,-0.00719792,0.00153254,0.00887086,-0.00734408,0.0950861,0.0101032,1278,930,0.948412,-1.25282,2.43309,-3.9383,0.111497,-2.65969
-9.98172,0.273319,1.29597,0.204003,0.118452,-0.407763,0.00748459,-0.00839392,0.00188655,0.00770565,-0.00861499,0.116648,0.01449,1285,930,0.616505,-1.2803,3.11475,-4.08121,0.780939,-2.74905
-9.25722,0.279437,1.25742,0.194827,0.126856,-0.490454,0.00549713,-0.0095599,0.00234985,0.00585533,-0.0099181,0.151272,0.0279506,1292,930,0.234335,-1.39608,3.70234,-4.27013,1.435,-2.84989
-8.53269,0.284864,1.22106,0.195698,0.144536,-0.588848,0.00258453,-0.0105184,0.0029655,0.00322444,-0.0111583,0.212526,0.0458877,1299,930,-0.104312,-1.56523,4.39867,-4.58868,2.08824,-2.93534
2.79808,0.387345,1.61923,-0.00392596,0.118537,-0.353282,0.00508175,-0.00410116,0.00190831,0.00546253,-0.00448194,0.196951,0.0169207,1411,930,-1.31554,-1.28388,9.58239,-5.59905,9.56069,-4.28406
3.50727,0.394045,1.65559,-0.00859399,0.114151,-0.271492,0.00569285,-0.00285348,0.0013215,0.00589252,-0.00305315,0.149963,0.00982331,1418,930,-1.06474,-1.23304,10.002,-5.61578,10.0491,-4.36894
4.21452,0.400362,1.69866,-0.016421,0.11032,-0.195699,0.00596463,-0.00204471,0.000778946,0.00603969,-0.00211976,0.0960553,0.00820841,1425,930,-0.86451,-1.17739,10.3719,-5.64072,10.5176,-4.44358
4.9245,0.407678,1.73614,-0.0184688,0.10784,-0.141508,0.00605396,-0.00141391,0.000349536,0.00607028,-0.00143024,0.0466693,0.00764306,1432,930,-0.686188,-1.1461,10.8396,-5.69878,11.0176,-4.54042
5.63707,0.413714,1.76855,-0.0197915,0.105897,-0.0912326,0.00612713,-0.000825594,5.94016e-05,0.00612763,-0.000826101,0.00854282,0.00759142,1439,930,-0.514044,-1.11243,11.3467,-5.74637,11.5473,-4.61212
6.34986,0.419571,1.80202,-0.0184618,0.104106,-0.0508205,0.00612296,-0.000420938,-0.000184852,0.00612818,-0.000426155,-0.0282179,0.00763252,1446,930,-0.351835,-1.0808,11.8885,-5.79401,12.0808,-4.67959
7.06056,0.424308,1.84253,-0.0152775,0.10162,-0.0178202,0.00607216,-0.000132178,-0.000386667,0.00609617,-0.000156183,-0.0620023,0.0079183,1453,930,-0.198596,-1.04907,12.4306,-5.80408,12.5932,-4.72147
7.77815,0.430739,1.86693,-0.0105351,0.099165,0.00881172,0.00602072,0.000157445,-0.000506676,0.00606418,0.000113982,-0.0855699,0.00812743,1460,930,-0.053516,-1.01799,13.0666,-5.85601,13.1813,-4.8032
8.50264,0.438358,1.87536,-0.00602522,0.0965405,0.0335211,0.00593511,0.000401161,-0.000567379,0.00599268,0.000343588,-0.101125,0.00866123,1467,930,0.0826256,-0.98855,13.7763,-5.93266,13.8447,-4.91416
9.23468,0.446661,1.86643,-0.00257717,0.0951034,0.0551212,0.00588212,0.000588114,-0.000569091,0.00594261,0.00052763,-0.105885,0.00839899,1474,930,0.197481,-0.97057,14.557,-6.04293,14.5892,-5.04432
9.96748,0.454266,1.85755,0.000382278,0.093483,0.0746095,0.00582528,0.000714714,-0.000567032,0.00588743,0.000652556,-0.109184,0.0078068,1481,930,0.300048,-0.95085,15.3415,-6.13709,15.3422,-5.15977
10.6983,0.460534,1.85577,0.00520537,0.0922337,0.0889704,0.00570779,0.000792642,-0.000572127,0.00577351,0.000726925,-0.114364,0.00719207,1488,930,0.401442,-0.93426,16.1252,-6.20745,16.0738,-5.24516
11.4294,0.466013,1.85505,0.0110418,0.0910985,0.099634,0.00551748,0.000837535,-0.00058311,0.00558904,0.000765976,-0.122111,0.00695782,1495,930,0.498698,-0.918425,16.9241,-6.26377,16.8095,-5.31372
12.1638,0.471099,1.84817,0.0166196,0.0895983,0.108428,0.00525033,0.00085126,-0.000596096,0.00532967,0.000771916,-0.132327,0.00722074,1502,930,0.586435,-0.904051,17.7552,-6.30525,17.5796,-5.37583
12.9005,0.476311,1.83737,0.0214318,0.0883507,0.110633,0.004925,0.000837094,-0.000605153,0.0050127,0.000749392,-0.143924,0.00761259,1509,930,0.641718,-0.891192,18.603,-6.35629,18.3747,-5.44148
13.641,0.482899,1.81905,0.0245231,0.0874252,0.109881,0.00457632,0.000795482,-0.00060391,0.00467044,0.000701362,-0.154606,0.00808231,1516,930,0.669201,-0.881702,19.4725,-6.44209,19.2096,-5.53753
14.3856,0.489442,1.79271,0.0274433,0.0862261,0.105819,0.00422718,0.000733053,-0.000589105,0.00432383,0.000636404,-0.162612,0.0082531,1523,930,0.68217,-0.870723,20.3821,-6.52606,20.0868,-5.6348
15.1325,0.494845,1.763,0.0313733,0.0854543,0.0997232,0.00389926,0.000657087,-0.00056777,0.00399581,0.000560534,-0.168445,0.00869873,1530,930,0.696783,-0.861005,21.325,-6.59543,20.9868,-5.70937
15.8769,0.498545,1.74142,0.0343751,0.0850117,0.09343,0.00359195,0.000574742,-0.000545779,0.00368764,0.000479052,-0.173564,0.00860672,1537,930,0.701662,-0.856966,22.2324,-6.62847,21.8614,-5.74621
16.6153,0.504633,1.73674,0.0368089,0.0846009,0.0865837,0.00326442,0.000489395,-0.000518158,0.00335801,0.0003958,-0.178703,0.00817838,1544,930,0.69882,-0.85307,23.0704,-6.706,22.6728,-5.82672
17.3509,0.510634,1.74052,0.0389863,0.0834775,0.0790027,0.00291579,0.000403738,-0.000480165,0.00300444,0.000315085,-0.182573,0.00757441,1551,930,0.690391,-0.842878,23.8783,-6.77066,23.4572,-5.90262
18.1005,0.51661,1.71253,0.0410292,0.0818447,0.069261,0.00259427,0.000318249,-0.000435754,0.00267485,0.000237675,-0.182843,0.00838959,1558,930,0.671935,-0.831394,24.8265,-6.83562,24.3838,-5.98737
18.8499,0.522555,1.68708,0.0421091,0.0818859,0.060877,0.00234303,0.000234901,-0.00039694,0.00241529,0.000162639,-0.180078,0.00843171,1565,930,0.649611,-0.826829,25.7622,-6.92614,25.3083,-6.07044
19.6035,0.528164,1.65345,0.0427492,0.0818095,0.0530899,0.00213317,0.000158919,-0.0003663,0.00219894,9.31472e-05,-0.177664,0.0088845,1572,930,0.625253,-0.822972,26.7362,-7.00867,26.2759,-6.14881
20.354,0.534572,1.62962,0.0413979,0.0821542,0.052703,0.00192032,9.20678e-05,-0.000338322,0.00198092,3.14693e-05,-0.177236,0.00856334,1579,930,0.611108,-0.820896,27.6573,-7.10898,27.2106,-6.24031
21.1016,0.543712,1.61457,0.042319,0.0817028,0.0486495,0.00170046,3.30179e-05,-0.00031005,0.00175624,-2.27675e-05,-0.178019,0.00903239,1586,930,0.603868,-0.815836,28.5728,-7.24991,28.1163,-6.38478
21.8467,0.552946,1.60761,0.0450116,0.0805501,0.0401536,0.00148466,-2.02779e-05,-0.000283318,0.00153623,-7.1848e-05,-0.180051,0.00951178,1593,930,0.59558,-0.811102,29.4805,-7.37666,28.9966,-6.52842
22.584,0.558932,1.62113,0.0474447,0.0802005,0.0314529,0.00127915,-6.77858e-05,-0.000257709,0.00132677,-0.000115409,-0.182735,0.00897934,1600,930,0.583923,-0.811313,30.3077,-7.44235,29.7995,-6.59915
23.3227,0.563618,1.63336,0.048896,0.0798394,0.0244928,0.00105998,-0.00011046,-0.000233313,0.00110477,-0.000155254,-0.189683,0.00834494,1607,930,0.569738,-0.813974,31.1389,-7.47854,30.6165,-6.64345
24.0636,0.568577,1.64204,0.0498049,0.0793597,0.0193567,0.000847625,-0.00015056,-0.000214642,0.000891823,-0.000194758,-0.203076,0.007718,1614,930,0.557491,-0.809304,31.988,-7.52516,31.457,-6.69415
24.8109,0.576496,1.63762,0.0500612,0.0790225,0.0163273,0.000643468,-0.00018833,-0.000195158,0.00068698,-0.000231842,-0.21937,0.00791788,1621,930,0.547388,-0.800705,32.894,-7.64197,32.3608,-6.80898
25.5553,0.584875,1.64189,0.0496169,0.0792305,0.0141686,0.000452971,-0.000223162,-0.000167321,0.000492112,-0.000262303,-0.229794,0.00805282,1628,930,0.534244,-0.79889,33.7645,-7.7696,33.2365,-6.9303
26.2967,0.59151,1.65494,0.0492134,0.0794516,0.0119571,0.000274879,-0.000253313,-0.000130149,0.000305207,-0.00028364,-0.228939,0.00772309,1635,930,0.521277,-0.801828,34.6073,-7.85444,34.084,-7.0131
27.0282,0.599369,1.69293,0.0489521,0.0794408,0.00988342,0.000152129,-0.000276739,-9.85403e-05,0.000173686,-0.000298297,-0.215378,0.00750328,1642,930,0.51021,-0.810976,35.3547,-7.94594,34.8345,-7.1132
27.7675,0.607253,1.71451,0.049752,0.0791615,0.00532825,0.000124814,-0.000293719,-8.70559e-05,0.000142199,-0.000311105,-0.197114,0.00777988,1649,930,0.498886,-0.813229,36.1901,-8.04442,35.6629,-7.21841
-29.102,-0.534228,1.87682,0.0881539,0.0976489,0.00861912,0.00451905,-0.0004042,0.000220081,0.00452887,-0.000414019,0.0445837,0.00936238,1096,937,0.931132,-1.02513,-10.8726,-1.54026,-11.7863,-0.510188
-28.3993,-0.528296,1.84504,0.0916535,0.0986745,0.00588008,0.00461693,-0.000429346,0.000311271,0.00463606,-0.000448474,0.0613731,0.0095081,1103,937,0.957296,-1.03754,-10.4246,-1.65466,-11.3778,-0.615025
-27.6939,-0.522769,1.80696,0.0948831,0.0995504,0.00730994,0.00474929,-0.000432587,0.000368493,0.00477537,-0.00045866,0.0706381,0.00966925,1110,937,0.993749,-1.04989,-9.94906,-1.75791,-10.9351,-0.713328
-26.9874,-0.51682,1.76779,0.0977632,0.1005,0.0133938,0.00489042,-0.000427478,0.000402985,0.00492079,-0.000457842,0.0752065,0.00917687,1117,937,1.04142,-1.06354,-9.46871,-1.86871,-10.4802,-0.820699
-26.2834,-0.511074,1.73879,0.100971,0.101293,0.0187765,0.00505544,-0.000417988,0.000424653,0.00508819,-0.000450739,0.0769706,0.00846885,1124,937,1.09025,-1.0744,-9.01809,-1.97109,-10.0592,-0.919877
-25.5792,-0.506621,1.71138,0.104822,0.102064,0.0200165,0.00523697,-0.000405386,0.000440685,0.00527118,-0.000439597,0.0774769,0.00795062,1131,937,1.13237,-1.08451,-8.55557,-2.04711,-9.63672,-0.990916
-24.8762,-0.502849,1.68997,0.108985,0.10316,0.0187351,0.00539855,-0.000392163,0.000454345,0.00543398,-0.000427594,0.0778264,0.0078172,1138,937,1.1695,-1.08894,-8.10457,-2.11991,-9.23094,-1.04524
-24.1765,-0.497173,1.6808,0.11296,0.104093,0.0180905,0.00552635,-0.000386169,0.000467473,0.00556308,-0.000422901,0.0784158,0.00805011,1145,937,1.2067,-1.09289,-7.69907,-2.22509,-8.86823,-1.13509
-23.476,-0.491258,1.67113,0.11638,0.104934,0.0192521,0.00566141,-0.000373702,0.000474834,0.00569854,-0.000410832,0.0780387,0.00876833,1152,937,1.24408,-1.09953,-7.2909,-2.32995,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,0.119931,0.105575,0.0209373,0.00583448,-0.000364275,0.000486023,0.00587235,-0.000402151,0.0777732,0.00901191,1159,937,1.28442,-1.10706,-6.84618,-2.42777,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,0.123769,0.105764,0.0218336,0.00604731,-0.000362972,0.000504262,0.00608674,-0.000402397,0.0780249,0.0086357,1166,937,1.32495,-1.10686,-6.39579,-2.48007,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,0.129251,0.105792,0.0172217,0.00629544,-0.00037714,0.000528767,0.00633708,-0.000418782,0.0785911,0.00842197,1173,937,1.3638,-1.10044,-5.89842,-2.53848,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,0.1346,0.106047,0.0119311,0.00657057,-0.000408764,0.000557256,0.00661478,-0.000452977,0.0791753,0.00828085,1180,937,1.39895,-1.09872,-5.42547,-2.59858,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,0.138597,0.106409,0.00903882,0.00687601,-0.000457187,0.000589258,0.00692306,-0.000504235,0.0796736,0.00805993,1187,937,1.42833,-1.10811,-4.95303,-2.69496,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,0.141994,0.106603,0.00668551,0.00720762,-0.000530032,0.00063002,0.00725858,-0.000580994,0.0807141,0.00774036,1194,937,1.45335,-1.11701,-4.47734,-2.79003,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,0.144825,0.106732,0.00644469,0.00756005,-0.000637046,0.000682713,0.00761652,-0.000693518,0.0825294,0.0070587,1201,937,1.47957,-1.11808,-4.02036,-2.87758,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,0.150341,0.107059,0.00295315,0.00793017,-0.000785255,0.000744736,0.00799335,-0.000848435,0.0846327,0.00727536,1208,937,1.52172,-1.12667,-3.54111,-2.95363,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,0.157351,0.107629,-0.00775854,0.00830494,-0.00098827,0.000812199,0.00837539,-0.00105872,0.0865229,0.00775053,1215,937,1.55439,-1.13259,-3.01657,-3.03703,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,0.165249,0.108316,-0.0237512,0.00867076,-0.00126453,0.000879021,0.00874794,-0.0013417,0.0875681,0.00827242,1222,937,1.57778,-1.14232,-2.44419,-3.12026,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,0.171524,0.10929,-0.0433955,0.00901873,-0.00162643,0.000946086,0.00910216,-0.00170986,0.0879561,0.00888744,1229,937,1.57223,-1.15267,-1.81818,-3.19412,-3.64588,-2.04078
-14.996,-0.432942,1.49007,0.178096,0.110234,-0.063631,0.00934016,-0.00208916,0.00103964,0.00943396,-0.00218295,0.0899783,0.00916427,1236,937,1.56702,-1.15778,-1.22,-3.28279,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,0.184991,0.111221,-0.0835644,0.0096249,-0.00263846,0.00116717,0.009735,-0.00274856,0.0940502,0.00936526,1243,937,1.56547,-1.16813,-0.610826,-3.37674,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,0.192127,0.111886,-0.111892,0.00991826,-0.00343473,0.00133496,0.0100504,-0.00356688,0.0986734,0.00829542,1250,937,1.53712,-1.17582,-0.0125427,-3.49965,-2.09285,-2.29267
-12.856,-0.415386,1.43189,0.197962,0.113186,-0.151344,0.00999855,-0.00423076,0.00148025,0.0101509,-0.00438311,0.102565,0.00792361,1257,937,1.45724,-1.19123,0.609111,-3.62221,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,0.203845,0.115009,-0.198643,0.0097574,-0.00508621,0.00176341,0.00996402,-0.00529282,0.116637,0.00807143,1264,937,1.34999,-1.2113,1.25429,-3.73523,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,0.205095,0.117114,-0.253835,0.00938926,-0.00611628,0.00206606,0.00965983,-0.00638685,0.13022,0.00828427,1271,937,1.16885,-1.24846,1.90376,-3.81501,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,0.205283,0.119466,-0.322538,0.00871023,-0.00722486,0.00241976,0.00906957,-0.0075842,0.147425,0.00990099,1278,937,0.929484,-1.2929,2.5805,-3.92119,0.267725,-2.59852
-9.97098,-0.396987,1.29312,0.205847,0.122437,-0.412731,0.00753966,-0.00840448,0.00289288,0.00804831,-0.00891313,0.17405,0.0189133,1285,937,0.618099,-1.33686,3.27472,-4.05194,0.919561,-2.67886
-9.24704,-0.391198,1.25625,0.19917,0.13447,-0.504239,0.00560862,-0.00954834,0.00346363,0.00636261,-0.0103023,0.214344,0.0379089,1292,937,0.230307,-1.47714,3.88544,-4.294,1.56668,-2.77613
2.81365,-0.287624,1.60537,-0.00580703,0.122026,-0.336638,0.00565343,-0.00394461,0.00165026,0.00592924,-0.00422043,0.165604,0.0201789,1411,937,-1.27209,-1.33024,9.74541,-5.50812,9.74692,-4.16265
3.52191,-0.28113,1.64432,-0.010084,0.116641,-0.261909,0.00604586,-0.00267143,0.00104048,0.00616833,-0.0027939,0.117165,0.0109362,1418,937,-1.04347,-1.25867,10.16,-5.52157,10.2245,-4.24429
4.2305,-0.275589,1.68402,-0.0184075,0.110117,-0.185476,0.00616838,-0.00187099,0.000503935,0.00619984,-0.00190245,0.0623581,0.0082816,1425,937,-0.84589,-1.18289,10.539,-5.49494,10.7074,-4.30574
4.94399,-0.26985,1.71253,-0.0209494,0.106953,-0.130477,0.00615987,-0.00126333,9.87683e-05,0.00616119,-0.00126465,0.0133022,0.00789436,1432,937,-0.669313,-1.1432,11.0395,-5.51756,11.2453,-4.37489
5.65818,-0.264282,1.7409,-0.0213293,0.10514,-0.0831592,0.0061698,-0.000711376,-0.000162698,0.00617364,-0.000715221,-0.0236264,0.00771855,1439,937,-0.498898,-1.10923,11.5745,-5.5615,11.7922,-4.44038
6.37121,-0.25866,1.77396,-0.019683,0.103549,-0.0433482,0.00614497,-0.000330374,-0.000371787,0.00616625,-0.000351651,-0.0571654,0.00759435,1446,937,-0.33577,-1.07629,12.1215,-5.61089,12.3275,-4.50517
7.08191,-0.253061,1.81464,-0.0161004,0.101662,-0.00999579,0.00610089,-5.57608e-05,-0.000539874,0.00614787,-0.000102743,-0.0868068,0.00786038,1453,937,-0.177228,-1.0467,12.6672,-5.64992,12.8392,-4.56669
7.80178,-0.246339,1.83339,-0.010603,0.0990781,0.0154487,0.00605823,0.00021558,-0.000635161,0.00612648,0.000147328,-0.107045,0.00802631,1460,937,-0.0292936,-1.01029,13.3351,-5.71427,13.4511,-4.65867
8.52509,-0.240422,1.84509,-0.00511326,0.0956731,0.0383543,0.00596651,0.000443794,-0.00068736,0.00605078,0.00035953,-0.121981,0.00888024,1467,937,0.109418,-0.971325,14.0421,-5.75062,14.101,-4.73616
9.25739,-0.233151,1.8357,-0.00124189,0.0931732,0.0575466,0.00592188,0.00062508,-0.000672144,0.00600584,0.000541118,-0.124272,0.00914401,1474,937,0.21915,-0.945769,14.8295,-5.82876,14.8477,-4.84852
9.99133,-0.224815,1.82412,0.00101183,0.0915327,0.0769125,0.00587299,0.000747099,-0.000656798,0.00595581,0.000664279,-0.125434,0.00906935,1481,937,0.314517,-0.930904,15.6179,-5.9367,15.6119,-4.98333
10.7243,-0.217703,1.81713,0.00456703,0.0907902,0.0934988,0.0057575,0.000819961,-0.000651002,0.00584189,0.00073557,-0.128913,0.00869417,1488,937,0.412292,-0.919473,16.4101,-6.03373,16.3654,-5.09103
11.4554,-0.212699,1.81668,0.0106441,0.0900077,0.104621,0.00556224,0.000859855,-0.000652472,0.0056511,0.000771001,-0.135348,0.00719844,1495,937,0.513689,-0.905713,17.2108,-6.08806,17.1001,-5.15284
12.1906,-0.208495,1.80804,0.0175139,0.0885123,0.109807,0.00528322,0.000869223,-0.000655549,0.00537852,0.000773922,-0.144366,0.00695041,1502,937,0.600037,-0.890234,18.063,-6.1175,17.8779,-5.2007
12.929,-0.204298,1.79325,0.0230047,0.0872013,0.110274,0.00494231,0.000850314,-0.000654112,0.00504432,0.000748296,-0.154717,0.00733244,1509,937,0.655122,-0.875291,18.9349,-6.15363,18.6899,-5.25024
13.6726,-0.198827,1.7675,0.0253491,0.0863166,0.108435,0.00457393,0.000804444,-0.000644008,0.00468092,0.000697453,-0.164629,0.00817822,1516,937,0.671276,-0.866681,19.828,-6.22308,19.5563,-5.32948
14.4157,-0.193101,1.74521,0.0281195,0.0856748,0.10402,0.00420536,0.000738498,-0.000624153,0.0043143,0.000629553,-0.172808,0.0086706,1523,937,0.681542,-0.864136,20.7191,-6.29636,20.4166,-5.41255
15.1604,-0.188299,1.72114,0.0314865,0.0850135,0.0992868,0.00386409,0.000659991,-0.000601226,0.00397319,0.000550891,-0.179511,0.00913767,1530,937,0.696082,-0.859828,21.6325,-6.35235,21.293,-5.47694
15.9048,-0.183077,1.69973,0.0343166,0.084436,0.0919813,0.00354914,0.000574273,-0.000578686,0.00365774,0.000465669,-0.185516,0.00884701,1537,937,0.695382,-0.854869,22.537,-6.41915,22.1666,-5.54884
16.6448,-0.176485,1.69124,0.0365246,0.0842369,0.0847674,0.0032168,0.000484806,-0.000550545,0.00332357,0.000378035,-0.19156,0.00844592,1544,937,0.688971,-0.85199,23.3886,-6.51532,22.9941,-5.64432
17.3807,-0.170335,1.69485,0.0382729,0.0836888,0.0777858,0.00286692,0.000394992,-0.000511881,0.00296872,0.000293185,-0.196325,0.00779751,1551,937,0.678852,-0.844227,24.1926,-6.59573,23.7793,-5.72641
18.1279,-0.164893,1.67288,0.0395704,0.0822811,0.0717037,0.00255268,0.000305943,-0.0004669,0.00264584,0.000212778,-0.196952,0.00867012,1558,937,0.667645,-0.831978,25.1083,-6.65614,24.6807,-5.80225
18.8746,-0.159985,1.65416,0.0403242,0.0821621,0.065364,0.00231799,0.000218209,-0.000427944,0.00240186,0.000134342,-0.193524,0.00874604,1565,937,0.650278,-0.82651,26.0128,-6.72433,25.577,-5.86581
19.6291,-0.155337,1.6187,0.0409523,0.0819772,0.0581764,0.00212598,0.000137412,-0.000397097,0.00220234,6.10485e-05,-0.189986,0.00892667,1572,937,0.628204,-0.82026,26.9946,-6.79211,26.5525,-5.92935
20.3805,-0.148361,1.59264,0.0413651,0.0822151,0.0528628,0.00192723,6.61584e-05,-0.000368346,0.00199748,-4.0934e-06,-0.188459,0.00852679,1579,937,0.611407,-0.821533,27.9429,-6.90492,27.4965,-6.03718
21.1256,-0.139188,1.58393,0.0435326,0.0813355,0.0449923,0.00171794,3.40532e-06,-0.000338684,0.00178242,-6.10724e-05,-0.188126,0.00894973,1586,937,0.600847,-0.819131,28.8441,-7.03821,28.3756,-6.18395
21.8702,-0.13043,1.57831,0.0463043,0.0801487,0.0361606,0.00150993,-5.26411e-05,-0.000309643,0.00156905,-0.000111764,-0.188667,0.00934061,1593,937,0.591925,-0.81503,29.747,-7.15737,29.2503,-6.32088
22.6078,-0.125168,1.59148,0.0487476,0.0799773,0.0276766,0.00131091,-0.000101768,-0.000281382,0.00136489,-0.000155752,-0.189549,0.00853335,1600,937,0.581179,-0.814669,30.5759,-7.21566,30.0548,-6.37983
23.3481,-0.120951,1.60009,0.049858,0.0801282,0.0219588,0.00109465,-0.000144325,-0.000254287,0.00114481,-0.000194484,-0.194753,0.00786455,1607,937,0.568706,-0.81557,31.4191,-7.25832,30.8872,-6.41871
24.0897,-0.117038,1.60728,0.0510249,0.0799444,0.0166666,0.000877518,-0.000182939,-0.000232942,0.000926431,-0.000231851,-0.20697,0.00815629,1614,937,0.558229,-0.808344,32.2773,-7.29588,31.7342,-6.45162
24.8382,-0.110646,1.60038,0.0512363,0.0794914,0.0132331,0.000661045,-0.000217749,-0.000212561,0.000709759,-0.000266462,-0.225285,0.0085993,1621,937,0.546031,-0.798965,33.1935,-7.3844,32.6488,-6.53958
25.5849,-0.103119,1.59939,0.0496102,0.0795871,0.0132575,0.000452896,-0.000247298,-0.000186967,0.000499692,-0.000294095,-0.245255,0.00866051,1628,937,0.530506,-0.795891,34.0746,-7.49785,33.5469,-6.64848
26.3312,-0.0955381,1.60133,0.0480996,0.0795053,0.0132654,0.000253853,-0.000269161,-0.000156508,0.000297109,-0.000312417,-0.269652,0.00834172,1635,937,0.516049,-0.797409,34.9531,-7.60317,34.4412,-6.75725
27.0657,-0.0875156,1.6326,0.0482787,0.0791381,0.0101611,0.000104469,-0.000281023,-0.000135317,0.000147226,-0.00032378,-0.306049,0.00732946,1642,937,0.50491,-0.803891,35.7333,-7.69816,35.2201,-6.86514
