 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.5857,2.25293,1.38543,0.228119,0.137413,-0.0925969,0.0130704,-0.00378767,-0.000806742,0.0131089,-0.00382619,-0.0477098,0.00924463,1250,909,1.96247,-1.4277,0.131669,-3.99562,-2.31648,-2.52673
-12.8713,2.25985,1.36494,0.234885,0.135718,-0.133149,0.0133082,-0.00473446,-0.000994479,0.0133629,-0.00478911,-0.0548964,0.00966009,1257,909,1.88747,-1.41335,0.760962,-4.08661,-1.77856,-2.62993
-12.156,2.26628,1.34409,0.241553,0.136226,-0.185522,0.0133661,-0.00569547,-0.00118328,0.0134392,-0.00576865,-0.0617606,0.0087022,1264,909,1.77028,-1.42154,1.40361,-4.19361,-1.23094,-2.72245
-11.437,2.27194,1.31469,0.248081,0.135307,-0.257052,0.0132984,-0.00680666,-0.00138799,0.0133938,-0.00690203,-0.0686029,0.0084417,1271,909,1.58438,-1.42108,2.09642,-4.27003,-0.639482,-2.80085
-10.7163,2.27763,1.28241,0.255178,0.133246,-0.344542,0.0130092,-0.00795262,-0.00153976,0.0131217,-0.00806512,-0.0729336,0.00921941,1278,909,1.34711,-1.39972,2.82062,-4.34818,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,0.253469,0.12846,-0.435678,0.0123582,-0.009082,-0.0016081,0.0124782,-0.00920194,-0.0744486,0.010197,1285,909,1.00812,-1.35222,3.48893,-4.41145,0.621704,-2.97426
-9.27251,2.29058,1.21778,0.251117,0.124871,-0.541826,0.0111462,-0.0101087,-0.00152752,0.0112554,-0.0102179,-0.0713779,0.0117628,1292,909,0.609044,-1.32096,4.10308,-4.48995,1.21997,-3.07074
-8.55136,2.29763,1.19085,0.257194,0.122279,-0.666048,0.00915665,-0.0109413,-0.00117726,0.00922538,-0.01101,-0.0583104,0.0213058,1299,909,0.227909,-1.31555,4.82578,-4.57688,1.83362,-3.17649
-7.83176,2.30474,1.17041,0.2548,0.123508,-0.805821,0.00631267,-0.0115366,-0.000418847,0.00632249,-0.0115464,-0.0234486,0.0367643,1306,909,-0.292847,-1.33811,5.44275,-4.7194,2.42844,-3.28134
1.35918,2.39804,1.52434,-0.0050615,0.123828,-0.641164,0.00425357,-0.00667095,0.00268603,0.00487827,-0.00729565,0.22851,0.0212361,1397,909,-2.36484,-1.39802,8.40131,-5.8524,8.31744,-4.49677
2.06709,2.40485,1.56071,-0.00603977,0.130798,-0.52407,0.00616206,-0.00625594,0.00226079,0.00656084,-0.00665473,0.174597,0.00971256,1404,909,-1.9537,-1.43249,8.82871,-6.01543,8.78928,-4.57854
2.77824,2.41143,1.59016,-0.0084088,0.129495,-0.416137,0.0073312,-0.00554717,0.00174872,0.00756443,-0.0057804,0.132589,0.00950249,1411,909,-1.58765,-1.40215,9.2845,-6.06979,9.2984,-4.65701
3.4867,2.4186,1.62832,-0.00873313,0.129776,-0.328611,0.00793765,-0.0047044,0.00124984,0.00806003,-0.00482678,0.0976044,0.00930057,1418,909,-1.27393,-1.38647,9.74012,-6.1575,9.77907,-4.74558
4.19372,2.42794,1.67183,-0.0115219,0.132796,-0.244479,0.00818824,-0.00392467,0.000795519,0.00824027,-0.00397669,0.0653015,0.00908149,1425,909,-0.993999,-1.39811,10.1583,-6.31974,10.2452,-4.87759
4.89657,2.43843,1.72773,-0.0168118,0.134389,-0.167354,0.00816665,-0.00305223,0.000411811,0.00818174,-0.00306732,0.0366413,0.00865543,1432,909,-0.762164,-1.40856,10.5097,-6.47623,10.6673,-5.03027
5.61536,2.44605,1.74373,-0.0161185,0.13136,-0.112051,0.00803497,-0.00223184,8.17676e-05,0.00803563,-0.0022325,0.00796358,0.00887234,1439,909,-0.552207,-1.3834,11.1059,-6.52588,11.2655,-5.13213
6.33094,2.45303,1.76983,-0.0158979,0.128864,-0.056951,0.00787031,-0.0014902,-0.00019139,0.00787422,-0.00149411,-0.0204352,0.00888118,1446,909,-0.346229,-1.35837,11.6646,-6.57085,11.8298,-5.21821
7.04955,2.45914,1.78986,-0.0109564,0.126459,-0.0182281,0.00769956,-0.00078785,-0.000339177,0.0077131,-0.000801384,-0.0398776,0.00851135,1453,909,-0.154743,-1.3271,12.3105,-6.61067,12.4279,-5.28755
7.76427,2.46572,1.82158,-0.00443085,0.124766,0.0128931,0.00747064,-0.000250698,-0.000462084,0.0074982,-0.000278254,-0.0595617,0.00773853,1460,909,0.0243078,-1.29166,12.9339,-6.67772,12.9852,-5.36348
8.48088,2.47124,1.85014,0.000500863,0.122842,0.0400377,0.00722852,0.000152537,-0.000544306,0.00727014,0.000110912,-0.0763246,0.00731036,1467,909,0.173668,-1.25577,13.5636,-6.72027,13.5642,-5.4182
9.20171,2.47582,1.86967,0.00418757,0.120908,0.0640033,0.00703648,0.000445162,-0.00059974,0.0070906,0.000391037,-0.0900044,0.00746335,1474,909,0.299674,-1.22821,14.2276,-6.73757,14.1896,-5.45514
9.92898,2.48336,1.8746,0.00604292,0.119646,0.0841217,0.00684947,0.000642743,-0.000640092,0.00691479,0.000577418,-0.101703,0.00840885,1481,909,0.39415,-1.21241,14.9424,-6.82237,14.8843,-5.55617
10.6608,2.4921,1.8698,0.0088959,0.118166,0.102488,0.00663744,0.000770064,-0.000655505,0.00670978,0.000697723,-0.109915,0.00881078,1488,909,0.491903,-1.19348,15.7175,-6.93264,15.6282,-5.68382
11.3946,2.50048,1.86215,0.0138336,0.116865,0.11617,0.00638358,0.000845644,-0.000656998,0.00646046,0.000768768,-0.116482,0.00892523,1495,909,0.592142,-1.17464,16.5359,-7.04048,16.3925,-5.80439
12.1251,2.50766,1.86456,0.0207747,0.115348,0.121558,0.00607289,0.000877338,-0.000656528,0.00615457,0.000795661,-0.123772,0.00758518,1502,909,0.680054,-1.15541,17.3419,-7.11873,17.1231,-5.89757
12.8554,2.51463,1.86961,0.0263748,0.113666,0.123768,0.00569518,0.00087537,-0.000655032,0.00578262,0.000787935,-0.132698,0.00752524,1509,909,0.74296,-1.13738,18.1313,-7.18807,17.8511,-5.98544
13.5914,2.52258,1.86205,0.0305726,0.112009,0.124407,0.00529217,0.000843575,-0.000645316,0.00538389,0.000751856,-0.141185,0.00742,1516,909,0.786373,-1.12156,18.9671,-7.27904,18.6404,-6.09623
14.3321,2.53113,1.84493,0.0338038,0.110886,0.12428,0.00490677,0.000787105,-0.000622684,0.00499883,0.000695044,-0.146782,0.00717777,1523,909,0.817597,-1.11074,19.8414,-7.39036,19.4783,-6.22094
15.0751,2.53854,1.82437,0.0367985,0.11004,0.121701,0.00453849,0.000712889,-0.000596212,0.00462926,0.000622124,-0.151076,0.00685769,1530,909,0.837043,-1.10088,20.7361,-7.48392,20.3394,-6.32252
15.8188,2.54471,1.80392,0.0392176,0.109383,0.117214,0.00416054,0.000628846,-0.000574052,0.00425151,0.000537881,-0.157155,0.00721198,1537,909,0.843487,-1.08869,21.6325,-7.55845,21.2087,-6.39847
16.5587,2.55094,1.79498,0.0422048,0.108329,0.109734,0.00374641,0.000538914,-0.000549374,0.0038379,0.000447428,-0.165014,0.00743618,1544,909,0.843536,-1.07638,22.4945,-7.62402,22.038,-6.47271
17.3018,2.55785,1.78011,0.0457624,0.107235,0.100267,0.00331525,0.000448944,-0.000512377,0.00340409,0.000360106,-0.171678,0.00733185,1551,909,0.841055,-1.06896,23.3954,-7.69943,22.9006,-6.56195
18.0452,2.56543,1.76661,0.048358,0.10623,0.0894148,0.00290468,0.000358402,-0.000466492,0.00298745,0.000275629,-0.175609,0.00704029,1558,909,0.8238,-1.06624,24.2884,-7.78569,23.7659,-6.66431
18.7931,2.57286,1.74444,0.0493252,0.105949,0.0816269,0.00253421,0.000271987,-0.000423271,0.00261081,0.000195385,-0.179038,0.00724394,1565,909,0.802866,-1.0627,25.2092,-7.88528,24.6763,-6.76503
19.5414,2.58026,1.72303,0.050853,0.105468,0.0725019,0.00219709,0.000195194,-0.000383739,0.00226812,0.000124157,-0.183047,0.00730178,1572,909,0.781756,-1.05637,26.1409,-7.98271,25.592,-6.86471
20.2889,2.58781,1.70587,0.0517173,0.104701,0.065402,0.00188357,0.000126813,-0.000340249,0.00194717,6.32153e-05,-0.184782,0.00700014,1579,909,0.762088,-1.04706,27.056,-8.07862,26.4983,-6.96631
21.0349,2.59716,1.69435,0.053256,0.103133,0.0556797,0.00160352,6.20248e-05,-0.000292934,0.00165731,8.23499e-06,-0.181601,0.00687268,1586,909,0.738179,-1.03466,27.9623,-8.1968,27.389,-7.10295
21.7835,2.60681,1.67834,0.0548641,0.10114,0.0446531,0.0013562,2.43622e-06,-0.000245699,0.00139942,-4.07772e-05,-0.174099,0.00733139,1593,909,0.709466,-1.02086,28.8959,-8.3149,28.3072,-7.24657
22.5289,2.61356,1.67223,0.0558566,0.0999558,0.0367689,0.00112838,-4.42357e-05,-0.000195993,0.00116027,-7.6127e-05,-0.161302,0.00806901,1600,909,0.687303,-1.01486,29.7908,-8.37945,29.1927,-7.32821
23.2715,2.61958,1.67481,0.0568078,0.0994478,0.0318883,0.000901856,-8.91605e-05,-0.000144818,0.000922585,-0.000109889,-0.142171,0.00889647,1607,909,0.676622,-1.01387,30.6576,-8.43542,30.05,-7.39301
24.0115,2.62647,1.68515,0.0561842,0.099801,0.0311306,0.000727852,-0.000131474,-9.71445e-05,0.000738697,-0.000142319,-0.111178,0.00934766,1614,909,0.667544,-1.01221,31.4844,-8.52455,30.8831,-7.47354
24.7471,2.63508,1.70784,0.0553124,0.10026,0.0305579,0.00060706,-0.000167575,-4.87187e-05,0.000610112,-0.000170627,-0.0625638,0.00892564,1621,909,0.656874,-1.00816,32.2647,-8.65023,31.6723,-7.58614
25.4827,2.64358,1.73217,0.0554812,0.100114,0.0268201,0.000545624,-0.000196632,6.59072e-06,0.000545682,-0.000196691,0.00887837,0.0088474,1628,909,0.643213,-1.00348,33.0568,-8.76206,32.4632,-7.69598
26.2215,2.65106,1.75073,0.0568321,0.100189,0.0197984,0.000556533,-0.000220387,6.84058e-05,0.00056251,-0.000226364,0.0871538,0.00954671,1635,909,0.627375,-1.00478,33.8931,-8.85328,33.287,-7.78577
26.9613,2.65975,1.76882,0.0574466,0.100483,0.0143356,0.000708607,-0.000244571,0.000114392,0.000722143,-0.000258107,0.117783,0.00997637,1642,909,0.610774,-1.0062,34.7324,-8.97324,34.1213,-7.90031
27.7084,2.6693,1.77176,0.0583695,0.100563,0.00759666,0.00107471,-0.000280878,0.000124571,0.00108606,-0.00029223,0.0908802,0.0102902,1649,909,0.59174,-1.00957,35.6467,-9.10737,35.028,-8.03499
-29.1032,1.45057,1.79456,0.0992607,0.124269,0.0177302,0.00524398,-0.000465818,0.000174866,0.00524934,-0.000471168,0.0305873,0.00820979,1096,916,1.07562,-1.31784,-10.7989,-1.75678,-11.8201,-0.460638
-28.3971,1.45705,1.75207,0.102348,0.125424,0.0222994,0.00554017,-0.000491959,0.00026552,0.00555183,-0.000503624,0.0439045,0.00856461,1103,916,1.12055,-1.32046,-10.3173,-1.88567,-11.3673,-0.569944
-27.694,1.46367,1.72168,0.106426,0.126719,0.0275045,0.00588198,-0.000515078,0.000321739,0.00589812,-0.000531219,0.0501263,0.00992659,1110,916,1.17762,-1.32948,-9.86777,-2.01012,-10.9567,-0.678452
-26.9912,1.46943,1.6944,0.11203,0.127509,0.0287958,0.00621751,-0.00053932,0.00035417,0.00623603,-0.000557834,0.0522258,0.00978375,1117,916,1.2377,-1.34205,-9.40351,-2.10223,-10.5508,-0.767777
-26.2884,1.47473,1.66928,0.117277,0.128215,0.0306,0.00652609,-0.000561346,0.000369403,0.00654529,-0.000580548,0.0519333,0.00958087,1124,916,1.29569,-1.34631,-8.94412,-2.19016,-10.1458,-0.846518
-25.587,1.4797,1.6505,0.12178,0.129038,0.0323051,0.00679713,-0.000579218,0.00037009,0.00681566,-0.00059774,0.0500051,0.00897353,1131,916,1.34578,-1.34334,-8.51084,-2.27883,-9.75913,-0.916205
-24.8865,1.48517,1.63708,0.125828,0.129957,0.0338602,0.00701303,-0.00059359,0.00035877,0.00702992,-0.000610475,0.0470263,0.00819591,1138,916,1.39081,-1.34101,-8.09647,-2.37794,-9.38672,-0.99488
-24.1855,1.49219,1.6237,0.129702,0.131127,0.0384943,0.00718168,-0.000608519,0.000345318,0.00719696,-0.000623796,0.0442117,0.00883161,1145,916,1.44412,-1.35703,-7.6786,-2.49543,-9.00681,-1.10586
-23.4823,1.50007,1.60581,0.135908,0.132167,0.0397046,0.00737723,-0.000612957,0.00033236,0.00739103,-0.000626758,0.0415005,0.00976202,1152,916,1.5098,-1.37965,-7.20706,-2.62345,-8.60047,-1.23594
-22.7783,1.50711,1.58724,0.142417,0.13292,0.0409564,0.00759947,-0.000617497,0.000317463,0.00761172,-0.000629744,0.0385584,0.0100647,1159,916,1.57849,-1.39481,-6.72132,-2.73509,-8.18313,-1.34824
-22.0756,1.51293,1.5752,0.148634,0.133342,0.0407318,0.00783428,-0.000625473,0.000300995,0.00784497,-0.000636168,0.0355198,0.00971464,1166,916,1.63927,-1.39569,-6.25646,-2.82671,-7.78471,-1.43275
-21.3758,1.51698,1.57372,0.154416,0.133995,0.0379297,0.00810823,-0.000638504,0.000287214,0.00811765,-0.000647925,0.0327896,0.00849525,1173,916,1.68718,-1.39556,-5.82974,-2.88478,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.159856,0.134889,0.0360337,0.00844722,-0.000663092,0.000275174,0.00845552,-0.000671396,0.030168,0.00769218,1180,916,1.73453,-1.40107,-5.39751,-2.93592,-7.04887,-1.51521
-19.9737,1.52597,1.56923,0.164542,0.135591,0.0339437,0.00884999,-0.000700754,0.000259894,0.00885706,-0.000707821,0.0271851,0.00821142,1187,916,1.77356,-1.40981,-4.96286,-3.01046,-6.66582,-1.58395
-19.2704,1.53199,1.56321,0.16916,0.13646,0.0304667,0.00929199,-0.000760796,0.000243026,0.00929786,-0.000766667,0.0241562,0.0087127,1194,916,1.80719,-1.41913,-4.50572,-3.10558,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.174392,0.137612,0.0263752,0.00976909,-0.000855013,0.000227705,0.00977397,-0.000859891,0.0214198,0.00879907,1201,916,1.84473,-1.42972,-4.01258,-3.23543,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.182003,0.137977,0.0200901,0.0102762,-0.00100186,0.000210647,0.0102801,-0.00100579,0.0186689,0.00829432,1208,916,1.89832,-1.43671,-3.43384,-3.35065,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.190657,0.138308,0.0107253,0.0107998,-0.00122424,0.00017229,0.0108022,-0.0012267,0.0143249,0.00854169,1215,916,1.95167,-1.43939,-2.84334,-3.44759,-4.83879,-1.99116
-16.4365,1.55835,1.49665,0.199365,0.138769,-0.0042754,0.0113743,-0.00154389,0.000108081,0.0113752,-0.0015448,0.00836578,0.00882316,1222,916,1.98628,-1.43927,-2.28614,-3.54073,-4.38281,-2.07148
-15.7291,1.56435,1.48827,0.208888,0.140034,-0.0242364,0.0119536,-0.00197677,1.9261e-05,0.0119536,-0.0019768,0.00138266,0.00869207,1229,916,2.01185,-1.44345,-1.71864,-3.65267,-3.92749,-2.15668
-15.0215,1.57095,1.48122,0.218773,0.140445,-0.0475778,0.0124681,-0.00253636,-7.7142e-05,0.0124685,-0.00253676,-0.00514109,0.00819887,1236,916,2.02888,-1.44577,-1.1435,-3.76115,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.226289,0.13893,-0.0756219,0.0130031,-0.00324842,-0.000150942,0.0130045,-0.00324982,-0.00928679,0.00824376,1243,916,2.00546,-1.43996,-0.511929,-3.8477,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.23224,0.138116,-0.10662,0.0134938,-0.00415374,-0.000185583,0.0134958,-0.00415569,-0.0105145,0.00837944,1250,916,1.95579,-1.44075,0.135036,-3.94835,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.238962,0.138052,-0.147249,0.0137793,-0.00517714,-0.000238331,0.0137823,-0.00518014,-0.0125699,0.00818768,1257,916,1.88007,-1.43904,0.782972,-4.05135,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.244427,0.140199,-0.20158,0.0139208,-0.00623261,-0.000291085,0.013925,-0.00623682,-0.0144395,0.00810448,1264,916,1.7443,-1.46564,1.44065,-4.16475,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.249492,0.142257,-0.275144,0.0139574,-0.00745292,-0.000331619,0.0139626,-0.00745805,-0.0154838,0.00845567,1271,916,1.53724,-1.506,2.13565,-4.26945,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.2546,0.141498,-0.364222,0.0137939,-0.00873541,-0.000297107,0.0137979,-0.00873933,-0.0131845,0.0091613,1278,916,1.27493,-1.50572,2.84477,-4.36484,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.252274,0.135816,-0.460467,0.0132856,-0.0100222,-0.000155953,0.0132867,-0.0100232,-0.00669061,0.0101632,1285,916,0.911899,-1.45261,3.52759,-4.419,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.252251,0.131646,-0.570761,0.0122169,-0.0112102,0.000151076,0.0122179,-0.0112112,0.00644841,0.0133653,1292,916,0.521007,-1.41419,4.17726,-4.48533,1.26962,-2.993
-8.54773,1.62606,1.20824,0.25863,0.130675,-0.706006,0.0103111,-0.0121723,0.000736367,0.0103352,-0.0121964,0.0327049,0.0284666,1299,916,0.104456,-1.42738,4.91213,-4.5757,1.88807,-3.08037
-7.82822,1.63237,1.18808,0.248345,0.140681,-0.845569,0.00736745,-0.0128053,0.00174917,0.00751799,-0.0129559,0.0858555,0.0436952,1306,916,-0.492213,-1.52215,5.44394,-4.82065,2.48186,-3.17211
1.35966,1.72573,1.55019,-0.0102954,0.134983,-0.645697,0.00488185,-0.00698553,0.00146996,0.00506121,-0.0071649,0.121421,0.0271457,1397,916,-2.43039,-1.52956,8.36601,-5.89048,8.33671,-4.41348
2.06763,1.73106,1.5864,-0.00800769,0.136031,-0.533875,0.00673085,-0.00649183,0.00118561,0.00683632,-0.00659729,0.0887219,0.0102276,1404,916,-2.00773,-1.50119,8.83011,-5.96181,8.8095,-4.46656
2.77945,1.73653,1.61407,-0.00960265,0.135052,-0.425259,0.00777289,-0.00568603,0.000831086,0.00782401,-0.00573715,0.0614388,0.00944148,1411,916,-1.63179,-1.46579,9.30129,-6.00408,9.32623,-4.52458
3.48884,1.74337,1.64979,-0.0102697,0.134615,-0.334456,0.00827533,-0.00475874,0.000492704,0.00829392,-0.00477734,0.0377295,0.00939034,1418,916,-1.30956,-1.43877,9.76282,-6.08053,9.81721,-4.60884
4.19599,1.75107,1.69294,-0.0137877,0.135456,-0.247817,0.00845115,-0.00390502,0.000188361,0.00845402,-0.00390789,0.0152396,0.00912119,1425,916,-1.02783,-1.42325,10.1747,-6.189,10.2851,-4.70862
4.8986,1.76017,1.74947,-0.0173093,0.135953,-0.177395,0.00838017,-0.00299666,-5.98833e-05,0.00838049,-0.00299697,-0.00526342,0.00860544,1432,916,-0.803921,-1.42101,10.5433,-6.30714,10.7047,-4.83362
5.61241,1.76747,1.77843,-0.0184237,0.133594,-0.117465,0.00822686,-0.00216543,-0.000271632,0.00823395,-0.00217253,-0.0261141,0.00835265,1439,916,-0.594325,-1.39324,11.0651,-6.36339,11.2486,-4.92832
6.32732,1.77503,1.80619,-0.01907,0.130997,-0.0599947,0.00806444,-0.00142906,-0.000449378,0.00808566,-0.00145028,-0.0471947,0.00815824,1446,916,-0.387973,-1.36064,11.6073,-6.42547,11.8058,-5.02835
7.04444,1.78172,1.82994,-0.0154783,0.128112,-0.0162972,0.00792832,-0.000729482,-0.000515038,0.00795885,-0.000760013,-0.0592099,0.00775058,1453,916,-0.190981,-1.32144,12.2227,-6.47416,12.3882,-5.11099
7.76261,1.78747,1.85275,-0.00804976,0.125265,0.0145471,0.0077042,-0.000202443,-0.000584831,0.00774722,-0.000245467,-0.0734345,0.00751517,1460,916,-0.00431902,-1.28088,12.8933,-6.50901,12.983,-5.17446
8.48276,1.79314,1.87224,-0.00168622,0.122721,0.0405638,0.00744854,0.000194548,-0.000634084,0.00750355,0.000139539,-0.0865373,0.00741686,1467,916,0.154584,-1.24568,13.5765,-6.54487,13.6001,-5.23657
9.20659,1.79925,1.8841,0.00232655,0.120947,0.065095,0.0072557,0.000481591,-0.000665688,0.0073205,0.000416794,-0.0970327,0.00720785,1474,916,0.285927,-1.22239,14.2759,-6.59666,14.2576,-5.30975
9.93486,1.80638,1.8865,0.0053638,0.119642,0.0862124,0.00707325,0.000672749,-0.000691182,0.00714704,0.00059896,-0.106355,0.00752767,1481,916,0.395536,-1.20449,15.0139,-6.67685,14.963,-5.4059
10.6666,1.81406,1.88204,0.00865563,0.117821,0.104823,0.00686065,0.000795545,-0.000701746,0.00694079,0.000715411,-0.113701,0.00801676,1488,916,0.498412,-1.18288,15.7925,-6.76338,15.7057,-5.5148
11.4001,1.82199,1.87491,0.0142975,0.115869,0.11729,0.00659474,0.000871318,-0.000703215,0.00667987,0.000786183,-0.120479,0.00790797,1495,916,0.600735,-1.16211,16.6162,-6.8534,16.4679,-5.62925
12.1319,1.8292,1.87427,0.0210141,0.113837,0.123598,0.00626284,0.000906528,-0.00070306,0.00635359,0.000815783,-0.128362,0.0071037,1502,916,0.689962,-1.14027,17.4329,-6.9276,17.2114,-5.72678
12.8656,1.8354,1.87068,0.026573,0.112384,0.125152,0.00585909,0.000908963,-0.000700798,0.00595639,0.000811663,-0.137961,0.0071552,1509,916,0.749976,-1.12153,18.2582,-6.99185,17.9758,-5.80408
13.6036,1.84284,1.85851,0.0303396,0.111462,0.126325,0.00542441,0.000880873,-0.000690399,0.005527,0.000778282,-0.147517,0.00723187,1516,916,0.791425,-1.11173,19.109,-7.08592,18.7846,-5.90876
14.3462,1.85044,1.8367,0.0333592,0.110673,0.126406,0.00500426,0.000827377,-0.000667761,0.00510842,0.00072322,-0.154734,0.00706018,1523,916,0.821503,-1.10456,20.0011,-7.18591,19.6425,-6.01882
15.0905,1.85749,1.81291,0.0370696,0.110016,0.122589,0.0046073,0.000754854,-0.00064277,0.00471171,0.00065044,-0.161038,0.0069075,1530,916,0.843035,-1.09753,20.917,-7.27826,20.5173,-6.11777
15.831,1.86224,1.80056,0.0404988,0.109541,0.116165,0.00420886,0.000670859,-0.000622683,0.00431525,0.000564467,-0.169226,0.00715793,1537,916,0.851636,-1.08757,21.79,-7.32753,21.3527,-6.1662
16.5681,1.86761,1.79871,0.0436055,0.108319,0.107204,0.00377512,0.00057899,-0.000600095,0.00388407,0.000470032,-0.17961,0.00723973,1544,916,0.847027,-1.07326,22.6234,-7.37627,22.1523,-6.22449
17.3091,1.87388,1.78912,0.0467836,0.106985,0.0974705,0.00332298,0.000484606,-0.000563722,0.00343084,0.000376745,-0.189051,0.00722285,1551,916,0.839837,-1.06399,23.4981,-7.43809,22.9928,-6.3029
18.056,1.8808,1.76711,0.0483981,0.105672,0.0880979,0.00289765,0.000387858,-0.000517195,0.00300005,0.000285457,-0.195465,0.00724288,1558,916,0.818977,-1.06082,24.4168,-7.51076,23.894,-6.39763
18.808,1.8876,1.73487,0.0491849,0.105366,0.0805346,0.00252415,0.000294859,-0.000473639,0.00262061,0.000198402,-0.200903,0.00766537,1565,916,0.797194,-1.05851,25.3783,-7.60223,24.847,-6.49181
19.5588,1.8952,1.70779,0.0505597,0.105027,0.0714185,0.00218898,0.000211145,-0.000435422,0.0022806,0.00011953,-0.20738,0.00789795,1572,916,0.774669,-1.05296,26.3321,-7.71155,25.7866,-6.60099
20.3091,1.90249,1.68392,0.050502,0.10436,0.06687,0.00187468,0.000136983,-0.000393943,0.00195981,5.18459e-05,-0.212843,0.00759117,1579,916,0.756301,-1.03991,27.2665,-7.81265,26.7212,-6.70247
21.0571,1.91135,1.66776,0.0510458,0.103193,0.0609679,0.00159489,6.84555e-05,-0.000348327,0.00167062,-7.27427e-06,-0.214079,0.00747811,1586,916,0.73811,-1.02323,28.1826,-7.93753,27.6317,-6.83414
21.8039,1.91933,1.65631,0.0535588,0.101293,0.0488764,0.00135447,6.13441e-06,-0.000301886,0.00141898,-5.83706e-05,-0.210507,0.00823896,1593,916,0.713803,-1.00925,29.1067,-8.02661,28.5309,-6.94615
22.5445,1.92542,1.66178,0.0553735,0.100327,0.0394569,0.00113754,-4.33463e-05,-0.000252689,0.00118934,-9.51455e-05,-0.202191,0.00839205,1600,916,0.693441,-1.01161,29.9612,-8.07553,29.3676,-7.01516
23.285,1.93181,1.66942,0.0563004,0.0996684,0.0338208,0.00091914,-9.01102e-05,-0.00020151,0.000957887,-0.000128857,-0.189963,0.0086408,1607,916,0.679593,-1.01575,30.8064,-8.13313,30.2037,-7.08928
24.0208,1.93838,1.68972,0.0555178,0.0999953,0.032329,0.000750813,-0.000131542,-0.000153716,0.000776825,-0.000157554,-0.167634,0.00943923,1614,916,0.66616,-1.01764,31.5895,-8.21288,30.9948,-7.16412
24.7548,1.94693,1.71623,0.0546776,0.100237,0.031425,0.000633638,-0.000164622,-0.00010662,0.000647633,-0.000178618,-0.130518,0.0091095,1621,916,0.654471,-1.01317,32.3539,-8.33531,31.7679,-7.27736
25.4944,1.95541,1.73109,0.0540953,0.100006,0.0291618,0.000572965,-0.000187706,-5.46383e-05,0.00057687,-0.000191611,-0.071341,0.00913609,1628,916,0.639677,-1.00751,33.1785,-8.45058,32.5987,-7.39171
26.2371,1.96332,1.74084,0.0538101,0.100387,0.0263583,0.000578701,-0.000201239,1.4798e-06,0.000578704,-0.000201241,0.00189732,0.00956721,1635,916,0.625525,-1.00612,34.0361,-8.56369,33.4598,-7.49538
26.9791,1.97136,1.75394,0.0557031,0.10078,0.0185369,0.000717861,-0.000209931,4.09796e-05,0.000719667,-0.000211738,0.0440546,0.00993587,1642,916,0.611476,-1.00855,34.9093,-8.67593,34.3153,-7.6005
27.726,1.97999,1.75759,0.0580448,0.100742,0.00932104,0.00106718,-0.00022592,4.51066e-05,0.00106875,-0.000227492,0.034826,0.010074,1649,916,0.595733,-1.01162,35.8351,-8.79316,35.2191,-7.71963
-29.113,0.789388,1.85503,0.0997634,0.124331,0.0164383,0.00519528,-0.000474523,0.000177025,0.0052008,-0.000480045,0.031182,0.0083502,1096,923,1.0767,-1.31254,-10.918,-1.77989,-11.9456,-0.476692
-28.4066,0.79636,1.81115,0.10254,0.125361,0.0212762,0.00550056,-0.000507392,0.000293425,0.00551486,-0.000521688,0.048685,0.00875944,1103,923,1.11931,-1.31472,-10.4343,-1.92084,-11.4872,-0.600459
-27.6997,0.80258,1.76838,0.106686,0.126218,0.0253642,0.00585042,-0.000533008,0.000372784,0.00587212,-0.000554704,0.0581353,0.00978595,1110,923,1.17345,-1.32072,-9.93181,-2.03797,-11.0253,-0.707711
-26.9936,0.807887,1.7304,0.112034,0.126941,0.0279024,0.00619344,-0.000557126,0.000424687,0.00622006,-0.000583739,0.0625825,0.00972682,1117,923,1.23485,-1.33453,-9.42694,-2.12384,-10.5751,-0.793913
-26.289,0.812222,1.69962,0.116918,0.12778,0.0308626,0.00650871,-0.000577504,0.000455765,0.00653791,-0.000606698,0.0639659,0.00950447,1124,923,1.29287,-1.3425,-8.9488,-2.19493,-10.1466,-0.85717
-25.586,0.816877,1.67608,0.121342,0.128905,0.0338468,0.0067859,-0.000593125,0.000469817,0.00681569,-0.000622917,0.0633284,0.00895015,1131,923,1.3463,-1.34226,-8.49764,-2.28472,-9.74009,-0.924759
