 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.50727,0.394045,1.65559,0.0371331,0.0615868,0.00470466,0.000231157,0.000522923,8.40145e-05,0.000545386,0.000208694,1.30954,0.00765358,1418,930,0.385692,-0.627489,10.4389,-5.02617,10.0491,-4.36894
4.21452,0.400362,1.69866,0.0376398,0.0614347,0.00183186,0.000123277,0.000441015,-7.98991e-06,0.000441215,0.000123076,-1.54567,0.00756681,1425,930,0.379696,-0.62511,10.9135,-5.10075,10.5176,-4.44358
4.9245,0.407678,1.73614,0.0384229,0.0615958,0.00041116,2.91596e-05,0.000327192,-5.08879e-05,0.000335641,2.07103e-05,-1.40626,0.00743763,1432,930,0.381748,-0.630932,11.4221,-5.19549,11.0176,-4.54042
5.63707,0.413714,1.76855,0.0385266,0.0618545,-0.000195312,-3.23992e-05,0.000236501,-0.000117662,0.000280715,-7.66141e-05,-1.21134,0.00748105,1439,930,0.380224,-0.636114,11.953,-5.26746,11.5473,-4.61212
6.34986,0.419571,1.80202,0.0377649,0.0618533,-0.00215791,-9.77022e-05,0.000207571,-0.000111284,0.000243831,-0.000133962,-1.25581,0.00761266,1446,930,0.365241,-0.6381,12.4788,-5.33348,12.0808,-4.67959
7.06056,0.424308,1.84253,0.0364151,0.0611938,-0.00415229,-0.000115868,0.000164481,-5.87569e-05,0.000176297,-0.000127685,-1.37234,0.00805349,1453,930,0.344341,-0.631856,12.9772,-5.36836,12.5932,-4.72147
7.77815,0.430739,1.86693,0.0365276,0.0610246,-0.00846239,-0.000134505,0.000131051,-3.14695e-05,0.000134729,-0.000138183,-1.45444,0.00836487,1460,930,0.328854,-0.629478,13.5669,-5.45011,13.1813,-4.8032
8.50264,0.438358,1.87536,0.0381358,0.0605799,-0.0142956,-0.000183647,0.000101984,-8.91053e-06,0.000102262,-0.000183925,-1.53964,0.00894104,1467,930,0.321896,-0.629588,14.2475,-5.55334,13.8447,-4.91416
9.23468,0.446661,1.86643,0.0392855,0.0611761,-0.0184048,-0.00024359,7.87889e-05,1.17267e-05,7.92149e-05,-0.000244016,1.53448,0.00872272,1474,930,0.317002,-0.637559,15.0043,-5.68903,14.5892,-5.04432
9.96748,0.454266,1.85755,0.0392687,0.061735,-0.0200714,-0.000310743,5.90191e-05,2.51538e-05,6.07224e-05,-0.000312447,1.50318,0.00806397,1481,930,0.310023,-0.642206,15.7568,-5.8117,15.3422,-5.15977
10.6983,0.460534,1.85577,0.0385993,0.0619181,-0.0209058,-0.00036864,4.21023e-05,2.92178e-05,4.41703e-05,-0.000370708,1.50014,0.00730482,1488,930,0.29988,-0.645526,16.4811,-5.89765,16.0738,-5.24516
11.4294,0.466013,1.85505,0.0377287,0.0619058,-0.0214428,-0.000410355,2.72781e-05,2.51292e-05,2.87163e-05,-0.000411793,1.51363,0.00689026,1495,930,0.288862,-0.63995,17.2072,-5.97135,16.8095,-5.31372
12.1638,0.471099,1.84817,0.0365914,0.0617522,-0.0200633,-0.000446983,1.29543e-05,1.75541e-05,1.36233e-05,-0.000447652,1.5327,0.00701935,1502,930,0.282609,-0.635658,17.9651,-6.03373,17.5796,-5.37583
12.9005,0.476311,1.83737,0.0361747,0.0621142,-0.021074,-0.000493753,9.45996e-08,1.03776e-05,3.12575e-07,-0.000493971,1.54979,0.00730871,1509,930,0.27419,-0.632866,18.7554,-6.10961,18.3747,-5.44148
13.641,0.482899,1.81905,0.0359254,0.0627673,-0.0238801,-0.000552931,-1.02944e-05,6.23888e-06,-1.02227e-05,-0.000553003,1.5593,0.00793282,1516,930,0.260527,-0.63733,19.5871,-6.21533,19.2096,-5.53753
14.3856,0.489442,1.79271,0.0358444,0.0629869,-0.0245186,-0.000612104,-1.60793e-05,1.90916e-06,-1.60732e-05,-0.00061211,1.56759,0.00832136,1523,930,0.256723,-0.641818,20.4631,-6.31262,20.0868,-5.6348
15.1325,0.494845,1.763,0.0349657,0.0627654,-0.0225743,-0.00063433,-1.92418e-05,-7.5806e-06,-1.91484e-05,-0.000634423,-1.55847,0.00879434,1530,930,0.255255,-0.646856,21.3536,-6.37676,20.9868,-5.70937
15.8769,0.498545,1.74142,0.034326,0.0623226,-0.0207201,-0.000607988,-1.91932e-05,-2.41576e-05,-1.82037e-05,-0.000608977,-1.52986,0.0085285,1537,930,0.255715,-0.645738,22.2213,-6.40463,21.8614,-5.74621
16.6153,0.504633,1.73674,0.0341311,0.0621838,-0.0215788,-0.000563322,-1.70324e-05,-4.46944e-05,-1.33999e-05,-0.000566954,-1.4897,0.00799348,1544,930,0.249936,-0.64284,23.0302,-6.48509,22.6728,-5.82672
17.3509,0.510634,1.74052,0.0341735,0.0622346,-0.0252546,-0.000520513,-1.44529e-05,-6.41366e-05,-6.45095e-06,-0.000528515,-1.44667,0.00746173,1551,930,0.235399,-0.633947,23.8143,-6.57153,23.4572,-5.90262
18.1005,0.51661,1.71253,0.0332527,0.061948,-0.0249746,-0.000481995,-1.29458e-05,-7.69203e-05,-6.53556e-07,-0.000494287,-1.41233,0.00826851,1558,930,0.2271,-0.630838,24.7308,-6.65301,24.3838,-5.98737
18.8499,0.522555,1.68708,0.0318854,0.0621096,-0.0225112,-0.000444917,-1.3234e-05,-8.63087e-05,3.38261e-06,-0.000461533,-1.3806,0.00817082,1565,930,0.223217,-0.631909,25.6408,-6.73726,25.3083,-6.07044
19.6035,0.528164,1.65345,0.0301895,0.0621939,-0.0185421,-0.000402602,-1.57424e-05,-9.46943e-05,6.19283e-06,-0.000424537,-1.34317,0.00857624,1572,930,0.222216,-0.633767,26.5909,-6.81398,26.2759,-6.14881
20.354,0.534572,1.62962,0.0295794,0.0625361,-0.0157354,-0.000353678,-1.86528e-05,-0.000100851,9.36295e-06,-0.000381693,-1.29983,0.00827428,1579,930,0.227036,-0.634899,27.5193,-6.91015,27.2106,-6.24031
21.1016,0.543712,1.61457,0.0308775,0.0625022,-0.0170547,-0.000299126,-2.30744e-05,-9.87196e-05,8.59566e-06,-0.000330796,-1.26036,0.00865344,1586,930,0.2336,-0.633722,28.4383,-7.05504,28.1163,-6.38478
21.8467,0.552946,1.60761,0.0328815,0.0623093,-0.0210008,-0.000245522,-3.00295e-05,-9.06079e-05,3.00434e-06,-0.000278556,-1.22119,0.00906298,1593,930,0.236369,-0.634933,29.3386,-7.19434,28.9966,-6.52842
22.584,0.558932,1.62113,0.0330851,0.0617688,-0.0226308,-0.000198729,-3.66612e-05,-7.9206e-05,-4.38107e-06,-0.000231009,-1.1838,0.00854503,1600,930,0.231205,-0.631463,30.143,-7.2576,29.7995,-6.59915
23.3227,0.563618,1.63336,0.0327441,0.0613753,-0.0233359,-0.000160063,-4.3005e-05,-6.25914e-05,-1.58408e-05,-0.000187227,-1.16133,0.00794719,1607,930,0.22459,-0.630349,30.9559,-7.29494,30.6165,-6.64345
24.0636,0.568577,1.64204,0.0318349,0.0613146,-0.0219885,-0.000105311,-5.07367e-05,-4.33172e-05,-2.68284e-05,-0.000129219,-1.06647,0.00737701,1614,930,0.220844,-0.628795,31.7867,-7.34521,31.457,-6.69415
24.8109,0.576496,1.63762,0.0312618,0.0611728,-0.0207949,-3.98462e-05,-5.509e-05,-1.9239e-05,-2.67743e-05,-6.81619e-05,-0.596798,0.00762958,1621,930,0.219665,-0.626647,32.6845,-7.45857,32.3608,-6.80898
25.5553,0.584875,1.64189,0.0304353,0.06107,-0.0190803,3.83553e-05,-5.22041e-05,1.15002e-05,3.97929e-05,-5.36417e-05,0.124361,0.00785278,1628,930,0.218243,-0.624064,33.5517,-7.57945,33.2365,-6.9303
26.2967,0.59151,1.65494,0.0296534,0.061393,-0.0176343,0.000144468,-3.63578e-05,4.63472e-05,0.000155655,-4.75449e-05,0.236845,0.00760519,1635,930,0.216265,-0.623555,34.3911,-7.66861,34.084,-7.0131
27.0282,0.599369,1.69293,0.0306543,0.0618216,-0.0200735,0.000329565,-4.90537e-06,7.64101e-05,0.000346195,-2.15345e-05,0.214289,0.00741451,1642,930,0.215389,-0.627708,35.1512,-7.77397,34.8345,-7.1132
27.7675,0.607253,1.71451,0.0315884,0.062096,-0.0225937,0.000613126,3.74032e-05,8.99255e-05,0.000626845,2.36841e-05,0.151393,0.00770963,1649,930,0.21347,-0.632228,35.9882,-7.88095,35.6629,-7.21841
-29.102,-0.534228,1.87682,0.0181362,0.062961,-0.0178712,0.000634797,-2.23448e-05,-0.000142889,0.000664522,-5.20698e-05,-0.205104,0.00901602,1096,937,0.135828,-0.666239,-11.5831,-1.17966,-11.7863,-0.510188
-28.3993,-0.528296,1.84504,0.0189635,0.0627719,-0.0191027,0.00055633,-1.82541e-05,-5.71143e-05,0.000561952,-2.38763e-05,-0.0981218,0.0090179,1103,937,0.139935,-0.668013,-11.165,-1.27879,-11.3778,-0.615025
-27.6939,-0.522769,1.80696,0.0190894,0.0628468,-0.0177196,0.0005097,-1.724e-05,3.21862e-06,0.00050972,-1.72596e-05,0.00610782,0.00920869,1110,937,0.145207,-0.671768,-10.7224,-1.37407,-10.9351,-0.713328
-26.9874,-0.51682,1.76779,0.0188771,0.0637983,-0.0135603,0.000470146,-2.11792e-05,4.56399e-05,0.000474349,-2.53828e-05,0.0918444,0.00881539,1117,937,0.155983,-0.67837,-10.2735,-1.49305,-10.4802,-0.820699
-26.2834,-0.511074,1.73879,0.0188234,0.0646034,-0.0126557,0.000442962,-2.89759e-05,6.77966e-05,0.000452508,-3.85222e-05,0.139888,0.00819322,1124,937,0.15811,-0.687469,-9.85409,-1.59945,-10.0592,-0.919877
-25.5792,-0.506621,1.71138,0.0190121,0.0651457,-0.0136498,0.000432437,-3.79316e-05,7.58091e-05,0.000444354,-4.98478e-05,0.155911,0.00769367,1131,937,0.156585,-0.691158,-9.4289,-1.67827,-9.63672,-0.990916
-24.8762,-0.502849,1.68997,0.019686,0.0655106,-0.015677,0.00043147,-4.60867e-05,8.00568e-05,0.000444533,-5.915e-05,0.161749,0.0074824,1138,937,0.156552,-0.689539,-9.01463,-1.74233,-9.23094,-1.04524
-24.1765,-0.497173,1.6808,0.0202948,0.0660463,-0.0179341,0.000428691,-5.40139e-05,8.64717e-05,0.000443714,-6.90369e-05,0.172016,0.00754853,1145,937,0.155116,-0.694183,-8.64394,-1.83936,-8.86823,-1.13509
-23.476,-0.491258,1.67113,0.0205288,0.0664933,-0.0205252,0.00043326,-5.58133e-05,8.65958e-05,0.00044814,-7.06933e-05,0.170171,0.0080247,1152,937,0.14877,-0.698774,-8.26713,-1.93968,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,0.0201796,0.0667836,-0.0199113,0.000450125,-6.084e-05,8.01614e-05,0.000462406,-7.31207e-05,0.152018,0.00804358,1159,937,0.146906,-0.70577,-7.86339,-2.03139,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,0.0200206,0.0665421,-0.0179941,0.000486082,-6.7828e-05,7.08853e-05,0.00049501,-7.67555e-05,0.125283,0.00767591,1166,937,0.151114,-0.703143,-7.45656,-2.07706,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,0.0206765,0.0660618,-0.0174994,0.000544223,-7.55968e-05,6.2299e-05,0.000550422,-8.17966e-05,0.0991896,0.007739,1173,937,0.15883,-0.696243,-7.01432,-2.12381,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,0.0217527,0.065856,-0.0196217,0.000620402,-8.52003e-05,5.73968e-05,0.00062504,-8.98387e-05,0.0806379,0.00797874,1180,937,0.162208,-0.692858,-6.58922,-2.17509,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,0.0222179,0.0663969,-0.0188247,0.000714519,-9.61423e-05,5.31633e-05,0.00071799,-9.96139e-05,0.0652079,0.00796925,1187,937,0.16913,-0.698313,-6.15715,-2.27816,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,0.0221321,0.066984,-0.016723,0.000840299,-0.000109258,5.02319e-05,0.000842949,-0.000111908,0.0527043,0.0076716,1194,937,0.174891,-0.705397,-5.72175,-2.38204,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,0.0222463,0.0679715,-0.0139623,0.000998918,-0.000124368,4.99499e-05,0.00100113,-0.000126584,0.0443509,0.00691694,1201,937,0.184893,-0.708973,-5.29594,-2.48435,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,0.0227212,0.0674826,-0.0124279,0.00119447,-0.000139828,4.86178e-05,0.00119624,-0.000141597,0.0363726,0.00694671,1208,937,0.194332,-0.707717,-4.87345,-2.55164,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,0.0232934,0.0672702,-0.0122207,0.00143632,-0.000154738,4.84404e-05,0.00143779,-0.000156212,0.0304079,0.00728133,1215,937,0.200374,-0.709867,-4.42383,-2.61887,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,0.0241449,0.0674498,-0.0121866,0.00172147,-0.00017325,5.40507e-05,0.00172301,-0.000174791,0.0284962,0.00777308,1222,937,0.208654,-0.715602,-3.93552,-2.69011,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,0.0258139,0.0683267,-0.0126869,0.00204215,-0.00020228,5.99794e-05,0.00204375,-0.000203882,0.0266983,0.00844518,1229,937,0.223261,-0.717729,-3.36924,-2.76356,-3.64588,-2.04078
-14.996,-0.432942,1.49007,0.0275838,0.0686239,-0.0114834,0.00238122,-0.000257796,5.00382e-05,0.00238217,-0.000258744,0.0189518,0.0086481,1236,937,0.244534,-0.719503,-2.83352,-2.8346,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,0.0290809,0.0690129,-0.00781308,0.0027652,-0.000341625,2.62634e-05,0.00276543,-0.000341847,0.00845264,0.00872072,1243,937,0.271441,-0.718113,-2.29368,-2.91956,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,0.0318869,0.0692183,-0.00678651,0.0032434,-0.000414457,-2.13513e-05,0.00324353,-0.000414581,-0.00583684,0.00759887,1250,937,0.302361,-0.715979,-1.75585,-3.03235,-2.09285,-2.29267
-12.856,-0.415386,1.43189,0.0348285,0.0695009,-0.00638667,0.0037159,-0.000490949,-8.14261e-05,0.00371747,-0.000492525,-0.019346,0.00710461,1257,937,0.332453,-0.713347,-1.18405,-3.13738,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,0.0375065,0.0697164,-0.00708944,0.00421862,-0.000600992,-0.000161834,0.00422405,-0.00060642,-0.0335279,0.00714687,1264,937,0.356121,-0.71227,-0.594107,-3.22123,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,0.0397396,0.069914,-0.0106715,0.00474332,-0.000755111,-0.000291583,0.00475874,-0.00077053,-0.0528327,0.00752574,1271,937,0.365504,-0.722764,0.0432934,-3.26904,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,0.0429417,0.0714335,-0.0228576,0.00526077,-0.00100666,-0.000482816,0.00529774,-0.00104363,-0.0764348,0.00902695,1278,937,0.354855,-0.748737,0.728702,-3.35584,0.267725,-2.59852
-9.97098,-0.396987,1.29312,0.0458654,0.0738511,-0.057514,0.005694,-0.00143969,-0.000780134,0.00577831,-0.00152401,-0.107664,0.0187966,1285,937,0.263462,-0.767913,1.42696,-3.47978,0.919561,-2.67886
-9.24704,-0.391198,1.25625,0.0396883,0.0825513,-0.0833057,0.00588966,-0.00203702,-0.00122631,0.00607504,-0.0022224,-0.150035,0.0491615,1292,937,0.113471,-0.87417,2.01946,-3.66277,1.56668,-2.77613
-0.0181586,-0.313609,1.46236,0.0393587,0.0522944,-0.0426656,0.000632517,0.00146924,0.00151939,0.00262682,-0.000525058,0.919743,0.0355748,1383,937,0.236068,-0.595898,8.28948,-4.34278,7.8646,-3.82943
0.689759,-0.306916,1.49577,0.0384061,0.065153,-0.00673157,0.000583756,0.00144115,0.00120172,0.00228835,-0.000263447,0.956729,0.0111303,1390,937,0.358052,-0.666475,8.73795,-4.61562,8.33272,-3.91793
1.39838,-0.30039,1.52893,0.0372611,0.0627379,0.00612352,0.000463409,0.00119437,0.000840453,0.00174537,-8.75911e-05,0.990495,0.00793544,1397,937,0.393098,-0.648177,9.20049,-4.66358,8.81004,-4.00285
2.10583,-0.293744,1.56683,0.0348221,0.0619274,0.014257,0.000309793,0.000925631,0.000523438,0.001225,1.0421e-05,1.05127,0.00800046,1404,937,0.398837,-0.638107,9.63901,-4.73924,9.27569,-4.08841
2.81365,-0.287624,1.60537,0.0371478,0.0616616,0.00874119,0.000172133,0.000713235,0.000279812,0.000831905,5.34636e-05,1.16968,0.00801904,1411,937,0.400932,-0.631769,10.136,-4.81589,9.74692,-4.16265
3.52191,-0.28113,1.64432,0.0380099,0.0611735,0.00458406,7.42936e-05,0.000557644,0.000112878,0.000582705,4.92324e-05,1.35232,0.00788833,1418,937,0.393682,-0.626046,10.6238,-4.89434,10.2245,-4.24429
4.2305,-0.275589,1.68402,0.038728,0.0611416,0.000706879,-1.98352e-06,0.000460128,1.08463e-05,0.000460382,-2.23794e-06,1.54734,0.00750447,1425,937,0.386037,-0.626542,11.1149,-4.9558,10.7074,-4.30574
4.94399,-0.26985,1.71253,0.0390424,0.0612108,-0.000163656,-6.90973e-05,0.000341414,-4.03592e-05,0.000345344,-7.30275e-05,-1.47372,0.00755638,1432,937,0.385561,-0.63198,11.6564,-5.02116,11.2453,-4.37489
5.65818,-0.264282,1.7409,0.0386385,0.0615461,-0.000299816,-0.000114368,0.000243322,-0.000114649,0.000276915,-0.000147961,-1.28577,0.00750169,1439,937,0.380875,-0.636984,12.1992,-5.08855,11.7922,-4.44038
6.37121,-0.25866,1.77396,0.0374877,0.0619183,-0.00116847,-0.00016873,0.000209279,-0.0001136,0.000240791,-0.000200242,-1.3002,0.00752852,1446,937,0.366259,-0.64038,12.7225,-5.15786,12.3275,-4.50517
7.08191,-0.253061,1.81464,0.0361862,0.0616993,-0.00224403,-0.000150735,0.000160385,-6.16071e-05,0.00017214,-0.00016249,-1.38225,0.00806792,1453,937,0.349304,-0.632885,13.2205,-5.22246,12.8392,-4.56669
7.80178,-0.246339,1.83339,0.036383,0.0615698,-0.00564399,-0.000146425,0.000120012,-3.50617e-05,0.000124548,-0.000150961,-1.44212,0.00835302,1460,937,0.338066,-0.630309,13.8348,-5.31525,13.4511,-4.65867
8.52509,-0.240422,1.84509,0.0375656,0.060639,-0.0111737,-0.000189566,8.57503e-05,-1.00525e-05,8.61169e-05,-0.000189933,-1.53435,0.00904638,1467,937,0.328135,-0.627398,14.4976,-5.37806,14.101,-4.73616
9.25739,-0.233151,1.8357,0.0393532,0.0605653,-0.0173611,-0.000243921,5.89622e-05,1.39047e-05,5.95992e-05,-0.000244558,1.52502,0.00923737,1474,937,0.321489,-0.63253,15.2634,-5.48569,14.8477,-4.84852
9.99133,-0.224815,1.82412,0.0401123,0.0608176,-0.021312,-0.000303145,3.63625e-05,3.12942e-05,3.9223e-05,-0.000306005,1.47964,0.00902709,1481,937,0.31329,-0.636935,16.0354,-5.62244,15.6119,-4.98333
10.7243,-0.217703,1.81713,0.0392744,0.0610913,-0.0210676,-0.000352663,1.62517e-05,4.01898e-05,2.05793e-05,-0.00035699,1.46353,0.00853869,1488,937,0.305609,-0.640032,16.7798,-5.73246,16.3654,-5.09103
11.4554,-0.212699,1.81668,0.0378457,0.0616262,-0.0195463,-0.000388852,-1.34152e-06,4.16857e-05,3.09202e-06,-0.000393285,1.46484,0.006951,1495,937,0.297148,-0.637985,17.4992,-5.8065,17.1001,-5.15284
12.1906,-0.208495,1.80804,0.0369112,0.0616637,-0.0192235,-0.000424959,-1.76961e-05,3.9839e-05,-1.38356e-05,-0.000428819,1.4742,0.00665915,1502,937,0.288837,-0.633577,18.2667,-5.85905,17.8779,-5.2007
12.929,-0.204298,1.79325,0.0365139,0.0619794,-0.0206141,-0.000475234,-3.24535e-05,3.7954e-05,-2.92238e-05,-0.000478463,1.4859,0.00710209,1509,937,0.279151,-0.630768,19.0741,-5.91799,18.6899,-5.25024
13.6726,-0.198827,1.7675,0.0363005,0.0623014,-0.0243533,-0.000539096,-4.42189e-05,3.6852e-05,-4.14897e-05,-0.000541825,1.49687,0.00820433,1516,937,0.262205,-0.632772,19.9378,-6.00289,19.5563,-5.32948
14.4157,-0.193101,1.74521,0.0363752,0.0625645,-0.0253474,-0.000601428,-5.00599e-05,3.22495e-05,-4.81801e-05,-0.000603308,1.51257,0.00878077,1523,937,0.258522,-0.638842,20.7984,-6.08545,20.4166,-5.41255
15.1604,-0.188299,1.72114,0.0353541,0.0626769,-0.0231046,-0.000624281,-5.13289e-05,1.98109e-05,-5.06447e-05,-0.000624966,1.53627,0.00913493,1530,937,0.256884,-0.646462,21.6639,-6.14364,21.293,-5.47694
15.9048,-0.183077,1.69973,0.0348092,0.0624474,-0.0212979,-0.000597422,-4.84472e-05,-9.31826e-07,-4.84456e-05,-0.000597423,-1.5691,0.00867393,1537,937,0.258075,-0.646594,22.5316,-6.20972,22.1666,-5.54884
16.6448,-0.176485,1.69124,0.0342819,0.0623851,-0.0205908,-0.000554029,-4.26499e-05,-2.56447e-05,-4.1367e-05,-0.000555312,-1.52082,0.00818506,1544,937,0.255226,-0.645201,23.3532,-6.30468,22.9941,-5.64432
17.3807,-0.170335,1.69485,0.0342717,0.0623648,-0.0235835,-0.000515651,-3.637e-05,-4.93852e-05,-3.13343e-05,-0.000520686,-1.46918,0.00758932,1551,937,0.242856,-0.635959,24.1375,-6.39613,23.7793,-5.72641
18.1279,-0.164893,1.67288,0.0336602,0.0615405,-0.0235295,-0.000481079,-3.12068e-05,-6.64974e-05,-2.15834e-05,-0.000490702,-1.42708,0.0084555,1558,937,0.236565,-0.630346,25.0322,-6.46012,24.6807,-5.80225
18.8746,-0.159985,1.65416,0.032466,0.0614169,-0.0219133,-0.000444002,-2.79958e-05,-7.99002e-05,-1.31776e-05,-0.00045882,-1.38742,0.00846344,1565,937,0.230983,-0.6296,25.9158,-6.52105,25.577,-5.86581
19.6291,-0.155337,1.6187,0.0309066,0.0613265,-0.0184494,-0.000399804,-2.71113e-05,-9.22043e-05,-5.54755e-06,-0.000421368,-1.34106,0.00863521,1572,937,0.229266,-0.630197,26.875,-6.58062,26.5525,-5.92935
20.3805,-0.148361,1.59264,0.0303047,0.0621094,-0.0163652,-0.000350202,-2.69138e-05,-0.000102152,2.65868e-06,-0.000379774,-1.289,0.00822615,1579,937,0.231379,-0.635887,27.8128,-6.69788,27.4965,-6.03718
21.1256,-0.139188,1.58393,0.03183,0.0623168,-0.0191124,-0.000296855,-2.86356e-05,-0.000103002,6.35443e-06,-0.000331845,-1.24332,0.00856891,1586,937,0.234494,-0.64006,28.7071,-6.84539,28.3756,-6.18395
21.8702,-0.13043,1.57831,0.0332613,0.0623992,-0.0222407,-0.000244951,-3.3309e-05,-9.74505e-05,4.72648e-06,-0.000282986,-1.19868,0.0088801,1593,937,0.235121,-0.645159,29.5961,-6.97978,29.2503,-6.32088
22.6078,-0.125168,1.59148,0.0331741,0.0619154,-0.0234692,-0.000200492,-3.79481e-05,-8.85742e-05,9.90265e-07,-0.00023943,-1.15661,0.00810498,1600,937,0.228794,-0.640501,30.399,-7.0335,30.0548,-6.37983
23.3481,-0.120951,1.60009,0.0326434,0.0618872,-0.0237556,-0.000165448,-4.18713e-05,-7.52765e-05,-6.27198e-06,-0.000201047,-1.12905,0.00750232,1607,937,0.222055,-0.635723,31.2254,-7.07625,30.8872,-6.41871
24.0897,-0.117038,1.60728,0.0327313,0.0615968,-0.0239385,-0.000113144,-4.75944e-05,-5.97247e-05,-1.22427e-05,-0.000148496,-1.03635,0.00776699,1614,937,0.221496,-0.627135,32.0728,-7.1113,31.7342,-6.45162
24.8382,-0.110646,1.60038,0.0320456,0.0612361,-0.0231555,-4.97341e-05,-5.09642e-05,-4.07016e-05,-9.64289e-06,-9.10554e-05,-0.777843,0.00825588,1621,937,0.217568,-0.6249,32.9802,-7.19348,32.6488,-6.53958
25.5849,-0.103119,1.59939,0.0308559,0.0610223,-0.0208443,2.69006e-05,-4.78792e-05,-1.73301e-05,3.07216e-05,-5.17002e-05,-0.21701,0.0083958,1628,937,0.2151,-0.623481,33.866,-7.29828,33.5469,-6.64848
26.3312,-0.0955381,1.60133,0.0290442,0.0612458,-0.0176347,0.000129496,-3.15079e-05,7.16193e-06,0.000129814,-3.18259e-05,0.0443662,0.0081955,1635,937,0.210562,-0.625904,34.7418,-7.40794,34.4412,-6.75725
27.0657,-0.0875156,1.6326,0.030019,0.061545,-0.0201862,0.000302827,2.53882e-06,2.60658e-05,0.000305072,2.93017e-07,0.0859463,0.00734515,1642,937,0.208986,-0.630856,35.53,-7.51781,35.2201,-6.86514
27.8037,-0.0797251,1.65751,0.0314403,0.0616098,-0.0234436,0.000560625,5.04652e-05,3.16848e-05,0.000562585,4.85049e-05,0.0617911,0.00736498,1649,937,0.208616,-0.633963,36.3579,-7.62192,36.0345,-6.97012
-29.0894,-1.1949,1.86452,0.0174051,0.063457,-0.0152879,0.000753375,-7.80451e-05,-0.000220222,0.000808104,-0.000132774,-0.243581,0.00929358,1096,944,0.136563,-0.668069,-11.4178,-1.23808,-11.611,-0.560497
-28.3862,-1.18949,1.83167,0.0183911,0.0633497,-0.0170411,0.000638793,-7.94241e-05,-0.00011662,0.000657255,-9.78855e-05,-0.157002,0.00897683,1103,944,0.140684,-0.671638,-10.9929,-1.33014,-11.1978,-0.658118
-27.682,-1.18425,1.79759,0.0189232,0.0633097,-0.0190554,0.00056393,-7.72101e-05,-4.23876e-05,0.00056672,-8.00003e-05,-0.0657315,0.00900288,1110,944,0.139362,-0.678016,-10.5597,-1.41761,-10.7717,-0.752337
-26.9769,-1.17912,1.76304,0.0190022,0.0643074,-0.0184605,0.000505913,-7.57595e-05,1.10788e-05,0.000506124,-7.59704e-05,0.0190372,0.00860678,1117,944,0.141782,-0.687461,-10.1236,-1.52043,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,0.0190457,0.0650162,-0.0184229,0.000467432,-7.65121e-05,4.15286e-05,0.000470584,-7.96645e-05,0.075762,0.00821055,1124,944,0.142052,-0.695143,-9.68104,-1.60429,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,0.0191923,0.0652199,-0.017563,0.000449672,-7.87799e-05,5.52214e-05,0.000455381,-8.44887e-05,0.103014,0.00772405,1131,944,0.145907,-0.694912,-9.26899,-1.68973,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,0.0198166,0.0652785,-0.0172346,0.000443863,-8.05409e-05,6.31048e-05,0.00045135,-8.80278e-05,0.11809,0.0076459,1138,944,0.152859,-0.693139,-8.88574,-1.75765,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,0.0204364,0.065744,-0.0177836,0.000437824,-8.27471e-05,7.31968e-05,0.00044792,-9.28434e-05,0.137069,0.00748396,1145,944,0.156988,-0.694161,-8.53387,-1.83574,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,0.0206339,0.0662124,-0.0197034,0.000440195,-7.81503e-05,7.68238e-05,0.000451342,-8.92966e-05,0.144084,0.00804562,1152,944,0.152441,-0.697844,-8.15492,-1.91948,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,0.0204167,0.0668676,-0.0189795,0.000456308,-7.77769e-05,7.37722e-05,0.00046631,-8.77796e-05,0.134767,0.00822103,1159,944,0.152287,-0.703794,-7.73708,-2.00196,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,0.0201745,0.0669025,-0.0168895,0.000494632,-8.0523e-05,6.77889e-05,0.000502514,-8.84047e-05,0.115749,0.00788824,1166,944,0.156251,-0.700668,-7.32631,-2.06956,-7.54784,-1.3546
