 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.04444,1.78172,1.82994,-0.102218,0.00927211,-0.00484563,0.00247069,0.000168252,-0.000213712,0.00249036,0.000148583,-0.0917753,0.0074417,1453,916,-1.00134,-0.101158,11.3073,-5.21222,12.3882,-5.11099
7.76261,1.78747,1.85275,-0.100098,0.00835832,0.0120169,0.00267595,0.00034568,-0.000256303,0.00270381,0.000317822,-0.108264,0.00725109,1460,916,-0.916992,-0.0857548,11.9228,-5.26701,12.983,-5.17446
8.48276,1.79314,1.87224,-0.0981533,0.0076206,0.0265151,0.00280155,0.000483026,-0.00028921,0.00283708,0.000447495,-0.122243,0.00718095,1467,916,-0.842825,-0.0724886,12.5597,-5.32262,13.6001,-5.23657
9.20659,1.79925,1.8841,-0.0966292,0.0068419,0.0402156,0.0028702,0.000586479,-0.000316136,0.00291316,0.000543525,-0.135047,0.00701625,1474,916,-0.775367,-0.0637023,13.2329,-5.38438,14.2576,-5.30975
9.93486,1.80638,1.8865,-0.0943342,0.00589601,0.0505335,0.00289281,0.000659861,-0.000335047,0.002942,0.000610672,-0.145772,0.00724616,1481,916,-0.713038,-0.0532113,13.9629,-5.46824,14.963,-5.4059
10.6666,1.81406,1.88204,-0.0926015,0.00497284,0.0609267,0.0028681,0.000706904,-0.000336119,0.00291917,0.000655836,-0.150781,0.00769422,1488,916,-0.655634,-0.0398264,14.7244,-5.56815,15.7057,-5.5148
11.4001,1.82199,1.87491,-0.0898135,0.00371583,0.0682933,0.0028046,0.000733325,-0.000328907,0.00285558,0.000682351,-0.153757,0.00775043,1495,916,-0.599465,-0.0270848,15.5172,-5.66682,16.4679,-5.62925
12.1319,1.8292,1.87427,-0.0868325,0.00237101,0.0732539,0.00268734,0.000738885,-0.000326772,0.00274068,0.000685543,-0.161812,0.00723387,1502,916,-0.550549,-0.0130865,16.2934,-5.74869,17.2114,-5.72678
12.8656,1.8354,1.87068,-0.0840991,0.00147257,0.0753638,0.00251752,0.000728719,-0.000331208,0.00257688,0.000669364,-0.177327,0.00738563,1509,916,-0.514789,-0.00467484,17.0879,-5.81494,17.9758,-5.80408
13.6036,1.84284,1.85851,-0.0824425,0.000919812,0.0777737,0.0023198,0.000703219,-0.000334107,0.00238613,0.000636889,-0.19598,0.00738032,1516,916,-0.488088,-0.00167112,17.9155,-5.91042,18.7846,-5.90876
14.3462,1.85044,1.8367,-0.0818189,0.000329426,0.080722,0.00210789,0.000666816,-0.00032518,0.00217787,0.000596837,-0.211968,0.00699155,1523,916,-0.469141,0.00187945,18.7816,-6.01099,19.6425,-6.01882
15.0905,1.85749,1.81291,-0.0806861,-0.000434422,0.0803961,0.00190454,0.000620805,-0.00030792,0.00197458,0.000550768,-0.223648,0.00679309,1530,916,-0.457974,0.00824163,19.6697,-6.1004,20.5173,-6.11777
15.831,1.86224,1.80056,-0.079461,-0.000842957,0.0771477,0.00171374,0.000568583,-0.000290092,0.00178304,0.000499289,-0.234473,0.00713198,1537,916,-0.45725,0.0128133,20.5191,-6.14573,21.3527,-6.1662
16.5681,1.86761,1.79871,-0.077787,-0.00132529,0.0697882,0.00151047,0.000513415,-0.000272046,0.00157987,0.000444018,-0.249767,0.00722683,1544,916,-0.468371,0.0212865,21.3368,-6.20428,22.1523,-6.22449
17.3091,1.87388,1.78912,-0.0759486,-0.00208014,0.0622339,0.00130278,0.000457611,-0.000252213,0.00137232,0.000388068,-0.269045,0.00730606,1551,916,-0.478909,0.0311285,22.1968,-6.27869,22.9928,-6.3029
18.056,1.8808,1.76711,-0.0753556,-0.00324406,0.0572622,0.00112771,0.000402471,-0.000230735,0.0011949,0.000335287,-0.283341,0.00747236,1558,916,-0.491365,0.0379078,23.1048,-6.35747,23.894,-6.39763
18.808,1.8876,1.73487,-0.0756919,-0.00343875,0.0536375,0.000997925,0.000348519,-0.00021414,0.00106218,0.000284264,-0.291511,0.00796343,1565,916,-0.507325,0.0368127,24.0546,-6.44767,24.847,-6.49181
19.5588,1.8952,1.70779,-0.0761762,-0.00345958,0.0499503,0.00089316,0.000297582,-0.00019997,0.000954072,0.00023667,-0.295676,0.00818183,1572,916,-0.524982,0.0342589,24.9893,-6.55505,25.7866,-6.60099
20.3091,1.90249,1.68392,-0.0765127,-0.00356427,0.0468433,0.000788515,0.000249945,-0.000185465,0.000846203,0.000192257,-0.301561,0.00776537,1579,916,-0.539062,0.035121,25.9207,-6.65619,26.7212,-6.70247
21.0571,1.91135,1.66776,-0.0762227,-0.00352373,0.0425601,0.000678074,0.00020322,-0.000173629,0.000734787,0.000146506,-0.315711,0.00762047,1586,916,-0.551964,0.0403516,26.8341,-6.79495,27.6317,-6.83414
21.8039,1.91933,1.65631,-0.0752367,-0.00362376,0.036498,0.000551972,0.000160692,-0.000161862,0.00061025,0.000102414,-0.345596,0.00841368,1593,916,-0.56547,0.0467803,27.743,-6.91272,28.5309,-6.94615
22.5445,1.92542,1.66178,-0.074058,-0.00434607,0.0295924,0.000395703,0.000119688,-0.000143334,0.000456669,5.87215e-05,-0.402164,0.00859646,1600,916,-0.5807,0.0500238,28.5912,-6.97196,29.3676,-7.01516
23.285,1.93181,1.66942,-0.072813,-0.00532505,0.0234006,0.000228533,7.56459e-05,-0.000123306,0.000297169,7.01041e-06,-0.507918,0.00883851,1607,916,-0.592651,0.0523047,29.4394,-7.02986,30.2037,-7.08928
24.0208,1.93838,1.68972,-0.0710065,-0.00587464,0.0152482,4.67031e-05,3.00638e-05,-0.000105728,0.000144438,-6.76714e-05,-0.746134,0.00954501,1614,916,-0.607293,0.0543069,30.2478,-7.09754,30.9948,-7.16412
24.7548,1.94693,1.71623,-0.0701867,-0.00623787,0.0108719,-0.000167377,-1.41758e-05,-8.66209e-05,2.48559e-05,-0.000206409,-1.14744,0.00904463,1621,916,-0.616301,0.0573376,31.0285,-7.20748,31.7679,-7.27736
25.4944,1.95541,1.73109,-0.0709684,-0.00627936,0.00999201,-0.000422641,-5.28556e-05,-5.68544e-05,-4.43117e-05,-0.000431185,-1.42164,0.00886179,1628,916,-0.626368,0.060339,31.8509,-7.3242,32.5987,-7.39171
26.2371,1.96332,1.74084,-0.0727026,-0.00612038,0.0113854,-0.000705526,-8.33343e-05,-9.8357e-06,-8.31789e-05,-0.000705681,-1.55499,0.00921522,1635,916,-0.636164,0.0599693,32.6943,-7.43058,33.4598,-7.49538
26.9791,1.97136,1.75394,-0.0744835,-0.00587685,0.0138189,-0.000977023,-0.00010865,5.03592e-05,-0.000105739,-0.000979934,1.51306,0.00944273,1642,916,-0.642118,0.0575539,33.5318,-7.53783,34.3153,-7.6005
27.726,1.97999,1.75759,-0.0753657,-0.00562717,0.0144279,-0.00123367,-0.000136517,0.000118847,-0.00012379,-0.00124639,1.46412,0.00943704,1649,916,-0.646932,0.0533272,34.4268,-7.65799,35.2191,-7.71963
-29.113,0.789388,1.85503,-0.0308082,0.0113176,0.00303458,0.0019077,-0.000101937,-4.60075e-05,0.00190875,-0.00010299,-0.0228775,0.00779059,1096,923,-0.300331,-0.123258,-12.2724,-0.593167,-11.9456,-0.476692
-28.4066,0.79636,1.81115,-0.029535,0.0114999,0.00434705,0.00194308,-8.16666e-05,2.14046e-05,0.00194331,-8.18928e-05,0.0105699,0.0079934,1103,923,-0.282938,-0.131965,-11.8017,-0.7115,-11.4872,-0.600459
-27.6997,0.80258,1.76838,-0.027807,0.011758,0.00734191,0.00200026,-6.59231e-05,5.58938e-05,0.00200177,-6.7434e-05,0.0270254,0.00892702,1110,923,-0.255641,-0.139432,-11.3242,-0.815631,-11.0253,-0.707711
-26.9936,0.807887,1.7304,-0.0257811,0.0120509,0.0098723,0.00206396,-5.60044e-05,7.38508e-05,0.00206653,-5.85739e-05,0.0347797,0.00902903,1117,923,-0.226789,-0.144323,-10.8547,-0.902175,-10.5751,-0.793913
-26.289,0.812222,1.69962,-0.024073,0.0122784,0.0106134,0.00213699,-4.93061e-05,8.31488e-05,0.00214015,-5.24638e-05,0.0379586,0.00900639,1124,923,-0.206839,-0.145797,-10.4086,-0.968348,-10.1466,-0.85717
-25.586,0.816877,1.67608,-0.022489,0.012314,0.011761,0.00221336,-4.36091e-05,8.84022e-05,0.00221681,-4.70665e-05,0.0390888,0.00857077,1131,923,-0.186935,-0.136834,-9.98639,-1.04519,-9.74009,-0.924759
-24.887,0.82288,1.66694,-0.0208581,0.0123327,0.0113894,0.00227856,-3.95409e-05,9.29781e-05,0.00228229,-4.32642e-05,0.0400238,0.00801108,1138,923,-0.171422,-0.130668,-9.61438,-1.14321,-9.38555,-1.0162
-24.1875,0.830199,1.65826,-0.0195826,0.0123444,0.0123183,0.00233062,-3.87015e-05,9.96587e-05,0.00233481,-4.2886e-05,0.0419632,0.00814774,1145,923,-0.155303,-0.128925,-9.2412,-1.26357,-9.02519,-1.13504
-23.4859,0.83822,1.64514,-0.0184429,0.0125687,0.0141134,0.00239768,-3.43826e-05,0.000101385,0.0024019,-3.86017e-05,0.0415906,0.0081249,1152,923,-0.137692,-0.133135,-8.84384,-1.39815,-8.63861,-1.26974
-22.7814,0.844805,1.62521,-0.0170014,0.012777,0.0153668,0.00247911,-3.06215e-05,9.94179e-05,0.00248304,-3.45536e-05,0.0395304,0.00800651,1159,923,-0.118793,-0.13683,-8.40635,-1.5045,-8.21559,-1.37592
-22.078,0.849054,1.6107,-0.0153977,0.0130214,0.0160201,0.00255868,-3.04852e-05,9.51653e-05,0.00256218,-3.39783e-05,0.0366892,0.0077691,1166,923,-0.100213,-0.141309,-7.9808,-1.55993,-7.80665,-1.43103
-21.3772,0.851699,1.60641,-0.0125023,0.0128892,0.0126363,0.00264648,-3.15327e-05,9.53906e-05,0.00264988,-3.49262e-05,0.0355598,0.00717328,1173,923,-0.0819629,-0.142291,-7.57285,-1.5751,-7.43185,-1.4491
-20.6758,0.854761,1.60205,-0.00987521,0.0128437,0.0101166,0.00275692,-3.3822e-05,0.000102765,0.0027607,-3.7601e-05,0.0367571,0.00681425,1180,923,-0.0636993,-0.14213,-7.16038,-1.60159,-7.04887,-1.47577
-19.9737,0.860136,1.59746,-0.00797087,0.0131964,0.00738766,0.00289592,-3.65875e-05,0.000111973,0.00290019,-4.08568e-05,0.0381094,0.00704193,1187,923,-0.0534068,-0.14449,-6.74676,-1.68258,-6.65733,-1.55098
-19.2694,0.865528,1.58827,-0.00686736,0.0136862,0.00529973,0.00305123,-4.24727e-05,0.000119605,0.00305585,-4.70899e-05,0.038584,0.00737642,1194,923,-0.049072,-0.147689,-6.31506,-1.76697,-6.23873,-1.62771
-18.562,0.872581,1.57182,-0.00573978,0.0141892,0.00371502,0.00321249,-5.6284e-05,0.000126418,0.00321737,-6.11658e-05,0.0385974,0.00744228,1201,923,-0.0428782,-0.153832,-5.84572,-1.88534,-5.78227,-1.74124
-17.8554,0.880117,1.55951,-0.00304035,0.0140498,-1.48222e-05,0.00336363,-8.15118e-05,0.000128951,0.00336845,-8.63317e-05,0.0373601,0.0073547,1208,923,-0.0283226,-0.152695,-5.36758,-2.00668,-5.33506,-1.86342
-17.1482,0.886782,1.54776,-0.000131329,0.0137929,-0.00333636,0.00349197,-0.000131322,0.000117799,0.00349579,-0.000135148,0.0324659,0.00764236,1215,923,-0.0104834,-0.149092,-4.88179,-2.10913,-4.88195,-1.96686
-16.4417,0.892422,1.54009,0.00190213,0.0138274,-0.007667,0.00361928,-0.000217401,0.000100032,0.00362188,-0.000220008,0.0260489,0.00812998,1222,923,-0.00481291,-0.149927,-4.41338,-2.19066,-4.43757,-2.04734
-15.7332,0.897621,1.52841,0.00444262,0.0146262,-0.0138932,0.00373488,-0.000345208,8.91252e-05,0.00373683,-0.000347154,0.02183,0.00806096,1229,923,-0.000504744,-0.160586,-3.91405,-2.27075,-3.96844,-2.1195
-15.0231,0.903589,1.51398,0.00749426,0.0148135,-0.0248361,0.00379888,-0.000517095,9.13843e-05,0.00380082,-0.000519029,0.0211608,0.00786421,1236,923,-0.00733082,-0.164509,-3.3872,-2.36281,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.011706,0.014402,-0.0369613,0.00381287,-0.000737542,0.000112462,0.00381565,-0.00074032,0.0246946,0.00718782,1243,923,-0.00705669,-0.163565,-2.79968,-2.47617,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.0150796,0.0133199,-0.0517778,0.00376877,-0.00101931,0.000160777,0.00377417,-0.0010247,0.0335283,0.00642087,1250,923,-0.0246982,-0.154414,-2.19473,-2.5705,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.0175834,0.0129778,-0.0692402,0.00361885,-0.00137168,0.000230769,0.0036295,-0.00138232,0.0461103,0.0064799,1257,923,-0.0602872,-0.150726,-1.58757,-2.65437,-1.80889,-2.51154
-12.1562,0.927825,1.40027,0.0186796,0.0136412,-0.0919594,0.00335003,-0.00179913,0.000306225,0.00336818,-0.00181728,0.0591927,0.00698171,1264,923,-0.128094,-0.155635,-0.968504,-2.74413,-1.21192,-2.58533
-11.4352,0.93264,1.36488,0.0189923,0.0142939,-0.123883,0.00293004,-0.00229637,0.000392096,0.00295929,-0.00232562,0.0744666,0.00726479,1271,923,-0.235688,-0.172926,-0.334199,-2.82014,-0.595343,-2.65493
-10.7144,0.938159,1.33234,0.0186017,0.0141593,-0.161095,0.00232321,-0.00285394,0.000510672,0.0023731,-0.00290383,0.0973891,0.00810004,1278,923,-0.369264,-0.184017,0.290426,-2.90106,0.0173606,-2.73814
-9.98798,0.944865,1.28606,0.0172211,0.012704,-0.206465,0.00150286,-0.00345983,0.000664882,0.00159039,-0.00354736,0.130901,0.00902073,1285,923,-0.541802,-0.177748,0.972384,-3.00275,0.695295,-2.8499
-9.26429,0.951011,1.24978,0.0162428,0.0119419,-0.252538,0.000430546,-0.0041032,0.000842444,0.000582025,-0.00425468,0.177908,0.00945707,1292,923,-0.713776,-0.169995,1.62414,-3.10566,1.33987,-2.94675
-8.54056,0.956044,1.2156,0.0159316,0.012633,-0.300018,-0.000843192,-0.00476019,0.00100437,-0.000600675,-0.0050027,0.236927,0.00901933,1299,923,-0.884943,-0.170211,2.2815,-3.20735,1.98408,-3.0195
-7.82083,0.9609,1.1949,0.0147415,0.0124397,-0.347846,-0.00224239,-0.00539898,0.00112026,-0.00188523,-0.00575615,0.308634,0.00831906,1306,923,-1.06707,-0.173952,2.88064,-3.27929,2.58035,-3.08436
-7.10527,0.968168,1.18792,0.0137194,0.0110494,-0.39942,-0.0036869,-0.00598889,0.00119565,-0.00317827,-0.00649752,0.402212,0.00890058,1313,923,-1.26182,-0.178653,3.43218,-3.37253,3.12727,-3.19529
-6.39356,0.975744,1.19365,0.0135577,0.00966438,-0.460734,-0.00508902,-0.00649494,0.0012536,-0.00435474,-0.00722922,0.529868,0.0105478,1320,923,-1.48345,-0.190602,3.95027,-3.4642,3.62929,-3.30866
-5.67632,0.98196,1.18592,0.00705339,0.0116006,-0.512327,-0.00639355,-0.00688676,0.00128299,-0.00533368,-0.00794664,0.69045,0.0116077,1327,923,-1.73384,-0.226779,4.46023,-3.57369,4.19587,-3.39733
-4.95654,0.988622,1.1731,-1.94187e-05,0.0151515,-0.557386,-0.00748861,-0.00714492,0.00126029,-0.00604481,-0.00858871,0.853157,0.0115788,1334,923,-1.9675,-0.276022,4.98958,-3.71232,4.79174,-3.4965
-4.24001,0.994294,1.17129,-0.0089571,0.0199863,-0.582711,-0.00823545,-0.00725414,0.00118921,-0.00645834,-0.00903125,0.981054,0.00997015,1341,923,-2.15031,-0.320532,5.45352,-3.85229,5.35009,-3.57161
-3.53053,1.00189,1.19068,-0.0210351,0.0234564,-0.575297,-0.0086059,-0.00720753,0.00107893,-0.00662104,-0.00919238,1.0729,0.00935857,1348,923,-2.24813,-0.344722,5.79241,-4.00757,5.82782,-3.68042
-2.82855,1.00845,1.23233,-0.0356582,0.0237085,-0.545476,-0.00859627,-0.00699838,0.000948278,-0.00655735,-0.0090373,1.13547,0.00897073,1355,923,-2.291,-0.341966,6.01344,-4.08764,6.22094,-3.76095
-2.13224,1.01481,1.29092,-0.0511812,0.0221515,-0.504597,-0.00818919,-0.00663568,0.0008167,-0.00628534,-0.00853953,1.16557,0.00823134,1362,923,-2.30241,-0.323706,6.15994,-4.13289,6.55138,-3.8323
-1.43915,1.02215,1.35965,-0.063925,0.0183529,-0.461415,-0.00744808,-0.00614008,0.000705099,-0.00583237,-0.00775578,1.15931,0.00801937,1369,923,-2.2776,-0.285937,6.30192,-4.16722,6.84734,-3.92096
-0.741296,1.02969,1.41686,-0.071871,0.0196447,-0.423641,-0.00644203,-0.00553871,0.000603272,-0.00523676,-0.00674399,1.10673,0.00794228,1376,923,-2.22369,-0.282399,6.55291,-4.28201,7.1994,-4.01671
-0.0411393,1.03747,1.46932,-0.0800452,0.0194643,-0.378252,-0.00526814,-0.00486582,0.000485123,-0.00454181,-0.00559216,0.981939,0.00816921,1383,923,-2.14356,-0.268901,6.82864,-4.38007,7.57938,-4.11879
0.664099,1.04478,1.50968,-0.0864283,0.0190894,-0.328781,-0.00401888,-0.00416105,0.000358008,-0.00372497,-0.00445497,0.687394,0.00786007,1390,923,-2.02995,-0.253591,7.18243,-4.46775,8.01819,-4.21412
1.36858,1.05101,1.55365,-0.0901408,0.0172046,-0.281619,-0.00274796,-0.00345239,0.000239183,-0.00267443,-0.00352593,0.298275,0.00778963,1397,923,-1.89772,-0.230061,7.55974,-4.50907,8.45022,-4.28577
2.07494,1.05614,1.5942,-0.094142,0.0159299,-0.23413,-0.00155934,-0.00277148,0.000156524,-0.00153945,-0.00279136,0.126369,0.00838353,1404,923,-1.76576,-0.215337,7.95788,-4.53245,8.90486,-4.33551
2.7843,1.06146,1.62841,-0.0980615,0.0150032,-0.188848,-0.00052774,-0.00213977,0.000107432,-0.000520612,-0.0021469,0.0662532,0.00847371,1411,923,-1.63984,-0.197351,8.39347,-4.57243,9.39424,-4.39079
3.49335,1.06838,1.66503,-0.100865,0.0142399,-0.147963,0.000328294,-0.00157377,5.75481e-05,0.000330033,-0.00157551,0.0302188,0.00830609,1418,923,-1.51811,-0.182423,8.84084,-4.64622,9.88143,-4.47818
4.20086,1.07541,1.7073,-0.103733,0.0142449,-0.108683,0.00100151,-0.00107958,-1.21219e-05,0.00100158,-0.00107965,-0.00582454,0.00840304,1425,923,-1.40184,-0.170704,9.27344,-4.7339,10.3531,-4.56613
4.9076,1.08407,1.7531,-0.10477,0.0138701,-0.0774259,0.00152092,-0.000663028,-8.75538e-05,0.00152443,-0.000666532,-0.0400041,0.00791795,1432,923,-1.29659,-0.163187,9.72105,-4.84439,10.8179,-4.68662
5.6181,1.09138,1.79068,-0.105565,0.0127821,-0.0483744,0.00193288,-0.000321881,-0.000147069,0.00194243,-0.000331433,-0.0648598,0.00763222,1439,923,-1.19648,-0.151576,10.2152,-4.91894,11.3256,-4.78114
6.33169,1.0976,1.8219,-0.105047,0.0113679,-0.0245727,0.00226677,-4.78284e-05,-0.000195135,0.0022831,-6.41642e-05,-0.0835207,0.00751183,1446,923,-1.10263,-0.134109,10.7599,-4.97292,11.8685,-4.85466
7.04712,1.1029,1.85007,-0.103694,0.00964934,-0.00477583,0.0025424,0.000171733,-0.000235285,0.00256552,0.000148607,-0.0979751,0.00769444,1453,923,-1.01521,-0.11001,11.336,-5.00998,12.4326,-4.90985
7.76523,1.10796,1.87305,-0.102005,0.00853392,0.0135682,0.00274875,0.000345486,-0.000269265,0.00277855,0.000315687,-0.110221,0.00777384,1460,923,-0.929464,-0.0916743,11.9464,-5.05038,13.0268,-4.96115
8.48828,1.11476,1.88508,-0.0998281,0.00775939,0.0290396,0.00287261,0.000479979,-0.000295729,0.00290862,0.000443968,-0.121171,0.00795652,1467,923,-0.849373,-0.0763769,12.6168,-5.13475,13.6751,-5.05141
9.21647,1.12273,1.88584,-0.0977676,0.00702995,0.0422196,0.00294184,0.000581083,-0.000317986,0.00298392,0.000539001,-0.131573,0.00763537,1474,923,-0.778671,-0.0659425,13.3422,-5.24291,14.379,-5.16864
9.94651,1.13048,1.8838,-0.0953833,0.00591809,0.0526535,0.00296399,0.000652026,-0.0003331,0.00301103,0.000604991,-0.140277,0.0071295,1481,923,-0.715038,-0.0528776,14.0918,-5.34256,15.103,-5.28185
10.6779,1.13716,1.88031,-0.0924708,0.0042978,0.0611945,0.00293524,0.00069697,-0.000332891,0.0029837,0.000648509,-0.14456,0.00722657,1488,923,-0.653395,-0.036941,14.862,-5.41312,15.8417,-5.37309
11.4114,1.14366,1.87356,-0.089575,0.00283628,0.069026,0.00286445,0.00072338,-0.000326009,0.00291299,0.00067484,-0.147803,0.00716093,1495,923,-0.594468,-0.0202791,15.6545,-5.48477,16.6026,-5.46122
12.1454,1.14992,1.86741,-0.0870323,0.00176988,0.0763672,0.0027385,0.000730159,-0.000324113,0.00278951,0.000679148,-0.156105,0.0073701,1502,923,-0.540621,-0.0070442,16.4494,-5.55624,17.3694,-5.54417
12.881,1.15578,1.85908,-0.0846989,0.00119033,0.0783956,0.00256041,0.000721415,-0.000328698,0.0026174,0.00066443,-0.171659,0.00756601,1509,923,-0.508913,-0.00111646,17.2599,-5.62408,18.1539,-5.61893
13.6196,1.16277,1.84539,-0.0831524,0.000784018,0.0799374,0.00235171,0.00069623,-0.000333169,0.00241624,0.000631695,-0.191332,0.00773652,1516,923,-0.48653,-0.000364972,18.0929,-5.71531,18.9693,-5.71831
14.3631,1.16991,1.82179,-0.0821843,6.31141e-05,0.0807132,0.0021269,0.000659465,-0.000327793,0.00219679,0.000589573,-0.210077,0.00750101,1523,923,-0.472655,0.00460972,18.9701,-5.80993,19.8348,-5.82318
15.109,1.1763,1.79407,-0.0812079,-0.000896393,0.0806985,0.0019153,0.000612825,-0.000315953,0.0019879,0.000540228,-0.225851,0.00748086,1530,923,-0.461789,0.0116868,19.8732,-5.88729,20.7263,-5.91343
15.85,1.17991,1.78062,-0.0800588,-0.00130789,0.0790831,0.00172276,0.000559188,-0.000304816,0.00179777,0.000484173,-0.241305,0.0078095,1537,923,-0.455442,0.014458,20.7269,-5.91092,21.5665,-5.94235
16.5861,1.18527,1.78127,-0.0779894,-0.00159471,0.0716128,0.0015208,0.00050202,-0.000293345,0.00159923,0.000423592,-0.261246,0.00759914,1544,923,-0.463182,0.0212355,21.5383,-5.97454,22.3556,-6.00316
17.3242,1.19122,1.77893,-0.0754929,-0.0022064,0.0615218,0.00131451,0.000443845,-0.00027846,0.00139595,0.000362405,-0.284532,0.00730158,1551,923,-0.477342,0.0330423,22.3746,-6.0498,23.1657,-6.0766
18.0749,1.19823,1.74795,-0.075138,-0.00344671,0.0552174,0.00114334,0.000386356,-0.000260683,0.00122443,0.00030527,-0.301564,0.00793123,1558,923,-0.497289,0.0423315,23.3176,-6.13789,24.1048,-6.17921
18.8279,1.20464,1.71353,-0.076087,-0.0038626,0.0514997,0.00102221,0.000329979,-0.000246964,0.00110128,0.000250903,-0.309876,0.00828242,1565,923,-0.519477,0.0443341,24.2701,-6.22375,25.067,-6.2704
19.5803,1.21133,1.68271,-0.0775704,-0.00426394,0.049703,0.000924944,0.000277115,-0.00023443,0.00100088,0.000201182,-0.313241,0.0086159,1572,923,-0.539221,0.0437972,25.2106,-6.31121,26.0225,-6.36592
20.3314,1.21843,1.65708,-0.0782237,-0.00423387,0.0477432,0.000821362,0.000228775,-0.000219776,0.000893975,0.000156163,-0.319101,0.00832316,1579,923,-0.551737,0.0426754,26.1462,-6.41348,26.9646,-6.46799
21.0796,1.22735,1.64044,-0.0774387,-0.003987,0.0436006,0.000709758,0.00018237,-0.00020574,0.000780524,0.000111604,-0.331283,0.00843177,1586,923,-0.55934,0.044585,27.067,-6.55834,27.8771,-6.60468
21.8254,1.23647,1.63175,-0.0752702,-0.00427901,0.0356197,0.000583787,0.000140824,-0.000190102,0.000654183,7.04274e-05,-0.354653,0.0089516,1593,923,-0.569256,0.0472765,27.9764,-6.6956,28.7646,-6.74303
22.5642,1.24211,1.64167,-0.0739939,-0.00474829,0.0289827,0.000427149,0.000102201,-0.000166669,0.000497434,3.19167e-05,-0.399071,0.00871124,1600,923,-0.582496,0.0504549,28.8069,-6.75272,29.5826,-6.80473
23.3015,1.24715,1.65683,-0.0731259,-0.00531999,0.0237015,0.000256131,6.04433e-05,-0.000139042,0.000328305,-1.1731e-05,-0.478796,0.00859353,1607,923,-0.594354,0.0522644,29.6197,-6.7922,30.3872,-6.85256
24.0374,1.25275,1.67708,-0.0722797,-0.00580094,0.0181032,7.04682e-05,1.8154e-05,-0.00011426,0.000161527,-7.29044e-05,-0.672874,0.00815259,1614,923,-0.607828,0.0558324,30.4191,-6.84488,31.1788,-6.90998
24.7773,1.26141,1.68991,-0.0721536,-0.00634383,0.0156612,-0.000145541,-2.22777e-05,-9.0537e-05,2.56143e-05,-0.000193433,-1.08424,0.00761505,1621,923,-0.615573,0.0607383,31.2509,-6.96125,32.0096,-7.03192
25.5202,1.27006,1.69729,-0.0733483,-0.00640858,0.0161141,-0.000400618,-5.69212e-05,-6.11065e-05,-4.63802e-05,-0.000411159,-1.39998,0.00766807,1628,923,-0.624069,0.0617227,32.1011,-7.08368,32.8721,-7.15476
26.2607,1.27758,1.71231,-0.0746803,-0.00628888,0.0166258,-0.000681716,-8.27848e-05,-2.10596e-05,-8.20453e-05,-0.000682456,-1.53569,0.00775309,1635,923,-0.633552,0.0598959,32.9263,-7.18157,33.711,-7.25195
26.9946,1.28408,1.74449,-0.0759508,-0.00592455,0.0183857,-0.000945941,-0.000102614,2.60899e-05,-0.000101807,-0.000946748,1.5399,0.00891048,1642,923,-0.637381,0.0567281,33.6888,-7.25723,34.4862,-7.32361
27.7404,1.29172,1.75066,-0.0764128,-0.00534735,0.0178916,-0.00117945,-0.000123914,7.60524e-05,-0.000118463,-0.0011849,1.49924,0.00968067,1649,923,-0.642648,0.0530725,34.5775,-7.36733,35.3796,-7.42526
-29.1131,0.128218,1.88382,-0.0307413,0.0111292,0.00516543,0.00188702,-7.76413e-05,-0.00012202,0.00189457,-8.51908e-05,-0.0617912,0.00848588,1096,930,-0.293005,-0.122429,-12.268,-0.613208,-11.94,-0.500845
-28.4079,0.13499,1.844,-0.0295193,0.0114021,0.00514853,0.00191668,-6.01602e-05,-2.17539e-05,0.00191692,-6.03996e-05,-0.0110026,0.00869786,1103,930,-0.280299,-0.128484,-11.8135,-0.734711,-11.4984,-0.622773
-27.6998,0.141005,1.79719,-0.0280611,0.0113714,0.00677543,0.00197364,-4.58299e-05,3.88627e-05,0.00197439,-4.65775e-05,0.0192345,0.00904896,1110,930,-0.260077,-0.131778,-11.3209,-0.838075,-11.0198,-0.730734
-26.9916,0.145797,1.75267,-0.0263678,0.0116977,0.01115,0.00203977,-3.761e-05,7.6718e-05,0.0020426,-4.04394e-05,0.0368633,0.00896767,1117,930,-0.228731,-0.136847,-10.8293,-0.919267,-10.5425,-0.81181
-26.288,0.149746,1.7249,-0.0246745,0.012041,0.0134469,0.00211536,-3.3359e-05,0.000100657,0.00212006,-3.80641e-05,0.046709,0.00858501,1124,930,-0.203949,-0.138583,-10.3972,-0.981367,-10.1264,-0.869285
-25.5859,0.154189,1.70416,-0.0230503,0.012481,0.0140779,0.00219454,-3.07912e-05,0.000117328,0.00220071,-3.69601e-05,0.0525299,0.00842249,1131,930,-0.185182,-0.135987,-9.98552,-1.05827,-9.73143,-0.93465
-24.8855,0.159515,1.69057,-0.0212298,0.0128408,0.0137969,0.00226395,-3.00002e-05,0.000131142,0.00227142,-3.7473e-05,0.0569214,0.00771953,1138,930,-0.167381,-0.134494,-9.59299,-1.14872,-9.35833,-1.01606
