 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.88669,-3.08074,1.16418,-0.00205349,0.00758975,-0.161992,-0.000359023,-0.00214404,0.00218485,0.00110858,-0.00361165,0.591493,0.00779003,1285,965,-0.578509,-0.120515,2.01673,-2.52825,1.96367,-2.41136
-9.16848,-3.0769,1.14456,-0.00389877,0.0106862,-0.196001,-0.00132849,-0.00245923,0.00239818,0.000570056,-0.00435778,0.669637,0.00904617,1292,965,-0.715868,-0.16193,2.5856,-2.63187,2.5395,-2.47509
-8.45038,-3.07228,1.1273,-0.00632221,0.0150551,-0.230063,-0.00238924,-0.00274315,0.00252094,-3.90434e-05,-0.00509334,0.750359,0.00979624,1299,965,-0.859639,-0.216639,3.1457,-2.76417,3.11355,-2.5541
-7.73303,-3.06844,1.11423,-0.00855,0.0201083,-0.267215,-0.00348881,-0.00299454,0.00253266,-0.000696987,-0.00578636,0.834034,0.00904333,1306,965,-1.01288,-0.281921,3.6988,-2.88305,3.67845,-2.61455
-7.01703,-3.06518,1.10696,-0.011877,0.024213,-0.300012,-0.0045859,-0.00320839,0.00243724,-0.00136445,-0.00642984,0.923105,0.00761383,1313,965,-1.16262,-0.334396,4.2217,-2.97782,4.22747,-2.66003
-6.30069,-3.06154,1.10073,-0.015816,0.0270571,-0.330746,-0.00562048,-0.00337781,0.00224248,-0.00199194,-0.00700635,1.01724,0.00821115,1320,965,-1.31201,-0.366592,4.74004,-3.07265,4.78028,-2.71283
-5.58461,-3.05564,1.09713,-0.0227112,0.0306061,-0.354414,-0.00651433,-0.00348829,0.00195147,-0.002532,-0.00747061,1.11515,0.00950808,1327,965,-1.46595,-0.408482,5.2205,-3.21489,5.32992,-2.81127
-4.87395,-3.0491,1.11043,-0.0310327,0.0339233,-0.370865,-0.00719018,-0.00353666,0.00157649,-0.00295046,-0.00777638,1.2148,0.00936116,1334,965,-1.60885,-0.444251,5.62034,-3.36023,5.8172,-2.91502
-4.16535,-3.04426,1.13127,-0.0411439,0.0376264,-0.384952,-0.00760927,-0.00352265,0.00114564,-0.00322339,-0.00790852,1.31529,0.00923344,1341,965,-1.76101,-0.488542,5.97708,-3.46502,6.28148,-2.97961
-3.46123,-3.03937,1.16609,-0.0492532,0.0378559,-0.385643,-0.00775738,-0.00345655,0.000687585,-0.0033493,-0.00786463,1.41606,0.00840222,1348,965,-1.84677,-0.488682,6.30002,-3.52931,6.69556,-3.03878
-2.75235,-3.03458,1.18954,-0.0525539,0.0338031,-0.387848,-0.00761281,-0.00334513,0.000237362,-0.00333197,-0.00762598,1.51541,0.00919065,1355,965,-1.89144,-0.455492,6.72974,-3.54091,7.16525,-3.10085
-2.04305,-3.02937,1.21355,-0.0592776,0.0290272,-0.371637,-0.00717536,-0.00319244,-0.000164534,-0.00318566,-0.00718214,-1.52958,0.0101824,1362,965,-1.90367,-0.40637,7.12365,-3.55301,7.64062,-3.17135
-1.32924,-3.02583,1.22713,-0.0679604,0.0248731,-0.344872,-0.00648268,-0.00299529,-0.0004857,-0.00292891,-0.00654906,-1.43497,0.00975158,1369,965,-1.89646,-0.357443,7.54635,-3.5428,8.16805,-3.21176
-0.618964,-3.02133,1.25199,-0.0771173,0.0216057,-0.307818,-0.00559494,-0.00275295,-0.00072407,-0.00257911,-0.00576878,-1.33517,0.00816942,1376,965,-1.85598,-0.304376,7.923,-3.56489,8.65634,-3.26678
0.0885634,-3.0164,1.28592,-0.0834647,0.0176335,-0.273404,-0.00460651,-0.00247378,-0.000885044,-0.00215434,-0.00492594,-1.22442,0.00697748,1383,965,-1.7968,-0.252701,8.30128,-3.57678,9.11484,-3.32645
0.791695,-3.01054,1.33321,-0.0888209,0.0141261,-0.239551,-0.00357591,-0.00217122,-0.000970844,-0.0016753,-0.00407182,-1.09854,0.00735573,1390,965,-1.72906,-0.210671,8.64338,-3.6021,9.52552,-3.39906
1.49345,-3.00557,1.38569,-0.0943319,0.0107033,-0.201046,-0.00256143,-0.00185033,-0.000979145,-0.00116418,-0.00324758,-0.959558,0.00786593,1397,965,-1.64499,-0.168017,8.97033,-3.6065,9.92274,-3.45062
2.19728,-3.00136,1.43417,-0.0994449,0.00794586,-0.163705,-0.00163281,-0.00152112,-0.000913541,-0.00066172,-0.00249221,-0.815927,0.00788927,1404,965,-1.56021,-0.127256,9.3278,-3.60944,10.3449,-3.48823
2.90447,-2.99603,1.47528,-0.10249,0.0053194,-0.130049,-0.00079893,-0.00117959,-0.000808576,-0.000158586,-0.00181994,-0.669807,0.00771412,1411,965,-1.46784,-0.09335,9.74767,-3.63647,10.8059,-3.55229
3.61598,-2.9904,1.50658,-0.103279,0.00350215,-0.102122,-5.91499e-05,-0.000839087,-0.000705413,0.000356911,-0.00125515,-0.532894,0.00792312,1418,965,-1.37371,-0.0673662,10.2426,-3.68588,11.3161,-3.62704
4.32843,-2.9866,1.53714,-0.103326,0.00165101,-0.0745968,0.000568014,-0.000515998,-0.000625172,0.00085342,-0.000801404,-0.428266,0.00866355,1425,965,-1.27321,-0.042284,10.758,-3.69589,11.838,-3.66383
5.0426,-2.98163,1.56484,-0.104635,-0.00070889,-0.0452496,0.00107187,-0.000227425,-0.000565141,0.00128328,-0.000438839,-0.357973,0.00855848,1432,965,-1.17757,-0.010217,11.2806,-3.72691,12.3798,-3.7261
5.75489,-2.97633,1.59908,-0.106685,-0.00224213,-0.0173181,0.00148354,2.08287e-05,-0.000518943,0.00164895,-0.000144578,-0.308558,0.00725297,1439,965,-1.0935,0.0110049,11.7772,-3.76894,12.9025,-3.79223
6.47296,-2.96848,1.61994,-0.106542,-0.00348816,0.00302467,0.00183567,0.000227325,-0.000490215,0.00197331,8.96886e-05,-0.27372,0.00622015,1446,965,-1.01578,0.0284366,12.3628,-3.8753,13.4891,-3.91691
7.20194,-2.9618,1.61448,-0.105149,-0.00533162,0.0206298,0.00213616,0.000394801,-0.000474887,0.00225725,0.000273715,-0.249661,0.00721668,1453,965,-0.935793,0.0482591,13.0812,-3.96039,14.1945,-4.02904
7.93433,-2.95647,1.60227,-0.102968,-0.0071002,0.0353459,0.00236623,0.000525222,-0.000464158,0.00247663,0.000414819,-0.233519,0.00768675,1460,965,-0.85868,0.070799,13.846,-4.02637,14.9369,-4.11648
8.66387,-2.95271,1.59938,-0.100237,-0.00852643,0.0453585,0.00251541,0.000623775,-0.000454599,0.00261899,0.000520197,-0.22402,0.00760366,1467,965,-0.793669,0.0967532,14.5866,-4.06781,15.6489,-4.16681
9.39148,-2.94938,1.60336,-0.0977661,-0.00926628,0.0532715,0.00259913,0.00069332,-0.000446914,0.00269873,0.000593723,-0.219271,0.00719253,1474,965,-0.738797,0.113177,15.3046,-4.10316,16.3404,-4.20516
10.1197,-2.94624,1.60758,-0.095874,-0.0105746,0.0596014,0.0026323,0.000737785,-0.000436544,0.00272805,0.000642034,-0.215921,0.00747046,1481,965,-0.695353,0.124826,16.0241,-4.11873,17.0394,-4.23938
10.8557,-2.94206,1.59411,-0.0946861,-0.0110622,0.0681046,0.00263729,0.000759717,-0.000427538,0.00273006,0.000666947,-0.213674,0.00863654,1488,965,-0.650169,0.130326,16.819,-4.17337,17.8208,-4.30267
11.5912,-2.93654,1.58406,-0.0919305,-0.0117038,0.0725793,0.00260331,0.00076575,-0.000421648,0.00269544,0.000673618,-0.215124,0.00904946,1495,965,-0.60517,0.136847,17.6245,-4.25375,18.5961,-4.39207
12.3283,-2.9312,1.57175,-0.0885886,-0.0124605,0.0736894,0.00251166,0.000760133,-0.000417693,0.00260617,0.000665623,-0.222518,0.00838474,1502,965,-0.567367,0.143491,18.4542,-4.33062,19.3894,-4.47861
13.0638,-2.92798,1.56552,-0.085429,-0.0134244,0.0725338,0.00236476,0.00074384,-0.000414507,0.00246461,0.000643992,-0.236381,0.00753175,1509,965,-0.540041,0.149384,19.2653,-4.35686,20.1658,-4.5184
13.794,-2.92536,1.57451,-0.0835305,-0.0136444,0.0706765,0.00218495,0.000715424,-0.000413498,0.00229331,0.000607063,-0.256295,0.00738865,1516,965,-0.527446,0.15108,20.0075,-4.37538,20.8869,-4.53894
14.5356,-2.9216,1.55699,-0.0818767,-0.0132579,0.0656918,0.00200045,0.000675293,-0.000418381,0.00212149,0.000554256,-0.281609,0.00808809,1523,965,-0.529185,0.148821,20.8664,-4.43933,21.7276,-4.59475
15.2833,-2.91657,1.52644,-0.0810813,-0.0129365,0.0630482,0.00183609,0.000627758,-0.000427655,0.00197213,0.000491718,-0.307986,0.00850346,1530,965,-0.53021,0.149851,21.7794,-4.53583,22.6313,-4.68233
16.0336,-2.91177,1.49177,-0.0805889,-0.0126358,0.0605381,0.00167802,0.000573824,-0.000440303,0.0018321,0.00041975,-0.336609,0.00844876,1537,965,-0.533677,0.15219,22.7151,-4.62992,23.561,-4.76675
16.7777,-2.9087,1.47447,-0.079246,-0.0127506,0.0562375,0.00149612,0.000515325,-0.000451242,0.00167214,0.000339307,-0.37192,0.00805521,1544,965,-0.536146,0.155109,23.595,-4.67352,24.4263,-4.8078
17.5191,-2.90494,1.46574,-0.077165,-0.0132455,0.0485711,0.00130046,0.000453175,-0.000455201,0.00149866,0.000254981,-0.410645,0.00884223,1551,965,-0.544869,0.155904,24.4547,-4.71875,25.264,-4.85886
18.2573,-2.89948,1.46696,-0.0767817,-0.014074,0.0460557,0.0011282,0.000389781,-0.000450784,0.00134168,0.000176306,-0.442276,0.00916589,1558,965,-0.549828,0.156417,25.2632,-4.78489,26.0681,-4.9402
19.0019,-2.89372,1.45427,-0.0767979,-0.0142705,0.0440924,0.00100087,0.000327114,-0.00044291,0.00122046,0.000107525,-0.460271,0.00942504,1565,965,-0.556381,0.155192,26.1345,-4.87416,26.9391,-5.03365
19.7523,-2.8905,1.42984,-0.0770436,-0.0146456,0.0407927,0.000894728,0.000267647,-0.00043227,0.0011152,4.71791e-05,-0.471634,0.00939826,1572,965,-0.570407,0.156665,27.0615,-4.91602,27.8684,-5.08017
20.509,-2.88812,1.39253,-0.0767145,-0.014991,0.0357242,0.000781405,0.000213716,-0.00041572,0.00100094,-5.8189e-06,-0.485862,0.00876211,1579,965,-0.586008,0.157692,28.0569,-4.94749,28.8606,-5.1152
21.2606,-2.88469,1.36935,-0.0754161,-0.0152868,0.0289718,0.000656399,0.000165682,-0.000389057,0.000871004,-4.89229e-05,-0.504072,0.00853484,1586,965,-0.59925,0.161237,29.0109,-4.99788,29.8018,-5.16501
22.0068,-2.87932,1.36118,-0.0750199,-0.0150486,0.0246932,0.000529122,0.000123414,-0.000352246,0.000732749,-8.02132e-05,-0.524147,0.00796201,1593,965,-0.611329,0.161772,29.9008,-5.08811,30.6879,-5.24777
22.7523,-2.87309,1.35666,-0.0757755,-0.0152271,0.0231886,0.000409044,8.46623e-05,-0.000308921,0.000595763,-0.000102057,-0.543665,0.00728042,1600,965,-0.623384,0.161657,30.772,-5.18345,31.5671,-5.34607
23.5045,-2.86776,1.33836,-0.0767016,-0.0152274,0.0220801,0.000301346,5.14689e-05,-0.000261962,0.000466638,-0.000113823,-0.562886,0.00708056,1607,965,-0.635425,0.157798,31.7082,-5.26644,32.513,-5.43216
24.2557,-2.86279,1.32419,-0.0764687,-0.0148571,0.0191939,0.000201405,2.29745e-05,-0.000218312,0.000348028,-0.000123648,-0.591424,0.00673631,1614,965,-0.643638,0.152724,32.6473,-5.34714,33.4501,-5.50874
25.0007,-2.8582,1.32686,-0.0748253,-0.0147077,0.0136383,0.00010281,-4.36148e-06,-0.000179882,0.000236918,-0.00013847,-0.640637,0.00683227,1621,965,-0.649411,0.148461,33.5383,-5.40975,34.325,-5.56982
25.7425,-2.85362,1.33884,-0.074186,-0.0152818,0.0107516,9.72793e-06,-3.2034e-05,-0.000145452,0.00013579,-0.000158096,-0.714106,0.00756803,1628,965,-0.654149,0.147711,34.3886,-5.45538,35.1692,-5.6265
26.4861,-2.84927,1.3484,-0.0748044,-0.0156827,0.00966624,-6.29792e-05,-5.94238e-05,-0.000117953,5.67653e-05,-0.000179168,-0.792933,0.00757114,1635,965,-0.663471,0.147393,35.2448,-5.5003,36.0321,-5.67923
27.2306,-2.8439,1.35785,-0.0756158,-0.0151015,0.009502,-9.55762e-05,-8.34384e-05,-0.000103108,1.37793e-05,-0.000192794,-0.814794,0.00831279,1642,965,-0.67078,0.144335,36.1081,-5.5829,36.9039,-5.75275
27.9755,-2.83835,1.36802,-0.0755734,-0.0148168,0.00649909,-8.99934e-05,-0.000105614,-0.000102631,5.12429e-06,-0.000200732,-0.74742,0.00854914,1649,965,-0.681619,0.144222,36.9849,-5.66664,37.7812,-5.82931
28.7187,-2.83313,1.38418,-0.0754913,-0.0143972,0.00431839,-5.95898e-05,-0.000131432,-0.000108692,1.89633e-05,-0.000209985,-0.625806,0.00850252,1656,965,-0.688784,0.138333,37.8458,-5.73757,38.6419,-5.89631
-29.0044,-3.84145,1.70458,-0.0344469,-0.00407892,0.00806631,0.00123146,-6.55913e-05,-0.000202365,0.0012623,-9.64308e-05,-0.151232,0.00871107,1096,972,-0.323265,0.0470722,-10.8198,-0.71087,-10.4514,-0.753087
-28.2989,-3.83774,1.66533,-0.0335161,-0.00438683,0.00681794,0.00133309,-0.000113871,-2.86637e-05,0.00133366,-0.000114439,-0.0197992,0.00910675,1103,972,-0.317404,0.0493458,-10.3688,-0.785606,-10.0113,-0.831369
-27.5965,-3.83457,1.6381,-0.0322771,-0.0040361,0.00264759,0.00147319,-0.000135443,0.000108398,0.00148046,-0.000142714,0.0669819,0.00902237,1110,972,-0.317626,0.0452015,-9.9538,-0.851568,-9.61287,-0.891954
-26.8925,-3.83295,1.60816,-0.0322996,-0.003021,0.00504363,0.00159881,-0.000138799,0.000211723,0.00162424,-0.000164225,0.119518,0.00870224,1117,972,-0.309801,0.036926,-9.53824,-0.892842,-9.19502,-0.921276
-26.1905,-3.83094,1.587,-0.0312508,-0.00240079,0.00506384,0.00168923,-0.000128925,0.000284741,0.00173278,-0.000172475,0.15177,0.00848385,1124,972,-0.298732,0.0293469,-9.13781,-0.931034,-8.80554,-0.953993
-25.4888,-3.8285,1.5687,-0.0297778,-0.00209093,0.0042482,0.00176664,-0.000110675,0.000333546,0.00182414,-0.000168176,0.170714,0.00804558,1131,972,-0.286134,0.0260991,-8.73623,-0.975183,-8.42007,-0.994463
-24.7862,-3.82594,1.54974,-0.028678,-0.00215954,0.0037322,0.00183572,-8.65125e-05,0.000363082,0.00190201,-0.000152807,0.180599,0.00761298,1138,972,-0.276428,0.0280574,-8.32815,-1.01909,-8.02395,-1.03764
-24.0867,-3.82217,1.54231,-0.0271692,-0.00200853,0.00196511,0.00188387,-6.52689e-05,0.000386646,0.00195777,-0.000139165,0.188844,0.00762086,1145,972,-0.266645,0.0267384,-7.9547,-1.08432,-7.6678,-1.10014
-23.3825,-3.8193,1.52239,-0.0249111,-0.00185581,-0.000315504,0.00191832,-3.5936e-05,0.000397187,0.00199596,-0.000113576,0.193041,0.00804808,1152,972,-0.251058,0.0227241,-7.51337,-1.13459,-7.25184,-1.15007
-22.679,-3.81571,1.50698,-0.0230706,-0.00150801,-0.00174,0.00196195,-4.37301e-06,0.0004058,0.00204241,-8.4828e-05,0.195724,0.00763696,1159,972,-0.236953,0.0169196,-7.08796,-1.1995,-6.84673,-1.21277
-21.9734,-3.81208,1.48685,-0.0217564,-0.0012011,0.000248151,0.00202191,2.64239e-05,0.000413309,0.00210412,-5.57941e-05,0.196363,0.00687717,1166,972,-0.217097,0.0137828,-6.64304,-1.26751,-6.41412,-1.27847
-21.268,-3.80784,1.46956,-0.0212999,-0.00101142,0.00369099,0.00208501,4.86254e-05,0.000423398,0.00216953,-3.58976e-05,0.19704,0.00660934,1173,972,-0.201052,0.0103791,-6.21193,-1.34322,-5.98537,-1.3554
-20.5646,-3.80334,1.46021,-0.0198813,-0.00106573,0.00395864,0.00213949,6.21657e-05,0.000436752,0.00222758,-2.59245e-05,0.199024,0.0063355,1180,972,-0.185764,0.00941469,-5.79336,-1.41902,-5.58156,-1.4335
-19.8607,-3.79971,1.45159,-0.0181642,-0.00129942,0.00178307,0.00220561,6.83441e-05,0.000455041,0.00229845,-2.45043e-05,0.201281,0.00608582,1187,972,-0.175585,0.0117533,-5.36483,-1.47712,-5.17261,-1.49309
-19.1548,-3.79777,1.43908,-0.0168189,-0.0017441,-0.00163954,0.00228771,6.43616e-05,0.000479163,0.00238658,-3.45081e-05,0.203482,0.00677559,1194,972,-0.173349,0.0180611,-4.91512,-1.50158,-4.7393,-1.51889
-18.4462,-3.79458,1.42037,-0.0154488,-0.00157767,-0.00494335,0.00236797,4.59834e-05,0.000506658,0.0024737,-5.97545e-05,0.205744,0.00755423,1201,972,-0.170465,0.0119285,-4.43171,-1.55554,-4.27245,-1.57378
-17.7372,-3.79097,1.40253,-0.0135946,-0.00110401,-0.00759391,0.00243654,1.23874e-05,0.000541086,0.00255184,-0.000102903,0.209933,0.00752416,1208,972,-0.160666,0.00546557,-3.93939,-1.62371,-3.80124,-1.63711
-17.0295,-3.78636,1.39033,-0.0114098,-0.0003672,-0.0103967,0.00248029,-3.46777e-05,0.000587925,0.00261094,-0.00016533,0.218673,0.0073604,1215,972,-0.148138,-0.00657135,-3.4592,-1.70983,-3.34558,-1.71842
-16.3211,-3.78175,1.37847,-0.00890605,0.00073117,-0.0155061,0.00249228,-0.00010066,0.000651675,0.00264685,-0.000255229,0.232884,0.00636099,1222,972,-0.14027,-0.0128142,-2.96766,-1.81023,-2.88326,-1.79944
-15.6093,-3.77769,1.35847,-0.00740398,0.00115258,-0.0209009,0.00244632,-0.000190902,0.000732665,0.00263619,-0.000380778,0.253579,0.00661896,1229,972,-0.143543,-0.015827,-2.44468,-1.89206,-2.37898,-1.87271
-14.8936,-3.77337,1.32918,-0.00670278,0.000856004,-0.0263124,0.00233298,-0.000312273,0.000835041,0.00257452,-0.000553819,0.281577,0.00805765,1236,972,-0.155041,-0.0164176,-1.88367,-1.97126,-1.82811,-1.956
-14.1759,-3.77095,1.29621,-0.00554291,0.00150921,-0.0380703,0.00216884,-0.000465487,0.000967096,0.00248575,-0.000782396,0.316664,0.00856796,1243,972,-0.18349,-0.0249887,-1.2908,-2.02751,-1.25353,-2.00115
-13.4614,-3.7684,1.27456,-0.00430504,0.00237719,-0.0516905,0.00195771,-0.000646402,0.0011321,0.00238105,-0.00106975,0.357846,0.00865292,1250,972,-0.217763,-0.0356147,-0.735331,-2.08413,-0.717852,-2.04324
-12.7455,-3.7662,1.25126,-0.00267558,0.00316473,-0.0670164,0.00168249,-0.00085449,0.00132459,0.00224802,-0.00142002,0.403516,0.00816777,1257,972,-0.254331,-0.0453477,-0.160367,-2.13413,-0.167155,-2.07872
-12.0222,-3.76304,1.2086,-0.00318246,0.00406402,-0.0856084,0.00129473,-0.00109076,0.00153034,0.00204223,-0.00183827,0.454372,0.0078198,1264,972,-0.323495,-0.0606814,0.48189,-2.21228,0.471973,-2.14382
-11.2974,-3.75983,1.16379,-0.00335441,0.00511225,-0.106127,0.000761477,-0.00135243,0.00174963,0.00174863,-0.00233958,0.513684,0.00750081,1271,972,-0.396344,-0.0792601,1.14503,-2.29315,1.12821,-2.21086
-10.5731,-3.75691,1.12291,-0.00326924,0.00617456,-0.129472,8.38479e-05,-0.00162419,0.00198701,0.0013926,-0.00293294,0.582434,0.00749905,1278,972,-0.476846,-0.0992496,1.80343,-2.36607,1.77633,-2.26958
-9.85726,-3.75337,1.10823,-0.00368107,0.00905366,-0.156701,-0.000736426,-0.00188602,0.00222639,0.000988167,-0.00361062,0.659069,0.0069045,1285,972,-0.575945,-0.139298,2.35683,-2.45882,2.32358,-2.32816
-9.14147,-3.74946,1.0958,-0.00584567,0.0132199,-0.187747,-0.00169288,-0.00212567,0.00241946,0.000519843,-0.00433839,0.740797,0.00758637,1292,972,-0.705943,-0.190761,2.89132,-2.57553,2.86954,-2.39317
-8.42635,-3.74524,1.08725,-0.0084939,0.0177954,-0.217364,-0.00272439,-0.00232954,0.00251715,-2.08127e-06,-0.00505184,0.824534,0.00807264,1299,972,-0.836346,-0.243721,3.41102,-2.703,3.40747,-2.46268
-7.71005,-3.74172,1.07742,-0.0112162,0.0222677,-0.248979,-0.00378081,-0.00250111,0.00250462,-0.000555904,-0.00572602,0.910457,0.00771308,1306,972,-0.975062,-0.298802,3.94356,-2.81298,3.95903,-2.51796
-6.99481,-3.7384,1.07256,-0.0136992,0.0257524,-0.276806,-0.00482303,-0.00264082,0.00238592,-0.00110835,-0.00635549,0.999856,0.00698659,1313,972,-1.09901,-0.342353,4.46356,-2.90513,4.49806,-2.56659
-6.27858,-3.73456,1.06687,-0.0175238,0.028042,-0.301738,-0.00579557,-0.00274485,0.00216619,-0.00162085,-0.00691957,1.09216,0.00812812,1320,972,-1.2267,-0.369765,4.97903,-2.99804,5.04866,-2.6264
-5.56099,-3.73011,1.05935,-0.0246776,0.0306615,-0.321591,-0.00662611,-0.00280375,0.00184903,-0.00205569,-0.00737416,1.18636,0.00982988,1327,972,-1.36947,-0.408355,5.4726,-3.09755,5.61492,-2.69943
-4.85001,-3.72397,1.07204,-0.0329724,0.0336828,-0.337445,-0.00724233,-0.00281903,0.00145304,-0.00238442,-0.00767694,1.28016,0.00991831,1334,972,-1.50962,-0.442905,5.87564,-3.23244,6.10492,-2.79755
-4.13697,-3.71938,1.08088,-0.0431193,0.0372211,-0.353045,-0.00761219,-0.00279321,0.00101013,-0.00259003,-0.00781536,1.37231,0.0098853,1341,972,-1.66706,-0.483958,6.28311,-3.34121,6.61934,-2.86526
-3.43433,-3.71382,1.12005,-0.0511017,0.0367419,-0.352317,-0.00772305,-0.00273664,0.000549463,-0.00267681,-0.00778288,1.46234,0.00852689,1348,972,-1.74627,-0.471305,6.58931,-3.41611,7.01533,-2.93793
-2.72218,-3.71019,1.13492,-0.0546035,0.0327263,-0.351529,-0.00755319,-0.0026555,0.000102961,-0.00265334,-0.00755536,1.54979,0.00960948,1355,972,-1.78178,-0.436894,7.05262,-3.41056,7.5211,-2.98235
-2.01477,-3.70506,1.16437,-0.0618388,0.0291157,-0.335154,-0.0071039,-0.00255035,-0.000292303,-0.00253166,-0.00712259,-1.50695,0.00982924,1362,972,-1.79782,-0.39912,7.41908,-3.43305,7.9739,-3.05075
-1.30071,-3.701,1.17756,-0.0692033,0.025743,-0.315662,-0.00640934,-0.00241483,-0.000606218,-0.00232486,-0.00649931,-1.42345,0.0092441,1369,972,-1.80331,-0.361248,7.85994,-3.44455,8.50296,-3.10462
-0.589485,-3.69638,1.20016,-0.0778947,0.0223493,-0.282465,-0.00553138,-0.00224332,-0.000835365,-0.00204326,-0.00573144,-1.33573,0.00754033,1376,972,-1.77181,-0.31305,8.25251,-3.46586,9.00082,-3.16545
0.121815,-3.69257,1.2243,-0.083188,0.0182499,-0.252426,-0.0045634,-0.00203936,-0.000983853,-0.00170118,-0.00490158,-1.23971,0.00678491,1383,972,-1.71788,-0.260918,8.68469,-3.46022,9.50053,-3.20852
0.831067,-3.68747,1.25559,-0.0873516,0.0144722,-0.221115,-0.00356014,-0.0018105,-0.00105609,-0.00131395,-0.00405668,-1.1313,0.00713576,1390,972,-1.64754,-0.213763,9.10732,-3.47893,9.97835,-3.27486
1.5363,-3.68251,1.29925,-0.0924297,0.0110967,-0.184595,-0.0025791,-0.00155797,-0.00105157,-0.000899569,-0.0032375,-1.0114,0.00779875,1397,972,-1.56627,-0.169964,9.47669,-3.49081,10.4127,-3.33191
2.23981,-3.6787,1.34903,-0.0976559,0.00804198,-0.14893,-0.00168341,-0.00128727,-0.000979019,-0.000486482,-0.00248419,-0.885208,0.00774826,1404,972,-1.48856,-0.128774,9.82844,-3.48032,10.8297,-3.36203
2.94297,-3.67417,1.40122,-0.101156,0.00518953,-0.119022,-0.000875675,-0.000994524,-0.000873871,-5.92101e-05,-0.00181099,-0.75145,0.00756632,1411,972,-1.41426,-0.0923354,10.1985,-3.48592,11.2447,-3.40583
3.65361,-3.66887,1.43521,-0.102449,0.00293315,-0.0937285,-0.000153905,-0.000693522,-0.00077157,0.000393671,-0.0012411,-0.6172,0.00811397,1418,972,-1.33467,-0.058565,10.6778,-3.52813,11.7438,-3.47434
4.36754,-3.6643,1.46225,-0.10268,0.000858079,-0.0679183,0.000463785,-0.000402423,-0.000689738,0.000845124,-0.000783762,-0.505048,0.00845445,1425,972,-1.24222,-0.0296751,11.2064,-3.55744,12.2804,-3.53119
5.0832,-3.65965,1.48645,-0.103821,-0.00144605,-0.0391139,0.000964952,-0.000137876,-0.000626395,0.00124806,-0.000420985,-0.424487,0.00829506,1432,972,-1.14691,0.00302704,11.7458,-3.58682,12.8371,-3.5906
5.79511,-3.65444,1.52212,-0.105807,-0.00280597,-0.0121498,0.00137531,9.36362e-05,-0.000578472,0.00159778,-0.000128836,-0.367148,0.00717996,1439,972,-1.06574,0.0245334,12.2376,-3.63183,13.354,-3.65612
6.5135,-3.64797,1.54258,-0.105475,-0.00435983,0.00665033,0.0017248,0.000288092,-0.00054865,0.00191036,0.000102538,-0.326125,0.0063577,1446,972,-0.991926,0.0404301,12.8274,-3.70446,13.9426,-3.75474
7.24035,-3.64139,1.54301,-0.104133,-0.006059,0.0235741,0.00201973,0.000445152,-0.000531356,0.00218226,0.000282618,-0.296847,0.00695497,1453,972,-0.914952,0.0572223,13.5209,-3.78794,14.6235,-3.86535
7.97266,-3.6366,1.53138,-0.101755,-0.00785177,0.0372166,0.00224312,0.000565373,-0.000517154,0.00238972,0.000418774,-0.276227,0.00742337,1460,972,-0.839957,0.0786557,14.2855,-3.8444,15.3636,-3.94475
8.70071,-3.63285,1.53269,-0.0994136,-0.00918243,0.046763,0.00238972,0.000653795,-0.000503789,0.00252534,0.000518183,-0.262951,0.00727436,1467,972,-0.780422,0.101436,15.0046,-3.88575,16.0581,-3.99609
9.42635,-3.6299,1.54203,-0.0977904,-0.00997422,0.0554896,0.00247398,0.000713837,-0.000491892,0.00260212,0.000585701,-0.254834,0.0070272,1474,972,-0.730615,0.115628,15.6912,-3.90954,16.7273,-4.02673
10.1484,-3.628,1.56235,-0.0971136,-0.0109927,0.0625297,0.00250962,0.00075061,-0.000477657,0.00263095,0.000629273,-0.248765,0.00766233,1481,972,-0.696106,0.125418,16.3308,-3.89857,17.3589,-4.03066
10.8841,-3.62428,1.54995,-0.09511,-0.0113359,0.0679026,0.00251903,0.000766512,-0.000465255,0.00263488,0.000650656,-0.244053,0.00849712,1488,972,-0.654926,0.130195,17.1299,-3.95039,18.136,-4.08759
11.628,-3.61916,1.51879,-0.0908247,-0.0119819,0.0681908,0.00249112,0.000766891,-0.000456167,0.00260436,0.000653644,-0.243338,0.00878883,1495,972,-0.611185,0.135243,18.0403,-4.03641,19.0001,-4.18223
12.3665,-3.61332,1.50341,-0.0872368,-0.0127573,0.0685643,0.00240889,0.000756521,-0.000449253,0.00252313,0.000642275,-0.249023,0.00824467,1502,972,-0.573901,0.140425,18.8856,-4.12702,19.8062,-4.2839
13.1022,-3.60988,1.49697,-0.0843969,-0.0138591,0.067919,0.00227286,0.000738098,-0.000443042,0.00239157,0.000619386,-0.261797,0.00769903,1509,972,-0.547774,0.147943,19.694,-4.15982,20.5836,-4.33175
13.8303,-3.60748,1.51156,-0.0826405,-0.0144612,0.0648193,0.00210525,0.000710696,-0.00043929,0.00223209,0.000583855,-0.281096,0.00767803,1516,972,-0.541425,0.152689,20.4111,-4.16982,21.2812,-4.34797
