 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.9495,3.34958,1.76997,0.0896618,0.127584,0.0190642,-0.000511646,-0.000505936,-0.000378548,-0.000130232,-0.000887349,-0.789169,0.009245,1642,902,0.935536,-1.29285,34.9383,-9.57966,33.9851,-8.23333
27.7008,3.35775,1.7631,0.0877766,0.126835,0.0175572,-0.000609459,-0.000571599,-0.00042824,-0.000161871,-0.00101919,-0.807486,0.00847113,1649,902,0.911026,-1.28979,35.8665,-9.67206,34.9334,-8.33829
-29.0903,2.11149,1.72435,0.118028,0.165914,0.0361426,0.00680488,-0.00100391,0.000712148,0.0068693,-0.00106833,0.0902065,0.00835114,1096,909,1.3284,-1.73685,-10.4544,-2.18941,-11.6543,-0.438622
-28.386,2.11773,1.68805,0.12229,0.16825,0.0398233,0.0071886,-0.0009957,0.000706422,0.00724913,-0.00105623,0.0854719,0.00824126,1103,909,1.38268,-1.75994,-9.9848,-2.31251,-11.2271,-0.537645
-27.684,2.12457,1.66123,0.127576,0.171324,0.0461499,0.00760144,-0.00100015,0.000689365,0.00765634,-0.00105505,0.0794679,0.00904742,1110,909,1.45578,-1.79126,-9.5379,-2.45231,-10.8312,-0.646633
-26.9825,2.13173,1.63821,0.134177,0.173901,0.051599,0.00801491,-0.0010142,0.000667472,0.00806398,-0.00106328,0.0733928,0.00914328,1117,909,1.53938,-1.82176,-9.08413,-2.58811,-10.4431,-0.761192
-26.2808,2.13829,1.61661,0.140871,0.175898,0.0578763,0.00842048,-0.00103132,0.000642975,0.00846402,-0.00107485,0.0676116,0.00902771,1124,909,1.62644,-1.83823,-8.62774,-2.71222,-10.0529,-0.8625
-25.5795,2.14382,1.59833,0.146381,0.177374,0.061666,0.0087938,-0.00104486,0.000614752,0.00883207,-0.00108312,0.0621611,0.00830879,1131,909,1.69357,-1.84445,-8.18718,-2.81341,-9.66826,-0.940883
-24.8789,2.14878,1.58449,0.15141,0.178859,0.0634744,0.00909807,-0.00105316,0.000584885,0.00913166,-0.00108675,0.0573642,0.00799219,1138,909,1.74952,-1.85275,-7.76024,-2.89979,-9.29402,-1.00585
-24.1789,2.1549,1.5746,0.157684,0.180379,0.0645525,0.0093509,-0.00105826,0.000557515,0.00938067,-0.00108804,0.0533565,0.00826313,1145,909,1.81567,-1.8734,-7.3282,-2.99811,-8.92835,-1.09423
-23.4781,2.16218,1.56424,0.166066,0.181881,0.0635756,0.00966564,-0.00105703,0.000533866,0.00969215,-0.00108354,0.049625,0.0089327,1152,909,1.89626,-1.89902,-6.8627,-3.11567,-8.55302,-1.2068
-22.7747,2.16933,1.54796,0.174082,0.183305,0.0663243,0.0100491,-0.00105831,0.000510161,0.0100725,-0.0010817,0.045801,0.0091549,1159,909,1.985,-1.91663,-6.37134,-3.23706,-8.1452,-1.31783
-22.0725,2.17665,1.53718,0.18187,0.184779,0.0697671,0.0104702,-0.00106816,0.000490107,0.010491,-0.00108894,0.0423746,0.00893863,1166,909,2.0736,-1.92441,-5.89763,-3.37092,-7.75223,-1.43065
-21.3732,2.18253,1.53759,0.189213,0.186827,0.0710117,0.0109546,-0.00109036,0.00047689,0.0109735,-0.00110922,0.0395101,0.0078737,1173,909,2.1506,-1.93594,-5.46511,-3.48074,-7.39739,-1.51037
-20.6722,2.18824,1.53449,0.196454,0.18871,0.0715135,0.0115481,-0.00113543,0.000461818,0.0115649,-0.00115222,0.0363465,0.00750764,1180,909,2.22405,-1.95318,-5.01045,-3.57842,-7.02004,-1.58702
-19.9719,2.19389,1.53554,0.20353,0.19048,0.0697831,0.0122647,-0.00120919,0.000439899,0.0122791,-0.00122353,0.032602,0.0081826,1187,909,2.28843,-1.97443,-4.56517,-3.66788,-6.65194,-1.66124
-19.2684,2.19959,1.52884,0.209457,0.192144,0.0683463,0.0130803,-0.00132291,0.000409328,0.0130919,-0.00133454,0.0283887,0.00888953,1194,909,2.34205,-1.99205,-4.09219,-3.76125,-6.24373,-1.73807
-18.5621,2.20664,1.51575,0.216799,0.193713,0.0664524,0.0139938,-0.00149732,0.000368186,0.0140026,-0.00150606,0.0237497,0.00901528,1201,909,2.40809,-2.01181,-3.56978,-3.88014,-5.80117,-1.84451
-17.8503,2.21336,1.48815,0.228132,0.195295,0.0602166,0.0149941,-0.00176221,0.000305633,0.0149997,-0.00176778,0.0182317,0.00859523,1208,909,2.49911,-2.02792,-2.93425,-3.99978,-5.29026,-1.94717
-17.138,2.21979,1.46139,0.239711,0.196732,0.0522409,0.0160461,-0.00214905,0.000196994,0.0160483,-0.00215119,0.010825,0.00899339,1215,909,2.58633,-2.03926,-2.29071,-4.11496,-4.77477,-2.04331
-16.4305,2.22541,1.45078,0.251322,0.19855,0.0407247,0.0171951,-0.00268148,3.29126e-05,0.0171951,-0.00268153,0.00165585,0.0091404,1222,909,2.66169,-2.05188,-1.70377,-4.21674,-4.31813,-2.11825
-15.7227,2.23148,1.4415,0.265246,0.200979,0.0223777,0.0184169,-0.00338841,-0.000194137,0.0184186,-0.00339014,-0.00890226,0.00886225,1229,909,2.73658,-2.0686,-1.0864,-4.33769,-3.85904,-2.20212
-15.0163,2.23805,1.43807,0.279849,0.202129,-0.000717202,0.0196811,-0.00429381,-0.000475101,0.0196905,-0.00430322,-0.0198062,0.00835824,1236,909,2.80138,-2.08181,-0.475912,-4.4453,-3.41631,-2.29486
-14.3018,2.24545,1.41315,0.290728,0.202991,-0.0380396,0.0211879,-0.00543917,-0.000793952,0.0212115,-0.00546283,-0.0297822,0.00930222,1243,909,2.78008,-2.10038,0.199791,-4.56724,-2.87625,-2.40967
-13.5857,2.25293,1.38543,0.30097,0.203529,-0.0819177,0.0228593,-0.00688076,-0.00115784,0.0229043,-0.00692577,-0.0388535,0.0097613,1250,909,2.72897,-2.10965,0.890868,-4.69548,-2.31648,-2.52673
-12.8713,2.25985,1.36494,0.312799,0.203469,-0.13965,0.0243156,-0.00846741,-0.00172148,0.0244057,-0.00855756,-0.0523197,0.010381,1257,909,2.64494,-2.10689,1.58256,-4.81265,-1.77856,-2.62993
-12.156,2.26628,1.34409,0.324377,0.204699,-0.210774,0.0256156,-0.0100756,-0.00237848,0.0257734,-0.0102334,-0.0662501,0.00965826,1264,909,2.51129,-2.13225,2.28635,-4.92159,-1.23094,-2.72245
-11.437,2.27194,1.31469,0.335548,0.204169,-0.303789,0.0268864,-0.0118914,-0.00310383,0.0271333,-0.0121382,-0.0793681,0.00974535,1271,909,2.29632,-2.14662,3.03819,-4.99588,-0.639482,-2.80085
-10.7163,2.27763,1.28241,0.346858,0.202957,-0.418561,0.027859,-0.0137974,-0.0039302,0.0282266,-0.0141649,-0.0932516,0.0108135,1278,909,2.0052,-2.13774,3.81883,-5.08521,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,0.346711,0.199726,-0.542141,0.0281982,-0.0157011,-0.00471175,0.0286982,-0.0162011,-0.105726,0.011754,1285,909,1.56787,-2.10868,4.51707,-5.16997,0.621704,-2.97426
-9.27251,2.29058,1.21778,0.348335,0.197709,-0.699757,0.0275173,-0.0173114,-0.00534169,0.028145,-0.0179391,-0.116976,0.0138133,1292,909,1.02762,-2.09866,5.19395,-5.27198,1.21997,-3.07074
-8.55136,2.29763,1.19085,0.360683,0.196806,-0.889311,0.0256564,-0.0186978,-0.00566078,0.0263675,-0.0194089,-0.124958,0.0229992,1299,909,0.478508,-2.11306,6.00766,-5.38942,1.83362,-3.17649
-7.83176,2.30474,1.17041,0.358393,0.201906,-1.11027,0.0222002,-0.0196616,-0.0053614,0.0228759,-0.0203373,-0.125378,0.0389175,1306,909,-0.326926,-2.16738,6.65501,-5.60019,2.42844,-3.28134
-0.041507,2.38412,1.41584,0.0806188,0.207746,-1.27814,0.0135979,-0.0165946,0.00137955,0.0136608,-0.0166575,0.0455653,0.0387759,1383,909,-3.80505,-2.26482,8.70939,-6.72753,7.5479,-4.33386
0.656631,2.3917,1.47524,0.0200148,0.20049,-1.04504,0.0174559,-0.0163348,0.00225212,0.0176054,-0.0164842,0.0662584,0.0252164,1390,909,-3.56606,-2.17554,8.35672,-6.70523,7.90696,-4.42715
1.35918,2.39804,1.52434,0.000701823,0.193392,-0.868925,0.0198402,-0.0155,0.00230277,0.0199896,-0.0156494,0.064795,0.0133361,1397,909,-3.12688,-2.11032,8.50974,-6.64973,8.31744,-4.49677
2.06709,2.40485,1.56071,-0.00392512,0.189449,-0.696275,0.0206035,-0.0138288,0.00186692,0.0207045,-0.0139298,0.0540087,0.0107783,1404,909,-2.55292,-2.05391,8.88439,-6.66269,8.78928,-4.57854
2.77824,2.41143,1.59016,-0.00182771,0.180608,-0.542115,0.0203819,-0.0118468,0.0013407,0.0204376,-0.0119025,0.0415039,0.0110637,1411,909,-1.97769,-1.95293,9.3763,-6.61869,9.2984,-4.65701
3.4867,2.4186,1.62832,0.00173588,0.177563,-0.414172,0.0194833,-0.00979742,0.000827809,0.0195067,-0.00982081,0.0282414,0.0106601,1418,909,-1.48003,-1.89792,9.86419,-6.66598,9.77907,-4.74558
4.19372,2.42794,1.67183,-0.000441254,0.181477,-0.295231,0.0182169,-0.00788565,0.000363106,0.018222,-0.0078907,0.0139071,0.00972937,1425,909,-1.06687,-1.91364,10.282,-6.83422,10.2452,-4.87759
4.89657,2.43843,1.72773,-0.00582458,0.184762,-0.194773,0.0167754,-0.00613256,-6.48171e-05,0.0167756,-0.00613275,-0.00282942,0.00915701,1432,909,-0.750007,-1.94475,10.6284,-6.99986,10.6673,-5.03027
5.61536,2.44605,1.74373,-0.00525257,0.18183,-0.11936,0.0154124,-0.00441821,-0.00041586,0.0154211,-0.00442692,-0.0209583,0.00929501,1439,909,-0.467041,-1.90567,11.2203,-7.06014,11.2655,-5.13213
6.33094,2.45303,1.76983,-0.00388908,0.179075,-0.0479554,0.0141362,-0.00295167,-0.000651686,0.014161,-0.00297649,-0.0380636,0.00917678,1446,909,-0.189605,-1.86266,11.7892,-7.11323,11.8298,-5.21821
7.04955,2.45914,1.78986,0.00190222,0.174994,0.00619437,0.0129127,-0.00176007,-0.000791495,0.0129553,-0.00180264,-0.0537353,0.00868915,1453,909,0.0674584,-1.8064,12.4427,-7.1389,12.4279,-5.28755
7.76427,2.46572,1.82158,0.011734,0.170512,0.0450143,0.0117661,-0.000863534,-0.000901898,0.0118301,-0.000927615,-0.0709318,0.00797881,1460,909,0.307067,-1.75194,13.1011,-7.16465,12.9852,-5.36348
8.48088,2.47124,1.85014,0.0190104,0.166513,0.0789884,0.0108146,-0.000209187,-0.000972468,0.0108997,-0.000294317,-0.0873171,0.00762936,1467,909,0.504691,-1.70385,13.7558,-7.17429,13.5642,-5.4182
9.20171,2.47582,1.86967,0.0241499,0.163422,0.110062,0.010094,0.000254108,-0.00102872,0.0102004,0.000147711,-0.10306,0.00776448,1474,909,0.671654,-1.66865,14.4355,-7.17318,14.1896,-5.45514
9.92898,2.48336,1.8746,0.0265982,0.161402,0.13097,0.00951985,0.000559843,-0.00108074,0.00964836,0.000431329,-0.118357,0.00855403,1481,909,0.775002,-1.63889,15.1574,-7.25558,14.8843,-5.55617
10.6608,2.4921,1.8698,0.0314787,0.159052,0.146309,0.00901203,0.000755978,-0.00110537,0.00915746,0.000610547,-0.130817,0.00888516,1488,909,0.88088,-1.60759,15.9548,-7.36036,15.6282,-5.68382
11.3946,2.50048,1.86215,0.0383115,0.156613,0.157664,0.00848776,0.000872253,-0.00109906,0.0086432,0.000716809,-0.140501,0.00896406,1495,909,0.990503,-1.576,16.794,-7.45738,16.3925,-5.80439
12.1251,2.50766,1.86456,0.0469298,0.154334,0.16301,0.00791016,0.000922246,-0.00108436,0.00807456,0.000757846,-0.150464,0.00771384,1502,909,1.09445,-1.55224,17.6185,-7.52405,17.1231,-5.89757
12.8554,2.51463,1.86961,0.054592,0.151991,0.162524,0.00727976,0.000921974,-0.00106478,0.00745335,0.000748387,-0.161604,0.00766895,1509,909,1.16687,-1.52984,18.4303,-7.58433,17.8511,-5.98544
13.5914,2.52258,1.86205,0.0601265,0.149751,0.16215,0.00663921,0.000881953,-0.00103842,0.00682078,0.000700383,-0.173102,0.00756892,1516,909,1.21919,-1.50637,19.2809,-7.6707,18.6404,-6.09623
14.3321,2.53113,1.84493,0.0644976,0.147913,0.160386,0.00603831,0.000813035,-0.00100485,0.00622488,0.00062646,-0.183585,0.00735431,1523,909,1.25496,-1.48479,20.1678,-7.77786,19.4783,-6.22094
15.0751,2.53854,1.82437,0.0675295,0.146323,0.15823,0.0054824,0.000722477,-0.000973902,0.00567396,0.000530921,-0.19421,0.00709833,1530,909,1.27631,-1.46242,21.0635,-7.86795,20.3394,-6.32252
15.8188,2.54471,1.80392,0.0700724,0.144891,0.152089,0.004936,0.000619791,-0.000949111,0.00513549,0.000420307,-0.207165,0.00750044,1537,909,1.27752,-1.44653,21.9617,-7.93032,21.2087,-6.39847
16.5587,2.55094,1.79498,0.0732427,0.143291,0.142596,0.0043697,0.000511696,-0.000917371,0.00457672,0.000304669,-0.221956,0.00767386,1544,909,1.27152,-1.43489,22.826,-7.9843,22.038,-6.47271
17.3018,2.55785,1.78011,0.0762707,0.141075,0.13297,0.00379942,0.000403276,-0.000868462,0.00400861,0.000194079,-0.236379,0.00772398,1551,909,1.26328,-1.41948,23.7219,-8.04429,22.9006,-6.56195
18.0452,2.56543,1.76661,0.0791048,0.138785,0.121146,0.00326862,0.000295584,-0.000809014,0.0034745,8.96954e-05,-0.249203,0.00767809,1558,909,1.2443,-1.40026,24.6178,-8.12016,23.7659,-6.66431
18.7931,2.57286,1.74444,0.0812839,0.137842,0.107436,0.00282333,0.000193733,-0.000757115,0.00302574,-8.6755e-06,-0.261233,0.00783716,1565,909,1.2115,-1.38453,25.551,-8.21911,24.6763,-6.76503
19.5414,2.58026,1.72303,0.0828286,0.13739,0.0956102,0.0024514,0.000102541,-0.000713376,0.00265108,-9.71444e-05,-0.27293,0.00776334,1572,909,1.17986,-1.37616,26.4828,-8.31955,25.592,-6.86471
20.2889,2.58781,1.70587,0.0833186,0.137049,0.0864861,0.00211378,1.86837e-05,-0.000666009,0.00230757,-0.000175108,-0.283156,0.00736186,1579,909,1.14867,-1.37261,27.394,-8.41896,26.4983,-6.96631
21.0349,2.59716,1.69435,0.0837146,0.135697,0.0781535,0.00179846,-5.79436e-05,-0.000615166,0.0019838,-0.000243289,-0.292643,0.00731626,1586,909,1.11938,-1.36086,28.2887,-8.54048,27.389,-7.10295
21.7835,2.60681,1.67834,0.0851076,0.133572,0.0669676,0.00148693,-0.000123539,-0.000567763,0.00166696,-0.000303575,-0.307067,0.00775765,1593,909,1.08789,-1.34328,29.2204,-8.65941,28.3072,-7.24657
22.5289,2.61356,1.67223,0.086597,0.131913,0.0569953,0.00117178,-0.000182837,-0.000527315,0.00135285,-0.000363904,-0.330761,0.00844544,1600,909,1.06193,-1.32824,30.1204,-8.72325,29.1927,-7.32821
23.2715,2.61958,1.67481,0.0877428,0.130604,0.0493561,0.000861562,-0.000236168,-0.000490118,0.00104854,-0.000423148,-0.364458,0.00918229,1607,909,1.04186,-1.31701,30.9889,-8.7732,30.05,-7.39301
24.0115,2.62647,1.68515,0.0883262,0.130032,0.0422138,0.000578017,-0.000287941,-0.000464941,0.000780366,-0.00049029,-0.410489,0.00939925,1614,909,1.01839,-1.30914,31.827,-8.8507,30.8831,-7.47354
24.7471,2.63508,1.70784,0.0890872,0.129698,0.0356228,0.000310178,-0.000336975,-0.000444445,0.000536359,-0.000563156,-0.470747,0.00873153,1621,909,0.998684,-1.30304,32.6231,-8.96334,31.6723,-7.58614
25.4827,2.64358,1.73217,0.0898532,0.129524,0.029988,4.46184e-05,-0.000382494,-0.000419539,0.000301827,-0.000639702,-0.549977,0.00858528,1628,909,0.982739,-1.29948,33.421,-9.07377,32.4632,-7.69598
26.2215,2.65106,1.75073,0.0902618,0.128966,0.0246376,-0.000227202,-0.000425081,-0.000388994,7.52379e-05,-0.000727521,-0.660865,0.00938054,1635,909,0.964441,-1.29927,34.248,-9.15309,33.287,-7.78577
26.9613,2.65975,1.76882,0.0891354,0.128158,0.0208872,-0.000448615,-0.000468115,-0.000380715,-7.75252e-05,-0.000839205,-0.772596,0.00996609,1642,909,0.938107,-1.30047,35.0696,-9.25037,34.1213,-7.90031
27.7084,2.6693,1.77176,0.0881663,0.127289,0.0173355,-0.000539119,-0.000516288,-0.000422321,-0.000105228,-0.000950179,-0.79891,0.0102699,1649,909,0.913935,-1.2995,35.9652,-9.36859,35.028,-8.03499
-29.1032,1.45057,1.79456,0.118763,0.166999,0.0344367,0.00669076,-0.000973679,0.000723767,0.00675851,-0.00104143,0.0933324,0.00830245,1096,916,1.33077,-1.75094,-10.6108,-2.22039,-11.8201,-0.460638
-28.3971,1.45705,1.75207,0.122701,0.169521,0.0386472,0.0071267,-0.000967772,0.000753151,0.00719618,-0.00103725,0.0919928,0.00849298,1103,916,1.38345,-1.77824,-10.1197,-2.35327,-11.3673,-0.569944
-27.694,1.46367,1.72168,0.12783,0.17227,0.0455264,0.00757402,-0.000973673,0.00076455,0.00764187,-0.00104152,0.0885089,0.00969212,1110,916,1.45666,-1.8074,-9.66022,-2.48749,-10.9567,-0.678452
-26.9912,1.46943,1.6944,0.135145,0.17391,0.0498812,0.00801178,-0.000989209,0.000764947,0.00807633,-0.00105376,0.0841803,0.00965145,1117,916,1.54386,-1.83099,-9.18022,-2.58534,-10.5508,-0.767777
-26.2884,1.47473,1.66928,0.141746,0.175643,0.0559604,0.00843403,-0.00100904,0.000757007,0.00849433,-0.00106934,0.0794888,0.00968974,1124,916,1.62928,-1.84522,-8.70976,-2.68344,-10.1458,-0.846518
-25.587,1.4797,1.6505,0.147628,0.177473,0.0606251,0.00881771,-0.0010272,0.000741151,0.0088732,-0.00108268,0.0747214,0.00914894,1131,916,1.70294,-1.85082,-8.26394,-2.78364,-9.75913,-0.916205
-24.8865,1.48517,1.63708,0.152541,0.179335,0.0618525,0.00912667,-0.00104152,0.000721043,0.00917755,-0.0010924,0.0704419,0.00827326,1138,916,1.75588,-1.85974,-7.83976,-2.89124,-9.38672,-0.99488
-24.1855,1.49219,1.6237,0.157882,0.181451,0.063045,0.00937885,-0.00105476,0.000701891,0.00942585,-0.00110177,0.0668705,0.0087457,1145,916,1.81305,-1.88416,-7.40338,-3.02099,-9.00681,-1.10586
-23.4823,1.50007,1.60581,0.165723,0.183227,0.062749,0.00969293,-0.00106105,0.000684719,0.00973635,-0.00110447,0.0633303,0.00963925,1152,916,1.89043,-1.91522,-6.91309,-3.15616,-8.60047,-1.23594
-22.7783,1.50711,1.58724,0.17371,0.184683,0.0660372,0.0100811,-0.00107173,0.000669351,0.0101211,-0.00111176,0.0597304,0.0100043,1159,916,1.98064,-1.93455,-6.41292,-3.27755,-8.18313,-1.34824
-22.0756,1.51293,1.5752,0.181612,0.186153,0.0697495,0.0105116,-0.00109294,0.000659321,0.0105489,-0.00113028,0.0565732,0.00969591,1166,916,2.07126,-1.94376,-5.9328,-3.38151,-7.78471,-1.43275
-21.3758,1.51698,1.57372,0.189869,0.187555,0.0675396,0.0110084,-0.00112915,0.000657454,0.0110439,-0.00116466,0.0539564,0.00849079,1173,916,2.14603,-1.94942,-5.47997,-3.44902,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.197778,0.18922,0.0651807,0.0116198,-0.00119065,0.000657145,0.0116534,-0.00122427,0.0511189,0.00779978,1180,916,2.21668,-1.96204,-5.02094,-3.50906,-7.04887,-1.51521
-19.9737,1.52597,1.56923,0.20423,0.190724,0.0642716,0.0123666,-0.00128321,0.000655166,0.012398,-0.00131458,0.0478514,0.00837716,1187,916,2.27737,-1.97783,-4.568,-3.59275,-6.66582,-1.58395
-19.2704,1.53199,1.56321,0.20991,0.192359,0.0631473,0.0132309,-0.0014196,0.000653005,0.0132599,-0.00144865,0.0444547,0.00883128,1194,916,2.32947,-1.99244,-4.10073,-3.69774,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.21673,0.194241,0.0620271,0.0142056,-0.00162297,0.000652571,0.0142324,-0.00164983,0.0411345,0.00883309,1201,916,2.39285,-2.013,-3.59222,-3.8318,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.227654,0.195955,0.0548875,0.0152816,-0.00192297,0.000645531,0.0153058,-0.00194716,0.0374507,0.00863461,1208,916,2.4768,-2.03464,-2.97747,-3.9605,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.240953,0.198173,0.0438657,0.0164253,-0.00235174,0.000605709,0.0164448,-0.00237125,0.0322134,0.00912162,1215,916,2.57105,-2.05604,-2.3365,-4.0783,-4.83879,-1.99116
-16.4365,1.55835,1.49665,0.253639,0.20023,0.0317906,0.0176764,-0.00293442,0.000523742,0.0176897,-0.00294772,0.0253891,0.00935699,1222,916,2.65517,-2.07596,-1.7386,-4.18361,-4.38281,-2.07148
-15.7291,1.56435,1.48827,0.267857,0.202696,0.0122086,0.0190156,-0.00370047,0.000396123,0.0190225,-0.00370738,0.017431,0.00906517,1229,916,2.72874,-2.09687,-1.12123,-4.3034,-3.92749,-2.15668
-15.0215,1.57095,1.48122,0.283599,0.204421,-0.0148257,0.0204244,-0.00468745,0.000232467,0.0204265,-0.0046896,0.0092562,0.0084884,1236,916,2.79144,-2.11789,-0.481669,-4.42115,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.296596,0.205069,-0.0528802,0.0221122,-0.00594314,6.28395e-05,0.0221124,-0.00594328,0.00223982,0.00879079,1243,916,2.78842,-2.13523,0.213676,-4.53208,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.307662,0.206018,-0.097549,0.0239881,-0.00752594,-0.000109195,0.0239884,-0.00752632,-0.0034649,0.0090714,1250,916,2.74262,-2.15379,0.922199,-4.65504,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.320068,0.208178,-0.155867,0.025648,-0.00925647,-0.000450151,0.0256538,-0.00926227,-0.0128938,0.00895849,1257,916,2.66231,-2.17101,1.63929,-4.78986,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.330246,0.212053,-0.231404,0.0272268,-0.0110475,-0.000868799,0.0272465,-0.0110672,-0.0226837,0.00907144,1264,916,2.49975,-2.21799,2.35714,-4.9242,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.33908,0.21649,-0.329507,0.0288485,-0.0130829,-0.00132109,0.0288901,-0.0131245,-0.0314643,0.00984011,1271,916,2.24466,-2.28802,3.10325,-5.05509,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.348585,0.217436,-0.4514,0.0302526,-0.0152451,-0.00184359,0.0303272,-0.0153197,-0.0404322,0.0108381,1278,916,1.91128,-2.31132,3.87321,-5.17078,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.348891,0.213089,-0.584006,0.0310874,-0.0174279,-0.0023126,0.0311974,-0.0175379,-0.0475239,0.0118775,1285,916,1.44674,-2.2771,4.59882,-5.24317,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.352706,0.211662,-0.750582,0.0308998,-0.0193149,-0.00263285,0.0310375,-0.0194525,-0.0522409,0.0148046,1292,916,0.896629,-2.2756,5.31154,-5.34459,1.26962,-2.993
-8.54773,1.62606,1.20824,0.364143,0.215473,-0.955409,0.0294197,-0.020913,-0.0026456,0.0295584,-0.0210517,-0.0523699,0.0286557,1299,916,0.285672,-2.34131,6.12593,-5.50044,1.88807,-3.08037
-7.82822,1.63237,1.18808,0.353659,0.233639,-1.19093,0.0259938,-0.0219347,-0.00201916,0.0260787,-0.0220197,-0.0420292,0.0452583,1306,916,-0.64952,-2.53054,6.69053,-5.84691,2.48186,-3.17211
0.657474,1.71875,1.50016,0.0220626,0.23319,-1.09249,0.0214737,-0.0171377,-0.000198789,0.0214747,-0.0171388,-0.00514827,0.0301659,1390,916,-3.71335,-2.50876,8.41155,-6.99908,7.93025,-4.3294
1.35966,1.72573,1.55019,-0.00805131,0.210366,-0.895432,0.0234457,-0.0161967,4.22639e-05,0.0234457,-0.0161967,0.00106613,0.0150796,1397,916,-3.30556,-2.29718,8.44195,-6.76639,8.33671,-4.41348
2.06763,1.73106,1.5864,-0.0088483,0.198893,-0.718022,0.0235443,-0.0143034,-0.000144044,0.0235449,-0.014304,-0.00380581,0.0106879,1404,916,-2.67853,-2.16272,8.8569,-6.66508,8.8095,-4.46656
2.77945,1.73653,1.61407,-0.00500171,0.190339,-0.55772,0.0226903,-0.0121172,-0.000386198,0.0226946,-0.0121215,-0.0110934,0.0106289,1411,916,-2.06414,-2.05662,9.37327,-6.60554,9.32623,-4.52458
3.48884,1.74337,1.64979,-0.000348287,0.18591,-0.42451,0.0212753,-0.00991052,-0.000610266,0.0212872,-0.00992245,-0.0195588,0.0108342,1418,916,-1.53693,-1.98829,9.88179,-6.62796,9.81721,-4.60884
4.19599,1.75107,1.69294,-0.0018013,0.185931,-0.302487,0.0196021,-0.00788561,-0.000804139,0.0196256,-0.00790912,-0.0292212,0.00985363,1425,916,-1.10617,-1.95159,10.3086,-6.7305,10.2851,-4.70862
4.8986,1.76017,1.74947,-0.00603465,0.187394,-0.207531,0.0178461,-0.00606247,-0.000986692,0.0178868,-0.00610312,-0.0411761,0.0089816,1432,916,-0.798933,-1.96075,10.6654,-6.85087,10.7047,-4.83362
5.61241,1.76747,1.77843,-0.00762221,0.184254,-0.126996,0.0162556,-0.00432595,-0.00112891,0.0163174,-0.00438769,-0.0546321,0.00858041,1439,916,-0.517938,-1.92402,11.1792,-6.89415,11.2486,-4.92832
6.32732,1.77503,1.80619,-0.00824282,0.180025,-0.0504075,0.0148199,-0.00285981,-0.00119599,0.0149004,-0.00294035,-0.0672394,0.00841783,1446,916,-0.240535,-1.8726,11.7194,-6.93563,11.8058,-5.02835
7.04444,1.78172,1.82994,-0.00300411,0.175243,0.00786095,0.0134671,-0.00166214,-0.00117789,0.0135583,-0.00175329,-0.0772353,0.00798444,1453,916,0.0265504,-1.81207,12.3511,-6.9618,12.3882,-5.11099
7.76261,1.78747,1.85275,0.00665482,0.170112,0.050672,0.0122061,-0.000765139,-0.00117357,0.0123114,-0.000870462,-0.089506,0.00784432,1460,916,0.279431,-1.74879,13.0449,-6.96812,12.983,-5.17446
8.48276,1.79314,1.87224,0.0153239,0.166061,0.0827712,0.0111775,-0.000114586,-0.00116717,0.0112969,-0.000233965,-0.101926,0.00779202,1467,916,0.483491,-1.69985,13.7527,-6.98434,13.6001,-5.23657
9.20659,1.79925,1.8841,0.0214743,0.163232,0.111911,0.0104258,0.000340256,-0.00117139,0.0105601,0.000205992,-0.114121,0.00754684,1474,916,0.652959,-1.66586,14.4752,-7.02324,14.2576,-5.30975
9.93486,1.80638,1.8865,0.026308,0.161106,0.132984,0.00984345,0.00063301,-0.00119046,0.00999483,0.000481629,-0.126483,0.00774616,1481,916,0.779863,-1.63611,15.2331,-7.09777,14.963,-5.4059
10.6666,1.81406,1.88204,0.0311102,0.158368,0.150167,0.00933049,0.000814738,-0.0011983,0.0094959,0.00064933,-0.137168,0.00818604,1488,916,0.891971,-1.60146,16.0284,-7.1782,15.7057,-5.5148
11.4001,1.82199,1.87491,0.0381699,0.155341,0.162155,0.00878654,0.000922042,-0.00118221,0.00896041,0.000748172,-0.146024,0.008049,1495,916,1.00617,-1.56796,16.868,-7.25831,16.4679,-5.62925
12.1319,1.8292,1.87427,0.0458989,0.152588,0.170508,0.00817718,0.000967735,-0.00116008,0.00835925,0.000785665,-0.155677,0.00729508,1502,916,1.11307,-1.53832,17.6962,-7.32444,17.2114,-5.72678
