 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.65361,-3.66887,1.43521,0.00355021,0.0233124,-0.00653083,6.9771e-06,-6.49241e-05,-5.71319e-06,7.42823e-06,-6.53752e-05,-0.0787999,0.00720253,1418,972,0.0137718,-0.236904,11.7818,-3.72787,11.7438,-3.47434
4.36754,-3.6643,1.46225,0.00408571,0.0229748,-0.00909235,-9.43522e-06,-6.09786e-05,8.79793e-06,-7.97488e-06,-6.2439e-05,0.164487,0.00763018,1425,972,0.00934852,-0.234804,12.3244,-3.781,12.2804,-3.53119
5.0832,-3.65965,1.48645,0.00450368,0.0226032,-0.0102029,-2.77828e-05,-4.9463e-05,2.89968e-05,-7.66609e-06,-6.95797e-05,0.606522,0.00769768,1432,972,0.00908351,-0.231593,12.8855,-3.83633,12.8371,-3.5906
5.79511,-3.65444,1.52212,0.00400711,0.0226913,-0.00782077,-2.49975e-05,-3.46428e-05,5.1052e-05,2.14591e-05,-8.10994e-05,0.738305,0.00685475,1439,972,0.0129935,-0.230745,13.3967,-3.90325,13.354,-3.65612
6.5135,-3.64797,1.54258,0.00332395,0.022717,-0.00485931,4.57813e-06,-1.79608e-05,6.6556e-05,6.0812e-05,-7.41947e-05,0.701532,0.00616636,1446,972,0.0173254,-0.230598,13.9777,-4.00097,13.9426,-3.75474
7.24035,-3.64139,1.54301,0.00282976,0.0230258,-0.00183642,4.72457e-05,-1.60624e-06,7.42769e-05,0.00010101,-5.53703e-05,0.626543,0.00671028,1453,972,0.0238319,-0.234159,14.653,-4.1129,14.6235,-3.86535
7.97266,-3.6366,1.53138,0.00327194,0.023675,-0.00117469,8.90748e-05,1.25925e-05,8.00923e-05,0.000139587,-3.79198e-05,0.56267,0.00701608,1460,972,0.0306054,-0.23826,15.3977,-4.20122,15.3636,-3.94475
8.70071,-3.63285,1.53269,0.00349757,0.0241165,-0.000568752,0.000120049,2.3564e-05,8.59586e-05,0.000170377,-2.67644e-05,0.529686,0.00680545,1467,972,0.0350595,-0.238971,16.0945,-4.26058,16.0581,-3.99609
9.42635,-3.6299,1.54203,0.00324119,0.0241392,0.00079175,0.000125413,3.26841e-05,9.34365e-05,0.000183356,-2.52588e-05,0.555091,0.00648772,1474,972,0.0376798,-0.235197,16.7609,-4.29458,16.7273,-4.02673
10.1484,-3.628,1.56235,0.0023852,0.0238382,0.00199557,0.00011518,3.82985e-05,9.7606e-05,0.000181642,-2.81637e-05,0.597808,0.00697894,1481,972,0.033965,-0.231283,17.3836,-4.29549,17.3589,-4.03066
10.8841,-3.62428,1.54995,0.00173735,0.0237612,0.00269118,0.000115015,3.8622e-05,9.08219e-05,0.000175346,-2.17085e-05,0.586344,0.00772355,1488,972,0.0304148,-0.234426,18.1539,-4.3473,18.136,-4.08759
11.628,-3.61916,1.51879,0.00256686,0.0236331,-0.000124033,0.000113457,3.45879e-05,7.53854e-05,0.000159099,-1.10541e-05,0.544417,0.00802,1495,972,0.0276744,-0.240091,19.0267,-4.43497,19.0001,-4.18223
12.3665,-3.61332,1.50341,0.00422564,0.0234946,-0.00418738,9.51766e-05,2.86241e-05,5.97386e-05,0.000130282,-6.481e-06,0.531285,0.00763335,1502,972,0.028017,-0.246091,19.8504,-4.52985,19.8062,-4.2839
13.1022,-3.60988,1.49697,0.00528777,0.023551,-0.00654179,6.00119e-05,2.45866e-05,5.10645e-05,9.63485e-05,-1.175e-05,0.618457,0.00718739,1509,972,0.0290799,-0.248095,20.6388,-4.57792,20.5836,-4.33175
13.8303,-3.60748,1.51156,0.00549601,0.0233406,-0.00713258,3.33245e-05,2.5265e-05,4.35292e-05,7.301e-05,-1.44206e-05,0.739241,0.0072365,1516,972,0.0286609,-0.248193,21.3385,-4.5899,21.2812,-4.34797
14.5737,-3.60508,1.48994,0.00461613,0.0230575,-0.0042599,3.46072e-05,3.08576e-05,3.2525e-05,6.53114e-05,1.53381e-07,0.756609,0.00758055,1523,972,0.0311588,-0.244268,22.1875,-4.61981,22.1395,-4.38141
15.3221,-3.60008,1.45827,0.00350222,0.0228684,-0.000200173,5.54256e-05,4.1442e-05,1.40593e-05,6.41357e-05,3.27319e-05,0.554654,0.00799509,1530,972,0.0360718,-0.234862,23.0845,-4.71464,23.048,-4.47313
16.0749,-3.59469,1.41782,0.00314546,0.0227841,0.00106666,7.7154e-05,5.32833e-05,-6.02184e-06,7.85871e-05,5.18502e-05,-0.233635,0.0078348,1537,972,0.0375092,-0.228531,24.0348,-4.82195,24.0018,-4.57678
16.8205,-3.59137,1.39709,0.00336157,0.0227048,0.000304342,7.73209e-05,6.7544e-05,-1.9189e-05,9.22343e-05,5.26306e-05,-0.660675,0.00755273,1544,972,0.0365762,-0.227795,24.9168,-4.87262,24.8816,-4.62811
17.5621,-3.58811,1.38827,0.00318992,0.0224943,-0.000395614,7.23676e-05,8.12289e-05,-3.07735e-05,0.000107889,4.57074e-05,-0.856895,0.0080135,1551,972,0.0322033,-0.232259,25.7531,-4.90859,25.7198,-4.67249
18.3014,-3.58458,1.38705,0.00284549,0.0226247,0.000755579,8.49392e-05,9.356e-05,-4.63765e-05,0.000135826,4.26733e-05,-0.831737,0.00894402,1558,972,0.0334639,-0.24125,26.5644,-4.94803,26.5346,-4.71866
19.0498,-3.58064,1.36571,0.00292163,0.0233403,0.000377044,0.000114827,0.000103223,-6.89862e-05,0.000178255,3.9795e-05,-0.743445,0.00948138,1565,972,0.0327983,-0.248279,27.4729,-5.01983,27.4423,-4.78253
19.805,-3.57799,1.33031,0.0042719,0.0235798,-0.00270501,0.000147278,0.000108001,-9.63551e-05,0.000225975,2.93031e-05,-0.684869,0.00935395,1572,972,0.0334528,-0.245208,28.4622,-5.07321,28.4179,-4.82671
20.5616,-3.57626,1.29355,0.00504231,0.0237845,-0.00345929,0.000169216,0.000107545,-0.000120003,0.000262281,1.44791e-05,-0.65964,0.00870234,1579,972,0.0376729,-0.23823,29.4602,-5.11008,29.408,-4.85246
21.3109,-3.57347,1.27637,0.00511982,0.0232996,-0.00331856,0.000173138,0.00010256,-0.000132344,0.000274816,8.80973e-07,-0.655106,0.00818389,1586,972,0.038771,-0.227756,30.377,-5.14811,30.324,-4.89046
22.0513,-3.56718,1.28246,0.00488848,0.0236174,-0.00260646,0.000162638,9.10091e-05,-0.000133116,0.000264674,-1.10265e-05,-0.653987,0.00706098,1593,972,0.0393632,-0.228127,31.2008,-5.25199,31.1501,-4.98869
22.7977,-3.56036,1.27611,0.00447968,0.0240537,-0.00174809,0.00015971,7.45554e-05,-0.000125314,0.000249482,-1.52173e-05,-0.621635,0.00671321,1600,972,0.0389374,-0.23606,32.0835,-5.36747,32.037,-5.10342
23.55,-3.55586,1.25803,0.00450734,0.0243299,-0.00218026,0.000163739,5.29004e-05,-0.000114247,0.000235299,-1.86588e-05,-0.559575,0.00674705,1607,972,0.0374931,-0.244533,33.0288,-5.43789,32.9821,-5.1763
24.3009,-3.5517,1.24501,0.00458993,0.0245902,-0.00210566,0.00017145,2.7835e-05,-0.000101115,0.000223661,-2.4376e-05,-0.476644,0.00649376,1614,972,0.0385502,-0.248486,33.9622,-5.50254,33.9146,-5.23964
25.0501,-3.54792,1.2382,0.00512397,0.0243053,-0.00247841,0.000176524,6.32721e-07,-7.41628e-05,0.00020362,-2.64632e-05,-0.35029,0.00634916,1621,972,0.041947,-0.243441,34.8827,-5.55382,34.8296,-5.29186
25.7947,-3.54333,1.24408,0.0052341,0.0231683,-0.00255011,0.000200541,-2.53672e-05,-3.27072e-05,0.000205181,-3.00073e-05,-0.140926,0.00708719,1628,972,0.0424399,-0.231977,35.7538,-5.60433,35.6995,-5.3546
26.5405,-3.53868,1.24909,0.00528655,0.0230905,-0.0026829,0.000255187,-4.68268e-05,2.26094e-05,0.000256871,-4.851e-05,0.07431,0.00762914,1635,972,0.0422959,-0.228416,36.6364,-5.6704,36.5817,-5.41884
27.2854,-3.53355,1.25799,0.00598356,0.0233509,-0.00376401,0.000312332,-5.89063e-05,9.30654e-05,0.000334356,-8.09302e-05,0.232375,0.00831418,1642,972,0.0444143,-0.230506,37.5176,-5.74604,37.4559,-5.49083
28.0304,-3.52803,1.26846,0.00639859,0.0236742,-0.00408773,0.000335481,-6.00494e-05,0.000191888,0.000413274,-0.000137842,0.385159,0.00815829,1649,972,0.046951,-0.236435,38.398,-5.82591,38.3321,-5.5698
28.7713,-3.52326,1.29028,0.005743,0.0240939,-0.00156963,0.000333192,-5.37477e-05,0.000321141,0.000514638,-0.000235194,0.514291,0.00804289,1656,972,0.0510176,-0.242611,39.229,-5.88537,39.1691,-5.62797
-28.2668,-4.50178,1.59075,0.00255682,0.0223054,-0.00426875,6.14767e-05,0.000157244,-0.000158878,0.000275297,-5.65767e-05,-0.931762,0.00837488,1103,979,0.0153693,-0.232253,-9.54878,-1.09979,-9.57822,-0.859224
-27.5626,-4.49989,1.55834,0.00208124,0.0221664,-0.00368951,2.40461e-05,6.94221e-05,-0.000126398,0.000175152,-8.16843e-05,-0.874201,0.00891839,1110,979,0.0123145,-0.230295,-9.13411,-1.1382,-9.15804,-0.899023
-26.8596,-4.49813,1.53227,0.00147034,0.0220531,-0.0030758,1.26013e-05,1.33936e-05,-9.10694e-05,0.000104068,-7.80728e-05,-0.787573,0.00901928,1117,979,0.00803857,-0.229953,-8.73915,-1.1691,-8.75609,-0.932405
-26.1581,-4.49572,1.51275,0.00145403,0.0218338,-0.0045513,1.28479e-05,-1.98918e-05,-6.41332e-05,6.26675e-05,-6.97114e-05,-0.660442,0.00873184,1124,979,0.00311568,-0.228927,-8.3554,-1.20955,-8.37337,-0.975751
-25.4564,-4.49324,1.49492,0.00197655,0.022248,-0.0076813,1.82513e-05,-3.75515e-05,-4.7791e-05,4.56895e-05,-6.49897e-05,-0.521179,0.0080259,1131,979,-0.00165443,-0.227113,-7.96388,-1.26584,-7.98973,-1.01989
-24.7522,-4.49103,1.47147,0.00188502,0.0224736,-0.00926297,2.30329e-05,-4.19189e-05,-3.60244e-05,3.90589e-05,-5.79449e-05,-0.418577,0.00751869,1138,979,-0.00773845,-0.223979,-7.54891,-1.3156,-7.57485,-1.06099
-24.0502,-4.48798,1.45663,0.00142859,0.0227095,-0.0102771,2.39872e-05,-4.28591e-05,-2.3202e-05,3.12511e-05,-5.0123e-05,-0.303408,0.0072275,1145,979,-0.0156752,-0.225083,-7.166,-1.37406,-7.18777,-1.11516
-23.3479,-4.48495,1.44334,0.00153869,0.0225509,-0.0115118,3.44173e-05,-3.55531e-05,-1.73771e-05,3.84952e-05,-3.9631e-05,-0.230501,0.00689705,1152,979,-0.0186972,-0.226139,-6.77539,-1.42291,-6.79918,-1.16781
-22.6451,-4.48172,1.43032,0.00144072,0.0228102,-0.0115965,5.37319e-05,-2.33817e-05,-1.24833e-05,5.57024e-05,-2.53522e-05,-0.156557,0.00679412,1159,979,-0.0200529,-0.231149,-6.38105,-1.47999,-6.40375,-1.22451
-21.9398,-4.47847,1.41177,0.00143565,0.0229527,-0.010363,7.1124e-05,-7.42096e-06,-8.67274e-06,7.20702e-05,-8.36718e-06,-0.108673,0.00652571,1166,979,-0.0162216,-0.231693,-5.95593,-1.54176,-5.9775,-1.28465
-21.2342,-4.4745,1.39414,0.00116546,0.0226693,-0.00918192,7.5518e-05,1.95878e-06,-4.61432e-07,7.55209e-05,1.95589e-06,-0.0062726,0.00639776,1173,979,-0.0152313,-0.229791,-5.52949,-1.61151,-5.54716,-1.35916
-20.5309,-4.4702,1.38596,0.000976069,0.0224294,-0.00837555,6.66733e-05,5.75325e-06,6.74835e-06,6.74119e-05,5.01467e-06,0.109013,0.0060852,1180,979,-0.0146257,-0.227668,-5.133,-1.68408,-5.14807,-1.43523
-19.8272,-4.46717,1.37834,0.00128855,0.0226255,-0.00954417,5.9614e-05,3.74859e-06,9.29221e-06,6.11191e-05,2.24354e-06,0.160574,0.00620861,1187,979,-0.0154249,-0.230022,-4.72407,-1.73568,-4.74306,-1.48454
-19.1211,-4.46567,1.36552,0.00146262,0.0228764,-0.00883124,6.00167e-05,-1.07027e-06,8.11136e-06,6.10755e-05,-2.12899e-06,0.129788,0.00749983,1194,979,-0.0113994,-0.237267,-4.28797,-1.75281,-4.30822,-1.5041
-18.4121,-4.46275,1.34602,0.00172268,0.023012,-0.00990285,5.51504e-05,-8.84964e-06,3.8664e-06,5.53831e-05,-9.08237e-06,0.0601211,0.00786526,1201,979,-0.0124444,-0.240417,-3.81445,-1.8059,-3.83795,-1.55701
-17.7033,-4.45979,1.32902,0.00213067,0.023106,-0.0113236,4.1377e-05,-1.92411e-05,-5.89534e-06,4.1945e-05,-1.98091e-05,-0.0960544,0.00792544,1208,979,-0.0132121,-0.243608,-3.34143,-1.85767,-3.37002,-1.60937
-16.9957,-4.45569,1.31787,0.00214923,0.0235526,-0.0110143,2.02887e-05,-2.97514e-05,-1.68643e-05,2.54416e-05,-3.49043e-05,-0.296542,0.00747074,1215,979,-0.0121026,-0.243362,-2.89012,-1.94003,-2.9185,-1.68237
-16.2873,-4.45208,1.30646,0.00229047,0.0240876,-0.0110953,2.24604e-06,-3.90087e-05,-2.26764e-05,1.22733e-05,-4.9036e-05,-0.41634,0.00632325,1222,979,-0.0110482,-0.246986,-2.42802,-2.01028,-2.45778,-1.74507
-15.5751,-4.44827,1.28561,0.00198205,0.0239698,-0.00859771,-3.4329e-07,-4.58115e-05,-2.56622e-05,1.12065e-05,-5.73613e-05,-0.422914,0.00635058,1229,979,-0.00587583,-0.245895,-1.9249,-2.07925,-1.94983,-1.8169
-14.8598,-4.44367,1.25792,0.00144438,0.0235973,-0.00665917,5.17642e-06,-5.21111e-05,-2.95734e-05,1.77037e-05,-6.46383e-05,-0.400683,0.00795692,1236,979,-0.00483347,-0.241729,-1.38748,-2.16618,-1.40558,-1.90867
-14.1433,-4.44208,1.2288,0.00152961,0.0232012,-0.00805491,1.17072e-05,-5.64387e-05,-3.74226e-05,2.82447e-05,-7.29762e-05,-0.416108,0.00880693,1243,979,-0.00886725,-0.23447,-0.827064,-2.19514,-0.846752,-1.93806
-13.428,-4.43976,1.20534,0.00117223,0.0231276,-0.00788314,1.67682e-05,-5.75381e-05,-4.24674e-05,3.60405e-05,-7.68104e-05,-0.426022,0.00893977,1250,979,-0.0119525,-0.228947,-0.287704,-2.24036,-0.303415,-1.97959
-12.7126,-4.43768,1.18379,0.000636237,0.0227817,-0.00698783,2.9629e-05,-5.50032e-05,-3.94063e-05,4.5136e-05,-7.05102e-05,-0.374904,0.00902187,1257,979,-0.0143625,-0.221104,0.249568,-2.27559,0.240122,-2.01487
-11.9888,-4.43371,1.13992,-0.000113643,0.0222616,-0.00443076,5.85994e-05,-5.29543e-05,-3.20756e-05,6.71646e-05,-6.15195e-05,-0.260943,0.00782787,1264,979,-0.0131546,-0.220279,0.88441,-2.35068,0.884191,-2.10149
-11.2648,-4.43075,1.09799,2.30504e-05,0.022536,-0.00372291,9.01324e-05,-5.22097e-05,-2.75709e-05,9.52861e-05,-5.73634e-05,-0.184794,0.00740672,1271,979,-0.00936967,-0.225681,1.52972,-2.41483,1.52854,-2.1658
-10.54,-4.42862,1.05595,0.00108704,0.0230411,-0.00511431,0.000112622,-4.98149e-05,-2.39297e-05,0.000116074,-5.32668e-05,-0.143263,0.00707517,1278,979,-0.00361944,-0.235651,2.19465,-2.46304,2.18163,-2.21275
-9.82612,-4.42588,1.04741,0.00284273,0.02331,-0.0089734,0.000131242,-4.70242e-05,-1.83986e-05,0.000133122,-4.89033e-05,-0.101779,0.00617595,1285,979,0.000336668,-0.24524,2.73683,-2.50285,2.7036,-2.25448
-9.11023,-4.4228,1.03508,0.00301401,0.0235019,-0.00929812,0.000138706,-4.54803e-05,-1.11363e-05,0.000139377,-4.61512e-05,-0.06017,0.00646722,1292,979,0.000801157,-0.247802,3.2845,-2.55517,3.24941,-2.30533
-8.39628,-4.41959,1.03026,0.00247355,0.0230237,-0.00905369,0.000135728,-4.42408e-05,-6.49558e-06,0.000135962,-4.44749e-05,-0.0360304,0.00684871,1299,979,-0.0038625,-0.241408,3.80124,-2.60076,3.77209,-2.35478
-7.68091,-4.41675,1.02339,0.00191561,0.0227994,-0.00844419,0.000134384,-4.17678e-05,-4.43757e-06,0.000134495,-4.18795e-05,-0.0251705,0.00624827,1306,979,-0.00738961,-0.233668,4.33439,-2.64596,4.31151,-2.39743
-6.9667,-4.41255,1.02171,0.00220505,0.0229395,-0.00884971,0.00013715,-3.74405e-05,-4.12215e-06,0.000137247,-3.75377e-05,-0.0235929,0.00600146,1313,979,-0.00607378,-0.232293,4.86322,-2.71869,4.83727,-2.46573
-6.25015,-4.40767,1.0154,0.00276516,0.0230668,-0.00944494,0.000148438,-2.9953e-05,-7.09673e-06,0.000148719,-3.02348e-05,-0.0396984,0.00709148,1320,979,-0.00279366,-0.230002,5.42223,-2.80838,5.39033,-2.55032
-5.53221,-4.40397,1.00724,0.00305877,0.0227018,-0.00969106,0.000161282,-1.9632e-05,-1.23238e-05,0.000162117,-2.04676e-05,-0.0677029,0.00848306,1327,979,-0.000929921,-0.234911,5.99456,-2.85675,5.95949,-2.61114
-4.82047,-4.39805,1.01814,0.00353828,0.0222742,-0.0109394,0.000166853,-7.68747e-06,-1.79107e-05,0.000168672,-9.50643e-06,-0.10121,0.00837997,1334,979,-0.000851335,-0.231017,6.49757,-2.94932,6.45709,-2.7082
-4.10728,-4.39413,1.02691,0.00415846,0.0221116,-0.0135989,0.000171975,4.45158e-06,-1.85857e-05,0.000174012,2.4144e-06,-0.109175,0.00795456,1341,979,-0.00438976,-0.233254,7.01967,-3.0013,6.97199,-2.76443
-3.4012,-4.39015,1.05704,0.00266142,0.0227181,-0.00799162,0.000182436,1.3764e-05,-1.15777e-05,0.000183227,1.2973e-05,-0.0682137,0.00738214,1348,979,0.000805981,-0.227185,7.43591,-3.0632,7.40607,-2.81079
-2.69153,-4.38634,1.079,0.0028417,0.0231637,-0.00890867,0.000192746,1.88576e-05,-2.14716e-06,0.000192773,1.88311e-05,-0.0123454,0.00855793,1355,979,-0.000750456,-0.233204,7.91438,-3.11369,7.88237,-2.85758
-1.98307,-4.382,1.10597,0.00291047,0.0236268,-0.0103036,0.000191388,1.78356e-05,3.6905e-06,0.000191466,1.77572e-05,0.0212517,0.00820395,1362,979,-0.00509486,-0.246434,8.3788,-3.16628,8.34582,-2.91286
-1.27064,-4.37735,1.12389,0.00339545,0.0236245,-0.0108147,0.000180298,9.57854e-06,4.41771e-06,0.000180412,9.4643e-06,0.0258539,0.00786255,1369,979,-0.00231835,-0.25391,8.89329,-3.22522,8.85514,-2.97903
-0.556766,-4.37285,1.13967,0.00397532,0.0233194,-0.0103154,0.000174872,-5.87741e-06,1.11147e-06,0.000174878,-5.88424e-06,0.00614893,0.00634442,1376,979,0.00490876,-0.247281,9.42555,-3.28923,9.38159,-3.04325
0.155527,-4.36945,1.1615,0.00424567,0.0229024,-0.00900806,0.000164592,-2.53877e-05,-2.82503e-06,0.000164634,-2.54297e-05,-0.0148658,0.0063861,1383,979,0.0120148,-0.234502,9.93754,-3.33027,9.89116,-3.08113
0.867633,-4.36577,1.18556,0.00414621,0.0225776,-0.00938049,0.000133408,-4.35683e-05,-5.72714e-06,0.000133593,-4.37535e-05,-0.0323161,0.0067447,1390,979,0.00948573,-0.225203,10.4449,-3.37538,10.3996,-3.12373
1.57581,-4.36176,1.22178,0.00403044,0.022613,-0.00926639,8.88278e-05,-5.71016e-05,-7.59311e-06,8.92219e-05,-5.74957e-05,-0.0518461,0.00702637,1397,979,0.00865261,-0.227188,10.9092,-3.41698,10.8653,-3.16669
2.28066,-4.35755,1.26842,0.00370403,0.0229461,-0.00743915,4.49138e-05,-6.64011e-05,-6.58264e-06,4.53017e-05,-6.6789e-05,-0.0588618,0.0067962,1404,979,0.0120875,-0.231999,11.3355,-3.45976,11.2956,-3.20828
2.98366,-4.35248,1.32145,0.00346971,0.023424,-0.00539523,1.62062e-05,-7.13675e-05,-3.72769e-06,1.63646e-05,-7.15259e-05,-0.0424639,0.0068101,1411,979,0.0172821,-0.239034,11.7442,-3.51772,11.7072,-3.26437
3.69588,-4.34702,1.3517,0.00345054,0.0232167,-0.00541275,1.74273e-06,-7.18262e-05,1.54307e-06,1.77508e-06,-7.18585e-05,0.0209622,0.00693107,1418,979,0.0169253,-0.239093,12.2589,-3.58904,12.2221,-3.34014
4.4109,-4.34208,1.37628,0.00366817,0.0229419,-0.00730193,-1.93723e-05,-6.70567e-05,1.28868e-05,-1.61125e-05,-7.03165e-05,0.247761,0.00711613,1425,979,0.0119309,-0.236487,12.8083,-3.6546,12.7691,-3.4079
5.12892,-4.33817,1.39481,0.00405011,0.0223664,-0.00881413,-4.12993e-05,-5.44995e-05,2.96467e-05,-1.75269e-05,-7.82718e-05,0.675872,0.00734079,1432,979,0.00983126,-0.232371,13.3933,-3.69692,13.3499,-3.4574
5.84451,-4.33439,1.42142,0.00355286,0.0222127,-0.00668276,-4.17848e-05,-3.70063e-05,4.83536e-05,9.01706e-06,-8.78082e-05,0.810084,0.00708461,1439,979,0.0127959,-0.230854,13.9429,-3.73654,13.9051,-3.49992
6.56195,-4.32985,1.44488,0.00332785,0.022588,-0.00469381,-1.50558e-05,-1.62989e-05,6.08634e-05,4.51892e-05,-7.6544e-05,0.780292,0.0069678,1446,979,0.0179855,-0.233838,14.5167,-3.79989,14.4817,-3.55955
7.28419,-4.32444,1.45771,0.00307124,0.023077,-0.00206439,2.54992e-05,4.07342e-06,6.7155e-05,8.27904e-05,-5.32178e-05,0.706302,0.00661285,1453,979,0.0253292,-0.237777,15.143,-3.88775,15.1109,-3.6426
8.01175,-4.3187,1.45866,0.00333905,0.0235395,-0.000724225,6.74155e-05,2.12529e-05,7.24551e-05,0.000120377,-3.17085e-05,0.6312,0.00666967,1460,979,0.0329284,-0.238382,15.833,-3.99169,15.7982,-3.73841
8.7394,-4.31432,1.46135,0.00342853,0.023824,0.000314412,9.99896e-05,3.40263e-05,7.81808e-05,0.000151861,-1.7845e-05,0.585792,0.00673641,1467,979,0.0376826,-0.237516,16.5225,-4.06441,16.4868,-3.80507
9.46734,-4.31203,1.46524,0.00281501,0.0238258,0.00178901,0.000107749,4.42824e-05,8.61864e-05,0.000167858,-1.58271e-05,0.609004,0.00717105,1474,979,0.0373142,-0.23324,17.2083,-4.09064,17.1791,-3.82796
10.194,-4.31034,1.47427,0.0018468,0.0237367,0.00288143,0.000101713,5.06503e-05,9.14079e-05,0.000171088,-1.87247e-05,0.649212,0.00824682,1481,979,0.0321447,-0.230198,17.8773,-4.09889,17.8583,-3.83575
10.9317,-4.30714,1.45722,0.00217021,0.0234664,0.00195863,0.000106353,5.08294e-05,8.57463e-05,0.00016872,-1.15373e-05,0.62884,0.00905901,1488,979,0.0317465,-0.23284,18.6775,-4.14313,18.6551,-3.8878
11.6757,-4.30299,1.42649,0.00341135,0.0232745,-0.000973614,0.000109574,4.5302e-05,7.14679e-05,0.000155798,-9.22737e-07,0.574115,0.00839677,1495,979,0.0324684,-0.236968,19.5532,-4.21509,19.5176,-3.96633
12.4161,-4.29743,1.40661,0.00535134,0.023112,-0.00553125,9.61399e-05,3.61418e-05,5.6204e-05,0.00012985,2.43184e-06,0.540256,0.00784004,1502,979,0.0335733,-0.239844,20.3986,-4.31302,20.3427,-4.06823
13.1533,-4.29408,1.39692,0.00652466,0.0230928,-0.00849597,6.81689e-05,2.80548e-05,4.64439e-05,9.87016e-05,-2.47783e-06,0.581567,0.00764801,1509,979,0.03332,-0.240233,21.202,-4.36461,21.1339,-4.11917
13.8859,-4.29134,1.40096,0.00606987,0.0231657,-0.00758563,5.13562e-05,2.44691e-05,3.66209e-05,7.69231e-05,-1.09785e-06,0.609484,0.00780278,1516,979,0.0323324,-0.239935,21.9392,-4.39719,21.8759,-4.15054
14.6273,-4.28837,1.3848,0.00490342,0.0230081,-0.00460011,6.42825e-05,2.64565e-05,2.30018e-05,7.51484e-05,1.55906e-05,0.44132,0.00765337,1523,979,0.0325712,-0.242804,22.7623,-4.43564,22.7112,-4.1967
15.373,-4.28428,1.36023,0.0031978,0.0231295,0.00118414,9.37014e-05,3.44222e-05,3.20663e-06,9.38744e-05,3.42493e-05,0.0538841,0.00757616,1530,979,0.0385598,-0.23802,23.6236,-4.51317,23.5901,-4.27019
16.1224,-4.27907,1.3285,0.00272396,0.0230936,0.0025345,0.000115879,4.41728e-05,-1.61368e-05,0.000119343,4.07087e-05,-0.21146,0.00736502,1537,979,0.0392445,-0.233914,24.536,-4.61531,24.5073,-4.36989
16.867,-4.27578,1.31081,0.00258874,0.0228751,0.0025766,0.000113418,5.6811e-05,-2.75319e-05,0.0001246,4.56291e-05,-0.385791,0.00733935,1544,979,0.0381039,-0.233003,25.4017,-4.66478,25.3744,-4.4231
17.6089,-4.27284,1.30157,0.00206513,0.0225325,0.00276595,0.000107437,6.95821e-05,-3.71959e-05,0.000130244,4.67747e-05,-0.550045,0.00765006,1551,979,0.0338726,-0.237516,26.2363,-4.69468,26.2145,-4.4646
18.3528,-4.27059,1.28971,0.00227919,0.0225977,0.0019057,0.0001202,8.19395e-05,-5.08003e-05,0.000155353,4.6787e-05,-0.60532,0.00890498,1558,979,0.0325951,-0.243385,27.0983,-4.7192,27.0743,-4.49312
19.1038,-4.26755,1.2627,0.00324679,0.0234116,-0.000580041,0.00014799,9.25955e-05,-6.97887e-05,0.000195377,4.52088e-05,-0.596494,0.00946313,1565,979,0.0321372,-0.248478,28.0399,-4.78437,28.0061,-4.54546
19.8598,-4.26496,1.2257,0.00525393,0.0238345,-0.00481014,0.000174244,9.82633e-05,-9.17345e-05,0.000235544,3.69638e-05,-0.589082,0.00908486,1572,979,0.0345118,-0.247625,29.0428,-4.84375,28.9885,-4.59334
20.6142,-4.26258,1.19473,0.0068587,0.0243124,-0.00741776,0.000187014,9.80749e-05,-0.000109196,0.000260449,2.46402e-05,-0.592031,0.00827505,1579,979,0.0393261,-0.243134,30.0247,-4.8995,29.9541,-4.63385
21.362,-4.25934,1.18151,0.00625134,0.0240551,-0.00536407,0.000179059,9.34074e-05,-0.00011475,0.000258714,1.37526e-05,-0.606797,0.00717719,1586,979,0.0415065,-0.238458,30.918,-4.94669,30.8534,-4.68297
22.1084,-4.25396,1.17379,0.00516871,0.0242076,-0.00341309,0.000156026,8.31042e-05,-0.000109417,0.000234897,4.23325e-06,-0.62457,0.00681431,1593,979,0.0389395,-0.240277,31.7914,-5.03655,31.7378,-4.77257
22.8554,-4.24898,1.16661,0.00439635,0.0245331,-0.0017955,0.000141935,6.75954e-05,-9.7746e-05,0.00020934,1.90274e-07,-0.603708,0.00671885,1600,979,0.038072,-0.246282,32.6742,-5.11771,32.6286,-4.85382
23.604,-4.24514,1.15763,0.00454543,0.0244902,-0.00218453,0.00013782,4.79477e-05,-8.42439e-05,0.000188363,-2.59525e-06,-0.54039,0.00682187,1607,979,0.0378928,-0.252186,33.5828,-5.16975,33.5356,-4.91239
24.3518,-4.24171,1.15255,0.00474796,0.0244503,-0.00249909,0.000134649,2.33993e-05,-6.9654e-05,0.000168163,-1.01152e-05,-0.448459,0.00675161,1614,979,0.0384874,-0.255287,34.4841,-5.21404,34.4349,-4.96041
25.0991,-4.23856,1.1506,0.00548116,0.0238911,-0.00413254,0.000130089,-4.0256e-06,-4.40244e-05,0.000143249,-1.71857e-05,-0.290473,0.00675892,1621,979,0.038667,-0.248275,35.386,-5.25089,35.3296,-5.00119
