 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.12086,0.339802,1.28744,-0.0401098,0.0263495,-0.596188,-0.00896953,-0.00785022,0.000555499,-0.00762134,-0.00919842,1.17996,0.00967699,1362,930,-2.52146,-0.390224,6.44581,-4.06081,6.69373,-3.69468
-1.42911,0.346886,1.35988,-0.0534892,0.0195168,-0.538646,-0.00804427,-0.00724477,0.000345716,-0.00711601,-0.00817302,1.21427,0.00872279,1369,930,-2.45303,-0.311599,6.56039,-4.06073,6.97426,-3.77769
-0.732546,0.354237,1.42065,-0.0662578,0.0187594,-0.481668,-0.0068252,-0.00651714,0.000177562,-0.00643611,-0.00690623,1.14267,0.00778386,1376,930,-2.37822,-0.280973,6.73957,-4.14867,7.31153,-3.8697
-0.0322097,0.362014,1.47269,-0.0759583,0.0179871,-0.422753,-0.00543639,-0.0057102,2.98644e-05,-0.00543317,-0.00571342,0.107387,0.00754026,1383,930,-2.26489,-0.25764,6.99672,-4.23965,7.69331,-3.97309
0.676349,0.369623,1.50424,-0.0830365,0.015735,-0.361739,-0.00398798,-0.00487023,-9.50832e-05,-0.00397785,-0.00488036,-0.10615,0.00779042,1390,930,-2.11691,-0.232529,7.37693,-4.30358,8.169,-4.07923
1.3834,0.376028,1.54146,-0.0869859,0.0130559,-0.307487,-0.00254843,-0.00403209,-0.000184837,-0.00252575,-0.00405477,-0.122096,0.00817004,1397,930,-1.96169,-0.201611,7.77789,-4.3395,8.62927,-4.15838
2.08967,0.381783,1.58239,-0.0907407,0.0107777,-0.255167,-0.00123307,-0.00322861,-0.000217675,-0.0012096,-0.00325208,-0.107398,0.00861859,1404,930,-1.81023,-0.171463,8.1758,-4.36879,9.08232,-4.22269
2.79808,0.387345,1.61923,-0.093854,0.00891225,-0.207251,-0.000110807,-0.00248033,-0.00020754,-9.27662e-05,-0.00249837,-0.0867078,0.00861379,1411,930,-1.66734,-0.137055,8.6081,-4.40937,9.56069,-4.28406
3.50727,0.394045,1.65559,-0.0977256,0.00624101,-0.159914,0.000800883,-0.00180907,-0.000198589,0.000815907,-0.0018241,-0.0755096,0.00821968,1418,930,-1.53279,-0.0986987,9.04396,-4.46082,10.0491,-4.36894
4.21452,0.400362,1.69866,-0.101567,0.00449162,-0.11388,0.00149748,-0.00122676,-0.000218098,0.00151483,-0.00124411,-0.0793846,0.00792234,1425,930,-1.40142,-0.0726473,9.462,-4.50957,10.5176,-4.44358
4.9245,0.407678,1.73614,-0.10306,0.0038551,-0.0780653,0.00202258,-0.000745123,-0.000255451,0.00204596,-0.000768503,-0.0912699,0.00753883,1432,930,-1.28381,-0.0622846,9.93913,-4.5915,11.0176,-4.54042
5.63707,0.413714,1.76855,-0.103973,0.00279928,-0.0467004,0.00244449,-0.000359279,-0.000286215,0.00247341,-0.000388198,-0.100698,0.00729404,1439,930,-1.17631,-0.0457903,10.4538,-4.64705,11.5473,-4.61212
6.34986,0.419571,1.80202,-0.102863,0.00134489,-0.0243675,0.00279112,-5.75757e-05,-0.000314529,0.00282543,-9.18902e-05,-0.108668,0.00729934,1446,930,-1.08225,-0.0248604,10.9957,-4.69741,12.0808,-4.67959
7.06056,0.424308,1.84253,-0.100538,-0.000193969,-0.00602556,0.00307229,0.000176311,-0.00034054,0.0031118,0.000136805,-0.115492,0.00773249,1453,930,-0.990924,-0.00254161,11.5304,-4.72299,12.5932,-4.72147
7.77815,0.430739,1.86693,-0.0976096,-0.00152359,0.0108886,0.00328115,0.000354358,-0.00036203,0.00332527,0.000310242,-0.121261,0.00805409,1460,930,-0.898683,0.0153528,12.1479,-4.78892,13.1813,-4.8032
8.50264,0.438358,1.87536,-0.0941321,-0.00259498,0.0265524,0.00340959,0.000486173,-0.000376199,0.00345722,0.000438538,-0.125951,0.00866445,1467,930,-0.805457,0.0306215,12.847,-4.88724,13.8447,-4.91416
9.23468,0.446661,1.86643,-0.0918271,-0.00376496,0.041889,0.00348449,0.000584139,-0.000387163,0.00353528,0.000533347,-0.130446,0.00856935,1474,930,-0.724405,0.0446324,13.6157,-5.00173,14.5892,-5.04432
9.96748,0.454266,1.85755,-0.0903744,-0.00545806,0.057557,0.00350566,0.00065357,-0.000393839,0.00355904,0.000600185,-0.13473,0.00802019,1481,930,-0.65004,0.0621035,14.3841,-5.094,15.3422,-5.15977
10.6983,0.460534,1.85577,-0.0876841,-0.00712818,0.0699274,0.00347038,0.000702199,-0.000393527,0.00352524,0.000647342,-0.138506,0.00739979,1488,930,-0.576022,0.0806766,15.1449,-5.15882,16.0738,-5.24516
11.4294,0.466013,1.85505,-0.084107,-0.00860391,0.0779548,0.00337559,0.00073621,-0.000388259,0.00343152,0.000680281,-0.143066,0.00705871,1495,930,-0.509796,0.0980112,15.9196,-5.21104,16.8095,-5.31372
12.1638,0.471099,1.84817,-0.0805135,-0.00981744,0.0838404,0.00321256,0.000754303,-0.000385032,0.00327145,0.000695408,-0.151787,0.00720896,1502,930,-0.451424,0.110492,16.7292,-5.25816,17.5796,-5.37583
12.9005,0.476311,1.83737,-0.0769062,-0.0105534,0.0834628,0.00299592,0.000757281,-0.000388247,0.00306134,0.00069186,-0.166937,0.00749595,1509,930,-0.416777,0.11947,17.5637,-5.3174,18.3747,-5.44148
13.641,0.482899,1.81905,-0.0745087,-0.0109903,0.0823615,0.00274579,0.000744146,-0.00039489,0.00282088,0.000669058,-0.187906,0.00795979,1516,930,-0.396449,0.119707,18.4253,-5.40499,19.2096,-5.53753
14.3856,0.489442,1.79271,-0.0736522,-0.0119183,0.0823213,0.00248415,0.00071809,-0.000398949,0.00257009,0.00063215,-0.212173,0.00820929,1523,930,-0.386869,0.12511,19.3129,-5.48852,20.0868,-5.6348
15.1325,0.494845,1.763,-0.0724709,-0.0128058,0.0820464,0.0022412,0.000682035,-0.000403946,0.00233964,0.000583596,-0.239034,0.00858445,1530,930,-0.375127,0.132152,20.2268,-5.5518,20.9868,-5.70937
15.8769,0.498545,1.74142,-0.0714443,-0.0130587,0.0802771,0.00200794,0.000637808,-0.000415086,0.00212388,0.000521867,-0.272376,0.00830703,1537,930,-0.370632,0.138924,21.1134,-5.59061,21.8614,-5.74621
16.6153,0.504633,1.73674,-0.0692037,-0.01336,0.0733724,0.00175486,0.000587611,-0.000424193,0.00189273,0.000449739,-0.314252,0.00783168,1544,930,-0.374621,0.145506,21.949,-5.67357,22.6728,-5.82672
17.3509,0.510634,1.74052,-0.0674266,-0.0143621,0.066274,0.00150296,0.000534815,-0.000421959,0.00166106,0.000376723,-0.358474,0.00728964,1551,930,-0.384062,0.157207,22.7525,-5.74254,23.4572,-5.90262
18.1005,0.51661,1.71253,-0.0665101,-0.0153961,0.0581588,0.00129934,0.000480951,-0.000412952,0.0014715,0.000308794,-0.394984,0.00822121,1558,930,-0.4058,0.168951,23.6888,-5.82022,24.3838,-5.98737
18.8499,0.522555,1.68708,-0.0666122,-0.0156785,0.0527436,0.00116235,0.000426319,-0.000405679,0.00134207,0.000246602,-0.41702,0.00830792,1565,930,-0.426703,0.17431,24.6123,-5.90459,25.3083,-6.07044
19.6035,0.528164,1.65345,-0.0672388,-0.0160653,0.0495082,0.00106128,0.000371567,-0.000397024,0.00124231,0.000190539,-0.427802,0.0088217,1572,930,-0.444119,0.179333,25.5736,-5.98113,26.2759,-6.14881
20.354,0.534572,1.62962,-0.0684324,-0.0161151,0.0502721,0.000955354,0.000318139,-0.0003796,0.00113233,0.000141159,-0.436266,0.00851913,1579,930,-0.451152,0.179783,26.4966,-6.072,27.2106,-6.24031
21.1016,0.543712,1.61457,-0.0681118,-0.0164674,0.0478116,0.00084875,0.000266244,-0.00035497,0.00101666,9.83323e-05,-0.44184,0.00885971,1586,930,-0.456617,0.180657,27.4061,-6.21101,28.1163,-6.38478
21.8467,0.552946,1.60761,-0.0663399,-0.0173612,0.0410511,0.000752375,0.000215905,-0.000323389,0.000904295,6.3984e-05,-0.439177,0.00938329,1593,930,-0.465528,0.180473,28.3043,-6.33836,28.9966,-6.52842
22.584,0.558932,1.62113,-0.0650797,-0.0175228,0.0342409,0.000658808,0.000168893,-0.000287427,0.0007915,3.62016e-05,-0.432501,0.0088752,1600,930,-0.479586,0.178716,29.1196,-6.40634,29.7995,-6.59915
23.3227,0.563618,1.63336,-0.0641946,-0.0178579,0.0293174,0.000558452,0.00011982,-0.000247545,0.000669859,8.41287e-06,-0.422895,0.00831333,1607,930,-0.489854,0.177653,29.9453,-6.44445,30.6165,-6.64345
24.0636,0.568577,1.64204,-0.0634658,-0.0181781,0.0255122,0.000464398,6.91579e-05,-0.000212659,0.000557084,-2.35276e-05,-0.411018,0.0076759,1614,930,-0.49728,0.18102,30.7929,-6.49314,31.457,-6.69415
24.8109,0.576496,1.63762,-0.0626619,-0.0182715,0.0207432,0.000373517,1.67284e-05,-0.000183224,0.000450849,-6.06032e-05,-0.399377,0.00783564,1621,930,-0.507912,0.183412,31.7043,-6.61002,32.3608,-6.80898
25.5553,0.584875,1.64189,-0.0632505,-0.0181967,0.0186336,0.000283159,-3.53548e-05,-0.000155844,0.000346725,-9.89208e-05,-0.387284,0.00790729,1628,930,-0.52103,0.183806,32.5734,-6.73407,33.2365,-6.9303
26.2967,0.59151,1.65494,-0.0639609,-0.0184771,0.0158559,0.000199328,-8.42423e-05,-0.000129313,0.000249441,-0.000134355,-0.369712,0.00754187,1635,930,-0.538056,0.185206,33.4128,-6.81353,34.084,-7.0131
27.0282,0.599369,1.69293,-0.063864,-0.0193677,0.01297,0.000157051,-0.000128685,-0.00011448,0.000197259,-0.000168894,-0.337766,0.00735069,1642,930,-0.548089,0.18657,34.1637,-6.89781,34.8345,-7.1132
27.7675,0.607253,1.71451,-0.0632532,-0.0197415,0.00932862,0.00017495,-0.000171644,-0.000114511,0.000209365,-0.00020606,-0.291958,0.00772245,1649,930,-0.556368,0.186623,34.9974,-6.99675,35.6629,-7.21841
-29.102,-0.534228,1.87682,-0.0209045,0.00288145,0.016678,0.00230547,5.65787e-05,-1.71291e-05,0.0023056,5.64483e-05,-0.0076161,0.00919962,1096,937,-0.158622,-0.0335764,-12.0206,-0.532129,-11.7863,-0.510188
-28.3993,-0.528296,1.84504,-0.0188328,0.00284532,0.013601,0.00240482,2.91616e-06,8.61354e-05,0.00240791,-1.68802e-07,0.0358,0.00943353,1103,937,-0.146998,-0.0306673,-11.5874,-0.640161,-11.3778,-0.615025
-27.6939,-0.522769,1.80696,-0.0168715,0.00258455,0.0120661,0.00251126,-3.21126e-05,0.000151772,0.00252028,-4.11374e-05,0.0593927,0.00948309,1110,937,-0.131759,-0.0258098,-11.1227,-0.738338,-10.9351,-0.713328
-26.9874,-0.51682,1.76779,-0.0144058,0.00285831,0.0135853,0.00259757,-5.47515e-05,0.000190162,0.00261114,-6.83161e-05,0.0712109,0.00871545,1117,937,-0.101731,-0.0308881,-10.643,-0.84572,-10.4802,-0.820699
-26.2834,-0.511074,1.73879,-0.0126661,0.00368909,0.0166073,0.00267052,-6.7865e-05,0.000209,0.00268638,-8.37245e-05,0.0757376,0.00798853,1124,937,-0.0741494,-0.0452484,-10.2061,-0.94683,-10.0592,-0.919877
-25.5792,-0.506621,1.71138,-0.0105652,0.00451045,0.0157696,0.00273533,-7.30555e-05,0.000215496,0.00275177,-8.9495e-05,0.0761391,0.0075739,1131,937,-0.0552554,-0.0538191,-9.76057,-1.02683,-9.63672,-0.990916
-24.8762,-0.502849,1.68997,-0.00823812,0.00579676,0.0128766,0.00278416,-7.23204e-05,0.000217669,0.00280066,-8.8812e-05,0.0756197,0.00736535,1138,937,-0.0407175,-0.0603351,-9.32791,-1.10274,-9.23094,-1.04524
-24.1765,-0.497173,1.6808,-0.00608561,0.00653901,0.0103256,0.00281502,-7.08491e-05,0.000222453,0.00283206,-8.7896e-05,0.0764815,0.00746114,1145,937,-0.0269853,-0.0669652,-8.94042,-1.20245,-8.86823,-1.13509
-23.476,-0.491258,1.67113,-0.00435715,0.00719561,0.0117042,0.00285744,-6.53675e-05,0.000223642,0.00287445,-8.23806e-05,0.0759269,0.00795017,1152,937,-0.00491813,-0.0736931,-8.55056,-1.30376,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,-0.00307206,0.0067825,0.0147014,0.00292442,-5.70291e-05,0.000223241,0.00294104,-7.3652e-05,0.0743245,0.00810081,1159,937,0.0178312,-0.0728879,-8.13095,-1.38776,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,-0.00137275,0.00622505,0.0164398,0.00301254,-5.02639e-05,0.000224056,0.00302885,-6.65678e-05,0.0726386,0.00779955,1166,937,0.0406501,-0.0690313,-7.70396,-1.42826,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,0.00168311,0.00555691,0.0136638,0.00312059,-4.73839e-05,0.000229165,0.00313709,-6.38753e-05,0.0718396,0.00774081,1173,937,0.0622864,-0.064388,-7.23365,-1.4702,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,0.00519628,0.00537035,0.00927897,0.00325144,-4.9565e-05,0.000238305,0.00326856,-6.66799e-05,0.0716963,0.00779897,1180,937,0.0831521,-0.06347,-6.78091,-1.52044,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,0.0069083,0.00591165,0.00821076,0.00341364,-5.58466e-05,0.000250517,0.00343164,-7.3842e-05,0.0717101,0.00773548,1187,937,0.0968586,-0.0669909,-6.33408,-1.62637,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,0.00784755,0.00612176,0.00824007,0.00359802,-7.34259e-05,0.000266381,0.00361724,-9.26524e-05,0.0720518,0.00746499,1194,937,0.106392,-0.0693423,-5.88613,-1.72804,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,0.00856919,0.00651751,0.00849055,0.00379933,-0.000108905,0.000289258,0.00382062,-0.000130197,0.0734789,0.00668471,1201,937,0.114457,-0.0668039,-5.45195,-1.82518,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,0.0118049,0.00614072,0.00331451,0.00401082,-0.000167313,0.000318612,0.00403497,-0.000191469,0.075674,0.00659977,1208,937,0.129461,-0.0687209,-4.99584,-1.89429,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,0.0157515,0.0059345,-0.00269212,0.004211,-0.000256396,0.000350638,0.00423835,-0.000283749,0.0778529,0.00687862,1215,937,0.148607,-0.0734852,-4.50663,-1.96147,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,0.0199808,0.00607626,-0.00960243,0.00438338,-0.000386331,0.000384608,0.0044142,-0.000417145,0.0799471,0.00736594,1222,937,0.167364,-0.0823314,-3.97843,-2.03153,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,0.0230422,0.00676623,-0.0204236,0.00449993,-0.000561798,0.00042655,0.00453562,-0.000597492,0.0834851,0.00796472,1229,937,0.161162,-0.0910584,-3.39136,-2.09859,-3.64588,-2.04078
-14.996,-0.432942,1.49007,0.0263899,0.0069914,-0.0333846,0.00455859,-0.000789907,0.000486401,0.00460246,-0.000833781,0.0899582,0.00808707,1236,937,0.150159,-0.0882878,-2.83108,-2.17812,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,0.030454,0.00722265,-0.0482733,0.00457404,-0.0010775,0.000578341,0.00463262,-0.00113607,0.100939,0.00810625,1243,937,0.139357,-0.0858764,-2.25423,-2.26784,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,0.0344759,0.00668673,-0.0661798,0.00452655,-0.00143429,0.00071744,0.00461168,-0.00151943,0.118112,0.00704405,1250,937,0.117387,-0.0821767,-1.69394,-2.37388,-2.09285,-2.29267
-12.856,-0.415386,1.43189,0.037335,0.00702522,-0.0878513,0.00436217,-0.00186606,0.000892685,0.00448759,-0.00199148,0.139586,0.00668258,1257,937,0.070723,-0.0905879,-1.1123,-2.4776,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,0.0403831,0.00785147,-0.114358,0.00404359,-0.00237751,0.00108384,0.0042216,-0.00255553,0.162787,0.00683775,1264,937,0.00887703,-0.101765,-0.506593,-2.57189,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,0.0407752,0.00911473,-0.145989,0.00352682,-0.00296549,0.00129175,0.00377439,-0.00321306,0.189361,0.00717355,1271,937,-0.0973646,-0.119579,0.123507,-2.6455,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,0.0398372,0.00967369,-0.18572,0.00278625,-0.00361583,0.00153366,0.00313469,-0.00396426,0.223399,0.00802183,1278,937,-0.245401,-0.135265,0.776343,-2.73313,0.267725,-2.59852
-9.97098,-0.396987,1.29312,0.0379281,0.00987451,-0.234989,0.00180121,-0.00430762,0.00180453,0.00229445,-0.00480085,0.266811,0.00898561,1285,937,-0.436898,-0.143528,1.42798,-2.82761,0.919561,-2.67886
-9.24704,-0.391198,1.25625,0.0360814,0.0107006,-0.290268,0.000534108,-0.00501959,0.00206822,0.00121969,-0.00570517,0.320085,0.00955937,1292,937,-0.649512,-0.169015,2.07676,-2.93717,1.56668,-2.77613
-8.52356,-0.386211,1.22297,0.0341541,0.0138886,-0.34861,-0.000950661,-0.00571954,0.00226212,-4.83468e-05,-0.00662186,0.37954,0.00979252,1299,937,-0.874445,-0.215519,2.71755,-3.05804,2.20718,-2.85515
-7.80013,-0.381527,1.19199,0.0322149,0.0181998,-0.405155,-0.00257497,-0.00638527,0.00234605,-0.00145794,-0.0075023,0.444371,0.0097137,1306,937,-1.09432,-0.272836,3.35424,-3.18356,2.84634,-2.92681
-7.07808,-0.375246,1.16704,0.0271024,0.0218827,-0.458183,-0.00425295,-0.00698923,0.00232492,-0.00292348,-0.00831869,0.51945,0.00951018,1313,937,-1.33434,-0.321322,3.93712,-3.33441,3.46833,-3.0294
-6.3603,-0.368177,1.1561,0.0220777,0.0219919,-0.519475,-0.00587051,-0.00750156,0.00222378,-0.00431743,-0.00905464,0.609648,0.0111812,1320,937,-1.604,-0.348883,4.47252,-3.44578,4.04002,-3.14329
-5.64065,-0.361713,1.14199,0.013571,0.0251704,-0.580295,-0.00732068,-0.00788374,0.00204697,-0.00553597,-0.00966845,0.717059,0.012339,1327,937,-1.90689,-0.405573,4.99054,-3.58046,4.63321,-3.2454
-4.92059,-0.356867,1.12881,0.00447954,0.0332331,-0.630434,-0.00848225,-0.00811497,0.00178309,-0.00650609,-0.0100911,0.836712,0.0130234,1334,937,-2.17827,-0.507936,5.50108,-3.73354,5.23099,-3.31329
-4.20471,-0.353337,1.12919,-0.0058866,0.0409119,-0.660248,-0.00925569,-0.00818108,0.00144429,-0.00717739,-0.0102594,0.963477,0.0112754,1341,937,-2.39136,-0.577931,5.94161,-3.87085,5.78066,-3.34888
-3.49651,-0.348261,1.15249,-0.0181403,0.0458812,-0.658584,-0.0095987,-0.00808002,0.00105632,-0.00753843,-0.0101403,1.09703,0.0103275,1348,937,-2.51206,-0.613741,6.26357,-3.99817,6.24263,-3.4085
-2.79986,-0.34177,1.20899,-0.03254,0.0418271,-0.628949,-0.00948543,-0.0078105,0.00065768,-0.00758312,-0.00971281,1.23793,0.0101904,1355,937,-2.55515,-0.561996,6.42419,-4.03214,6.57394,-3.48583
-2.10914,-0.334664,1.28303,-0.0451354,0.0332369,-0.582151,-0.00891945,-0.00738344,0.000295711,-0.00732847,-0.00897441,1.38703,0.0093897,1362,937,-2.51903,-0.470981,6.53451,-4.01084,6.83987,-3.56969
-1.41737,-0.326898,1.35552,-0.0572342,0.0266122,-0.526543,-0.00798084,-0.00681746,6.91939e-06,-0.00681742,-0.00798088,1.56485,0.0087294,1369,937,-2.44485,-0.393344,6.66303,-4.02802,7.12019,-3.66761
-0.720777,-0.320114,1.41632,-0.0703138,0.0233794,-0.469178,-0.00675341,-0.00613827,-0.000213408,-0.00607148,-0.0068202,-1.2675,0.0073965,1376,937,-2.37184,-0.337631,6.83921,-4.07682,7.45746,-3.74896
-0.0181586,-0.313609,1.46236,-0.0789591,0.0208337,-0.412079,-0.00536122,-0.0053853,-0.00038377,-0.0049893,-0.00575722,-0.769718,0.00723633,1383,937,-2.25486,-0.296105,7.13354,-4.12495,7.8646,-3.82943
0.689759,-0.306916,1.49577,-0.0857488,0.0176054,-0.352826,-0.0039135,-0.00460209,-0.000504057,-0.00364737,-0.00486822,-0.485767,0.0076168,1390,937,-2.11049,-0.259322,7.50972,-4.16138,8.33272,-3.91793
1.39838,-0.30039,1.52893,-0.0901486,0.0148736,-0.29905,-0.00248519,-0.00381955,-0.000564875,-0.00227818,-0.00402656,-0.351277,0.00813174,1397,937,-1.96126,-0.223363,7.9233,-4.20555,8.81004,-4.00285
2.10583,-0.293744,1.56683,-0.0943434,0.0123409,-0.245956,-0.00119172,-0.00306613,-0.000551511,-0.00104149,-0.00321636,-0.265947,0.0086955,1404,937,-1.81117,-0.184987,8.32916,-4.25718,9.27569,-4.08841
2.81365,-0.287624,1.60537,-0.0960235,0.00966458,-0.200812,-8.88306e-05,-0.0023562,-0.000488307,1.18611e-05,-0.00245689,-0.203355,0.00878094,1411,937,-1.66454,-0.143791,8.7701,-4.30005,9.74692,-4.16265
3.52191,-0.28113,1.64432,-0.0987925,0.00700342,-0.155325,0.000812971,-0.00171129,-0.000427371,0.000883364,-0.00178169,-0.163246,0.00852428,1418,937,-1.52604,-0.106703,9.2074,-4.34659,10.2245,-4.24429
4.2305,-0.275589,1.68402,-0.10275,0.00424877,-0.108523,0.0015083,-0.0011478,-0.000398774,0.00156688,-0.00120638,-0.145852,0.00788841,1425,937,-1.39301,-0.0740952,9.63846,-4.36616,10.7074,-4.30574
4.94399,-0.26985,1.71253,-0.104602,0.00326942,-0.0721075,0.00203092,-0.000681,-0.000394335,0.0020871,-0.000737176,-0.141505,0.00773442,1432,937,-1.2766,-0.059124,10.1498,-4.41661,11.2453,-4.37489
5.65818,-0.264282,1.7409,-0.105284,0.00246169,-0.0421828,0.00244999,-0.000307297,-0.0003921,0.00250466,-0.000361972,-0.138547,0.00742131,1439,937,-1.17211,-0.0423994,10.6844,-4.47095,11.7922,-4.44038
6.37121,-0.25866,1.77396,-0.103967,0.00125467,-0.0198458,0.00280024,-1.53472e-05,-0.000395534,0.00285475,-6.98566e-05,-0.13695,0.00726208,1446,937,-1.07596,-0.0222842,11.2303,-4.52226,12.3275,-4.50517
7.08191,-0.253061,1.81464,-0.101141,-0.000332372,-0.00101006,0.00308551,0.000210755,-0.000404009,0.00314121,0.000155056,-0.137002,0.00768085,1453,937,-0.97791,-0.000157162,11.7696,-4.56564,12.8392,-4.56669
7.80178,-0.246339,1.83339,-0.0976905,-0.00196393,0.0156168,0.00329361,0.000382661,-0.000412879,0.00335104,0.000325233,-0.138206,0.00803105,1460,937,-0.881711,0.0224181,12.4165,-4.63977,13.4511,-4.65867
8.52509,-0.240422,1.84509,-0.0936521,-0.00359599,0.0297624,0.00341974,0.000510121,-0.000418004,0.0034786,0.00045126,-0.139894,0.00890726,1467,937,-0.788851,0.0443016,13.1085,-4.69964,14.101,-4.73616
9.25739,-0.233151,1.8357,-0.0909082,-0.00530288,0.0426086,0.00349438,0.000604139,-0.000422647,0.00355492,0.000543602,-0.142265,0.00932384,1474,937,-0.713032,0.0632104,13.884,-4.79046,14.8477,-4.84852
9.99133,-0.224815,1.82412,-0.0898487,-0.00681497,0.0577856,0.00351517,0.000670162,-0.000424694,0.00357721,0.000608118,-0.145065,0.00928265,1481,937,-0.644257,0.0760325,14.6596,-4.90108,15.6119,-4.98333
10.7243,-0.217703,1.81713,-0.0881978,-0.00824097,0.0719512,0.00347853,0.000715011,-0.000422348,0.00354163,0.000651905,-0.148321,0.00886329,1488,937,-0.573346,0.0908845,15.4313,-4.98876,16.3654,-5.09103
11.4554,-0.212699,1.81668,-0.0844396,-0.00941811,0.0806339,0.00338093,0.000745899,-0.000415478,0.00344489,0.000681941,-0.152739,0.00720736,1495,937,-0.502854,0.108987,16.2069,-5.04062,17.1001,-5.15284
12.1906,-0.208495,1.80804,-0.0800384,-0.0106814,0.0844609,0.00321763,0.000761951,-0.000409621,0.00328415,0.000695426,-0.161001,0.00684232,1502,937,-0.444602,0.123054,17.0326,-5.07461,17.8779,-5.2007
12.929,-0.204298,1.79325,-0.0765622,-0.011457,0.0845479,0.00300324,0.000763225,-0.000409888,0.00307588,0.000690578,-0.175415,0.00720178,1509,937,-0.409431,0.131618,17.8826,-5.11635,18.6899,-5.25024
13.6726,-0.198827,1.7675,-0.0748363,-0.0118088,0.0831096,0.00275227,0.000748694,-0.000414345,0.00283458,0.000666388,-0.19609,0.00816481,1516,937,-0.396796,0.133131,18.7687,-5.19035,19.5563,-5.32948
14.4157,-0.193101,1.74521,-0.0735597,-0.0122572,0.0812083,0.00248824,0.000721702,-0.000418941,0.00258256,0.000627384,-0.221441,0.0087223,1523,937,-0.390317,0.136155,19.6437,-5.26785,20.4166,-5.41255
15.1604,-0.188299,1.72114,-0.0717668,-0.012981,0.0795774,0.0022474,0.000686313,-0.000426666,0.0023564,0.000577311,-0.250124,0.00903337,1530,937,-0.377977,0.140426,20.5404,-5.32209,21.293,-5.47694
15.9048,-0.183077,1.69973,-0.0709077,-0.0135185,0.0772117,0.00202154,0.000642571,-0.000440067,0.00215001,0.000514102,-0.284037,0.00854563,1537,937,-0.377441,0.147053,21.4242,-5.39028,22.1666,-5.54884
16.6448,-0.176485,1.69124,-0.0690362,-0.013788,0.07095,0.00177348,0.000591709,-0.000451067,0.00192597,0.00043922,-0.326002,0.00808822,1544,937,-0.382456,0.151175,22.272,-5.48643,22.9941,-5.64432
17.3807,-0.170335,1.69485,-0.0675816,-0.0145424,0.064139,0.00152117,0.000537345,-0.000451754,0.00169714,0.000361381,-0.371433,0.00748204,1551,937,-0.393821,0.15961,23.0727,-5.56371,23.7793,-5.72641
18.1279,-0.164893,1.67288,-0.0665027,-0.0155653,0.0570924,0.00131647,0.00048166,-0.000446594,0.00151035,0.000287777,-0.409584,0.00845886,1558,937,-0.409865,0.170373,23.9857,-5.63153,24.6807,-5.80225
18.8746,-0.159985,1.65416,-0.0663212,-0.0161166,0.0515429,0.00118107,0.000424438,-0.0004428,0.00138516,0.00022035,-0.431885,0.00858292,1565,937,-0.428638,0.174836,24.884,-5.69023,25.577,-5.86581
19.6291,-0.155337,1.6187,-0.0669341,-0.0167815,0.0487477,0.0010803,0.000366588,-0.00043649,0.00128724,0.000159645,-0.44272,0.00882601,1572,937,-0.444242,0.181319,25.8533,-5.74758,26.5525,-5.92935
20.3805,-0.148361,1.59264,-0.0678546,-0.0168328,0.0482235,0.000968876,0.00031071,-0.000420245,0.00117355,0.000106031,-0.453231,0.00846526,1579,937,-0.453755,0.178906,26.7884,-5.85237,27.4965,-6.03718
21.1256,-0.139188,1.58393,-0.0666756,-0.0173509,0.0426487,0.000854248,0.000257222,-0.000395421,0.00105118,6.02879e-05,-0.462075,0.00877421,1586,937,-0.463439,0.176257,27.6795,-5.988,28.3756,-6.18395
21.8702,-0.13043,1.57831,-0.0645656,-0.0181857,0.0349318,0.000751155,0.000205304,-0.000363266,0.000932597,2.38613e-05,-0.463228,0.0091699,1593,937,-0.473006,0.1746,28.5756,-6.10901,29.2503,-6.32088
22.6078,-0.125168,1.59148,-0.0636663,-0.0179993,0.0288961,0.000652153,0.000157563,-0.000326008,0.000814047,-4.33149e-06,-0.460921,0.00844237,1600,937,-0.487459,0.174937,29.3887,-6.17429,30.0548,-6.37983
23.3481,-0.120951,1.60009,-0.0633145,-0.0177337,0.0257473,0.000545544,0.00010896,-0.000283335,0.000684926,-3.04212e-05,-0.457171,0.00783326,1607,937,-0.495719,0.176812,30.2245,-6.22161,30.8872,-6.41871
