 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.3805,-0.148361,1.59264,0.00765338,0.0281713,0.00536661,7.99427e-05,3.47107e-05,-9.54193e-06,8.18732e-05,3.27802e-05,-0.199626,0.0080421,1579,937,0.0978189,-0.296475,27.5781,-6.32491,27.4965,-6.03718
21.1256,-0.139188,1.58393,0.00860618,0.0278948,0.00419609,0.000137883,3.53292e-05,-3.33112e-05,0.000147754,2.54591e-05,-0.288057,0.0082128,1586,937,0.102154,-0.297074,28.467,-6.46564,28.3756,-6.18395
21.8702,-0.13043,1.57831,0.00935702,0.0279033,0.00268551,0.000184797,3.19019e-05,-5.22165e-05,0.000200928,1.57709e-05,-0.299625,0.008482,1593,937,0.103235,-0.299976,29.3495,-6.60032,29.2503,-6.32088
22.6078,-0.125168,1.59148,0.00931434,0.0281146,0.00251923,0.000212141,2.66255e-05,-6.37673e-05,0.000231945,6.82093e-06,-0.301131,0.00774398,1600,937,0.102106,-0.295849,30.1535,-6.66752,30.0548,-6.37983
23.3481,-0.120951,1.60009,0.00974902,0.0282666,0.00125551,0.000229454,1.75249e-05,-7.69192e-05,0.000254428,-7.44971e-06,-0.313948,0.00719609,1607,937,0.101105,-0.293868,30.9903,-6.71171,30.8872,-6.41871
24.0897,-0.117038,1.60728,0.0110517,0.0276199,-0.00115193,0.000248205,4.52354e-06,-8.92031e-05,0.000277369,-2.46402e-05,-0.315983,0.00742935,1614,937,0.103561,-0.288043,31.8504,-6.73769,31.7342,-6.45162
24.8382,-0.110646,1.60038,0.0107456,0.0274822,-0.00122838,0.000265586,-7.40285e-06,-9.30727e-05,0.000294298,-3.61152e-05,-0.299231,0.00782159,1621,937,0.100256,-0.288765,32.7618,-6.82204,32.6488,-6.53958
25.5849,-0.103119,1.59939,0.00951173,0.0271964,0.00114005,0.000282258,-1.59983e-05,-8.3163e-05,0.000303879,-3.76194e-05,-0.254353,0.00793371,1628,937,0.0980533,-0.288843,33.6476,-6.9241,33.5469,-6.64848
26.3312,-0.0955381,1.60133,0.00892568,0.0267179,0.00163583,0.00031352,-1.59132e-05,-6.2872e-05,0.000325111,-2.75044e-05,-0.182315,0.00778964,1635,937,0.0944409,-0.288738,34.5358,-7.02294,34.4412,-6.75725
27.0657,-0.0875156,1.6326,0.00986957,0.0266282,2.90288e-05,0.000377247,-2.90489e-06,-3.55536e-05,0.000380544,-6.20143e-06,-0.0924562,0.00698598,1642,937,0.0967182,-0.288808,35.3243,-7.1294,35.2201,-6.86514
27.8037,-0.0797251,1.65751,0.0108844,0.0266026,-0.00108534,0.000448725,2.34875e-05,4.87119e-06,0.000448781,2.34317e-05,0.0114532,0.00693304,1649,937,0.101586,-0.286729,36.149,-7.23608,36.0345,-6.97012
-29.0894,-1.1949,1.86452,0.00408277,0.0257949,0.00402313,0.000355001,0.000178798,-0.000171764,0.00045994,7.3859e-05,-0.548433,0.00910142,1096,944,0.0573217,-0.266546,-11.5729,-0.836974,-11.611,-0.560497
-28.3862,-1.18949,1.83167,0.00456734,0.0257239,0.00118648,0.000384746,8.37289e-05,-0.000111862,0.000421763,4.67114e-05,-0.319577,0.00893122,1103,944,0.0533055,-0.266696,-11.1521,-0.933899,-11.1978,-0.658118
-27.682,-1.18425,1.79759,0.00504674,0.0251607,-0.00249549,0.000384746,1.68287e-05,-6.65433e-05,0.000396412,5.16324e-06,-0.173543,0.00890035,1110,944,0.046454,-0.267169,-10.7178,-1.01711,-10.7717,-0.752337
-26.9769,-1.17912,1.76304,0.00540293,0.0249539,-0.00517946,0.000352743,-2.96499e-05,-3.58444e-05,0.000356074,-3.29808e-05,-0.0926614,0.00832658,1117,944,0.0414809,-0.272596,-10.2757,-1.10002,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,0.005944,0.0250896,-0.00567401,0.000306746,-5.82365e-05,-1.88075e-05,0.000307712,-5.9203e-05,-0.0513486,0.0078859,1124,944,0.0452902,-0.278087,-9.82724,-1.17438,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,0.00656309,0.025481,-0.00696434,0.000258429,-7.08966e-05,-8.96424e-06,0.000258672,-7.11405e-05,-0.0271932,0.00744797,1131,944,0.0473215,-0.2802,-9.40837,-1.26248,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,0.00699597,0.0257622,-0.00886488,0.000210016,-7.12532e-05,-6.15176e-07,0.000210017,-7.12545e-05,-0.00218713,0.00740602,1138,944,0.0454687,-0.281245,-9.02527,-1.33337,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,0.00737791,0.0261614,-0.0108346,0.000161165,-6.96082e-05,7.74284e-06,0.000161425,-6.98677e-05,0.0335014,0.00728435,1145,944,0.0428464,-0.283816,-8.6747,-1.40925,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,0.00731925,0.0265763,-0.0107637,0.000124675,-6.11044e-05,9.91311e-06,0.000125202,-6.16318e-05,0.0531584,0.00787675,1152,944,0.0423489,-0.287474,-8.29988,-1.49128,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,0.00674846,0.0266721,-0.00865259,9.14026e-05,-4.70796e-05,8.89037e-06,9.1971e-05,-4.7648e-05,0.0638493,0.00814305,1159,944,0.0432489,-0.280046,-7.88671,-1.575,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,0.00612089,0.0260241,-0.00541272,5.51863e-05,-3.23086e-05,4.04185e-06,5.53726e-05,-3.24949e-05,0.0460645,0.00784932,1166,944,0.0472326,-0.268086,-7.48068,-1.63678,-7.54784,-1.3546
-21.3534,-1.14258,1.61811,0.0064767,0.0253108,-0.00522558,2.39009e-05,-2.15449e-05,-6.04326e-06,2.46907e-05,-2.23348e-05,-0.129969,0.00792614,1173,944,0.0511662,-0.256523,-7.03338,-1.7037,-7.10404,-1.42518
-20.648,-1.1379,1.60179,0.00729376,0.0253134,-0.00707751,5.35693e-06,-1.423e-05,-1.94363e-05,1.73277e-05,-2.62007e-05,-0.552027,0.00832162,1180,944,0.0531861,-0.263794,-6.59118,-1.77066,-6.67169,-1.49875
-19.9408,-1.13314,1.58191,0.00700035,0.0258451,-0.00486118,4.91327e-06,-8.29296e-06,-3.15549e-05,3.05485e-05,-3.39282e-05,-0.682257,0.00857762,1187,944,0.0574997,-0.272963,-6.14059,-1.84783,-6.21651,-1.5749
-19.2342,-1.12869,1.5664,0.00699089,0.0262003,-0.00464346,1.59017e-05,-5.48828e-06,-3.97076e-05,4.63294e-05,-3.59159e-05,-0.653848,0.00843992,1194,944,0.0580657,-0.277973,-5.69582,-1.91804,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,0.00684307,0.0264695,-0.00358635,2.3871e-05,-4.91466e-06,-4.56617e-05,5.73545e-05,-3.83982e-05,-0.632724,0.00675832,1201,944,0.059992,-0.275539,-5.28417,-2.0221,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,0.00637864,0.0266929,-0.00224498,2.86208e-05,-5.05147e-06,-5.30918e-05,6.7482e-05,-4.39127e-05,-0.631857,0.00659858,1208,944,0.0597586,-0.276789,-4.88631,-2.10686,-4.95382,-1.82132
-17.121,-1.1124,1.55083,0.00597925,0.0267121,-0.0020596,3.14327e-05,-2.73034e-06,-5.52004e-05,7.21341e-05,-4.34318e-05,-0.635348,0.00698348,1215,944,0.0563357,-0.277993,-4.45392,-2.17962,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,0.00551449,0.0267342,-0.00223294,2.80828e-05,1.79877e-07,-4.90274e-05,6.51051e-05,-3.68424e-05,-0.64678,0.00760892,1222,944,0.0510814,-0.280822,-3.96461,-2.24175,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,0.0063577,0.025728,-0.00466886,2.22311e-05,2.84002e-06,-3.80951e-05,5.18451e-05,-2.6774e-05,-0.66079,0.00825238,1229,944,0.0510531,-0.271418,-3.38578,-2.29207,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,0.00703228,0.0254231,-0.00569343,1.99968e-05,6.6408e-06,-2.74642e-05,4.15832e-05,-1.49456e-05,-0.666136,0.00822076,1236,944,0.054111,-0.264289,-2.85521,-2.37897,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,0.00732561,0.025395,-0.00477695,2.49464e-05,1.44901e-05,-1.65912e-05,3.71137e-05,2.32278e-06,-0.632764,0.00844943,1243,944,0.0599667,-0.260004,-2.33681,-2.45024,-2.41558,-2.17492
-13.5559,-1.08959,1.43815,0.0071884,0.0256049,-0.00433029,3.97227e-05,2.73735e-05,1.5631e-07,3.97247e-05,2.73716e-05,0.0126548,0.00735589,1250,944,0.0600305,-0.261006,-1.82718,-2.53209,-1.90427,-2.25366
-12.8405,-1.08506,1.4151,0.00728824,0.0256019,-0.00501961,5.91228e-05,4.15403e-05,2.05852e-05,7.27154e-05,2.79477e-05,0.583588,0.0069486,1257,944,0.0585584,-0.26177,-1.27679,-2.60207,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,0.00744847,0.0256417,-0.00640526,7.85343e-05,5.40301e-05,3.66309e-05,0.000104908,2.76566e-05,0.62401,0.00675174,1264,944,0.0552851,-0.262555,-0.710502,-2.6724,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,0.00688125,0.0259892,-0.00630393,9.26847e-05,6.54144e-05,4.24747e-05,0.000123659,3.44399e-05,0.630085,0.00669923,1271,944,0.0499409,-0.265736,-0.117042,-2.74215,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,0.00611483,0.0261832,-0.00647589,9.65884e-05,7.5936e-05,4.08002e-05,0.000128349,4.41756e-05,0.661455,0.00694431,1278,944,0.0416795,-0.266805,0.503482,-2.8181,0.436903,-2.53297
-9.95929,-1.06759,1.28758,0.00621193,0.0260621,-0.0076324,0.000101032,8.2723e-05,3.51691e-05,0.000128218,5.55363e-05,0.658077,0.00764061,1285,944,0.0384895,-0.265122,1.13747,-2.88909,1.06944,-2.60455
-9.23656,-1.06296,1.2543,0.00613987,0.0257136,-0.00648343,0.000111686,8.42345e-05,2.49038e-05,0.000126396,6.95245e-05,0.533533,0.00814298,1292,944,0.0415981,-0.265675,1.76852,-2.95623,1.7018,-2.68011
-8.51364,-1.05803,1.22266,0.00717589,0.0256611,-0.00738811,0.000127575,8.28853e-05,9.63503e-06,0.000129564,8.08965e-05,0.203553,0.00800773,1299,944,0.0485142,-0.268037,2.41342,-3.03403,2.33552,-2.76117
-7.78982,-1.05328,1.19068,0.00803904,0.025902,-0.00876271,0.000146808,8.03818e-05,-8.44024e-06,0.000147863,7.93262e-05,-0.124429,0.00764411,1306,944,0.0520837,-0.271969,3.06632,-3.11245,2.97885,-2.83812
-7.06553,-1.04817,1.15957,0.00812483,0.0263095,-0.00857712,0.000163932,7.52389e-05,-2.36974e-05,0.000169867,6.93045e-05,-0.24538,0.00683874,1313,944,0.0534361,-0.27224,3.71489,-3.20459,3.62671,-2.92221
-6.34576,-1.04269,1.14324,0.00756104,0.0259847,-0.0061405,0.000178798,6.73567e-05,-3.53251e-05,0.000189052,5.71026e-05,-0.282512,0.00685244,1320,944,0.0562488,-0.267398,4.30233,-3.28748,4.22116,-3.00821
-5.62792,-1.03706,1.13433,0.00742993,0.0253182,-0.00369128,0.000186608,5.76707e-05,-4.22105e-05,0.000199197,4.50813e-05,-0.289852,0.00694152,1327,944,0.0633863,-0.26325,4.87169,-3.36268,4.79283,-3.09424
-4.90992,-1.03217,1.12696,0.00741816,0.0251366,-0.00213299,0.000177698,4.83887e-05,-4.48257e-05,0.000191717,3.43696e-05,-0.303111,0.00689369,1334,944,0.0686645,-0.263481,5.44462,-3.4278,5.36645,-3.16408
-4.19736,-1.02771,1.13654,0.00751989,0.0256186,-0.00241084,0.00016099,4.06331e-05,-4.42402e-05,0.000175502,2.61213e-05,-0.316964,0.00669953,1341,944,0.0686534,-0.268029,5.95688,-3.48764,5.87763,-3.21842
-3.48873,-1.02226,1.15872,0.0079021,0.0259179,-0.00378474,0.000144945,3.23236e-05,-4.38927e-05,0.000160031,1.72378e-05,-0.331049,0.00713132,1348,944,0.0674433,-0.270647,6.428,-3.56188,6.34424,-3.28853
-2.79295,-1.01491,1.21764,0.00842217,0.025682,-0.00551845,0.000127257,2.4236e-05,-4.53789e-05,0.000144394,7.0983e-06,-0.3611,0.00790022,1355,944,0.0661682,-0.265895,6.75509,-3.65775,6.66531,-3.38404
-2.09952,-1.00832,1.28439,0.00880144,0.0252105,-0.00625845,0.000109549,1.79953e-05,-4.56982e-05,0.000128455,-9.10579e-07,-0.39227,0.00795851,1362,944,0.0670289,-0.26336,7.05584,-3.72721,6.96184,-3.46057
-1.40421,-1.00018,1.34735,0.00938542,0.0252028,-0.00706402,9.13074e-05,1.44619e-05,-4.18471e-05,0.000109696,-3.92629e-06,-0.414016,0.00767396,1369,944,0.0696785,-0.26382,7.38219,-3.83683,7.28195,-3.57059
-0.704111,-0.994353,1.39884,0.00955736,0.0254369,-0.00747754,7.63015e-05,1.2038e-05,-3.71489e-05,9.32869e-05,-4.94734e-06,-0.428845,0.00662677,1376,944,0.0697356,-0.26614,7.76049,-3.90558,7.65841,-3.63664
-0.00108645,-0.988766,1.44396,0.00941852,0.025775,-0.00601251,5.6956e-05,1.12929e-05,-3.58761e-05,7.66494e-05,-8.40049e-06,-0.502021,0.00632214,1383,944,0.0735692,-0.268188,8.16982,-3.97331,8.06961,-3.69997
0.703882,-0.983287,1.48543,0.00858782,0.0261209,-0.00285123,2.71527e-05,1.04188e-05,-3.91439e-05,5.88139e-05,-2.12424e-05,-0.680108,0.00640162,1390,944,0.0768942,-0.271693,8.59482,-4.03804,8.50424,-3.76222
1.4119,-0.976908,1.52032,0.00827332,0.0262151,-0.00220185,-5.90002e-06,1.11122e-05,-4.43843e-05,4.77981e-05,-4.25859e-05,-0.880074,0.0064553,1397,944,0.0761211,-0.27252,9.06149,-4.12208,8.97443,-3.84543
2.11988,-0.969385,1.55691,0.00811366,0.0256851,-0.00259911,-2.5891e-05,1.1086e-05,-4.67607e-05,4.28806e-05,-5.76856e-05,-0.973659,0.00692177,1404,944,0.0729833,-0.272336,9.53105,-4.2174,9.44547,-3.95151
2.82819,-0.962623,1.59427,0.00832068,0.025449,-0.00437674,-2.08619e-05,1.04489e-05,-4.31221e-05,4.06695e-05,-5.10825e-05,-0.959524,0.00741899,1411,944,0.0683488,-0.271947,10.0096,-4.30334,9.92161,-4.04132
3.53611,-0.956878,1.63427,0.00831326,0.0257212,-0.00505908,1.65414e-06,8.9968e-06,-3.6301e-05,4.18116e-05,-3.11607e-05,-0.835795,0.00740643,1418,944,0.0656672,-0.271323,10.483,-4.37735,10.395,-4.10889
4.24589,-0.951434,1.67099,0.00841196,0.0263213,-0.0054331,2.94536e-05,7.8255e-06,-2.96221e-05,5.01738e-05,-1.28948e-05,-0.610381,0.00732319,1425,944,0.0651878,-0.274984,10.9795,-4.44865,10.8904,-4.17127
4.96065,-0.946425,1.69634,0.0082054,0.026436,-0.0036368,5.50705e-05,7.00218e-06,-2.13236e-05,6.31664e-05,-1.09368e-06,-0.362855,0.00727249,1432,944,0.0697127,-0.273225,11.5284,-4.50936,11.4418,-4.22866
5.67819,-0.941308,1.71617,0.00757772,0.0266088,-0.000633245,8.01934e-05,2.85633e-06,-8.71967e-06,8.11644e-05,1.88539e-06,-0.110894,0.00718797,1439,944,0.0747236,-0.273671,12.1041,-4.57275,12.0246,-4.29016
6.39401,-0.935886,1.74219,0.00685742,0.0265999,0.0021125,0.000104163,-4.95883e-06,8.68691e-06,0.000104851,-5.64604e-06,0.0789446,0.00722047,1446,944,0.0779503,-0.274565,12.6612,-4.63587,12.5897,-4.35546
7.10834,-0.929586,1.77372,0.00688512,0.0261475,0.00214426,0.000127425,-1.34478e-05,3.00206e-05,0.000133556,-1.95785e-05,0.201446,0.00747701,1453,944,0.0782764,-0.276064,13.2116,-4.7062,13.1397,-4.4367
7.82906,-0.922713,1.7905,0.00866067,0.0257246,-0.00290324,0.000161445,-1.8784e-05,5.04118e-05,0.000174587,-3.19263e-05,0.255024,0.00769309,1460,944,0.0763238,-0.270546,13.8511,-4.80292,13.7599,-4.53499
8.55265,-0.916454,1.80175,0.0106183,0.0250816,-0.00739558,0.000192468,-1.9691e-05,6.81694e-05,0.000212484,-3.97063e-05,0.285586,0.00852477,1467,944,0.0780345,-0.264141,14.524,-4.88483,14.4118,-4.62242
9.28306,-0.911072,1.79747,0.0115239,0.0252065,-0.00924933,0.000198875,-1.87231e-05,8.57236e-05,0.000228589,-4.84367e-05,0.333662,0.00929438,1474,944,0.0795836,-0.267367,15.2592,-4.95964,15.1374,-4.69725
10.016,-0.90422,1.78865,0.0118665,0.0253605,-0.0093768,0.000177725,-1.80939e-05,0.000107204,0.000225002,-6.53705e-05,0.415341,0.00921188,1481,944,0.0822134,-0.271343,16.0155,-5.06546,15.8903,-4.80384
10.7525,-0.897206,1.77288,0.0117193,0.0256337,-0.00684508,0.000147721,-1.9029e-05,0.000127051,0.000216311,-8.76194e-05,0.495027,0.00955888,1488,944,0.0902412,-0.275371,16.8042,-5.17828,16.6807,-4.91604
11.4849,-0.891735,1.76944,0.0110121,0.025825,-0.00284371,0.000121748,-1.93961e-05,0.000138498,0.000206618,-0.000104266,0.549768,0.00783943,1495,944,0.0985178,-0.272911,17.5439,-5.2586,17.428,-4.99169
12.2221,-0.888316,1.75609,0.010815,0.0259974,-0.00219192,8.98797e-05,-1.83944e-05,0.000143137,0.000188775,-0.00011729,0.604603,0.00649286,1502,944,0.0989582,-0.266263,18.3396,-5.30501,18.2258,-5.02847
12.9605,-0.885627,1.74161,0.0106759,0.0266314,-0.00188823,3.80154e-05,-1.45296e-05,0.000148469,0.000162518,-0.000139033,0.697826,0.00704581,1509,944,0.0987283,-0.26769,19.1491,-5.33845,19.0368,-5.05044
13.704,-0.881584,1.71665,0.0112704,0.026833,-0.00428712,-2.55917e-05,-9.7136e-06,0.000152469,0.000135023,-0.000170328,0.81141,0.00808356,1516,944,0.0951048,-0.271258,20.0186,-5.39331,19.9002,-5.10393
14.4448,-0.876114,1.70029,0.0109944,0.0269747,-0.00407711,-7.35271e-05,-1.06788e-06,0.000149021,0.000116065,-0.00019066,0.904643,0.00852472,1523,944,0.0931688,-0.275792,20.8511,-5.47106,20.7356,-5.18339
15.1894,-0.871161,1.67666,0.0111094,0.0272784,-0.00454908,-9.13572e-05,9.86629e-06,0.000137135,0.000105431,-0.000186922,0.962177,0.00890622,1530,944,0.0923469,-0.280747,21.7268,-5.54382,21.6102,-5.25466
15.9331,-0.866448,1.65733,0.0100451,0.0280517,-0.00265852,-8.32062e-05,2.36218e-05,0.000119445,0.000101052,-0.000160636,0.995654,0.00827714,1537,944,0.0894907,-0.285862,22.5807,-5.61843,22.4752,-5.31918
16.6735,-0.859374,1.64815,0.00970498,0.02792,-0.00149995,-7.18599e-05,3.95775e-05,0.000100379,9.86653e-05,-0.000130948,1.03877,0.00774225,1544,944,0.090625,-0.28621,23.4075,-5.72386,23.3055,-5.42826
17.4088,-0.852803,1.65331,0.0092199,0.0275998,-0.000115295,-6.06141e-05,5.49736e-05,8.06593e-05,9.6407e-05,-0.000102047,1.09626,0.00777079,1551,944,0.0912592,-0.282841,24.1811,-5.81323,24.0841,-5.52155
18.1542,-0.847013,1.63576,0.00906,0.0271024,0.00151532,-3.08794e-05,6.79006e-05,5.73952e-05,9.4231e-05,-5.72098e-05,1.14068,0.00876052,1558,944,0.0959859,-0.284202,25.0626,-5.88618,24.9669,-5.6068
18.8994,-0.842216,1.62102,0.00896402,0.0274063,0.00231211,1.14426e-05,7.31114e-05,3.19855e-05,8.67049e-05,-2.15085e-06,1.16894,0.00874813,1565,944,0.0981984,-0.291138,25.9413,-5.94889,25.8465,-5.67042
19.6547,-0.838304,1.58384,0.00906106,0.0275889,0.00238686,5.85111e-05,7.43404e-05,4.85509e-06,7.57109e-05,5.71407e-05,1.29568,0.00856999,1572,944,0.0993961,-0.296713,26.9253,-6.00042,26.8294,-5.72382
20.406,-0.832317,1.55848,0.0092742,0.0276816,0.00157921,0.000111526,7.52211e-05,-2.29254e-05,0.000122615,6.41317e-05,-0.450539,0.00777205,1579,944,0.0981825,-0.298024,27.8687,-6.09257,27.7707,-5.8152
21.1511,-0.823986,1.54985,0.00994404,0.0272892,0.000627501,0.000166752,7.28818e-05,-4.8479e-05,0.000187293,5.234e-05,-0.40079,0.00783609,1586,944,0.100629,-0.2966,28.7545,-6.21913,28.6496,-5.94823
21.8964,-0.815959,1.54285,0.0108138,0.0270132,-0.00127753,0.000210931,6.55105e-05,-6.74126e-05,0.000237373,3.90681e-05,-0.373804,0.00789568,1593,944,0.101185,-0.298571,29.6439,-6.33808,29.5302,-6.07417
22.6376,-0.811476,1.54762,0.0103817,0.0275183,-0.000481813,0.000235921,5.62916e-05,-7.84477e-05,0.000265357,2.68556e-05,-0.358973,0.00730353,1600,944,0.100186,-0.295756,30.4796,-6.3997,30.3703,-6.12316
23.381,-0.808041,1.54907,0.0103123,0.0280229,-0.000470925,0.000249792,4.32508e-05,-9.00349e-05,0.000283529,9.51366e-06,-0.358518,0.00696847,1607,944,0.0995028,-0.293459,31.3417,-6.44066,31.2332,-6.15172
24.1212,-0.804147,1.56002,0.0114291,0.0278466,-0.00285784,0.000264871,2.56247e-05,-0.000102516,0.000302788,-1.22931e-05,-0.354269,0.00739014,1614,944,0.10031,-0.287261,32.1841,-6.47813,32.0644,-6.18606
24.8701,-0.797719,1.55229,0.0107669,0.0277283,-0.0023729,0.000278761,8.9186e-06,-0.00010815,0.000316756,-2.90767e-05,-0.337851,0.00807755,1621,944,0.0959025,-0.289956,33.0953,-6.56534,32.9825,-6.27861
25.6156,-0.79086,1.55435,0.00956706,0.0273998,0.000210173,0.000293748,-4.03075e-06,-0.000102263,0.000325485,-3.57677e-05,-0.30092,0.00823892,1628,944,0.0948785,-0.292238,33.9688,-6.653,33.8679,-6.37618
26.363,-0.783896,1.55401,0.00862598,0.0270215,0.001651,0.000327151,-7.89117e-06,-8.85451e-05,0.000349112,-2.98524e-05,-0.243117,0.00806264,1635,944,0.0917562,-0.294409,34.8634,-6.74289,34.7719,-6.47652
27.1027,-0.776356,1.57356,0.00930277,0.0268627,0.000397163,0.0003951,1.28355e-06,-6.92699e-05,0.000406929,-1.05453e-05,-0.169133,0.00721221,1642,944,0.0929625,-0.295807,35.6988,-6.84336,35.6005,-6.58124
27.8415,-0.768405,1.59673,0.0104146,0.0266774,-0.00108609,0.000471323,2.39955e-05,-3.64979e-05,0.000474281,2.10371e-05,-0.0808781,0.00718734,1649,944,0.0972246,-0.291627,36.5318,-6.95553,36.4223,-6.69279
-29.7791,-1.85901,1.88474,0.00391631,0.0260041,0.00186896,0.000370849,0.000341858,-0.000315833,0.000672519,4.01887e-05,-0.762466,0.00859156,1089,951,0.0489649,-0.277558,-11.8016,-0.823917,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,0.00440578,0.0261848,0.00134732,0.000417286,0.000194429,-0.000218109,0.000550782,6.09334e-05,-0.54924,0.00900707,1096,951,0.0522669,-0.274049,-11.4029,-0.910172,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,0.00511412,0.0259347,-0.00238165,0.000425553,8.97279e-05,-0.000146349,0.000480379,3.49013e-05,-0.358445,0.00895527,1103,951,0.0476434,-0.272212,-10.9798,-0.979633,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,0.00553207,0.0252806,-0.00593558,0.0004111,1.75146e-05,-9.08525e-05,0.000431059,-2.44504e-06,-0.216257,0.00893743,1110,951,0.0405124,-0.271317,-10.5504,-1.04198,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,0.00570491,0.0250565,-0.00720377,0.000370818,-3.15593e-05,-5.17573e-05,0.000377369,-3.81102e-05,-0.125899,0.00831422,1117,951,0.0381217,-0.275289,-10.0956,-1.11211,-10.1604,-0.855811
-26.258,-1.83844,1.71524,0.0062877,0.0252359,-0.0071762,0.000320055,-6.1449e-05,-2.85192e-05,0.000322175,-6.35692e-05,-0.0742051,0.00785559,1124,951,0.0439773,-0.278973,-9.64075,-1.17822,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,0.00684244,0.0256578,-0.00835803,0.000269215,-7.46144e-05,-1.42619e-05,0.000269805,-7.5205e-05,-0.0413848,0.00746744,1131,951,0.0456783,-0.278965,-9.24819,-1.26139,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,0.00706338,0.0258284,-0.0106239,0.000219518,-7.43703e-05,-2.40101e-06,0.000219538,-7.43899e-05,-0.00816907,0.00759161,1138,951,0.0404853,-0.27784,-8.88773,-1.33745,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,0.00720198,0.0259013,-0.0124435,0.000169711,-7.15751e-05,9.15772e-06,0.000170058,-7.19222e-05,0.0378812,0.00765907,1145,951,0.035849,-0.279117,-8.55735,-1.40218,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,0.00729175,0.0260507,-0.0123536,0.000130775,-6.01925e-05,1.4179e-05,0.000131822,-6.12395e-05,0.0737097,0.00799117,1152,951,0.0368573,-0.281802,-8.16158,-1.4645,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,0.00739668,0.0262631,-0.0111515,9.72031e-05,-4.18694e-05,1.56457e-05,9.89415e-05,-4.36078e-05,0.110658,0.00816041,1159,951,0.0415788,-0.275382,-7.71219,-1.54,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,0.00690277,0.0258794,-0.00771197,6.2518e-05,-2.19655e-05,1.32985e-05,6.45619e-05,-2.40094e-05,0.152498,0.00809908,1166,951,0.047552,-0.266288,-7.28314,-1.62206,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,0.00709732,0.025594,-0.00656238,3.14511e-05,-6.57791e-06,5.46055e-06,3.22197e-05,-7.34645e-06,0.139826,0.00815178,1173,951,0.0530456,-0.259956,-6.83125,-1.70415,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,0.00695063,0.0256433,-0.00495498,1.12603e-05,4.8364e-06,-6.82891e-06,1.55949e-05,5.01789e-07,-0.565575,0.00867312,1180,951,0.0567895,-0.273066,-6.39626,-1.76678,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,0.00680434,0.0261007,-0.00299144,1.05349e-05,1.37968e-05,-1.84994e-05,3.07369e-05,-6.40529e-06,-0.829365,0.0086613,1187,951,0.061755,-0.28096,-5.94539,-1.82219,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,0.00697093,0.0264209,-0.00338261,2.23829e-05,1.8693e-05,-2.65637e-05,4.71656e-05,-6.08977e-06,-0.750726,0.00834962,1194,951,0.0620909,-0.286617,-5.49767,-1.88463,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,0.00692041,0.0264788,-0.00332306,3.02654e-05,2.07226e-05,-3.35411e-05,5.93728e-05,-8.38481e-06,-0.714745,0.00696141,1201,951,0.0616605,-0.280737,-5.08104,-1.97261,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,0.006734,0.0268358,-0.00249621,3.22428e-05,2.06823e-05,-4.30915e-05,6.994e-05,-1.70149e-05,-0.718727,0.00645764,1208,951,0.0624966,-0.281943,-4.67619,-2.07479,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,0.00642764,0.0270145,-0.00219346,2.98436e-05,2.16088e-05,-4.78076e-05,7.37108e-05,-2.22584e-05,-0.742442,0.00682708,1215,951,0.0603933,-0.282299,-4.24339,-2.1538,-4.31136,-1.86707
