 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.3018,2.24545,1.41315,1.14857,0.0505023,-0.336208,0.0700225,-0.0308327,-0.0104419,0.0710922,-0.0319024,-0.102091,0.0148269,1243,909,10.2359,-0.459665,9.40264,-3.02197,-2.87625,-2.40967
-13.5857,2.25293,1.38543,1.1771,0.0430321,-0.480093,0.0713891,-0.0342281,-0.0125047,0.0728494,-0.0356884,-0.116255,0.0152481,1250,909,10.0106,-0.40153,10.3337,-3.07478,-2.31648,-2.52673
-12.8713,2.25985,1.36494,1.20793,0.0344549,-0.657081,0.0717254,-0.0375682,-0.0150858,0.0737694,-0.0396123,-0.134675,0.0176412,1257,909,9.6906,-0.310862,11.2788,-3.13124,-1.77856,-2.62993
-12.156,2.26628,1.34409,1.23683,0.0250452,-0.861951,0.0711706,-0.040692,-0.0178896,0.0739619,-0.0434833,-0.154783,0.0163418,1264,909,9.25171,-0.257726,12.2215,-3.12985,-1.23094,-2.72245
-11.437,2.27194,1.31469,1.25236,0.00453815,-1.09743,0.0698793,-0.0435065,-0.0209539,0.0736277,-0.0472549,-0.177016,0.0149352,1271,909,8.56924,-0.0917667,13.0751,-3.0036,-0.639482,-2.80085
-10.7163,2.27763,1.28241,1.25733,-0.0187649,-1.3579,0.0672865,-0.0455137,-0.0241633,0.0722446,-0.0504718,-0.202385,0.0163447,1278,909,7.6911,0.123865,13.8413,-2.87681,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,1.23769,-0.0445212,-1.63678,0.0625678,-0.0463819,-0.0269566,0.0688726,-0.0526868,-0.229758,0.0168758,1285,909,6.50227,0.362839,14.3863,-2.74367,0.621704,-2.97426
-9.27251,2.29058,1.21778,1.21584,-0.0690502,-1.96558,0.0551127,-0.0454876,-0.0287261,0.0627375,-0.0531123,-0.259447,0.0184341,1292,909,5.11466,0.571751,14.8696,-2.62236,1.21997,-3.07074
-8.55136,2.29763,1.19085,1.201,-0.09246,-2.31647,0.0443859,-0.0422001,-0.0287108,0.053041,-0.0508551,-0.292791,0.0282171,1299,909,3.71362,0.757286,15.4405,-2.51633,1.83362,-3.17649
-7.83176,2.30474,1.17041,1.15448,-0.104594,-2.68259,0.0309383,-0.0376389,-0.0262868,0.039855,-0.0465557,-0.327032,0.0442973,1306,909,1.94597,0.854902,15.6551,-2.56304,2.42844,-3.28134
-0.041507,2.38412,1.41584,0.35252,-0.0672003,-2.71644,0.0164732,-0.030641,0.0119166,0.0193157,-0.0334835,0.234162,0.0387912,1383,909,-6.38527,0.438901,11.9276,-4.03728,7.5479,-4.33386
0.656631,2.3917,1.47524,0.225057,-0.0451571,-2.33823,0.0274996,-0.035191,0.0155162,0.0311297,-0.0388211,0.229824,0.0276659,1390,909,-6.28721,0.256871,10.8207,-4.31977,7.90696,-4.42715
1.35918,2.39804,1.52434,0.146122,-0.0381979,-2.00354,0.0360592,-0.0373474,0.0162467,0.0394943,-0.0407825,0.208362,0.0186337,1397,909,-5.86757,0.164438,10.2946,-4.36317,8.31744,-4.49677
2.06709,2.40485,1.56071,0.0830859,-0.0257893,-1.64288,0.041764,-0.0371188,0.0153302,0.0446386,-0.0399934,0.185356,0.016602,1404,909,-5.18924,0.0596513,9.99973,-4.51176,8.78928,-4.57854
2.77824,2.41143,1.59016,0.0421311,-0.0177113,-1.29745,0.0447002,-0.0345326,0.0134106,0.0469085,-0.0367409,0.163202,0.0168971,1411,909,-4.34313,0.00286659,9.98766,-4.61728,9.2984,-4.65701
3.4867,2.4186,1.62832,0.0194948,-0.00266238,-1.01389,0.0459473,-0.0311836,0.011333,0.047578,-0.0328143,0.142909,0.016242,1418,909,-3.53606,-0.109791,10.1605,-4.83664,9.77907,-4.74558
4.19372,2.42794,1.67183,-0.0121526,0.0189939,-0.741918,0.0456048,-0.0272885,0.0093051,0.0467738,-0.0284576,0.124984,0.0158927,1425,909,-2.84965,-0.309212,10.2336,-5.155,10.2452,-4.87759
4.89657,2.43843,1.72773,-0.0398874,0.0365143,-0.509694,0.0443177,-0.0232751,0.00737459,0.0451129,-0.0240703,0.10742,0.0143417,1432,909,-2.26526,-0.480836,10.3179,-5.44574,10.6673,-5.03027
5.61536,2.44605,1.74373,-0.0389483,0.0434459,-0.333251,0.0426382,-0.0192191,0.00558212,0.0431379,-0.0197188,0.0892807,0.0133971,1439,909,-1.60632,-0.52335,10.8953,-5.60509,11.2655,-5.13213
6.33094,2.45303,1.76983,-0.0386516,0.0515347,-0.152165,0.0407536,-0.0153515,0.00416372,0.0410609,-0.0156588,0.0736749,0.0124114,1446,909,-0.931773,-0.56175,11.4368,-5.77564,11.8298,-5.21821
7.04955,2.45914,1.78986,-0.0310036,0.0553147,0.00806245,0.038655,-0.0119163,0.00301899,0.0388346,-0.0120959,0.0594164,0.010882,1453,909,-0.260381,-0.556952,12.0976,-5.88724,12.4279,-5.28755
7.76427,2.46572,1.82158,-0.00786781,0.0526157,0.127165,0.03623,-0.00898243,0.00202811,0.0363208,-0.00907322,0.0447375,0.0095699,1460,909,0.408956,-0.513377,12.8902,-5.91851,12.9852,-5.36348
8.48088,2.47124,1.85014,0.0138072,0.0493024,0.223969,0.0337629,-0.00656596,0.00121288,0.0337994,-0.0066024,0.0300384,0.00892755,1467,909,0.982768,-0.462991,13.6944,-5.92811,13.5642,-5.4182
9.20171,2.47582,1.86967,0.0312497,0.0487682,0.307038,0.0315014,-0.00464044,0.000548412,0.0315097,-0.00464876,0.0151692,0.00853689,1474,909,1.46645,-0.447092,14.504,-5.94746,14.1896,-5.45514
9.92898,2.48336,1.8746,0.0399474,0.0497778,0.359099,0.0294196,-0.00318142,3.7289e-06,0.0294196,-0.00318142,0.00011438,0.00942549,1481,909,1.75049,-0.445554,15.2941,-6.05712,14.8843,-5.55617
10.6608,2.4921,1.8698,0.0555614,0.0496778,0.392292,0.0273861,-0.00210318,-0.000393295,0.0273913,-0.00210843,-0.0133337,0.0101567,1488,909,2.02998,-0.438934,16.2084,-6.17959,15.6282,-5.68382
11.3946,2.50048,1.86215,0.0766649,0.0491695,0.409479,0.0253048,-0.00133883,-0.000646068,0.0253205,-0.00135448,-0.0242295,0.0103817,1495,909,2.30138,-0.428855,17.2027,-6.29352,16.3925,-5.80439
12.1251,2.50766,1.86456,0.101446,0.0490065,0.410832,0.0231712,-0.000830776,-0.000810966,0.0231985,-0.000858146,-0.0337362,0.00869095,1502,909,2.54748,-0.426868,18.2023,-6.38289,17.1231,-5.89757
12.8554,2.51463,1.86961,0.119149,0.0490225,0.411401,0.0210158,-0.000538109,-0.000892015,0.0210527,-0.000574962,-0.0412912,0.00813308,1509,909,2.72253,-0.431483,19.1245,-6.465,17.8511,-5.98544
13.5914,2.52258,1.86205,0.131448,0.0487373,0.406971,0.0189678,-0.000416497,-0.0009161,0.019011,-0.000459695,-0.04712,0.0079513,1516,909,2.82622,-0.429437,20.0505,-6.57184,18.6404,-6.09623
14.3321,2.53113,1.84493,0.141881,0.049021,0.395687,0.0171627,-0.000428786,-0.000913748,0.0172101,-0.000476122,-0.0517569,0.00763713,1523,909,2.88531,-0.432224,21.0049,-6.70149,19.4783,-6.22094
15.0751,2.53854,1.82437,0.151376,0.0493223,0.375838,0.0155387,-0.000525231,-0.000898854,0.0155888,-0.00057537,-0.055723,0.00727349,1530,909,2.90178,-0.43195,21.9713,-6.81348,20.3394,-6.32252
15.8188,2.54471,1.80392,0.160958,0.0501698,0.350477,0.0138776,-0.000663323,-0.000863644,0.0139287,-0.000714438,-0.0591172,0.00771117,1537,909,2.89715,-0.437779,22.9455,-6.90642,21.2087,-6.39847
16.5587,2.55094,1.79498,0.170725,0.0513733,0.322628,0.0120976,-0.000822881,-0.000800762,0.012147,-0.00087232,-0.0616618,0.00803745,1544,909,2.88401,-0.456084,23.8807,-6.9935,22.038,-6.47271
17.3018,2.55785,1.78011,0.180575,0.0519132,0.292418,0.0103125,-0.000987013,-0.000712035,0.0103572,-0.00103171,-0.0626843,0.00819278,1551,909,2.86153,-0.470326,24.8489,-7.08641,22.9006,-6.56195
18.0452,2.56543,1.76661,0.186607,0.0516145,0.263925,0.00869109,-0.00114923,-0.000609962,0.00872876,-0.0011869,-0.0616712,0.00788294,1558,909,2.80856,-0.476084,25.7787,-7.18332,23.7659,-6.66431
18.7931,2.57286,1.74444,0.189796,0.051415,0.235192,0.0073117,-0.00129726,-0.000510869,0.00734191,-0.00132747,-0.0590652,0.00792728,1565,909,2.72687,-0.474042,26.7224,-7.28841,24.6763,-6.76503
19.5414,2.58026,1.72303,0.193537,0.0513461,0.204304,0.00607692,-0.00141665,-0.000419698,0.00610036,-0.00144008,-0.0557752,0.00792111,1572,909,2.6413,-0.477385,27.6759,-7.3904,25.592,-6.86471
20.2889,2.58781,1.70587,0.197565,0.0523131,0.174061,0.00488768,-0.00150708,-0.000329088,0.00490458,-0.00152397,-0.0512816,0.00761962,1579,909,2.56041,-0.490305,28.6221,-7.50605,26.4983,-6.96631
21.0349,2.59716,1.69435,0.19895,0.0533892,0.149661,0.00377595,-0.00156913,-0.000242617,0.00378694,-0.00158012,-0.0452666,0.00740259,1586,909,2.47703,-0.507047,29.5252,-7.65407,27.389,-7.10295
21.7835,2.60681,1.67834,0.198458,0.0544683,0.13183,0.0027652,-0.00159953,-0.000164582,0.0027714,-0.00160573,-0.0376361,0.00773134,1593,909,2.4014,-0.521901,30.4364,-7.80947,28.3072,-7.24657
22.5289,2.61356,1.67223,0.198675,0.054886,0.116079,0.00184062,-0.00160489,-0.000104951,0.00184381,-0.00160808,-0.0304228,0.00844419,1600,909,2.34028,-0.52826,31.3224,-7.89706,29.1927,-7.32821
23.2715,2.61958,1.67481,0.199484,0.0549726,0.103595,0.000996558,-0.00158995,-5.8826e-05,0.000997895,-0.00159129,-0.0227277,0.0092457,1607,909,2.29736,-0.528058,32.1869,-7.96646,30.05,-7.39301
24.0115,2.62647,1.68515,0.199619,0.0555687,0.0929345,0.000294679,-0.00155839,-4.3055e-05,0.000295679,-0.00155939,-0.0232177,0.00956131,1614,909,2.2552,-0.529639,33.0201,-8.05995,30.8831,-7.47354
24.7471,2.63508,1.70784,0.199407,0.056314,0.0832264,-0.000290536,-0.00151133,-5.26087e-05,-0.000288273,-0.00151359,-0.0429878,0.00895139,1621,909,2.21347,-0.534742,33.8058,-8.18494,31.6723,-7.58614
25.4827,2.64358,1.73217,0.199369,0.0571759,0.0721413,-0.000765712,-0.00145283,-7.34982e-05,-0.000757938,-0.0014606,-0.105378,0.00868943,1628,909,2.16765,-0.543374,34.5942,-8.30645,32.4632,-7.69598
26.2215,2.65106,1.75073,0.198719,0.0571759,0.0600296,-0.00113342,-0.00139118,-9.01386e-05,-0.00110503,-0.00141957,-0.305165,0.00925559,1635,909,2.11163,-0.550091,35.4085,-8.39247,33.287,-7.78577
26.9613,2.65975,1.76882,0.197695,0.057021,0.0493379,-0.00141847,-0.0013384,-9.92313e-05,-0.00127143,-0.00148544,-0.977136,0.00970221,1642,909,2.05756,-0.555155,36.2293,-8.50131,34.1213,-7.90031
27.7084,2.6693,1.77176,0.196419,0.0570316,0.0401908,-0.00162467,-0.00130612,-0.000119219,-0.00126644,-0.00166434,-1.24952,0.0101313,1649,909,2.00713,-0.560386,37.12,-8.63319,35.028,-8.03499
-29.1032,1.45057,1.79456,0.44007,0.126448,0.0955559,0.0323541,-0.00708767,0.000715799,0.0323671,-0.00710065,0.0181403,0.00879485,1096,916,4.76344,-1.28906,-7.28708,-1.7897,-11.8201,-0.460638
-28.3971,1.45705,1.75207,0.460947,0.128966,0.108311,0.034624,-0.00721989,0.00059943,0.0346326,-0.00722847,0.0143215,0.00906169,1103,916,5.01159,-1.30687,-6.6239,-1.92871,-11.3673,-0.569944
-27.694,1.46367,1.72168,0.487504,0.131041,0.125377,0.0367346,-0.00743689,0.000440157,0.036739,-0.00744127,0.00996341,0.010477,1110,916,5.33064,-1.31608,-5.94619,-2.06463,-10.9567,-0.678452
-26.9912,1.46943,1.6944,0.521247,0.131111,0.134179,0.0386752,-0.00773432,0.000264332,0.0386767,-0.00773582,0.0056954,0.0104619,1117,916,5.69554,-1.3166,-5.1902,-2.14969,-10.5508,-0.767777
-26.2884,1.47473,1.66928,0.553404,0.129886,0.14116,0.0404165,-0.00808153,0.000100827,0.0404167,-0.00808174,0.00207898,0.0107047,1124,916,6.03809,-1.30485,-4.44968,-2.20972,-10.1458,-0.846518
-25.587,1.4797,1.6505,0.582638,0.127863,0.14388,0.0418757,-0.00844991,-4.36694e-05,0.0418757,-0.00844995,-0.000867737,0.0104019,1131,916,6.33708,-1.28126,-3.75453,-2.25707,-9.75913,-0.916205
-24.8865,1.48517,1.63708,0.606895,0.127141,0.144948,0.042946,-0.00883023,-0.000176495,0.0429466,-0.00883083,-0.00340875,0.0096007,1138,916,6.58045,-1.26153,-3.12464,-2.33783,-9.38672,-0.99488
-24.1855,1.49219,1.6237,0.631404,0.12823,0.148801,0.0437426,-0.00922288,-0.000317979,0.0437445,-0.00922479,-0.00600322,0.0104226,1145,916,6.83522,-1.26913,-2.48658,-2.46095,-9.00681,-1.10586
-23.4823,1.50007,1.60581,0.663774,0.128234,0.15682,0.0447293,-0.00963592,-0.000482377,0.0447336,-0.00964019,-0.00887195,0.0113106,1152,916,7.1818,-1.27834,-1.74228,-2.57692,-8.60047,-1.23594
-22.7783,1.50711,1.58724,0.701862,0.12328,0.161113,0.0458734,-0.0101085,-0.000665499,0.0458813,-0.0101164,-0.0118855,0.0116187,1159,916,7.57244,-1.2432,-0.923495,-2.6157,-8.18313,-1.34824
-22.0756,1.51293,1.5752,0.738923,0.118013,0.166653,0.0470821,-0.0106688,-0.000849448,0.0470945,-0.0106813,-0.0147046,0.0111967,1166,916,7.95618,-1.18694,-0.135097,-2.64101,-7.78471,-1.43275
-21.3758,1.51698,1.57372,0.775291,0.116607,0.162353,0.0484118,-0.011344,-0.00102892,0.0484295,-0.0113617,-0.017212,0.00974265,1173,916,8.3007,-1.15024,0.61761,-2.69074,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.809208,0.118788,0.157815,0.0500532,-0.0121717,-0.00122703,0.0500774,-0.0121958,-0.0197091,0.00856035,1180,916,8.61959,-1.14444,1.35425,-2.7792,-7.04887,-1.51521
-19.9737,1.52597,1.56923,0.837451,0.119747,0.148256,0.0520856,-0.0131878,-0.0014548,0.0521181,-0.0132202,-0.022273,0.00935342,1187,916,8.86439,-1.13913,2.04477,-2.87375,-6.66582,-1.58395
-19.2704,1.53199,1.56321,0.862008,0.11689,0.138342,0.0544167,-0.0144238,-0.00171226,0.0544593,-0.0144664,-0.0248524,0.0104794,1194,916,9.07002,-1.11361,2.71908,-2.92578,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.890855,0.109389,0.116595,0.0569931,-0.0159313,-0.00199592,0.0570477,-0.0159859,-0.0273425,0.012046,1201,916,9.27749,-1.04373,3.47518,-2.95743,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.933026,0.0986166,0.0714894,0.0597493,-0.0177631,-0.00231653,0.0598184,-0.0178323,-0.0298504,0.0119745,1208,916,9.53756,-0.940722,4.44455,-2.95714,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.980967,0.0912977,0.0127671,0.0625091,-0.019945,-0.0027515,0.0626009,-0.0200368,-0.0333206,0.0128225,1215,916,9.80777,-0.866598,5.48036,-2.98157,-4.83879,-1.99116
-16.4365,1.55835,1.49665,1.02662,0.0862086,-0.0556434,0.0651942,-0.0224843,-0.00337316,0.0653238,-0.0226139,-0.0383962,0.0135059,1222,916,10.0208,-0.818641,6.45907,-3.01879,-4.38281,-2.07148
-15.7291,1.56435,1.48827,1.07464,0.0845369,-0.139019,0.0676994,-0.0253817,-0.00422452,0.0678907,-0.0255731,-0.0452614,0.0138641,1229,916,10.2045,-0.798314,7.46812,-3.10918,-3.92749,-2.15668
-15.0215,1.57095,1.48122,1.1256,0.0801524,-0.246729,0.0699844,-0.02864,-0.00527499,0.0702657,-0.0289213,-0.0532831,0.0134899,1236,916,10.3316,-0.757172,8.52156,-3.18177,-3.46974,-2.25358
-14.3073,1.57776,1.45701,1.16237,0.0724697,-0.374819,0.0721339,-0.0322246,-0.00647443,0.072534,-0.0326248,-0.0617248,0.0145365,1243,916,10.2448,-0.702157,9.51216,-3.21472,-2.93259,-2.35949
-13.5904,1.58477,1.42722,1.1917,0.0662607,-0.519392,0.0737856,-0.035937,-0.00792412,0.074355,-0.0365063,-0.0717235,0.0156807,1250,916,10.0246,-0.668419,10.4598,-3.26763,-2.36414,-2.47046
-12.8745,1.59096,1.40209,1.22275,0.0643583,-0.691762,0.0743989,-0.0396405,-0.00982471,0.0752391,-0.0404807,-0.0853142,0.0165272,1257,916,9.72295,-0.648597,11.4234,-3.38602,-1.80682,-2.56289
-12.157,1.59658,1.3748,1.24514,0.0613959,-0.900481,0.0742186,-0.0432222,-0.0119417,0.0754206,-0.0444242,-0.100315,0.0162557,1264,916,9.20677,-0.649735,12.3253,-3.46062,-1.23226,-2.64377
-11.4366,1.6022,1.34133,1.25438,0.051467,-1.13773,0.0733695,-0.0465965,-0.0142908,0.0750483,-0.0482753,-0.116944,0.0151311,1271,916,8.45729,-0.602675,13.1293,-3.44801,-0.623843,-2.72604
-10.7155,1.60808,1.30772,1.25673,0.0321129,-1.40706,0.0712972,-0.0492785,-0.0167849,0.0735902,-0.0515714,-0.135768,0.0165304,1278,916,7.52313,-0.447917,13.8766,-3.36033,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,1.23849,0.00368526,-1.70926,0.0671184,-0.0508703,-0.0189279,0.0700804,-0.0538324,-0.155233,0.0169033,1285,916,6.26672,-0.184247,14.4646,-3.20949,0.661749,-2.90759
-9.26928,1.62007,1.23628,1.21608,-0.0193941,-2.0564,0.0600224,-0.050617,-0.0201264,0.0635699,-0.0541644,-0.174466,0.0182826,1292,916,4.80971,0.00724485,14.9579,-3.10349,1.26962,-2.993
-8.54773,1.62606,1.20824,1.19535,-0.0351062,-2.42481,0.0491472,-0.0476422,-0.0195513,0.0529473,-0.0514423,-0.191973,0.0323601,1299,916,3.29098,0.107561,15.4773,-3.0687,1.88807,-3.08037
0.657474,1.71875,1.50016,0.244755,0.0139555,-2.41755,0.0357487,-0.0375466,0.00939521,0.0369339,-0.0387318,0.12548,0.0316896,1390,916,-6.37412,-0.38482,11.0673,-4.899,7.93025,-4.3294
1.35966,1.72573,1.55019,0.149343,0.00628108,-2.05143,0.0434621,-0.0393968,0.0103079,0.0447252,-0.0406599,0.121927,0.0195644,1397,916,-6.00341,-0.323476,10.3566,-4.78901,8.33671,-4.41348
2.06763,1.73106,1.5864,0.0898485,0.00544153,-1.67951,0.0477974,-0.0384847,0.00969565,0.0488735,-0.0395608,0.110535,0.0173382,1404,916,-5.25259,-0.286476,10.0976,-4.76128,8.8095,-4.46656
2.77945,1.73653,1.61407,0.0514895,0.00853435,-1.32764,0.0493508,-0.0352168,0.00825697,0.0501494,-0.0360155,0.0964241,0.0165673,1411,916,-4.35907,-0.291736,10.119,-4.78247,9.32623,-4.52458
3.48884,1.74337,1.64979,0.0274163,0.0196264,-1.03201,0.0494636,-0.0313235,0.00674973,0.0500237,-0.0318835,0.0827847,0.0163923,1418,916,-3.52267,-0.36317,10.2845,-4.94521,9.81721,-4.60884
4.19599,1.75107,1.69294,-0.00544986,0.0348143,-0.753945,0.0482366,-0.0270489,0.00533066,0.0486122,-0.0274245,0.0703382,0.0155499,1425,916,-2.8269,-0.481265,10.3457,-5.16813,10.2851,-4.70862
4.8986,1.76017,1.74947,-0.0314554,0.0476029,-0.528377,0.0462911,-0.0228073,0.00400186,0.0465221,-0.0230383,0.0576584,0.0138529,1432,916,-2.25137,-0.594481,10.4467,-5.3858,10.7047,-4.83362
5.61241,1.76747,1.77843,-0.0396758,0.0525713,-0.336696,0.0441592,-0.0186585,0.0027652,0.0442807,-0.0187799,0.0439063,0.0130393,1439,916,-1.62492,-0.610066,10.8708,-5.5153,11.2486,-4.92832
6.32732,1.77503,1.80619,-0.0438911,0.0568409,-0.148576,0.0419618,-0.0147752,0.00183062,0.0420208,-0.0148342,0.0322204,0.0128789,1446,916,-0.96816,-0.616469,11.3568,-5.64544,11.8058,-5.02835
7.04444,1.78172,1.82994,-0.0359675,0.0584992,0.012172,0.0396473,-0.0113672,0.00115996,0.0396737,-0.0113936,0.0227222,0.0112022,1453,916,-0.292321,-0.593229,12.005,-5.73999,12.3882,-5.11099
7.76261,1.78747,1.85275,-0.0131989,0.0545468,0.132789,0.037053,-0.00849362,0.000564665,0.03706,-0.00850062,0.012395,0.00981084,1460,916,0.379084,-0.533265,12.8311,-5.74526,12.983,-5.17446
8.48276,1.79314,1.87224,0.00972227,0.0511379,0.229203,0.0344729,-0.00615849,6.29618e-05,0.034473,-0.00615859,0.00154958,0.00886599,1467,916,0.963533,-0.483618,13.6868,-5.75696,13.6001,-5.23657
9.20659,1.79925,1.8841,0.0269438,0.0508617,0.311845,0.0321581,-0.00432014,-0.000354626,0.0321615,-0.00432359,-0.00972036,0.00809492,1474,916,1.44357,-0.466147,14.5262,-5.8173,14.2576,-5.30975
9.93486,1.80638,1.8865,0.0402952,0.0519585,0.368106,0.0300615,-0.00294689,-0.000710586,0.0300768,-0.00296217,-0.0215141,0.00865144,1481,916,1.78824,-0.456505,15.3762,-5.9289,14.963,-5.4059
10.6666,1.81406,1.88204,0.0569926,0.0515789,0.402425,0.0280212,-0.0019449,-0.000973257,0.0280528,-0.00197648,-0.032433,0.00936129,1488,916,2.08248,-0.44769,16.3009,-6.02776,15.7057,-5.5148
11.4001,1.82199,1.87491,0.0794382,0.04993,0.419211,0.0259015,-0.00123339,-0.00112887,0.0259484,-0.00128028,-0.0415065,0.00924948,1495,916,2.36523,-0.437847,17.3075,-6.11137,16.4679,-5.62925
12.1319,1.8292,1.87427,0.103138,0.0483834,0.422645,0.0236881,-0.000757587,-0.00122008,0.0237489,-0.000818329,-0.0497449,0.00800753,1502,916,2.60883,-0.425795,18.3089,-6.18595,17.2114,-5.72678
12.8656,1.8354,1.87068,0.121169,0.0482509,0.417667,0.0214256,-0.000482277,-0.00124445,0.0214961,-0.000552739,-0.0565614,0.0077007,1509,916,2.7657,-0.420218,19.2709,-6.26588,17.9758,-5.80408
13.6036,1.84284,1.85851,0.13344,0.0489355,0.41105,0.0192632,-0.000367165,-0.00122845,0.0193398,-0.000443741,-0.062255,0.00783625,1516,916,2.86085,-0.426971,20.2161,-6.37886,18.7846,-5.90876
14.3462,1.85044,1.8367,0.143476,0.0496308,0.398999,0.0173527,-0.000379325,-0.00119824,0.0174333,-0.000459929,-0.0671682,0.00771819,1523,916,2.91326,-0.435058,21.1862,-6.49779,19.6425,-6.01882
15.0905,1.85749,1.81291,0.153848,0.0503649,0.377335,0.0156428,-0.000475492,-0.00116471,0.0157265,-0.00055922,-0.0717632,0.00748361,1530,916,2.93114,-0.44046,22.1755,-6.61149,20.5173,-6.11777
15.831,1.86224,1.80056,0.164804,0.0518674,0.349999,0.0139085,-0.000615142,-0.00111479,0.0139936,-0.000700212,-0.0761623,0.00781955,1537,916,2.93206,-0.453999,23.1303,-6.68413,21.3527,-6.1662
16.5681,1.86761,1.79871,0.174867,0.0530196,0.321253,0.012061,-0.000777161,-0.00103867,0.0121445,-0.000860651,-0.0802099,0.00804002,1544,916,2.91823,-0.471469,24.0388,-6.75605,22.1523,-6.22449
17.3091,1.87388,1.78912,0.183907,0.0534514,0.292288,0.0102186,-0.000946761,-0.000934894,0.0102964,-0.0010245,-0.0829615,0.0083118,1551,916,2.89287,-0.484986,24.9764,-6.83719,22.9928,-6.3029
18.056,1.8808,1.76711,0.188911,0.0524631,0.260868,0.00856005,-0.0011177,-0.000817985,0.0086287,-0.00118635,-0.0837307,0.00830354,1558,916,2.81853,-0.48692,25.9308,-6.91766,23.894,-6.39763
18.808,1.8876,1.73487,0.191505,0.0521936,0.230081,0.0071708,-0.00127695,-0.000707053,0.00722957,-0.00133572,-0.0829283,0.00863671,1565,916,2.72302,-0.483519,26.9103,-7.01748,24.847,-6.49181
19.5588,1.8952,1.70779,0.194366,0.0522919,0.198515,0.00594021,-0.0014067,-0.00060565,0.00598981,-0.00145629,-0.081701,0.00874574,1572,916,2.62634,-0.484056,27.8781,-7.13621,25.7866,-6.60099
20.3091,1.90249,1.68392,0.196271,0.0533815,0.173344,0.00475149,-0.00150526,-0.000505118,0.00479201,-0.00154577,-0.0800409,0.00827409,1579,916,2.5453,-0.49504,28.8311,-7.25581,26.7212,-6.70247
21.0571,1.91135,1.66776,0.19695,0.0545206,0.152471,0.00364269,-0.00157362,-0.000410308,0.00367477,-0.00160569,-0.0780193,0.00800578,1586,916,2.46918,-0.51171,29.7471,-7.39999,27.6317,-6.83414
21.8039,1.91933,1.65631,0.198095,0.0554802,0.132663,0.00264525,-0.00161165,-0.000324281,0.00266981,-0.00163621,-0.0755965,0.00872866,1593,916,2.4012,-0.524562,30.6563,-7.52415,28.5309,-6.94615
22.5445,1.92542,1.66178,0.199392,0.056115,0.115575,0.00174436,-0.00162412,-0.000255209,0.00176358,-0.00164335,-0.0751918,0.00889733,1600,916,2.34504,-0.532528,31.5047,-7.60272,29.3676,-7.01516
23.285,1.93181,1.66942,0.199984,0.0560671,0.102975,0.000926451,-0.00161692,-0.000196198,0.000941497,-0.00163197,-0.0765375,0.00912498,1607,916,2.29966,-0.536944,32.3457,-7.67461,30.2037,-7.08928
24.0208,1.93838,1.68972,0.199955,0.0566353,0.0919982,0.000246113,-0.00159015,-0.00016468,0.000260765,-0.0016048,-0.0887388,0.00982472,1614,916,2.25475,-0.539897,33.1351,-7.76092,30.9948,-7.16412
24.7548,1.94693,1.71623,0.199677,0.0571367,0.0821489,-0.000325332,-0.00154748,-0.000156643,-0.000305575,-0.00156723,-0.125469,0.0092779,1621,916,2.21183,-0.54737,33.9039,-7.87964,31.7679,-7.27736
25.4944,1.95541,1.73109,0.199451,0.058011,0.0713884,-0.00079826,-0.00149436,-0.000159111,-0.000763615,-0.001529,-0.214392,0.00899697,1628,916,2.16552,-0.558054,34.7304,-8.00414,32.5987,-7.39171
26.2371,1.96332,1.74084,0.198782,0.0580846,0.060197,-0.00117135,-0.00143963,-0.000157734,-0.00109843,-0.00151255,-0.433028,0.00935577,1635,916,2.11298,-0.564465,35.5819,-8.10591,33.4598,-7.49538
26.9791,1.97136,1.75394,0.198125,0.0580215,0.0494079,-0.00145702,-0.00139412,-0.000149661,-0.00127264,-0.0015785,-0.888972,0.00977469,1642,916,2.06193,-0.568652,36.4277,-8.20832,34.3153,-7.6005
27.726,1.97999,1.75759,0.19818,0.0579767,0.0380662,-0.00164719,-0.00136703,-0.000151831,-0.00130053,-0.00171369,-1.15798,0.00998975,1649,916,2.01504,-0.573058,37.3289,-8.32506,35.2191,-7.71963
-29.113,0.789388,1.85503,0.440074,0.132169,0.0938173,0.0315812,-0.00684221,0.000974175,0.0316059,-0.0068669,0.025332,0.00910022,1096,923,4.75924,-1.35279,-7.41093,-1.86246,-11.9456,-0.476692
-28.4066,0.79636,1.81115,0.460861,0.134488,0.104457,0.0341082,-0.00700861,0.000952281,0.0341303,-0.00703065,0.0231438,0.00932232,1103,923,4.99979,-1.36965,-6.74129,-2.01303,-11.4872,-0.600459
-27.6997,0.80258,1.76838,0.486842,0.134875,0.117835,0.0364092,-0.00726047,0.000893253,0.0364274,-0.00727873,0.0204434,0.010276,1110,923,5.30095,-1.36192,-6.01537,-2.12976,-11.0253,-0.707711
