 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.5912,-2.93654,1.58406,-0.0307594,0.0765569,0.0822963,0.00395034,0.000888146,-0.000601549,0.00406427,0.000774214,-0.18718,0.0088436,1495,965,0.0304371,-0.767464,18.2695,-5.18412,18.5961,-4.39207
12.3283,-2.9312,1.57175,-0.0250581,0.0752735,0.0795443,0.00374948,0.000860821,-0.000574041,0.00385938,0.000750927,-0.189151,0.00810898,1502,965,0.0754918,-0.758669,19.1243,-5.25349,19.3894,-4.47861
13.0638,-2.92798,1.56552,-0.0204828,0.073767,0.0781727,0.0034902,0.000821148,-0.000545633,0.00359744,0.000713913,-0.19406,0.00721487,1509,965,0.114849,-0.743793,19.9505,-5.27691,20.1658,-4.5184
13.794,-2.92536,1.57451,-0.0185241,0.0733346,0.0788317,0.00321686,0.000772404,-0.000520148,0.00332293,0.000666327,-0.201178,0.00707622,1516,965,0.137071,-0.736033,20.6936,-5.29539,20.8869,-4.53894
14.5356,-2.9216,1.55699,-0.017711,0.0739246,0.0778007,0.0029566,0.000716498,-0.000505174,0.00306526,0.000607845,-0.211854,0.00778614,1523,965,0.141991,-0.737374,21.5441,-5.3621,21.7276,-4.59475
15.2833,-2.91657,1.52644,-0.0167384,0.0745511,0.0754839,0.00271698,0.000658209,-0.000502352,0.00283302,0.000542172,-0.227005,0.00815549,1530,965,0.143418,-0.738168,22.4592,-5.4624,22.6313,-4.68233
16.0336,-2.91177,1.49177,-0.0153034,0.0746299,0.0711606,0.00247802,0.000594145,-0.000502414,0.00260363,0.000468531,-0.244998,0.00806419,1537,965,0.141333,-0.736124,23.4048,-5.55188,23.561,-4.76675
16.7777,-2.9087,1.47447,-0.0138177,0.0742443,0.0667574,0.00221989,0.00052669,-0.000496781,0.00235488,0.000391698,-0.265327,0.0077103,1544,965,0.139264,-0.735992,24.2865,-5.58676,24.4263,-4.8078
17.5191,-2.90494,1.46574,-0.0116307,0.0734025,0.0591924,0.00195299,0.000454418,-0.000480246,0.00209368,0.000313723,-0.284989,0.00855439,1551,965,0.131357,-0.733782,25.1476,-5.62572,25.264,-4.85886
18.2573,-2.89948,1.46696,-0.0112397,0.0729815,0.0563081,0.00171343,0.000381936,-0.000456923,0.00185515,0.000240219,-0.300747,0.00898515,1558,965,0.12456,-0.73554,25.9563,-5.69777,26.0681,-4.9402
19.0019,-2.89372,1.45427,-0.0106383,0.0728041,0.0520574,0.00153527,0.000308013,-0.000437281,0.00167513,0.000168146,-0.309572,0.00920842,1565,965,0.114329,-0.732689,26.8339,-5.79193,26.9391,-5.03365
19.7523,-2.8905,1.42984,-0.00951735,0.0725926,0.0447872,0.00139376,0.000233875,-0.000423933,0.00153218,9.54495e-05,-0.315613,0.00917952,1572,965,0.0970383,-0.72825,27.7748,-5.84126,27.8684,-5.08017
20.509,-2.88812,1.39253,-0.0077133,0.0725498,0.0363974,0.00124476,0.000164032,-0.000407577,0.00138123,2.75559e-05,-0.323113,0.00865349,1579,965,0.0816273,-0.724044,28.7851,-5.88288,28.8606,-5.1152
21.2606,-2.88469,1.36935,-0.00556429,0.0720849,0.0279407,0.00108876,0.000100086,-0.000381938,0.00121912,-3.0274e-05,-0.328914,0.008587,1586,965,0.0689388,-0.718374,29.7478,-5.93208,29.8018,-5.16501
22.0068,-2.87932,1.36118,-0.00509453,0.0715263,0.023623,0.00095148,4.18248e-05,-0.00034955,0.00107028,-7.69796e-05,-0.327629,0.00807042,1593,965,0.0565803,-0.713772,30.6385,-6.00947,30.6879,-5.24777
22.7523,-2.87309,1.35666,-0.00505127,0.0707943,0.0213642,0.000840655,-1.13606e-05,-0.000315118,0.000944536,-0.000115242,-0.318439,0.00735752,1600,965,0.0482835,-0.714003,31.518,-6.09325,31.5671,-5.34607
23.5045,-2.86776,1.33836,-0.00595754,0.0707903,0.0219162,0.000749279,-6.126e-05,-0.0002855,0.000839745,-0.000151726,-0.306859,0.00701973,1607,965,0.0422898,-0.718615,32.4548,-6.17417,32.513,-5.43216
24.2557,-2.86279,1.32419,-0.0061606,0.0713329,0.0217769,0.000684671,-0.000103485,-0.000268961,0.000767707,-0.00018652,-0.299445,0.00654825,1614,965,0.0402182,-0.721872,33.3901,-6.25839,33.4501,-5.50874
25.0007,-2.8582,1.32686,-0.00490084,0.0710246,0.0184195,0.000643701,-0.000140167,-0.000258414,0.000721224,-0.00021769,-0.291453,0.00664517,1621,965,0.0388722,-0.71823,34.2778,-6.31784,34.325,-5.56982
25.7425,-2.85362,1.33884,-0.00365281,0.0705969,0.0135324,0.000646153,-0.000170928,-0.000249667,0.000716402,-0.000241176,-0.274278,0.00755107,1628,965,0.031173,-0.714537,35.1339,-6.37123,35.1692,-5.6265
26.4861,-2.84927,1.3484,-0.00340809,0.0706524,0.00953786,0.000704599,-0.000196183,-0.00024801,0.000768369,-0.000259953,-0.251673,0.00763349,1635,965,0.0176163,-0.715054,35.9984,-6.42615,36.0321,-5.67923
27.2306,-2.8439,1.35785,-0.00322963,0.0710087,0.00659049,0.000808065,-0.000218887,-0.000254269,0.000867573,-0.000278394,-0.229896,0.00826484,1642,965,0.00760763,-0.716797,36.8712,-6.50626,36.9039,-5.75275
27.9755,-2.83835,1.36802,-0.00205379,0.070758,0.00222003,0.000927415,-0.000249719,-0.000252913,0.000979454,-0.000301758,-0.202926,0.00827184,1649,965,0.000998964,-0.713038,37.7595,-6.58298,37.7812,-5.82931
28.7187,-2.83313,1.38418,-0.00160356,0.0704964,-0.000317958,0.00106131,-0.000299408,-0.000228148,0.00109855,-0.000336642,-0.161775,0.0080439,1656,965,-0.00502946,-0.716247,38.6241,-6.64238,38.6419,-5.89631
-29.0044,-3.84145,1.70458,0.0342521,0.0876065,0.00042103,0.00281762,-0.000502266,-0.000145277,0.00282397,-0.000508611,-0.0436485,0.00956568,1096,972,0.359063,-0.921872,-10.0964,-1.67911,-10.4514,-0.753087
-28.2989,-3.83774,1.66533,0.0367583,0.088185,-9.32185e-05,0.00292637,-0.000514934,1.51921e-05,0.00292644,-0.000515001,0.00441451,0.0097933,1103,972,0.382532,-0.930384,-9.62956,-1.76083,-10.0113,-0.831369
-27.5965,-3.83457,1.6381,0.0391461,0.0886332,-0.00143478,0.00308243,-0.000496861,0.000160582,0.00308962,-0.000504051,0.0447443,0.00935611,1110,972,0.402124,-0.936767,-9.20479,-1.82464,-9.61287,-0.891954
-26.8925,-3.83295,1.60816,0.0405098,0.089178,-0.00210084,0.00324283,-0.000465898,0.000294782,0.00326611,-0.000489182,0.0788237,0.00887966,1117,972,0.413454,-0.939735,-8.77202,-1.86237,-9.19502,-0.921276
-26.1905,-3.83094,1.587,0.0428949,0.0896241,-0.00428662,0.0033784,-0.00042806,0.000408406,0.00342173,-0.000471386,0.10569,0.00867213,1124,972,0.430168,-0.939299,-8.35572,-1.90556,-8.80554,-0.953993
-25.4888,-3.8285,1.5687,0.0456392,0.0905719,-0.00522301,0.00350559,-0.000388498,0.000500787,0.00356896,-0.000451868,0.125874,0.00846076,1131,972,0.454461,-0.945198,-7.9407,-1.96011,-8.42007,-0.994463
-24.7862,-3.82594,1.54974,0.0474769,0.0908766,-0.00268546,0.00362589,-0.00035103,0.000576898,0.00370788,-0.000433026,0.141186,0.00812699,1138,972,0.480624,-0.944907,-7.52725,-2.00819,-8.02395,-1.03764
-24.0867,-3.82217,1.54231,0.0495885,0.0909277,1.87716e-05,0.00373248,-0.000326425,0.000640065,0.00383102,-0.000424967,0.152757,0.00800063,1145,972,0.510096,-0.946101,-7.1508,-2.06873,-7.6678,-1.10014
-23.3825,-3.8193,1.52239,0.053037,0.0905393,0.000649609,0.00382359,-0.000300417,0.000687235,0.00393509,-0.000411925,0.160854,0.0081283,1152,972,0.546244,-0.946513,-6.69898,-2.10921,-7.25184,-1.15007
-22.679,-3.81571,1.50698,0.0567588,0.0914752,0.000998505,0.00393098,-0.000276503,0.00072723,0.00405313,-0.000398653,0.166412,0.00767153,1159,972,0.584327,-0.955486,-6.25495,-2.18195,-6.84673,-1.21277
-21.9734,-3.81208,1.48685,0.0599135,0.0921881,0.00217365,0.00406192,-0.000264159,0.000766116,0.00419359,-0.000395825,0.170199,0.00697228,1166,972,0.619319,-0.960742,-5.78991,-2.2563,-6.41412,-1.27847
-21.268,-3.80784,1.46956,0.0623441,0.0927014,0.00119332,0.00419899,-0.000264079,0.000806156,0.00434014,-0.000405229,0.173334,0.00674678,1173,972,0.639978,-0.964405,-5.33473,-2.34033,-5.98537,-1.3554
-20.5646,-3.80334,1.46021,0.0653463,0.0925066,-0.00164194,0.00433535,-0.000277527,0.000838573,0.00448306,-0.000425241,0.17436,0.00642022,1180,972,0.66011,-0.961328,-4.89722,-2.41832,-5.58156,-1.4335
-19.8607,-3.79971,1.45159,0.0685478,0.0923619,-0.00588086,0.0044939,-0.000306366,0.000874591,0.00464828,-0.000460748,0.174719,0.00618656,1187,972,0.677506,-0.961232,-4.45157,-2.47663,-5.17261,-1.49309
-19.1548,-3.79777,1.43908,0.0715062,0.0928498,-0.00844025,0.00466384,-0.000353632,0.000927397,0.00482977,-0.000519559,0.177043,0.00709545,1194,972,0.697944,-0.967483,-3.98544,-2.50723,-4.7393,-1.51889
-18.4462,-3.79458,1.42037,0.0743625,0.0932014,-0.0146169,0.00480436,-0.000422029,0.000995224,0.00498746,-0.000605128,0.181943,0.0081403,1201,972,0.705227,-0.972343,-3.48449,-2.56728,-4.27245,-1.57378
-17.7372,-3.79097,1.40253,0.077729,0.0938474,-0.0194888,0.00491289,-0.000513401,0.0010768,0.00511877,-0.000719273,0.188908,0.00822232,1208,972,0.721764,-0.979805,-2.97485,-2.63868,-3.80124,-1.63711
-17.0295,-3.78636,1.39033,0.0819173,0.0945716,-0.0255354,0.00499337,-0.000631616,0.00118437,0.00523258,-0.000870817,0.199285,0.00792479,1215,972,0.742397,-0.990247,-2.47159,-2.72724,-3.34558,-1.71842
-16.3211,-3.78175,1.37847,0.0861646,0.0958702,-0.0321899,0.00503991,-0.000784576,0.00133061,0.00532949,-0.00107416,0.214289,0.00671601,1222,972,0.761434,-1.0063,-1.96081,-2.82235,-2.88326,-1.79944
-15.6093,-3.77769,1.35847,0.0896321,0.0966142,-0.0418097,0.00502478,-0.000982186,0.00152413,0.00538936,-0.00134677,0.234796,0.00698714,1229,972,0.762432,-1.01676,-1.41477,-2.90512,-2.37898,-1.87271
-14.8936,-3.77337,1.32918,0.092454,0.0962998,-0.0543538,0.00493657,-0.0012311,0.00177089,0.00540887,-0.0017034,0.260636,0.00857963,1236,972,0.746723,-1.0198,-0.827563,-2.9845,-1.82811,-1.956
-14.1759,-3.77095,1.29621,0.0951371,0.09787,-0.0731548,0.0047769,-0.00152997,0.00208043,0.00540134,-0.00215441,0.291595,0.00920706,1243,972,0.708356,-1.04045,-0.215121,-3.05087,-1.25353,-2.00115
-13.4614,-3.7684,1.27456,0.0975169,0.0999358,-0.0940203,0.00453121,-0.00186898,0.00246349,0.00536961,-0.00270737,0.328032,0.00921649,1250,972,0.659557,-1.06311,0.355805,-3.12369,-0.717852,-2.04324
-12.7455,-3.7662,1.25126,0.0995239,0.102372,-0.117118,0.00416741,-0.0022413,0.00290564,0.00528864,-0.00336253,0.368274,0.00865668,1257,972,0.598977,-1.08842,0.938193,-3.19604,-0.167155,-2.07872
-12.0222,-3.76304,1.2086,0.0992481,0.104332,-0.148151,0.0036095,-0.00264229,0.00337737,0.00508554,-0.00411833,0.412024,0.00828901,1264,972,0.488097,-1.11578,1.58842,-3.29,0.471973,-2.14382
-11.2974,-3.75983,1.16379,0.0995088,0.106513,-0.182128,0.00279152,-0.00305906,0.00386655,0.00471469,-0.00498222,0.461554,0.00787844,1271,972,0.371752,-1.14857,2.26176,-3.38649,1.12821,-2.21086
-10.5731,-3.75691,1.12291,0.100558,0.108585,-0.220114,0.00169653,-0.00345786,0.0043658,0.00418907,-0.00595039,0.518764,0.00771464,1278,972,0.248609,-1.18435,2.93609,-3.47144,1.77633,-2.26958
-9.85726,-3.75337,1.10823,0.101245,0.115407,-0.260145,0.000310677,-0.00379999,0.00483854,0.00351233,-0.00700163,0.584554,0.00715252,1285,972,0.11466,-1.27082,3.5055,-3.60623,2.32358,-2.32816
-9.14147,-3.74946,1.0958,0.0991995,0.124646,-0.307226,-0.0013459,-0.00406394,0.00518495,0.00265517,-0.00806501,0.657227,0.00820998,1292,972,-0.0711531,-1.37989,4.04669,-3.77904,2.86954,-2.39317
-8.42635,-3.74524,1.08725,0.0965129,0.134393,-0.35477,-0.00317024,-0.00423856,0.0053137,0.00163608,-0.00904488,0.735304,0.00891286,1299,972,-0.265864,-1.48481,4.57173,-3.97116,3.40747,-2.46268
-7.71005,-3.74172,1.07742,0.0935633,0.142751,-0.40791,-0.00506386,-0.00433866,0.0051966,0.000507974,-0.00991049,0.82023,0.00855294,1306,972,-0.483861,-1.5793,5.10858,-4.13312,3.95903,-2.51796
-6.99481,-3.7384,1.07256,0.0900804,0.148733,-0.456493,-0.0069349,-0.00437687,0.00484138,-0.000648407,-0.0106634,0.91454,0.00759108,1313,972,-0.692602,-1.65366,5.62388,-4.25645,4.49806,-2.56659
-6.27858,-3.73456,1.06687,0.0837438,0.152552,-0.497564,-0.00867077,-0.00436254,0.00426015,-0.00174286,-0.0112904,1.01947,0.00882356,1320,972,-0.90424,-1.70764,6.11639,-4.36233,5.04866,-2.6264
-5.56099,-3.73011,1.05935,0.0702965,0.156607,-0.52123,-0.0101316,-0.0042957,0.00347046,-0.0026795,-0.0117478,1.13496,0.0106436,1327,972,-1.12489,-1.76599,6.54217,-4.47354,5.61492,-2.69943
-4.85001,-3.72397,1.07204,0.055592,0.161611,-0.542271,-0.0111829,-0.00418578,0.00252262,-0.00337115,-0.0119975,1.25844,0.0107713,1334,972,-1.34876,-1.82858,6.87663,-4.62414,6.10492,-2.79755
-4.13697,-3.71938,1.08088,0.0371852,0.167244,-0.55826,-0.0117436,-0.00404612,0.00148454,-0.00376974,-0.01202,1.38673,0.0110077,1341,972,-1.591,-1.88952,7.1942,-4.75662,6.61934,-2.86526
-3.43433,-3.71382,1.12005,0.0248493,0.165637,-0.561821,-0.0117774,-0.00389856,0.000426823,-0.0038755,-0.0118005,1.51683,0.0093972,1348,972,-1.73112,-1.8677,7.45311,-4.81907,7.01533,-2.93793
-2.72218,-3.71019,1.13492,0.0168004,0.157804,-0.550801,-0.0112875,-0.00375297,-0.000572039,-0.00370979,-0.0113307,-1.49545,0.0105036,1355,972,-1.77812,-1.78937,7.86247,-4.77215,7.5211,-2.98235
-2.01477,-3.70506,1.16437,0.00557203,0.149768,-0.522862,-0.010324,-0.00360377,-0.00143214,-0.0033113,-0.0106165,-1.36935,0.0104991,1362,972,-1.79527,-1.69879,8.18079,-4.7489,7.9739,-3.05075
-1.30071,-3.701,1.17756,-0.00547512,0.142876,-0.489635,-0.00896113,-0.0034345,-0.00209849,-0.00272801,-0.00966762,-1.24605,0.00984496,1369,972,-1.79063,-1.61129,8.57643,-4.72917,8.50296,-3.10462
-0.589485,-3.69638,1.20016,-0.0163381,0.13523,-0.443213,-0.00731826,-0.00323293,-0.00255822,-0.00200191,-0.00854928,-1.1223,0.00806452,1376,972,-1.73584,-1.51655,8.94034,-4.70136,9.00082,-3.16545
0.121815,-3.69257,1.2243,-0.0246647,0.126862,-0.39247,-0.00556706,-0.00300041,-0.00281794,-0.00118733,-0.00738014,-0.999071,0.00719344,1383,972,-1.63961,-1.41711,9.33331,-4.64333,9.50053,-3.20852
0.831067,-3.68747,1.25559,-0.0308634,0.119634,-0.341556,-0.00382513,-0.00273448,-0.00289282,-0.000336032,-0.00622357,-0.87856,0.00739255,1390,972,-1.52063,-1.32676,9.72809,-4.62312,9.97835,-3.27486
1.5363,-3.68251,1.29925,-0.0381935,0.113641,-0.283728,-0.00219794,-0.00242579,-0.002789,0.000479465,-0.0051032,-0.764986,0.0078727,1397,972,-1.38597,-1.24982,10.0676,-4.60269,10.4127,-3.33191
2.23981,-3.6787,1.34903,-0.0455522,0.108117,-0.226892,-0.000784135,-0.00207051,-0.00254194,0.00119473,-0.00404938,-0.661484,0.00772722,1404,972,-1.25362,-1.17848,10.3913,-4.56011,10.8297,-3.36203
2.94297,-3.67417,1.40122,-0.050625,0.103069,-0.178502,0.000399549,-0.00166445,-0.00222885,0.00182373,-0.00308863,-0.568584,0.00749361,1411,972,-1.12852,-1.11384,10.7405,-4.53869,11.2447,-3.40583
3.65361,-3.66887,1.43521,-0.0524138,0.0989756,-0.139952,0.00135876,-0.00122758,-0.00192123,0.00238149,-0.00225031,-0.489179,0.00802093,1418,972,-1.00641,-1.0568,11.2115,-4.55891,11.7438,-3.47434
4.36754,-3.6643,1.46225,-0.0518021,0.0955299,-0.104658,0.00211166,-0.000793624,-0.001653,0.0028596,-0.00154157,-0.424911,0.00837747,1425,972,-0.872035,-1.01023,11.7469,-4.57221,12.2804,-3.53119
5.0832,-3.65965,1.48645,-0.0515161,0.0913052,-0.0687401,0.00267003,-0.000392146,-0.00142599,0.00323123,-0.000953345,-0.374935,0.00851018,1432,972,-0.737753,-0.960766,12.3001,-4.57448,12.8371,-3.5906
5.79511,-3.65444,1.52212,-0.0520489,0.0883588,-0.0333645,0.00307717,-4.07587e-05,-0.00124453,0.003513,-0.000476592,-0.336853,0.00763151,1439,972,-0.612377,-0.921217,12.8059,-4.59994,13.354,-3.65612
6.5135,-3.64797,1.54258,-0.0512891,0.085219,-0.00436854,0.00340051,0.000256822,-0.00110943,0.00375261,-9.52726e-05,-0.30731,0.00672871,1446,972,-0.497451,-0.88358,13.399,-4.6557,13.9426,-3.75474
7.24035,-3.64139,1.54301,-0.0488528,0.0828225,0.0215478,0.00366397,0.000499594,-0.00100623,0.00395683,0.000206732,-0.283225,0.00702331,1453,972,-0.377114,-0.851447,14.1032,-4.73491,14.6235,-3.86535
7.97266,-3.6366,1.53138,-0.0456961,0.0808678,0.0429267,0.00384286,0.000685475,-0.000920742,0.00409174,0.000436591,-0.263999,0.00720514,1460,972,-0.266229,-0.824197,14.8755,-4.78943,15.3636,-3.94475
8.70071,-3.63285,1.53269,-0.0429283,0.0795116,0.0597061,0.00392704,0.00081972,-0.000846946,0.00414289,0.000603867,-0.249548,0.00703288,1467,972,-0.17587,-0.801176,15.5989,-4.82651,16.0581,-3.99609
9.42635,-3.6299,1.54203,-0.0405922,0.0789337,0.0721828,0.00394731,0.000906237,-0.000781074,0.00413619,0.000717356,-0.237267,0.00693815,1474,972,-0.105411,-0.790216,16.2931,-4.84933,16.7273,-4.02673
10.1484,-3.628,1.56235,-0.0379846,0.077952,0.0779335,0.00392834,0.000952644,-0.000723948,0.00409512,0.000785865,-0.226425,0.00759069,1481,972,-0.057587,-0.779609,16.9534,-4.84016,17.3589,-4.03066
10.8841,-3.62428,1.54995,-0.0346638,0.0771829,0.0813008,0.00387856,0.000963905,-0.000679766,0.0040293,0.000813164,-0.218223,0.00839855,1488,972,-0.0118488,-0.773424,17.7669,-4.88509,18.136,-4.08759
11.628,-3.61916,1.51879,-0.0292132,0.075996,0.079567,0.00377291,0.00094772,-0.000646321,0.00391375,0.000806881,-0.214554,0.00854955,1495,972,0.0348097,-0.766125,18.6899,-4.96259,19.0001,-4.18223
12.3665,-3.61332,1.50341,-0.0240445,0.0744937,0.0774203,0.00358937,0.000912693,-0.000616339,0.00372447,0.000777593,-0.215786,0.00789224,1502,972,0.0770062,-0.757235,19.5521,-5.04256,19.8062,-4.2839
13.1022,-3.60988,1.49697,-0.0199837,0.0731505,0.0762874,0.00334803,0.000866184,-0.000586558,0.00347967,0.00073454,-0.220777,0.00729766,1509,972,0.112331,-0.740457,20.3736,-5.07916,20.5836,-4.33175
13.8303,-3.60748,1.51156,-0.0177435,0.0726167,0.0744749,0.00309711,0.000811836,-0.000560367,0.00322712,0.000681826,-0.227976,0.00729977,1516,972,0.127701,-0.730108,21.096,-5.09499,21.2812,-4.34797
14.5737,-3.60508,1.48994,-0.0168208,0.0731549,0.0725402,0.00286428,0.000751765,-0.000545751,0.00299694,0.000619105,-0.238452,0.00764207,1523,972,0.130126,-0.731556,21.9651,-5.1386,22.1395,-4.38141
15.3221,-3.60008,1.45827,-0.0164055,0.0739803,0.0719205,0.0026459,0.000690757,-0.000542467,0.00278632,0.000550332,-0.253304,0.00814479,1530,972,0.132776,-0.735991,22.8792,-5.24281,23.048,-4.47313
16.0749,-3.59469,1.41782,-0.0160245,0.0741582,0.070788,0.00241921,0.000624684,-0.000539875,0.00256911,0.000474786,-0.270831,0.00807035,1537,972,0.133006,-0.736493,23.8382,-5.34972,24.0018,-4.57678
16.8205,-3.59137,1.39709,-0.014969,0.0740217,0.067783,0.00217085,0.000555,-0.000530995,0.00232972,0.000396126,-0.290722,0.00778094,1544,972,0.132312,-0.73738,24.73,-5.39845,24.8816,-4.62811
17.5621,-3.58811,1.38827,-0.0125683,0.0732081,0.0594296,0.001914,0.000480041,-0.000511635,0.00207783,0.000316208,-0.309898,0.00818052,1551,972,0.123398,-0.737276,25.5936,-5.4299,25.7198,-4.67249
18.3014,-3.58458,1.38705,-0.0122974,0.0727904,0.0563582,0.00168277,0.00040538,-0.000486498,0.00184696,0.000241199,-0.325475,0.00915349,1558,972,0.114745,-0.738558,26.4118,-5.4674,26.5346,-4.71866
19.0498,-3.58064,1.36571,-0.0114847,0.0728776,0.0514986,0.00150878,0.000330471,-0.000464683,0.00166998,0.00016927,-0.333915,0.00966115,1565,972,0.104171,-0.735904,27.3282,-5.53761,27.4423,-4.78253
19.805,-3.57799,1.33031,-0.00961605,0.0726747,0.0432049,0.00137053,0.000253774,-0.000448149,0.00152813,9.61752e-05,-0.338159,0.00942827,1572,972,0.0899348,-0.731,28.323,-5.58593,28.4179,-4.82671
20.5616,-3.57626,1.29355,-0.00675658,0.0724801,0.0333652,0.00122618,0.000179571,-0.000428042,0.00137894,2.68077e-05,-0.342798,0.00878433,1579,972,0.0787444,-0.724751,29.3421,-5.618,29.408,-4.85246
21.3109,-3.57347,1.27637,-0.00428945,0.0719138,0.0247055,0.00107228,0.000111422,-0.00039923,0.00121651,-3.28061e-05,-0.346676,0.00836422,1586,972,0.0681992,-0.717734,30.2829,-5.65498,30.324,-4.89046
22.0513,-3.56718,1.28246,-0.00416472,0.0715313,0.021814,0.000932235,5.06201e-05,-0.000365074,0.00106378,-8.09274e-05,-0.345849,0.00744144,1593,972,0.0582172,-0.715048,31.1101,-5.74904,31.1501,-4.98869
22.7977,-3.56036,1.27611,-0.0048676,0.0713756,0.0213708,0.000818333,-4.67284e-06,-0.000329359,0.000933909,-0.000120249,-0.337487,0.00716138,1600,972,0.0501526,-0.719149,31.9898,-5.85655,32.037,-5.10342
23.55,-3.55586,1.25803,-0.00542163,0.0716378,0.0206731,0.000731493,-5.50995e-05,-0.000299351,0.000832457,-0.000156063,-0.325294,0.00716082,1607,972,0.0425335,-0.725328,32.9293,-5.92879,32.9821,-5.1763
24.3009,-3.5517,1.24501,-0.00542197,0.0718848,0.0192828,0.000671025,-9.73893e-05,-0.000281993,0.000763405,-0.000189769,-0.316579,0.00682046,1614,972,0.0373221,-0.727244,33.8618,-5.9956,33.9146,-5.23964
25.0501,-3.54792,1.2382,-0.00464909,0.0712998,0.0167951,0.000629322,-0.000133379,-0.000270738,0.000715655,-0.000219712,-0.308684,0.00658499,1621,972,0.0348129,-0.721069,34.7845,-6.04263,34.8296,-5.29186
25.7947,-3.54333,1.24408,-0.00391431,0.0697181,0.01365,0.000627728,-0.000163237,-0.000262171,0.000706735,-0.000242243,-0.2927,0.00735477,1628,972,0.0291342,-0.714118,35.6616,-6.081,35.6995,-5.3546
26.5405,-3.53868,1.24909,-0.00379212,0.0700917,0.0113337,0.000679343,-0.000187821,-0.000260284,0.000751469,-0.000259948,-0.270324,0.00793485,1635,972,0.0212366,-0.718278,36.5445,-6.14968,36.5817,-5.41884
27.2854,-3.53355,1.25799,-0.00324934,0.0706379,0.00834055,0.000761574,-0.000210128,-0.000263711,0.000828529,-0.000277083,-0.248642,0.00859205,1642,972,0.0145099,-0.722945,37.4237,-6.22938,37.4559,-5.49083
28.0304,-3.52803,1.26846,-0.00237081,0.0708107,0.00322177,0.00083629,-0.000240891,-0.000257153,0.000894531,-0.000299132,-0.222725,0.00832045,1649,972,0.00217698,-0.72077,38.3075,-6.3161,38.3321,-5.5698
28.7713,-3.52326,1.29028,-0.00192305,0.0704776,-0.000684669,0.000908017,-0.0002935,-0.000228007,0.00094983,-0.000335313,-0.181369,0.00806602,1656,972,-0.00944109,-0.718566,39.1479,-6.37121,39.1691,-5.62797
-28.2668,-4.50178,1.59075,0.036601,0.0893146,-0.000220497,0.0027119,-0.000578306,-1.54623e-05,0.00271197,-0.000578379,-0.00469937,0.0087973,1103,979,0.380607,-0.942572,-9.19813,-1.80006,-9.57822,-0.859224
-27.5626,-4.49989,1.55834,0.0375104,0.0896067,0.0014381,0.00288007,-0.00055185,0.000141466,0.00288589,-0.000557672,0.0411278,0.00916617,1110,979,0.394742,-0.948303,-8.76969,-1.8389,-9.15804,-0.899023
-26.8596,-4.49813,1.53227,0.0391634,0.0896518,0.000473829,0.0030611,-0.000509921,0.000290142,0.00308452,-0.000533341,0.0805449,0.00917139,1117,979,0.408035,-0.94818,-8.3495,-1.8734,-8.75609,-0.932405
-26.1581,-4.49572,1.51275,0.0416581,0.0895262,-0.00226197,0.00321257,-0.000460337,0.000419073,0.00325977,-0.000507546,0.112178,0.00895028,1124,979,0.42407,-0.942049,-7.93822,-1.92125,-8.37337,-0.975751
-25.4564,-4.49324,1.49492,0.0450784,0.0903399,-0.00532969,0.00335016,-0.000408505,0.000525811,0.00342233,-0.000480676,0.136405,0.00842184,1131,979,0.448353,-0.943165,-7.51621,-1.98259,-7.98973,-1.01989
-24.7522,-4.49103,1.47147,0.047524,0.0905178,-0.00434775,0.00348099,-0.000359632,0.000614698,0.00357698,-0.000455617,0.154898,0.00791959,1138,979,0.475612,-0.941145,-7.07645,-2.02845,-7.57485,-1.06099
-24.0502,-4.48798,1.45663,0.0496046,0.0906154,-0.00209083,0.00359775,-0.000325114,0.000689585,0.00371544,-0.000442803,0.169037,0.00744435,1145,979,0.503315,-0.945149,-6.66917,-2.07895,-7.18777,-1.11516
-23.3479,-4.48495,1.44334,0.0529869,0.0906846,-0.00196441,0.00369547,-0.000292101,0.000747101,0.00383085,-0.00042748,0.17926,0.00690329,1152,979,0.537206,-0.950265,-6.24496,-2.12742,-6.79918,-1.16781
-22.6451,-4.48172,1.43032,0.0562667,0.0916099,-0.0021998,0.00380429,-0.00026374,0.000795739,0.0039544,-0.000413854,0.186456,0.00668526,1159,979,0.568934,-0.959647,-5.81479,-2.19385,-6.40375,-1.22451
-21.9398,-4.47847,1.41177,0.0593267,0.09223,-0.00272704,0.0039319,-0.00024881,0.000842667,0.00409536,-0.000412267,0.191597,0.00644134,1166,979,0.597382,-0.962465,-5.35595,-2.26395,-5.9775,-1.28465
-21.2342,-4.4745,1.39414,0.0615433,0.092301,-0.00465189,0.00406174,-0.000247186,0.000891124,0.00423876,-0.000424205,0.196095,0.00641971,1173,979,0.612701,-0.962094,-4.90095,-2.34091,-5.54716,-1.35916
-20.5309,-4.4702,1.38596,0.0643183,0.0919666,-0.00656468,0.00418615,-0.000259922,0.000931059,0.00437325,-0.000447022,0.198314,0.00628448,1180,979,0.633516,-0.960217,-4.4712,-2.41233,-5.14807,-1.43523
