 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.7747,2.16933,1.54796,0.161748,0.173886,0.05844,0.00895643,-0.000867716,0.000405575,0.00897314,-0.000884431,0.04119,0.00919736,1159,909,1.83448,-1.81298,-6.49488,-3.14495,-8.1452,-1.31783
-22.0725,2.17665,1.53718,0.168575,0.175279,0.0609064,0.00929473,-0.000875647,0.00038584,0.00930935,-0.000890264,0.0378651,0.00899077,1166,909,1.91029,-1.82239,-6.0307,-3.27583,-7.75223,-1.43065
-21.3732,2.18253,1.53759,0.17487,0.177188,0.0627937,0.00969292,-0.000888324,0.000375624,0.00970624,-0.000901642,0.0354395,0.00777837,1173,909,1.97895,-1.83948,-5.60978,-3.3771,-7.39739,-1.51037
-20.6722,2.18824,1.53449,0.181155,0.178932,0.0625193,0.0101845,-0.000913498,0.000369113,0.0101968,-0.000925761,0.0332105,0.00720944,1180,909,2.04034,-1.85954,-5.16477,-3.46935,-7.02004,-1.58702
-19.9719,2.19389,1.53554,0.188015,0.180556,0.0574662,0.0107772,-0.000958328,0.000358609,0.0107881,-0.000969275,0.0305197,0.00790598,1187,909,2.09161,-1.87894,-4.71968,-3.55846,-6.65194,-1.66124
-19.2684,2.19959,1.52884,0.19385,0.181686,0.0535088,0.011441,-0.00103362,0.000336874,0.0114501,-0.00104271,0.0269785,0.00874796,1194,909,2.1359,-1.89005,-4.2462,-3.64782,-6.24373,-1.73807
-18.5621,2.20664,1.51575,0.200761,0.182142,0.0497393,0.0121701,-0.00115807,0.000302988,0.012177,-0.00116496,0.0227173,0.00892041,1201,909,2.19119,-1.89341,-3.72736,-3.76021,-5.80117,-1.84451
-17.8503,2.21336,1.48815,0.210638,0.182987,0.0442149,0.0129531,-0.00135456,0.000250469,0.0129574,-0.00135895,0.0174988,0.00832495,1208,909,2.26989,-1.89757,-3.10789,-3.87623,-5.29026,-1.94717
-17.138,2.21979,1.46139,0.220178,0.183541,0.0365665,0.0137746,-0.00165344,0.000159729,0.0137762,-0.00165509,0.0103517,0.00859894,1215,909,2.33778,-1.89827,-2.48627,-3.98357,-4.77477,-2.04331
-16.4305,2.22541,1.45078,0.230253,0.184998,0.0235666,0.0146767,-0.00208101,2.31298e-05,0.0146767,-0.00208104,0.00138025,0.00885974,1222,909,2.39286,-1.90938,-1.91487,-4.07982,-4.31813,-2.11825
-15.7227,2.23148,1.4415,0.242406,0.187492,0.0070136,0.0156222,-0.00266111,-0.000162288,0.0156236,-0.00266255,-0.00887535,0.00878046,1229,909,2.45626,-1.93095,-1.31747,-4.19705,-3.85904,-2.20212
-15.0163,2.23805,1.43807,0.255084,0.188942,-0.0147122,0.0165739,-0.00340883,-0.000385244,0.0165813,-0.00341626,-0.0192693,0.00830859,1236,909,2.50668,-1.94905,-0.728321,-4.30596,-3.41631,-2.29486
-14.3018,2.24545,1.41315,0.264103,0.189226,-0.0477948,0.0177085,-0.00435746,-0.000630248,0.0177265,-0.00437544,-0.028531,0.00913654,1243,909,2.48135,-1.96087,-0.0747643,-4.42162,-2.87625,-2.40967
-13.5857,2.25293,1.38543,0.272515,0.188868,-0.0874098,0.0189676,-0.00556035,-0.000900491,0.0190006,-0.00559337,-0.0366471,0.00958472,1250,909,2.4267,-1.96401,0.594629,-4.53637,-2.31648,-2.52673
-12.8713,2.25985,1.36494,0.282276,0.187545,-0.13818,0.0200702,-0.00690901,-0.00129422,0.0201322,-0.00697096,-0.0478246,0.0101049,1257,909,2.34609,-1.95224,1.2609,-4.63456,-1.77856,-2.62993
-12.156,2.26628,1.34409,0.292268,0.18835,-0.200725,0.0210578,-0.00836714,-0.00173094,0.0211593,-0.00846861,-0.0585566,0.00929261,1264,909,2.22642,-1.96934,1.94367,-4.7409,-1.23094,-2.72245
-11.437,2.27194,1.31469,0.301499,0.187402,-0.281791,0.0219844,-0.00998566,-0.00221033,0.0221365,-0.0101378,-0.0687019,0.00918774,1271,909,2.03372,-1.9726,2.66939,-4.81477,-0.639482,-2.80085
-10.7163,2.27763,1.28241,0.310653,0.185572,-0.381554,0.0227822,-0.0116808,-0.00267869,0.0229891,-0.0118877,-0.0771095,0.0100047,1278,909,1.7736,-1.95482,3.42063,-4.89662,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,0.31066,0.182221,-0.490048,0.0232033,-0.0133762,-0.00307691,0.0234603,-0.0136332,-0.0833353,0.01095,1285,909,1.39068,-1.92056,4.11425,-4.98044,0.621704,-2.97426
-9.27251,2.29058,1.21778,0.311872,0.180244,-0.626079,0.0229046,-0.0149505,-0.00329917,0.02319,-0.0152358,-0.0862855,0.0128691,1292,909,0.922078,-1.90406,4.77813,-5.08457,1.21997,-3.07074
-8.55136,2.29763,1.19085,0.323654,0.17945,-0.791591,0.0214562,-0.0162583,-0.00314321,0.0217164,-0.0165184,-0.0825829,0.0223955,1299,909,0.452101,-1.9148,5.57693,-5.20224,1.83362,-3.17649
-7.83176,2.30474,1.17041,0.323201,0.182692,-0.988407,0.0185814,-0.0171789,-0.0023539,0.0187357,-0.0173331,-0.065448,0.0390263,1306,909,-0.25011,-1.95714,6.23552,-5.38041,2.42844,-3.28134
-0.041507,2.38412,1.41584,0.0960507,0.200265,-1.17134,0.00532749,-0.0135234,0.000190619,0.00532942,-0.0135253,0.0101106,0.0467043,1383,909,-3.27134,-2.17527,8.84582,-6.63344,7.5479,-4.33386
0.656631,2.3917,1.47524,0.0243391,0.185975,-0.938547,0.00900897,-0.0134136,0.000782126,0.00903621,-0.0134409,0.0348247,0.0314475,1390,909,-3.14076,-2.01361,8.37788,-6.53731,7.90696,-4.42715
1.35918,2.39804,1.52434,0.00304538,0.181205,-0.774955,0.0116494,-0.0125454,0.000880076,0.0116813,-0.0125773,0.0363107,0.0143456,1397,909,-2.76452,-1.96954,8.51423,-6.51236,8.31744,-4.49677
2.06709,2.40485,1.56071,-0.00162292,0.180763,-0.618761,0.0132002,-0.0111453,0.000711959,0.013221,-0.0111661,0.0292107,0.0099117,1404,909,-2.24921,-1.94719,8.8931,-6.56839,8.78928,-4.57854
2.77824,2.41143,1.59016,-0.00209778,0.174582,-0.479709,0.0138613,-0.00948816,0.000451648,0.01387,-0.0094969,0.0193334,0.0100376,1411,909,-1.75277,-1.87423,9.36181,-6.55582,9.2984,-4.65701
3.4867,2.4186,1.62832,-0.000917629,0.172024,-0.365374,0.0138577,-0.00778956,0.000176879,0.0138591,-0.00779101,0.00817025,0.0100164,1418,909,-1.32721,-1.83138,9.82785,-6.60476,9.77907,-4.74558
4.19372,2.42794,1.67183,-0.00406029,0.174857,-0.259597,0.0134411,-0.00625116,-9.3942e-05,0.0134415,-0.00625161,-0.00477036,0.0096587,1425,909,-0.971385,-1.84245,10.2383,-6.75847,10.2452,-4.87759
4.89657,2.43843,1.72773,-0.00903651,0.176836,-0.171283,0.0127595,-0.00480081,-0.000327777,0.0127656,-0.00480692,-0.0186572,0.00917614,1432,909,-0.695251,-1.8603,10.5913,-6.91299,10.6673,-5.03027
5.61536,2.44605,1.74373,-0.00762823,0.173343,-0.107659,0.0120845,-0.00338015,-0.000535375,0.012103,-0.00339866,-0.0345641,0.00931817,1439,909,-0.447733,-1.82072,11.1939,-6.965,11.2655,-5.13213
6.33094,2.45303,1.76983,-0.00574556,0.169968,-0.0466685,0.0114421,-0.00222258,-0.00066324,0.0114742,-0.0022547,-0.0483852,0.00919712,1446,909,-0.20397,-1.77935,11.7697,-7.00615,11.8298,-5.21821
7.04955,2.45914,1.78986,0.000477635,0.1665,-0.00114151,0.0107053,-0.00126621,-0.000761172,0.0107535,-0.00131441,-0.0632427,0.00870174,1453,909,0.0251318,-1.72966,12.4286,-7.04016,12.4279,-5.28755
7.76427,2.46572,1.82158,0.00799054,0.163348,0.0365858,0.00992659,-0.000547545,-0.000844816,0.00999429,-0.000615248,-0.0799685,0.00794954,1460,909,0.238378,-1.68052,13.0624,-7.08867,12.9852,-5.36348
8.48088,2.47124,1.85014,0.0138418,0.160312,0.0686627,0.00926857,-2.5375e-05,-0.000890733,0.00935317,-0.000109973,-0.0946916,0.00763538,1467,909,0.415183,-1.63614,13.7019,-7.11514,13.5642,-5.4182
9.20171,2.47582,1.86967,0.0184938,0.157928,0.0965346,0.00875766,0.000341201,-0.000927509,0.00885866,0.0002402,-0.108468,0.00786591,1474,909,0.565341,-1.60047,14.3764,-7.12994,14.1896,-5.45514
9.92898,2.48336,1.8746,0.021106,0.156113,0.115299,0.00831852,0.000580579,-0.000964025,0.00843682,0.000462285,-0.122098,0.00875931,1481,909,0.662091,-1.57572,15.0999,-7.2122,14.8843,-5.55617
10.6608,2.4921,1.8698,0.0255225,0.15398,0.130368,0.00790305,0.000733609,-0.000979217,0.00803439,0.000602272,-0.133329,0.00909685,1488,909,0.762408,-1.54715,15.8921,-7.31891,15.6282,-5.68382
11.3946,2.50048,1.86215,0.0320042,0.151687,0.139832,0.00747072,0.000823672,-0.000972818,0.00761017,0.000684222,-0.142376,0.00908223,1495,909,0.861364,-1.51729,16.7273,-7.41776,16.3925,-5.80439
12.1251,2.50766,1.86456,0.0394413,0.149707,0.145639,0.0069935,0.000863956,-0.0009598,0.00714027,0.000717179,-0.151748,0.00772342,1502,909,0.955688,-1.4979,17.539,-7.48633,17.1231,-5.89757
12.8554,2.51463,1.86961,0.0456576,0.147715,0.147262,0.00647037,0.000864477,-0.000943451,0.00662489,0.000709957,-0.16234,0.00763157,1509,909,1.02232,-1.48207,18.3353,-7.54708,17.8511,-5.98544
13.5914,2.52258,1.86205,0.0508217,0.145904,0.146381,0.005954,0.000833588,-0.000920615,0.00611449,0.000673098,-0.172595,0.00749556,1516,909,1.06917,-1.46542,19.1817,-7.63581,18.6404,-6.09623
14.3321,2.53113,1.84493,0.0545374,0.14436,0.145727,0.00549174,0.000777779,-0.000891602,0.00565474,0.000614777,-0.180822,0.00717399,1523,909,1.10294,-1.44722,20.0615,-7.74555,19.4783,-6.22094
15.0751,2.53854,1.82437,0.0567787,0.142798,0.144601,0.00506989,0.000703528,-0.000865895,0.00523533,0.000538081,-0.188795,0.00683289,1530,909,1.1207,-1.42601,20.9487,-7.83491,20.3394,-6.32252
15.8188,2.54471,1.80392,0.0582262,0.141238,0.142098,0.00463609,0.000618644,-0.00084211,0.00480547,0.000449268,-0.198485,0.00729991,1537,909,1.12554,-1.40934,21.8354,-7.89463,21.2087,-6.39847
16.5587,2.55094,1.79498,0.0620812,0.139679,0.131753,0.00415589,0.000525142,-0.000811937,0.00432919,0.000351842,-0.210285,0.00761446,1544,909,1.12275,-1.39709,22.7067,-7.95021,22.038,-6.47271
17.3018,2.55785,1.78011,0.0662828,0.138078,0.120556,0.00365957,0.000429402,-0.000771434,0.00383434,0.000254623,-0.222802,0.00771808,1551,909,1.11959,-1.38459,23.6146,-8.02032,22.9006,-6.56195
18.0452,2.56543,1.76661,0.0690594,0.136692,0.10888,0.00319277,0.000330994,-0.000726934,0.00336684,0.000156929,-0.235025,0.00749115,1558,909,1.10074,-1.37179,24.5097,-8.10851,23.7659,-6.66431
18.7931,2.57286,1.74444,0.0706385,0.136066,0.0976094,0.00277791,0.000234521,-0.000687668,0.00295193,6.04998e-05,-0.247857,0.00757878,1565,909,1.07188,-1.36411,25.4367,-8.20565,24.6763,-6.76503
19.5414,2.58026,1.72303,0.0726129,0.135186,0.0850862,0.00240625,0.000147891,-0.000652706,0.00258132,-2.71802e-05,-0.262056,0.00755538,1572,909,1.04156,-1.35791,26.3728,-8.29536,25.592,-6.86471
20.2889,2.58781,1.70587,0.0743638,0.134124,0.0746573,0.00205534,6.98004e-05,-0.000613076,0.00222939,-0.000104243,-0.276609,0.00722597,1579,909,1.01705,-1.35005,27.297,-8.38439,26.4983,-6.96631
21.0349,2.59716,1.69435,0.0753761,0.132623,0.0660496,0.00171369,-1.22856e-06,-0.000568166,0.00188484,-0.000172385,-0.292597,0.00721656,1586,909,0.992411,-1.333,28.198,-8.50803,27.389,-7.10295
21.7835,2.60681,1.67834,0.0763182,0.13126,0.0565529,0.00136966,-6.63e-05,-0.0005186,0.00153737,-0.000234007,-0.312769,0.00758572,1593,909,0.963356,-1.31364,29.1251,-8.64391,28.3072,-7.24657
22.5289,2.61356,1.67223,0.0767877,0.130116,0.0489642,0.00102563,-0.000119914,-0.000463835,0.00118989,-0.00028417,-0.340345,0.00826399,1600,909,0.937276,-1.29849,30.0146,-8.71792,29.1927,-7.32821
23.2715,2.61958,1.67481,0.0772169,0.128912,0.0435824,0.000698327,-0.00016665,-0.000407594,0.000860128,-0.00032845,-0.377887,0.00907721,1607,909,0.919549,-1.2958,30.876,-8.76128,30.05,-7.39301
24.0115,2.62647,1.68515,0.0764134,0.128287,0.040462,0.000418601,-0.000206295,-0.000349473,0.000574934,-0.000362627,-0.420638,0.00941419,1614,909,0.899214,-1.29538,31.7005,-8.82967,30.8831,-7.47354
24.7471,2.63508,1.70784,0.0762073,0.128404,0.0371369,0.000174815,-0.000239192,-0.000282096,0.000317709,-0.000382086,-0.46887,0.00878251,1621,909,0.883697,-1.29611,32.4873,-8.94424,31.6723,-7.58614
25.4827,2.64358,1.73217,0.0773628,0.12855,0.0308155,-3.51587e-05,-0.000266693,-0.000200917,8.09567e-05,-0.000382808,-0.524032,0.00861653,1628,909,0.868818,-1.29293,33.2891,-9.06101,32.4632,-7.69598
26.2215,2.65106,1.75073,0.0786267,0.12843,0.0240096,-0.000212974,-0.000291802,-0.000112764,-0.000132935,-0.000371841,-0.617273,0.0093913,1635,909,0.852799,-1.28826,34.1247,-9.15382,33.287,-7.78577
26.9613,2.65975,1.76882,0.0778747,0.127977,0.0199295,-0.000332948,-0.000321379,-3.56435e-05,-0.000291054,-0.000363273,-0.865834,0.00992055,1642,909,0.828753,-1.28729,34.9501,-9.26049,34.1213,-7.90031
27.7084,2.6693,1.77176,0.0764664,0.127611,0.0175178,-0.000382617,-0.000373417,1.4795e-05,-0.000362523,-0.000393511,0.936127,0.010208,1649,909,0.805243,-1.2878,35.8413,-9.38729,35.028,-8.03499
-29.1032,1.45057,1.79456,0.110833,0.159826,0.0351878,0.00658738,-0.000665797,0.000711493,0.00665651,-0.000734932,0.0968638,0.00794698,1096,916,1.25207,-1.68368,-10.6944,-2.13635,-11.8201,-0.460638
-28.3971,1.45705,1.75207,0.114963,0.162074,0.0387345,0.00687074,-0.000681067,0.000706361,0.00693624,-0.000746569,0.0924666,0.00815547,1103,916,1.30462,-1.70443,-10.2007,-2.27022,-11.3673,-0.569944
-27.694,1.46367,1.72168,0.120018,0.164428,0.0427471,0.00717167,-0.00070425,0.000697701,0.007233,-0.00076558,0.0876767,0.00953677,1110,916,1.36806,-1.73191,-9.73955,-2.39865,-10.9567,-0.678452
-26.9912,1.46943,1.6944,0.126373,0.165737,0.0441727,0.00747132,-0.000735544,0.000684493,0.00752802,-0.000792242,0.082644,0.00963481,1117,916,1.43628,-1.75085,-9.26725,-2.49508,-10.5508,-0.767777
-26.2884,1.47473,1.66928,0.132566,0.16728,0.0444453,0.00776398,-0.000768036,0.000666212,0.00781568,-0.000819742,0.0774582,0.00959813,1124,916,1.49907,-1.76201,-8.79646,-2.59397,-10.1458,-0.846518
-25.587,1.4797,1.6505,0.138569,0.168388,0.045435,0.00803784,-0.000796305,0.000643277,0.00808444,-0.000842901,0.0723088,0.00898399,1131,916,1.56206,-1.76235,-8.34659,-2.68528,-9.75913,-0.916205
-24.8865,1.48517,1.63708,0.14337,0.169935,0.0486165,0.00825991,-0.000819389,0.000617318,0.00830169,-0.000861169,0.0675773,0.00818367,1138,916,1.61997,-1.76476,-7.92537,-2.79225,-9.38672,-0.99488
-24.1855,1.49219,1.6237,0.147768,0.171703,0.0526707,0.00844035,-0.000837811,0.000591385,0.00847789,-0.000875353,0.0633975,0.00874979,1145,916,1.67677,-1.78568,-7.50131,-2.91741,-9.00681,-1.10586
-23.4823,1.50007,1.60581,0.154149,0.173849,0.0541459,0.00867286,-0.000849835,0.000568019,0.00870662,-0.000883596,0.0593684,0.00971652,1152,916,1.7452,-1.81557,-7.02794,-3.06119,-8.60047,-1.23594
-22.7783,1.50711,1.58724,0.161361,0.175272,0.0569337,0.00897078,-0.000859667,0.0005479,0.00900122,-0.000890111,0.0555059,0.0100695,1159,916,1.82601,-1.83336,-6.53572,-3.18366,-8.18313,-1.34824
-22.0756,1.51293,1.5752,0.168427,0.176309,0.0588256,0.00931464,-0.000873026,0.000534371,0.00934259,-0.000900978,0.0522616,0.00969313,1166,916,1.90229,-1.84019,-6.0632,-3.28146,-7.78471,-1.43275
-21.3758,1.51698,1.57372,0.175494,0.177532,0.0584148,0.00972456,-0.000894896,0.000531264,0.00975107,-0.000921408,0.0498615,0.00830921,1173,916,1.97104,-1.85009,-5.62432,-3.3406,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.182625,0.178845,0.0556038,0.0102336,-0.000932562,0.000534302,0.0102591,-0.000958071,0.0477046,0.00741966,1180,916,2.03241,-1.86073,-5.1733,-3.39542,-7.04887,-1.51521
-19.9737,1.52597,1.56923,0.188939,0.180062,0.0518057,0.0108535,-0.000992024,0.000538151,0.0108779,-0.00101642,0.0453063,0.00799727,1187,916,2.08216,-1.87166,-4.72005,-3.4788,-6.66582,-1.58395
-19.2704,1.53199,1.56321,0.194246,0.181169,0.0493239,0.011557,-0.00108598,0.000538782,0.01158,-0.00110889,0.0425122,0.00854905,1194,916,2.12598,-1.88083,-4.25599,-3.57855,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.200638,0.182382,0.0464548,0.0123326,-0.0012353,0.000537757,0.0123539,-0.00125658,0.0395518,0.00864803,1201,916,2.17913,-1.88927,-3.7511,-3.7112,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.209609,0.183136,0.0413973,0.0131743,-0.00146294,0.000530428,0.0131935,-0.00148214,0.0361751,0.00829081,1208,916,2.25039,-1.89779,-3.15848,-3.8324,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.220689,0.184389,0.0305926,0.0140686,-0.00179871,0.000497511,0.0140841,-0.0018143,0.0313135,0.00871546,1215,916,2.32314,-1.9067,-2.54123,-3.94249,-4.83879,-1.99116
-16.4365,1.55835,1.49665,0.231644,0.186007,0.0163763,0.0150507,-0.00226987,0.000431127,0.0150614,-0.00228059,0.0248706,0.00904814,1222,916,2.38288,-1.92384,-1.96048,-4.04215,-4.38281,-2.07148
-15.7291,1.56435,1.48827,0.244074,0.18861,-0.00248093,0.0160821,-0.0029011,0.000330236,0.0160879,-0.00290684,0.0173892,0.00886086,1229,916,2.4412,-1.94973,-1.36263,-4.15982,-3.92749,-2.15668
-15.0215,1.57095,1.48122,0.258006,0.1907,-0.0283411,0.0171359,-0.0037179,0.000206658,0.017138,-0.00371995,0.00990853,0.0082438,1236,916,2.49005,-1.97522,-0.743073,-4.28067,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.269074,0.190925,-0.0618283,0.0184007,-0.00475854,8.70943e-05,0.018401,-0.00475886,0.00376061,0.00841829,1243,916,2.48344,-1.98729,-0.0707953,-4.3869,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.277971,0.191151,-0.101028,0.0198051,-0.00607814,-2.14921e-05,0.0198051,-0.00607815,-0.000830349,0.00862059,1250,916,2.43488,-1.99829,0.611817,-4.50095,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.287704,0.191935,-0.151665,0.0210482,-0.00754203,-0.000219418,0.0210499,-0.00754371,-0.00767398,0.00853384,1257,916,2.35447,-2.00445,1.29678,-4.61609,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.295741,0.194712,-0.216403,0.0222407,-0.00914353,-0.000449838,0.0222471,-0.00914998,-0.0143293,0.00862933,1264,916,2.20799,-2.03829,1.98673,-4.7378,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.303107,0.197743,-0.30316,0.0234331,-0.0109353,-0.00069084,0.0234469,-0.0109492,-0.0200902,0.00927328,1271,916,1.97773,-2.09017,2.71214,-4.85443,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.311208,0.197653,-0.41027,0.0245648,-0.0128467,-0.000893966,0.0245862,-0.0128681,-0.0238773,0.0100534,1278,916,1.68199,-2.09942,3.46082,-4.95861,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.311664,0.193342,-0.524478,0.0253921,-0.0147923,-0.00100754,0.0254173,-0.0148175,-0.0250519,0.0111315,1285,916,1.28332,-2.06146,4.1803,-5.0306,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.315137,0.191522,-0.665815,0.0255521,-0.0166262,-0.000939248,0.025573,-0.0166471,-0.0222538,0.0139002,1292,916,0.818218,-2.04817,4.87931,-5.12881,1.26962,-2.993
-8.54773,1.62606,1.20824,0.326985,0.194566,-0.844119,0.0245147,-0.0181472,-0.00049997,0.0245205,-0.0181531,-0.0117172,0.0279023,1299,916,0.304568,-2.09913,5.68826,-5.27627,1.88807,-3.08037
-7.82822,1.63237,1.18808,0.318764,0.209825,-1.04762,0.0217697,-0.019142,0.000585847,0.0217781,-0.0191504,0.0143159,0.0448642,1306,916,-0.495984,-2.24767,6.26549,-5.59398,2.48186,-3.17211
0.657474,1.71875,1.50016,0.0306657,0.217936,-0.978725,0.0114321,-0.0138824,-0.00126251,0.0114949,-0.0139452,-0.0497085,0.0367942,1390,916,-3.22048,-2.32456,8.47609,-6.83273,7.93025,-4.3294
1.35966,1.72573,1.55019,-0.00333036,0.195639,-0.794785,0.0138479,-0.0129262,-0.000976262,0.0138835,-0.0129618,-0.0363984,0.0167394,1397,916,-2.89632,-2.1263,8.47011,-6.60149,8.33671,-4.41348
2.06763,1.73106,1.5864,-0.00475945,0.188198,-0.635509,0.0150014,-0.0113747,-0.000913242,0.015033,-0.0114063,-0.0345687,0.0099607,1404,916,-2.33962,-2.03105,8.88348,-6.55007,8.8095,-4.46656
2.77945,1.73653,1.61407,-0.00386396,0.18183,-0.493934,0.0152709,-0.00958176,-0.000924815,0.0153053,-0.00961613,-0.0371434,0.00974984,1411,916,-1.82091,-1.95178,9.37345,-6.5147,9.32623,-4.52458
3.48884,1.74337,1.64979,-0.00260921,0.178047,-0.374929,0.0149514,-0.00778441,-0.000956416,0.0149916,-0.00782457,-0.0419677,0.0100739,1418,916,-1.37778,-1.89719,9.84953,-6.54109,9.81721,-4.60884
4.19599,1.75107,1.69294,-0.00562936,0.17805,-0.26646,0.0142872,-0.00617381,-0.0010043,0.0143364,-0.00622298,-0.0489267,0.00972755,1425,916,-1.01143,-1.86908,10.2627,-6.63863,10.2851,-4.70862
4.8986,1.76017,1.74947,-0.00909196,0.17871,-0.182756,0.0134166,-0.00468775,-0.00104091,0.0134763,-0.0047474,-0.0572435,0.00910175,1432,916,-0.738058,-1.86641,10.6298,-6.75698,10.7047,-4.83362
5.61241,1.76747,1.77843,-0.00960242,0.175515,-0.113975,0.0126126,-0.00326583,-0.00108256,0.0126861,-0.0033393,-0.0677599,0.00876072,1439,916,-0.490005,-1.82926,11.1568,-6.80264,11.2486,-4.92832
6.32732,1.77503,1.80619,-0.00890257,0.171601,-0.0494886,0.0118942,-0.00212607,-0.00107439,0.011976,-0.00220792,-0.0760397,0.00854816,1446,916,-0.244732,-1.78425,11.7125,-6.84757,11.8058,-5.02835
7.04444,1.78172,1.82994,-0.0038406,0.167478,0.000275379,0.0110971,-0.0011703,-0.00105135,0.0111865,-0.00125975,-0.0848777,0.00806575,1453,916,-0.0110142,-1.73377,12.3432,-6.87987,12.3882,-5.11099
7.76261,1.78747,1.85275,0.00414145,0.163248,0.0381018,0.0102544,-0.000456583,-0.00105021,0.0103564,-0.000558584,-0.0968205,0.00783542,1460,916,0.207077,-1.68002,13.0195,-6.897,12.983,-5.17446
8.48276,1.79314,1.87224,0.0108221,0.159834,0.0697683,0.00955462,6.15255e-05,-0.00104044,0.00966731,-5.11678e-05,-0.107893,0.0077231,1467,916,0.390335,-1.63487,13.706,-6.92294,13.6001,-5.23657
9.20659,1.79925,1.8841,0.0158336,0.157343,0.098122,0.00903349,0.000422607,-0.0010403,0.00915738,0.00029871,-0.11854,0.00755062,1474,916,0.545793,-1.59908,14.4163,-6.97089,14.2576,-5.30975
9.93486,1.80638,1.8865,0.0202805,0.155651,0.11891,0.00859529,0.000653636,-0.00105534,0.00873314,0.000515786,-0.129885,0.00791529,1481,916,0.667837,-1.571,15.1698,-7.05288,14.963,-5.4059
10.6666,1.81406,1.88204,0.0250637,0.153364,0.134543,0.00817836,0.000797456,-0.00106282,0.00832835,0.000647463,-0.140202,0.00839642,1488,916,0.773832,-1.54004,15.9647,-7.13946,15.7057,-5.5148
11.4001,1.82199,1.87491,0.0321368,0.150757,0.143598,0.00773314,0.000882573,-0.00105495,0.00789191,0.000723796,-0.149385,0.00815927,1495,916,0.876925,-1.51003,16.8042,-7.22564,16.4679,-5.62925
12.1319,1.8292,1.87427,0.038968,0.148361,0.150885,0.00723353,0.000921296,-0.001042,0.0074011,0.000753735,-0.159442,0.00729274,1502,916,0.971079,-1.4861,17.6225,-7.29393,17.2114,-5.72678
12.8656,1.8354,1.87068,0.0449043,0.146503,0.152595,0.00668107,0.000921161,-0.00102535,0.00685815,0.000744078,-0.171018,0.00731366,1509,916,1.03542,-1.46993,18.4523,-7.34711,17.9758,-5.80408
13.6036,1.84284,1.85851,0.0497082,0.14532,0.151797,0.00612845,0.000888683,-0.00100287,0.00631383,0.000703296,-0.182792,0.00744487,1516,916,1.0793,-1.45984,19.3145,-7.43638,18.7846,-5.90876
14.3462,1.85044,1.8367,0.0535033,0.143886,0.149582,0.00563033,0.000830195,-0.000973408,0.00582021,0.000640312,-0.192652,0.00721055,1523,916,1.10789,-1.44355,20.2151,-7.5323,19.6425,-6.01882
15.0905,1.85749,1.81291,0.0567081,0.142299,0.145809,0.00518116,0.000751862,-0.000946848,0.00537508,0.000557945,-0.202009,0.00698316,1530,916,1.12465,-1.42293,21.126,-7.61857,20.5173,-6.11777
15.831,1.86224,1.80056,0.0590653,0.141436,0.141677,0.00472581,0.000661757,-0.000920946,0.00492477,0.000462804,-0.212762,0.00727635,1537,916,1.13194,-1.40964,21.9883,-7.66236,21.3527,-6.1662
16.5681,1.86761,1.79871,0.0627796,0.13984,0.131674,0.00422242,0.000562377,-0.000887794,0.0044264,0.000358398,-0.22584,0.00742475,1544,916,1.12913,-1.39659,22.8285,-7.70226,22.1523,-6.22449
17.3091,1.87388,1.78912,0.0667097,0.138038,0.120248,0.00370146,0.000460002,-0.000843274,0.00390772,0.000253747,-0.239879,0.00760737,1551,916,1.12248,-1.38259,23.7113,-7.7593,22.9928,-6.3029
18.056,1.8808,1.76711,0.0697566,0.13607,0.10574,0.00321714,0.000354335,-0.000793795,0.00342251,0.000148965,-0.253168,0.00776143,1558,916,1.09504,-1.36931,24.6448,-7.82939,23.894,-6.39763
18.808,1.8876,1.73487,0.0711534,0.135683,0.0928821,0.00279516,0.000250886,-0.000751207,0.00300041,4.56459e-05,-0.266705,0.00812288,1565,916,1.0582,-1.36231,25.6122,-7.92493,24.847,-6.49181
19.5588,1.8952,1.70779,0.0729148,0.135364,0.0797869,0.00241879,0.000157854,-0.000715363,0.00262612,-4.94751e-05,-0.282095,0.00823858,1572,916,1.0236,-1.35732,26.5696,-8.03496,25.7866,-6.60099
20.3091,1.90249,1.68392,0.0733477,0.134431,0.0736082,0.00205904,7.55808e-05,-0.000675702,0.00226735,-0.000132732,-0.299046,0.00781234,1579,916,1.0033,-1.34706,27.509,-8.12811,26.7212,-6.70247
