 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.43433,-3.71382,1.12005,0,0,0,-1.73467e-17,-1.26362e-17,-3.934e-18,-1.04063e-17,-1.95766e-17,-1.05513,0.0175507,1348,972,0,0,7.01533,-2.93793,7.01533,-2.93793
-2.72218,-3.71019,1.13492,0,0,0,-1.73493e-17,-1.40792e-17,-3.11488e-18,-1.21963e-17,-1.92321e-17,-1.02709,0.0186938,1355,972,0,0,7.5211,-2.98235,7.5211,-2.98235
-2.01477,-3.70506,1.16437,0,0,0,-1.65958e-17,-1.51708e-17,-2.92894e-18,-1.28689e-17,-1.88976e-17,-0.904706,0.0182593,1362,972,0,0,7.9739,-3.05075,7.9739,-3.05075
-1.30071,-3.701,1.17756,0,0,0,-1.59977e-17,-1.55776e-17,-2.50362e-18,-1.32752e-17,-1.83001e-17,-0.827247,0.0180638,1369,972,0,0,8.50296,-3.10462,8.50296,-3.10462
-0.589485,-3.69638,1.20016,0,0,0,-1.43626e-17,-1.63825e-17,-1.97604e-18,-1.31534e-17,-1.75917e-17,-0.549149,0.0161738,1376,972,0,0,9.00082,-3.16545,9.00082,-3.16545
0.121815,-3.69257,1.2243,0,0,0,-1.2568e-17,-1.62259e-17,-1.56127e-18,-1.19923e-17,-1.68017e-17,-0.353303,0.0147233,1383,972,0,0,9.50053,-3.20852,9.50053,-3.20852
0.831067,-3.68747,1.25559,0,0,0,-1.08936e-17,-1.62156e-17,-1.49218e-18,-1.05038e-17,-1.66054e-17,-0.255534,0.0144441,1390,972,0,0,9.97835,-3.27486,9.97835,-3.27486
1.5363,-3.68251,1.29925,0,0,0,-9.77372e-18,-1.66284e-17,-1.09394e-18,-9.60338e-18,-1.67987e-17,-0.15448,0.0147584,1397,972,0,0,10.4127,-3.33191,10.4127,-3.33191
2.23981,-3.6787,1.34903,0,0,0,-8.42403e-18,-1.56403e-17,-9.68079e-19,-8.29641e-18,-1.57679e-17,-0.131065,0.0151519,1404,972,0,0,10.8297,-3.36203,10.8297,-3.36203
2.94297,-3.67417,1.40122,0,0,0,-7.51378e-18,-1.53597e-17,-8.26361e-19,-7.42768e-18,-1.54458e-17,-0.103806,0.0152907,1411,972,0,0,11.2447,-3.40583,11.2447,-3.40583
3.65361,-3.66887,1.43521,0,0,0,-6.75028e-18,-1.34786e-17,-1.44214e-19,-6.74719e-18,-1.34817e-17,-0.0214207,0.0163775,1418,972,0,0,11.7438,-3.47434,11.7438,-3.47434
4.36754,-3.6643,1.46225,0,0,0,-6.9102e-18,-1.26912e-17,1.95977e-19,-6.90356e-18,-1.26978e-17,0.0338484,0.0177657,1425,972,0,0,12.2804,-3.53119,12.2804,-3.53119
5.0832,-3.65965,1.48645,0,0,0,-7.39828e-18,-1.26859e-17,7.10123e-19,-7.30457e-18,-1.27796e-17,0.131203,0.0193312,1432,972,0,0,12.8371,-3.5906,12.8371,-3.5906
5.79511,-3.65444,1.52212,0,0,0,-8.2658e-18,-1.19656e-17,9.89401e-19,-8.01783e-18,-1.22136e-17,0.245566,0.0192787,1439,972,0,0,13.354,-3.65612,13.354,-3.65612
6.5135,-3.64797,1.54258,0,0,0,-8.43201e-18,-1.16791e-17,1.47779e-18,-7.86016e-18,-1.2251e-17,0.369215,0.017514,1446,972,0,0,13.9426,-3.75474,13.9426,-3.75474
7.24035,-3.64139,1.54301,0,0,0,-9.5787e-18,-1.16616e-17,1.66101e-18,-8.65966e-18,-1.25807e-17,0.505376,0.016863,1453,972,0,0,14.6235,-3.86535,14.6235,-3.86535
7.97266,-3.6366,1.53138,0,0,0,-1.07485e-17,-1.1523e-17,1.11235e-18,-9.95792e-18,-1.23136e-17,0.617888,0.016067,1460,972,0,0,15.3636,-3.94475,15.3636,-3.94475
8.70071,-3.63285,1.53269,0,0,0,-1.2143e-17,-1.17884e-17,1.71742e-18,-1.02391e-17,-1.36922e-17,0.836836,0.015837,1467,972,0,0,16.0581,-3.99609,16.0581,-3.99609
9.42635,-3.6299,1.54203,0,0,0,-1.35736e-17,-1.27914e-17,1.37419e-18,-1.17537e-17,-1.46112e-17,0.924034,0.0165179,1474,972,0,0,16.7273,-4.02673,16.7273,-4.02673
10.1484,-3.628,1.56235,0,0,0,-1.45514e-17,-1.35222e-17,8.23193e-19,-1.3066e-17,-1.50076e-17,1.06474,0.0176159,1481,972,0,0,17.3589,-4.03066,17.3589,-4.03066
10.8841,-3.62428,1.54995,0,0,0,-1.52858e-17,-1.44318e-17,1.04416e-19,-1.44193e-17,-1.52984e-17,1.45088,0.0181174,1488,972,0,0,18.136,-4.08759,18.136,-4.08759
11.628,-3.61916,1.51879,0,0,0,-1.65842e-17,-1.54799e-17,-3.10116e-19,-1.53988e-17,-1.66653e-17,-1.31493,0.0182189,1495,972,0,0,19.0001,-4.18223,19.0001,-4.18223
12.3665,-3.61332,1.50341,0,0,0,-1.61518e-17,-1.53941e-17,-1.02766e-18,-1.46777e-17,-1.68682e-17,-0.961987,0.018394,1502,972,0,0,19.8062,-4.2839,19.8062,-4.2839
13.1022,-3.60988,1.49697,0,0,0,-1.62705e-17,-1.65705e-17,-1.37741e-18,-1.50349e-17,-1.7806e-17,-0.731153,0.0184475,1509,972,0,0,20.5836,-4.33175,20.5836,-4.33175
13.8303,-3.60748,1.51156,0,0,0,-1.64592e-17,-1.64362e-17,-1.81867e-18,-1.4629e-17,-1.82664e-17,-0.788549,0.0187352,1516,972,0,0,21.2812,-4.34797,21.2812,-4.34797
14.5737,-3.60508,1.48994,0,0,0,-1.64126e-17,-1.73976e-17,-2.2785e-18,-1.4574e-17,-1.92362e-17,-0.678952,0.0185329,1523,972,0,0,22.1395,-4.38141,22.1395,-4.38141
15.3221,-3.60008,1.45827,0,0,0,-1.59378e-17,-1.65695e-17,-2.92674e-18,-1.33099e-17,-1.91974e-17,-0.731647,0.0187168,1530,972,0,0,23.048,-4.47313,23.048,-4.47313
16.0749,-3.59469,1.41782,0,0,0,-1.54089e-17,-1.62975e-17,-2.81044e-18,-1.30079e-17,-1.86986e-17,-0.707004,0.0183727,1537,972,0,0,24.0018,-4.57678,24.0018,-4.57678
16.8205,-3.59137,1.39709,0,0,0,-1.42978e-17,-1.57391e-17,-2.6659e-18,-1.22569e-17,-1.77801e-17,-0.653393,0.017958,1544,972,0,0,24.8816,-4.62811,24.8816,-4.62811
17.5621,-3.58811,1.38827,0,0,0,-1.40622e-17,-1.5089e-17,-2.71882e-18,-1.18087e-17,-1.73425e-17,-0.692081,0.0186872,1551,972,0,0,25.7198,-4.67249,25.7198,-4.67249
18.3014,-3.58458,1.38705,0,0,0,-1.34999e-17,-1.47451e-17,-2.47718e-18,-1.15683e-17,-1.66767e-17,-0.662283,0.0195399,1558,972,0,0,26.5346,-4.71866,26.5346,-4.71866
19.0498,-3.58064,1.36571,0,0,0,-1.26449e-17,-1.35369e-17,-2.47218e-18,-1.05788e-17,-1.5603e-17,-0.696146,0.0194976,1565,972,0,0,27.4423,-4.78253,27.4423,-4.78253
19.805,-3.57799,1.33031,0,0,0,-1.15208e-17,-1.28351e-17,-2.77419e-18,-9.32703e-18,-1.5029e-17,-0.669102,0.0185909,1572,972,0,0,28.4179,-4.82671,28.4179,-4.82671
20.5616,-3.57626,1.29355,0,0,0,-1.01522e-17,-1.15649e-17,-2.64711e-18,-8.11883e-18,-1.35983e-17,-0.655015,0.0180153,1579,972,0,0,29.408,-4.85246,29.408,-4.85246
21.3109,-3.57347,1.27637,0,0,0,-1.00859e-17,-1.08813e-17,-2.10279e-18,-8.34353e-18,-1.26237e-17,-0.691935,0.0186864,1586,972,0,0,30.324,-4.89046,30.324,-4.89046
22.0513,-3.56718,1.28246,0,0,0,-1.04739e-17,-9.95844e-18,-1.94532e-18,-8.25386e-18,-1.21785e-17,-0.851259,0.0181862,1593,972,0,0,31.1501,-4.98869,31.1501,-4.98869
22.7977,-3.56036,1.27611,0,0,0,-1.02035e-17,-9.66706e-18,-1.76168e-18,-8.15331e-18,-1.17173e-17,-0.860949,0.0183163,1600,972,0,0,32.037,-5.10342,32.037,-5.10342
23.55,-3.55586,1.25803,0,0,0,-1.02039e-17,-9.88898e-18,-1.45782e-18,-8.58013e-18,-1.15127e-17,-0.839187,0.0180839,1607,972,0,0,32.9821,-5.1763,32.9821,-5.1763
24.3009,-3.5517,1.24501,0,0,0,-1.00382e-17,-9.78636e-18,-1.2505e-18,-8.65545e-18,-1.11691e-17,-0.835577,0.0180162,1614,972,0,0,33.9146,-5.23964,33.9146,-5.23964
25.0501,-3.54792,1.2382,0,0,0,-1.00986e-17,-1.01148e-17,-6.97685e-19,-9.40894e-18,-1.08044e-17,-0.779586,0.0179479,1621,972,0,0,34.8296,-5.29186,34.8296,-5.29186
25.7947,-3.54333,1.24408,0,0,0,-1.04375e-17,-1.05119e-17,9.99321e-20,-1.03681e-17,-1.05813e-17,0.607285,0.0191162,1628,972,0,0,35.6995,-5.3546,35.6995,-5.3546
26.5405,-3.53868,1.24909,0,0,0,-1.09729e-17,-1.14254e-17,1.04904e-18,-1.0126e-17,-1.22723e-17,0.679199,0.0195297,1635,972,0,0,36.5817,-5.41884,36.5817,-5.41884
27.2854,-3.53355,1.25799,0,0,0,-1.18822e-17,-1.30708e-17,2.53956e-18,-9.8683e-18,-1.50846e-17,0.670458,0.0202771,1642,972,0,0,37.4559,-5.49083,37.4559,-5.49083
28.0304,-3.52803,1.26846,0,0,0,-1.23267e-17,-1.47053e-17,4.53482e-18,-8.82781e-18,-1.82042e-17,0.657155,0.0197485,1649,972,0,0,38.3321,-5.5698,38.3321,-5.5698
28.7713,-3.52326,1.29028,0,0,0,-1.45233e-17,-1.78167e-17,7.74101e-18,-8.25578e-18,-2.40842e-17,0.680598,0.0193172,1656,972,0,0,39.1691,-5.62797,39.1691,-5.62797
-28.2668,-4.50178,1.59075,0,0,0,-3.99682e-17,-1.03004e-17,-1.834e-17,-1.54617e-18,-4.87225e-17,-1.12545,0.012541,1103,979,0,0,-9.57822,-0.859224,-9.57822,-0.859224
-27.5626,-4.49989,1.55834,0,0,0,-3.06979e-17,-1.28099e-17,-1.18193e-17,-6.93187e-18,-3.65758e-17,-1.10929,0.0129194,1110,979,0,0,-9.15804,-0.899023,-9.15804,-0.899023
-26.8596,-4.49813,1.53227,0,0,0,-2.38496e-17,-1.46715e-17,-7.50147e-18,-1.04667e-17,-2.80544e-17,-1.05991,0.0124537,1117,979,0,0,-8.75609,-0.932405,-8.75609,-0.932405
-26.1581,-4.49572,1.51275,0,0,0,-1.84303e-17,-1.52484e-17,-4.85861e-18,-1.17269e-17,-2.19518e-17,-0.943621,0.0120347,1124,979,0,0,-8.37337,-0.975751,-8.37337,-0.975751
-25.4564,-4.49324,1.49492,0,0,0,-1.49319e-17,-1.54935e-17,-3.37099e-18,-1.183e-17,-1.85954e-17,-0.743844,0.0113632,1131,979,0,0,-7.98973,-1.01989,-7.98973,-1.01989
-24.7522,-4.49103,1.47147,0,0,0,-1.2034e-17,-1.54985e-17,-2.52707e-18,-1.07025e-17,-1.68301e-17,-0.484941,0.0110465,1138,979,0,0,-7.57485,-1.06099,-7.57485,-1.06099
-24.0502,-4.48798,1.45663,0,0,0,-9.95268e-18,-1.50687e-17,-2.06254e-18,-9.22475e-18,-1.57967e-17,-0.339284,0.0108255,1145,979,0,0,-7.18777,-1.11516,-7.18777,-1.11516
-23.3479,-4.48495,1.44334,0,0,0,-9.23654e-18,-1.43247e-17,-2.01843e-18,-8.5331e-18,-1.50282e-17,-0.335346,0.0104637,1152,979,0,0,-6.79918,-1.16781,-6.79918,-1.16781
-22.6451,-4.48172,1.43032,0,0,0,-9.04053e-18,-1.37869e-17,-1.90102e-18,-8.37301e-18,-1.44544e-17,-0.337687,0.0105149,1159,979,0,0,-6.40375,-1.22451,-6.40375,-1.22451
-21.9398,-4.47847,1.41177,0,0,0,-8.449e-18,-1.33848e-17,-1.94856e-18,-7.77248e-18,-1.40614e-17,-0.334171,0.0105675,1166,979,0,0,-5.9775,-1.28465,-5.9775,-1.28465
-21.2342,-4.4745,1.39414,0,0,0,-9.1259e-18,-1.28804e-17,-1.44851e-18,-8.63202e-18,-1.33743e-17,-0.328593,0.010632,1173,979,0,0,-5.54716,-1.35916,-5.54716,-1.35916
-20.5309,-4.4702,1.38596,0,0,0,-1.00312e-17,-1.22279e-17,-1.49489e-18,-9.27451e-18,-1.29846e-17,-0.468564,0.0109427,1180,979,0,0,-5.14807,-1.43523,-5.14807,-1.43523
-19.8272,-4.46717,1.37834,0,0,0,-1.09811e-17,-1.23996e-17,-1.36584e-18,-1.01514e-17,-1.32294e-17,-0.545921,0.0117491,1187,979,0,0,-4.74306,-1.48454,-4.74306,-1.48454
-19.1211,-4.46567,1.36552,0,0,0,-1.1715e-17,-1.25283e-17,-9.28912e-19,-1.11076e-17,-1.31357e-17,-0.579086,0.0137642,1194,979,0,0,-4.30822,-1.5041,-4.30822,-1.5041
-18.4121,-4.46275,1.34602,0,0,0,-1.18081e-17,-1.28651e-17,-4.32212e-19,-1.16538e-17,-1.30193e-17,-0.342745,0.0138714,1201,979,0,0,-3.83795,-1.55701,-3.83795,-1.55701
-17.7033,-4.45979,1.32902,0,0,0,-1.23237e-17,-1.30773e-17,-3.09016e-19,-1.22132e-17,-1.31878e-17,-0.343452,0.0136794,1208,979,0,0,-3.37002,-1.60937,-3.37002,-1.60937
-16.9957,-4.45569,1.31787,0,0,0,-1.22254e-17,-1.31846e-17,-1.7384e-20,-1.22251e-17,-1.31849e-17,-0.0181172,0.0131544,1215,979,0,0,-2.9185,-1.68237,-2.9185,-1.68237
-16.2873,-4.45208,1.30646,0,0,0,-1.23573e-17,-1.37543e-17,-1.13878e-19,-1.23481e-17,-1.37635e-17,-0.0808086,0.0111702,1222,979,0,0,-2.45778,-1.74507,-2.45778,-1.74507
-15.5751,-4.44827,1.28561,0,0,0,-1.16943e-17,-1.31633e-17,-1.92709e-19,-1.16694e-17,-1.31882e-17,-0.128288,0.0109528,1229,979,0,0,-1.94983,-1.8169,-1.94983,-1.8169
-14.8598,-4.44367,1.25792,0,0,0,-1.12346e-17,-1.34717e-17,-5.91484e-19,-1.10879e-17,-1.36184e-17,-0.243215,0.0129715,1236,979,0,0,-1.40558,-1.90867,-1.40558,-1.90867
-14.1433,-4.44208,1.2288,0,0,0,-1.15921e-17,-1.3466e-17,-1.22281e-18,-1.09886e-17,-1.40696e-17,-0.458501,0.0137108,1243,979,0,0,-0.846752,-1.93806,-0.846752,-1.93806
-13.428,-4.43976,1.20534,0,0,0,-1.09729e-17,-1.33056e-17,-1.34359e-18,-1.03601e-17,-1.39185e-17,-0.427953,0.0150965,1250,979,0,0,-0.303415,-1.97959,-0.303415,-1.97959
-12.7126,-4.43768,1.18379,0,0,0,-1.03158e-17,-1.25454e-17,-2.05061e-18,-9.09658e-18,-1.37647e-17,-0.536428,0.0167699,1257,979,0,0,0.240122,-2.01487,0.240122,-2.01487
-11.9888,-4.43371,1.13992,0,0,0,-1.01559e-17,-1.28064e-17,-2.39096e-18,-8.74747e-18,-1.42148e-17,-0.532335,0.0145863,1264,979,0,0,0.884191,-2.10149,0.884191,-2.10149
-11.2648,-4.43075,1.09799,0,0,0,-1.09655e-17,-1.20066e-17,-2.81917e-18,-8.61924e-18,-1.43529e-17,-0.694109,0.0141594,1271,979,0,0,1.52854,-2.1658,1.52854,-2.1658
-10.54,-4.42862,1.05595,0,0,0,-1.17275e-17,-1.23735e-17,-3.74138e-18,-8.2952e-18,-1.58058e-17,-0.742335,0.0136249,1278,979,0,0,2.18163,-2.21275,2.18163,-2.21275
-9.82612,-4.42588,1.04741,0,0,0,-1.1737e-17,-1.18506e-17,-3.96165e-18,-7.83174e-18,-1.57558e-17,-0.77823,0.0123926,1285,979,0,0,2.7036,-2.25448,2.7036,-2.25448
-9.11023,-4.4228,1.03508,0,0,0,-1.24189e-17,-1.14763e-17,-4.42879e-18,-7.49379e-18,-1.64014e-17,-0.838403,0.0122255,1292,979,0,0,3.24941,-2.30533,3.24941,-2.30533
-8.39628,-4.41959,1.03026,0,0,0,-1.37363e-17,-1.16684e-17,-4.81755e-18,-7.77511e-18,-1.76296e-17,-0.891108,0.013407,1299,979,0,0,3.77209,-2.35478,3.77209,-2.35478
-7.68091,-4.41675,1.02339,0,0,0,-1.51908e-17,-1.13047e-17,-4.93046e-18,-7.94823e-18,-1.85473e-17,-0.973099,0.013493,1306,979,0,0,4.31151,-2.39743,4.31151,-2.39743
-6.9667,-4.41255,1.02171,0,0,0,-1.58396e-17,-1.16792e-17,-5.25247e-18,-8.10999e-18,-1.94088e-17,-0.973945,0.0137178,1313,979,0,0,4.83727,-2.46573,4.83727,-2.46573
-6.25015,-4.40767,1.0154,0,0,0,-1.66132e-17,-1.24568e-17,-4.99498e-18,-9.1249e-18,-1.9945e-17,-0.982534,0.0151677,1320,979,0,0,5.39033,-2.55032,5.39033,-2.55032
-5.53221,-4.40397,1.00724,0,0,0,-1.71223e-17,-1.24055e-17,-4.73852e-18,-9.47094e-18,-2.00569e-17,-1.0163,0.0157788,1327,979,0,0,5.95949,-2.61114,5.95949,-2.61114
-4.82047,-4.39805,1.01814,0,0,0,-1.73785e-17,-1.2874e-17,-4.71633e-18,-9.89977e-18,-2.03528e-17,-1.00816,0.0160648,1334,979,0,0,6.45709,-2.7082,6.45709,-2.7082
-4.10728,-4.39413,1.02691,0,0,0,-1.82634e-17,-1.29967e-17,-4.36945e-18,-1.05284e-17,-2.07317e-17,-1.05659,0.0170438,1341,979,0,0,6.97199,-2.76443,6.97199,-2.76443
-3.4012,-4.39015,1.05704,0,0,0,-1.78861e-17,-1.36271e-17,-3.86653e-18,-1.13425e-17,-2.01708e-17,-1.03711,0.0165165,1348,979,0,0,7.40607,-2.81079,7.40607,-2.81079
-2.69153,-4.38634,1.079,0,0,0,-1.80039e-17,-1.50706e-17,-2.99033e-18,-1.32066e-17,-1.98679e-17,-1.01339,0.0178487,1355,979,0,0,7.88237,-2.85758,7.88237,-2.85758
-1.98307,-4.382,1.10597,0,0,0,-1.73948e-17,-1.61995e-17,-2.84001e-18,-1.38949e-17,-1.96994e-17,-0.889105,0.0172394,1362,979,0,0,8.34582,-2.91286,8.34582,-2.91286
-1.27064,-4.37735,1.12389,0,0,0,-1.69513e-17,-1.67227e-17,-2.46242e-18,-1.4372e-17,-1.93021e-17,-0.808593,0.0175686,1369,979,0,0,8.85514,-2.97903,8.85514,-2.97903
-0.556766,-4.37285,1.13967,0,0,0,-1.53944e-17,-1.74627e-17,-2.04761e-18,-1.41346e-17,-1.87225e-17,-0.551565,0.0147432,1376,979,0,0,9.38159,-3.04325,9.38159,-3.04325
0.155527,-4.36945,1.1615,0,0,0,-1.36767e-17,-1.72579e-17,-1.69734e-18,-1.30001e-17,-1.79345e-17,-0.379336,0.0143464,1383,979,0,0,9.89116,-3.08113,9.89116,-3.08113
0.867633,-4.36577,1.18556,0,0,0,-1.19003e-17,-1.70565e-17,-1.65141e-18,-1.14168e-17,-1.75401e-17,-0.284852,0.0142726,1390,979,0,0,10.3996,-3.12373,10.3996,-3.12373
1.57581,-4.36176,1.22178,0,0,0,-1.0715e-17,-1.73568e-17,-1.39775e-18,-1.04328e-17,-1.7639e-17,-0.199192,0.0147661,1397,979,0,0,10.8653,-3.16669,10.8653,-3.16669
2.28066,-4.35755,1.26842,0,0,0,-9.29028e-18,-1.62235e-17,-1.30986e-18,-9.05107e-18,-1.64627e-17,-0.180633,0.0155911,1404,979,0,0,11.2956,-3.20828,11.2956,-3.20828
2.98366,-4.35248,1.32145,0,0,0,-8.19745e-18,-1.56592e-17,-1.32362e-18,-7.96961e-18,-1.5887e-17,-0.170461,0.0162722,1411,979,0,0,11.7072,-3.26437,11.7072,-3.26437
3.69588,-4.34702,1.3517,0,0,0,-7.1318e-18,-1.34802e-17,-7.7669e-19,-7.03816e-18,-1.35738e-17,-0.119987,0.0167832,1418,979,0,0,12.2221,-3.34014,12.2221,-3.34014
4.4109,-4.34208,1.37628,0,0,0,-7.05944e-18,-1.2513e-17,-5.8708e-19,-6.99696e-18,-1.25755e-17,-0.106032,0.0172325,1425,979,0,0,12.7691,-3.4079,12.7691,-3.4079
5.12892,-4.33817,1.39481,0,0,0,-7.20556e-18,-1.21935e-17,-1.74391e-19,-7.19947e-18,-1.21996e-17,-0.0349053,0.0177888,1432,979,0,0,13.3499,-3.4574,13.3499,-3.4574
5.84451,-4.33439,1.42142,0,0,0,-7.75607e-18,-1.14226e-17,7.43652e-20,-7.75456e-18,-1.14241e-17,0.0202708,0.0177893,1439,979,0,0,13.9051,-3.49992,13.9051,-3.49992
6.56195,-4.32985,1.44488,0,0,0,-7.82714e-18,-1.10322e-17,4.73172e-19,-7.75874e-18,-1.11006e-17,0.143554,0.0173832,1446,979,0,0,14.4817,-3.55955,14.4817,-3.55955
7.28419,-4.32444,1.45771,0,0,0,-8.90893e-18,-1.07505e-17,5.60459e-19,-8.75177e-18,-1.09077e-17,0.273387,0.0159568,1453,979,0,0,15.1109,-3.6426,15.1109,-3.6426
8.01175,-4.3187,1.45866,0,0,0,-9.98389e-18,-1.07083e-17,1.32641e-20,-9.98365e-18,-1.07085e-17,0.018303,0.0154374,1460,979,0,0,15.7982,-3.73841,15.7982,-3.73841
8.7394,-4.31432,1.46135,0,0,0,-1.13531e-17,-1.10964e-17,6.92555e-19,-1.05204e-17,-1.19291e-17,0.877019,0.0159732,1467,979,0,0,16.4868,-3.80507,16.4868,-3.80507
9.46734,-4.31203,1.46524,0,0,0,-1.28967e-17,-1.21463e-17,4.28085e-19,-1.19523e-17,-1.30908e-17,1.14523,0.0177264,1474,979,0,0,17.1791,-3.82796,17.1791,-3.82796
10.194,-4.31034,1.47427,0,0,0,-1.40905e-17,-1.30914e-17,-1.51827e-20,-1.30911e-17,-1.40907e-17,-1.5556,0.0194659,1481,979,0,0,17.8583,-3.83575,17.8583,-3.83575
10.9317,-4.30714,1.45722,0,0,0,-1.50049e-17,-1.40806e-17,-5.47752e-19,-1.38261e-17,-1.52594e-17,-1.13582,0.019263,1488,979,0,0,18.6551,-3.8878,18.6551,-3.8878
11.6757,-4.30299,1.42649,0,0,0,-1.64742e-17,-1.54079e-17,-8.18168e-19,-1.49645e-17,-1.69176e-17,-1.07417,0.0183081,1495,979,0,0,19.5176,-3.96633,19.5176,-3.96633
12.4161,-4.29743,1.40661,0,0,0,-1.63429e-17,-1.55329e-17,-1.26587e-18,-1.46088e-17,-1.7267e-17,-0.940231,0.0179049,1502,979,0,0,20.3427,-4.06823,20.3427,-4.06823
13.1533,-4.29408,1.39692,0,0,0,-1.65358e-17,-1.70331e-17,-1.49939e-18,-1.52646e-17,-1.83043e-17,-0.703218,0.0180713,1509,979,0,0,21.1339,-4.11917,21.1339,-4.11917
13.8859,-4.29134,1.40096,0,0,0,-1.68162e-17,-1.69803e-17,-1.69518e-18,-1.52011e-17,-1.85954e-17,-0.761224,0.0185435,1516,979,0,0,21.8759,-4.15054,21.8759,-4.15054
14.6273,-4.28837,1.3848,0,0,0,-1.68558e-17,-1.81491e-17,-2.0361e-18,-1.53661e-17,-1.96388e-17,-0.631634,0.0181561,1523,979,0,0,22.7112,-4.1967,22.7112,-4.1967
15.373,-4.28428,1.36023,0,0,0,-1.63791e-17,-1.74528e-17,-2.47979e-18,-1.43787e-17,-1.94532e-17,-0.678804,0.0182004,1530,979,0,0,23.5901,-4.27019,23.5901,-4.27019
16.1224,-4.27907,1.3285,0,0,0,-1.58487e-17,-1.73713e-17,-2.27416e-18,-1.42118e-17,-1.90082e-17,-0.623887,0.018521,1537,979,0,0,24.5073,-4.36989,24.5073,-4.36989
16.867,-4.27578,1.31081,0,0,0,-1.47357e-17,-1.67239e-17,-2.05966e-18,-1.34428e-17,-1.80168e-17,-0.560565,0.0186136,1544,979,0,0,25.3744,-4.4231,25.3744,-4.4231
17.6089,-4.27284,1.30157,0,0,0,-1.44263e-17,-1.61419e-17,-1.97681e-18,-1.31292e-17,-1.7439e-17,-0.580692,0.018553,1551,979,0,0,26.2145,-4.4646,26.2145,-4.4646
18.3528,-4.27059,1.28971,0,0,0,-1.38474e-17,-1.58996e-17,-1.58747e-18,-1.29833e-17,-1.67637e-17,-0.498493,0.0196845,1558,979,0,0,27.0743,-4.49312,27.0743,-4.49312
19.1038,-4.26755,1.2627,0,0,0,-1.2934e-17,-1.45762e-17,-1.52719e-18,-1.20212e-17,-1.5489e-17,-0.538748,0.019539,1565,979,0,0,28.0061,-4.54546,28.0061,-4.54546
19.8598,-4.26496,1.2257,0,0,0,-1.18531e-17,-1.38459e-17,-1.74251e-18,-1.08422e-17,-1.48568e-17,-0.525682,0.0189865,1572,979,0,0,28.9885,-4.59334,28.9885,-4.59334
20.6142,-4.26258,1.19473,0,0,0,-1.03991e-17,-1.26162e-17,-1.6206e-18,-9.54417e-18,-1.34711e-17,-0.485429,0.0182583,1579,979,0,0,29.9541,-4.63385,29.9541,-4.63385
21.362,-4.25934,1.18151,0,0,0,-1.02758e-17,-1.18484e-17,-1.02912e-18,-9.76697e-18,-1.23572e-17,-0.459178,0.017844,1586,979,0,0,30.8534,-4.68297,30.8534,-4.68297
22.1084,-4.25396,1.17379,0,0,0,-1.04812e-17,-1.0909e-17,-8.74912e-19,-9.79442e-18,-1.15958e-17,-0.665498,0.0180493,1593,979,0,0,31.7378,-4.77257,31.7378,-4.77257
22.8554,-4.24898,1.16661,0,0,0,-1.01113e-17,-1.03804e-17,-7.49164e-19,-9.48466e-18,-1.1007e-17,-0.696551,0.0184174,1600,979,0,0,32.6286,-4.85382,32.6286,-4.85382
23.604,-4.24514,1.15763,0,0,0,-1.00108e-17,-1.05275e-17,-5.43235e-19,-9.66758e-18,-1.08707e-17,-0.56344,0.0181325,1607,979,0,0,33.5356,-4.91239,33.5356,-4.91239
24.3518,-4.24171,1.15255,0,0,0,-9.81157e-18,-1.02714e-17,-4.34739e-19,-9.54969e-18,-1.05333e-17,-0.542168,0.0182891,1614,979,0,0,34.4349,-4.96041,34.4349,-4.96041
25.0991,-4.23856,1.1506,0,0,0,-9.69908e-18,-1.0636e-17,-9.0746e-20,-9.69038e-18,-1.06447e-17,-0.0956684,0.018052,1621,979,0,0,35.3296,-5.00119,35.3296,-5.00119
25.8462,-4.23433,1.15105,0,0,0,-9.93644e-18,-1.08927e-17,5.02081e-19,-9.72125e-18,-1.11079e-17,0.404921,0.0182484,1628,979,0,0,36.2225,-5.06249,36.2225,-5.06249
26.5936,-4.22934,1.15276,0,0,0,-1.03153e-17,-1.16339e-17,1.18098e-18,-9.62203e-18,-1.23272e-17,0.530804,0.018603,1635,979,0,0,37.1186,-5.13844,37.1186,-5.13844
27.3397,-4.2242,1.15926,0,0,0,-1.1132e-17,-1.29484e-17,2.36046e-18,-9.51105e-18,-1.45693e-17,0.601752,0.0193995,1642,979,0,0,38.0031,-5.21499,38.0031,-5.21499
28.0848,-4.21858,1.17009,0,0,0,-1.18076e-17,-1.39884e-17,3.9978e-18,-8.75415e-18,-1.70418e-17,0.652265,0.0192455,1649,979,0,0,38.8779,-5.29882,38.8779,-5.29882
28.8287,-4.21438,1.18554,0,0,0,-1.44189e-17,-1.64715e-17,6.99156e-18,-8.37874e-18,-2.25117e-17,0.712524,0.0192514,1656,979,0,0,39.7419,-5.35155,39.7419,-5.35155
-27.527,-5.16623,1.47328,0,0,0,-3.49997e-17,-9.31087e-18,-1.28547e-17,-3.98329e-18,-4.03273e-17,-1.1779,0.0127489,1110,986,0,0,-8.68127,-0.893117,-8.68127,-0.893117
