 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.38824,3.66105,1.0688,0.00729561,-0.00988212,-0.413962,-0.00577843,-0.00570029,-0.000185268,-0.00555002,-0.0059287,-0.889318,0.00896021,1320,895,-1.38347,0.0630341,3.87959,-3.58272,3.64219,-3.64404
-5.67941,3.66703,1.08461,6.64966e-05,-0.0132452,-0.456868,-0.00724701,-0.00609773,8.07874e-05,-0.00609208,-0.00725267,1.50096,0.00862169,1327,895,-1.61071,0.0977274,4.28158,-3.62355,4.11062,-3.7115
-4.97154,3.67444,1.10484,-0.00801324,-0.016654,-0.490229,-0.00849657,-0.00638567,0.000361705,-0.00632542,-0.00855683,1.40572,0.00834595,1334,895,-1.81337,0.12614,4.65942,-3.68406,4.56854,-3.80764
-4.26318,3.68287,1.12546,-0.0183529,-0.0195854,-0.510834,-0.00933533,-0.0065521,0.000651261,-0.00640725,-0.00948018,1.35194,0.00878261,1341,895,-1.9934,0.143275,5.01428,-3.76196,5.03279,-3.92478
-3.55603,3.69244,1.1511,-0.0318095,-0.0207078,-0.511309,-0.00973325,-0.0065791,0.000932904,-0.00632383,-0.00998851,1.30371,0.00912895,1348,895,-2.13232,0.14164,5.31622,-3.87779,5.48405,-4.06445
-2.85038,3.70155,1.18252,-0.0430183,-0.0202742,-0.492982,-0.00972034,-0.00645678,0.00119243,-0.00606752,-0.0101096,1.25526,0.00856225,1355,895,-2.18192,0.133405,5.61977,-4.00442,5.91939,-4.19303
-2.14753,3.71021,1.22322,-0.0528081,-0.0186375,-0.472288,-0.00927999,-0.00618944,0.00140424,-0.00564671,-0.00982272,1.20199,0.00794828,1362,895,-2.20849,0.117322,5.90758,-4.13681,6.32412,-4.31065
-1.44253,3.71804,1.25969,-0.061681,-0.0147626,-0.445423,-0.00844989,-0.00579797,0.0015592,-0.00507716,-0.0091707,1.13776,0.0069986,1369,895,-2.20305,0.0884745,6.22966,-4.28494,6.75479,-4.41135
-0.737931,3.7257,1.29882,-0.0711542,-0.0096791,-0.411308,-0.00733462,-0.00530483,0.0016459,-0.00438607,-0.00825337,1.06167,0.00710992,1376,895,-2.17631,0.0417757,6.54119,-4.43475,7.18247,-4.50764
-0.0346144,3.73232,1.343,-0.082006,-0.00518572,-0.369194,-0.00605904,-0.00473338,0.00163558,-0.00363142,-0.00716099,0.977913,0.00735595,1383,895,-2.13316,-0.000266998,6.82442,-4.55286,7.5973,-4.58135
0.66479,3.73867,1.39919,-0.090594,-0.00161323,-0.3251,-0.00470769,-0.00410797,0.00153353,-0.00284526,-0.00597041,0.881948,0.00836212,1390,895,-2.05983,-0.0319377,7.09016,-4.65365,7.97005,-4.6472
1.36986,3.74538,1.44175,-0.095845,0.000810155,-0.277756,-0.00331777,-0.00345715,0.00135858,-0.00202709,-0.00474782,0.759772,0.00837715,1397,895,-1.94122,-0.0478146,7.45688,-4.75467,8.40792,-4.72251
2.07691,3.75463,1.48056,-0.10007,0.00302361,-0.230074,-0.00198168,-0.00280968,0.00114463,-0.00117848,-0.00361288,0.611875,0.00856466,1404,895,-1.81015,-0.0677325,7.85928,-4.90032,8.86923,-4.85088
2.78561,3.76319,1.5166,-0.102697,0.00516951,-0.185555,-0.000814175,-0.00219958,0.000916214,-0.000358277,-0.00265548,0.461717,0.00912926,1411,895,-1.67402,-0.080418,8.30039,-5.03795,9.35041,-4.96504
3.49071,3.77266,1.56374,-0.104641,0.00628127,-0.148728,0.000129037,-0.00164207,0.000682823,0.00036172,-0.00187475,0.328425,0.0091692,1418,895,-1.55855,-0.0925009,8.7131,-5.17293,9.79316,-5.0959
4.19497,3.78176,1.61456,-0.106909,0.00756634,-0.113897,0.000854356,-0.00114733,0.000451059,0.000951302,-0.00124428,0.211709,0.00901166,1425,895,-1.45267,-0.101411,9.11655,-5.30641,10.2286,-5.21815
4.90197,3.791,1.65975,-0.110888,0.00876188,-0.0744206,0.0014153,-0.000714439,0.000239772,0.00144196,-0.000741099,0.110736,0.00938577,1432,895,-1.34526,-0.108631,9.53407,-5.44241,10.6959,-5.34391
5.62268,3.7983,1.67093,-0.110535,0.00655822,-0.0479245,0.00184139,-0.000347029,6.36692e-05,0.00184324,-0.00034888,0.0290609,0.00960814,1439,895,-1.24352,-0.093385,10.1518,-5.4975,11.3145,-5.43488
6.34003,3.80494,1.69259,-0.109367,0.00334072,-0.0266814,0.00214833,-4.54454e-05,-7.75944e-05,0.00215107,-4.81864e-05,-0.0353115,0.00924469,1446,895,-1.15304,-0.0692531,10.7439,-5.52564,11.8974,-5.51019
7.06124,3.81115,1.70608,-0.106704,0.00067498,-0.00987956,0.00238677,0.000194351,-0.000183182,0.00240197,0.000179151,-0.0827876,0.00832336,1453,895,-1.0642,-0.0479881,11.3957,-5.55509,12.5231,-5.57745
7.77018,3.81909,1.75279,-0.103798,0.00138472,0.0044343,0.00258204,0.000377844,-0.000261504,0.00261264,0.000347245,-0.116485,0.008293,1460,895,-0.98183,-0.0331373,11.9189,-5.67877,13.0171,-5.67496
8.48682,3.82736,1.78138,-0.103755,0.00125871,0.0232736,0.00271648,0.000514368,-0.000314701,0.00276057,0.000470278,-0.139198,0.00798112,1467,895,-0.909713,-0.01495,12.4964,-5.79728,13.5956,-5.78193
9.21214,3.83481,1.78956,-0.104053,0.00115099,0.0404322,0.00279041,0.000613648,-0.000351399,0.00284573,0.000558327,-0.156149,0.00774044,1474,895,-0.846734,0.0026308,13.1653,-5.90198,14.2684,-5.87503
9.9369,3.8426,1.80099,-0.103153,0.000400825,0.0512459,0.00281966,0.000680829,-0.00037733,0.00288428,0.000616213,-0.1696,0.00775901,1481,895,-0.79579,0.00644914,13.8424,-5.9872,14.9357,-5.97412
10.6634,3.85116,1.80989,-0.101162,-0.000453902,0.0598794,0.00280626,0.000720367,-0.000390269,0.00287689,0.000649739,-0.179034,0.00808583,1488,895,-0.742447,0.0106201,14.5504,-6.08693,15.622,-6.08923
11.3922,3.85908,1.81481,-0.0979987,-0.00174803,0.0655263,0.00274893,0.000734571,-0.00039883,0.00282502,0.00065848,-0.188521,0.00839649,1495,895,-0.689112,0.015785,15.2963,-6.16627,16.3335,-6.19157
12.1242,3.8671,1.81357,-0.0954763,-0.00334794,0.0704296,0.00265019,0.000727496,-0.000406979,0.00273279,0.000644899,-0.200233,0.00801321,1502,895,-0.644729,0.0251349,16.0699,-6.24622,17.0793,-6.29649
12.8542,3.87499,1.81921,-0.0929209,-0.0043713,0.0734747,0.00251449,0.000709836,-0.000412484,0.0026043,0.000620025,-0.214385,0.0079256,1509,895,-0.607093,0.0383102,16.8235,-6.33803,17.8046,-6.39725
13.588,3.88314,1.81729,-0.0900245,-0.00525259,0.0743871,0.00237734,0.000684287,-0.000410075,0.00247143,0.000590192,-0.225554,0.00797112,1516,895,-0.574366,0.0525479,17.6208,-6.44044,18.5701,-6.50434
14.3259,3.89131,1.80727,-0.0875865,-0.00613062,0.0743215,0.00225679,0.000649751,-0.000398468,0.00235016,0.000556375,-0.230183,0.00801901,1523,895,-0.549821,0.0685701,18.4558,-6.54617,19.3782,-6.61271
15.0744,3.89934,1.7728,-0.0864646,-0.00659156,0.0726951,0.00212275,0.000605731,-0.000382273,0.00221363,0.000514847,-0.233413,0.00828894,1530,895,-0.543802,0.0802319,19.3884,-6.65731,20.2977,-6.72169
15.819,3.90859,1.75038,-0.0859695,-0.00746017,0.0721464,0.00196123,0.000558002,-0.000364048,0.00205006,0.000469177,-0.239315,0.00822618,1537,895,-0.539637,0.0880256,20.272,-6.77907,21.1749,-6.85359
16.5594,3.9163,1.74015,-0.0863861,-0.00861691,0.0732116,0.00178665,0.000509975,-0.000340117,0.0018716,0.000425018,-0.244779,0.00785035,1544,895,-0.537919,0.0952306,21.1034,-6.85998,22.0093,-6.95137
17.297,3.92376,1.73901,-0.0852677,-0.00991979,0.069885,0.0016232,0.000462686,-0.000309229,0.00170045,0.000385432,-0.244817,0.00753603,1551,895,-0.538742,0.104838,21.9206,-6.93418,22.814,-7.04238
18.0342,3.93151,1.74052,-0.0838067,-0.0109039,0.0658799,0.00147627,0.000414356,-0.000278625,0.00154494,0.00034569,-0.24163,0.007331,1558,895,-0.539054,0.115578,22.7386,-7.02129,23.616,-7.13856
18.7758,3.9403,1.73327,-0.0822887,-0.0117475,0.0597782,0.00133357,0.000366298,-0.000252311,0.00139543,0.000304439,-0.240428,0.00757679,1565,895,-0.547096,0.121505,23.602,-7.12928,24.4632,-7.25697
19.5214,3.94889,1.71844,-0.0802705,-0.0123042,0.051138,0.00119957,0.000319013,-0.000226796,0.00125455,0.000264032,-0.237836,0.00769295,1572,895,-0.560504,0.126612,24.5106,-7.23966,25.3509,-7.37225
20.2671,3.95781,1.70535,-0.0782027,-0.0126847,0.0406762,0.00107478,0.000276134,-0.000198715,0.00112149,0.000229423,-0.230874,0.00763576,1579,895,-0.580808,0.128528,25.4202,-7.35695,26.2398,-7.49358
21.0167,3.96582,1.68492,-0.0772554,-0.0135686,0.0322258,0.000948008,0.000238465,-0.000171425,0.000987253,0.00019922,-0.225059,0.00759958,1586,895,-0.604076,0.134838,26.3577,-7.44996,27.1683,-7.59696
21.7683,3.97441,1.66205,-0.0779095,-0.0145512,0.0286827,0.000812888,0.000200386,-0.00015015,0.000847715,0.000165558,-0.227922,0.00745608,1593,895,-0.623207,0.139757,27.2979,-7.55074,28.1156,-7.71226
22.5196,3.98223,1.64162,-0.0782781,-0.0151137,0.0251258,0.000665642,0.000166214,-0.000131748,0.000698266,0.00013359,-0.24274,0.00754365,1600,895,-0.639728,0.142994,28.2393,-7.64201,29.0612,-7.81108
23.2635,3.99064,1.64108,-0.0782157,-0.0155902,0.0220301,0.00049419,0.000130566,-0.000124974,0.000533,9.17556e-05,-0.301103,0.00794943,1607,895,-0.65046,0.147671,29.1097,-7.745,29.9314,-7.91858
24.0055,3.99854,1.64679,-0.0785797,-0.015673,0.0201945,0.000328258,9.60135e-05,-0.000127336,0.000384469,3.9802e-05,-0.415714,0.00789094,1614,895,-0.660224,0.152569,29.9581,-7.84417,30.7838,-8.01426
24.7458,4.0077,1.65831,-0.0788527,-0.0158067,0.0182838,0.00018645,7.09915e-05,-0.00012773,0.000268891,-1.14491e-05,-0.573156,0.00751962,1621,895,-0.669471,0.156899,30.7912,-7.96633,31.6201,-8.13449
25.4851,4.0168,1.67404,-0.0781407,-0.0163215,0.0136959,8.52284e-05,5.8749e-05,-0.000122849,0.00019555,-5.15722e-05,-0.731719,0.00749286,1628,895,-0.680287,0.161135,31.6248,-8.07875,32.4471,-8.25243
26.2185,4.02571,1.70535,-0.0771767,-0.016748,0.00819083,1.97052e-05,5.50403e-05,-0.000119533,0.000158204,-8.34585e-05,-0.85877,0.00789821,1635,895,-0.69254,0.162704,32.4031,-8.18402,33.2169,-8.36386
26.9573,4.03414,1.72563,-0.0770427,-0.0169481,0.00522533,-1.31438e-05,5.75249e-05,-0.00013694,0.000163615,-0.000119234,-0.911658,0.0080305,1642,895,-0.702393,0.161122,33.2287,-8.28203,34.0419,-8.4668
-29.0739,2.77194,1.6428,-0.0362833,0.00535839,0.00480426,0.00153919,-0.000228216,2.74622e-05,0.00153961,-0.000228643,0.0155332,0.00787254,1096,902,-0.350692,-0.0772629,-11.827,-0.442828,-11.4417,-0.405858
-28.3719,2.77852,1.61399,-0.0359499,0.00573214,0.00681457,0.00178862,-0.000199412,3.17508e-05,0.00178912,-0.000199919,0.0159656,0.00752306,1103,902,-0.340599,-0.0751271,-11.4289,-0.5534,-11.0453,-0.506847
-27.6695,2.78526,1.5862,-0.0347004,0.00682485,0.0098393,0.00205245,-0.000174111,2.55329e-05,0.00205275,-0.000174403,0.0114654,0.00810524,1110,902,-0.317942,-0.0778621,-11.0184,-0.676912,-10.6453,-0.610829
-26.9675,2.79259,1.5618,-0.0327455,0.00784746,0.0115326,0.00227882,-0.00015587,1.85554e-05,0.00227896,-0.000156011,0.00762069,0.00813822,1117,902,-0.292315,-0.0856343,-10.6055,-0.805454,-10.2515,-0.726081
-26.265,2.79925,1.53789,-0.0304049,0.00842696,0.0134333,0.00246513,-0.00014126,1.28548e-05,0.00246519,-0.000141323,0.00493187,0.00746309,1124,902,-0.26219,-0.0901376,-10.1825,-0.913303,-9.85168,-0.826839
-25.5646,2.80537,1.52315,-0.0286725,0.00848324,0.0149677,0.00261939,-0.000126089,6.41066e-06,0.0026194,-0.000126104,0.00233497,0.00691378,1131,902,-0.239437,-0.0873788,-9.79549,-1.0037,-9.48174,-0.913798
-24.8656,2.81009,1.51455,-0.0264089,0.00833571,0.0154815,0.00273907,-0.000108725,-2.72022e-07,0.00273907,-0.000108725,-9.55202e-05,0.00672415,1138,902,-0.214639,-0.0830844,-9.41922,-1.06066,-9.12905,-0.96988
-24.1674,2.81658,1.51034,-0.0235675,0.0079562,0.0158559,0.00283051,-8.80559e-05,-5.81138e-06,0.00283053,-8.80674e-05,-0.00199116,0.00685046,1145,902,-0.18451,-0.0817716,-9.04729,-1.14557,-8.7869,-1.06176
-23.4691,2.82407,1.50795,-0.0203332,0.00752233,0.0154005,0.00293242,-6.46481e-05,-1.13254e-05,0.00293246,-6.46911e-05,-0.00377878,0.00706861,1152,902,-0.153151,-0.0823469,-8.67032,-1.24834,-8.44458,-1.17434
-22.7695,2.83226,1.50339,-0.0178811,0.00745932,0.0150294,0.0030336,-4.09567e-05,-1.87564e-05,0.00303372,-4.10712e-05,-0.00610021,0.00713262,1159,902,-0.129401,-0.0834881,-8.28492,-1.37312,-8.08545,-1.30174
-22.0691,2.84083,1.49862,-0.0162024,0.00805469,0.0157496,0.00312773,-1.71087e-05,-2.6771e-05,0.00312796,-1.73366e-05,-0.00851184,0.00732716,1166,902,-0.109811,-0.0907908,-7.89974,-1.51321,-7.71755,-1.43684
-21.3685,2.8475,1.49491,-0.0147726,0.00891638,0.0175367,0.00323166,4.55496e-06,-3.20461e-05,0.00323198,4.23659e-06,-0.00992898,0.00708871,1173,902,-0.0892107,-0.0996876,-7.514,-1.6166,-7.34575,-1.53151
-20.6653,2.85408,1.48526,-0.0133048,0.00960064,0.0200227,0.00336593,2.23408e-05,-3.42319e-05,0.00336628,2.19904e-05,-0.0102366,0.00687056,1180,902,-0.0659333,-0.108214,-7.09568,-1.71543,-6.94134,-1.62517
-19.9612,2.85976,1.47503,-0.0114718,0.00992226,0.020253,0.00352124,3.30771e-05,-3.53571e-05,0.0035216,3.27188e-05,-0.0101349,0.00662028,1187,902,-0.0464338,-0.115169,-6.66124,-1.78975,-6.52644,-1.69984
-19.256,2.8667,1.4632,-0.00944044,0.0100768,0.0193587,0.00367327,3.51464e-05,-3.91808e-05,0.0036737,3.47246e-05,-0.0107678,0.0069711,1194,902,-0.028701,-0.122904,-6.20961,-1.88633,-6.09705,-1.80088
-18.5488,2.87405,1.44772,-0.00636756,0.0104695,0.0158397,0.00382092,2.72642e-05,-4.73126e-05,0.00382151,2.66742e-05,-0.0124689,0.00720893,1201,902,-0.00935974,-0.127242,-5.72218,-2.00127,-5.6446,-1.91127
-17.8388,2.88076,1.42563,-0.00264382,0.0105129,0.0124845,0.00394537,4.7632e-06,-7.3058e-05,0.00394672,3.40934e-06,-0.0185313,0.00718343,1208,902,0.0168025,-0.126216,-5.19261,-2.10147,-5.15651,-2.00905
-17.1268,2.88732,1.39973,0.00102028,0.0102073,0.00754266,0.00403556,-4.3097e-05,-0.000128344,0.00403959,-4.71317e-05,-0.0314259,0.00754087,1215,902,0.0368592,-0.119713,-4.63884,-2.19756,-4.64456,-2.10425
-16.4181,2.89338,1.38601,0.0037424,0.00985932,0.00211366,0.00413683,-0.000128476,-0.000195703,0.00414579,-0.000137437,-0.0457543,0.00730156,1222,902,0.0457126,-0.110645,-4.13722,-2.28231,-4.17502,-2.18626
-15.7134,2.89905,1.38605,0.00659218,0.00966769,-0.00476896,0.00424705,-0.000257516,-0.00025949,0.00426195,-0.000272415,-0.0573532,0.00702536,1229,902,0.0507743,-0.101526,-3.68268,-2.35921,-3.75453,-2.25673
-15.0088,2.90539,1.38807,0.00998123,0.0097242,-0.0142942,0.00429935,-0.000428878,-0.000317367,0.00432055,-0.000450086,-0.0667229,0.00720998,1236,902,0.0521076,-0.0981369,-3.22146,-2.44966,-3.33437,-2.34071
-14.2955,2.91467,1.36665,0.0124492,0.00978582,-0.0281789,0.00428825,-0.000649296,-0.00037293,0.00431626,-0.000677305,-0.0749627,0.00807089,1243,902,0.0293404,-0.105646,-2.66263,-2.59671,-2.80917,-2.49096
-13.5821,2.92305,1.34722,0.0150343,0.00895342,-0.0441717,0.00422835,-0.000930431,-0.000423207,0.00426284,-0.000964919,-0.0813118,0.00859007,1250,902,7.92681e-05,-0.105083,-2.10194,-2.71375,-2.28404,-2.62141
-12.8709,2.93036,1.33599,0.0185871,0.00845553,-0.0645282,0.00406833,-0.00127966,-0.000462614,0.00410805,-0.00131939,-0.0856545,0.0089607,1257,902,-0.0348751,-0.10733,-1.55503,-2.81147,-1.78467,-2.72741
-12.1564,2.93565,1.31761,0.0187164,0.00510558,-0.0898537,0.00376216,-0.00169583,-0.000496496,0.00380696,-0.00174063,-0.0899826,0.00915029,1264,902,-0.121634,-0.0752505,-1.00395,-2.84397,-1.24714,-2.79242
-11.4377,2.94145,1.28888,0.0192072,0.00247994,-0.12071,0.00328083,-0.00217642,-0.000526615,0.00333118,-0.00222677,-0.0953262,0.0090131,1271,902,-0.224339,-0.0445974,-0.396224,-2.90412,-0.658479,-2.87006
-10.7156,2.94753,1.25262,0.0226384,0.00156651,-0.158665,0.0026123,-0.00272064,-0.000534593,0.00266536,-0.0027737,-0.098932,0.00908042,1278,902,-0.323007,-0.0273082,0.284402,-2.99503,-0.0303172,-2.95453
-9.99374,2.95445,1.21945,0.0246295,0.000361278,-0.201198,0.00172485,-0.00332345,-0.000512303,0.00177631,-0.00337492,-0.10012,0.00951036,1285,902,-0.452515,-0.0243747,0.946056,-3.08358,0.59298,-3.05582
-9.27358,2.96154,1.1932,0.0234279,-0.00109417,-0.249549,0.000556468,-0.00397143,-0.000450121,0.000600782,-0.00401574,-0.098131,0.00897425,1292,902,-0.634642,-0.0176902,1.55471,-3.17392,1.19564,-3.15877
-8.55175,2.96956,1.16433,0.0231286,-0.00312387,-0.300931,-0.000858707,-0.00464491,-0.000354424,-0.000825815,-0.00467781,-0.092538,0.0090534,1299,902,-0.819544,-0.00978446,2.19161,-3.27376,1.81721,-3.28144
-7.82971,2.97843,1.13703,0.0207159,-0.00450149,-0.349417,-0.00243546,-0.00531133,-0.00023666,-0.00241612,-0.00533068,-0.0815603,0.00933605,1306,902,-1.01615,-0.00696132,2.80499,-3.39881,2.44032,-3.42126
-7.11202,2.98428,1.12414,0.0155736,-0.00607572,-0.395994,-0.00406889,-0.00593713,-8.6082e-05,-0.00406493,-0.00594109,-0.0459468,0.00974132,1313,902,-1.23403,0.00942151,3.33586,-3.46664,3.01206,-3.49475
-6.40093,2.98975,1.13165,0.0104975,-0.00894607,-0.443557,-0.00565541,-0.0064825,0.000113942,-0.00564,-0.00649791,0.134426,0.00942274,1320,902,-1.45589,0.0363699,3.78979,-3.50572,3.507,-3.55583
-5.69262,2.9948,1.14875,0.00427643,-0.0120246,-0.492411,-0.00715298,-0.00692144,0.0003403,-0.00667776,-0.00739667,0.949359,0.00932679,1327,902,-1.69457,0.0691591,4.19878,-3.5358,3.97018,-3.60607
-4.9854,3.00168,1.17059,-0.0033306,-0.0150037,-0.529805,-0.00842626,-0.0072315,0.000567477,-0.00700493,-0.00865283,1.19093,0.00915135,1334,902,-1.90723,0.0901178,4.57589,-3.59088,4.42142,-3.69338
-4.27682,3.00954,1.19039,-0.0132324,-0.017226,-0.554934,-0.00928374,-0.00739852,0.000790402,-0.00711099,-0.00957127,1.2219,0.00986575,1341,902,-2.09943,0.100436,4.93971,-3.66867,4.8891,-3.80088
-3.56731,3.01816,1.20936,-0.0263693,-0.0179883,-0.554169,-0.00969271,-0.0074042,0.000998397,-0.00702986,-0.010067,1.21208,0.0105107,1348,902,-2.23135,0.0997797,5.27176,-3.77642,5.36828,-3.92434
-2.85907,3.02606,1.23357,-0.0378783,-0.0169844,-0.53297,-0.00967672,-0.00723887,0.00118484,-0.00675791,-0.0101577,1.18519,0.00994679,1355,902,-2.27413,0.0930988,5.60089,-3.89371,5.83388,-4.03139
-2.15213,3.03446,1.26302,-0.052186,-0.0150242,-0.505074,-0.00922094,-0.00690891,0.0013327,-0.00630071,-0.00982914,1.14266,0.00921999,1362,902,-2.31937,0.0755042,5.88514,-4.02777,6.2856,-4.1474
-1.44766,3.04354,1.30079,-0.063638,-0.0119076,-0.473619,-0.00837329,-0.00643857,0.00143828,-0.0056726,-0.00913926,1.08144,0.00754993,1369,902,-2.32296,0.0424808,6.17272,-4.18177,6.7106,-4.27555
-0.743055,3.05103,1.33983,-0.0723312,-0.00658317,-0.435865,-0.00723575,-0.00585426,0.00149028,-0.00490243,-0.00818758,1.00241,0.0075467,1376,902,-2.27584,-0.00375127,6.49147,-4.33357,7.13867,-4.37019
-0.0392928,3.05759,1.38272,-0.0832605,-0.00234961,-0.389488,-0.00593369,-0.00518674,0.00145881,-0.00405436,-0.00706607,0.910712,0.0081002,1383,902,-2.21838,-0.0384616,6.77782,-4.45206,7.55888,-4.44464
0.659485,3.06398,1.4405,-0.0929408,0.00100289,-0.341122,-0.00455768,-0.00446887,0.00134985,-0.0031627,-0.00586386,0.801839,0.00872005,1390,902,-2.14047,-0.0629702,7.02406,-4.55492,7.92496,-4.51225
1.36409,3.07092,1.48418,-0.0983095,0.00272261,-0.293597,-0.00314837,-0.00373394,0.00118235,-0.00222309,-0.00465922,0.664024,0.00853936,1397,902,-2.02261,-0.0725196,7.38443,-4.65242,8.35802,-4.59378
2.07168,3.07943,1.52147,-0.102349,0.00478935,-0.245658,-0.00180098,-0.00301353,0.000991537,-0.00124505,-0.00356946,0.511,0.00862615,1404,902,-1.889,-0.089243,7.79494,-4.78349,8.82581,-4.70891
2.78135,3.08776,1.55486,-0.104782,0.00638094,-0.199639,-0.000629186,-0.00234167,0.000796353,-0.0003161,-0.00265476,0.374587,0.00891376,1411,902,-1.74574,-0.0941036,8.24877,-4.91341,9.31814,-4.82076
3.48746,3.09619,1.59927,-0.106592,0.00688401,-0.160188,0.000313132,-0.00173532,0.000596836,0.00047434,-0.00189652,0.263808,0.00851364,1418,902,-1.61957,-0.0964249,8.67369,-5.02432,9.77242,-4.93229
4.19325,3.10566,1.64601,-0.109099,0.0082539,-0.120288,0.0010323,-0.00120307,0.000392513,0.00109922,-0.00126999,0.168864,0.00846539,1425,902,-1.4974,-0.106284,9.09066,-5.16647,10.225,-5.06448
4.89816,3.11528,1.69661,-0.113464,0.00946987,-0.0755631,0.00158616,-0.000744679,0.00020244,0.00160361,-0.000762131,0.0859949,0.00912869,1432,902,-1.37434,-0.115083,9.48047,-5.30774,10.6694,-5.19881
5.62021,3.1216,1.70423,-0.112162,0.00653985,-0.0497847,0.00201216,-0.000361078,4.49938e-05,0.00201302,-0.000361931,0.0189497,0.00935414,1439,902,-1.26618,-0.0927531,10.1234,-5.33723,11.3031,-5.27296
6.3364,3.12862,1.72882,-0.11092,0.00404746,-0.027357,0.00232306,-4.90539e-05,-8.17708e-05,0.00232588,-5.18693e-05,-0.0344172,0.00927112,1446,902,-1.17053,-0.0693323,10.7037,-5.38834,11.8737,-5.3578
7.05883,3.13508,1.73909,-0.108395,0.00117152,-0.0104148,0.0025647,0.000198797,-0.000178375,0.00257807,0.000185424,-0.0748305,0.00856019,1453,902,-1.08251,-0.0468057,11.3675,-5.4229,12.5128,-5.43377
7.76827,3.14205,1.78449,-0.105575,0.00107604,0.00513547,0.00275953,0.000389258,-0.000252481,0.00278613,0.000362662,-0.104951,0.00823004,1460,902,-0.996372,-0.0299688,11.8953,-5.51309,13.0125,-5.51316
8.48407,3.14825,1.81519,-0.105187,0.000684661,0.0234027,0.00289239,0.000530391,-0.000305053,0.00293115,0.000491629,-0.126388,0.00765052,1467,902,-0.923073,-0.0126993,12.4681,-5.58382,13.5824,-5.57915
9.2053,3.15471,1.83373,-0.105128,0.000640124,0.0412425,0.00296802,0.00063264,-0.000343506,0.0030175,0.000583162,-0.143052,0.00751967,1474,902,-0.854059,0.00147126,13.0972,-5.66634,14.2117,-5.65268
9.92824,3.16334,1.84967,-0.104183,1.07263e-05,0.0527215,0.00299695,0.000701971,-0.000372492,0.00305589,0.000643027,-0.156942,0.00818804,1481,902,-0.800152,0.00545743,13.7556,-5.77304,14.86,-5.77108
10.6581,3.1726,1.84986,-0.102843,-0.000690951,0.0632545,0.00297782,0.000744281,-0.000389,0.00304363,0.000678471,-0.167591,0.00849237,1488,902,-0.745811,0.0135681,14.4933,-5.89813,15.5828,-5.90515
11.3887,3.18077,1.85025,-0.100029,-0.00191093,0.0710203,0.00290915,0.00076237,-0.0004017,0.00298186,0.000689667,-0.17905,0.0089457,1495,902,-0.687739,0.0237607,15.2546,-5.99222,16.3133,-6.01639
12.1226,3.18766,1.84408,-0.0968627,-0.00375849,0.0746799,0.00279335,0.00075792,-0.000415369,0.00287485,0.000676419,-0.193752,0.00799364,1502,902,-0.641891,0.0359826,16.056,-6.05082,17.08,-6.10214
12.8551,3.19502,1.84356,-0.0938212,-0.00497345,0.0771601,0.00263574,0.000740618,-0.000428132,0.00272797,0.000648386,-0.212186,0.00798535,1509,902,-0.601707,0.0481618,16.8408,-6.13108,17.8313,-6.19634
13.589,3.20247,1.84151,-0.0912373,-0.00590182,0.078955,0.00247476,0.00071309,-0.000432649,0.00257528,0.000612571,-0.228284,0.00795136,1516,902,-0.568509,0.060472,17.6356,-6.21923,18.5975,-6.29214
14.326,3.21106,1.83337,-0.088846,-0.00642425,0.0792375,0.00233186,0.000675552,-0.000426408,0.00243519,0.000572221,-0.237745,0.00779963,1523,902,-0.542948,0.0721896,18.4623,-6.33994,19.3976,-6.41238
15.0724,3.21879,1.80444,-0.0873439,-0.00670384,0.0774952,0.00218012,0.000627124,-0.000414081,0.00228363,0.000523615,-0.244954,0.00797606,1530,902,-0.533682,0.0840429,19.3756,-6.45192,20.2939,-6.51827
15.8176,3.2273,1.78025,-0.0872776,-0.00744543,0.0774761,0.00200623,0.000574209,-0.000400135,0.00211045,0.000469988,-0.254803,0.00787009,1537,902,-0.531465,0.0906567,20.2623,-6.564,21.1786,-6.63911
16.5581,3.23531,1.76985,-0.0871706,-0.0085848,0.0763483,0.00182085,0.000520354,-0.000380674,0.00192408,0.000417119,-0.264819,0.00780396,1544,902,-0.533218,0.0980957,21.0997,-6.6558,22.0138,-6.74681
17.2996,3.2425,1.75902,-0.0856478,-0.00981849,0.0710863,0.00164898,0.000467443,-0.000352912,0.00174636,0.000370059,-0.269245,0.00747714,1551,902,-0.537655,0.104214,21.962,-6.72803,22.8593,-6.83729
18.0396,3.25003,1.75369,-0.0839423,-0.0110882,0.0651848,0.00149907,0.000414408,-0.000323406,0.00158818,0.000325301,-0.268857,0.00718982,1558,902,-0.543052,0.115117,22.8112,-6.80983,23.6901,-6.93335
18.7825,3.2578,1.74354,-0.0823018,-0.0118912,0.0580207,0.00135775,0.000362941,-0.000297498,0.00143993,0.000280763,-0.269512,0.00747994,1565,902,-0.554102,0.12171,23.6882,-6.90287,24.5498,-7.03496
19.5287,3.26582,1.72718,-0.0804641,-0.0125451,0.0500763,0.00122443,0.000314443,-0.000272177,0.00129962,0.000239248,-0.269548,0.00760742,1572,902,-0.566512,0.127113,24.6015,-7.00401,25.4441,-7.14254
