 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.6775,-1.77175,1.47587,0.0150096,-0.00142311,-0.0259311,0.00394794,-0.000567975,0.00069039,0.00405113,-0.000671163,0.148366,0.00811049,1229,951,0.0616606,0.00407686,-3.07227,-1.97726,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,0.017814,-0.00156345,-0.037712,0.00391844,-0.000763783,0.000797558,0.00405056,-0.000895908,0.164172,0.0083548,1236,951,0.0492579,0.00323954,-2.52677,-2.08368,-2.73601,-2.09789
-14.254,-1.76146,1.44076,0.0211199,-0.00149406,-0.0508635,0.00383274,-0.00100939,0.000944302,0.00401038,-0.00118703,0.185944,0.00855311,1243,951,0.0368601,0.0038641,-1.98319,-2.15605,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,0.0235301,-0.00123039,-0.0652548,0.003685,-0.00130807,0.00114643,0.00393565,-0.00155872,0.215243,0.00756938,1250,951,0.0110387,0.00235237,-1.43526,-2.22292,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,0.0256784,-0.000587971,-0.0867644,0.00344545,-0.00166611,0.00139177,0.00379983,-0.00202049,0.249328,0.00713352,1257,951,-0.0419591,-0.00503852,-0.825153,-2.27808,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,0.0285985,0.00049086,-0.11425,0.0030768,-0.00208768,0.00165592,0.00356214,-0.00257302,0.285107,0.00695005,1264,951,-0.108249,-0.0176429,-0.188403,-2.35279,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,0.029991,0.00159453,-0.144406,0.00253524,-0.00257002,0.00193786,0.00318749,-0.00322226,0.32467,0.00684965,1271,951,-0.199437,-0.0344393,0.461303,-2.46005,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,0.0291311,0.00280765,-0.178408,0.00179314,-0.00309334,0.00224815,0.00267008,-0.00397028,0.371919,0.00696386,1278,951,-0.326735,-0.0576663,1.09452,-2.56378,0.702257,-2.48778
-9.93779,-1.73726,1.2541,0.0269566,0.00412751,-0.223303,0.000820395,-0.00363483,0.00257579,0.00199821,-0.00481265,0.428878,0.00790891,1285,951,-0.505293,-0.089311,1.72287,-2.65366,1.33548,-2.56237
-9.21714,-1.73329,1.22695,0.0242246,0.00636771,-0.269413,-0.000390973,-0.00417377,0.00286968,0.00115455,-0.00571929,0.494026,0.00947895,1292,951,-0.6944,-0.126564,2.31814,-2.74609,1.94248,-2.62535
-8.49715,-1.72881,1.20382,0.0238347,0.012706,-0.315707,-0.00176706,-0.00468594,0.00305848,0.000162343,-0.00661534,0.562786,0.0110792,1299,951,-0.861532,-0.208063,2.928,-2.88895,2.54085,-2.69715
-7.77785,-1.72374,1.18472,0.0211119,0.020658,-0.368569,-0.00324574,-0.00515979,0.00310389,-0.000954684,-0.00745085,0.635858,0.0104669,1306,951,-1.07528,-0.302775,3.50589,-3.06553,3.13052,-2.77936
-7.05703,-1.71951,1.16347,0.0192805,0.0288007,-0.424385,-0.00476392,-0.00558047,0.00300536,-0.00213923,-0.00820516,0.717887,0.00908713,1313,951,-1.29174,-0.393818,4.10994,-3.23407,3.73749,-2.84486
-6.33717,-1.71583,1.14699,0.0120928,0.0342269,-0.473847,-0.00622733,-0.00592816,0.00278218,-0.00329155,-0.00886394,0.812254,0.00872834,1320,951,-1.53994,-0.460136,4.64183,-3.35425,4.33288,-2.89669
-5.61953,-1.71076,1.13869,0.00268995,0.0383174,-0.515071,-0.00751886,-0.00617423,0.00244089,-0.00431476,-0.00937833,0.919786,0.00939601,1327,951,-1.782,-0.508427,5.11986,-3.48642,4.90215,-2.97399
-4.90306,-1.70562,1.13564,-0.00725895,0.0424352,-0.545125,-0.00851783,-0.00630691,0.00198976,-0.00513615,-0.0096886,1.03895,0.0100575,1334,951,-1.99074,-0.553568,5.57309,-3.61656,5.45773,-3.05025
-4.19139,-1.7012,1.14772,-0.019145,0.0431761,-0.558369,-0.00915056,-0.00631884,0.00146031,-0.0057007,-0.0097687,1.17037,0.00960262,1341,951,-2.15979,-0.579715,5.94481,-3.66708,5.95848,-3.10534
-3.48356,-1.69585,1.17213,-0.0313329,0.0419388,-0.556224,-0.00939845,-0.00621754,0.000888089,-0.00598639,-0.00962961,1.31617,0.00887527,1348,951,-2.27763,-0.568361,6.26458,-3.72122,6.41581,-3.17457
-2.78601,-1.68832,1.22624,-0.0445808,0.0378888,-0.540297,-0.00924689,-0.00600637,0.000322138,-0.00597466,-0.00927861,1.47267,0.00927018,1355,951,-2.35698,-0.520292,6.45287,-3.78049,6.75696,-3.27685
-2.08669,-1.6812,1.277,-0.0570786,0.0314728,-0.510467,-0.00868961,-0.00569245,-0.00018159,-0.00568149,-0.00870057,-1.5105,0.00940825,1362,951,-2.37902,-0.446456,6.66756,-3.80287,7.12023,-3.37179
-1.38221,-1.67444,1.31529,-0.0668564,0.0259537,-0.47288,-0.00777579,-0.00528222,-0.00057766,-0.0051549,-0.00790311,-1.35386,0.00884668,1369,951,-2.34562,-0.380796,6.96968,-3.82985,7.54368,-3.46421
-0.677189,-1.67013,1.35378,-0.0767844,0.0195936,-0.426179,-0.00658601,-0.00478751,-0.000866953,-0.00443766,-0.00693586,-1.18724,0.00783663,1376,951,-2.27994,-0.300884,7.27667,-3.7986,7.97485,-3.5055
0.0245386,-1.66455,1.40266,-0.0848423,0.0146435,-0.374781,-0.00524874,-0.00423234,-0.00106499,-0.00356051,-0.00592057,-1.00801,0.00721675,1383,951,-2.17765,-0.236327,7.56796,-3.80125,8.37047,-3.56864
0.723265,-1.6589,1.46107,-0.0923513,0.0116041,-0.322768,-0.0038602,-0.00364694,-0.0011743,-0.00257444,-0.0049327,-0.830675,0.00745124,1390,951,-2.06616,-0.192751,7.83461,-3.82033,8.73435,-3.6294
1.42436,-1.6527,1.51458,-0.0985804,0.00885057,-0.272835,-0.00250004,-0.00305129,-0.00119014,-0.00155403,-0.0039973,-0.671607,0.00765545,1397,951,-1.94838,-0.150197,8.14519,-3.85831,9.12669,-3.70334
2.13238,-1.64651,1.55122,-0.103598,0.00550103,-0.22398,-0.00127656,-0.00246598,-0.00110977,-0.0006122,-0.00313034,-0.539427,0.00797486,1404,951,-1.82148,-0.104603,8.54912,-3.89362,9.59781,-3.78362
2.84477,-1.63942,1.57788,-0.104092,0.00218635,-0.183839,-0.000224858,-0.00189482,-0.000972711,0.000222097,-0.00234177,-0.430722,0.00839029,1411,951,-1.68135,-0.0661254,9.05366,-3.94867,10.1187,-3.88642
3.55444,-1.63338,1.61342,-0.104871,-0.000683994,-0.14388,0.000652838,-0.00135748,-0.000836484,0.000955367,-0.00166001,-0.347032,0.00824031,1418,951,-1.54365,-0.0324125,9.5278,-3.983,10.6109,-3.96383
4.26582,-1.6282,1.64613,-0.10588,-0.00337192,-0.103892,0.00134739,-0.00087352,-0.000731232,0.00156653,-0.00109266,-0.291162,0.00790335,1425,951,-1.40706,-0.00105151,10.0208,-4.00178,11.1232,-4.02422
4.9791,-1.62425,1.67556,-0.107102,-0.00572898,-0.0674095,0.00186867,-0.000463073,-0.000654509,0.00203983,-0.000634227,-0.255773,0.00742376,1432,951,-1.28447,0.0296133,10.5356,-4.0039,11.6578,-4.06028
5.6967,-1.61933,1.69539,-0.107517,-0.00715895,-0.0373205,0.0022662,-0.000127826,-0.000598927,0.00240768,-0.000269302,-0.231964,0.00706986,1439,951,-1.17681,0.0552298,11.109,-4.04678,12.2406,-4.12018
6.416,-1.61339,1.71257,-0.106251,-0.00871736,-0.0139425,0.00259483,0.000139404,-0.000565598,0.00271885,1.53852e-05,-0.215855,0.00732055,1446,951,-1.07725,0.0816825,11.7212,-4.11244,12.8428,-4.20201
7.13541,-1.60609,1.7312,-0.104202,-0.0108661,0.00636875,0.00287713,0.000350484,-0.000545928,0.00299005,0.000237572,-0.203949,0.00769518,1453,951,-0.981149,0.110778,12.3448,-4.19707,13.4469,-4.3111
7.85738,-1.59952,1.74505,-0.10161,-0.0129237,0.0228278,0.00308612,0.000512752,-0.00053385,0.00319247,0.000406399,-0.196644,0.00805694,1460,951,-0.893786,0.136234,13.0035,-4.26823,14.0795,-4.40685
8.58272,-1.5944,1.7521,-0.0979749,-0.0150178,0.0366802,0.00320697,0.000635377,-0.000522626,0.00330913,0.000533222,-0.193032,0.0086357,1467,951,-0.805864,0.160838,13.7112,-4.31152,14.7493,-4.47522
9.31548,-1.59114,1.74218,-0.0947949,-0.0170231,0.0474069,0.00327629,0.000724,-0.00051558,0.0033765,0.000623784,-0.191981,0.00976561,1474,951,-0.733756,0.175982,14.4947,-4.31688,15.4991,-4.51172
10.0506,-1.58463,1.72811,-0.094176,-0.0178439,0.0618607,0.00329922,0.000782352,-0.00050864,0.00339812,0.000683447,-0.192054,0.0103882,1481,951,-0.67178,0.183633,15.2766,-4.40633,16.2741,-4.61657
10.79,-1.5789,1.70535,-0.092015,-0.0186333,0.0732756,0.00327062,0.000814919,-0.000500983,0.00336889,0.000716647,-0.193699,0.0104744,1488,951,-0.606254,0.195055,16.1204,-4.48869,17.0943,-4.70877
11.5241,-1.5734,1.6982,-0.0888921,-0.0191545,0.0818877,0.00319003,0.00082962,-0.000492053,0.00328849,0.000731154,-0.197505,0.0092431,1495,951,-0.541992,0.209327,16.9175,-4.56913,17.8572,-4.78967
12.2593,-1.56887,1.68993,-0.0845334,-0.0208865,0.0825369,0.00305598,0.00082749,-0.0004827,0.00315604,0.000727429,-0.204401,0.00777958,1502,951,-0.496341,0.233327,17.7412,-4.61752,18.6335,-4.85075
12.9955,-1.56523,1.68134,-0.080949,-0.022067,0.0816508,0.00287578,0.000811329,-0.000475383,0.00297999,0.000707122,-0.215793,0.00748338,1509,951,-0.463913,0.245187,18.5665,-4.64789,19.4197,-4.89351
13.7338,-1.56227,1.66957,-0.0794993,-0.0224221,0.0816346,0.00266478,0.00077885,-0.000468445,0.00277473,0.000668903,-0.230533,0.00793057,1516,951,-0.44843,0.241126,19.3913,-4.66659,20.2278,-4.92344
14.4721,-1.55788,1.65971,-0.0785189,-0.0225783,0.0804157,0.00244455,0.000733236,-0.000463122,0.00256184,0.000615943,-0.248049,0.00870566,1523,951,-0.442052,0.235354,20.2113,-4.7167,21.0361,-4.98175
15.2145,-1.55301,1.64188,-0.0767331,-0.0226238,0.0776675,0.00223539,0.000677921,-0.000462107,0.00236218,0.000551134,-0.267779,0.00881916,1530,951,-0.433962,0.232939,21.0814,-4.78587,21.8863,-5.05298
15.9609,-1.54828,1.61597,-0.0758538,-0.022449,0.0733458,0.00202589,0.000613159,-0.00046017,0.00216256,0.000476489,-0.288701,0.00808526,1537,951,-0.440672,0.233798,21.9842,-4.86342,22.779,-5.12417
16.7033,-1.5428,1.60228,-0.0754425,-0.0223593,0.069208,0.00179447,0.000543726,-0.000450987,0.00194012,0.000398073,-0.31239,0.00758762,1544,951,-0.451246,0.235044,22.8391,-4.94993,23.6287,-5.20577
17.4416,-1.53699,1.60047,-0.0747696,-0.0231927,0.0642281,0.00156093,0.000472111,-0.000436441,0.00171428,0.000318766,-0.337881,0.00804008,1551,951,-0.462831,0.239408,23.6547,-5.02276,24.4368,-5.28932
18.1863,-1.53062,1.5848,-0.0736044,-0.0248239,0.0593885,0.00136584,0.000401228,-0.000422976,0.00152504,0.000242029,-0.359978,0.00816736,1558,951,-0.469426,0.250482,24.5423,-5.10232,25.3116,-5.38952
18.9307,-1.5251,1.57213,-0.0720921,-0.0254886,0.0521995,0.00122497,0.000331219,-0.000413039,0.00138661,0.000169571,-0.373036,0.00837486,1565,951,-0.481969,0.260416,25.4289,-5.18257,26.1825,-5.4707
19.6807,-1.51981,1.54812,-0.0711248,-0.0259693,0.0458553,0.00110087,0.000263894,-0.000402965,0.00126334,0.000101423,-0.383252,0.00850726,1572,951,-0.496509,0.270588,26.3661,-5.26618,27.1096,-5.55157
20.4314,-1.51368,1.52439,-0.0706836,-0.0259893,0.0403599,0.000950513,0.000202765,-0.000386667,0.0011145,3.87789e-05,-0.401109,0.00847476,1579,951,-0.512722,0.269625,27.3048,-5.36485,28.0441,-5.64916
21.1786,-1.50754,1.51095,-0.0702419,-0.0266234,0.0356945,0.00078951,0.000148225,-0.000360694,0.000951477,-1.37421e-05,-0.422057,0.00863,1586,951,-0.52587,0.271795,28.2088,-5.44971,28.9436,-5.74282
21.927,-1.5024,1.49682,-0.0697289,-0.0270524,0.0309101,0.000644669,9.7871e-05,-0.000326914,0.000797438,-5.48986e-05,-0.437154,0.00855605,1593,951,-0.538898,0.272854,29.1249,-5.51722,29.8548,-5.81601
22.6747,-1.49846,1.48643,-0.0691603,-0.0271636,0.0251343,0.000513004,5.06218e-05,-0.000289807,0.000652539,-8.89125e-05,-0.448717,0.00785484,1600,951,-0.555447,0.277517,30.0342,-5.56883,30.759,-5.86285
23.4234,-1.49496,1.47588,-0.0680153,-0.0274214,0.0186214,0.000364798,1.03902e-05,-0.000249125,0.000493313,-0.000118125,-0.476261,0.00736629,1607,951,-0.569658,0.28236,30.9585,-5.60894,31.6724,-5.90077
24.1637,-1.48974,1.48675,-0.0665402,-0.0278741,0.0116846,0.000212935,-2.71666e-05,-0.000210152,0.000334909,-0.000149141,-0.52589,0.00745386,1614,951,-0.582647,0.284028,31.8039,-5.66867,32.5039,-5.96525
24.9078,-1.48335,1.4907,-0.0664283,-0.028164,0.0083518,7.25487e-05,-6.17976e-05,-0.000173497,0.000191422,-0.000180671,-0.600699,0.00806531,1621,951,-0.594146,0.2826,32.6733,-5.75368,33.3728,-6.056
25.6519,-1.47726,1.49638,-0.0680331,-0.0281869,0.00861884,-4.30213e-05,-9.12854e-05,-0.000134344,6.93405e-05,-0.000203647,-0.696531,0.00840719,1628,951,-0.607364,0.284103,33.5268,-5.83853,34.2431,-6.13977
26.3982,-1.47119,1.49913,-0.0697818,-0.0282067,0.0087971,-0.000118084,-0.000113803,-9.57848e-05,-2.01344e-05,-0.000211752,-0.79657,0.00828159,1635,951,-0.622248,0.286626,34.3997,-5.92511,35.1343,-6.22414
27.1405,-1.46524,1.51268,-0.0709966,-0.0281651,0.00861563,-0.000135433,-0.000131224,-6.36527e-05,-6.96409e-05,-0.000197016,-0.801926,0.00762727,1642,951,-0.633533,0.285009,35.2411,-6.0022,35.9886,-6.30166
27.8801,-1.45752,1.53442,-0.0699504,-0.0283877,0.0046643,-6.98414e-05,-0.000152192,-3.53623e-05,-5.67406e-05,-0.000165293,-0.354797,0.00807725,1649,951,-0.638941,0.281667,36.079,-6.10616,36.8166,-6.41172
-29.7582,-2.52099,1.84547,-0.0260848,-0.00421229,0.0131311,0.00199397,0.000283663,-7.10235e-05,0.00199691,0.000280719,-0.0414318,0.00838676,1089,958,-0.223408,0.0431307,-11.8382,-0.536969,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,-0.0242168,-0.00463977,0.0115724,0.00192562,0.000106753,7.3996e-05,0.00192863,0.000103748,0.0405929,0.00866689,1096,958,-0.20907,0.0484597,-11.4049,-0.609844,-11.1407,-0.663826
-28.353,-2.51226,1.7821,-0.0228448,-0.00469358,0.00849571,0.0019615,-4.37932e-06,0.000173178,0.00197664,-1.95183e-05,0.0871969,0.00884191,1103,958,-0.20451,0.0443249,-10.9905,-0.693533,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,-0.0219826,-0.00420553,0.00763005,0.00207901,-7.03723e-05,0.000236264,0.00210467,-9.60366e-05,0.108201,0.00885569,1110,958,-0.198157,0.0373055,-10.6086,-0.786495,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,-0.0209815,-0.00283749,0.00644471,0.00221497,-0.0001077,0.00027453,0.00224697,-0.000139707,0.116065,0.00760586,1117,958,-0.191341,0.0229928,-10.1703,-0.857154,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,-0.019193,-0.00225262,0.00632417,0.00234514,-0.000125217,0.000294912,0.00237986,-0.000159936,0.117186,0.00734825,1124,958,-0.173375,0.0194554,-9.70486,-0.901739,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,-0.0173814,-0.00212032,0.00770134,0.0024656,-0.000127635,0.000305037,0.002501,-0.000163033,0.115527,0.00728009,1131,958,-0.150511,0.023018,-9.30324,-0.970406,-9.11451,-0.995035
-24.8422,-2.494,1.66833,-0.015761,-0.00219393,0.0102919,0.00256398,-0.000119779,0.000313187,0.00260004,-0.000155842,0.114645,0.00746358,1138,958,-0.125708,0.0287243,-8.93949,-1.04001,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,-0.0136776,-0.00243731,0.0114469,0.00263992,-0.000116568,0.000325376,0.00267781,-0.000154454,0.115918,0.0077153,1145,958,-0.100848,0.0328469,-8.54294,-1.09861,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,-0.0103,-0.00280056,0.00831957,0.00271803,-0.000101692,0.000329287,0.00275597,-0.000139635,0.114724,0.00817588,1152,958,-0.076846,0.0348234,-8.06581,-1.153,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,-0.00743059,-0.00289748,0.00596079,0.00281199,-8.34991e-05,0.000332175,0.00284961,-0.000121118,0.11277,0.00796529,1159,958,-0.055537,0.0320529,-7.58383,-1.20831,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,-0.00546518,-0.00231958,0.00577055,0.00290608,-6.86536e-05,0.000342798,0.00294507,-0.000107645,0.113259,0.00768969,1166,958,-0.0362524,0.0245117,-7.13333,-1.29529,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,-0.00399465,-0.00184254,0.00684078,0.00299615,-6.43887e-05,0.000368024,0.00303978,-0.000108021,0.118007,0.00774819,1173,958,-0.0178564,0.0182322,-6.68533,-1.38566,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,-0.00236965,-0.00165472,0.0062813,0.00309661,-7.23741e-05,0.000399943,0.0031463,-0.00012207,0.123623,0.00793295,1180,958,-0.00329024,0.0128626,-6.24247,-1.45899,-6.21333,-1.48372
-19.908,-2.46601,1.53873,-0.000698518,-0.00182396,0.00505694,0.00321572,-9.00367e-05,0.000434646,0.00327192,-0.00014623,0.128571,0.00807942,1187,958,0.00943955,0.0142018,-5.79644,-1.5006,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,0.00110984,-0.0022059,0.00236287,0.0033393,-0.00011992,0.000474101,0.0034031,-0.000183721,0.133769,0.00753421,1194,958,0.0185871,0.0189748,-5.33964,-1.54748,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,0.0034389,-0.00248943,-0.00189262,0.00345144,-0.00016511,0.000519221,0.00352451,-0.000238178,0.139807,0.00674042,1201,958,0.0276658,0.0220537,-4.89081,-1.61253,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,0.0064235,-0.00235597,-0.00716083,0.00355985,-0.000228256,0.000573686,0.00364482,-0.000313232,0.147052,0.00643771,1208,958,0.0398183,0.0198205,-4.41469,-1.70603,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,0.00948682,-0.00170833,-0.0117998,0.00365875,-0.000310848,0.000638131,0.00375881,-0.000410908,0.155535,0.00638182,1215,958,0.0547477,0.0114632,-3.92132,-1.80177,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,0.0120071,-0.000824964,-0.0167818,0.00372606,-0.000420066,0.000715268,0.00384599,-0.000539991,0.16612,0.00670812,1222,958,0.0629836,0.00292833,-3.39764,-1.8814,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,0.014442,-0.000361701,-0.0259926,0.00373286,-0.000561767,0.000812285,0.00388137,-0.000710267,0.180821,0.00750873,1229,958,0.0559336,-0.00239681,-2.82139,-1.94859,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,0.0169993,-0.000569717,-0.0376233,0.00367168,-0.000746445,0.00093669,0.00386206,-0.00093683,0.200521,0.00832749,1236,958,0.0415886,-0.00340365,-2.28077,-2.06274,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,0.0195283,-0.000829339,-0.0512911,0.00355149,-0.000977003,0.00110176,0.00380531,-0.00123083,0.226431,0.00845133,1243,958,0.0197203,-0.000973006,-1.73683,-2.13942,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,0.0213912,-0.000268609,-0.0657144,0.00336771,-0.00125312,0.00132307,0.00371972,-0.00160514,0.260034,0.00761401,1250,958,-0.0115792,-0.0038092,-1.19742,-2.20768,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.0234689,0.000194949,-0.0845671,0.0030983,-0.00157872,0.00158954,0.00358738,-0.0020678,0.298493,0.00701965,1257,958,-0.0562159,-0.010195,-0.603222,-2.24069,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.0256666,0.00122347,-0.111339,0.00270072,-0.00195735,0.00187646,0.00336259,-0.00261921,0.339097,0.00705676,1264,958,-0.127132,-0.0259372,0.0602552,-2.30748,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.0265096,0.00213502,-0.140126,0.00212869,-0.00238553,0.00217986,0.00300946,-0.00326631,0.383995,0.00706417,1271,958,-0.218978,-0.0437002,0.732456,-2.40785,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.0255969,0.00349706,-0.17165,0.00135861,-0.00284261,0.00250706,0.00252877,-0.00401277,0.436691,0.00712843,1278,958,-0.338128,-0.0708844,1.38054,-2.50734,1.02885,-2.42789
-9.91153,-2.40883,1.2071,0.0231789,0.00561137,-0.21025,0.000365977,-0.00330425,0.00284523,0.00191657,-0.00485484,0.49898,0.00797575,1285,958,-0.497082,-0.11271,1.99937,-2.58912,1.65806,-2.48945
-9.19178,-2.40501,1.18282,0.0213848,0.00890144,-0.254572,-0.000846394,-0.00375034,0.00313691,0.00115828,-0.00575502,0.568647,0.00929616,1292,958,-0.670438,-0.158134,2.59209,-2.69498,2.2532,-2.5516
-8.47265,-2.39994,1.16237,0.0187005,0.0148839,-0.296822,-0.00220134,-0.00415997,0.00331017,0.000271339,-0.00663265,0.641576,0.0100896,1299,958,-0.845913,-0.232266,3.16512,-2.85178,2.84039,-2.638
-7.75492,-2.39528,1.14797,0.016385,0.0224195,-0.346296,-0.00363965,-0.00452785,0.00332993,-0.000724341,-0.00744316,0.719107,0.00970736,1306,958,-1.04365,-0.31965,3.72661,-3.01958,3.41063,-2.71299
-7.03808,-2.3917,1.13814,0.0142606,0.0294582,-0.39736,-0.00510388,-0.00484505,0.00319519,-0.00177666,-0.00817227,0.805638,0.00857686,1313,958,-1.24624,-0.399348,4.27866,-3.16052,3.97021,-2.76324
-6.32119,-2.38846,1.13013,0.00841978,0.0349627,-0.443825,-0.00650698,-0.00510021,0.00292053,-0.00279956,-0.00880763,0.903568,0.00812666,1320,958,-1.47039,-0.464202,4.7889,-3.27418,4.53041,-2.80553
-5.60488,-2.38307,1.12571,-0.000723392,0.0404191,-0.474366,-0.00772967,-0.00527061,0.00251487,-0.0037008,-0.00929948,1.01276,0.00858485,1327,958,-1.67176,-0.524574,5.24988,-3.4271,5.08349,-2.89075
-4.89111,-2.37713,1.13022,-0.0111684,0.0453539,-0.496191,-0.00865689,-0.0053497,0.00199536,-0.0044118,-0.00959479,1.1314,0.00892145,1334,958,-1.8557,-0.578338,5.6641,-3.57909,5.60745,-2.98328
-4.18229,-2.37319,1.15028,-0.0231689,0.0480629,-0.509831,-0.00923001,-0.00533339,0.0013995,-0.00488284,-0.00968055,1.25934,0.00858437,1341,958,-2.02644,-0.621607,6.00225,-3.64337,6.07507,-3.02757
-3.47473,-2.36831,1.17551,-0.0337556,0.0454189,-0.511085,-0.00943013,-0.00523265,0.000765576,-0.00509738,-0.0095654,1.39591,0.00821224,1348,958,-2.14031,-0.601038,6.33741,-3.67071,6.52912,-3.08879
-2.77205,-2.36172,1.21572,-0.0443464,0.0401046,-0.501701,-0.00924131,-0.00505335,0.000144305,-0.00504839,-0.00924627,1.53639,0.00868149,1355,958,-2.21661,-0.54686,6.61474,-3.69973,6.92849,-3.17876
-2.06667,-2.35485,1.25014,-0.055249,0.0330754,-0.477679,-0.00866227,-0.00480069,-0.000405963,-0.00475848,-0.00870449,-1.46718,0.00943179,1362,958,-2.24342,-0.470446,6.91677,-3.71684,7.36006,-3.27703
-1.3561,-2.35016,1.27222,-0.0652166,0.0270056,-0.444657,-0.0077378,-0.00447451,-0.000838623,-0.00427161,-0.0079407,-1.33341,0.00910293,1369,958,-2.22788,-0.397465,7.28691,-3.70651,7.85169,-3.33532
-0.647822,-2.34568,1.30218,-0.0755057,0.021467,-0.401505,-0.00654842,-0.00407928,-0.00115141,-0.00362569,-0.00700202,-1.19552,0.00811062,1376,958,-2.17802,-0.322739,7.6271,-3.69622,8.31858,-3.38542
0.0544897,-2.34052,1.3498,-0.0830887,0.0161415,-0.354956,-0.00522376,-0.0036328,-0.00135636,-0.00285586,-0.0060007,-1.05061,0.00733307,1383,958,-2.08841,-0.252799,7.93048,-3.69075,8.71967,-3.44216
0.753955,-2.33512,1.40654,-0.090232,0.0124729,-0.305876,-0.00385691,-0.00315667,-0.00145767,-0.00200766,-0.00500591,-0.903261,0.00782642,1390,958,-1.98388,-0.201985,8.20929,-3.70031,9.09071,-3.49953
1.45444,-2.32965,1.462,-0.0956079,0.0087582,-0.2586,-0.00252956,-0.00266422,-0.00145185,-0.00114348,-0.00405029,-0.762227,0.00824585,1397,958,-1.86745,-0.153638,8.52194,-3.70912,9.4752,-3.5588
2.15947,-2.32447,1.50689,-0.101392,0.00544578,-0.212415,-0.00134298,-0.00216987,-0.00134372,-0.00035054,-0.00316231,-0.636149,0.00798455,1404,958,-1.75762,-0.105762,8.88433,-3.7248,9.91204,-3.61654
2.87003,-2.31763,1.53867,-0.10382,0.00225359,-0.171454,-0.000319994,-0.00167396,-0.00117954,0.00036303,-0.00235698,-0.52488,0.00785749,1411,958,-1.63314,-0.0643369,9.3472,-3.77859,10.4117,-3.71409
3.58137,-2.31157,1.57006,-0.104652,-0.000985025,-0.134286,0.00054251,-0.00119492,-0.001015,0.00100979,-0.0016622,-0.43145,0.0078841,1418,958,-1.50612,-0.0280891,9.83887,-3.8121,10.9213,-3.79566
4.29297,-2.30742,1.60247,-0.105236,-0.00395067,-0.0970947,0.00123574,-0.000753961,-0.000879093,0.00156849,-0.00108671,-0.361852,0.00826078,1425,958,-1.37565,0.00400349,10.3387,-3.80681,11.4352,-3.83687
5.00494,-2.30358,1.63558,-0.106408,-0.00677718,-0.0620879,0.00176066,-0.000372329,-0.000773246,0.00201148,-0.00062315,-0.313665,0.00817936,1432,958,-1.25808,0.0408232,10.8389,-3.80313,11.9545,-3.87116
5.72047,-2.29839,1.66104,-0.107284,-0.00842891,-0.0313219,0.00216158,-5.55216e-05,-0.000694868,0.00236136,-0.0002553,-0.279955,0.00721817,1439,958,-1.15234,0.0660491,11.3839,-3.84565,12.5138,-3.93682
6.44051,-2.29081,1.67649,-0.105831,-0.00976774,-0.00876422,0.00249515,0.000199812,-0.000645054,0.00266401,3.09558e-05,-0.256025,0.00672507,1446,958,-1.05394,0.0924241,12.0055,-3.95268,13.123,-4.05582
7.16632,-2.28294,1.67885,-0.103689,-0.012001,0.0107783,0.00278296,0.000402616,-0.00061251,0.00293133,0.000254252,-0.237645,0.00732598,1453,958,-0.959735,0.12033,12.6984,-4.05537,13.7954,-4.18609
7.89443,-2.27733,1.67726,-0.101583,-0.0141448,0.0285072,0.00299506,0.000558029,-0.000589351,0.0031301,0.000422988,-0.225247,0.00783849,1460,958,-0.87225,0.146389,13.4172,-4.11378,14.4931,-4.2712
8.62377,-2.27302,1.6745,-0.0993347,-0.015987,0.0448011,0.0031167,0.000674329,-0.000570113,0.00324323,0.000547804,-0.218389,0.00816646,1467,958,-0.788391,0.17321,14.1515,-4.15327,15.2043,-4.32982
