 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.8397,4.93464,1.16223,0.305088,0.197197,-0.0485996,0.0188283,-0.00512127,-0.00516172,0.0198934,-0.00618638,-0.203492,0.0106237,1257,881,2.87776,-2.02667,1.79174,-4.97073,-1.44004,-2.87298
-12.124,4.94064,1.14085,0.312398,0.189834,-0.103169,0.0189531,-0.00603343,-0.00629004,0.0204472,-0.00752752,-0.233211,0.0112602,1264,881,2.75832,-1.92984,2.44604,-4.9889,-0.890032,-2.9433
-11.4072,4.94711,1.11805,0.319332,0.181218,-0.167966,0.0186623,-0.00696605,-0.00754189,0.020717,-0.00902074,-0.265982,0.0114916,1271,881,2.59859,-1.83677,3.11375,-4.98846,-0.326088,-3.02339
-10.6831,4.95553,1.07675,0.324442,0.171868,-0.256377,0.0177659,-0.00785062,-0.00888031,0.0205432,-0.010628,-0.303117,0.0105742,1278,881,2.33789,-1.7597,3.85624,-5.00284,0.322704,-3.14615
-9.95922,4.96487,1.03816,0.330904,0.165999,-0.361764,0.0160496,-0.00862771,-0.0101093,0.0196621,-0.0122402,-0.343204,0.0116356,1285,881,2.03034,-1.72582,4.61463,-5.06796,0.968244,-3.28733
-9.23437,4.97385,0.999121,0.330578,0.159618,-0.479637,0.0133366,-0.00910103,-0.0111064,0.0179042,-0.0136687,-0.390181,0.0121959,1292,881,1.61004,-1.65886,5.31365,-5.14964,1.62393,-3.42066
-8.51737,4.98253,0.984531,0.327547,0.147132,-0.607018,0.00968193,-0.00943655,-0.0117514,0.0152711,-0.0150257,-0.443952,0.0130149,1299,881,1.12702,-1.55052,5.89153,-5.13735,2.18605,-3.54454
-7.80136,4.99062,0.974739,0.31832,0.133567,-0.754871,0.00506765,-0.00953027,-0.011869,0.0117024,-0.016165,-0.509724,0.0162262,1306,881,0.509119,-1.43639,6.39698,-5.09867,2.73645,-3.65514
-7.08744,4.99848,0.972836,0.303402,0.127474,-0.91044,-2.17448e-05,-0.00914997,-0.0112391,0.00754459,-0.0167163,-0.592524,0.0151907,1313,881,-0.193569,-1.37305,6.81601,-5.16102,3.26219,-3.75969
-6.36977,5.00678,0.962395,0.275065,0.123814,-1.07373,-0.00475652,-0.0086289,-0.00985379,0.00334951,-0.0167349,-0.688388,0.0152721,1320,881,-1.05704,-1.34342,7.13558,-5.25268,3.8316,-3.87405
-5.65361,5.01491,0.95813,0.244929,0.118894,-1.22459,-0.00810027,-0.00803892,-0.0076439,-0.000425635,-0.0157136,-0.787404,0.0160419,1327,881,-1.89733,-1.30243,7.40926,-5.32309,4.38348,-3.9837
-4.93918,5.0227,0.960604,0.213843,0.118199,-1.32911,-0.00945557,-0.0084383,-0.00509215,-0.00382944,-0.0140644,-0.835176,0.0190155,1334,881,-2.58542,-1.31924,7.63232,-5.40997,4.9155,-4.08531
-4.2325,5.03097,0.986296,0.18648,0.11617,-1.38227,-0.00990544,-0.00903503,-0.00277449,-0.00666182,-0.0122787,-0.863194,0.0188563,1341,881,-3.05791,-1.29742,7.78581,-5.50684,5.35878,-4.19383
-3.53054,5.03981,1.02664,0.15149,0.113681,-1.40815,-0.0105525,-0.00943185,-0.000627232,-0.00915112,-0.0108333,-1.14996,0.0170882,1348,881,-3.50887,-1.26648,7.79579,-5.6101,5.74895,-4.31231
-2.83152,5.04848,1.07655,0.113065,0.109697,-1.38426,-0.0111304,-0.00957043,0.0017015,-0.00847865,-0.0122222,1.00031,0.015442,1355,881,-3.81646,-1.22982,7.72176,-5.67678,6.10726,-4.42599
-2.13379,5.05616,1.13147,0.076202,0.10072,-1.31856,-0.0104312,-0.00979356,0.004414,-0.0056869,-0.0145379,0.821452,0.0139783,1362,881,-3.9592,-1.14453,7.64017,-5.66035,6.45289,-4.51805
-1.43003,5.06434,1.17152,0.046392,0.091083,-1.21339,-0.00736315,-0.0104648,0.00687574,-0.00186549,-0.0159624,0.674481,0.0135338,1369,881,-3.88985,-1.04986,7.69341,-5.64527,6.86857,-4.62196
-0.723345,5.07487,1.20522,0.0277511,0.089497,-1.08604,-0.00308957,-0.0111382,0.00870636,0.00247755,-0.0167054,0.56891,0.0133524,1376,881,-3.628,-1.04434,7.89533,-5.75438,7.31858,-4.77507
-0.0196262,5.08494,1.24852,0.0188311,0.0952807,-0.961795,0.00158047,-0.011676,0.00976269,0.00675238,-0.0168479,0.487174,0.0124523,1383,881,-3.2787,-1.09788,8.17199,-5.94687,7.73666,-4.91712
0.680355,5.09176,1.30341,0.0164808,0.108845,-0.835929,0.00610369,-0.0119125,0.00990522,0.0104844,-0.0162932,0.416398,0.0109141,1390,881,-2.85562,-1.21354,8.48112,-6.16996,8.11488,-4.99019
1.3834,5.09762,1.3516,0.00837499,0.120652,-0.697795,0.00999856,-0.0118499,0.00939079,0.0134801,-0.0153314,0.355029,0.0100898,1397,881,-2.4407,-1.30777,8.7668,-6.35713,8.52938,-5.04377
2.08996,5.10505,1.39199,-0.00985056,0.130081,-0.540103,0.012897,-0.011211,0.00836369,0.0155144,-0.0138284,0.303294,0.0103165,1404,881,-2.04891,-1.39605,8.98665,-6.53215,8.98442,-5.13042
2.79728,5.11387,1.4319,-0.019478,0.141842,-0.415068,0.0148316,-0.0102458,0.00714213,0.016723,-0.0121373,0.258886,0.0107707,1411,881,-1.68886,-1.50942,9.3178,-6.76341,9.44945,-5.24581
3.50511,5.1233,1.47205,-0.0212945,0.152883,-0.319831,0.0158886,-0.00915681,0.0058845,0.0172023,-0.0104705,0.219642,0.0103064,1418,881,-1.35958,-1.61613,9.74754,-7.00182,9.92154,-5.37336
4.21066,5.13186,1.51975,-0.0204326,0.163987,-0.234828,0.0160596,-0.00785116,0.00462718,0.0169238,-0.00871537,0.184641,0.0094627,1425,881,-1.0399,-1.71015,10.1866,-7.23585,10.3703,-5.48156
4.91915,5.13946,1.56134,-0.0164263,0.171729,-0.159268,0.0156327,-0.0065083,0.00343045,0.0161521,-0.00702762,0.150245,0.00868071,1432,881,-0.723154,-1.77275,10.697,-7.41272,10.853,-5.57041
5.63431,5.14732,1.58716,-0.0102257,0.174726,-0.0876685,0.0149188,-0.00503449,0.00237086,0.0151966,-0.00531232,0.116657,0.00830878,1439,881,-0.398724,-1.79856,11.308,-7.53455,11.41,-5.66618
6.35062,5.15726,1.61167,-0.00306388,0.173946,-0.0278987,0.0140467,-0.00370445,0.00148233,0.0141696,-0.00382738,0.0827425,0.00793005,1446,881,-0.10801,-1.78832,11.9462,-7.65753,11.9806,-5.80449
7.06502,5.16774,1.64281,0.00463928,0.17263,0.0191377,0.0131324,-0.0025893,0.000784226,0.0131714,-0.00262832,0.0497173,0.00800696,1453,881,0.141542,-1.77256,12.5738,-7.7867,12.5315,-5.95294
7.77957,5.17795,1.67524,0.0115388,0.171251,0.0557461,0.0122103,-0.00168346,0.000247102,0.0122147,-0.00168786,0.0177776,0.00832161,1460,881,0.345267,-1.76083,13.1981,-7.90628,13.0853,-6.09555
8.4971,5.1872,1.7017,0.0173992,0.169315,0.0903238,0.0113094,-0.000962799,-0.000147148,0.0113112,-0.000964562,-0.011988,0.00827553,1467,881,0.531963,-1.73749,13.8461,-8.00609,13.6726,-6.2183
9.22529,5.1947,1.70274,0.0211507,0.166824,0.113388,0.0104601,-0.000404259,-0.000438428,0.0104777,-0.000421923,-0.0402675,0.00806973,1474,881,0.655512,-1.70627,14.5891,-8.07004,14.3753,-6.30733
9.9548,5.20204,1.70235,0.0250069,0.164072,0.128714,0.00968068,1.47833e-05,-0.000642993,0.00972327,-2.78023e-05,-0.0661334,0.00796081,1481,881,0.751186,-1.67369,15.3484,-8.12725,15.0925,-6.39272
10.682,5.20956,1.70979,0.0297745,0.161234,0.140438,0.00898663,0.00031686,-0.000748522,0.00905078,0.00025271,-0.0854939,0.00824684,1488,881,0.842168,-1.63857,16.0936,-8.18832,15.7851,-6.48082
11.4094,5.21861,1.71824,0.0368972,0.15823,0.148367,0.00836882,0.000500365,-0.000779116,0.00844523,0.000423961,-0.0977528,0.00791606,1495,881,0.941432,-1.60618,16.8678,-8.27469,16.4816,-6.59993
12.1391,5.22862,1.72303,0.044623,0.155445,0.153339,0.00779877,0.000588107,-0.000771663,0.00788043,0.00050645,-0.105426,0.00749687,1502,881,1.03525,-1.57882,17.6723,-8.38082,17.2017,-6.73893
12.8674,5.23735,1.73332,0.0524892,0.15341,0.152244,0.00725759,0.000609669,-0.000744288,0.0073399,0.000527359,-0.110141,0.00728228,1509,881,1.10722,-1.55767,18.4638,-8.4699,17.9074,-6.85057
13.6009,5.24597,1.73234,0.0585967,0.151554,0.149205,0.00674583,0.000584081,-0.000709791,0.00682653,0.000503375,-0.113218,0.00769036,1516,881,1.15472,-1.53448,19.2923,-8.56338,18.6689,-6.96061
14.3384,5.25413,1.72339,0.0625492,0.150062,0.144872,0.00628359,0.000521806,-0.000673849,0.00636135,0.000444048,-0.114886,0.00790726,1523,881,1.1766,-1.5232,20.14,-8.64412,19.4724,-7.06165
15.0826,5.26207,1.69976,0.0652257,0.148164,0.14235,0.00585129,0.000436717,-0.000638838,0.00592564,0.000362364,-0.115865,0.00832989,1530,881,1.19303,-1.50644,21.0445,-8.71821,20.3464,-7.15929
15.8239,5.27073,1.68559,0.0673472,0.145456,0.13848,0.00540026,0.000341278,-0.000603682,0.0054713,0.00027024,-0.117138,0.00812825,1537,881,1.19869,-1.4755,21.9114,-8.80335,21.1888,-7.27052
16.5613,5.27699,1.68287,0.0705779,0.143333,0.131794,0.00491757,0.0002419,-0.000562203,0.00498422,0.00017525,-0.118,0.00787838,1544,881,1.20392,-1.44999,22.7501,-8.84452,21.9918,-7.33073
17.2941,5.28384,1.69349,0.0745134,0.141383,0.121904,0.00441972,0.000142871,-0.000513285,0.00448046,8.21319e-05,-0.117786,0.00784918,1551,881,1.20322,-1.42916,23.548,-8.89573,22.747,-7.40152
18.0278,5.29213,1.7035,0.0786906,0.140288,0.113027,0.00392586,4.91759e-05,-0.000464497,0.00398074,-5.70226e-06,-0.1176,0.00746693,1558,881,1.20857,-1.41391,24.359,-8.98814,23.513,-7.50146
18.7695,5.30253,1.69595,0.0824841,0.138543,0.103818,0.00345355,-3.65858e-05,-0.000424318,0.00350439,-8.74321e-05,-0.119262,0.00757645,1565,881,1.20862,-1.39924,25.2478,-9.11132,24.3612,-7.64608
19.5133,5.31404,1.68558,0.0845638,0.136874,0.0968205,0.00302008,-0.00011216,-0.000389417,0.00306777,-0.000159849,-0.121854,0.00784092,1572,881,1.20089,-1.38741,26.1387,-9.25583,25.2297,-7.81341
20.2626,5.32349,1.66368,0.0855492,0.135305,0.088,0.00262382,-0.00017761,-0.000348829,0.0026666,-0.000220393,-0.122036,0.00818456,1579,881,1.17541,-1.37592,27.075,-9.36058,26.1556,-7.93893
21.0144,5.33216,1.6382,0.0869129,0.133585,0.0766138,0.00222988,-0.000231065,-0.000302304,0.00226647,-0.000267657,-0.120455,0.00824808,1586,881,1.1431,-1.36024,28.0383,-9.45075,27.1053,-8.04864
21.7716,5.34002,1.6017,0.0885581,0.131559,0.0648538,0.00181353,-0.000272685,-0.000261333,0.00184576,-0.000304923,-0.12274,0.00848591,1593,881,1.11158,-1.33795,29.0591,-9.52487,28.1101,-8.14225
22.5232,5.34812,1.58087,0.0902936,0.130163,0.0550882,0.00139671,-0.000302541,-0.000230441,0.0014274,-0.000333237,-0.132428,0.00871282,1600,881,1.08867,-1.32084,30.0234,-9.60987,29.0573,-8.23894
23.2688,5.35821,1.57627,0.0908349,0.129429,0.0484678,0.00100323,-0.000316812,-0.000200393,0.00103298,-0.000346562,-0.147385,0.0090525,1607,881,1.06693,-1.31007,30.9154,-9.74081,29.9444,-8.37437
24.0151,5.36933,1.57202,0.0908209,0.129267,0.0430846,0.000672089,-0.000318517,-0.000172767,0.000701356,-0.000347783,-0.167807,0.00901207,1614,881,1.04485,-1.30568,31.8086,-9.89783,30.8384,-8.53042
24.7592,5.38045,1.57465,0.0911054,0.129054,0.0378222,0.000409517,-0.000313574,-0.000140581,0.000435886,-0.000339944,-0.185421,0.00852037,1621,881,1.02598,-1.30385,32.6843,-10.0502,31.7119,-8.68537
25.5043,5.39041,1.57703,0.0916214,0.128542,0.0313346,0.000195143,-0.00031335,-0.000108377,0.000217279,-0.000335485,-0.201471,0.00915274,1628,881,1.00418,-1.29805,33.5717,-10.1764,32.5952,-8.81625
26.2411,5.39787,1.60068,0.0925083,0.127284,0.0235197,2.12223e-05,-0.000331276,-8.50102e-05,4.06527e-05,-0.000350706,-0.224706,0.00997352,1635,881,0.980308,-1.2859,34.3815,-10.2402,33.3976,-8.89364
-29.0302,4.09458,1.44398,0.116743,0.165364,0.0486589,0.00707163,-0.00101566,0.0004418,0.0070957,-0.00103972,0.054413,0.00830281,1096,888,1.354,-1.73281,-9.69379,-2.11193,-10.8691,-0.370562
-28.3289,4.10177,1.41824,0.121508,0.167527,0.0541729,0.00739761,-0.00106479,0.00042279,0.00741868,-0.00108587,0.0497957,0.0078481,1103,888,1.41923,-1.75041,-9.264,-2.24464,-10.4854,-0.47739
-27.6245,4.10959,1.38478,0.12855,0.170178,0.0571633,0.00775982,-0.00109983,0.000399055,0.00777776,-0.00111777,0.0449206,0.00869628,1110,888,1.49954,-1.77411,-8.76813,-2.39595,-10.062,-0.598328
-26.9222,4.11637,1.3605,0.136139,0.172436,0.056938,0.008107,-0.0011263,0.000374165,0.00812214,-0.00114144,0.0404351,0.00947163,1117,888,1.57514,-1.80028,-8.2936,-2.51346,-9.66836,-0.695702
-26.2233,4.12179,1.34879,0.141709,0.174418,0.0593778,0.00844613,-0.00113897,0.000345264,0.00845855,-0.00115139,0.0359588,0.00952624,1124,888,1.63871,-1.81952,-7.88615,-2.60055,-9.31857,-0.761847
-25.5284,4.12747,1.35196,0.145599,0.176604,0.0651567,0.00878081,-0.00113453,0.000306023,0.00879025,-0.00114397,0.0308245,0.00909245,1131,888,1.69611,-1.84015,-7.55255,-2.69331,-9.0224,-0.831068
-24.8335,4.13125,1.35702,0.150555,0.178951,0.073678,0.00907809,-0.0011167,0.000256896,0.00908456,-0.00112317,0.0251775,0.00851555,1138,888,1.77316,-1.86832,-7.20938,-2.74048,-8.72586,-0.859433
-24.1366,4.13966,1.35745,0.158525,0.180988,0.0799544,0.00934373,-0.00109031,0.000203394,0.00934769,-0.00109428,0.0194834,0.0082954,1145,888,1.87327,-1.89174,-6.80624,-2.88416,-8.40309,-0.985959
-23.4383,4.14848,1.35543,0.167232,0.183145,0.0835378,0.00966293,-0.0010648,0.000153083,0.00966511,-0.00106698,0.014266,0.00793858,1152,888,1.97208,-1.91592,-6.37515,-3.03881,-8.06237,-1.12129
-22.736,4.15874,1.34324,0.175523,0.185545,0.0843577,0.0100293,-0.0010348,9.42175e-05,0.0100301,-0.0010356,0.00851478,0.0071321,1159,888,2.0576,-1.93402,-5.89651,-3.23646,-7.67182,-1.28805
-22.0342,4.16757,1.33444,0.182635,0.188434,0.0863925,0.010426,-0.00100331,3.30569e-05,0.0104261,-0.0010034,0.00289226,0.00696604,1166,888,2.13524,-1.9589,-5.43696,-3.40669,-7.28708,-1.424
-21.3355,4.17349,1.33728,0.189365,0.191335,0.089866,0.0108809,-0.000977208,-2.61592e-05,0.010881,-0.000977266,-0.002206,0.0073201,1173,888,2.21375,-1.98669,-5.02215,-3.51046,-6.94216,-1.49628
-20.6329,4.17942,1.33,0.196657,0.193292,0.0932822,0.0114243,-0.000970267,-9.26984e-05,0.011425,-0.000970961,-0.00747838,0.00781163,1180,888,2.29746,-2.00336,-4.55124,-3.60702,-6.54733,-1.57027
-19.9271,4.18742,1.31517,0.203378,0.194393,0.0939571,0.012053,-0.000993246,-0.00017815,0.0120554,-0.000995678,-0.0136519,0.00774248,1187,888,2.36627,-2.01532,-4.04546,-3.73513,-6.11353,-1.68871
-19.2164,4.19787,1.28742,0.209915,0.195015,0.0937328,0.0127343,-0.00105702,-0.000288597,0.0127404,-0.00106305,-0.0209138,0.00755902,1194,888,2.43004,-2.02644,-3.47974,-3.9069,-5.6186,-1.85999
-18.5085,4.2066,1.27029,0.218311,0.196734,0.0929321,0.0134878,-0.00116753,-0.000436091,0.0135007,-0.00118049,-0.0297215,0.00798585,1201,888,2.51047,-2.04637,-2.92994,-4.05508,-5.15935,-1.99338
-17.8043,4.21332,1.26637,0.229055,0.19879,0.0909748,0.0143042,-0.00134797,-0.000640083,0.0143303,-0.0013741,-0.0408034,0.00788063,1208,888,2.61028,-2.06171,-2.40103,-4.17034,-4.74657,-2.08208
-17.1021,4.22001,1.27021,0.240169,0.200386,0.0888851,0.0151358,-0.00162237,-0.000918701,0.015186,-0.00167259,-0.0546029,0.00821271,1215,888,2.71308,-2.07379,-1.89232,-4.27712,-4.35798,-2.1687
-16.3998,4.22669,1.27575,0.250943,0.201525,0.0813016,0.016019,-0.00201268,-0.00128206,0.0161097,-0.00210338,-0.070627,0.00814499,1222,888,2.79374,-2.08061,-1.38305,-4.37977,-3.96841,-2.25462
-15.6937,4.23406,1.27181,0.261345,0.201771,0.0679255,0.0169468,-0.00254038,-0.00173444,0.0171,-0.00269354,-0.0880811,0.00795261,1229,888,2.85061,-2.07419,-0.82716,-4.49349,-3.53158,-2.35622
-14.9854,4.24155,1.26351,0.272841,0.202235,0.0476899,0.0178862,-0.00320878,-0.00227973,0.0181297,-0.00345234,-0.106433,0.00822582,1236,888,2.89461,-2.07061,-0.230248,-4.61252,-3.06862,-2.46049
-14.277,4.25099,1.25696,0.286549,0.201137,0.0185618,0.0189534,-0.00404069,-0.00294092,0.0193235,-0.00441088,-0.125214,0.00826093,1243,888,2.92961,-2.0682,0.395039,-4.73943,-2.60519,-2.60513
-13.57,4.26011,1.25634,0.301209,0.19937,-0.021118,0.0200432,-0.00506767,-0.00375356,0.0205923,-0.00561675,-0.145251,0.00967996,1250,888,2.93708,-2.05754,1.01856,-4.85408,-2.15831,-2.74169
-12.8637,4.26769,1.25967,0.315048,0.196471,-0.070954,0.0208831,-0.00620222,-0.00477153,0.0216991,-0.00701822,-0.169376,0.0124071,1257,888,2.90035,-2.02746,1.62947,-4.93306,-1.71954,-2.8452
-12.1464,4.27362,1.23322,0.319358,0.188189,-0.137081,0.0213682,-0.00735603,-0.00589649,0.0225315,-0.00851935,-0.194788,0.0126706,1264,888,2.71117,-1.921,2.27867,-4.94802,-1.14848,-2.91828
-11.4292,4.27829,1.20918,0.326304,0.180583,-0.20244,0.0215052,-0.00856386,-0.00715422,0.0231206,-0.0101792,-0.222072,0.0136215,1271,888,2.54931,-1.84115,2.95172,-4.92352,-0.579123,-2.9644
-10.7027,4.28588,1.16039,0.332303,0.170978,-0.295537,0.0210607,-0.00974696,-0.00851712,0.0232586,-0.0119448,-0.252542,0.0117146,1278,888,2.28058,-1.75362,3.73643,-4.93365,0.100928,-3.07474
-9.97721,4.29478,1.11704,0.340027,0.165556,-0.412022,0.0197633,-0.0108286,-0.00978449,0.022625,-0.0136904,-0.284542,0.0122761,1285,888,1.9465,-1.71775,4.53234,-5.01021,0.766351,-3.2114
-9.25238,4.30285,1.07782,0.340759,0.161634,-0.546617,0.0173803,-0.0115707,-0.0108248,0.0209801,-0.0151705,-0.321046,0.012609,1292,888,1.47832,-1.67753,5.24985,-5.10767,1.42288,-3.32972
-8.53135,4.3117,1.05155,0.343316,0.153383,-0.699829,0.0139609,-0.0121558,-0.0115034,0.0183051,-0.0164999,-0.361087,0.0145817,1299,888,0.9602,-1.62904,5.94478,-5.13996,2.03354,-3.46191
-7.81133,4.32012,1.0303,0.331858,0.145417,-0.863079,0.00943642,-0.0124471,-0.0116092,0.0144476,-0.0174583,-0.407493,0.0176162,1306,888,0.26648,-1.58188,6.47902,-5.17013,2.6316,-3.58431
-7.09557,4.32692,1.02308,0.31601,0.142382,-1.04196,0.0043344,-0.012142,-0.0108684,0.00973401,-0.0175416,-0.461098,0.0189962,1313,888,-0.527568,-1.55042,6.91788,-5.25397,3.1796,-3.67023
-6.38003,4.3344,1.01842,0.295867,0.141791,-1.2358,-0.000300878,-0.011664,-0.00928132,0.0048998,-0.0168647,-0.510746,0.0255653,1320,888,-1.41895,-1.54774,7.30911,-5.37671,3.72503,-3.76984
-5.66877,4.34172,1.02762,0.269816,0.140504,-1.4236,-0.003026,-0.0111062,-0.0067836,0.000829432,-0.0149617,-0.516819,0.0324595,1327,888,-2.35043,-1.54203,7.58077,-5.48182,4.22087,-3.86383
-4.95784,4.3498,1.03956,0.219577,0.137451,-1.54118,-0.00313837,-0.0120249,-0.00422008,-0.00145369,-0.0137096,-0.379821,0.0344076,1334,888,-3.27411,-1.5248,7.56463,-5.56707,4.71332,-3.97286
-4.24934,4.35803,1.05999,0.179496,0.123155,-1.62059,-0.0026189,-0.0128908,-0.00256115,-0.00201574,-0.013494,-0.231291,0.0403365,1341,888,-3.96698,-1.41927,7.61253,-5.50076,5.17847,-4.08355
-2.1394,4.38422,1.1739,0.0941807,0.102176,-1.49877,-0.00606744,-0.0125186,0.00286748,-0.00497714,-0.0136089,0.363347,0.0359853,1362,888,-4.42713,-1.20156,7.83204,-5.61896,6.40271,-4.43737
-1.43534,4.39236,1.21302,0.0510417,0.103893,-1.37512,-0.00345024,-0.012999,0.00567439,-0.000808867,-0.0156404,0.43566,0.0237227,1369,888,-4.42221,-1.18746,7.74064,-5.75586,6.82231,-4.54225
-0.729934,4.40114,1.25009,0.0286829,0.102566,-1.22877,0.000749366,-0.013566,0.00784629,0.00421225,-0.0170289,0.41563,0.01562,1376,888,-4.13023,-1.19791,7.88234,-5.81339,7.25845,-4.66045
-0.0280364,4.40909,1.2982,0.0167828,0.108132,-1.07931,0.00549062,-0.0140237,0.00915503,0.00911318,-0.0176462,0.376786,0.0122454,1383,888,-3.72085,-1.24805,8.09945,-5.95435,7.65673,-4.75942
0.669699,4.41595,1.35895,0.0111471,0.119675,-0.927644,0.0100548,-0.0141513,0.00940807,0.0132814,-0.0173778,0.330381,0.011938,1390,888,-3.23801,-1.35149,8.34163,-6.14151,8.01032,-4.8339
1.37327,4.42184,1.4056,0.00419465,0.131015,-0.7665,0.0138212,-0.0139229,0.00892468,0.0164441,-0.0165458,0.285846,0.0116415,1397,888,-2.72963,-1.42472,8.63951,-6.3344,8.43121,-4.89001
2.0812,4.4301,1.44217,-0.00939489,0.137471,-0.604991,0.0163815,-0.0130097,0.00788883,0.0183651,-0.0149932,0.246332,0.0110431,1404,888,-2.28027,-1.48474,8.92213,-6.48959,8.90206,-4.99614
2.78981,4.43818,1.47855,-0.0205321,0.149502,-0.463784,0.0178764,-0.0117372,0.00666744,0.0193083,-0.0131691,0.21155,0.0112366,1411,888,-1.87648,-1.58894,9.24816,-6.71621,9.38194,-5.09833
3.49704,4.44737,1.52016,-0.0225333,0.160295,-0.35888,0.018483,-0.0103516,0.00542627,0.0194703,-0.0113389,0.179986,0.010573,1418,888,-1.51408,-1.6947,9.66747,-6.94296,9.84793,-5.22264
4.20184,4.45606,1.56971,-0.0225931,0.171137,-0.265403,0.0182231,-0.00876486,0.00420296,0.0188625,-0.00940426,0.150973,0.00976591,1425,888,-1.1725,-1.79113,10.0871,-7.16984,10.2889,-5.33507
4.90953,4.46461,1.61322,-0.0216974,0.17856,-0.175911,0.0174198,-0.00718294,0.00305171,0.0177927,-0.00755583,0.121585,0.00915566,1432,888,-0.834626,-1.8493,10.5539,-7.36162,10.7633,-5.44516
5.6258,4.47229,1.63602,-0.0168281,0.178089,-0.0981931,0.0164105,-0.00548961,0.00204641,0.0166001,-0.00567919,0.092377,0.00889185,1439,888,-0.50096,-1.83847,11.1625,-7.44357,11.3331,-5.53976
6.34274,4.48085,1.65879,-0.00926785,0.174589,-0.0373898,0.0152859,-0.0039958,0.00122223,0.0153631,-0.00407297,0.0630514,0.00866499,1446,888,-0.20301,-1.79887,11.8122,-7.51123,11.9111,-5.65216
7.06108,4.48963,1.67969,0.00020603,0.17158,0.0154443,0.0141493,-0.00275608,0.000582167,0.0141694,-0.00277611,0.0343824,0.00887417,1453,888,0.0849508,-1.76223,12.5011,-7.59175,12.5052,-5.769
7.77272,4.49903,1.7195,0.00831089,0.170438,0.0551008,0.013034,-0.00176296,9.17531e-05,0.0130346,-0.00176353,0.00620047,0.0091923,1460,888,0.311706,-1.74753,13.1068,-7.70183,13.0281,-5.89587
8.48978,4.50752,1.74706,0.014226,0.168382,0.090876,0.0119896,-0.000985386,-0.000263192,0.011995,-0.000990722,-0.0202734,0.00880879,1467,888,0.503428,-1.72001,13.7508,-7.78876,13.6108,-6.0052
9.21639,4.51506,1.75203,0.0182087,0.166298,0.116841,0.011054,-0.000393091,-0.000527158,0.0110782,-0.000417316,-0.0459223,0.00829701,1474,888,0.640238,-1.69064,14.4795,-7.86145,14.297,-6.09753
9.94461,4.52227,1.75479,0.022017,0.163422,0.132734,0.0102313,3.96057e-05,-0.000718968,0.0102818,-1.08639e-05,-0.0700818,0.00797821,1481,888,0.737693,-1.66013,15.2252,-7.91394,15.001,-6.18323
10.6712,4.5299,1.76347,0.0276473,0.160507,0.144277,0.00951213,0.000345269,-0.000821433,0.00958515,0.000272243,-0.0886677,0.00837511,1488,888,0.836393,-1.63051,15.9742,-7.97271,15.6883,-6.27631
11.3996,4.53822,1.76952,0.035492,0.157666,0.151581,0.0088591,0.000531294,-0.000852787,0.00894553,0.000444864,-0.101006,0.00840048,1495,888,0.940302,-1.60244,16.7664,-8.04614,16.395,-6.38351
12.1292,4.54785,1.77435,0.0434439,0.155009,0.157321,0.00823676,0.000621816,-0.000851981,0.00833092,0.000527658,-0.11007,0.0079519,1502,888,1.03929,-1.57615,17.5733,-8.14889,17.115,-6.51776
12.8578,4.55632,1.78378,0.0513917,0.15339,0.156922,0.00763453,0.000646401,-0.000834,0.00773269,0.000548246,-0.117153,0.00766241,1509,888,1.11484,-1.55903,18.3693,-8.24022,17.8243,-6.62704
13.5903,4.56515,1.78498,0.0581017,0.151572,0.15596,0.00706746,0.000622387,-0.000807086,0.00716699,0.000522856,-0.122701,0.0079849,1516,888,1.17613,-1.53515,19.1952,-8.34223,18.5766,-6.74441
14.3283,4.57285,1.77486,0.0625834,0.149641,0.153619,0.00655934,0.0005593,-0.000775392,0.00665793,0.000460715,-0.126464,0.00818396,1523,888,1.21074,-1.51904,20.0537,-8.4125,19.3851,-6.83957
15.0773,4.5808,1.73941,0.0648107,0.147155,0.149868,0.00608666,0.000471101,-0.000743511,0.00618343,0.000374326,-0.129431,0.00833078,1530,888,1.21812,-1.49671,21.0033,-8.48581,20.3088,-6.94284
15.821,4.58995,1.71917,0.0671462,0.144752,0.145863,0.00559825,0.000372213,-0.000710793,0.0056932,0.000277264,-0.132797,0.00814748,1537,888,1.22539,-1.46678,21.8981,-8.59056,21.1768,-7.06835
16.5605,4.59651,1.71109,0.0703866,0.142775,0.139384,0.00507817,0.00026945,-0.000669767,0.00516971,0.000177907,-0.135838,0.00782626,1544,888,1.2316,-1.44147,22.7596,-8.64492,22.0023,-7.13879
17.2949,4.6036,1.7176,0.0744827,0.141049,0.12891,0.00454646,0.000166682,-0.000618339,0.00463208,8.10581e-05,-0.137598,0.00762276,1551,888,1.23024,-1.42099,23.5764,-8.70912,22.7748,-7.21794
18.0298,4.61172,1.72494,0.0791857,0.139852,0.117649,0.00402732,6.81048e-05,-0.000564395,0.0041062,-1.07794e-05,-0.138868,0.00732122,1558,888,1.23134,-1.40778,24.4041,-8.79792,23.5521,-7.31777
