 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.3509,0.510634,1.74052,0.0237637,0.0686291,0.0597314,0.0023824,0.000338663,-0.000432218,0.00247005,0.000251015,-0.200074,0.00757145,1551,930,0.46846,-0.674374,23.7149,-6.63646,23.4572,-5.90262
18.1005,0.51661,1.71253,0.0251749,0.0675448,0.0520637,0.00208087,0.000262148,-0.000427057,0.00217615,0.000166863,-0.219526,0.00841578,1558,930,0.452175,-0.6709,24.6564,-6.70435,24.3838,-5.98737
18.8499,0.522555,1.68708,0.0250307,0.0672585,0.048561,0.00185151,0.000187641,-0.000422117,0.00195248,8.66778e-05,-0.234771,0.00831861,1565,930,0.437361,-0.669042,25.5797,-6.78411,25.3083,-6.07044
19.6035,0.528164,1.65345,0.0244109,0.0665182,0.0460262,0.0016616,0.000118445,-0.000414711,0.00176599,1.40556e-05,-0.246592,0.00879086,1572,930,0.421725,-0.666164,26.5412,-6.85055,26.2759,-6.14881
20.354,0.534572,1.62962,0.0229923,0.0666437,0.0471959,0.00147101,5.53468e-05,-0.000399162,0.0015758,-4.94448e-05,-0.256735,0.00862512,1579,930,0.413192,-0.666645,27.4618,-6.94349,27.2106,-6.24031
21.1016,0.543712,1.61457,0.0237154,0.0661642,0.0433469,0.00128507,-3.29401e-06,-0.000373795,0.00138567,-0.000103889,-0.26289,0.00904442,1586,930,0.405037,-0.663733,28.3752,-7.08179,28.1163,-6.38478
21.8467,0.552946,1.60761,0.0256035,0.0651638,0.0364322,0.00111349,-5.70236e-05,-0.000338307,0.00120424,-0.000147768,-0.262061,0.00936954,1593,930,0.395595,-0.661683,29.2746,-7.2087,28.9966,-6.52842
22.584,0.558932,1.62113,0.0270447,0.0646191,0.0293114,0.000955459,-0.000105016,-0.000293951,0.00103149,-0.000181045,-0.253098,0.00872814,1600,930,0.380978,-0.657618,30.0917,-7.27416,29.7995,-6.59915
23.3227,0.563618,1.63336,0.0284412,0.0641166,0.0225167,0.000812159,-0.000153836,-0.000239857,0.000868437,-0.000210114,-0.230462,0.00811984,1607,930,0.367067,-0.655123,30.9222,-7.31246,30.6165,-6.64345
24.0636,0.568577,1.64204,0.0299014,0.0639753,0.0155217,0.000688879,-0.000198359,-0.000181914,0.000724729,-0.000234209,-0.194577,0.00743811,1614,930,0.352819,-0.654564,31.7766,-7.36267,31.457,-6.69415
24.8109,0.576496,1.63762,0.0312245,0.0639641,0.0111613,0.000561512,-0.000238696,-0.00011922,0.000578896,-0.00025608,-0.144798,0.00757854,1621,930,0.347637,-0.652618,32.6934,-7.48017,32.3608,-6.80898
25.5553,0.584875,1.64189,0.0306071,0.0639562,0.011083,0.000421298,-0.000273669,-5.09031e-05,0.000425007,-0.000277378,-0.072728,0.00775678,1628,930,0.341348,-0.652334,33.5627,-7.60134,33.2365,-6.9303
26.2967,0.59151,1.65494,0.0299995,0.0637148,0.0106129,0.000290643,-0.000300994,1.89513e-05,0.00029125,-0.000301601,0.0319882,0.00750894,1635,930,0.333588,-0.653969,34.4039,-7.67753,34.084,-7.0131
27.0282,0.599369,1.69293,0.030332,0.0637491,0.00717731,0.000215412,-0.000321289,7.44495e-05,0.000225548,-0.000331425,0.135314,0.00740229,1642,930,0.322684,-0.654208,35.157,-7.77899,34.8345,-7.1132
27.7675,0.607253,1.71451,0.0308966,0.0639255,0.00287218,0.000193045,-0.000341812,9.65649e-05,0.000209945,-0.000358713,0.173258,0.00770193,1649,930,0.31034,-0.653115,35.99,-7.88998,35.6629,-7.21841
-29.102,-0.534228,1.87682,0.0665136,0.0797232,0.00430698,0.00310609,-0.000133544,0.000102922,0.00310936,-0.00013681,0.0317268,0.00922413,1096,937,0.696516,-0.840949,-11.0953,-1.34843,-11.7863,-0.510188
-28.3993,-0.528296,1.84504,0.0688455,0.0797449,0.00276506,0.00340532,-0.000148218,0.000234116,0.00342068,-0.000163575,0.065505,0.00941434,1103,937,0.714631,-0.83628,-10.6607,-1.45843,-11.3778,-0.615025
-27.6939,-0.522769,1.80696,0.0710635,0.0800075,0.00430214,0.00370225,-0.000155433,0.000317918,0.00372828,-0.000181458,0.0816773,0.00968827,1110,937,0.741255,-0.832999,-10.1959,-1.56449,-10.9351,-0.713328
-26.9874,-0.51682,1.76779,0.0735107,0.080966,0.00834608,0.00396505,-0.000161259,0.000371735,0.00399827,-0.000194481,0.0891326,0.00919335,1117,937,0.778277,-0.845583,-9.71852,-1.67743,-10.4802,-0.820699
-26.2834,-0.511074,1.73879,0.0768289,0.0823371,0.012146,0.00419047,-0.000167397,0.000401913,0.00422723,-0.000204155,0.0912019,0.00841022,1124,937,0.823423,-0.863763,-9.2656,-1.78536,-10.0592,-0.919877
-25.5792,-0.506621,1.71138,0.0804718,0.0835606,0.0131292,0.00438309,-0.000173244,0.000412285,0.0044201,-0.000210249,0.0895173,0.00782484,1131,937,0.862805,-0.873517,-8.80525,-1.87149,-9.63672,-0.990916
-24.8762,-0.502849,1.68997,0.0839448,0.0846211,0.0121239,0.00453243,-0.000177812,0.000408631,0.00456761,-0.000213,0.0858985,0.00771643,1138,937,0.894007,-0.875769,-8.36189,-1.94574,-9.23094,-1.04524
-24.1765,-0.497173,1.6808,0.0868712,0.0854819,0.0104512,0.00463881,-0.000181101,0.000400156,0.00467181,-0.000214097,0.0822709,0.00796859,1145,937,0.917537,-0.88577,-7.96674,-2.04385,-8.86823,-1.13509
-23.476,-0.491258,1.67113,0.0900517,0.0862811,0.00930657,0.00475069,-0.00018462,0.0003924,0.0047817,-0.000215625,0.0788485,0.008528,1152,937,0.945235,-0.898136,-7.55948,-2.14305,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,0.0929711,0.086752,0.00920252,0.0048867,-0.000187291,0.000382187,0.00491533,-0.000215917,0.0747606,0.00860825,1159,937,0.973544,-0.906605,-7.12027,-2.2371,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,0.0962885,0.0866486,0.00925551,0.0050485,-0.000193338,0.000372277,0.0050748,-0.000219646,0.0705484,0.0082101,1166,937,1.00615,-0.898029,-6.67499,-2.29205,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,0.100588,0.0863925,0.00743498,0.00522566,-0.000207073,0.000369804,0.00525071,-0.000232129,0.0676537,0.00816906,1173,937,1.04237,-0.889069,-6.19226,-2.34614,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,0.104846,0.0859265,0.00374457,0.00542501,-0.000230585,0.000380464,0.00545049,-0.000256065,0.0668705,0.00819312,1180,937,1.0719,-0.878903,-5.73208,-2.39902,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,0.107797,0.0863159,0.000458231,0.00566883,-0.000262956,0.000407834,0.00569674,-0.000290865,0.0683255,0.00808271,1187,937,1.0897,-0.885398,-5.27058,-2.49915,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,0.110274,0.0863164,-0.00285864,0.00594511,-0.000313907,0.000448001,0.00597701,-0.00034581,0.0710938,0.00776173,1194,937,1.1025,-0.890655,-4.80412,-2.59429,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,0.1128,0.0867561,-0.00551406,0.00623512,-0.000391003,0.000500359,0.00627269,-0.000428574,0.0749466,0.00706306,1201,937,1.11788,-0.893483,-4.34901,-2.68761,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,0.117996,0.086564,-0.0119432,0.00653634,-0.000503119,0.000565944,0.00658155,-0.000548328,0.0797137,0.00718055,1208,937,1.14714,-0.896087,-3.8715,-2.75989,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,0.124173,0.0866475,-0.0207754,0.00683375,-0.000662525,0.000636015,0.00688733,-0.000716104,0.0840437,0.00761728,1215,937,1.17788,-0.900609,-3.35713,-2.83391,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,0.130942,0.0869164,-0.0320444,0.00712322,-0.00088019,0.000708569,0.00718547,-0.000942438,0.0876251,0.008197,1222,937,1.20602,-0.907779,-2.79969,-2.90935,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,0.136082,0.0884272,-0.0483003,0.00735917,-0.00116486,0.000789971,0.00743176,-0.00123745,0.0916358,0.00885868,1229,937,1.20092,-0.924477,-2.18781,-2.98709,-3.64588,-2.04078
-14.996,-0.432942,1.49007,0.141253,0.089669,-0.0651053,0.00751132,-0.00152984,0.000898035,0.00759965,-0.00161818,0.0980509,0.00895524,1236,937,1.19374,-0.93279,-1.60647,-3.07774,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,0.146869,0.0907244,-0.0833054,0.00761942,-0.00198988,0.00105195,0.00773323,-0.0021037,0.107772,0.00898734,1243,937,1.18571,-0.939066,-1.01182,-3.17672,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,0.152062,0.0897385,-0.104397,0.00767738,-0.00256157,0.00126412,0.00783114,-0.00271533,0.12104,0.00797125,1250,937,1.16291,-0.930797,-0.437851,-3.27848,-2.09285,-2.29267
-12.856,-0.415386,1.43189,0.15713,0.0902887,-0.136862,0.00760331,-0.00325063,0.0015194,0.007812,-0.00345931,0.136491,0.00768759,1257,937,1.09966,-0.938665,0.172188,-3.39047,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,0.162601,0.0916062,-0.175864,0.00731244,-0.00405799,0.00179944,0.00759041,-0.00433596,0.153268,0.00775858,1264,937,1.01727,-0.952942,0.809069,-3.49583,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,0.164205,0.0936612,-0.22183,0.00672314,-0.00497315,0.00211941,0.00709534,-0.00534535,0.173843,0.0078673,1271,937,0.871976,-0.98783,1.45808,-3.57361,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,0.164847,0.0948516,-0.27958,0.00579526,-0.00597055,0.00249574,0.00630276,-0.00647805,0.200612,0.00850533,1278,937,0.675452,-1.02175,2.13498,-3.66216,0.267725,-2.59852
-9.97098,-0.396987,1.29312,0.163348,0.0957357,-0.348779,0.00449006,-0.007016,0.00290438,0.00518163,-0.00770757,0.233757,0.00965898,1285,937,0.4169,-1.04305,2.79861,-3.76451,0.919561,-2.67886
-9.24704,-0.391198,1.25625,0.160556,0.0980842,-0.421463,0.0027482,-0.00807556,0.00328358,0.00366643,-0.00899379,0.272678,0.0104349,1292,937,0.132318,-1.08748,3.4433,-3.89269,1.56668,-2.77613
-8.52356,-0.386211,1.22297,0.157522,0.103763,-0.502374,0.000641062,-0.00909492,0.00354413,0.00179455,-0.0102484,0.314651,0.0105658,1299,937,-0.184345,-1.15767,4.07991,-4.04951,2.20718,-2.85515
-7.80013,-0.381527,1.19199,0.155493,0.111257,-0.585574,-0.00170857,-0.0100493,0.00362582,-0.000352759,-0.0114051,0.357833,0.0103757,1306,937,-0.500576,-1.2455,4.72408,-4.22,2.84634,-2.92681
-7.07808,-0.375246,1.16704,0.149887,0.118038,-0.667766,-0.00415668,-0.0109035,0.00352759,-0.00264913,-0.012411,0.403869,0.0100906,1313,937,-0.850177,-1.33059,5.31044,-4.40894,3.46833,-3.0294
-6.3603,-0.368177,1.1561,0.143157,0.121603,-0.75699,-0.00652496,-0.0116181,0.00328474,-0.00491526,-0.0132278,0.455659,0.0117155,1320,937,-1.2375,-1.39733,5.83521,-4.56286,4.04002,-3.14329
-5.64065,-0.361713,1.14199,0.130699,0.128468,-0.846376,-0.00865467,-0.0121393,0.00290722,-0.00700765,-0.0137863,0.515445,0.0128919,1327,937,-1.68271,-1.49693,6.31832,-4.74146,4.63321,-3.2454
-4.92059,-0.356867,1.12881,0.117618,0.140617,-0.918089,-0.0103476,-0.0124391,0.00239524,-0.00877979,-0.0140069,0.579575,0.0137689,1334,937,-2.07259,-1.64767,6.79023,-4.93877,5.23099,-3.31329
-4.20471,-0.353337,1.12919,0.104039,0.14975,-0.962457,-0.0114201,-0.0125026,0.00177438,-0.0101063,-0.0138164,0.637367,0.0122126,1341,937,-2.37253,-1.73928,7.19752,-5.08961,5.78066,-3.34888
-3.49651,-0.348261,1.15249,0.0881516,0.154958,-0.962404,-0.0118225,-0.0123301,0.00108976,-0.0109574,-0.0131952,0.670985,0.0116077,1348,937,-2.53874,-1.78178,7.47746,-5.21559,6.24263,-3.4085
-2.79986,-0.34177,1.20899,0.0671462,0.148774,-0.917744,-0.011556,-0.011922,0.000410348,-0.0112897,-0.0121883,0.575678,0.0118032,1355,937,-2.59744,-1.70622,7.55989,-5.22372,6.57394,-3.48583
-2.10914,-0.334664,1.28303,0.0481166,0.135727,-0.845231,-0.0106451,-0.011297,-0.000191901,-0.0105928,-0.0113493,-0.266049,0.0109701,1362,937,-2.53698,-1.56576,7.59126,-5.14992,6.83987,-3.56969
-1.41737,-0.326898,1.35552,0.029237,0.125415,-0.758072,-0.00918769,-0.0104844,-0.000667884,-0.00890523,-0.0107669,-0.400109,0.0101418,1369,937,-2.42007,-1.44327,7.6362,-5.12394,7.12019,-3.66761
-0.720777,-0.320114,1.41632,0.0103575,0.118984,-0.67018,-0.00732055,-0.00951949,-0.00101941,-0.00692067,-0.00991937,-0.373816,0.00831325,1376,937,-2.29753,-1.3451,7.74022,-5.13758,7.45746,-3.74896
-0.0181586,-0.313609,1.46236,-0.00142257,0.114316,-0.588877,-0.00526055,-0.00845119,-0.0012642,-0.00482037,-0.00889136,-0.335058,0.00787732,1383,937,-2.12695,-1.28108,7.99283,-5.15528,7.8646,-3.82943
0.689759,-0.306916,1.49577,-0.00977746,0.109455,-0.5045,-0.00319171,-0.00733467,-0.00139895,-0.00276357,-0.00776281,-0.296992,0.0082205,1390,937,-1.90969,-1.22505,8.34428,-5.16777,8.33272,-3.91793
1.39838,-0.30039,1.52893,-0.0138132,0.10558,-0.428173,-0.00123115,-0.00620799,-0.00141688,-0.000856043,-0.0065831,-0.258804,0.0086754,1397,937,-1.6775,-1.17588,8.75476,-5.19303,8.81004,-4.00285
2.10583,-0.293744,1.56683,-0.0170528,0.101155,-0.350623,0.000470702,-0.00511275,-0.00131519,0.000764988,-0.00540704,-0.220133,0.00923913,1404,937,-1.43131,-1.11836,9.16411,-5.21533,9.27569,-4.08841
2.81365,-0.287624,1.60537,-0.0179967,0.0979778,-0.286703,0.00183262,-0.00406339,-0.00114404,0.00204682,-0.00427759,-0.185092,0.0091085,1411,937,-1.21073,-1.06898,9.60795,-5.24899,9.74692,-4.16265
3.52191,-0.28113,1.64432,-0.0213349,0.0940387,-0.226673,0.00284626,-0.00309287,-0.000984798,0.00300529,-0.0032519,-0.160109,0.00848349,1418,937,-1.02615,-1.01256,10.0357,-5.28273,10.2245,-4.24429
4.2305,-0.275589,1.68402,-0.0262001,0.0899879,-0.167135,0.00353749,-0.0022317,-0.000879253,0.00366852,-0.00236273,-0.147932,0.00770589,1425,937,-0.856625,-0.958556,10.4543,-5.29182,10.7074,-4.30574
4.94399,-0.26985,1.71253,-0.0282648,0.0877217,-0.120109,0.00399399,-0.00151275,-0.000811258,0.00411102,-0.00162978,-0.143267,0.00775934,1432,937,-0.704528,-0.930196,10.9612,-5.32478,11.2453,-4.37489
5.65818,-0.264282,1.7409,-0.0285862,0.0862591,-0.0804042,0.00431613,-0.000932572,-0.000753906,0.00442227,-0.00103871,-0.13987,0.00771274,1439,937,-0.56155,-0.905632,11.4979,-5.36951,11.7922,-4.44038
6.37121,-0.25866,1.77396,-0.0270143,0.084548,-0.0469007,0.0045412,-0.000471336,-0.000709379,0.00463966,-0.000569794,-0.137914,0.00772773,1446,937,-0.422518,-0.879565,12.0449,-5.412,12.3275,-4.50517
7.08191,-0.253061,1.81464,-0.0241389,0.0827351,-0.0168888,0.00469452,-0.000105676,-0.00067293,0.00478707,-0.000198228,-0.136679,0.00804434,1453,937,-0.283213,-0.85645,12.5833,-5.44748,12.8392,-4.56669
7.80178,-0.246339,1.83339,-0.0202334,0.0808621,0.00833067,0.00479065,0.00017579,-0.000641516,0.00487817,8.82724e-05,-0.135587,0.00819808,1460,937,-0.151335,-0.829113,13.2343,-5.5179,13.4511,-4.65867
8.52509,-0.240422,1.84509,-0.0154912,0.078541,0.0298217,0.00483911,0.000385028,-0.00061142,0.00492152,0.000302622,-0.133971,0.00903132,1467,937,-0.0249738,-0.800294,13.9333,-5.56734,14.101,-4.73616
9.25739,-0.233151,1.8357,-0.0119055,0.0760117,0.0450704,0.00485417,0.000536172,-0.00058534,0.00493211,0.000458231,-0.132376,0.00938261,1474,937,0.0671387,-0.775962,14.7177,-5.64518,14.8477,-4.84852
9.99133,-0.224815,1.82412,-0.00942897,0.0740867,0.0598092,0.0048266,0.000636916,-0.000564313,0.00490128,0.000562239,-0.131568,0.00917979,1481,937,0.147053,-0.759337,15.5084,-5.75068,15.6119,-4.98333
10.7243,-0.217703,1.81713,-0.00637011,0.0727583,0.0727895,0.00476342,0.000698243,-0.000543431,0.00483481,0.000626852,-0.130624,0.00862292,1488,937,0.226209,-0.743703,16.2952,-5.84112,16.3654,-5.09103
11.4554,-0.212699,1.81668,-0.00197405,0.0719902,0.0840839,0.00465484,0.000733465,-0.000523207,0.00472345,0.000664857,-0.130386,0.00700064,1495,937,0.312007,-0.725576,17.0776,-5.90011,17.1001,-5.15284
12.1906,-0.208495,1.80804,0.00321645,0.0708762,0.0907528,0.00447238,0.000742578,-0.000506618,0.00453997,0.000674989,-0.132629,0.00678928,1502,937,0.387861,-0.706467,17.9118,-5.9406,17.8779,-5.2007
12.929,-0.204298,1.79325,0.00742777,0.0703941,0.0934005,0.00421718,0.000727385,-0.000492774,0.00428543,0.000659137,-0.13762,0.00731762,1509,937,0.439087,-0.69348,18.7698,-5.99128,18.6899,-5.25024
13.6726,-0.198827,1.7675,0.00944611,0.0701018,0.0934323,0.00391386,0.000689672,-0.000480449,0.00398394,0.000619602,-0.144823,0.00844479,1516,937,0.459387,-0.691242,19.6592,-6.06617,19.5563,-5.32948
14.4157,-0.193101,1.74521,0.0118355,0.0692785,0.0896862,0.00360363,0.000636934,-0.000465784,0.00367504,0.000565522,-0.152129,0.00911595,1523,937,0.468597,-0.690875,20.5461,-6.13348,20.4166,-5.41255
15.1604,-0.188299,1.72114,0.0148604,0.0681495,0.0845566,0.00332389,0.00057567,-0.000455217,0.00339733,0.00050223,-0.159951,0.00946401,1530,937,0.478331,-0.687266,21.4557,-6.17943,21.293,-5.47694
15.9048,-0.183077,1.69973,0.0179641,0.0678618,0.0760056,0.0030478,0.000508923,-0.000455942,0.0031272,0.000429526,-0.17241,0.0088389,1537,937,0.475428,-0.67963,22.3627,-6.25531,22.1666,-5.54884
16.6448,-0.176485,1.69124,0.0203433,0.0679906,0.0683816,0.00273018,0.000437892,-0.00046246,0.00281996,0.000348109,-0.191757,0.00828745,1544,937,0.469064,-0.676036,23.2157,-6.35912,22.9941,-5.64432
17.3807,-0.170335,1.69485,0.0230608,0.0682019,0.0591172,0.00238955,0.000364286,-0.000465112,0.00249126,0.000262578,-0.215284,0.00768661,1551,937,0.459305,-0.669805,24.0295,-6.45445,23.7793,-5.72641
18.1279,-0.164893,1.67288,0.0243618,0.0671907,0.0533484,0.00208849,0.000288846,-0.000463518,0.00220086,0.000176479,-0.237835,0.00854323,1558,937,0.449408,-0.66672,24.945,-6.51409,24.6807,-5.80225
18.8746,-0.159985,1.65416,0.0244974,0.0668713,0.0493941,0.00186402,0.000213902,-0.000462512,0.00198481,9.31069e-05,-0.255465,0.00852193,1565,937,0.43552,-0.66756,25.843,-6.57134,25.577,-5.86581
19.6291,-0.155337,1.6187,0.0238243,0.0659634,0.0468614,0.00167773,0.000143473,-0.00045872,0.00180442,1.67839e-05,-0.269463,0.00883424,1572,937,0.419393,-0.665367,26.8117,-6.61891,26.5525,-5.92935
20.3805,-0.148361,1.59264,0.0234308,0.0665068,0.0442044,0.00148409,7.97063e-05,-0.000446127,0.00161382,-5.0029e-05,-0.282999,0.00865978,1579,937,0.405552,-0.670171,27.7518,-6.73377,27.4965,-6.03718
21.1256,-0.139188,1.58393,0.0249226,0.0661105,0.0384574,0.00129071,2.09982e-05,-0.00042241,0.0014184,-0.000106689,-0.293549,0.00905789,1586,937,0.39715,-0.669918,28.6462,-6.87427,28.3756,-6.18395
21.8702,-0.13043,1.57831,0.0271453,0.0653938,0.031152,0.00111219,-3.39225e-05,-0.000387844,0.0012311,-0.000152832,-0.297493,0.00931619,1593,937,0.389288,-0.670064,29.5435,-6.99852,29.2503,-6.32088
22.6078,-0.125168,1.59148,0.0284885,0.0648329,0.024953,0.000949208,-8.38229e-05,-0.000344005,0.00105328,-0.000187894,-0.293775,0.00837221,1600,937,0.377345,-0.667446,30.3612,-7.05036,30.0548,-6.37983
23.3481,-0.120951,1.60009,0.0297736,0.0646174,0.0184909,0.000801709,-0.000134801,-0.000291314,0.000884931,-0.000218023,-0.278266,0.00769777,1607,937,0.363679,-0.666147,31.2061,-7.08799,30.8872,-6.41871
24.0897,-0.117038,1.60728,0.0313989,0.0644546,0.0130269,0.000674342,-0.000180886,-0.00023349,0.000733936,-0.000240479,-0.249895,0.00787813,1614,937,0.356999,-0.660439,32.069,-7.12462,31.7342,-6.45162
24.8382,-0.110646,1.60038,0.0319057,0.0643462,0.0101506,0.000544823,-0.000222998,-0.000171379,0.000581339,-0.000259513,-0.209929,0.00826108,1621,937,0.350044,-0.657845,32.9884,-7.21351,32.6488,-6.53958
25.5849,-0.103119,1.59939,0.0306669,0.06399,0.0102427,0.000407228,-0.000259965,-0.000105881,0.000423627,-0.000276365,-0.153668,0.00834219,1628,937,0.338555,-0.65622,33.8736,-7.31639,33.5469,-6.64848
26.3312,-0.0955381,1.60133,0.029163,0.0636598,0.0105412,0.000286461,-0.000289267,-4.32399e-05,0.000289691,-0.000292497,-0.0745472,0.00808677,1635,937,0.325468,-0.657624,34.7522,-7.41674,34.4412,-6.75725
27.0657,-0.0875156,1.6326,0.0298924,0.0634951,0.0054984,0.000228561,-0.000310942,1.15853e-06,0.000228563,-0.000310944,0.0021474,0.00725284,1642,937,0.31178,-0.657734,35.5375,-7.52271,35.2201,-6.86514
27.8037,-0.0797251,1.65751,0.0310795,0.0635329,0.000552247,0.000228923,-0.000332756,9.64738e-06,0.000229089,-0.000332922,0.0171692,0.00724058,1649,937,0.30263,-0.655499,36.3627,-7.63201,36.0345,-6.97012
-29.0894,-1.1949,1.86452,0.0663678,0.0793962,0.00542248,0.00312613,-0.000185397,0.000132752,0.00313144,-0.000190711,0.0400024,0.00954063,1096,944,0.698403,-0.832113,-10.9225,-1.40022,-11.611,-0.560497
-28.3862,-1.18949,1.83167,0.0689128,0.0795749,0.00327439,0.00340954,-0.000195347,0.000264494,0.00342884,-0.00021465,0.0728512,0.00927782,1103,944,0.716801,-0.829826,-10.4806,-1.50422,-11.1978,-0.658118
-27.682,-1.18425,1.79759,0.0711436,0.0800226,0.00222053,0.00369569,-0.000193593,0.000351758,0.00372725,-0.000225151,0.0894753,0.00923673,1110,944,0.735425,-0.831617,-10.03,-1.60604,-10.7717,-0.752337
-26.9769,-1.17912,1.76304,0.0735908,0.0809409,0.00359903,0.00394834,-0.000188925,0.000410752,0.00398873,-0.000229311,0.0980063,0.00882172,1117,944,0.76398,-0.845657,-9.56919,-1.70206,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,0.0770002,0.0822696,0.0081864,0.00416532,-0.000184696,0.000447257,0.00421083,-0.000230205,0.101404,0.00839968,1124,944,0.812478,-0.864058,-9.09457,-1.78621,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,0.0807051,0.083613,0.0111055,0.00435388,-0.000181674,0.000464219,0.00440091,-0.0002287,0.100956,0.00788655,1131,944,0.858661,-0.878896,-8.64631,-1.87954,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,0.0840072,0.0847808,0.0117469,0.00450192,-0.000178935,0.000466831,0.00454802,-0.000225039,0.0984401,0.00782412,1138,944,0.893434,-0.882886,-8.23469,-1.96476,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,0.086866,0.0854895,0.00983721,0.0046063,-0.000177013,0.000464819,0.00465105,-0.000221763,0.0959785,0.00774603,1145,944,0.915476,-0.886388,-7.85767,-2.04585,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,0.0904409,0.0860975,0.00804619,0.00471118,-0.000176933,0.00046195,0.00475445,-0.000220207,0.093403,0.00836363,1152,944,0.944976,-0.89184,-7.44276,-2.13047,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,0.0933443,0.0864605,0.00744667,0.00484069,-0.000177764,0.000457715,0.00488209,-0.000219169,0.0902145,0.00858974,1159,944,0.971465,-0.897587,-6.99056,-2.20729,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,0.0965468,0.0869559,0.00760572,0.0049995,-0.000184169,0.000454625,0.00503907,-0.000223739,0.0868202,0.0082816,1166,944,1.00333,-0.896495,-6.54166,-2.28307,-7.54784,-1.3546
-21.3534,-1.14258,1.61811,0.100111,0.0872471,0.00596784,0.00517272,-0.000201454,0.000459826,0.00521178,-0.000240514,0.0847414,0.00846308,1173,944,1.03285,-0.897044,-6.05898,-2.35931,-7.10404,-1.42518
-20.648,-1.1379,1.60179,0.104503,0.0869744,0.000337521,0.00536131,-0.000230653,0.000477124,0.00540172,-0.00027107,0.0845092,0.008838,1180,944,1.05743,-0.899045,-5.57621,-2.42678,-6.67169,-1.49875
-19.9408,-1.13314,1.58191,0.107466,0.0868618,-0.0021972,0.00559037,-0.00027054,0.00051181,0.00563473,-0.000314899,0.0864539,0.00907496,1187,944,1.07772,-0.903154,-5.08781,-2.49688,-6.21651,-1.5749
-19.2342,-1.12869,1.5664,0.110106,0.0862323,-0.00549885,0.00585145,-0.000330679,0.000562512,0.00590221,-0.000381445,0.090005,0.00886539,1194,944,1.09208,-0.903029,-4.61254,-2.55248,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,0.113178,0.0865447,-0.00984021,0.00612438,-0.000418211,0.000628577,0.00618422,-0.000478054,0.0949178,0.00706239,1201,944,1.10725,-0.90244,-4.16332,-2.65734,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,0.118185,0.0866024,-0.0156453,0.00641058,-0.000540504,0.000712509,0.00648286,-0.000612787,0.101102,0.00693285,1208,944,1.13667,-0.904304,-3.7032,-2.74034,-4.95382,-1.82132
-17.121,-1.1124,1.55083,0.124203,0.0868794,-0.0247616,0.00669554,-0.000706954,0.000807679,0.00678264,-0.000794054,0.107425,0.00738686,1215,944,1.16485,-0.907988,-3.19752,-2.81915,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,0.130309,0.0876262,-0.0339045,0.00696595,-0.000926584,0.000912088,0.00706998,-0.00103062,0.113569,0.00816394,1222,944,1.1935,-0.913867,-2.63384,-2.89637,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,0.134676,0.0889717,-0.0479055,0.00717185,-0.00120884,0.00103358,0.00729744,-0.00133443,0.120915,0.00920899,1229,944,1.18826,-0.927921,-2.01159,-2.97672,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,0.139442,0.0899243,-0.0638181,0.00729253,-0.00156954,0.00119084,0.00744976,-0.00172677,0.131273,0.00932547,1236,944,1.18008,-0.937127,-1.42997,-3.07907,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,0.144647,0.0908919,-0.0809174,0.0073697,-0.00202247,0.00140463,0.00757527,-0.00222803,0.145318,0.00964576,1243,944,1.17176,-0.945958,-0.850593,-3.16471,-2.41558,-2.17492
-13.5559,-1.08959,1.43815,0.149804,0.0909304,-0.104469,0.00739404,-0.00257818,0.00168641,0.00767151,-0.00285565,0.163071,0.00836605,1250,944,1.14042,-0.946501,-0.273222,-3.25228,-1.90427,-2.25366
