 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.6967,-1.61933,1.69539,-0.111589,0.0232277,-0.0330858,0.00163906,-5.82866e-05,-0.000405744,0.00173106,-0.000150291,-0.222985,0.00718754,1439,951,-1.1958,-0.262621,11.0647,-4.36277,12.2406,-4.12018
6.416,-1.61339,1.71257,-0.110861,0.0217942,-0.0119838,0.00197479,0.000160806,-0.000385648,0.00205337,8.22224e-05,-0.201018,0.00748013,1446,951,-1.10977,-0.239482,11.6715,-4.42867,12.8428,-4.20201
7.13541,-1.60609,1.7312,-0.108861,0.0205708,0.00587508,0.00225484,0.000338312,-0.000378449,0.00232687,0.000266288,-0.188064,0.0077466,1453,951,-1.02307,-0.223499,12.2948,-4.52055,13.4469,-4.3111
7.85738,-1.59952,1.74505,-0.105652,0.0193664,0.0176005,0.00246408,0.000479188,-0.00037544,0.00253272,0.000410548,-0.180829,0.00804411,1460,951,-0.947364,-0.20337,12.9604,-4.60597,14.0795,-4.40685
8.58272,-1.5944,1.7521,-0.102214,0.0182426,0.0286915,0.00260896,0.000589424,-0.00037298,0.00267564,0.000522741,-0.176914,0.00857356,1467,951,-0.871621,-0.181715,13.6661,-4.66746,14.7493,-4.47522
9.31548,-1.59114,1.74218,-0.0992504,0.016289,0.0371502,0.00271982,0.000672808,-0.000374387,0.00278614,0.000606483,-0.175336,0.00958334,1474,951,-0.810214,-0.160978,14.4473,-4.68014,15.4991,-4.51172
10.0506,-1.58463,1.72811,-0.0999364,0.0161302,0.0533343,0.00278404,0.00073044,-0.000376037,0.00285073,0.000663749,-0.175526,0.00999518,1481,951,-0.754222,-0.151098,15.215,-4.7846,16.2741,-4.61657
10.79,-1.5789,1.70535,-0.0988549,0.0156497,0.066293,0.00278858,0.000764846,-0.000378201,0.00285695,0.000696476,-0.178844,0.00989748,1488,951,-0.69317,-0.141645,16.0473,-4.87064,17.0943,-4.70877
11.5241,-1.5734,1.6982,-0.0964269,0.0157782,0.074182,0.0027339,0.000782306,-0.000380458,0.00280545,0.00071076,-0.185882,0.00881376,1495,951,-0.638201,-0.13556,16.837,-4.95666,17.8572,-4.78967
12.2593,-1.56887,1.68993,-0.0922642,0.0140551,0.0738868,0.00263093,0.000782598,-0.000383637,0.0027074,0.000706134,-0.196735,0.00766793,1502,951,-0.597949,-0.124237,17.6585,-4.99312,18.6335,-4.85075
12.9955,-1.56523,1.68134,-0.0891953,0.0125383,0.0728178,0.00248532,0.000767642,-0.00038318,0.00256692,0.000686038,-0.209829,0.00751303,1509,951,-0.571164,-0.114871,18.4783,-5.01405,19.4197,-4.89351
13.7338,-1.56227,1.66957,-0.0880041,0.0124635,0.0727423,0.00229846,0.000737889,-0.000374343,0.00238361,0.000652739,-0.223659,0.00801348,1516,951,-0.5584,-0.110916,19.3002,-5.04618,20.2278,-4.92344
14.4721,-1.55788,1.65971,-0.0865088,0.0125333,0.0682976,0.00209022,0.000698226,-0.000357798,0.0021768,0.000611643,-0.237424,0.0088069,1523,951,-0.559549,-0.110527,20.1252,-5.10804,21.0361,-4.98175
15.2145,-1.55301,1.64188,-0.0842298,0.0127283,0.0623711,0.00189917,0.000651539,-0.000345325,0.00198837,0.000562336,-0.25279,0.00909522,1530,951,-0.559054,-0.111747,21.0001,-5.18439,21.8863,-5.05298
15.9609,-1.54828,1.61597,-0.0833136,0.0124645,0.0582392,0.00172032,0.000597235,-0.000338695,0.00181455,0.000503,-0.271368,0.00853139,1537,951,-0.564768,-0.114913,21.9031,-5.24872,22.779,-5.12417
16.7033,-1.5428,1.60228,-0.0833109,0.012067,0.0566317,0.001515,0.000537963,-0.0003266,0.00161412,0.000438844,-0.294653,0.0079473,1544,951,-0.56951,-0.115748,22.7538,-5.32198,23.6287,-5.20577
17.4416,-1.53699,1.60047,-0.0833636,0.0112415,0.0547037,0.00129996,0.000476478,-0.000305699,0.00140104,0.000375401,-0.319327,0.00812244,1551,951,-0.576125,-0.114479,23.5619,-5.39057,24.4368,-5.28932
18.1863,-1.53062,1.5848,-0.081833,0.0106207,0.0495295,0.00112475,0.000414467,-0.000283457,0.001224,0.000315215,-0.336808,0.00808206,1558,951,-0.58039,-0.116857,24.4532,-5.47775,25.3116,-5.38952
18.9307,-1.5251,1.57213,-0.0805828,0.01044,0.0435469,0.00100654,0.000350766,-0.000268436,0.0011024,0.000254899,-0.343016,0.00829303,1565,951,-0.590599,-0.116225,25.3371,-5.55823,26.1825,-5.4707
19.6807,-1.51981,1.54812,-0.0803597,0.0107721,0.0390649,0.000905452,0.000288403,-0.000258168,0.000999218,0.000194637,-0.348385,0.00844625,1572,951,-0.604723,-0.11584,26.2666,-5.64808,27.1096,-5.55157
20.4314,-1.51368,1.52439,-0.0812899,0.0114939,0.0365203,0.000787795,0.000229661,-0.000248622,0.000882481,0.000134975,-0.363884,0.00841727,1579,951,-0.622188,-0.113908,27.1913,-5.76337,28.0441,-5.64916
21.1786,-1.50754,1.51095,-0.0803591,0.0115059,0.0311858,0.000682349,0.000174247,-0.000239603,0.000777513,7.90826e-05,-0.37807,0.00853672,1586,951,-0.633203,-0.114322,28.1002,-5.859,28.9436,-5.74282
21.927,-1.5024,1.49682,-0.0792189,0.0113768,0.0259503,0.000603053,0.00011957,-0.00022823,0.000693769,2.88543e-05,-0.378328,0.00853309,1593,951,-0.641976,-0.118388,29.0228,-5.92762,29.8548,-5.81601
22.6747,-1.49846,1.48643,-0.0785239,0.011189,0.0212324,0.000525062,6.94838e-05,-0.00021254,0.000608819,-1.42733e-05,-0.37539,0.0078957,1600,951,-0.653054,-0.118984,29.9337,-5.97193,30.759,-5.86285
23.4234,-1.49496,1.47588,-0.0784535,0.0111749,0.0173572,0.000417728,2.25517e-05,-0.000195635,0.000498194,-5.79145e-05,-0.390216,0.00739278,1607,951,-0.666759,-0.117859,30.8472,-6.0122,31.6724,-5.90077
24.1637,-1.48974,1.48675,-0.0775454,0.0111604,0.0136104,0.000300983,-2.22731e-05,-0.000186959,0.000386493,-0.000107784,-0.42897,0.00738939,1614,951,-0.672201,-0.116828,31.6875,-6.07881,32.5039,-5.96525
24.9078,-1.48335,1.4907,-0.0769926,0.0114308,0.00985775,0.000193039,-6.40415e-05,-0.000183388,0.000288449,-0.000159451,-0.479726,0.00797273,1621,951,-0.681012,-0.123482,32.5615,-6.17017,33.3728,-6.056
25.6519,-1.47726,1.49638,-0.0779316,0.0114113,0.00920313,9.27595e-05,-0.000100176,-0.000179892,0.000200417,-0.000207834,-0.539285,0.00839317,1628,951,-0.691528,-0.125624,33.4218,-6.25174,34.2431,-6.13977
26.3982,-1.47119,1.49913,-0.0786972,0.0111876,0.00755564,8.22664e-06,-0.000125051,-0.000178498,0.00013212,-0.000248944,-0.606745,0.00829162,1635,951,-0.704446,-0.123897,34.3046,-6.3339,35.1343,-6.22414
27.1405,-1.46524,1.51268,-0.0792061,0.0110791,0.00569801,-2.09762e-05,-0.000136524,-0.000189639,0.000119494,-0.000276994,-0.637538,0.00761276,1642,951,-0.715853,-0.119098,35.1528,-6.41459,35.9886,-6.30166
27.8801,-1.45752,1.53442,-0.0785253,0.0109141,0.00218446,1.2604e-05,-0.000141275,-0.000207944,0.000157386,-0.000286057,-0.608208,0.00805774,1649,951,-0.722867,-0.117778,35.987,-6.52388,36.8166,-6.41172
-29.7582,-2.52099,1.84547,-0.0427551,0.0202668,0.00565457,0.00157472,-3.81394e-05,-0.000228488,0.00160647,-6.98835e-05,-0.138048,0.00868153,1089,958,-0.412098,-0.206156,-12.0078,-0.808787,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,-0.0408637,0.0198733,0.00359442,0.00156038,-0.000110879,-8.8358e-05,0.00156504,-0.000115537,-0.0526734,0.00918563,1096,958,-0.398995,-0.204769,-11.5739,-0.878521,-11.1407,-0.663826
-28.353,-2.51226,1.7821,-0.039792,0.0199189,-0.00131142,0.00160031,-0.00015328,1.96055e-05,0.00160053,-0.000153499,0.0111783,0.0094053,1103,958,-0.403149,-0.207428,-11.1613,-0.966517,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,-0.0388429,0.0198673,-0.00506195,0.00167252,-0.000171854,0.000109362,0.00167899,-0.000178316,0.0590192,0.00922679,1110,958,-0.40506,-0.207383,-10.7761,-1.05636,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,-0.038317,0.0206622,-0.00588285,0.00174348,-0.000174294,0.000181805,0.00176057,-0.000191377,0.0936876,0.00778987,1117,958,-0.401963,-0.211225,-10.3433,-1.12512,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,-0.0366936,0.0212448,-0.00204556,0.0018055,-0.000165643,0.000236387,0.00183345,-0.000193595,0.1177,0.00744902,1124,958,-0.373045,-0.215071,-9.88306,-1.16741,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,-0.0350604,0.0218464,0.000748972,0.00186268,-0.000148374,0.000276279,0.00189994,-0.000185639,0.134072,0.00735947,1131,958,-0.347281,-0.223619,-9.48459,-1.23309,-9.11451,-0.995035
-24.8422,-2.494,1.66833,-0.0335617,0.0221939,0.00170552,0.00190919,-0.000123091,0.000304873,0.00195394,-0.000167841,0.145742,0.00740082,1138,958,-0.328779,-0.226266,-9.12096,-1.30387,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,-0.0318678,0.0221162,0.00092945,0.00194123,-9.34413e-05,0.000328696,0.00199301,-0.000145223,0.156254,0.00771692,1145,958,-0.313934,-0.227384,-8.72716,-1.36153,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,-0.0298157,0.0219844,-0.00136633,0.00198643,-6.29715e-05,0.000342888,0.00204228,-0.000118819,0.161455,0.00834329,1152,958,-0.300435,-0.231516,-8.26476,-1.41423,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,-0.0280226,0.0224737,-0.00406317,0.00205154,-2.88948e-05,0.00035516,0.0021105,-8.78549e-05,0.16451,0.00826509,1159,958,-0.290848,-0.240611,-7.79404,-1.47563,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,-0.0271355,0.0231726,-0.00489056,0.00212652,3.9237e-06,0.000368403,0.00218864,-5.81992e-05,0.167056,0.00798937,1166,958,-0.28436,-0.244352,-7.35462,-1.56917,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,-0.0262606,0.0236588,-0.00472253,0.00220117,3.36282e-05,0.000379309,0.00226563,-3.08319e-05,0.168333,0.00795064,1173,958,-0.274813,-0.244918,-6.91245,-1.66575,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,-0.0246883,0.0236382,-0.0054386,0.00228091,5.41457e-05,0.000386172,0.00234598,-1.09239e-05,0.166931,0.00803262,1180,958,-0.261275,-0.241422,-6.47025,-1.74349,-6.21333,-1.48372
-19.908,-2.46601,1.53873,-0.0233371,0.0238078,-0.00463684,0.00238208,6.47956e-05,0.000393452,0.00244706,-1.86614e-07,0.163681,0.00819444,1187,958,-0.244932,-0.2471,-6.02916,-1.7842,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,-0.0216598,0.0237645,-0.00586093,0.00250274,6.1284e-05,0.000406914,0.00256877,-4.74975e-06,0.160877,0.00771402,1194,958,-0.232063,-0.249953,-5.57489,-1.82981,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,-0.0201605,0.0238288,-0.00716026,0.00262725,4.19265e-05,0.000429879,0.00269685,-2.76783e-05,0.160524,0.00696647,1201,958,-0.22128,-0.251252,-5.13686,-1.89637,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,-0.018201,0.0239267,-0.0090215,0.00274103,6.29224e-06,0.000460558,0.00281651,-6.9187e-05,0.162443,0.00666847,1208,958,-0.207837,-0.252866,-4.67379,-1.98811,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,-0.0159941,0.024563,-0.0115319,0.00283206,-4.82198e-05,0.000499891,0.00291636,-0.000132512,0.16705,0.00662727,1215,958,-0.194096,-0.261843,-4.1908,-2.08194,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,-0.0138365,0.0250277,-0.0167572,0.00288838,-0.000125177,0.000550348,0.00298574,-0.000222538,0.175097,0.0069683,1222,958,-0.190084,-0.265197,-3.67079,-2.15793,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,-0.0119234,0.0248413,-0.0247495,0.00288069,-0.000229591,0.000617141,0.00299867,-0.000347569,0.188889,0.00772548,1229,958,-0.198073,-0.257753,-3.10076,-2.22351,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,-0.0100234,0.024153,-0.0348884,0.00280351,-0.000368528,0.000707423,0.00295413,-0.000519145,0.209777,0.00843687,1236,958,-0.2137,-0.251792,-2.5679,-2.33374,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,-0.0080753,0.0236448,-0.0462251,0.00266733,-0.000546065,0.000830592,0.00286932,-0.000748058,0.23856,0.00858785,1243,958,-0.233142,-0.25014,-2.03132,-2.40327,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,-0.00583384,0.0245516,-0.0602376,0.00247412,-0.000761171,0.000994743,0.0027555,-0.00104255,0.275663,0.00788181,1250,958,-0.258892,-0.26034,-1.48808,-2.47115,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,-0.00374439,0.0262165,-0.0781203,0.00221138,-0.00101411,0.0011884,0.00260194,-0.00140467,0.317525,0.00728506,1257,958,-0.299593,-0.27827,-0.894234,-2.51724,-0.894808,-2.20925
-12.082,-2.42144,1.32527,-0.00224118,0.027732,-0.100662,0.00184652,-0.001308,0.00139385,0.00237415,-0.00183564,0.361873,0.00722158,1264,958,-0.362488,-0.294335,-0.240152,-2.59184,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,-0.0024365,0.0284892,-0.122725,0.00135272,-0.00164397,0.00161213,0.00205529,-0.00234654,0.410981,0.00715628,1271,958,-0.441109,-0.308693,0.417975,-2.68918,0.384108,-2.34412
-10.6341,-2.4124,1.24152,-0.00334588,0.0288022,-0.148013,0.000723811,-0.00200977,0.00185172,0.00165854,-0.0029445,0.467471,0.00714881,1278,958,-0.538382,-0.327967,1.06345,-2.7716,1.02885,-2.42789
-9.91153,-2.40883,1.2071,-0.00571575,0.0298036,-0.176259,-5.22892e-05,-0.00238704,0.00210167,0.00118445,-0.00362378,0.531889,0.00783337,1285,958,-0.660685,-0.358815,1.67844,-2.83619,1.65806,-2.48945
-9.19178,-2.40501,1.18282,-0.00741829,0.0324247,-0.210352,-0.000987177,-0.00276248,0.00231951,0.000608727,-0.00435839,0.60265,0.00891217,1292,958,-0.797118,-0.395517,2.26811,-2.93196,2.2532,-2.5516
-8.47265,-2.39994,1.16237,-0.00988278,0.0370336,-0.244113,-0.00203278,-0.0031142,0.00245324,-6.13697e-05,-0.00508561,0.67693,0.00930912,1299,958,-0.940348,-0.451367,2.84053,-3.07425,2.84039,-2.638
-7.75492,-2.39528,1.14797,-0.0120666,0.0425494,-0.283405,-0.0031343,-0.00343841,0.00247787,-0.000803829,-0.00576888,0.754754,0.00890957,1306,958,-1.10071,-0.516462,3.40008,-3.21731,3.41063,-2.71299
-7.03808,-2.3917,1.13814,-0.0143067,0.0477206,-0.323473,-0.00424164,-0.00372581,0.00240096,-0.00156895,-0.0063985,0.838904,0.00802311,1313,958,-1.26524,-0.576243,3.94755,-3.33403,3.97021,-2.76324
-6.32119,-2.38846,1.13013,-0.0189057,0.0516896,-0.360683,-0.005295,-0.00396339,0.00223515,-0.00229699,-0.0069614,0.930153,0.00780061,1320,958,-1.44388,-0.623324,4.46851,-3.42901,4.53041,-2.80553
-5.60488,-2.38307,1.12571,-0.0256958,0.0558111,-0.386228,-0.00622277,-0.00413294,0.0019808,-0.00293834,-0.00741736,1.02811,0.00847355,1327,958,-1.60364,-0.669214,4.95375,-3.56608,5.08349,-2.89075
-4.89111,-2.37713,1.13022,-0.0331964,0.0600921,-0.405608,-0.00694675,-0.00422588,0.00164324,-0.003453,-0.00771963,1.13116,0.00886894,1334,958,-1.74905,-0.713016,5.39946,-3.71306,5.60745,-2.98328
-4.18229,-2.37319,1.15028,-0.0418691,0.0625199,-0.417921,-0.00741637,-0.00423646,0.00124664,-0.003806,-0.00784683,1.23832,0.00863503,1341,958,-1.8814,-0.752526,5.77357,-3.77445,6.07507,-3.02757
-3.47473,-2.36831,1.17551,-0.0496513,0.0608512,-0.419861,-0.00760945,-0.00417045,0.000817287,-0.0039861,-0.0077938,1.34895,0.00817202,1348,958,-1.96897,-0.741111,6.13984,-3.81318,6.52912,-3.08879
-2.77205,-2.36172,1.21572,-0.0582446,0.0569873,-0.410716,-0.00750822,-0.00403188,0.000388323,-0.00398903,-0.00755107,1.4609,0.0086098,1355,958,-2.02521,-0.703775,6.43959,-3.85573,6.92849,-3.17876
-2.06667,-2.35485,1.25014,-0.0666596,0.0518659,-0.391081,-0.00711487,-0.00382693,1.77895e-06,-0.00382693,-0.00711487,1.57026,0.00950335,1362,958,-2.04198,-0.650017,6.77043,-3.89197,7.36006,-3.27703
-1.3561,-2.35016,1.27222,-0.0746184,0.0480498,-0.363766,-0.00645691,-0.00355846,-0.000310223,-0.00352563,-0.00648974,-1.46536,0.00930062,1369,958,-2.02593,-0.599712,7.16456,-3.90851,7.85169,-3.33532
-0.647822,-2.34568,1.30218,-0.0826439,0.0448448,-0.329819,-0.00558425,-0.00323186,-0.000548282,-0.00311035,-0.00570576,-1.3527,0.00831096,1376,958,-1.98579,-0.552448,7.5322,-3.9236,8.31858,-3.38542
0.0544897,-2.34052,1.3498,-0.0890291,0.0413556,-0.293605,-0.00458895,-0.0028645,-0.000720346,-0.00260319,-0.00485026,-1.2228,0.00733695,1383,958,-1.92066,-0.507073,7.85181,-3.93661,8.71967,-3.44216
0.753955,-2.33512,1.40654,-0.0958058,0.038787,-0.254365,-0.00354066,-0.00247735,-0.000828193,-0.00202485,-0.00399316,-1.07074,0.00771428,1390,958,-1.84725,-0.473883,8.13768,-3.95605,9.09071,-3.49953
1.45444,-2.32965,1.462,-0.100771,0.0359397,-0.216007,-0.00249452,-0.00207923,-0.000862488,-0.00139974,-0.00317401,-0.903527,0.00814289,1397,958,-1.75845,-0.436445,8.45737,-3.97608,9.4752,-3.5588
2.15947,-2.32447,1.50689,-0.105527,0.033248,-0.177373,-0.00152527,-0.00168434,-0.000821313,-0.000779651,-0.00242996,-0.737128,0.0080418,1404,958,-1.66558,-0.394126,8.83276,-4.00248,9.91204,-3.61654
2.87003,-2.31763,1.53867,-0.107339,0.0304688,-0.143442,-0.000662838,-0.00129202,-0.000735642,-0.000177343,-0.00177751,-0.583346,0.00795879,1411,958,-1.56035,-0.360916,9.30401,-4.05984,10.4117,-3.71409
3.58137,-2.31157,1.57006,-0.10829,0.0280941,-0.112563,8.13276e-05,-0.000915833,-0.000648367,0.000400649,-0.00123515,-0.45763,0.00788692,1418,958,-1.45707,-0.336902,9.79593,-4.10201,10.9213,-3.79566
4.29297,-2.30742,1.60247,-0.108872,0.0259358,-0.0829553,0.000689482,-0.00056961,-0.000576352,0.000913464,-0.000793592,-0.370658,0.00816615,1425,958,-1.35414,-0.311759,10.2973,-4.10997,11.4352,-3.83687
5.00494,-2.30358,1.63558,-0.109745,0.023946,-0.0548824,0.001168,-0.000265773,-0.000514551,0.00133354,-0.00043132,-0.311273,0.00809077,1432,958,-1.259,-0.283181,10.8018,-4.11856,11.9545,-3.87116
5.72047,-2.29839,1.66104,-0.110414,0.0224694,-0.0292928,0.00155942,-9.17351e-06,-0.000463342,0.00168606,-0.000135814,-0.266804,0.0072923,1439,958,-1.17033,-0.25862,11.3498,-4.16628,12.5138,-3.93682
6.44051,-2.29081,1.67649,-0.109456,0.0212669,-0.00931799,0.00189358,0.000201788,-0.000430821,0.00199698,9.83966e-05,-0.235533,0.00685994,1446,958,-1.08623,-0.235425,11.9665,-4.2741,13.123,-4.05582
7.16632,-2.28294,1.67885,-0.10771,0.0202194,0.00824406,0.00217355,0.000373617,-0.0004138,0.00226412,0.000283043,-0.215485,0.00738712,1453,958,-1.00303,-0.218887,12.6554,-4.39097,13.7954,-4.18609
7.89443,-2.27733,1.67726,-0.105941,0.0189937,0.023578,0.00238188,0.000510351,-0.000402652,0.00246484,0.000427399,-0.203172,0.00780512,1460,958,-0.927612,-0.199124,13.3707,-4.46315,14.4931,-4.2712
8.62377,-2.27302,1.6745,-0.10437,0.017835,0.0385737,0.00252658,0.000617531,-0.000394472,0.00260488,0.000539232,-0.195944,0.00798519,1467,958,-0.855065,-0.176039,14.0979,-4.51357,15.2043,-4.32982
9.35191,-2.26937,1.67671,-0.102241,0.0164089,0.0494219,0.00263833,0.000697325,-0.000391007,0.00271414,0.000621519,-0.191498,0.00798814,1474,958,-0.792497,-0.158367,14.8193,-4.53922,15.9031,-4.37258
10.0846,-2.26481,1.66935,-0.101066,0.0159522,0.0596167,0.00270515,0.0007507,-0.000386885,0.00277895,0.000676902,-0.188484,0.00887131,1481,958,-0.741177,-0.149463,15.5794,-4.59906,16.6504,-4.43784
10.8211,-2.25977,1.65429,-0.099592,0.0155609,0.0695258,0.00271322,0.000780405,-0.000384541,0.00278691,0.000706709,-0.189351,0.00923252,1488,958,-0.687868,-0.139047,16.3836,-4.67499,17.4383,-4.51616
11.5563,-2.2543,1.64449,-0.0962424,0.0150084,0.0725932,0.00266093,0.000792013,-0.000383836,0.00273669,0.000716252,-0.194873,0.00877498,1495,958,-0.642456,-0.131141,17.1944,-4.75465,18.2125,-4.60106
12.2937,-2.24984,1.63105,-0.0920776,0.0136514,0.0706107,0.00256166,0.000785939,-0.000385067,0.00264157,0.000706033,-0.204609,0.0080056,1502,958,-0.608589,-0.123333,18.0377,-4.80029,19.0106,-4.66642
13.0298,-2.2467,1.623,-0.0890257,0.0123814,0.0692593,0.00242101,0.000765122,-0.000383247,0.00250541,0.000680723,-0.216761,0.00754807,1509,958,-0.583057,-0.116368,18.8551,-4.81694,19.7946,-4.70198
13.7639,-2.24416,1.62198,-0.0878817,0.0118722,0.069131,0.00223914,0.000731409,-0.000373962,0.0023268,0.000643752,-0.230244,0.00769063,1516,958,-0.571039,-0.11275,19.6314,-4.8301,20.5577,-4.72212
14.5026,-2.24008,1.61142,-0.0864232,0.0118566,0.0650157,0.00203832,0.000689287,-0.000360044,0.0021284,0.000599209,-0.245153,0.00832168,1523,958,-0.571323,-0.111687,20.459,-4.88838,21.369,-4.77797
15.2477,-2.23494,1.58708,-0.0844078,0.0121173,0.059711,0.00185606,0.00064242,-0.000352179,0.00195085,0.000547627,-0.26293,0.00864382,1530,958,-0.570971,-0.110905,21.3586,-4.97975,22.2466,-4.86103
15.9958,-2.23002,1.55752,-0.0834849,0.0121191,0.0556963,0.00168478,0.000588774,-0.000349808,0.00178691,0.000486644,-0.284065,0.00836616,1537,958,-0.576195,-0.108996,22.2771,-5.06398,23.1547,-4.9417
16.7384,-2.22574,1.54346,-0.0835777,0.0118745,0.0546004,0.00148697,0.000531999,-0.0003415,0.00159653,0.000422446,-0.310428,0.00793507,1544,958,-0.579875,-0.108926,23.1283,-5.12022,24.0062,-5.00244
17.4784,-2.2208,1.53785,-0.0831827,0.0112478,0.0523894,0.00127966,0.000474077,-0.000324792,0.0013943,0.000359442,-0.3393,0.00851526,1551,958,-0.583332,-0.109513,23.9575,-5.17825,24.8305,-5.07298
18.2207,-2.21444,1.52856,-0.0819082,0.0109029,0.0477657,0.00111127,0.000417151,-0.00030653,0.00122725,0.000301165,-0.361735,0.00834252,1558,958,-0.587871,-0.114516,24.8192,-5.26915,25.6785,-5.17387
18.9652,-2.20842,1.51591,-0.0814262,0.0108532,0.0445428,0.000998954,0.000358907,-0.000293899,0.00111343,0.000244429,-0.371435,0.00841096,1565,958,-0.594544,-0.115891,25.6952,-5.36339,26.5493,-5.26905
19.7127,-2.20371,1.49814,-0.0814927,0.0112413,0.0408438,0.000903971,0.000301387,-0.000283889,0.00101665,0.00018871,-0.377834,0.00835478,1572,958,-0.608314,-0.114996,26.5956,-5.44405,27.4503,-5.33933
20.4684,-2.20031,1.46257,-0.0821956,0.0116004,0.0385963,0.000792605,0.000246428,-0.000273049,0.000905694,0.000133339,-0.392663,0.00860582,1579,958,-0.622426,-0.116107,27.5732,-5.50207,28.435,-5.39011
21.2191,-2.19657,1.44134,-0.0803969,0.0114205,0.030696,0.000690294,0.000193917,-0.000262149,0.000803103,8.11078e-05,-0.406373,0.00873007,1586,958,-0.635371,-0.113466,28.5241,-5.55576,29.3678,-5.44156
21.9661,-2.19094,1.43093,-0.0790102,0.0112016,0.0245842,0.000610949,0.000141415,-0.000248456,0.000718009,3.4355e-05,-0.406859,0.00844641,1593,958,-0.645316,-0.116091,29.4334,-5.63662,30.2633,-5.5269
22.7133,-2.1855,1.42206,-0.0786521,0.0111509,0.0206685,0.000532263,9.23473e-05,-0.000229305,0.00063005,-5.44015e-06,-0.4031,0.00763027,1600,958,-0.656388,-0.116297,30.3342,-5.71769,31.1609,-5.60753
23.464,-2.18044,1.40684,-0.0797995,0.0113087,0.0198513,0.00042728,4.47617e-05,-0.000207486,0.000518209,-4.61679e-05,-0.413035,0.00714216,1607,958,-0.669353,-0.116143,31.2551,-5.79677,32.0938,-5.68286
24.2106,-2.17537,1.40347,-0.0796127,0.0113614,0.0177127,0.000312909,-1.15124e-06,-0.00019453,0.00040588,-9.4122e-05,-0.445832,0.00692234,1614,958,-0.675068,-0.117799,32.1485,-5.86752,32.9854,-5.75327
24.9507,-2.16934,1.41703,-0.0779644,0.0113484,0.0123093,0.000207527,-4.53409e-05,-0.000188361,0.000307953,-0.000145767,-0.48982,0.00735083,1621,958,-0.680192,-0.12255,32.9933,-5.9475,33.814,-5.83585
25.6931,-2.16405,1.4272,-0.0773541,0.0112424,0.00844356,0.000110081,-8.5473e-05,-0.000185224,0.000221751,-0.000197144,-0.542545,0.00784908,1628,958,-0.689053,-0.123178,33.8502,-6.01518,34.6656,-5.90466
26.4379,-2.1594,1.43346,-0.0772506,0.011046,0.00472035,2.97063e-05,-0.000116432,-0.000187651,0.000158012,-0.000244738,-0.599736,0.00779625,1635,958,-0.702215,-0.118173,34.7271,-6.07484,35.5423,-5.96192
27.1818,-2.15464,1.44406,-0.0780325,0.0111319,0.00275471,-1.76172e-06,-0.000136104,-0.000203917,0.000145762,-0.000283628,-0.626293,0.00767586,1642,958,-0.716626,-0.11376,35.585,-6.13904,36.4093,-6.01924
27.9248,-2.14849,1.45818,-0.0779657,0.0109942,2.08483e-05,1.17893e-05,-0.000151502,-0.000226753,0.000171147,-0.00031086,-0.612591,0.00823766,1649,958,-0.726239,-0.114327,36.4454,-6.22091,37.2697,-6.10333
28.6687,-2.14271,1.47233,-0.0786105,0.011189,-0.000177921,5.14307e-05,-0.000167877,-0.000239851,0.000205504,-0.000321951,-0.570996,0.00831135,1656,958,-0.732188,-0.124015,37.3074,-6.29189,38.1386,-6.17961
-29.7341,-3.18256,1.79597,-0.0420799,0.0202754,0.00497176,0.0015599,-0.000141966,-0.000252661,0.00159662,-0.000178684,-0.144316,0.00861126,1089,965,-0.407349,-0.203734,-11.6709,-0.862751,-11.2236,-0.639355
-29.0302,-3.17884,1.75934,-0.0404631,0.0198071,0.00237644,0.00150868,-0.000202974,-0.00010054,0.00151457,-0.000208859,-0.0584704,0.00918165,1096,965,-0.398708,-0.204385,-11.2303,-0.927248,-10.8024,-0.713315
-28.3265,-3.17464,1.72547,-0.0397687,0.0197866,-0.00138062,0.00153245,-0.000234147,1.79275e-05,0.00153264,-0.000234329,0.0101466,0.00934147,1103,965,-0.403087,-0.205314,-10.8021,-1.01007,-10.3847,-0.795813
