 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.7909,-2.4531,1.50687,0.0201773,0.0455002,-0.0169819,0.000100173,-4.59463e-07,-2.60655e-05,0.000106524,-6.81007e-06,-0.238985,0.00657716,1208,958,0.150849,-0.499867,-4.26559,-2.19727,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,0.0201491,0.0461176,-0.0157726,8.14897e-05,-7.29309e-06,-2.58708e-05,8.84782e-05,-1.42816e-05,-0.263834,0.00657189,1215,958,0.154319,-0.507029,-3.80849,-2.2908,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,0.0200939,0.0467344,-0.0155791,6.50868e-05,-9.09107e-06,-2.32451e-05,7.17691e-05,-1.57734e-05,-0.279925,0.00700879,1222,958,0.154125,-0.510452,-3.31506,-2.36744,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,0.020362,0.0463271,-0.0173087,5.6099e-05,-7.22985e-06,-2.00309e-05,6.19029e-05,-1.30337e-05,-0.282022,0.00780145,1229,958,0.150535,-0.503863,-2.76594,-2.42465,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,0.0206039,0.0462149,-0.0175016,4.57487e-05,-2.67193e-06,-1.99953e-05,5.29383e-05,-9.86147e-06,-0.345167,0.00852741,1236,958,0.151849,-0.496518,-2.25611,-2.54378,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,0.0206141,0.0458812,-0.0169572,3.37613e-05,3.9737e-06,-2.24053e-05,4.57714e-05,-8.03644e-06,-0.492063,0.00855647,1243,958,0.153333,-0.488583,-1.74628,-2.6178,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,0.0205147,0.0458862,-0.0163618,3.80437e-05,1.35002e-05,-2.20532e-05,5.10096e-05,5.34357e-07,-0.531503,0.00764446,1250,958,0.153969,-0.484759,-1.23507,-2.67409,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.0206571,0.0456745,-0.017544,6.87139e-05,2.36023e-05,-1.87528e-05,7.54912e-05,1.6825e-05,-0.346797,0.00697613,1257,958,0.150929,-0.480858,-0.66973,-2.695,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.0207235,0.045429,-0.0195315,0.000114584,3.27631e-05,-1.64578e-05,0.00011777,2.95768e-05,-0.191239,0.00687943,1264,958,0.144375,-0.482297,-0.0401946,-2.73795,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.0205658,0.0454881,-0.0199561,0.000150672,3.90218e-05,-1.67502e-05,0.000153131,3.65631e-05,-0.14575,0.00671672,1271,958,0.140984,-0.489788,0.608973,-2.81766,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.0203709,0.0455251,-0.0194627,0.000171212,4.14993e-05,-1.21227e-05,0.000172335,4.0376e-05,-0.0923925,0.00668721,1278,958,0.140372,-0.495749,1.25126,-2.89578,1.02885,-2.42789
-9.91153,-2.40883,1.2071,0.0204172,0.0455087,-0.0189712,0.000190252,4.01537e-05,-1.70966e-06,0.000190272,4.01343e-05,-0.0113883,0.00736178,1285,958,0.142108,-0.495442,1.88041,-2.95686,1.65806,-2.48945
-9.19178,-2.40501,1.18282,0.0199325,0.0455053,-0.0170358,0.000206482,3.42362e-05,7.54916e-06,0.000206812,3.39059e-05,0.0437161,0.00852664,1292,958,0.143622,-0.491235,2.46934,-3.02204,2.2532,-2.5516
-8.47265,-2.39994,1.16237,0.0199866,0.0453429,-0.0173383,0.000214081,2.50686e-05,1.59456e-05,0.000215417,2.37329e-05,0.0835756,0.00891118,1299,958,0.142703,-0.490461,3.05705,-3.10569,2.84039,-2.638
-7.75492,-2.39528,1.14797,0.0201376,0.0453116,-0.0182487,0.000217252,1.51889e-05,2.32304e-05,0.000219888,1.25526e-05,0.113002,0.0082533,1306,958,0.140633,-0.49228,3.62898,-3.1784,3.41063,-2.71299
-7.03808,-2.3917,1.13814,0.0211008,0.045411,-0.0204174,0.000212133,5.40018e-06,3.04146e-05,0.000216515,1.01843e-06,0.143083,0.00720027,1313,958,0.142098,-0.491776,4.19933,-3.23196,3.97021,-2.76324
-6.32119,-2.38846,1.13013,0.0216664,0.0452965,-0.0215023,0.000195783,-3.01513e-06,3.58836e-05,0.000202062,-9.29389e-06,0.173222,0.00693576,1320,958,0.143353,-0.484968,4.76564,-3.27883,4.53041,-2.80553
-5.60488,-2.38307,1.12571,0.0215693,0.0452718,-0.0217084,0.000171211,-8.79571e-06,3.84251e-05,0.000179071,-1.66549e-05,0.201751,0.0075175,1327,958,0.141192,-0.47801,5.31744,-3.3703,5.08349,-2.89075
-4.89111,-2.37713,1.13022,0.0213962,0.0453664,-0.0208804,0.00014679,-1.1363e-05,3.81514e-05,0.000155513,-2.00852e-05,0.224759,0.00780331,1334,958,0.141969,-0.473175,5.839,-3.46901,5.60745,-2.98328
-4.18229,-2.37319,1.15028,0.0217588,0.045449,-0.0202522,0.000129655,-1.32919e-05,3.52641e-05,0.000137881,-2.15179e-05,0.229172,0.00746062,1341,958,0.147336,-0.475759,6.30993,-3.51201,6.07507,-3.02757
-3.47473,-2.36831,1.17551,0.0214651,0.045419,-0.0181291,0.000111013,-1.73779e-05,2.67266e-05,0.000116354,-2.27193e-05,0.197253,0.0068933,1348,958,0.151629,-0.479528,6.75992,-3.56781,6.52912,-3.08879
-2.77205,-2.36172,1.21572,0.0210914,0.0459713,-0.0174032,8.61629e-05,-2.32449e-05,1.25305e-05,8.75797e-05,-2.46617e-05,0.112588,0.00715909,1355,958,0.150277,-0.486209,7.15498,-3.66224,6.92849,-3.17876
-2.06667,-2.35485,1.25014,0.0205498,0.0463611,-0.0164571,6.1297e-05,-2.93377e-05,-4.62671e-06,6.15326e-05,-2.95733e-05,-0.0508716,0.00794515,1362,958,0.148069,-0.489673,7.58028,-3.76467,7.36006,-3.27703
-1.3561,-2.35016,1.27222,0.0203838,0.0467054,-0.0157325,4.67042e-05,-3.65453e-05,-1.93863e-05,5.09973e-05,-4.08384e-05,-0.217933,0.00788666,1369,958,0.14872,-0.488936,8.06977,-3.83037,7.85169,-3.33532
-0.647822,-2.34568,1.30218,0.0202982,0.0470546,-0.0133728,5.11296e-05,-4.39933e-05,-3.41682e-05,6.21306e-05,-5.49942e-05,-0.311484,0.00731598,1376,958,0.156071,-0.48693,8.53489,-3.88847,8.31858,-3.38542
0.0544897,-2.34052,1.3498,0.020864,0.0469462,-0.0127868,6.03567e-05,-5.05439e-05,-4.8423e-05,7.85238e-05,-6.8711e-05,-0.358924,0.00661663,1383,958,0.163355,-0.48568,8.94164,-3.94383,8.71967,-3.44216
0.753955,-2.33512,1.40654,0.0217047,0.0466839,-0.0143831,5.97339e-05,-5.60333e-05,-5.94677e-05,8.48377e-05,-8.11372e-05,-0.399448,0.00686516,1390,958,0.165391,-0.487622,9.3219,-3.99444,9.09071,-3.49953
1.45444,-2.32965,1.462,0.0214049,0.0463462,-0.0145523,4.79698e-05,-5.98724e-05,-6.49101e-05,7.84336e-05,-9.03362e-05,-0.438806,0.00702102,1397,958,0.161488,-0.486277,9.7031,-4.04802,9.4752,-3.5588
2.15947,-2.32447,1.50689,0.0210723,0.0458619,-0.0148453,3.72149e-05,-6.24032e-05,-6.69782e-05,7.08745e-05,-9.60628e-05,-0.465682,0.00686142,1404,958,0.156801,-0.485421,10.1364,-4.09659,9.91204,-3.61654
2.87003,-2.31763,1.53867,0.0210528,0.0454227,-0.0143184,4.2971e-05,-6.43508e-05,-6.36239e-05,7.25416e-05,-9.39214e-05,-0.435071,0.00690947,1411,958,0.158168,-0.487546,10.6356,-4.18255,10.4117,-3.71409
3.58137,-2.31157,1.57006,0.0216344,0.0453475,-0.0143772,6.32913e-05,-6.68519e-05,-5.24833e-05,8.18189e-05,-8.53794e-05,-0.33936,0.00703534,1418,958,0.163247,-0.491351,11.1512,-4.25873,10.9213,-3.79566
4.29297,-2.30742,1.60247,0.0222805,0.0456107,-0.0148465,7.29559e-05,-6.93295e-05,-3.29284e-05,8.02068e-05,-7.65804e-05,-0.216744,0.0074501,1425,958,0.167443,-0.493106,11.6719,-4.30372,11.4352,-3.83687
5.00494,-2.30358,1.63558,0.0220823,0.0458564,-0.0137933,6.34734e-05,-7.03926e-05,-6.80459e-06,6.38184e-05,-7.07376e-05,-0.0506573,0.00753615,1432,958,0.169054,-0.486348,12.1886,-4.34911,11.9545,-3.87116
5.72047,-2.29839,1.66104,0.0214554,0.045864,-0.0120249,5.79721e-05,-7.00248e-05,2.2638e-05,6.18579e-05,-7.39107e-05,0.169996,0.00697675,1439,958,0.169195,-0.480279,12.7408,-4.41993,12.5138,-3.93682
6.44051,-2.29081,1.67649,0.0212335,0.0459744,-0.0114358,7.30456e-05,-7.01836e-05,5.06253e-05,8.91326e-05,-8.62705e-05,0.307675,0.00675805,1446,958,0.168903,-0.474832,13.3476,-4.54609,13.123,-4.05582
7.16632,-2.28294,1.67885,0.0208253,0.0461689,-0.0108924,0.000110301,-7.25607e-05,7.35317e-05,0.000136201,-9.84606e-05,0.338659,0.00737747,1453,958,0.166696,-0.474396,14.0154,-4.68038,13.7954,-4.18609
7.89443,-2.27733,1.67726,0.0214645,0.0459874,-0.0130622,0.000153486,-7.75866e-05,8.85441e-05,0.000183513,-0.000107614,0.32695,0.00770935,1460,958,0.164361,-0.471555,14.7199,-4.76525,14.4931,-4.2712
8.62377,-2.27302,1.6745,0.0225426,0.0457836,-0.0155552,0.00017942,-8.32519e-05,9.87711e-05,0.000212415,-0.000116248,0.322406,0.00768572,1467,958,0.164965,-0.469314,15.4425,-4.82266,15.2043,-4.32982
9.35191,-2.26937,1.67671,0.0236844,0.0455867,-0.0172715,0.000176268,-8.78458e-05,0.000108984,0.000215431,-0.000127009,0.344983,0.00748421,1474,958,0.169035,-0.467056,16.1533,-4.86409,15.9031,-4.37258
10.0846,-2.26481,1.66935,0.0230592,0.0457731,-0.0143673,0.000159953,-9.12661e-05,0.000119481,0.000207703,-0.000139016,0.380198,0.00818734,1481,958,0.173629,-0.467175,16.8936,-4.93153,16.6504,-4.43784
10.8211,-2.25977,1.65429,0.0225221,0.0459045,-0.0122927,0.000152131,-9.28738e-05,0.000122766,0.00020306,-0.000143803,0.393237,0.00853879,1488,958,0.175997,-0.469083,17.6755,-5.00958,17.4383,-4.51616
11.5563,-2.2543,1.64449,0.0228472,0.046178,-0.014009,0.000142299,-9.02507e-05,0.000117684,0.000191462,-0.000139413,0.395711,0.00814264,1495,958,0.172256,-0.469995,18.453,-5.09972,18.2125,-4.60106
12.2937,-2.24984,1.63105,0.0241719,0.0462991,-0.0190731,0.000121167,-8.52224e-05,0.000108692,0.000167849,-0.000131905,0.405668,0.00744707,1502,958,0.165259,-0.475549,19.2648,-5.16408,19.0106,-4.66642
13.0298,-2.2467,1.623,0.0250534,0.0462432,-0.0210084,8.18863e-05,-7.6673e-05,0.000101192,0.000131157,-0.000125944,0.453113,0.00709133,1509,958,0.165824,-0.476359,20.0578,-5.19831,19.7946,-4.70198
13.7639,-2.24416,1.62198,0.0250214,0.0464625,-0.0197746,3.66858e-05,-6.50932e-05,9.4854e-05,9.34393e-05,-0.000121847,0.539187,0.00729738,1516,958,0.169823,-0.479446,20.8203,-5.21919,20.5577,-4.72212
14.5026,-2.24008,1.61142,0.0242425,0.0468764,-0.0168007,9.21484e-06,-4.92524e-05,7.89282e-05,6.41493e-05,-0.000104187,0.60804,0.00794997,1523,958,0.17345,-0.483146,21.6233,-5.27844,21.369,-4.77797
15.2477,-2.23494,1.58708,0.023263,0.0468632,-0.0142025,1.3065e-05,-3.36027e-05,5.32802e-05,4.78969e-05,-6.84345e-05,0.579006,0.00815174,1530,958,0.173733,-0.482908,22.4905,-5.36007,22.2466,-4.86103
15.9958,-2.23002,1.55752,0.0229339,0.0466519,-0.014134,4.31021e-05,-1.91772e-05,2.77267e-05,5.36571e-05,-2.97323e-05,0.363742,0.00780673,1537,958,0.170423,-0.476061,23.3949,-5.44273,23.1547,-4.9417
16.7384,-2.22574,1.54346,0.0229342,0.0465828,-0.0154187,6.8725e-05,-8.28497e-06,8.09626e-06,6.9567e-05,-9.12695e-06,0.103623,0.00742548,1544,958,0.165035,-0.472628,24.246,-5.50568,24.0062,-5.00244
17.4784,-2.2208,1.53785,0.0223772,0.0463607,-0.0141107,8.75547e-05,-5.2477e-08,-7.38762e-06,8.81733e-05,-6.7108e-07,-0.0835405,0.00822136,1551,958,0.164445,-0.47461,25.0644,-5.56895,24.8305,-5.07298
18.2207,-2.21444,1.52856,0.0220046,0.0463879,-0.0115087,0.0001106,3.58499e-06,-2.02972e-05,0.000114321,-1.35376e-07,-0.181282,0.0082405,1558,958,0.170739,-0.48073,25.9087,-5.66308,25.6785,-5.17387
18.9652,-2.20842,1.51591,0.02107,0.0466433,-0.00839792,0.000147994,6.99087e-07,-3.2688e-05,0.000154922,-6.22919e-06,-0.208861,0.00826802,1565,958,0.173793,-0.48689,26.7699,-5.756,26.5493,-5.26905
19.7127,-2.20371,1.49814,0.0219445,0.0469564,-0.011772,0.00020174,-9.69974e-06,-4.93976e-05,0.000212712,-2.06709e-05,-0.218553,0.00814655,1572,958,0.168546,-0.486814,27.6794,-5.83391,27.4503,-5.33933
20.4684,-2.20031,1.46257,0.0229823,0.047023,-0.0153057,0.000248662,-2.5622e-05,-6.53781e-05,0.000263449,-4.04084e-05,-0.222425,0.0083149,1579,958,0.164088,-0.486059,28.6742,-5.88797,28.435,-5.39011
21.2191,-2.19657,1.44134,0.02421,0.0465575,-0.0180656,0.000260485,-4.57667e-05,-7.0151e-05,0.00027579,-6.10709e-05,-0.214795,0.0083825,1586,958,0.164293,-0.478833,29.6192,-5.9378,29.3678,-5.44156
21.9661,-2.19094,1.43093,0.0244815,0.0463231,-0.017892,0.000244622,-7.26318e-05,-6.39479e-05,0.000257027,-8.50366e-05,-0.191603,0.00810426,1593,958,0.167084,-0.479153,30.5174,-6.01765,30.2633,-5.5269
22.7133,-2.1855,1.42206,0.0241214,0.0460504,-0.0170782,0.000234591,-0.000104429,-5.34705e-05,0.000242825,-0.000112662,-0.152781,0.00742413,1600,958,0.166445,-0.475876,31.411,-6.0953,31.1609,-5.60753
23.464,-2.18044,1.40684,0.0232555,0.0458796,-0.0155491,0.000219074,-0.000139174,-4.27613e-05,0.000224108,-0.000144208,-0.117169,0.00699267,1607,958,0.163929,-0.472417,32.3349,-6.16961,32.0938,-5.68286
24.2106,-2.17537,1.40347,0.0231097,0.0457783,-0.0147524,0.000193697,-0.000174282,-2.75202e-05,0.000195744,-0.000176329,-0.0742369,0.00685268,1614,958,0.165318,-0.469604,33.225,-6.24005,32.9854,-5.75327
24.9507,-2.16934,1.41703,0.0250048,0.0454431,-0.0191431,0.000162053,-0.000210167,-6.51344e-06,0.000162167,-0.000210281,-0.0174917,0.00738784,1621,958,0.165116,-0.469296,34.0722,-6.3177,33.814,-5.83585
25.6931,-2.16405,1.4272,0.0265165,0.0451449,-0.0222985,0.000143017,-0.000244999,2.38413e-05,0.000144476,-0.000246458,0.0611376,0.00786396,1628,958,0.166151,-0.469824,34.9384,-6.38103,34.6656,-5.90466
26.4379,-2.1594,1.43346,0.0264671,0.0452615,-0.0214957,0.000159363,-0.000276566,5.76956e-05,0.00016687,-0.000284073,0.129383,0.00770601,1635,958,0.168448,-0.472856,35.8146,-6.43719,35.5423,-5.96192
27.1818,-2.15464,1.44406,0.0248937,0.0459644,-0.0176056,0.000221245,-0.000305221,9.17025e-05,0.00023676,-0.000320737,0.167611,0.00752661,1642,958,0.169024,-0.475444,36.6658,-6.50453,36.4093,-6.01924
27.9248,-2.14849,1.45818,0.0247986,0.0465711,-0.0168439,0.000329261,-0.000335156,0.000129541,0.000353624,-0.000359519,0.185901,0.00793413,1649,958,0.170882,-0.481238,37.5254,-6.59486,37.2697,-6.10333
28.6687,-2.14271,1.47233,0.024569,0.0468336,-0.0157871,0.000487209,-0.000372099,0.000166657,0.000518398,-0.000403289,0.18501,0.00801969,1656,958,0.172678,-0.489093,38.392,-6.66824,38.1386,-6.17961
-29.7341,-3.18256,1.79597,0.0185774,0.0450968,-0.00863921,0.000533372,0.000134628,-0.000542158,0.000911655,-0.000243654,-0.609204,0.00888812,1089,965,0.167038,-0.492582,-11.0231,-1.10261,-11.2236,-0.639355
-29.0302,-3.17884,1.75934,0.0185415,0.0447163,-0.00965079,0.00046247,7.56888e-05,-0.000374297,0.000690385,-0.000152226,-0.546948,0.00917225,1096,965,0.163187,-0.48842,-10.6015,-1.17295,-10.8024,-0.713315
-28.3265,-3.17464,1.72547,0.0185702,0.0449364,-0.0131368,0.000377588,4.20759e-05,-0.000276437,0.000533189,-0.000113525,-0.512678,0.00922266,1103,965,0.152248,-0.486818,-10.1805,-1.26315,-10.3847,-0.795813
-27.6252,-3.17073,1.70159,0.0190178,0.0450406,-0.0168224,0.000283549,2.79137e-05,-0.000213606,0.000404659,-9.31962e-05,-0.515785,0.00921935,1110,965,0.144793,-0.481714,-9.78852,-1.34359,-10.0003,-0.867355
-26.9224,-3.16771,1.67496,0.0189527,0.0453751,-0.0164588,0.000195066,2.47264e-05,-0.000170826,0.000300777,-8.09845e-05,-0.554144,0.00805488,1117,965,0.144954,-0.482736,-9.38586,-1.40319,-9.59651,-0.921283
-26.2202,-3.16563,1.65248,0.0193353,0.0456958,-0.0170953,0.000125069,2.72134e-05,-0.000146394,0.000230496,-7.82128e-05,-0.624124,0.00758409,1124,965,0.146481,-0.489768,-8.98672,-1.43486,-9.20172,-0.953176
-25.5179,-3.16285,1.63199,0.0197236,0.0460066,-0.0179807,7.97497e-05,3.18578e-05,-0.000136827,0.00019471,-8.31026e-05,-0.698771,0.00744973,1131,965,0.147256,-0.498585,-8.5878,-1.47834,-8.80735,-0.998715
-24.8172,-3.15938,1.61834,0.019419,0.0458094,-0.0172849,5.98504e-05,3.79474e-05,-0.00013451,0.000183854,-8.6056e-05,-0.744779,0.00728106,1138,965,0.146029,-0.499327,-8.21784,-1.52967,-8.43345,-1.05548
-24.1159,-3.15585,1.60511,0.0187379,0.0451476,-0.015384,5.34866e-05,3.8415e-05,-0.000128357,0.000174529,-8.26273e-05,-0.756077,0.00771242,1145,965,0.144851,-0.493198,-7.84659,-1.57837,-8.05337,-1.1131
-23.4105,-3.15281,1.58102,0.0178142,0.0446841,-0.0131867,5.45571e-05,4.32867e-05,-0.000124806,0.000173855,-7.60113e-05,-0.762837,0.00810161,1152,965,0.142269,-0.487345,-7.42503,-1.62539,-7.62027,-1.16528
-22.7051,-3.14952,1.55912,0.017799,0.0450973,-0.0125748,6.0747e-05,4.6314e-05,-0.000116648,0.000170401,-6.33404e-05,-0.754505,0.0078643,1159,965,0.143824,-0.486991,-6.99387,-1.69047,-7.18835,-1.22184
-21.9999,-3.14557,1.53995,0.0182029,0.0456863,-0.0122656,7.16439e-05,4.69686e-05,-0.000103624,0.000163662,-4.50498e-05,-0.726146,0.00750637,1166,965,0.148632,-0.489538,-6.56148,-1.76881,-6.75984,-1.29069
-21.295,-3.14105,1.52395,0.0189473,0.0459198,-0.0123928,8.62761e-05,4.2832e-05,-8.77731e-05,0.000154975,-2.5867e-05,-0.664096,0.00750264,1173,965,0.15538,-0.48992,-6.13048,-1.85232,-6.33655,-1.36985
-20.5914,-3.13671,1.5137,0.0195781,0.0456539,-0.014204,9.49784e-05,3.36248e-05,-7.07195e-05,0.000141388,-1.27848e-05,-0.580756,0.00746612,1180,965,0.15539,-0.485512,-5.71526,-1.92434,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,0.0199969,0.0454607,-0.0168749,9.73505e-05,2.26419e-05,-5.17099e-05,0.000123787,-3.79454e-06,-0.472603,0.00724032,1187,965,0.150418,-0.483342,-5.29636,-1.97795,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,0.0202441,0.045231,-0.0198782,0.000101179,1.03861e-05,-3.12078e-05,0.000110871,6.93912e-07,-0.301126,0.0068915,1194,965,0.142593,-0.487425,-4.86395,-2.00844,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,0.0201871,0.0451754,-0.0197394,0.000102925,-4.88917e-07,-1.56338e-05,0.000105237,-2.80069e-06,-0.146807,0.00705418,1201,965,0.142122,-0.498087,-4.42114,-2.06148,-4.64461,-1.60008
-17.7669,-3.12186,1.46306,0.0201915,0.0456556,-0.0193061,9.29207e-05,-8.9889e-06,-1.08645e-05,9.40661e-05,-1.01343e-05,-0.105036,0.00708851,1208,965,0.143283,-0.507333,-3.95577,-2.14452,-4.17877,-1.68263
-17.059,-3.11674,1.45018,0.0202157,0.0463533,-0.0176861,7.23319e-05,-1.16913e-05,-1.06395e-05,7.36582e-05,-1.30176e-05,-0.124018,0.00696568,1215,965,0.148629,-0.515435,-3.49856,-2.23947,-3.72048,-1.77199
-16.3492,-3.1124,1.4338,0.0204443,0.0472689,-0.0172884,5.32094e-05,-9.18371e-06,-8.774e-06,5.44198e-05,-1.03941e-05,-0.137083,0.00671765,1222,965,0.151936,-0.517317,-3.01567,-2.33077,-3.23943,-1.84638
-15.6359,-3.1088,1.4091,0.020621,0.0471193,-0.017711,4.2449e-05,-2.37512e-06,-7.26623e-06,4.35975e-05,-3.52359e-06,-0.156759,0.00711347,1229,965,0.151821,-0.508112,-2.49002,-2.39942,-2.71564,-1.90909
-14.9235,-3.10368,1.38907,0.0204126,0.0467545,-0.0167684,3.1625e-05,7.77214e-06,-9.40402e-06,3.48865e-05,4.51057e-06,-0.333846,0.00814965,1236,965,0.152456,-0.497281,-1.98072,-2.49399,-2.20346,-2.00118
-14.208,-3.10031,1.36203,0.0197862,0.0461061,-0.0153942,1.81192e-05,2.04966e-05,-1.56e-05,3.49531e-05,3.66268e-06,-0.823425,0.00832643,1243,965,0.150413,-0.486862,-1.43857,-2.54845,-1.6537,-2.05976
-13.4937,-3.09706,1.34075,0.0195796,0.0457556,-0.0148652,1.53284e-05,3.37314e-05,-1.75669e-05,4.43608e-05,4.69899e-06,-1.02665,0.00803194,1250,965,0.149749,-0.481284,-0.90731,-2.59942,-1.11978,-2.113
-12.7774,-3.09482,1.31581,0.0196419,0.0453064,-0.0152451,4.00392e-05,4.11014e-05,-1.099e-05,5.15732e-05,2.95675e-05,-0.809542,0.00737993,1257,965,0.148657,-0.476759,-0.349146,-2.62818,-0.562354,-2.14674
-12.054,-3.09213,1.27228,0.0196195,0.0450007,-0.0169662,8.52959e-05,4.3186e-05,-6.12358e-06,8.61683e-05,4.23136e-05,-0.141515,0.00743036,1264,965,0.14218,-0.480798,0.294013,-2.67002,0.0803994,-2.19846
-11.3293,-3.08858,1.22748,0.0194645,0.045197,-0.017182,0.000122506,3.88472e-05,-2.48537e-06,0.000122579,3.87735e-05,-0.0296736,0.0071764,1271,965,0.139593,-0.49005,0.948474,-2.73493,0.736502,-2.26859
-10.6059,-3.08457,1.18892,0.0193315,0.0453523,-0.0164651,0.000145099,3.07321e-05,6.99545e-06,0.000145526,3.03058e-05,0.0608642,0.00721826,1278,965,0.140418,-0.496578,1.58467,-2.80778,1.37474,-2.34525
-9.88669,-3.08074,1.16418,0.0202194,0.0454195,-0.0175951,0.000169328,2.04596e-05,2.41717e-05,0.000173154,1.66332e-05,0.156998,0.00729674,1285,965,0.144879,-0.493934,2.18331,-2.87818,1.96367,-2.41136
-9.16848,-3.0769,1.14456,0.0203355,0.045538,-0.0173838,0.000194023,9.10507e-06,3.97786e-05,0.000202217,9.11205e-07,0.203146,0.00861175,1292,965,0.146354,-0.489434,2.75991,-2.9485,2.5395,-2.47509
-8.45038,-3.07228,1.1273,0.0200035,0.0454162,-0.0160826,0.000210918,-2.89996e-06,5.30586e-05,0.00022336,-1.53423e-05,0.230341,0.00930446,1299,965,0.147218,-0.488653,3.32976,-3.02494,3.11355,-2.5541
-7.73303,-3.06844,1.11423,0.0198342,0.0455911,-0.0161424,0.000222788,-1.67281e-05,6.27143e-05,0.000238215,-3.21554e-05,0.241204,0.00841694,1306,965,0.145015,-0.492207,3.89265,-3.08531,3.67845,-2.61455
-7.01703,-3.06518,1.10696,0.0205253,0.0455028,-0.0188855,0.000224919,-2.57965e-05,7.03035e-05,0.000243287,-4.41647e-05,0.255557,0.00701786,1313,965,0.141815,-0.492344,4.44992,-3.12992,4.22747,-2.66003
-6.30069,-3.06154,1.10073,0.0215097,0.0451535,-0.0222291,0.000217707,-2.75689e-05,7.33945e-05,0.000237991,-4.78534e-05,0.269645,0.00759714,1320,965,0.139243,-0.486105,5.0141,-3.18295,4.78028,-2.71283
-5.58461,-3.05564,1.09713,0.0215674,0.0451795,-0.0233412,0.000202116,-2.21874e-05,7.00018e-05,0.000222169,-4.2241e-05,0.279002,0.0088178,1327,965,0.13541,-0.480345,5.5644,-3.28794,5.32992,-2.81127
-4.87395,-3.0491,1.11043,0.0216069,0.0455,-0.0227271,0.000181469,-1.02119e-05,6.32115e-05,0.000200437,-2.91803e-05,0.291529,0.00860342,1334,965,0.137515,-0.475746,6.05152,-3.40241,5.8172,-2.91502
-4.16535,-3.04426,1.13127,0.0222242,0.0458343,-0.0228308,0.000163438,1.36086e-06,5.39566e-05,0.000179757,-1.49585e-05,0.293706,0.00826089,1341,965,0.142766,-0.477146,6.52207,-3.47245,6.28148,-2.97961
-3.46123,-3.03937,1.16609,0.0221315,0.0459173,-0.0186956,0.000143752,8.60756e-06,3.98274e-05,0.000154616,-2.25638e-06,0.266297,0.00716277,1348,965,0.156171,-0.482244,6.9336,-3.52625,6.69556,-3.03878
-2.75235,-3.03458,1.18954,0.022459,0.0464318,-0.0206426,0.000121276,1.50833e-05,1.8774e-05,0.000124498,1.18619e-05,0.169932,0.00760417,1355,965,0.152105,-0.492986,7.40707,-3.5892,7.16525,-3.10085
-2.04305,-3.02937,1.21355,0.0225997,0.0465803,-0.0219282,9.47118e-05,1.91796e-05,-6.47808e-06,9.52633e-05,1.8628e-05,-0.0849393,0.00838764,1362,965,0.148486,-0.499683,7.88409,-3.65664,7.64062,-3.17135
-1.32924,-3.02583,1.22713,0.0220023,0.0469236,-0.0203713,7.32613e-05,1.66695e-05,-2.36018e-05,8.18124e-05,8.11835e-06,-0.347597,0.00834159,1369,965,0.147841,-0.497559,8.40442,-3.70534,8.16805,-3.21176
-0.618964,-3.02133,1.25199,0.0217335,0.0470974,-0.0172094,7.06206e-05,8.01102e-06,-3.93386e-05,8.95902e-05,-1.09586e-05,-0.449317,0.00736623,1376,965,0.156197,-0.491304,8.88878,-3.76848,8.65634,-3.26678
0.0885634,-3.0164,1.28592,0.0213777,0.0468834,-0.0135455,7.40139e-05,-5.78792e-06,-5.36364e-05,0.000100963,-3.27372e-05,-0.465601,0.00640791,1383,965,0.165576,-0.486208,9.34243,-3.82683,9.11484,-3.32645
0.791695,-3.01054,1.33321,0.0215805,0.0464996,-0.0142226,6.85833e-05,-2.04529e-05,-6.52656e-05,0.000103068,-5.49377e-05,-0.48609,0.00663401,1390,965,0.164726,-0.487531,9.75532,-3.89043,9.52552,-3.39906
1.49345,-3.00557,1.38569,0.0211985,0.0461556,-0.0139782,5.31886e-05,-3.38339e-05,-6.99425e-05,9.20496e-05,-7.26949e-05,-0.507143,0.00690124,1397,965,0.16155,-0.489062,10.1483,-3.93315,9.92274,-3.45062
2.19728,-3.00136,1.43417,0.0209535,0.0459836,-0.0140882,3.85596e-05,-4.42926e-05,-7.08832e-05,7.92343e-05,-8.49673e-05,-0.520953,0.00687399,1404,965,0.158438,-0.491563,10.5679,-3.9647,10.3449,-3.48823
