 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.7562,3.49508,1.43408,-0.0197572,-0.00190305,0.0224806,0.00240457,5.70267e-05,-3.10844e-05,0.00240498,5.66152e-05,-0.0132381,0.00667052,1159,895,-0.125356,0.0186933,-8.14753,-1.26135,-7.92315,-1.28605
-22.0554,3.5033,1.42807,-0.0175647,-0.00185945,0.0210741,0.0025036,7.29581e-05,-3.2049e-05,0.00250402,7.25357e-05,-0.0131824,0.00654951,1166,895,-0.107531,0.0192798,-7.74998,-1.38839,-7.54998,-1.41142
-21.3564,3.50955,1.42945,-0.0158937,-0.00128375,0.0212235,0.00261477,9.05256e-05,-2.98882e-05,0.00261512,9.01716e-05,-0.0118382,0.00663095,1173,895,-0.0898225,0.0116771,-7.3814,-1.47503,-7.19915,-1.49362
-20.6536,3.5164,1.42134,-0.0141778,-0.000853146,0.0214384,0.00275237,0.000104501,-2.39769e-05,0.00275258,0.000104284,-0.00905417,0.00660001,1180,895,-0.0714751,0.00307416,-6.96505,-1.57153,-6.8011,-1.5898
-19.9471,3.52392,1.40405,-0.012725,-0.000421481,0.0206713,0.00290317,0.000113694,-2.30988e-05,0.00290336,0.000113503,-0.00827993,0.00637493,1187,895,-0.0590265,-0.00357132,-6.50505,-1.68574,-6.35717,-1.70149
-19.2372,3.53279,1.37823,-0.0112824,2.98643e-05,0.0186094,0.00304239,0.000117297,-3.08499e-05,0.00304271,0.000116971,-0.0105451,0.00657981,1194,895,-0.0510271,-0.00662617,-6.00107,-1.83379,-5.87,-1.8428
-18.5292,3.54063,1.36049,-0.00937953,0.000626666,0.016492,0.0031687,0.000113995,-4.43963e-05,0.00316934,0.00011335,-0.0145297,0.00721084,1201,895,-0.0386828,-0.011125,-5.51753,-1.96007,-5.40815,-1.96066
-17.8221,3.54728,1.34754,-0.00659844,0.000647763,0.0137162,0.00326164,0.000100675,-7.68234e-05,0.00326351,9.88088e-05,-0.0242846,0.00714947,1208,895,-0.0199321,-0.012281,-5.03607,-2.05134,-4.95797,-2.05227
-17.1151,3.55351,1.33711,-0.00370505,0.000434951,0.0115341,0.0033178,6.94089e-05,-0.000139365,0.00332376,6.34406e-05,-0.042798,0.00733861,1215,895,0.00177045,-0.0116334,-4.55619,-2.12991,-4.5101,-2.13445
-16.4091,3.55995,1.33137,-0.0014594,2.25444e-05,0.00859627,0.00338776,1.1838e-05,-0.000213607,0.00340122,-1.62411e-06,-0.0629392,0.00708701,1222,895,0.0143414,-0.00527829,-4.09428,-2.21351,-4.07374,-2.21992
-15.7039,3.56639,1.32987,0.00150607,4.27977e-05,0.00170467,0.00347885,-7.98797e-05,-0.000278564,0.00350053,-0.000101553,-0.0776459,0.00691819,1229,895,0.0206671,0.00235243,-3.63211,-2.3069,-3.64696,-2.30413
-14.9972,3.57339,1.32607,0.00449288,0.000226195,-0.00778881,0.00352941,-0.000205264,-0.000334743,0.00355917,-0.00023503,-0.0886891,0.00725496,1236,895,0.0182471,0.0057477,-3.15098,-2.41213,-3.20267,-2.40041
-14.2879,3.58235,1.3166,0.00759419,-0.000294444,-0.0210168,0.00352049,-0.000366832,-0.000394045,0.00356003,-0.000406372,-0.100011,0.00748911,1243,895,0.00402692,0.00475106,-2.63537,-2.54048,-2.72707,-2.53825
-13.5771,3.59083,1.30465,0.00973922,-0.000817279,-0.0333902,0.00345957,-0.000575897,-0.000454058,0.00351003,-0.000626355,-0.110673,0.00832326,1250,895,-0.0171297,0.00400397,-2.11217,-2.65935,-2.23299,-2.66644
-12.8671,3.59843,1.29736,0.0123642,-0.00159789,-0.0499875,0.00329673,-0.000839559,-0.000505972,0.00335773,-0.000900552,-0.119969,0.00914393,1257,895,-0.0483293,0.00824812,-1.59328,-2.75878,-1.75007,-2.77484
-12.152,3.60397,1.27711,0.00967445,-0.00726209,-0.073407,0.00300121,-0.00115972,-0.000552628,0.00307336,-0.00123186,-0.129816,0.0103439,1264,895,-0.156521,0.0656911,-1.06497,-2.76935,-1.20476,-2.84199
-11.4345,3.60972,1.25186,0.00778397,-0.0125934,-0.10082,0.00255315,-0.00153159,-0.000597674,0.0026388,-0.00161724,-0.142344,0.011526,1271,895,-0.270971,0.119639,-0.497947,-2.78949,-0.630569,-2.91442
-10.7108,3.61639,1.21131,0.011126,-0.0145243,-0.134473,0.0019398,-0.00195279,-0.00063006,0.00203925,-0.00205223,-0.156538,0.0102473,1278,895,-0.355441,0.139966,0.197704,-2.86976,0.0153274,-3.00829
-9.98843,3.62458,1.17666,0.0161034,-0.0127797,-0.170953,0.00114039,-0.00241626,-0.00063975,0.00125197,-0.00252783,-0.172666,0.0101274,1285,895,-0.433883,0.12142,0.8942,-3.01913,0.644604,-3.13253
-9.2665,3.63278,1.14546,0.0164344,-0.0120093,-0.210172,0.000102007,-0.00291476,-0.000609991,0.00022068,-0.00303343,-0.192147,0.00895316,1292,895,-0.568595,0.113594,1.53577,-3.15882,1.26773,-3.25604
-8.54374,3.64167,1.1141,0.01601,-0.0129823,-0.249933,-0.00114708,-0.00343471,-0.000538591,-0.00102662,-0.00355517,-0.220038,0.0089648,1299,895,-0.713683,0.115154,2.17714,-3.28579,1.89956,-3.39373
-7.82034,3.65001,1.08313,0.0130528,-0.0141791,-0.289169,-0.0025306,-0.0039499,-0.000433553,-0.00240864,-0.00407186,-0.274211,0.00915802,1306,895,-0.882724,0.119941,2.79693,-3.39936,2.53805,-3.51941
-7.10209,3.65517,1.06883,0.00859176,-0.0159492,-0.329626,-0.00395066,-0.0044364,-0.000285056,-0.00381904,-0.00456802,-0.432566,0.00946172,1313,895,-1.07173,0.1318,3.33954,-3.4387,3.1158,-3.57544
-6.38824,3.66105,1.0688,0.00253899,-0.0176642,-0.36775,-0.00532363,-0.0048638,-8.38796e-05,-0.00484898,-0.00533846,-1.39588,0.00907513,1320,895,-1.26902,0.147627,3.81188,-3.49534,3.64219,-3.64404
-5.67941,3.66703,1.08461,-0.00391656,-0.0203922,-0.40507,-0.00662571,-0.00521548,0.000145928,-0.00520054,-0.00664065,1.46876,0.00871276,1327,895,-1.46836,0.173612,4.22063,-3.53966,4.11062,-3.7115
-4.97154,3.67444,1.10484,-0.0109699,-0.0234036,-0.433307,-0.00774326,-0.00547258,0.000381167,-0.00541031,-0.00780553,1.40884,0.00823197,1334,895,-1.64218,0.194556,4.60825,-3.6,4.56854,-3.80764
-4.26318,3.68287,1.12546,-0.020088,-0.0260021,-0.450849,-0.00850017,-0.00562508,0.000617262,-0.00549817,-0.00862709,1.36801,0.00860016,1341,895,-1.79868,0.205599,4.97581,-3.67816,5.03279,-3.92478
-3.55603,3.69244,1.1511,-0.0317402,-0.0267037,-0.453417,-0.00886118,-0.00565871,0.000846974,-0.0054485,-0.00907139,1.32753,0.00897242,1348,895,-1.92672,0.206027,5.29828,-3.80508,5.48405,-4.06445
-2.85038,3.70155,1.18252,-0.0416502,-0.0258923,-0.437517,-0.00885882,-0.00556299,0.00105585,-0.00525376,-0.00916805,1.28588,0.00844386,1355,895,-1.97164,0.203458,5.61707,-3.94555,5.91939,-4.19303
-2.14753,3.71021,1.22322,-0.0507314,-0.0241193,-0.418696,-0.00848753,-0.00534073,0.00121812,-0.0049243,-0.00890396,1.24139,0.00782865,1362,895,-1.99739,0.191448,5.91371,-4.08511,6.32412,-4.31065
-1.44253,3.71804,1.25969,-0.0586202,-0.0211136,-0.394832,-0.00779063,-0.00500751,0.00132702,-0.0044762,-0.00832194,1.18996,0.006854,1369,895,-1.99262,0.168353,6.24787,-4.2214,6.75479,-4.41135
-0.737931,3.7257,1.29882,-0.0670589,-0.0173349,-0.364583,-0.00684575,-0.00458379,0.00137377,-0.00393534,-0.00749419,1.12978,0.00696559,1376,895,-1.96929,0.126813,6.57218,-4.34991,7.18247,-4.50764
-0.0346144,3.73232,1.343,-0.076798,-0.0137121,-0.329086,-0.00574141,-0.00409168,0.00134019,-0.00334285,-0.00649024,1.06126,0.00719336,1383,895,-1.93879,0.0890784,6.86958,-4.45544,7.5973,-4.58135
0.66479,3.73867,1.39919,-0.0847216,-0.0108008,-0.290857,-0.00454915,-0.00355544,0.00123625,-0.00271994,-0.00538465,0.976472,0.00816568,1390,895,-1.87992,0.0627895,7.14436,-4.54892,7.97005,-4.6472
1.36986,3.74538,1.44175,-0.0892383,-0.00864978,-0.248949,-0.00330238,-0.00299872,0.00107603,-0.00206386,-0.00423724,0.855485,0.00813765,1397,895,-1.7736,0.0453044,7.5206,-4.64374,8.40792,-4.72251
2.07691,3.75463,1.48056,-0.0930094,-0.00629198,-0.206868,-0.00209428,-0.00244378,0.000889372,-0.00136265,-0.00317541,0.68839,0.00842251,1404,895,-1.65829,0.0252746,7.92938,-4.79336,8.86923,-4.85088
2.78561,3.76319,1.5166,-0.0958192,-0.00382656,-0.166808,-0.00102931,-0.00191953,0.000697061,-0.000647369,-0.00230148,0.501255,0.0090198,1411,895,-1.54001,0.00963528,8.36976,-4.93562,9.35041,-4.96504
3.49071,3.77266,1.56374,-0.0974621,-0.00312556,-0.135023,-0.000145635,-0.00143874,0.000503498,2.72881e-05,-0.00161166,0.330822,0.00913889,1418,895,-1.44007,0.00471874,8.78683,-5.07009,9.79316,-5.0959
4.19497,3.78176,1.61456,-0.100543,-0.00283203,-0.100909,0.000557928,-0.00101037,0.00031866,0.000620204,-0.00107264,0.192996,0.00893494,1425,895,-1.3447,0.00101804,9.18209,-5.18835,10.2286,-5.21815
4.90197,3.791,1.65975,-0.105591,-0.00269345,-0.0612563,0.00112371,-0.000634811,0.000156751,0.00113758,-0.000648675,0.0882108,0.00923936,1432,895,-1.24696,-0.000953517,9.58855,-5.30768,10.6959,-5.34391
5.62268,3.7983,1.67093,-0.105232,-0.00424501,-0.0369051,0.00156848,-0.000314438,2.80721e-05,0.0015689,-0.000314856,0.0149044,0.00947402,1439,895,-1.15296,0.0114341,10.2068,-5.37393,11.3145,-5.43488
6.34003,3.80494,1.69259,-0.103171,-0.0065403,-0.0188474,0.00189728,-5.10949e-05,-7.34039e-05,0.00190004,-5.38565e-05,-0.0376034,0.00911815,1446,895,-1.06555,0.0303486,10.8088,-5.41662,11.8974,-5.51019
7.06124,3.81115,1.70608,-0.0993615,-0.00841791,-0.00567538,0.00215391,0.000158172,-0.000151655,0.00216536,0.000146714,-0.0754128,0.00835267,1453,895,-0.979138,0.049071,11.4732,-5.46053,12.5231,-5.57745
7.77018,3.81909,1.75279,-0.0977082,-0.00732421,0.010879,0.00235728,0.000319068,-0.000212198,0.00237914,0.000297211,-0.102643,0.00850638,1460,895,-0.90038,0.0602979,11.983,-5.58828,13.0171,-5.67496
8.48682,3.82736,1.78138,-0.098146,-0.00744088,0.0291158,0.00247884,0.000438105,-0.000254738,0.00251016,0.000406788,-0.122326,0.00824543,1467,895,-0.835108,0.0751448,12.5556,-5.7039,13.5956,-5.78193
9.21214,3.83481,1.78956,-0.0979331,-0.00831525,0.0431903,0.00251376,0.000522508,-0.000284064,0.00255349,0.000482777,-0.138964,0.00795565,1474,895,-0.778854,0.0885007,13.2303,-5.78924,14.2684,-5.87503
9.9369,3.8426,1.80099,-0.0975311,-0.00910278,0.0544097,0.0024993,0.000576864,-0.000306176,0.00254688,0.000529279,-0.154184,0.00801303,1481,895,-0.731183,0.0916296,13.9021,-5.87302,14.9357,-5.97412
10.6634,3.85116,1.80989,-0.0961264,-0.00972996,0.0637355,0.00245834,0.000607508,-0.000319508,0.00251194,0.000553904,-0.166222,0.00833528,1488,895,-0.680848,0.0975363,14.6039,-5.97909,15.622,-6.08923
11.3922,3.85908,1.81481,-0.093809,-0.0103762,0.0708479,0.00239167,0.000617155,-0.000332411,0.00245189,0.00055693,-0.179232,0.00854724,1495,895,-0.63001,0.103365,15.3408,-6.07227,16.3335,-6.19157
12.1242,3.8671,1.81357,-0.0907398,-0.0120617,0.0723948,0.00227799,0.000609354,-0.000344584,0.00234635,0.000540995,-0.195837,0.00815768,1502,895,-0.593232,0.116418,16.1203,-6.1547,17.0793,-6.29649
12.8542,3.87499,1.81921,-0.0873583,-0.012939,0.0715498,0.00212919,0.000589926,-0.000352208,0.00220595,0.000513163,-0.214591,0.00810662,1509,895,-0.562605,0.128325,16.8825,-6.249,17.8046,-6.39725
13.588,3.88314,1.81729,-0.08389,-0.0134731,0.0700073,0.00198809,0.000563463,-0.000348837,0.00206892,0.000482632,-0.227697,0.00809139,1516,895,-0.533875,0.139155,17.6857,-6.35572,18.5701,-6.50434
14.3259,3.89131,1.80727,-0.0832525,-0.014133,0.0734425,0.00185049,0.000530116,-0.000332136,0.00192933,0.000451275,-0.23306,0.00799279,1523,895,-0.513033,0.145495,18.5019,-6.45604,19.3782,-6.61271
15.0744,3.89934,1.7728,-0.0835655,-0.0147736,0.0749185,0.00170319,0.000491706,-0.000311934,0.00177879,0.000416107,-0.237773,0.00805115,1530,895,-0.508721,0.151782,19.4195,-6.55785,20.2977,-6.72169
15.819,3.90859,1.75038,-0.0832011,-0.015946,0.075229,0.00154163,0.000452401,-0.000291211,0.0016146,0.000379432,-0.245514,0.00792993,1537,895,-0.502522,0.162257,20.3018,-6.67586,21.1749,-6.85359
16.5594,3.9163,1.74015,-0.081645,-0.0172845,0.0719836,0.00137248,0.00041256,-0.000266816,0.00144166,0.000343382,-0.253685,0.00752821,1544,895,-0.498861,0.175864,21.1537,-6.75996,22.0093,-6.95137
17.297,3.92376,1.73901,-0.0797808,-0.0185564,0.0667433,0.00120225,0.000373586,-0.000238053,0.00126576,0.000310068,-0.260748,0.00727458,1551,895,-0.500152,0.189224,21.9785,-6.83878,22.814,-7.04238
18.0342,3.93151,1.74052,-0.0789345,-0.0189401,0.0635962,0.00103029,0.000335401,-0.000212652,0.0010902,0.00027549,-0.274614,0.00727301,1558,895,-0.502973,0.196913,22.79,-6.93519,23.616,-7.13856
18.7758,3.9403,1.73327,-0.0778686,-0.0192142,0.0579033,0.000870496,0.00029844,-0.00019525,0.000930784,0.000238153,-0.299485,0.00760822,1565,895,-0.513726,0.201518,23.6487,-7.05358,24.4632,-7.25697
19.5214,3.94889,1.71844,-0.0775012,-0.0196276,0.0522305,0.000746756,0.000262855,-0.00017841,0.000805422,0.000204189,-0.317689,0.00776293,1572,895,-0.531152,0.205516,24.5402,-7.16544,25.3509,-7.37225
20.2671,3.95781,1.70535,-0.0772775,-0.0200934,0.0455133,0.000654281,0.000226357,-0.000160309,0.000707675,0.000172963,-0.321507,0.00770604,1579,895,-0.554173,0.208381,25.4311,-7.28138,26.2398,-7.49358
21.0167,3.96582,1.68492,-0.0767111,-0.0210305,0.038615,0.000555574,0.000189718,-0.000141578,0.000603962,0.000141331,-0.329328,0.00773895,1586,895,-0.574881,0.215616,26.3649,-7.37398,27.1683,-7.59696
21.7683,3.97441,1.66205,-0.0769365,-0.0217503,0.0348688,0.000435035,0.000155841,-0.000123236,0.000481649,0.000109227,-0.361615,0.00760692,1593,895,-0.59068,0.218561,27.3097,-7.47827,28.1156,-7.71226
22.5196,3.98223,1.64162,-0.0772502,-0.022376,0.0326286,0.00032209,0.00012081,-0.000106383,0.000367893,7.50062e-05,-0.406564,0.00768579,1600,895,-0.601393,0.220171,28.2521,-7.56647,29.0612,-7.81108
23.2635,3.99064,1.64108,-0.0789538,-0.0228748,0.0338249,0.000238529,8.54083e-05,-8.69399e-05,0.000277814,4.61238e-05,-0.424398,0.008041,1607,895,-0.61156,0.221555,29.1051,-7.66519,29.9314,-7.91858
24.0055,3.99854,1.64679,-0.0802813,-0.0233657,0.0330365,0.000182966,4.94238e-05,-6.31462e-05,0.000208096,2.42937e-05,-0.378753,0.00791091,1614,895,-0.626092,0.226402,29.9438,-7.75589,30.7838,-8.01426
24.7458,4.0077,1.65831,-0.0801185,-0.0236825,0.028713,0.000143225,1.58719e-05,-2.33483e-05,0.000147371,1.17263e-05,-0.175724,0.00747902,1621,895,-0.64077,0.231649,30.781,-7.87566,31.6201,-8.13449
25.4851,4.0168,1.67404,-0.0777092,-0.0238233,0.0194265,0.0001286,-1.57289e-05,3.79605e-05,0.000137975,-2.51041e-05,0.242126,0.00738235,1628,895,-0.654375,0.235869,31.6312,-7.99649,32.4471,-8.25243
26.2185,4.02571,1.70535,-0.0761918,-0.0237852,0.0143636,0.000146147,-4.80119e-05,0.000113781,0.000198635,-0.000100501,0.432221,0.00769585,1635,895,-0.659539,0.233011,32.4156,-8.10687,33.2169,-8.36386
26.9573,4.03414,1.72563,-0.0765956,-0.0237457,0.0142472,0.000218026,-8.4536e-05,0.000189426,0.000309167,-0.000175677,0.448447,0.00778371,1642,895,-0.662837,0.228889,33.2366,-8.20687,34.0419,-8.4668
-29.0739,2.77194,1.6428,-0.0329149,-0.00442458,0.0103701,0.00185433,6.024e-05,2.47162e-05,0.00185467,5.98995e-05,0.013773,0.00796127,1096,902,-0.300645,0.0381743,-11.7961,-0.350182,-11.4417,-0.405858
-28.3719,2.77852,1.61399,-0.0325445,-0.00437296,0.010454,0.00182452,2.84704e-05,2.91724e-05,0.001825,2.79967e-05,0.0162368,0.00742913,1103,902,-0.296171,0.0336566,-11.3959,-0.447761,-11.0453,-0.506847
-27.6695,2.78526,1.5862,-0.0309227,-0.00347666,0.0112454,0.00185251,5.38435e-06,1.43602e-05,0.00185262,5.27268e-06,0.00777373,0.00784892,1110,902,-0.276781,0.026818,-10.9794,-0.563558,-10.6453,-0.610829
-26.9675,2.79259,1.5618,-0.0291237,-0.0027905,0.0114725,0.00190644,-1.15455e-05,-1.89891e-07,0.00190644,-1.15455e-05,-9.90056e-05,0.00781763,1117,902,-0.257432,0.0219391,-10.5669,-0.688299,-10.2515,-0.726081
-26.265,2.79925,1.53789,-0.0276417,-0.00229985,0.0133069,0.00198106,-2.09622e-05,-8.98914e-06,0.0019811,-2.10026e-05,-0.00448991,0.00715782,1124,902,-0.236245,0.0230576,-10.1529,-0.800027,-9.85168,-0.826839
-25.5646,2.80537,1.52315,-0.0266771,-0.0020776,0.0133258,0.00207107,-2.21828e-05,-1.40332e-05,0.00207116,-2.22768e-05,-0.0067036,0.00664363,1131,902,-0.226074,0.0257471,-9.77275,-0.894307,-9.48174,-0.913798
-24.8656,2.81009,1.51455,-0.0255634,-0.00162871,0.0145043,0.00215896,-1.78544e-05,-1.39327e-05,0.00215905,-1.79436e-05,-0.00640015,0.00646139,1138,902,-0.210654,0.0230075,-9.40913,-0.956773,-9.12905,-0.96988
-24.1674,2.81658,1.51034,-0.0239568,-0.00182708,0.0165677,0.00223459,-9.87934e-06,-8.78382e-06,0.00223463,-9.91358e-06,-0.00391346,0.00669793,1145,902,-0.187455,0.0183961,-9.05148,-1.0393,-8.7869,-1.06176
-23.4691,2.82407,1.50795,-0.0220227,-0.00230866,0.018817,0.00232079,1.85193e-07,-3.57121e-06,0.0023208,1.79629e-07,-0.00153891,0.00705465,1152,902,-0.160391,0.0170355,-8.69022,-1.13977,-8.44458,-1.17434
-22.7695,2.83226,1.50339,-0.0200485,-0.00281905,0.0203476,0.00242441,1.24489e-05,-1.97452e-06,0.00242442,1.24474e-05,-0.000818633,0.00724436,1159,902,-0.135275,0.0210092,-8.31119,-1.25987,-8.08545,-1.30174
-22.0691,2.84083,1.49862,-0.0180337,-0.00239236,0.0213372,0.00252916,2.64212e-05,-3.87784e-06,0.00252917,2.64151e-05,-0.00154943,0.00741016,1166,902,-0.111434,0.0221398,-7.92263,-1.40478,-7.71755,-1.43684
-21.3685,2.8475,1.49491,-0.0160357,-0.00142536,0.0224988,0.00264677,4.08822e-05,-1.9143e-06,0.00264677,4.08809e-05,-0.000734604,0.00703019,1173,902,-0.0871182,0.0150284,-7.53042,-1.51233,-7.34575,-1.53151
-20.6653,2.85408,1.48526,-0.0142533,-0.000821023,0.0236588,0.00279109,5.21816e-05,5.47704e-06,0.0027911,5.21706e-05,0.0019997,0.0067323,1180,902,-0.0649835,0.00693083,-7.10779,-1.61023,-6.94134,-1.62517
-19.9612,2.85976,1.47503,-0.0126652,-0.000378531,0.0220496,0.00295027,6.07293e-05,9.32289e-06,0.0029503,6.06992e-05,0.00322638,0.00649099,1187,902,-0.0539183,-0.000801315,-6.67463,-1.68681,-6.52644,-1.69984
-19.256,2.8667,1.4632,-0.0109734,0.000171493,0.0184425,0.00310114,6.49286e-05,5.70149e-06,0.00310115,6.49178e-05,0.00187782,0.00694961,1194,902,-0.0484917,-0.00696496,-6.2248,-1.79396,-6.09705,-1.80088
-18.5488,2.87405,1.44772,-0.00881839,0.000686134,0.0146035,0.00324163,6.18486e-05,-2.54606e-06,0.00324163,6.18466e-05,-0.000800703,0.00727702,1201,902,-0.0393594,-0.0101618,-5.74687,-1.91278,-5.6446,-1.91127
-17.8388,2.88076,1.42563,-0.00555644,0.000630207,0.0104458,0.00335327,4.75937e-05,-2.76922e-05,0.00335351,4.73618e-05,-0.00837639,0.00724098,1208,902,-0.0204665,-0.00891398,-5.22167,-2.01138,-5.15651,-2.00905
-17.1268,2.88732,1.39973,-0.00261249,0.000179795,0.00702083,0.00343051,1.18867e-05,-8.18224e-05,0.00343247,9.92941e-06,-0.0239161,0.00752421,1215,902,-0.00250719,-0.00364603,-4.67643,-2.10294,-4.64456,-2.10425
-16.4181,2.89338,1.38601,-0.000474447,-0.000355062,0.00339597,0.00351903,-5.56335e-05,-0.000148133,0.00352516,-6.17616e-05,-0.0413453,0.00721149,1222,902,0.00661215,0.00397423,-4.18204,-2.18199,-4.17502,-2.18626
-15.7134,2.89905,1.38605,0.00204981,-0.000360557,-0.00250754,0.00362478,-0.000161704,-0.000206579,0.00363602,-0.000172941,-0.054342,0.00692983,1229,902,0.0118261,0.00932653,-3.73149,-2.25889,-3.75453,-2.25673
-15.0088,2.90539,1.38807,0.00491093,-0.000143233,-0.0113525,0.00369093,-0.000304116,-0.000255728,0.00370724,-0.000320419,-0.0636649,0.00717657,1236,902,0.01032,0.00945423,-3.27619,-2.34939,-3.33437,-2.34071
-14.2955,2.91467,1.36665,0.00750214,-0.000153026,-0.024435,0.00370151,-0.000485858,-0.000305121,0.00372363,-0.000507975,-0.0723575,0.00808128,1243,902,-0.00841107,-0.000768662,-2.71646,-2.49211,-2.80917,-2.49096
-13.5821,2.92305,1.34722,0.0101776,-0.000556818,-0.0388551,0.00365695,-0.000720632,-0.000349993,0.00368476,-0.000748438,-0.0792801,0.00853034,1250,902,-0.0313003,-0.00247443,-2.15564,-2.61556,-2.28404,-2.62141
-12.8709,2.93036,1.33599,0.0136124,-0.00125043,-0.0575186,0.00350553,-0.00101638,-0.000383029,0.00353775,-0.00104859,-0.0839086,0.00890367,1257,902,-0.0615731,-0.00218567,-1.61079,-2.71138,-1.78467,-2.72741
-12.1564,2.93565,1.31761,0.0137874,-0.00386898,-0.0813616,0.0032228,-0.00137565,-0.000409715,0.00325902,-0.00141187,-0.0881729,0.00913412,1264,902,-0.142594,0.024408,-1.05993,-2.75344,-1.24714,-2.79242
-11.4377,2.94145,1.28888,0.0137859,-0.00627747,-0.110164,0.00278505,-0.00179405,-0.000432287,0.0028255,-0.0018345,-0.093306,0.00898488,1271,902,-0.242895,0.0479732,-0.458258,-2.81073,-0.658479,-2.87006
-10.7156,2.94753,1.25262,0.0167252,-0.00685388,-0.145769,0.00217396,-0.0022685,-0.000437742,0.00221669,-0.00231122,-0.0972892,0.00898842,1278,902,-0.33807,0.0579767,0.216232,-2.90104,-0.0303172,-2.95453
-9.99374,2.95445,1.21945,0.0186328,-0.00756257,-0.182335,0.00136769,-0.00279164,-0.000417722,0.00140923,-0.00283317,-0.0991114,0.00936644,1285,902,-0.44757,0.0635683,0.874372,-3.00129,0.59298,-3.05582
-9.27358,2.96154,1.1932,0.0174573,-0.00887435,-0.222941,0.000311693,-0.00335451,-0.000359622,0.000346636,-0.00338945,-0.096861,0.00874163,1292,902,-0.602365,0.076327,1.48007,-3.09891,1.19564,-3.15877
-8.55175,2.96956,1.16433,0.0172533,-0.0111247,-0.267874,-0.000962336,-0.00394,-0.000269151,-0.000938203,-0.00396414,-0.0894239,0.00878418,1299,902,-0.763621,0.0907579,2.11558,-3.19918,1.81721,-3.28144
-7.82971,2.97843,1.13703,0.0150923,-0.0128716,-0.311221,-0.00237638,-0.00451873,-0.000158761,-0.00236468,-0.00453043,-0.0735702,0.00915668,1306,902,-0.939448,0.0945911,2.73002,-3.3164,2.44032,-3.42126
-7.11202,2.98428,1.12414,0.0101926,-0.0144303,-0.352786,-0.00383131,-0.00506248,-1.98911e-05,-0.00383099,-0.00506281,-0.0161506,0.00968179,1313,902,-1.1369,0.105954,3.26205,-3.3785,3.01206,-3.49475
-6.40093,2.98975,1.13165,0.00567072,-0.0169549,-0.394264,-0.00523775,-0.0055367,0.00016019,-0.00516813,-0.00560632,0.409998,0.00943647,1320,902,-1.33137,0.127249,3.72013,-3.41782,3.507,-3.55583
-5.69262,2.9948,1.14875,-7.8499e-05,-0.0193764,-0.435617,-0.0065666,-0.00591998,0.000359287,-0.00575995,-0.00672663,1.15177,0.00922302,1327,902,-1.53833,0.152311,4.13204,-3.45225,3.97018,-3.60607
-4.9854,3.00168,1.17059,-0.00694611,-0.0220936,-0.466687,-0.00770462,-0.00619203,0.000552337,-0.00601181,-0.00788484,1.2554,0.00879683,1334,902,-1.72069,0.167373,4.51554,-3.5055,4.42142,-3.69338
-4.27682,3.00954,1.19039,-0.0157174,-0.0242871,-0.488198,-0.0084775,-0.00634191,0.000736114,-0.00611277,-0.00870664,1.26901,0.00936002,1341,902,-1.88824,0.173466,4.89101,-3.57887,4.8891,-3.80088
-3.56731,3.01816,1.20936,-0.0274352,-0.0248116,-0.489813,-0.00884782,-0.00635494,0.00090794,-0.00605931,-0.00914344,1.25602,0.0100005,1348,902,-2.01398,0.17419,5.23977,-3.6934,5.36828,-3.92434
-2.85907,3.02606,1.23357,-0.0381346,-0.0235458,-0.470493,-0.00884061,-0.00622051,0.00105868,-0.00584621,-0.00921491,1.23096,0.00961716,1355,902,-2.0548,0.169687,5.57895,-3.81868,5.83388,-4.03139
-2.15213,3.03446,1.26302,-0.0508841,-0.0213245,-0.44564,-0.00845409,-0.00594353,0.00116929,-0.00548331,-0.00891432,1.19582,0.00896156,1362,902,-2.09499,0.153208,5.88143,-3.95986,6.2856,-4.1474
-1.44766,3.04354,1.30079,-0.0608719,-0.018859,-0.417682,-0.00774197,-0.00554281,0.0012382,-0.00498643,-0.00829835,1.14848,0.0073757,1369,902,-2.09626,0.123822,6.18635,-4.10463,6.7106,-4.27555
-0.743055,3.05103,1.33983,-0.0681911,-0.0147451,-0.385651,-0.00677613,-0.00504262,0.00125748,-0.00438211,-0.00743663,1.08715,0.00743377,1376,902,-2.05586,0.0841642,6.52204,-4.239,7.13867,-4.37019
-0.0392928,3.05759,1.38272,-0.0777203,-0.0113084,-0.3475,-0.00564548,-0.00447136,0.00120761,-0.00371567,-0.00640117,1.01164,0.00787143,1383,902,-2.01406,0.0561362,6.82602,-4.34928,7.55888,-4.44464
0.659485,3.06398,1.4405,-0.0864718,-0.0086148,-0.306534,-0.00442892,-0.00386007,0.00109868,-0.00300959,-0.0052794,0.912057,0.00837702,1390,902,-1.9536,0.039269,7.08446,-4.44759,7.92496,-4.51225
1.36409,3.07092,1.48418,-0.0912276,-0.00695387,-0.264359,-0.00316311,-0.00323611,0.000944542,-0.00225436,-0.00414486,0.766086,0.00812517,1397,902,-1.84888,0.0264747,7.45305,-4.54186,8.35802,-4.59378
2.07168,3.07943,1.52147,-0.094847,-0.00468436,-0.221983,-0.00194468,-0.00262381,0.000776136,-0.00143708,-0.00313141,0.579192,0.0083928,1404,902,-1.73119,0.00865394,7.86959,-4.67729,8.82581,-4.70891
