 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.58272,-1.5944,1.7521,0.0186735,0.127767,0.225714,0.0221594,-0.000468682,-0.00429067,0.0229456,-0.00125495,-0.181239,0.00970444,1467,951,1.0477,-1.26633,14.9297,-5.78339,14.7493,-4.47522
9.31548,-1.59114,1.74218,0.0334867,0.121234,0.257483,0.0203417,0.000211108,-0.00368404,0.0209947,-0.000441915,-0.175435,0.0103414,1474,951,1.31129,-1.20114,15.8386,-5.7342,15.4991,-4.51172
10.0506,-1.58463,1.72811,0.0382288,0.120455,0.294357,0.0188021,0.000651229,-0.00324872,0.019366,8.72808e-05,-0.171878,0.010046,1481,951,1.49878,-1.17711,16.6669,-5.83046,16.2741,-4.61657
10.79,-1.5789,1.70535,0.0495297,0.118414,0.313117,0.0174164,0.00090656,-0.00294,0.0179243,0.000398644,-0.171072,0.0101192,1488,951,1.68086,-1.1494,17.6112,-5.89873,17.0943,-4.70877
11.5241,-1.5734,1.6982,0.062489,0.119264,0.322837,0.0159924,0.00104487,-0.0026837,0.0164596,0.000577635,-0.172372,0.00926988,1495,951,1.84493,-1.13139,18.5164,-6.00951,17.8572,-4.78967
12.2593,-1.56887,1.68993,0.0803717,0.115594,0.312229,0.0144847,0.00109211,-0.00245208,0.0149195,0.000657272,-0.17551,0.00831391,1502,951,1.97782,-1.09875,19.487,-6.02964,18.6335,-4.85075
12.9955,-1.56523,1.68134,0.0940872,0.11273,0.299705,0.01295,0.00107107,-0.00224547,0.0133603,0.000660778,-0.180725,0.00792398,1509,951,2.0631,-1.07867,20.423,-6.03689,19.4197,-4.89351
13.7338,-1.56227,1.66957,0.100694,0.112454,0.289309,0.0114746,0.000995139,-0.00206857,0.0118682,0.000601599,-0.188001,0.00804105,1516,951,2.08849,-1.07646,21.3055,-6.06662,20.2278,-4.92344
14.4721,-1.55788,1.65971,0.10646,0.112376,0.272258,0.0101532,0.000878611,-0.00192734,0.0105377,0.000494039,-0.196949,0.00887143,1523,951,2.07991,-1.08068,22.1784,-6.1254,21.0361,-4.98175
15.2145,-1.55301,1.64188,0.112773,0.112776,0.252766,0.00900717,0.000733114,-0.00182011,0.00938985,0.000350429,-0.207235,0.00889136,1530,951,2.0666,-1.08595,23.0981,-6.20682,21.8863,-5.05298
15.9609,-1.54828,1.61597,0.117415,0.113375,0.230527,0.0079187,0.000569269,-0.00172332,0.00830273,0.000185246,-0.219257,0.00812548,1537,951,2.02617,-1.08701,24.0418,-6.29755,22.779,-5.12417
16.7033,-1.5428,1.60228,0.12197,0.113407,0.206646,0.00679252,0.000400681,-0.00162701,0.00718283,1.03682e-05,-0.235446,0.00779149,1544,951,1.97793,-1.08866,24.9408,-6.38715,23.6287,-5.20577
17.4416,-1.53699,1.60047,0.125612,0.112744,0.18621,0.00567038,0.000240359,-0.0015263,0.00606999,-0.000159253,-0.25607,0.00846868,1551,951,1.93385,-1.09309,25.788,-6.46041,24.4368,-5.28932
18.1863,-1.53062,1.5848,0.128417,0.11164,0.169454,0.00467023,9.14296e-05,-0.00142748,0.0050788,-0.000317143,-0.278766,0.00864865,1558,951,1.89561,-1.09882,26.6932,-6.53848,25.3116,-5.38952
18.9307,-1.5251,1.57213,0.130429,0.111141,0.15332,0.0038852,-4.8245e-05,-0.00134813,0.0043029,-0.00046594,-0.300453,0.00868883,1565,951,1.85192,-1.10151,27.5854,-6.61272,26.1825,-5.4707
19.6807,-1.51981,1.54812,0.1318,0.110797,0.137026,0.00323562,-0.000173719,-0.00128073,0.00366312,-0.000601223,-0.322168,0.00864383,1572,951,1.8011,-1.10018,28.5267,-6.69375,27.1096,-5.55157
20.4314,-1.51368,1.52439,0.133001,0.110399,0.120245,0.00260382,-0.000278466,-0.00121203,0.00304573,-0.000720382,-0.349629,0.0085931,1579,951,1.74634,-1.096,29.4726,-6.79337,28.0441,-5.64916
21.1786,-1.50754,1.51095,0.134622,0.109931,0.105025,0.0020009,-0.000363487,-0.00114401,0.00246381,-0.00082639,-0.384492,0.00876861,1586,951,1.70138,-1.0935,30.3881,-6.88539,28.9436,-5.74282
21.927,-1.5024,1.49682,0.136457,0.109491,0.0903614,0.00145177,-0.000433612,-0.00107391,0.00193805,-0.000919889,-0.425188,0.00880024,1593,951,1.66027,-1.09235,31.317,-6.95589,29.8548,-5.81601
22.6747,-1.49846,1.48643,0.136948,0.109062,0.0783266,0.000962846,-0.000491184,-0.00100178,0.00147362,-0.00100196,-0.471508,0.00813221,1600,951,1.61658,-1.08395,32.2249,-7.00637,30.759,-5.86285
23.4234,-1.49496,1.47588,0.135756,0.108738,0.0708109,0.00052005,-0.000541686,-0.000925905,0.00105648,-0.00107811,-0.525101,0.00767798,1607,951,1.57478,-1.07339,33.125,-7.05036,31.6724,-5.90077
24.1637,-1.48974,1.48675,0.135596,0.10797,0.0631725,0.000118324,-0.000582983,-0.000852693,0.000689649,-0.00115431,-0.590323,0.00769201,1614,951,1.54211,-1.06706,33.9538,-7.10786,32.5039,-5.96525
24.9078,-1.48335,1.4907,0.13646,0.107544,0.0539389,-0.000239852,-0.0006159,-0.000778652,0.000373156,-0.00122891,-0.666929,0.00826883,1621,951,1.51255,-1.07177,34.8303,-7.18856,33.3728,-6.056
25.6519,-1.47726,1.49638,0.135714,0.107238,0.048204,-0.000551956,-0.000640028,-0.000702685,0.000108072,-0.00130006,-0.754105,0.00853362,1628,951,1.48175,-1.07424,35.6918,-7.26552,34.2431,-6.13977
26.3982,-1.47119,1.49913,0.134048,0.106598,0.0439386,-0.000824481,-0.000655079,-0.00062728,-0.000106807,-0.00137275,-0.852507,0.00825241,1635,951,1.44807,-1.07267,36.5649,-7.33966,35.1343,-6.22414
27.1405,-1.46524,1.51268,0.132692,0.106051,0.038497,-0.00102978,-0.000663516,-0.000558114,-0.000259257,-0.00143404,-0.943927,0.0075459,1642,951,1.41251,-1.07022,37.4036,-7.41017,35.9886,-6.30166
27.8801,-1.45752,1.53442,0.132384,0.105517,0.0317376,-0.00112529,-0.000674758,-0.000502807,-0.000349063,-0.00145099,-0.996001,0.00806297,1649,951,1.38133,-1.06562,38.2267,-7.51601,36.8166,-6.41172
-29.7582,-2.52099,1.84547,0.195083,0.168377,0.0577964,0.0108782,-0.00154299,0.00105805,0.0109677,-0.00163247,0.0843714,0.00902805,1089,958,2.17595,-1.76421,-9.56414,-2.34652,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,0.202026,0.169938,0.0619658,0.0120414,-0.00184555,0.00141307,0.0121837,-0.00198788,0.100385,0.00948737,1096,958,2.25829,-1.77953,-9.08156,-2.43701,-11.1407,-0.663826
-28.353,-2.51226,1.7821,0.211222,0.171644,0.063173,0.0131472,-0.00208103,0.00169508,0.0133336,-0.00226743,0.109526,0.00970584,1103,958,2.35404,-1.79343,-8.58756,-2.54497,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,0.221313,0.173325,0.0654244,0.0142655,-0.00226678,0.0019271,0.0144871,-0.00248844,0.114521,0.00952518,1110,958,2.462,-1.80801,-8.11007,-2.65296,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,0.232817,0.175896,0.0656196,0.0152937,-0.00242992,0.00211891,0.0155435,-0.00267972,0.11735,0.00808863,1117,958,2.57761,-1.83344,-7.56128,-2.73592,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,0.245248,0.179123,0.0714145,0.0161967,-0.00257924,0.00227889,0.0164693,-0.00285188,0.11907,0.00773552,1124,958,2.72023,-1.86299,-6.98758,-2.80619,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,0.25865,0.182226,0.0773521,0.0170103,-0.00272038,0.00241878,0.0173025,-0.00301257,0.120219,0.00772162,1131,958,2.87305,-1.89062,-6.46637,-2.90298,-9.11451,-0.995035
-24.8422,-2.494,1.66833,0.271005,0.184896,0.083717,0.0177198,-0.00286418,0.00254368,0.0180294,-0.00317386,0.121148,0.00794298,1138,958,3.01663,-1.91386,-5.99115,-2.99859,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,0.284771,0.186001,0.0885722,0.0183457,-0.00303123,0.00265558,0.0186706,-0.00335618,0.121761,0.00840178,1145,958,3.1692,-1.92516,-5.47294,-3.06727,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,0.301333,0.187009,0.0882593,0.0190439,-0.00321816,0.00275023,0.0193787,-0.00355289,0.121113,0.00905874,1152,958,3.33285,-1.93816,-4.85762,-3.13284,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,0.315938,0.189086,0.086662,0.0199933,-0.00345867,0.00287227,0.02034,-0.00380533,0.12011,0.00909354,1159,958,3.47249,-1.95618,-4.25115,-3.21692,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,0.328844,0.19218,0.0873785,0.021266,-0.0037765,0.00305584,0.0216335,-0.004144,0.119686,0.00876833,1166,958,3.60254,-1.98264,-3.68453,-3.33621,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,0.340372,0.194776,0.0891154,0.022847,-0.00420809,0.0033114,0.0232464,-0.00460749,0.120035,0.0089792,1173,958,3.72184,-2.00387,-3.12945,-3.45462,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,0.354799,0.195661,0.0844656,0.0247449,-0.00477324,0.00360988,0.02518,-0.00520829,0.119939,0.00900364,1180,958,3.84876,-2.01242,-2.54724,-3.53985,-6.21333,-1.48372
-19.908,-2.46601,1.53873,0.369534,0.195797,0.0790081,0.0270409,-0.00549454,0.00397045,0.0275184,-0.00597206,0.119695,0.00908207,1187,958,3.97563,-2.0165,-1.95903,-3.58293,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,0.383872,0.19595,0.0705194,0.0297409,-0.00640249,0.00444043,0.0302784,-0.00694004,0.12047,0.0084389,1194,958,4.08809,-2.02334,-1.36478,-3.63063,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,0.399085,0.198995,0.0599853,0.0327229,-0.00751197,0.00503472,0.0333433,-0.00813242,0.122615,0.00830703,1201,958,4.2024,-2.05342,-0.774725,-3.73394,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,0.421936,0.203278,0.0431809,0.035849,-0.0088109,0.00573641,0.0365741,-0.00953595,0.125728,0.00875229,1208,958,4.37143,-2.10324,-0.0807873,-3.87059,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,0.450736,0.210679,0.0195962,0.0389599,-0.0102801,0.00654222,0.0398143,-0.0111345,0.129863,0.0088411,1215,958,4.57646,-2.18347,0.69627,-4.04293,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,0.481171,0.2185,-0.0131843,0.0419818,-0.0119394,0.00746921,0.0429973,-0.012955,0.135132,0.0091067,1222,958,4.76564,-2.26135,1.53118,-4.20925,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,0.50899,0.22636,-0.0527631,0.0448561,-0.0138201,0.00860181,0.0460911,-0.0150551,0.142601,0.00948828,1229,958,4.90452,-2.34872,2.39252,-4.36111,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,0.537581,0.23043,-0.112735,0.0474064,-0.0159661,0.00997896,0.0489406,-0.0175003,0.152549,0.0108756,1236,958,4.98035,-2.4335,3.23455,-4.50082,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,0.571338,0.237403,-0.192491,0.049583,-0.0183627,0.0116388,0.0515214,-0.020301,0.16503,0.0120631,1243,958,5.03848,-2.52772,4.14251,-4.65969,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,0.606564,0.251324,-0.28384,0.0511972,-0.0209148,0.0135675,0.0536653,-0.023383,0.17995,0.0118746,1250,958,5.06989,-2.65519,5.07167,-4.91509,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.640065,0.268001,-0.390261,0.051915,-0.0233468,0.0156305,0.0550321,-0.0264639,0.196841,0.0116495,1257,958,5.03035,-2.83109,6.03792,-5.1547,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.669775,0.28455,-0.523553,0.0521878,-0.025708,0.0178461,0.0560817,-0.029602,0.214828,0.0129379,1264,958,4.85819,-3.02627,7.03856,-5.41157,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.688388,0.29481,-0.673203,0.0519697,-0.0282452,0.0202826,0.0568066,-0.0330821,0.234101,0.0141475,1271,958,4.51611,-3.16913,7.94891,-5.63323,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.703177,0.304827,-0.853955,0.0512914,-0.0307511,0.0229561,0.0572778,-0.0367375,0.255098,0.0154815,1278,958,4.02584,-3.3458,8.82272,-5.82756,1.02885,-2.42789
-9.91153,-2.40883,1.2071,0.70444,0.326716,-1.06162,0.0500022,-0.0331043,0.0258034,0.057362,-0.0404641,0.277848,0.0191743,1285,958,3.30742,-3.64211,9.54446,-6.14068,1.65806,-2.48945
-9.19178,-2.40501,1.18282,0.705429,0.357631,-1.31276,0.0479377,-0.0351462,0.028684,0.0568785,-0.044087,0.302155,0.0234906,1292,958,2.43265,-3.98382,10.2411,-6.61556,2.2532,-2.5516
-8.47265,-2.39994,1.16237,0.695338,0.39485,-1.57002,0.0450076,-0.036662,0.0314434,0.0557109,-0.0473652,0.328094,0.0279367,1299,958,1.42429,-4.42915,10.8081,-7.14513,2.84039,-2.638
1.45444,-2.32965,1.462,-0.005782,0.28931,-1.16477,0.0507795,-0.0225598,-0.0264271,0.05931,-0.0310903,-0.312236,0.0277381,1397,958,-4.24762,-3.24323,9.65859,-6.88012,9.4752,-3.5588
2.15947,-2.32447,1.50689,-0.0381289,0.256751,-0.885813,0.0471267,-0.0189814,-0.0229881,0.0543346,-0.0261893,-0.30384,0.0198496,1404,958,-3.56334,-2.8533,9.68158,-6.52639,9.91204,-3.61654
2.87003,-2.31763,1.53867,-0.0438135,0.222636,-0.658445,0.0434228,-0.0156429,-0.019781,0.0494354,-0.0216554,-0.295083,0.0144432,1411,958,-2.80195,-2.48321,10.0662,-6.18134,10.4117,-3.71409
3.58137,-2.31157,1.57006,-0.0497982,0.197249,-0.467008,0.0399236,-0.0126121,-0.0168842,0.044882,-0.0175704,-0.285638,0.0125583,1418,958,-2.16814,-2.18833,10.4703,-5.94262,10.9213,-3.79566
4.29297,-2.30742,1.60247,-0.0564142,0.174775,-0.284094,0.0365615,-0.00991812,-0.0143059,0.0406118,-0.0139683,-0.275896,0.0125219,1425,958,-1.56638,-1.92342,10.8792,-5.69802,11.4352,-3.83687
5.00494,-2.30358,1.63558,-0.054474,0.161399,-0.144275,0.0333544,-0.00756422,-0.0120495,0.036639,-0.0108488,-0.266127,0.0121061,1432,958,-1.03551,-1.72123,11.395,-5.59162,11.9545,-3.87116
5.72047,-2.29839,1.66104,-0.0488268,0.153583,-0.0266781,0.0305127,-0.0054973,-0.0101481,0.0331756,-0.00816023,-0.256622,0.010286,1439,958,-0.546876,-1.61265,11.9971,-5.54944,12.5138,-3.93682
6.44051,-2.29081,1.67649,-0.0355318,0.149633,0.0635957,0.0279803,-0.00377473,-0.0085776,0.0301492,-0.00594356,-0.247658,0.00942829,1446,958,-0.0829782,-1.53952,12.7367,-5.61747,13.123,-4.05582
7.16632,-2.28294,1.67885,-0.0209052,0.141501,0.143098,0.025722,-0.00228288,-0.00701193,0.0273795,-0.00394044,-0.23213,0.00954788,1453,958,0.35486,-1.43642,13.5575,-5.6443,13.7954,-4.18609
7.89443,-2.27733,1.67726,-0.0024387,0.133531,0.201098,0.0235162,-0.0010892,-0.00579009,0.0248106,-0.00238361,-0.219941,0.00913728,1460,958,0.750616,-1.33566,14.4485,-5.63629,14.4931,-4.2712
8.62377,-2.27302,1.6745,0.0193923,0.125809,0.244787,0.0214888,-0.000191246,-0.00484616,0.0225228,-0.0012252,-0.210203,0.00904643,1467,958,1.12586,-1.23278,15.3913,-5.61511,15.2043,-4.32982
9.35191,-2.26937,1.67671,0.036031,0.121522,0.273801,0.0197617,0.000445266,-0.00413237,0.0206086,-0.000401643,-0.202146,0.00850114,1474,958,1.39706,-1.18262,16.269,-5.60435,15.9031,-4.37258
10.0846,-2.26481,1.66935,0.0423386,0.120469,0.303297,0.0182781,0.000857137,-0.00361434,0.0189982,0.000137035,-0.19666,0.00885581,1481,958,1.57179,-1.16511,17.0866,-5.65113,16.6504,-4.43784
10.8211,-2.25977,1.65429,0.0529243,0.118792,0.320724,0.0169378,0.00109037,-0.0032438,0.0175761,0.000452106,-0.194282,0.00926166,1488,958,1.74204,-1.13371,17.9912,-5.71678,17.4383,-4.51616
11.5563,-2.2543,1.64449,0.0666711,0.117962,0.324298,0.0155623,0.00120181,-0.00293995,0.0161409,0.000623237,-0.194313,0.00905421,1495,958,1.89006,-1.11139,18.9161,-5.80359,18.2125,-4.60106
12.2937,-2.24984,1.63105,0.0826612,0.114898,0.313961,0.0141043,0.00122123,-0.00266872,0.0146352,0.000690286,-0.196386,0.00850174,1502,958,2.00592,-1.08726,19.8885,-5.83255,19.0106,-4.66642
13.0298,-2.2467,1.623,0.0954453,0.111815,0.302005,0.0126143,0.00117544,-0.00242876,0.0131086,0.000681113,-0.200788,0.00781742,1509,958,2.08445,-1.06822,20.8126,-5.82731,19.7946,-4.70198
13.7639,-2.24416,1.62198,0.102397,0.111197,0.289848,0.0111754,0.00107867,-0.00222268,0.0116431,0.000611032,-0.207368,0.00782037,1516,958,2.1064,-1.06689,21.6535,-5.84053,20.5577,-4.72212
14.5026,-2.24008,1.61142,0.108126,0.111685,0.270231,0.00988091,0.000946055,-0.00205896,0.0103326,0.000494415,-0.215933,0.00853652,1523,958,2.08763,-1.07462,22.5289,-5.90668,21.369,-4.77797
15.2477,-2.23494,1.58708,0.112847,0.112462,0.249784,0.00875301,0.000788337,-0.00193253,0.00919714,0.000344201,-0.225899,0.00860279,1530,958,2.05546,-1.08032,23.4591,-6.00829,22.2466,-4.86103
15.9958,-2.23002,1.55752,0.117581,0.113158,0.22762,0.00768478,0.000612755,-0.00181832,0.0081249,0.000172629,-0.237483,0.00806313,1537,958,2.01614,-1.07965,24.4191,-6.11271,23.1547,-4.9417
16.7384,-2.22574,1.54346,0.121841,0.113244,0.206038,0.00658748,0.000434667,-0.00170858,0.0070301,-7.95093e-06,-0.253483,0.00770963,1544,958,1.97402,-1.0817,25.3167,-6.18185,24.0062,-5.00244
17.4784,-2.2208,1.53785,0.125167,0.112645,0.186659,0.00549722,0.000266473,-0.0015985,0.00594704,-0.000183344,-0.274305,0.00864306,1551,958,1.93107,-1.08847,26.1771,-6.24128,24.8305,-5.07298
18.2207,-2.21444,1.52856,0.128286,0.111935,0.168347,0.00452516,0.000113288,-0.00149277,0.00498278,-0.00034433,-0.29746,0.00864833,1558,958,1.88983,-1.09914,27.0585,-6.32452,25.6785,-5.17387
18.9652,-2.20842,1.51591,0.130524,0.11144,0.150949,0.00376469,-2.86984e-05,-0.00140791,0.00423013,-0.000494134,-0.319276,0.00861899,1565,958,1.84332,-1.10307,27.9527,-6.41266,26.5493,-5.26905
19.7127,-2.20371,1.49814,0.133082,0.111077,0.13045,0.00313839,-0.000157284,-0.00133491,0.00361124,-0.000630141,-0.340434,0.00858322,1572,958,1.78718,-1.09743,28.8795,-6.48912,27.4503,-5.33933
20.4684,-2.20031,1.46257,0.133272,0.110831,0.116906,0.00252767,-0.000265962,-0.00126041,0.00301227,-0.000750564,-0.367055,0.0089559,1579,958,1.73554,-1.09548,29.8657,-6.54191,28.435,-5.39011
21.2191,-2.19657,1.44134,0.134512,0.110405,0.103235,0.00193977,-0.000355176,-0.00118639,0.00244281,-0.000858219,-0.401035,0.00911759,1586,958,1.69306,-1.09514,30.8106,-6.59025,29.3678,-5.44156
21.9661,-2.19094,1.43093,0.136484,0.109939,0.0889235,0.00140024,-0.000429767,-0.00110965,0.00192349,-0.000953013,-0.440621,0.00875015,1593,958,1.65465,-1.09594,31.7254,-6.67076,30.2633,-5.5269
22.7133,-2.1855,1.42206,0.136786,0.109365,0.0779681,0.000920574,-0.000491537,-0.00103023,0.00146347,-0.00103443,-0.484988,0.0078182,1600,958,1.61346,-1.09007,32.6248,-6.7495,31.1609,-5.60753
23.464,-2.18044,1.40684,0.135199,0.109036,0.0708223,0.0004882,-0.000545773,-0.000948776,0.0010517,-0.00110927,-0.535939,0.00734005,1607,958,1.56943,-1.08173,33.5403,-6.82872,32.0938,-5.68286
24.2106,-2.17537,1.40347,0.134507,0.108596,0.0638255,9.08018e-05,-0.000590692,-0.000869749,0.00068417,-0.00118406,-0.5987,0.00722699,1614,958,1.53431,-1.07538,34.4239,-6.89874,32.9854,-5.75327
24.9507,-2.16934,1.41703,0.135507,0.108178,0.054819,-0.000261837,-0.000627151,-0.000791771,0.000368073,-0.00125706,-0.672035,0.00776137,1621,958,1.50697,-1.0741,35.2615,-6.97738,33.814,-5.83585
25.6931,-2.16405,1.4272,0.135122,0.107837,0.0494066,-0.000559883,-0.000654872,-0.000714772,0.000108971,-0.00132373,-0.752223,0.00814177,1628,958,1.48085,-1.07404,36.1081,-7.04114,34.6656,-5.90466
26.4379,-2.1594,1.43346,0.133625,0.106924,0.0452961,-0.000808289,-0.000673125,-0.000641603,-9.55545e-05,-0.00138586,-0.837871,0.00785993,1635,958,1.44938,-1.07174,36.9686,-7.08335,35.5423,-5.96192
27.1818,-2.15464,1.44406,0.132849,0.106217,0.038592,-0.000987485,-0.000684151,-0.000577525,-0.00023871,-0.00143293,-0.913806,0.00767985,1642,958,1.41416,-1.06931,37.8258,-7.13104,36.4093,-6.01924
27.9248,-2.14849,1.45818,0.132508,0.10568,0.0311588,-0.00105923,-0.000697759,-0.000528849,-0.000319615,-0.00143737,-0.950053,0.00828157,1649,958,1.37996,-1.07005,38.6807,-7.2062,37.2697,-6.10333
28.6687,-2.14271,1.47233,0.132218,0.105741,0.0260227,-0.00104936,-0.000719616,-0.000508368,-0.000350053,-0.00141892,-0.942206,0.00846573,1656,958,1.35546,-1.07203,39.5452,-7.28354,38.1386,-6.17961
-29.7341,-3.18256,1.79597,0.196266,0.169097,0.0550748,0.0105029,-0.00164266,0.00115279,0.0106114,-0.0017511,0.0937984,0.00913949,1089,965,2.17912,-1.7641,-9.22045,-2.41301,-11.2236,-0.639355
-29.0302,-3.17884,1.75934,0.202662,0.170836,0.0606558,0.0116289,-0.00195708,0.00152864,0.0117988,-0.00212695,0.110672,0.00969627,1096,965,2.26031,-1.78217,-8.73583,-2.50177,-10.8024,-0.713315
-28.3265,-3.17464,1.72547,0.211851,0.17241,0.0621504,0.0127307,-0.00219798,0.00183824,0.0129537,-0.002421,0.120733,0.00982375,1103,965,2.35683,-1.79662,-8.22159,-2.60112,-10.3847,-0.795813
-27.6252,-3.17073,1.70159,0.222644,0.174858,0.0640083,0.0138627,-0.00238077,0.00210321,0.0141306,-0.00264867,0.126697,0.00971766,1110,965,2.4707,-1.82094,-7.72416,-2.69791,-10.0003,-0.867355
-26.9224,-3.16771,1.67496,0.233493,0.177578,0.066263,0.0148989,-0.00253543,0.00233002,0.0152049,-0.00284145,0.130593,0.0085879,1117,965,2.58625,-1.84866,-7.20689,-2.77921,-9.59651,-0.921283
-26.2202,-3.16563,1.65248,0.243592,0.180781,0.070234,0.0157933,-0.00267309,0.00252343,0.0161319,-0.0030117,0.133393,0.00812061,1124,965,2.69963,-1.87778,-6.7079,-2.84642,-9.20172,-0.953176
-25.5179,-3.16285,1.63199,0.254798,0.18379,0.0753575,0.0166054,-0.0028021,0.00269767,0.0169734,-0.0031701,0.135578,0.00795945,1131,965,2.82772,-1.90193,-6.19847,-2.92759,-8.80735,-0.998715
-24.8172,-3.15938,1.61834,0.267402,0.186308,0.0811467,0.0173357,-0.00293677,0.00285927,0.0177313,-0.00333232,0.13747,0.00771346,1138,965,2.97187,-1.92304,-5.69506,-3.0123,-8.43345,-1.05548
-24.1159,-3.15585,1.60511,0.282665,0.187504,0.0844562,0.0179944,-0.0030998,0.00300835,0.018415,-0.00352044,0.138926,0.00834581,1145,965,3.13448,-1.93727,-5.15535,-3.07795,-8.05337,-1.1131
-23.4105,-3.15281,1.58102,0.299784,0.18916,0.0836705,0.0187009,-0.00328883,0.003143,0.0191413,-0.00372924,0.139217,0.00881525,1152,965,3.30224,-1.95932,-4.53992,-3.14183,-7.62027,-1.16528
-22.7051,-3.14952,1.55912,0.315013,0.191907,0.0822614,0.019646,-0.00353312,0.0033112,0.0201098,-0.00399685,0.139145,0.00877202,1159,965,3.44881,-1.9842,-3.9451,-3.23058,-7.18835,-1.22184
-21.9999,-3.14557,1.53995,0.327892,0.195116,0.0838777,0.0209293,-0.00385817,0.00354984,0.0214277,-0.00435652,0.139477,0.00826211,1166,965,3.58146,-2.00894,-3.38058,-3.34014,-6.75984,-1.29069
-21.295,-3.14105,1.52395,0.338616,0.197193,0.0863594,0.0225262,-0.00429613,0.00387029,0.0230735,-0.00484342,0.140477,0.0082575,1173,965,3.69506,-2.02316,-2.84452,-3.44631,-6.33655,-1.36985
-20.5914,-3.13671,1.5137,0.353139,0.197542,0.0816317,0.0244175,-0.00486814,0.00423742,0.0250183,-0.00546894,0.140845,0.00808484,1180,965,3.82262,-2.02701,-2.27906,-3.52324,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,0.368044,0.197772,0.0758673,0.0266619,-0.00559248,0.00467642,0.0273262,-0.00625681,0.141115,0.00779294,1187,965,3.95017,-2.03235,-1.7036,-3.57851,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,0.383025,0.199375,0.0672608,0.0292635,-0.00649784,0.00523354,0.0300137,-0.00724801,0.14237,0.00752742,1194,965,4.06882,-2.05013,-1.11054,-3.63529,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,0.398403,0.203704,0.0574864,0.0320945,-0.00759263,0.00591851,0.0329583,-0.00845645,0.144929,0.00832253,1201,965,4.18741,-2.09722,-0.497197,-3.74756,-4.64461,-1.60008
-17.7669,-3.12186,1.46306,0.419874,0.209674,0.0415431,0.0350029,-0.00885979,0.00671152,0.0360068,-0.00986375,0.148487,0.00927394,1208,965,4.34573,-2.16685,0.205955,-3.89196,-4.17877,-1.68263
-17.059,-3.11674,1.45018,0.448204,0.217344,0.0159327,0.0378404,-0.0102752,0.00762539,0.0390199,-0.0114548,0.153472,0.00921565,1215,965,4.53934,-2.25466,0.979058,-4.06499,-3.72048,-1.77199
-16.3492,-3.1124,1.4338,0.477952,0.226518,-0.0167042,0.0405466,-0.0118601,0.00869343,0.0419511,-0.0132646,0.16017,0.00875119,1222,965,4.72241,-2.35373,1.79319,-4.24654,-3.23943,-1.84638
-15.6359,-3.1088,1.4091,0.506857,0.235205,-0.0575702,0.0430719,-0.0136473,0.0100105,0.0447869,-0.0153622,0.169666,0.00890204,1229,965,4.86788,-2.45161,2.64494,-4.41104,-2.71564,-1.90909
-14.9235,-3.10368,1.38907,0.535309,0.241623,-0.114523,0.0452249,-0.0156667,0.0116116,0.047364,-0.0178058,0.182179,0.0104421,1236,965,4.95275,-2.55008,3.48836,-4.5644,-2.20346,-2.00118
-14.208,-3.10031,1.36203,0.565415,0.25424,-0.188099,0.0469261,-0.0178826,0.0135093,0.0496294,-0.0205858,0.197494,0.0116088,1243,965,4.99639,-2.69597,4.3935,-4.77442,-1.6537,-2.05976
-13.4937,-3.09706,1.34075,0.595112,0.271224,-0.27885,0.0480141,-0.0201812,0.0156691,0.051442,-0.0236091,0.215378,0.0116584,1250,965,4.97572,-2.86158,5.28506,-5.05877,-1.11978,-2.113
-12.7774,-3.09482,1.31581,0.623519,0.289141,-0.387908,0.0481948,-0.0222951,0.0180102,0.0525298,-0.0266301,0.236205,0.0110503,1257,965,4.87737,-3.06525,6.1931,-5.31356,-0.562354,-2.14674
