 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.8303,-3.60748,1.51156,0.0127105,0.0375491,-0.00120441,0.000110469,6.62669e-05,-1.34178e-05,0.000114224,6.25128e-05,-0.272814,0.00738825,1516,972,0.122322,-0.386351,21.4148,-4.7445,21.2812,-4.34797
14.5737,-3.60508,1.48994,0.0123881,0.0374327,0.000389065,0.000106716,8.50494e-05,-1.58095e-05,0.000115048,7.67176e-05,-0.48502,0.00777678,1523,972,0.125207,-0.380646,22.2697,-4.78009,22.1395,-4.38141
15.3221,-3.60008,1.45827,0.0115228,0.0379099,0.00410468,0.000123545,0.000100363,-2.75139e-05,0.00014181,8.20986e-05,-0.586042,0.00817475,1530,972,0.131215,-0.374832,23.1694,-4.88519,23.048,-4.47313
16.0749,-3.59469,1.41782,0.0110866,0.038224,0.00586135,0.000135014,0.000110453,-4.11448e-05,0.000165672,7.97949e-05,-0.640367,0.00794108,1537,972,0.133833,-0.375333,24.1189,-4.9937,24.0018,-4.57678
16.8205,-3.59137,1.39709,0.0113055,0.0380962,0.00566801,0.000122874,0.000116258,-4.9595e-05,0.000169271,6.9861e-05,-0.752098,0.00755279,1544,972,0.135122,-0.378494,25.0011,-5.03923,24.8816,-4.62811
17.5621,-3.58811,1.38827,0.0121963,0.0378761,0.00185184,0.000109972,0.000116852,-5.43424e-05,0.000167863,5.89608e-05,-0.817007,0.00794609,1551,972,0.128686,-0.38484,25.8484,-5.07459,25.7198,-4.67249
18.3014,-3.58458,1.38705,0.0113348,0.0377891,0.00346777,0.000123775,0.000112703,-5.79073e-05,0.000176411,6.00679e-05,-0.737742,0.00885809,1558,972,0.126757,-0.389413,26.6543,-5.11357,26.5346,-4.71866
19.0498,-3.58064,1.36571,0.00943169,0.038117,0.00774123,0.000160582,0.000102629,-6.29863e-05,0.000200937,6.22739e-05,-0.569812,0.00952519,1565,972,0.125448,-0.391268,27.5426,-5.18013,27.4423,-4.78253
19.805,-3.57799,1.33031,0.0098042,0.0383398,0.00570515,0.000196794,8.72189e-05,-7.25841e-05,0.000232946,5.10661e-05,-0.462112,0.00946139,1572,972,0.120976,-0.387888,28.522,-5.23289,28.4179,-4.82671
20.5616,-3.57626,1.29355,0.0117086,0.0382269,0.00141759,0.000214378,6.74318e-05,-8.284e-05,0.000251633,3.01766e-05,-0.422626,0.00882362,1579,972,0.12201,-0.383198,29.5314,-5.26265,29.408,-4.85246
21.3109,-3.57347,1.27637,0.0135162,0.037838,-0.00241929,0.000213765,4.56891e-05,-8.7431e-05,0.000250997,8.45641e-06,-0.402592,0.00831816,1586,972,0.12373,-0.373912,30.4657,-5.3033,30.324,-4.89046
22.0513,-3.56718,1.28246,0.0136983,0.0376465,-0.00228223,0.00019992,2.52506e-05,-8.66127e-05,0.000235585,-1.04152e-05,-0.390624,0.00738549,1593,972,0.125798,-0.370667,31.2938,-5.40047,31.1501,-4.98869
22.7977,-3.56036,1.27611,0.012881,0.0379419,0.000233202,0.000187238,8.09325e-06,-8.1178e-05,0.00021855,-2.3219e-05,-0.368138,0.00719066,1600,972,0.127998,-0.377543,32.1726,-5.51322,32.037,-5.10342
23.55,-3.55586,1.25803,0.0121704,0.0386439,0.00157128,0.000184052,9.07948e-07,-7.53637e-05,0.000211077,-2.61164e-05,-0.344304,0.00727795,1607,972,0.126659,-0.390157,33.1106,-5.58742,32.9821,-5.1763
24.3009,-3.5517,1.24501,0.0120638,0.0391218,0.00166371,0.000169949,-7.51631e-06,-6.7707e-05,0.00019283,-3.03979e-05,-0.325899,0.00690525,1614,972,0.126003,-0.394976,34.0421,-5.65559,33.9146,-5.23964
25.0501,-3.54792,1.2382,0.0128189,0.0386794,0.000284985,0.000131726,-1.22234e-05,-5.43572e-05,0.000149946,-3.04433e-05,-0.323419,0.00649078,1621,972,0.127397,-0.389371,34.9646,-5.7046,34.8296,-5.29186
25.7947,-3.54333,1.24408,0.0133403,0.03746,-0.0012746,7.98893e-05,-1.07364e-05,-3.1778e-05,8.99217e-05,-2.07688e-05,-0.3058,0.00714783,1628,972,0.125718,-0.376861,35.8397,-5.75509,35.6995,-5.3546
26.5405,-3.53868,1.24909,0.0128356,0.0377364,0.000473992,4.63951e-05,-1.30171e-06,-3.70743e-06,4.66816e-05,-1.58816e-06,-0.0771118,0.0076276,1635,972,0.127937,-0.380856,36.717,-5.82014,36.5817,-5.41884
27.2854,-3.53355,1.25799,0.0121429,0.0383635,0.00306685,3.30921e-05,2.05981e-05,2.66291e-05,5.41972e-05,-5.06949e-07,0.670185,0.00826197,1642,972,0.131898,-0.386863,37.5849,-5.89766,37.4559,-5.49083
28.0304,-3.52803,1.26846,0.011233,0.0386905,0.00471486,5.26222e-06,6.00917e-05,6.48801e-05,0.000103111,-3.77574e-05,0.985293,0.00814647,1649,972,0.130033,-0.389234,38.4521,-5.98005,38.3321,-5.5698
28.7713,-3.52326,1.29028,0.011762,0.0388926,0.00302327,-3.61699e-05,0.000119136,0.000117004,0.000181911,-9.8945e-05,1.07836,0.00801235,1656,972,0.128077,-0.387927,39.2942,-6.04423,39.1691,-5.62797
-28.2668,-4.50178,1.59075,0.0111112,0.0361693,-0.00193525,0.000328377,2.76103e-06,-0.000201194,0.000424384,-9.32461e-05,-0.445232,0.00831403,1103,979,0.110912,-0.386234,-9.46163,-1.23677,-9.57822,-0.859224
-27.5626,-4.49989,1.55834,0.0101378,0.0362287,-0.00225755,0.000255276,-0.00011335,-0.000122714,0.00029239,-0.000150464,-0.293698,0.00879794,1110,979,0.0999897,-0.390253,-9.05137,-1.27382,-9.15804,-0.899023
-26.8596,-4.49813,1.53227,0.00987687,0.036111,-0.00311,0.00019673,-0.000179171,-6.38779e-05,0.000207289,-0.000189729,-0.163809,0.0088573,1117,979,0.0945633,-0.39496,-8.65146,-1.30029,-8.75609,-0.932405
-26.1581,-4.49572,1.51275,0.010411,0.0361168,-0.00489922,0.000130618,-0.0002069,-2.56808e-05,0.000132561,-0.000208842,-0.0755079,0.00850098,1124,979,0.0941542,-0.40006,-8.26165,-1.33945,-8.37337,-0.975751
-25.4564,-4.49324,1.49492,0.0111619,0.0361496,-0.00614148,6.92913e-05,-0.000206595,-6.31095e-06,6.94356e-05,-0.000206739,-0.0228592,0.00770915,1131,979,0.0975859,-0.397327,-7.86919,-1.38753,-7.98973,-1.01989
-24.7522,-4.49103,1.47147,0.0112906,0.0359321,-0.00602641,1.80544e-05,-0.000186212,2.98588e-06,1.8098e-05,-0.000186256,0.0146134,0.00718879,1138,979,0.0990198,-0.387931,-7.45318,-1.43324,-7.57485,-1.06099
-24.0502,-4.48798,1.45663,0.01109,0.0359469,-0.00608956,-2.91827e-05,-0.000167547,1.64784e-05,-2.72473e-05,-0.000169483,0.116915,0.00700007,1145,979,0.0966266,-0.384514,-7.06823,-1.49099,-7.18777,-1.11516
-23.3479,-4.48495,1.44334,0.0109756,0.0358586,-0.00627093,-5.37359e-05,-0.000138905,1.75152e-05,-5.02745e-05,-0.000142366,0.195107,0.00675604,1152,979,0.0947128,-0.382104,-6.6807,-1.54417,-6.79918,-1.16781
-22.6451,-4.48172,1.43032,0.0105148,0.0360285,-0.00490924,-5.10716e-05,-0.000104613,9.75708e-06,-4.9349e-05,-0.000106336,0.174752,0.00654384,1159,979,0.0943547,-0.380598,-6.29116,-1.60506,-6.40375,-1.22451
-21.9398,-4.47847,1.41177,0.00996056,0.0362929,-0.00259727,-3.98736e-05,-7.08252e-05,6.63912e-06,-3.85096e-05,-7.21892e-05,0.202627,0.00622571,1166,979,0.0961973,-0.377804,-5.87249,-1.67211,-5.9775,-1.28465
-21.2342,-4.4745,1.39414,0.00953135,0.0363117,-0.000756251,-3.57485e-05,-4.21468e-05,1.05118e-05,-2.79598e-05,-4.99355e-05,0.637682,0.00613823,1173,979,0.0978068,-0.377579,-5.44806,-1.74613,-5.54716,-1.35916
-20.5309,-4.4702,1.38596,0.00961914,0.0361949,-0.000898953,-3.36529e-05,-2.17959e-05,1.30568e-05,-1.33847e-05,-4.20641e-05,0.998507,0.00596068,1180,979,0.0981306,-0.379589,-5.04786,-1.81761,-5.14807,-1.43523
-19.8272,-4.46717,1.37834,0.00970193,0.0363458,-0.000984783,-1.75016e-05,-1.22845e-05,1.43068e-05,-3.50351e-07,-2.94357e-05,0.875572,0.00624154,1187,979,0.0986128,-0.381966,-4.64193,-1.86761,-4.74306,-1.48454
-19.1211,-4.46567,1.36552,0.00951927,0.0368858,-0.000234065,8.19002e-06,-9.40819e-06,1.74483e-05,1.89323e-05,-2.01505e-05,0.551859,0.0077225,1194,979,0.0992395,-0.383809,-4.2095,-1.89614,-4.30822,-1.5041
-18.4121,-4.46275,1.34602,0.00953851,0.0370394,-0.000134195,2.32605e-05,-8.80256e-06,2.11448e-05,3.37641e-05,-1.93061e-05,0.46104,0.00809684,1201,979,0.0997087,-0.386561,-3.73913,-1.94931,-3.83795,-1.55701
-17.7033,-4.45979,1.32902,0.00998601,0.0370008,-0.00133365,2.64105e-05,-9.812e-06,1.92765e-05,3.47493e-05,-1.81507e-05,0.408278,0.00810012,1208,979,0.100096,-0.38771,-3.26565,-2.00015,-3.37002,-1.60937
-16.9957,-4.45569,1.31787,0.0102706,0.0373433,-0.00171819,2.17494e-05,-1.198e-05,1.1427e-05,2.52561e-05,-1.54867e-05,0.297757,0.00750286,1215,979,0.101605,-0.393918,-2.81092,-2.0742,-2.9185,-1.68237
-16.2873,-4.45208,1.30646,0.0106228,0.0382034,-0.0023104,1.32321e-05,-1.46291e-05,6.47876e-06,1.46649e-05,-1.6062e-05,0.217659,0.00627862,1222,979,0.103116,-0.398485,-2.34616,-2.15055,-2.45778,-1.74507
-15.5751,-4.44827,1.28561,0.0106445,0.0383053,-0.00173064,-6.1622e-07,-1.53204e-05,5.40473e-06,1.15662e-06,-1.70933e-05,0.316957,0.00622732,1229,979,0.105161,-0.395525,-1.83831,-2.22693,-1.94983,-1.8169
-14.8598,-4.44367,1.25792,0.010281,0.037436,-0.000948255,-1.43992e-05,-1.45535e-05,2.66927e-06,-1.1806e-05,-1.71467e-05,0.770958,0.00775784,1236,979,0.103952,-0.383954,-1.29826,-2.31136,-1.40558,-1.90867
-14.1433,-4.44208,1.2288,0.0104185,0.0370363,-0.00207891,-1.75241e-05,-1.10709e-05,-7.18466e-06,-6.4216e-06,-2.21734e-05,-0.996448,0.00855047,1243,979,0.101326,-0.378613,-0.737333,-2.33813,-0.846752,-1.93806
-13.428,-4.43976,1.20534,0.0101398,0.0373537,-0.00128031,-1.32775e-05,-2.44983e-06,-1.91786e-05,1.20644e-05,-2.77917e-05,-0.922961,0.00875137,1250,979,0.101208,-0.380447,-0.197375,-2.38382,-0.303415,-1.97959
-12.7126,-4.43768,1.18379,0.0098456,0.037654,-0.00012418,-3.45201e-06,8.77886e-06,-2.53801e-05,2.87699e-05,-2.34431e-05,-0.903621,0.00887307,1257,979,0.10218,-0.382878,0.342414,-2.42216,0.240122,-2.01487
-11.9888,-4.43371,1.13992,0.00974081,0.0375534,-0.000633387,1.48549e-05,1.91368e-05,-2.64447e-05,4.35271e-05,-9.53538e-06,-0.825789,0.00762143,1264,979,0.0993128,-0.384548,0.985701,-2.50508,0.884191,-2.10149
-11.2648,-4.43075,1.09799,0.00990877,0.0373455,-0.00238382,3.93724e-05,2.55828e-05,-3.08174e-05,6.40569e-05,8.98261e-07,-0.675345,0.00724647,1271,979,0.094846,-0.383718,1.63264,-2.56656,1.52854,-2.1658
-10.54,-4.42862,1.05595,0.0103177,0.0372895,-0.00423752,6.38245e-05,3.00743e-05,-3.48747e-05,8.56923e-05,8.2065e-06,-0.560064,0.00702874,1278,979,0.0923688,-0.383101,2.29093,-2.61371,2.18163,-2.21275
-9.82612,-4.42588,1.04741,0.0102591,0.0377764,-0.00202759,8.93248e-05,3.19057e-05,-3.28729e-05,0.00010426,1.69704e-05,-0.426451,0.00621743,1285,979,0.0993655,-0.389038,2.81121,-2.65843,2.7036,-2.25448
-9.11023,-4.4228,1.03508,0.010264,0.0380112,-0.00184274,0.000104075,3.0724e-05,-2.6338e-05,0.000112553,2.22467e-05,-0.311395,0.00647683,1292,979,0.0999785,-0.391407,3.35701,-2.71149,3.24941,-2.30533
-8.39628,-4.41959,1.03026,0.0100853,0.0379268,-0.000901875,0.000102725,2.72095e-05,-2.01417e-05,0.000107761,2.21732e-05,-0.245023,0.00687716,1299,979,0.101367,-0.388109,3.87739,-2.76179,3.77209,-2.35478
-7.68091,-4.41675,1.02339,0.0101503,0.0375744,-0.00182095,0.000100642,2.26874e-05,-1.40969e-05,0.000103113,2.02165e-05,-0.173517,0.00637274,1306,979,0.0986475,-0.383091,4.41789,-2.80236,4.31151,-2.39743
-6.9667,-4.41255,1.02171,0.0105155,0.037511,-0.0022036,9.88266e-05,1.6215e-05,-7.28781e-06,9.94646e-05,1.55771e-05,-0.0873191,0.00619113,1313,979,0.100766,-0.380537,4.94764,-2.87194,4.83727,-2.46573
-6.25015,-4.40767,1.0154,0.0107801,0.0372771,-0.00251131,9.96052e-05,1.04064e-05,-5.08839e-07,9.96081e-05,1.04035e-05,-0.00570431,0.00709836,1320,979,0.102126,-0.37736,5.50357,-2.95477,5.39033,-2.55032
-5.53221,-4.40397,1.00724,0.0109668,0.0367863,-0.00204781,0.000101934,5.61334e-06,3.95447e-06,0.000102097,5.45126e-06,0.0409631,0.00823528,1327,979,0.105425,-0.378825,6.07463,-3.00348,5.95949,-2.61114
-4.82047,-4.39805,1.01814,0.0113824,0.0366452,-0.00244569,9.50604e-05,-6.34915e-07,4.40549e-06,9.52628e-05,-8.37299e-07,0.0459072,0.00814792,1334,979,0.107939,-0.375558,6.57679,-3.10089,6.45709,-2.7082
-4.10728,-4.39413,1.02691,0.0118848,0.0367331,-0.0033348,7.93648e-05,-7.92144e-06,5.29726e-06,7.96851e-05,-8.24175e-06,0.0603929,0.00797794,1341,979,0.109576,-0.375353,7.09718,-3.15949,6.97199,-2.76443
-3.4012,-4.39015,1.05704,0.0105808,0.0377111,0.000868476,6.39471e-05,-1.714e-05,6.96753e-06,6.45415e-05,-1.77343e-05,0.0850953,0.00760699,1348,979,0.111783,-0.375814,7.51608,-3.22338,7.40607,-2.81079
-2.69153,-4.38634,1.079,0.010227,0.038401,-0.000403254,5.85666e-05,-2.71016e-05,7.22858e-06,5.91722e-05,-2.77072e-05,0.0835913,0.00885242,1355,979,0.103827,-0.384189,7.98917,-3.27677,7.88237,-2.85758
-1.98307,-4.382,1.10597,0.0105377,0.0386674,-0.000260548,6.15494e-05,-3.70113e-05,3.97289e-06,6.17093e-05,-3.71712e-05,0.0402221,0.00854962,1362,979,0.107356,-0.394668,8.45585,-3.32712,8.34582,-2.91286
-1.27064,-4.37735,1.12389,0.0111229,0.0385049,-0.00190413,6.51854e-05,-4.93206e-05,-1.81364e-06,6.52141e-05,-4.93493e-05,-0.0158335,0.00818133,1369,979,0.107054,-0.398297,8.97188,-3.38706,8.85514,-2.97903
-0.556766,-4.37285,1.13967,0.0122171,0.0381999,-0.00164441,6.63115e-05,-6.46059e-05,-8.7541e-06,6.68942e-05,-6.51887e-05,-0.066473,0.00650122,1376,979,0.118457,-0.39223,9.50979,-3.45057,9.38159,-3.04325
0.155527,-4.36945,1.1615,0.0124466,0.0376612,-0.00231323,5.72906e-05,-8.07986e-05,-1.55789e-05,5.90264e-05,-8.25344e-05,-0.110959,0.00641296,1383,979,0.118046,-0.381949,10.022,-3.48762,9.89116,-3.08113
0.867633,-4.36577,1.18556,0.0121592,0.0371893,-0.0015547,3.11534e-05,-9.3625e-05,-1.9995e-05,3.42792e-05,-9.67508e-05,-0.155073,0.00668282,1390,979,0.117807,-0.375655,10.5272,-3.5261,10.3996,-3.12373
1.57581,-4.36176,1.22178,0.0117297,0.0372005,-0.00105011,-2.83635e-06,-0.000101169,-2.21424e-05,1.91962e-06,-0.000105925,-0.211575,0.00691679,1397,979,0.115378,-0.37753,10.9883,-3.56706,10.8653,-3.16669
2.28066,-4.35755,1.26842,0.0114082,0.0374016,-0.000136391,-3.04361e-05,-0.000107556,-2.39667e-05,-2.35948e-05,-0.000114397,-0.278056,0.00667982,1404,979,0.11554,-0.38141,11.415,-3.60848,11.2956,-3.20828
2.98366,-4.35248,1.32145,0.011292,0.0377406,0.000569786,-5.18311e-05,-0.000113743,-2.69147e-05,-4.17667e-05,-0.000123807,-0.357841,0.00675941,1411,979,0.116974,-0.386027,11.8253,-3.66661,11.7072,-3.26437
3.69588,-4.34702,1.3517,0.0117664,0.0377304,-0.000944877,-6.83014e-05,-0.0001161,-2.7987e-05,-5.5398e-05,-0.000129004,-0.432008,0.00701,1418,979,0.115908,-0.386642,12.3455,-3.74219,12.2221,-3.34014
4.4109,-4.34208,1.37628,0.0122342,0.0379451,-0.00286337,-8.64589e-05,-0.000115019,-2.45287e-05,-7.23562e-05,-0.000129121,-0.521795,0.00727956,1425,979,0.113272,-0.388404,12.8977,-3.81355,12.7691,-3.4079
5.12892,-4.33817,1.39481,0.0121133,0.0378455,-0.00323904,-9.93696e-05,-0.000108001,-1.94481e-05,-8.37642e-05,-0.000123607,-0.676209,0.00745511,1432,979,0.11058,-0.390467,13.4773,-3.85903,13.3499,-3.4574
5.84451,-4.33439,1.42142,0.0114784,0.0378318,-0.00159471,-9.00978e-05,-9.59601e-05,-1.29748e-05,-7.97271e-05,-0.000106331,-0.674307,0.00714298,1439,979,0.110446,-0.394439,14.0256,-3.89638,13.9051,-3.49992
6.56195,-4.32985,1.44488,0.0109363,0.0380472,0.000739917,-6.62736e-05,-8.05764e-05,-7.58502e-06,-6.30003e-05,-8.38497e-05,-0.407408,0.00705013,1446,979,0.113832,-0.394934,14.5962,-3.95864,14.4817,-3.55955
7.28419,-4.32444,1.45771,0.0102892,0.0383315,0.00366428,-3.60228e-05,-6.48971e-05,-3.4677e-06,-3.56122e-05,-6.53077e-05,-0.117864,0.00664445,1453,979,0.11847,-0.393751,15.2184,-4.04708,15.1109,-3.6426
8.01175,-4.3187,1.45866,0.0103337,0.0383513,0.00476891,-3.15548e-07,-5.28246e-05,-3.77733e-06,-4.5211e-08,-5.30949e-05,-0.0714466,0.00669528,1460,979,0.122961,-0.387314,15.9061,-4.14882,15.7982,-3.73841
8.7394,-4.31432,1.46135,0.0100186,0.0383833,0.00600886,3.39624e-05,-4.37883e-05,-8.17177e-06,3.4812e-05,-4.46379e-05,-0.103594,0.00686893,1467,979,0.124544,-0.383164,16.5915,-4.21938,16.4868,-3.80507
9.46734,-4.31203,1.46524,0.009563,0.0384624,0.0070189,6.40964e-05,-3.129e-05,-1.21061e-05,6.56089e-05,-3.28025e-05,-0.124291,0.00743623,1474,979,0.123957,-0.379981,17.279,-4.24631,17.1791,-3.82796
10.194,-4.31034,1.47427,0.00906214,0.0382482,0.00816718,9.28982e-05,-1.20122e-05,-1.37415e-05,9.46683e-05,-1.37823e-05,-0.128105,0.00858915,1481,979,0.123466,-0.377789,17.9531,-4.25104,17.8583,-3.83575
10.9317,-4.30714,1.45722,0.00958371,0.0380739,0.00693953,0.000125664,1.00211e-05,-1.65257e-05,0.00012798,7.70585e-06,-0.139192,0.0093951,1488,979,0.123808,-0.380681,18.7554,-4.2971,18.6551,-3.8878
11.6757,-4.30299,1.42649,0.0102277,0.0380941,0.00569465,0.000156359,2.86403e-05,-2.36136e-05,0.000160585,2.44143e-05,-0.177092,0.00873521,1495,979,0.125237,-0.384217,19.6249,-4.37304,19.5176,-3.96633
12.4161,-4.29743,1.40661,0.0107648,0.0381681,0.0047086,0.000165827,4.37684e-05,-3.15544e-05,0.000173502,3.60936e-05,-0.238591,0.00811727,1502,979,0.126601,-0.38813,20.4557,-4.47292,20.3427,-4.06823
13.1533,-4.29408,1.39692,0.0116473,0.0378575,0.00244002,0.000144539,5.97766e-05,-3.25671e-05,0.000155607,4.87089e-05,-0.327597,0.00779875,1509,979,0.126256,-0.386219,21.2563,-4.52033,21.1339,-4.11917
13.8859,-4.29134,1.40096,0.0120018,0.037323,0.000313754,0.000119114,7.75113e-05,-2.7859e-05,0.000133081,6.35446e-05,-0.464715,0.00792481,1516,979,0.121327,-0.382255,22.002,-4.54549,21.8759,-4.15054
14.6273,-4.28837,1.3848,0.0122528,0.0371567,2.05604e-05,0.000119871,9.26187e-05,-2.72089e-05,0.000136675,7.58146e-05,-0.553257,0.00781859,1523,979,0.122458,-0.381139,22.84,-4.58922,22.7112,-4.1967
15.373,-4.28428,1.36023,0.011736,0.0377169,0.003244,0.000141216,0.000104154,-3.47743e-05,0.000162088,8.32814e-05,-0.540595,0.00780702,1530,979,0.129908,-0.378812,23.7137,-4.67458,23.5901,-4.27019
16.1224,-4.27907,1.3285,0.0116142,0.0382602,0.00476849,0.000153733,0.000110167,-4.32198e-05,0.000180349,8.35508e-05,-0.551975,0.00761571,1537,979,0.134639,-0.3815,24.6299,-4.78182,24.5073,-4.36989
16.867,-4.27578,1.31081,0.0114757,0.0380804,0.00537576,0.000139792,0.000111628,-4.62096e-05,0.000174017,7.74021e-05,-0.637498,0.0075341,1544,979,0.135617,-0.384061,25.4957,-4.82833,25.3744,-4.4231
17.6089,-4.27284,1.30157,0.0110971,0.0379034,0.00456263,0.000124814,0.000107245,-4.62646e-05,0.000163121,6.89385e-05,-0.691577,0.0077913,1551,979,0.128829,-0.389976,26.3318,-4.86071,26.2145,-4.4646
18.3528,-4.27059,1.28971,0.010195,0.0377852,0.00601393,0.000136648,9.84254e-05,-4.63281e-05,0.000167652,6.74215e-05,-0.589771,0.00909111,1558,979,0.125897,-0.392629,27.1823,-4.88334,27.0743,-4.49312
19.1038,-4.26755,1.2627,0.00942569,0.0380545,0.00749557,0.000170432,8.48881e-05,-4.80047e-05,0.000191955,6.33647e-05,-0.421489,0.00976932,1565,979,0.124412,-0.392364,28.1063,-4.94044,28.0061,-4.54546
19.8598,-4.26496,1.2257,0.0102703,0.0382594,0.00503389,0.000202139,6.6525e-05,-5.35782e-05,0.000220752,4.79119e-05,-0.334356,0.00937692,1572,979,0.122722,-0.387689,29.0974,-4.99809,28.9885,-4.59334
20.6142,-4.26258,1.19473,0.0122895,0.0385948,0.00135805,0.000215405,4.28946e-05,-5.9488e-05,0.00023393,2.43701e-05,-0.301881,0.00849093,1579,979,0.127284,-0.382979,30.0836,-5.05158,29.9541,-4.63385
21.362,-4.25934,1.18151,0.0133944,0.0385959,6.36238e-05,0.000213599,1.72623e-05,-6.07758e-05,0.00023089,-2.80488e-08,-0.277171,0.00734844,1586,979,0.132473,-0.379574,30.9944,-5.10443,30.8534,-4.68297
22.1084,-4.25396,1.17379,0.0136286,0.0384856,-0.000541138,0.000200667,-4.82261e-06,-5.90488e-05,0.000216426,-2.05821e-05,-0.26081,0.00710785,1593,979,0.132146,-0.379331,31.8812,-5.19212,31.7378,-4.77257
22.8554,-4.24898,1.16661,0.0126375,0.0385813,0.00197939,0.000187092,-2.0876e-05,-5.50159e-05,0.000200749,-3.45331e-05,-0.24332,0.00716783,1600,979,0.132724,-0.385153,32.7621,-5.26823,32.6286,-4.85382
23.604,-4.24514,1.15763,0.0124918,0.038673,0.00185316,0.000182608,-2.54949e-05,-5.11095e-05,0.000194483,-3.73696e-05,-0.228289,0.00730641,1607,979,0.130801,-0.392399,33.6676,-5.32151,33.5356,-4.91239
24.3518,-4.24171,1.15255,0.0128775,0.0389084,0.000463108,0.000166062,-3.1306e-05,-4.47301e-05,0.000175726,-4.09701e-05,-0.212783,0.00715942,1614,979,0.128822,-0.395686,34.5706,-5.37171,34.4349,-4.96041
25.0991,-4.23856,1.1506,0.0140553,0.0383943,-0.00271001,0.000126679,-3.15095e-05,-3.40849e-05,0.000133711,-3.85412e-05,-0.203446,0.00688755,1621,979,0.126966,-0.387708,35.4768,-5.41112,35.3296,-5.00119
25.8462,-4.23433,1.15105,0.0139983,0.0374511,-0.00293826,7.44344e-05,-2.28215e-05,-1.69099e-05,7.72906e-05,-2.56777e-05,-0.16733,0.00749985,1628,979,0.125204,-0.377681,36.3691,-5.46274,36.2225,-5.06249
26.5936,-4.22934,1.15276,0.0131703,0.0377535,0.000394809,4.12871e-05,-3.27796e-06,2.00273e-06,4.13769e-05,-3.36778e-06,0.044819,0.00791004,1635,979,0.130747,-0.382419,37.2575,-5.53843,37.1186,-5.13844
27.3397,-4.2242,1.15926,0.0123476,0.037966,0.00366139,2.89491e-05,3.14559e-05,1.9708e-05,4.99502e-05,1.04547e-05,0.817155,0.00846147,1642,979,0.136151,-0.387167,38.1345,-5.61291,38.0031,-5.21499
28.0848,-4.21858,1.17009,0.0122187,0.038453,0.00338292,-3.44502e-07,8.59152e-05,4.30026e-05,0.00010369,-1.81196e-05,1.17884,0.00814025,1649,979,0.133818,-0.390318,39.0078,-5.70357,38.8779,-5.29882
28.8287,-4.21438,1.18554,0.0129794,0.038667,0.000513853,-5.02457e-05,0.000160561,7.76459e-05,0.000186073,-7.57574e-05,1.25334,0.00831723,1656,979,0.129225,-0.387992,39.8789,-5.76416,39.7419,-5.35155
-27.527,-5.16623,1.47328,0.00972543,0.0367895,-0.00180464,0.000196917,-0.000200763,-9.50331e-05,0.000218459,-0.000222306,-0.222921,0.00857969,1110,986,0.0972925,-0.392099,-8.57943,-1.27757,-8.68127,-0.893117
-26.8268,-5.16361,1.4562,0.00938875,0.0364476,-0.00132072,0.000170987,-0.000248666,-4.74746e-05,0.000176291,-0.00025397,-0.111255,0.00855631,1117,986,0.0952991,-0.390251,-8.21851,-1.32139,-8.31649,-0.942737
-26.1252,-5.1612,1.43701,0.0101158,0.0363,-0.00266211,0.000127984,-0.000262312,-1.70171e-05,0.000128724,-0.000263053,-0.0434906,0.00831415,1124,986,0.0982524,-0.391983,-7.82832,-1.36363,-7.93504,-0.989211
-25.4225,-5.15856,1.4166,0.0113145,0.0364195,-0.00423312,8.06824e-05,-0.000250589,-4.09967e-06,8.07331e-05,-0.00025064,-0.012373,0.00732398,1131,986,0.105188,-0.393221,-7.42005,-1.41724,-7.54061,-1.04084
-24.7166,-5.15636,1.38808,0.0116245,0.0363263,-0.00489973,3.62641e-05,-0.000219723,-2.46554e-07,3.62643e-05,-0.000219723,-0.000963148,0.00728686,1138,986,0.105994,-0.388732,-6.9804,-1.46698,-7.1047,-1.08788
-24.0117,-5.15411,1.36506,0.0111105,0.0363881,-0.00469752,-9.56368e-06,-0.000190702,9.18302e-06,-9.09933e-06,-0.000191167,0.0505235,0.00737211,1145,986,0.10134,-0.38899,-6.56481,-1.51251,-6.68354,-1.13267
-23.3103,-5.15117,1.35496,0.0107062,0.036584,-0.00388092,-3.2534e-05,-0.000153939,7.97813e-06,-3.20119e-05,-0.000154461,0.0653405,0.00700518,1152,986,0.0997992,-0.389413,-6.19423,-1.56755,-6.30799,-1.18461
-22.6076,-5.14825,1.34265,0.0103784,0.0367637,-0.00266955,-2.83118e-05,-0.000115705,-1.01359e-06,-2.83e-05,-0.000115717,-0.011596,0.00673523,1159,986,0.100323,-0.388702,-5.8059,-1.62404,-5.91528,-1.23743
-21.9035,-5.14479,1.32832,0.0103688,0.0367137,-0.00213074,-1.81209e-05,-8.08749e-05,-3.70766e-06,-1.79026e-05,-8.10932e-05,-0.0588097,0.00653248,1166,986,0.101844,-0.384775,-5.39747,-1.69135,-5.50641,-1.30235
-21.1977,-5.14122,1.3107,0.0100073,0.0362445,-0.00181805,-1.75492e-05,-5.20075e-05,3.31617e-06,-1.72329e-05,-5.23237e-05,0.0950744,0.00648824,1173,986,0.0990827,-0.381117,-4.97108,-1.75401,-5.07595,-1.37154
