 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.9507,-2.16934,1.41703,0.00454255,0.0171934,-0.00603335,0.000174853,-0.000110612,-2.16636e-05,0.000176487,-0.000112247,-0.0753139,0.00703084,1621,958,0.0211889,-0.177714,33.8601,-6.01771,33.814,-5.83585
25.6931,-2.16405,1.4272,0.00492814,0.0169753,-0.00657786,0.000175268,-0.000129348,1.32408e-05,0.000175843,-0.000129922,0.0433581,0.007533,1628,958,0.0224879,-0.177292,34.7154,-6.08264,34.6656,-5.90466
26.4379,-2.1594,1.43346,0.00434651,0.0169438,-0.00576252,0.000199833,-0.000141037,5.48719e-05,0.000208448,-0.000149653,0.155736,0.00738628,1635,958,0.0201862,-0.17419,35.5862,-6.14184,35.5423,-5.96192
27.1818,-2.15464,1.44406,0.00344112,0.0167351,-0.00421558,0.00027156,-0.000141859,9.37394e-05,0.000291822,-0.00016212,0.212874,0.00719798,1642,958,0.0178055,-0.168647,36.4439,-6.19955,36.4093,-6.01924
27.9248,-2.14849,1.45818,0.0043816,0.0166521,-0.00569852,0.000384718,-0.000131922,0.00013177,0.000416385,-0.000163589,0.235848,0.00760961,1649,958,0.0205008,-0.167252,37.3138,-6.2838,37.2697,-6.10333
28.6687,-2.14271,1.47233,0.00508656,0.0172991,-0.00705379,0.000535463,-0.000112229,0.000184715,0.000584438,-0.000161204,0.259177,0.00777709,1656,958,0.0215897,-0.174621,38.1896,-6.36661,38.1386,-6.17961
-29.7341,-3.18256,1.79597,0.000576356,0.0155189,0.00416371,0.000919148,0.000140081,-0.00050465,0.00116712,-0.000107887,-0.456717,0.00862035,1089,965,0.0208848,-0.159921,-11.2221,-0.805111,-11.2236,-0.639355
-29.0302,-3.17884,1.75934,0.00192537,0.0150328,0.000100009,0.0006234,7.20698e-05,-0.000360114,0.000801247,-0.000105777,-0.458727,0.00910725,1096,965,0.0217621,-0.153181,-10.7831,-0.877401,-10.8024,-0.713315
-28.3265,-3.17464,1.72547,0.00217604,0.0152455,-0.00531464,0.000378407,2.57534e-05,-0.00024756,0.000506017,-0.000101856,-0.475945,0.00922287,1103,965,0.00729148,-0.157107,-10.358,-0.962993,-10.3847,-0.795813
-27.6252,-3.17073,1.70159,0.00194856,0.0154215,-0.00931283,0.000207452,-5.68877e-07,-0.000157328,0.000292042,-8.51595e-05,-0.493327,0.00919931,1110,965,-0.00764772,-0.165364,-9.97272,-1.03186,-10.0003,-0.867355
-26.9224,-3.16771,1.67496,0.00124968,0.0159109,-0.00930357,9.28517e-05,-1.52649e-05,-8.73614e-05,0.000141528,-6.39408e-05,-0.508338,0.00807586,1117,965,-0.0146819,-0.178075,-9.57632,-1.08336,-9.59651,-0.921283
-26.2202,-3.16563,1.65248,0.00123856,0.016081,-0.00686205,2.20397e-05,-2.32878e-05,-3.823e-05,4.38189e-05,-4.50671e-05,-0.517834,0.00774474,1124,965,-0.00712309,-0.17998,-9.18377,-1.11565,-9.20172,-0.953176
-25.5179,-3.16285,1.63199,0.00124109,0.0160461,-0.00452319,-5.14572e-06,-2.59593e-05,-7.03283e-06,-2.99217e-06,-2.81128e-05,-0.297147,0.00760528,1131,965,0.000232464,-0.170651,-8.79141,-1.16858,-8.80735,-0.998715
-24.8172,-3.15938,1.61834,0.000516173,0.015995,-0.00100768,-8.80582e-09,-2.29227e-05,1.16066e-05,4.84298e-06,-2.77744e-05,0.395944,0.00735189,1138,965,0.00409505,-0.158971,-8.42799,-1.23421,-8.43345,-1.05548
-24.1159,-3.15585,1.60511,-0.000175688,0.0158348,0.000478653,8.36144e-06,-2.26197e-05,2.60077e-05,2.31423e-05,-3.74005e-05,0.516804,0.00777058,1145,965,0.00189136,-0.155635,-8.05637,-1.291,-8.05337,-1.1131
-23.4105,-3.15281,1.58102,-0.000192829,0.0157449,0.000273759,1.9273e-05,-1.24985e-05,3.1699e-05,3.8844e-05,-3.20696e-05,0.553117,0.00814081,1152,965,0.00108764,-0.160605,-7.62326,-1.33635,-7.62027,-1.16528
-22.7051,-3.14952,1.55912,0.000328714,0.0159371,-0.000842575,4.32604e-05,-2.17773e-06,3.11621e-05,5.9106e-05,-1.80233e-05,0.470416,0.00794213,1159,965,0.00274387,-0.165228,-7.18498,-1.39276,-7.18835,-1.22184
-21.9999,-3.14557,1.53995,0.00081367,0.0162217,-0.000785266,6.48467e-05,1.03355e-05,2.52161e-05,7.47222e-05,4.59993e-07,0.373275,0.00750337,1166,965,0.00780894,-0.16682,-6.75139,-1.46589,-6.75984,-1.29069
-21.295,-3.14105,1.52395,0.000931263,0.0168072,-0.000600769,7.13182e-05,2.05082e-05,1.57153e-05,7.5786e-05,1.60404e-05,0.276989,0.00731172,1173,965,0.00963766,-0.169117,-6.3271,-1.55491,-6.33655,-1.36985
-20.5914,-3.13671,1.5137,0.001576,0.0172035,-0.00347095,6.76258e-05,2.61938e-05,1.97381e-06,6.77197e-05,2.61e-05,0.0474964,0.00709393,1180,965,0.00671953,-0.174142,-5.91088,-1.63208,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,0.00236124,0.0172122,-0.00690921,6.43547e-05,3.15991e-05,-1.40758e-05,6.95723e-05,2.63815e-05,-0.354976,0.00688261,1187,965,0.00321404,-0.1779,-5.48748,-1.68451,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,0.00293078,0.0169131,-0.0100656,5.88399e-05,3.71256e-05,-2.86009e-05,7.85751e-05,1.73904e-05,-0.603995,0.0067932,1194,965,-0.00165012,-0.178775,-5.05147,-1.71693,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,0.0023227,0.0163173,-0.00829039,3.84473e-05,4.37956e-05,-4.02095e-05,8.14198e-05,8.231e-07,-0.818602,0.00717238,1201,965,-0.00202861,-0.176899,-4.61542,-1.77047,-4.64461,-1.60008
-17.7669,-3.12186,1.46306,0.00172263,0.0163093,-0.00655307,1.16956e-05,4.87172e-05,-5.12256e-05,8.46739e-05,-2.42611e-05,-0.958777,0.00724952,1208,965,-0.00234887,-0.17492,-4.15709,-1.85395,-4.17877,-1.68263
-17.059,-3.11674,1.45018,0.00151138,0.0165129,-0.00522964,-9.12346e-06,5.50135e-05,-5.84038e-05,8.95738e-05,-4.36837e-05,-1.03647,0.00704045,1215,965,-0.000102157,-0.175091,-3.70202,-1.9467,-3.72048,-1.77199
-16.3492,-3.1124,1.4338,0.00205924,0.0170592,-0.0061633,-1.83556e-05,6.14422e-05,-5.82273e-05,9.21291e-05,-4.90424e-05,-1.08577,0.00669908,1222,965,0.00222148,-0.181422,-3.21477,-2.0266,-3.23943,-1.84638
-15.6359,-3.1088,1.4091,0.00236891,0.0167783,-0.00761031,-1.57802e-05,6.79283e-05,-5.29613e-05,9.35772e-05,-4.14291e-05,-1.11979,0.00710181,1229,965,0.000288381,-0.175514,-2.68696,-2.08986,-2.71564,-1.90909
-14.9235,-3.10368,1.38907,0.00179257,0.0163891,-0.00653544,-1.50284e-06,7.23275e-05,-4.45104e-05,9.32388e-05,-2.24142e-05,-1.13159,0.0080525,1236,965,-0.00200158,-0.163632,-2.1815,-2.18506,-2.20346,-2.00118
-14.208,-3.10031,1.36203,0.00076541,0.0161219,-0.00514044,2.15697e-05,7.56286e-05,-3.53263e-05,9.30799e-05,4.11838e-06,-1.11196,0.00810691,1243,965,-0.00760078,-0.156726,-1.64347,-2.24417,-1.6537,-2.05976
-13.4937,-3.09706,1.34075,0.000267045,0.0166891,-0.00491983,4.53986e-05,7.93533e-05,-2.40325e-05,9.18003e-05,3.29516e-05,-1.09291,0.00771992,1250,965,-0.0117898,-0.157813,-1.11504,-2.30803,-1.11978,-2.113
-12.7774,-3.09482,1.31581,0.000268772,0.0167705,-0.00576152,7.23548e-05,8.1936e-05,-1.27609e-05,9.0776e-05,6.35149e-05,-0.964964,0.00714373,1257,965,-0.0146795,-0.159812,-0.55717,-2.34179,-0.562354,-2.14674
-12.054,-3.09213,1.27228,0.000547798,0.016805,-0.00567086,0.000103764,8.09588e-05,-4.66026e-06,0.00010468,8.00433e-05,-0.193991,0.00729903,1264,965,-0.0116515,-0.164364,0.0883414,-2.38952,0.0803994,-2.19846
-11.3293,-3.08858,1.22748,0.000832974,0.016904,-0.00541582,0.000129925,7.79875e-05,-3.88408e-06,0.000130214,7.76987e-05,-0.0742333,0.00704554,1271,965,-0.00798236,-0.171648,0.74736,-2.45426,0.736502,-2.26859
-10.6059,-3.08457,1.18892,0.00123064,0.0170342,-0.00495348,0.000140062,7.49087e-05,-7.07696e-06,0.000140822,7.41489e-05,-0.106958,0.00696667,1278,965,-0.0024873,-0.178994,1.38943,-2.52604,1.37474,-2.34525
-9.88669,-3.08074,1.16418,0.00190652,0.0169255,-0.00578682,0.000142568,7.03506e-05,-1.08315e-05,0.000144157,6.8761e-05,-0.145715,0.00690089,1285,965,0.00121459,-0.179217,1.98588,-2.58995,1.96367,-2.41136
-9.16848,-3.0769,1.14456,0.0023012,0.0166867,-0.00617831,0.000140871,6.2357e-05,-1.62262e-05,0.000144092,5.91358e-05,-0.195973,0.00825096,1292,965,0.00362189,-0.176248,2.56587,-2.65172,2.5395,-2.47509
-8.45038,-3.07228,1.1273,0.00231514,0.0164484,-0.00699093,0.000137436,5.33807e-05,-2.32809e-05,0.000143453,4.73633e-05,-0.252933,0.00912504,1299,965,0.000815709,-0.175147,3.14042,-2.72719,3.11355,-2.5541
-7.73303,-3.06844,1.11423,0.00177391,0.0165304,-0.00657521,0.00013741,4.46909e-05,-3.01637e-05,0.000146359,3.57417e-05,-0.288414,0.00836565,1306,965,-0.0031359,-0.175373,3.69929,-2.78883,3.67845,-2.61455
-7.01703,-3.06518,1.10696,0.00147182,0.0165703,-0.00787389,0.000134896,3.6015e-05,-3.36865e-05,0.000145281,2.56295e-05,-0.299052,0.00691691,1313,965,-0.0107526,-0.171239,4.24561,-2.8398,4.22747,-2.66003
-6.30069,-3.06154,1.10073,0.00145385,0.0164983,-0.00853634,0.000132638,2.7654e-05,-3.40825e-05,0.000142732,1.75598e-05,-0.287939,0.00737047,1320,965,-0.0133971,-0.164759,4.79831,-2.89773,4.78028,-2.71283
-5.58461,-3.05564,1.09713,0.00121922,0.0163771,-0.00761144,0.00012865,2.1463e-05,-3.08593e-05,0.000136899,1.32135e-05,-0.26122,0.00845767,1327,965,-0.012547,-0.165727,5.34499,-2.99218,5.32992,-2.81127
-4.87395,-3.0491,1.11043,0.00107404,0.0163054,-0.00635047,0.000114694,1.58995e-05,-2.36593e-05,0.000120068,1.05258e-05,-0.223337,0.00822401,1334,965,-0.00961598,-0.164249,5.83016,-3.09522,5.8172,-2.91502
-4.16535,-3.04426,1.13127,0.00117963,0.0165451,-0.00652609,9.6228e-05,1.05018e-05,-1.24403e-05,9.79968e-05,8.73298e-06,-0.141236,0.00795477,1341,965,-0.00924077,-0.168914,6.29557,-3.16023,6.28148,-2.97961
-3.46123,-3.03937,1.16609,0.00215681,0.0168006,-0.00616112,8.33936e-05,8.69433e-07,-1.56995e-06,8.34235e-05,8.39576e-07,-0.0190149,0.00699957,1348,965,0.00152843,-0.167137,6.71975,-3.22622,6.69556,-3.03878
-2.75235,-3.03458,1.18954,0.0024745,0.0176826,-0.00687292,8.82772e-05,-1.42016e-05,3.2726e-06,8.83816e-05,-1.4306e-05,0.0318911,0.00754539,1355,965,0.00210275,-0.171912,7.19283,-3.30219,7.16525,-3.10085
-2.04305,-3.02937,1.21355,0.00272092,0.0179958,-0.00857795,9.52692e-05,-3.31702e-05,7.01865e-06,9.56516e-05,-3.35526e-05,0.0544296,0.0083369,1362,965,-0.00166521,-0.174218,7.67123,-3.37765,7.64062,-3.17135
-1.32924,-3.02583,1.22713,0.00280264,0.0179964,-0.009108,8.54563e-05,-5.28602e-05,1.22685e-05,8.65361e-05,-5.394e-05,0.0877853,0.00812368,1369,965,-0.00290045,-0.17328,8.1995,-3.41913,8.16805,-3.21176
-0.618964,-3.02133,1.25199,0.00292026,0.0177805,-0.00929873,6.85701e-05,-7.24906e-05,1.50744e-05,7.0163e-05,-7.40835e-05,0.105281,0.00703748,1376,965,-0.00259306,-0.17299,8.68899,-3.46999,8.65634,-3.26678
0.0885634,-3.0164,1.28592,0.00291406,0.0174517,-0.00740919,4.76169e-05,-8.89279e-05,1.53078e-05,4.9312e-05,-9.0623e-05,0.110284,0.00614898,1383,965,0.00402161,-0.172093,9.14686,-3.52274,9.11484,-3.32645
0.791695,-3.01054,1.33321,0.0024274,0.0171727,-0.00659796,2.4116e-05,-0.000100429,1.30667e-05,2.54721e-05,-0.000101785,0.103415,0.00644915,1390,965,0.00210913,-0.171791,9.55217,-3.5895,9.52552,-3.39906
1.49345,-3.00557,1.38569,0.00163008,0.0169578,-0.00467257,1.73172e-06,-0.000106916,7.40262e-06,2.23377e-06,-0.000107418,0.0677172,0.00677113,1397,965,0.00127692,-0.171405,9.94049,-3.63605,9.92274,-3.45062
2.19728,-3.00136,1.43417,0.00153013,0.0167624,-0.00463851,-1.85735e-05,-0.000110297,-1.63826e-06,-1.85443e-05,-0.000110326,-0.0178532,0.00669928,1404,965,0.000345794,-0.170429,10.3616,-3.67051,10.3449,-3.48823
2.90447,-2.99603,1.47528,0.00245007,0.0161263,-0.00571966,-3.66477e-05,-0.000110826,-9.27916e-06,-3.55046e-05,-0.000111969,-0.122577,0.00650163,1411,965,0.00513841,-0.165677,10.8324,-3.72646,10.8059,-3.55229
3.61598,-2.9904,1.50658,0.00322129,0.0163136,-0.00716484,-4.83501e-05,-0.000105198,-1.09139e-05,-4.63268e-05,-0.000107221,-0.183306,0.00682929,1418,965,0.0071891,-0.160991,11.3509,-3.81032,11.3161,-3.62704
4.32843,-2.9866,1.53714,0.0035197,0.0167225,-0.00731973,-6.00822e-05,-9.46916e-05,-6.84154e-06,-5.87789e-05,-9.59949e-05,-0.188249,0.00768141,1425,965,0.00942889,-0.160416,11.8758,-3.85613,11.838,-3.66383
5.0426,-2.98163,1.56484,0.00255115,0.0167898,-0.00523983,-7.13285e-05,-8.03495e-05,-4.84412e-07,-7.13026e-05,-8.03755e-05,-0.0534932,0.00780272,1432,965,0.00765832,-0.157341,12.407,-3.92181,12.3798,-3.7261
5.75489,-2.97633,1.59908,0.00160536,0.016869,-0.00301961,-7.13338e-05,-6.7167e-05,6.25626e-06,-6.26563e-05,-7.58444e-05,0.94613,0.00677395,1439,965,0.00672278,-0.159339,12.9193,-3.98652,12.9025,-3.79223
6.47296,-2.96848,1.61994,0.00133165,0.0169219,-0.00264734,-5.94636e-05,-5.51312e-05,1.27045e-05,-4.44096e-05,-7.01852e-05,0.869838,0.00585368,1446,965,0.00543779,-0.160242,13.503,-4.11116,13.4891,-3.91691
7.20194,-2.9618,1.61448,0.00118219,0.0169095,-0.00107525,-3.45291e-05,-4.42299e-05,2.25458e-05,-1.63179e-05,-6.24411e-05,0.679445,0.00667247,1453,965,0.00984341,-0.161853,14.2066,-4.22064,14.1945,-4.02904
7.93433,-2.95647,1.60227,0.00163511,0.016593,-0.00178079,-5.77107e-06,-3.34833e-05,3.67328e-05,1.9632e-05,-5.88864e-05,0.605043,0.00699431,1460,965,0.0115127,-0.163373,14.954,-4.30031,14.9369,-4.11648
8.66387,-2.95271,1.59938,0.00170985,0.0166178,-0.000816765,2.5098e-05,-2.57302e-05,4.93958e-05,5.52341e-05,-5.58663e-05,0.547808,0.00692833,1467,965,0.0158375,-0.165496,15.6666,-4.34854,15.6489,-4.16681
9.39148,-2.94938,1.60336,0.00171127,0.0172197,-0.000663242,5.37157e-05,-2.11979e-05,6.06888e-05,8.75761e-05,-5.50583e-05,0.508915,0.00656216,1474,965,0.0165004,-0.171625,16.3581,-4.39318,16.3404,-4.20516
10.1197,-2.94624,1.60758,0.00126786,0.0175364,0.000970176,6.99083e-05,-1.86835e-05,7.60785e-05,0.000113647,-6.2422e-05,0.521769,0.00678504,1481,965,0.0184591,-0.175253,17.0523,-4.42954,17.0394,-4.23938
10.8557,-2.94206,1.59411,0.00110204,0.0174839,0.00240563,8.23201e-05,-1.69713e-05,9.26962e-05,0.000137828,-7.24792e-05,0.539548,0.00779809,1488,965,0.0223141,-0.175215,17.8321,-4.49103,17.8208,-4.30267
11.5912,-2.93654,1.58406,0.00237599,0.0171296,0.000123669,8.69339e-05,-1.25061e-05,0.000105213,0.000153583,-7.91554e-05,0.564668,0.00823731,1495,965,0.0257997,-0.174306,18.6209,-4.57492,18.5961,-4.39207
12.3283,-2.9312,1.57175,0.00302234,0.0171301,-0.0016291,7.61058e-05,-4.70187e-06,0.000111857,0.000154632,-8.32284e-05,0.612085,0.00772152,1502,965,0.0252807,-0.176173,19.4209,-4.66037,19.3894,-4.47861
13.0638,-2.92798,1.56552,0.0032207,0.017488,-0.00252257,4.49608e-05,5.82901e-06,0.000118723,0.000145719,-9.49296e-05,0.703731,0.00692651,1509,965,0.0237525,-0.177178,20.1995,-4.70691,20.1658,-4.5184
13.794,-2.92536,1.57451,0.00328307,0.0177694,-0.00335831,9.40414e-06,1.83746e-05,0.000124352,0.000138322,-0.000110544,0.803425,0.00681183,1516,965,0.021106,-0.175804,20.9211,-4.73487,20.8869,-4.53894
14.5356,-2.9216,1.55699,0.00411585,0.0177228,-0.00573574,-1.29083e-05,3.17387e-05,0.00011871,0.000130206,-0.000111375,0.878339,0.00750424,1523,965,0.0197962,-0.171731,21.7704,-4.79467,21.7276,-4.59475
15.2833,-2.91657,1.52644,0.00355769,0.0172664,-0.0044154,-1.21484e-05,4.59163e-05,9.90121e-05,0.000120065,-8.62968e-05,0.928011,0.00775061,1530,965,0.01941,-0.166935,22.6682,-4.87682,22.6313,-4.68233
16.0336,-2.91177,1.49177,0.0020678,0.0171948,-0.0010613,5.22607e-06,5.80895e-05,6.99243e-05,0.000106411,-4.30955e-05,0.966099,0.00754129,1537,965,0.0181352,-0.165236,23.5824,-4.95975,23.561,-4.76675
16.7777,-2.9087,1.47447,0.00118861,0.0176751,0.00218868,1.50218e-05,6.9394e-05,4.2256e-05,9.24538e-05,-8.03806e-06,1.07125,0.00714146,1544,965,0.02245,-0.170433,24.4387,-5.00406,24.4263,-4.8078
17.5191,-2.90494,1.46574,0.00145921,0.0179435,0.00225287,2.19409e-05,7.65215e-05,1.75775e-05,8.16924e-05,1.677e-05,1.28469,0.00796406,1551,965,0.0253396,-0.175968,25.2794,-5.05509,25.264,-4.85886
18.2573,-2.89948,1.46696,0.00135664,0.0181682,0.00328588,4.31605e-05,7.7479e-05,-6.64395e-06,7.87203e-05,4.19192e-05,-1.38609,0.00844815,1558,965,0.0284584,-0.179847,26.0825,-5.13676,26.0681,-4.9402
19.0019,-2.89372,1.45427,0.000408029,0.0183927,0.00484519,8.70642e-05,7.01678e-05,-2.97459e-05,0.000109538,4.76937e-05,-0.647036,0.00878305,1565,965,0.0256557,-0.183631,26.9439,-5.23037,26.9391,-5.03365
19.7523,-2.8905,1.42984,0.000399228,0.0184071,0.00308713,0.000135816,5.64271e-05,-5.06705e-05,0.000160489,3.17543e-05,-0.453134,0.00882872,1572,965,0.0187215,-0.182372,27.8729,-5.27906,27.8684,-5.08017
20.509,-2.88812,1.39253,0.00201835,0.0183215,-0.00173455,0.000166969,3.79675e-05,-6.64777e-05,0.000195094,9.84198e-06,-0.400246,0.00836995,1579,965,0.0150444,-0.179714,28.8814,-5.31701,28.8606,-5.1152
21.2606,-2.88469,1.36935,0.00430233,0.0174664,-0.00690811,0.000181603,1.52194e-05,-7.55614e-05,0.000210796,-1.39738e-05,-0.368685,0.00821572,1586,965,0.0159969,-0.17039,29.8455,-5.36055,29.8018,-5.16501
22.0068,-2.87932,1.36118,0.00518054,0.0165358,-0.00896602,0.000186467,-1.15744e-05,-7.81204e-05,0.000213573,-3.86802e-05,-0.333977,0.00757657,1593,965,0.0158823,-0.163553,30.7404,-5.43172,30.6879,-5.24777
22.7523,-2.87309,1.35666,0.00490782,0.0161091,-0.00851456,0.000187866,-3.91894e-05,-7.13728e-05,0.000208438,-5.97609e-05,-0.280621,0.00688035,1600,965,0.0148999,-0.160037,31.6166,-5.52438,31.5671,-5.34607
23.5045,-2.86776,1.33836,0.00406678,0.0164777,-0.00698068,0.00018083,-6.94617e-05,-5.49043e-05,0.000192344,-8.09759e-05,-0.206718,0.00658229,1607,965,0.0130289,-0.165882,32.5539,-5.61156,32.513,-5.43216
24.2557,-2.86279,1.32419,0.00333106,0.0171264,-0.00436469,0.000168899,-9.74474e-05,-3.69762e-05,0.000173937,-0.000102485,-0.135416,0.00624236,1614,965,0.0165557,-0.174352,33.4839,-5.69196,33.4501,-5.50874
25.0007,-2.8582,1.32686,0.0041314,0.0174456,-0.00420981,0.00015657,-0.000123829,-1.43723e-05,0.000157305,-0.000124564,-0.051078,0.00635945,1621,965,0.0246611,-0.178932,34.3672,-5.75493,34.325,-5.56982
25.7425,-2.85362,1.33884,0.0048795,0.0170837,-0.00546832,0.000153273,-0.000147483,1.55405e-05,0.000154073,-0.000148284,0.0514889,0.00720755,1628,965,0.0264913,-0.176735,35.2188,-5.80681,35.1692,-5.6265
26.4861,-2.84927,1.3484,0.0043981,0.0167757,-0.00520417,0.000179579,-0.000165098,4.83193e-05,0.000186225,-0.000171743,0.136678,0.00725487,1635,965,0.0228931,-0.17282,36.0767,-5.8569,36.0321,-5.67923
27.2306,-2.8439,1.35785,0.00374084,0.0166892,-0.00417964,0.000252071,-0.000173613,7.59765e-05,0.000265225,-0.000186767,0.171432,0.00778301,1642,965,0.0207651,-0.170886,36.9418,-5.92998,36.9039,-5.75275
27.9755,-2.83835,1.36802,0.00381433,0.0167431,-0.00424143,0.000358985,-0.000174885,0.000102447,0.000377969,-0.000193869,0.183228,0.00791777,1649,965,0.0211123,-0.167913,37.8198,-6.01047,37.7812,-5.82931
28.7187,-2.83313,1.38418,0.00446273,0.0173036,-0.00535244,0.000495306,-0.000172165,0.000144789,0.000525361,-0.000202219,0.204668,0.00789571,1656,965,0.0226559,-0.17169,38.6869,-6.08561,38.6419,-5.89631
-29.0044,-3.84145,1.70458,0.00208422,0.0158521,0.00127187,0.000657577,-4.60419e-05,-0.000374397,0.000819521,-0.000207986,-0.408246,0.00906396,1096,972,0.0271266,-0.158376,-10.4314,-0.928595,-10.4514,-0.753087
-28.2989,-3.83774,1.66533,0.00248228,0.0155741,-0.00348496,0.000389537,-6.56895e-05,-0.0002524,0.000501797,-0.000177949,-0.418494,0.00926219,1103,972,0.0161596,-0.157051,-9.98303,-1.00472,-10.0113,-0.831369
-27.5965,-3.83457,1.6381,0.00187545,0.0152678,-0.00681575,0.000204413,-6.85138e-05,-0.000156546,0.000275625,-0.000139725,-0.426915,0.00891517,1110,972,-0.000525926,-0.16379,-9.5881,-1.05371,-9.61287,-0.891954
-26.8925,-3.83295,1.60816,0.00117167,0.0154554,-0.00560137,8.37328e-05,-6.2184e-05,-8.33822e-05,0.000121569,-0.000100021,-0.425987,0.00856235,1117,972,-0.00381379,-0.17074,-9.17873,-1.07937,-9.19502,-0.921276
-26.1905,-3.83094,1.587,0.00146726,0.0155605,-0.00475657,1.02101e-05,-5.17953e-05,-3.45948e-05,2.56613e-05,-6.72465e-05,-0.420052,0.00848076,1124,972,0.00179991,-0.174331,-8.78695,-1.11019,-8.80554,-0.953993
-25.4888,-3.8285,1.5687,0.00179349,0.0159381,-0.00440168,-1.67042e-05,-3.95341e-05,-6.70813e-06,-1.48791e-05,-4.13592e-05,-0.265649,0.00808421,1131,972,0.00615685,-0.169403,-8.39847,-1.16331,-8.42007,-0.994463
-24.7862,-3.82594,1.54974,0.000937473,0.0159677,-0.000771452,-8.668e-06,-2.53621e-05,7.67149e-06,-5.67816e-06,-2.8352e-05,0.371625,0.00762484,1138,972,0.00907654,-0.157806,-8.0143,-1.21676,-8.02395,-1.03764
-24.0867,-3.82217,1.54231,-7.0349e-06,0.0158658,0.00222508,3.99577e-06,-1.77375e-05,1.92125e-05,1.52018e-05,-2.89435e-05,0.528027,0.00756749,1145,972,0.00918749,-0.151599,-7.67031,-1.28173,-7.6678,-1.10014
-23.3825,-3.8193,1.52239,-2.42338e-05,0.0154996,0.00167482,2.12031e-05,-3.76756e-06,2.33601e-05,3.52051e-05,-1.77696e-05,0.539977,0.00799885,1152,972,0.00724947,-0.153918,-7.2541,-1.32184,-7.25184,-1.15007
-22.679,-3.81571,1.50698,0.000354331,0.0157014,0.00067002,5.16902e-05,7.43345e-06,2.15263e-05,6.04333e-05,-1.30965e-06,0.385804,0.00760388,1159,972,0.00784088,-0.156545,-6.84429,-1.3866,-6.84673,-1.21277
-21.9734,-3.81208,1.48685,0.000579656,0.0158405,0.000561972,7.82524e-05,1.98102e-05,1.52449e-05,8.19901e-05,1.60725e-05,0.240432,0.00679557,1166,972,0.0097704,-0.157284,-6.40922,-1.4545,-6.41412,-1.27847
-21.268,-3.80784,1.46956,0.000395079,0.0161419,0.000368768,8.76637e-05,2.9329e-05,7.14331e-06,8.85257e-05,2.8467e-05,0.12009,0.00644678,1173,972,0.00733735,-0.159338,-5.98224,-1.53571,-5.98537,-1.3554
-20.5646,-3.80334,1.46021,0.000954292,0.0161407,-0.00253426,8.61573e-05,3.29689e-05,-5.19079e-06,8.66591e-05,3.24671e-05,-0.0963809,0.00611118,1180,972,0.00343228,-0.163015,-5.57051,-1.61149,-5.58156,-1.4335
-19.8607,-3.79971,1.45159,0.00189006,0.0161061,-0.00665073,8.50798e-05,3.4619e-05,-2.0183e-05,9.21593e-05,2.75395e-05,-0.337355,0.00589137,1187,972,-0.000792356,-0.166175,-5.14893,-1.66922,-5.17261,-1.49309
-19.1548,-3.79777,1.43908,0.00288135,0.0160108,-0.00983567,8.10226e-05,3.58986e-05,-3.37496e-05,9.90571e-05,1.7864e-05,-0.490759,0.00676146,1194,972,-0.00151787,-0.167626,-4.7032,-1.69309,-4.7393,-1.51889
-18.4462,-3.79458,1.42037,0.00244637,0.0157855,-0.00852543,5.9021e-05,3.96569e-05,-4.43859e-05,9.47685e-05,3.90938e-06,-0.678013,0.00775557,1201,972,-0.00167145,-0.167035,-4.24185,-1.74313,-4.27245,-1.57378
-17.7372,-3.79097,1.40253,0.00206014,0.0159885,-0.00774991,2.74857e-05,4.35469e-05,-5.46114e-05,9.0715e-05,-1.96824e-05,-0.8584,0.00787042,1208,972,-0.00303889,-0.166703,-3.77529,-1.81061,-3.80124,-1.63711
-17.0295,-3.78636,1.39033,0.00186423,0.0161111,-0.00713451,-4.88609e-07,4.96823e-05,-6.21888e-05,9.16544e-05,-4.24607e-05,-0.977105,0.00760663,1215,972,-0.00302408,-0.167579,-3.32222,-1.89319,-3.34558,-1.71842
-16.3211,-3.78175,1.37847,0.00200111,0.017029,-0.00717456,-1.73986e-05,5.68091e-05,-6.27313e-05,9.25881e-05,-5.31777e-05,-1.05246,0.0064376,1222,972,-0.00176205,-0.178191,-2.85853,-1.98287,-2.88326,-1.79944
-15.6093,-3.77769,1.35847,0.00187986,0.0169628,-0.00655498,-2.16722e-05,6.42366e-05,-5.7887e-05,9.33654e-05,-5.08009e-05,-1.10459,0.00667999,1229,972,-0.0009798,-0.179731,-2.35598,-2.05285,-2.37898,-1.87271
-14.8936,-3.77337,1.32918,0.00124481,0.0159707,-0.00514849,-1.32602e-05,6.94753e-05,-4.9758e-05,9.28157e-05,-3.66006e-05,-1.13219,0.00805128,1236,972,-0.00275909,-0.169715,-1.81267,-2.1245,-1.82811,-1.956
