 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.4104,-1.10815,1.53127,0.0194879,0.0514239,-0.00326561,3.45691e-05,-1.9383e-05,-3.96769e-05,5.55719e-05,-4.03857e-05,-0.486846,0.00767298,1222,944,0.189955,-0.539542,-3.81782,-2.50217,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,0.0202506,0.0510775,-0.00767424,1.97782e-05,-2.04738e-05,-4.2383e-05,4.6571e-05,-4.72666e-05,-0.563731,0.00866959,1229,944,0.182445,-0.537456,-3.23869,-2.5597,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,0.0207044,0.0512023,-0.00931415,1.83852e-05,-2.01343e-05,-3.72925e-05,4.10977e-05,-4.28469e-05,-0.547037,0.00878438,1236,944,0.181165,-0.539961,-2.71011,-2.64616,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,0.0205042,0.0511013,-0.00860341,2.40112e-05,-1.67686e-05,-2.39e-05,3.50372e-05,-2.77945e-05,-0.432243,0.0090105,1243,944,0.18131,-0.543649,-2.19678,-2.70798,-2.41558,-2.17492
-13.5559,-1.08959,1.43815,0.0204622,0.0515397,-0.00701815,3.32493e-05,-9.73501e-06,-3.74473e-06,3.35731e-05,-1.00588e-05,-0.0862526,0.00768667,1250,944,0.186014,-0.540103,-1.68683,-2.79855,-1.90427,-2.25366
-12.8405,-1.08506,1.4151,0.0204467,0.051562,-0.00599046,3.98312e-05,-9.28299e-07,1.99105e-05,4.79429e-05,-9.04001e-06,0.386876,0.00708515,1257,944,0.189075,-0.535601,-1.13861,-2.87347,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,0.0202491,0.0513351,-0.0057635,4.96396e-05,8.2576e-06,3.93397e-05,7.33978e-05,-1.55006e-05,0.5433,0.0068781,1264,944,0.187599,-0.530943,-0.576903,-2.94286,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,0.0194095,0.0511423,-0.00441946,6.15113e-05,1.79201e-05,4.96601e-05,9.39483e-05,-1.45168e-05,0.578607,0.00683559,1271,944,0.183648,-0.528822,0.0131272,-3.00594,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,0.018873,0.0511111,-0.00480835,7.28524e-05,2.69951e-05,5.42709e-05,0.000108839,-8.99188e-06,0.585529,0.00720425,1278,944,0.176776,-0.527503,0.636236,-3.07949,0.436903,-2.53297
-9.95929,-1.06759,1.28758,0.0192835,0.0510488,-0.00771232,8.77695e-05,3.12033e-05,5.61542e-05,0.000122361,-3.38829e-06,0.552109,0.00802473,1285,944,0.170533,-0.525627,1.27437,-3.15243,1.06944,-2.60455
-9.23656,-1.06296,1.2543,0.0202141,0.0511559,-0.0109955,0.00010233,2.71759e-05,5.2829e-05,0.000129583,-7.72343e-08,0.476266,0.00861157,1292,944,0.168051,-0.527001,1.91797,-3.22983,1.7018,-2.68011
-8.51364,-1.05803,1.22266,0.0211332,0.0513731,-0.0116449,0.000112111,1.87754e-05,4.25369e-05,0.000128588,2.29834e-06,0.369562,0.00849686,1299,944,0.174547,-0.530233,2.56145,-3.31215,2.33552,-2.76117
-7.78982,-1.05328,1.19068,0.0214068,0.0516306,-0.00862235,0.000121432,9.40905e-06,2.95713e-05,0.000128759,2.08218e-06,0.242879,0.00804704,1306,944,0.187497,-0.533518,3.20626,-3.3897,2.97885,-2.83812
-7.06553,-1.04817,1.15957,0.02069,0.0517963,-0.00433301,0.000129499,-2.08839e-06,1.94382e-05,0.00013231,-4.89975e-06,0.143635,0.00714199,1313,944,0.195208,-0.533497,3.84477,-3.47536,3.62671,-2.92221
-6.34576,-1.04269,1.14324,0.020474,0.0515911,-0.00455841,0.000139658,-1.71407e-05,1.30804e-05,0.000140741,-1.82244e-05,0.0826603,0.00709607,1320,944,0.19201,-0.527743,4.43698,-3.56255,4.22116,-3.00821
-5.62792,-1.03706,1.13433,0.0205642,0.0510483,-0.00549333,0.000152337,-3.4321e-05,6.6084e-06,0.000152571,-3.45547e-05,0.0353448,0.00718306,1327,944,0.189281,-0.521824,5.00995,-3.64327,4.79283,-3.09424
-4.90992,-1.03217,1.12696,0.0207326,0.0508773,-0.00619011,0.000145198,-5.01116e-05,-1.91995e-06,0.000145217,-5.01305e-05,-0.00982902,0.00721847,1334,944,0.188191,-0.519878,5.58557,-3.7115,5.36645,-3.16408
-4.19736,-1.02771,1.13654,0.0207393,0.0512342,-0.00617322,0.000123589,-6.36453e-05,-1.10683e-05,0.000124241,-6.42973e-05,-0.0588416,0.00705966,1341,944,0.188122,-0.524088,6.09671,-3.76886,5.87763,-3.21842
-3.48873,-1.02226,1.15872,0.0207077,0.0512017,-0.00644448,0.000107647,-7.69863e-05,-1.91552e-05,0.000109614,-7.89527e-05,-0.102295,0.0075565,1348,944,0.186589,-0.52229,6.56309,-3.84005,6.34424,-3.28853
-2.79295,-1.01491,1.21764,0.0209235,0.0512899,-0.00770976,0.00010283,-9.08123e-05,-2.34152e-05,0.000105621,-9.36034e-05,-0.118642,0.00833295,1355,944,0.183938,-0.521077,6.88681,-3.93894,6.66531,-3.38404
-2.09952,-1.00832,1.28439,0.0212608,0.0509703,-0.00940682,0.000105111,-0.00010234,-2.29015e-05,0.00010761,-0.000104839,-0.108651,0.00826582,1362,944,0.180842,-0.51734,7.1874,-4.01307,6.96184,-3.46057
-1.40421,-1.00018,1.34735,0.0217111,0.0511343,-0.0103063,0.000100479,-0.000110296,-1.83661e-05,0.000102067,-0.000111884,-0.08627,0.00786366,1369,944,0.181749,-0.520384,7.51235,-4.12371,7.28195,-3.57059
-0.704111,-0.994353,1.39884,0.0219932,0.05149,-0.00998937,9.49016e-05,-0.000115078,-1.28346e-05,9.56831e-05,-0.000115859,-0.0608213,0.00674711,1376,944,0.185401,-0.524555,7.89161,-4.19281,7.65841,-3.63664
-0.00108645,-0.988766,1.44396,0.0222104,0.0512723,-0.00859592,9.46437e-05,-0.0001139,-8.20257e-06,9.49659e-05,-0.000114222,-0.0392518,0.00648234,1383,944,0.192242,-0.523901,8.30474,-4.2516,8.06961,-3.69997
0.703882,-0.983287,1.48543,0.0216211,0.0509928,-0.00602952,9.70502e-05,-0.000108972,-5.43869e-06,9.71936e-05,-0.000109116,-0.0263741,0.00665431,1390,944,0.19553,-0.521845,8.73245,-4.30897,8.50424,-3.76222
1.4119,-0.976908,1.52032,0.021178,0.0505975,-0.00514525,9.7854e-05,-0.000100905,-3.56588e-06,9.79179e-05,-0.000100969,-0.017933,0.00676488,1397,944,0.194138,-0.516276,9.1977,-4.38897,8.97443,-3.84543
2.11988,-0.969385,1.55691,0.0208113,0.0499941,-0.0053877,0.000102574,-9.51164e-05,3.39283e-08,0.000102574,-9.51164e-05,0.000171623,0.00731371,1404,944,0.189382,-0.511362,9.66502,-4.48728,9.44547,-3.95151
2.82819,-0.962623,1.59427,0.0211622,0.0495834,-0.00674798,0.000116643,-9.27367e-05,6.23615e-06,0.000116828,-9.29223e-05,0.0297488,0.00787735,1411,944,0.187521,-0.511391,10.1451,-4.56895,9.92161,-4.04132
3.53611,-0.956878,1.63427,0.021327,0.0498569,-0.00685725,0.000136965,-9.32987e-05,1.34226e-05,0.000137744,-9.40785e-05,0.0580305,0.00782874,1418,944,0.188498,-0.51365,10.6202,-4.63986,10.395,-4.10889
4.24589,-0.951434,1.67099,0.0217339,0.0505799,-0.00754024,0.000148752,-9.48681e-05,2.07547e-05,0.000150508,-9.66236e-05,0.0843823,0.00763249,1425,944,0.18977,-0.522639,11.12,-4.70851,10.8904,-4.17127
4.96065,-0.946425,1.69634,0.0224357,0.0513669,-0.0083215,0.00014064,-9.63645e-05,3.2082e-05,0.000144906,-0.00010063,0.132195,0.00750364,1432,944,0.193467,-0.525808,11.6788,-4.77918,11.4418,-4.22866
5.67819,-0.941308,1.71617,0.0230369,0.051973,-0.00881044,0.000131387,-0.000100647,4.4139e-05,0.000139499,-0.00010876,0.181772,0.0073484,1439,944,0.197231,-0.529007,12.2678,-4.85004,12.0246,-4.29016
6.39401,-0.935886,1.74219,0.023449,0.0525005,-0.00906236,0.000125806,-0.000107869,4.99931e-05,0.000136052,-0.000118115,0.202157,0.00736154,1446,944,0.200017,-0.530343,12.8372,-4.92483,12.5897,-4.35546
7.10834,-0.929586,1.77372,0.0227175,0.0524419,-0.00682282,0.000116434,-0.000114669,5.1199e-05,0.000127268,-0.000125504,0.208544,0.00771073,1453,944,0.20103,-0.529218,13.3792,-5.00494,13.1397,-4.4367
7.82906,-0.922713,1.7905,0.0230276,0.0519328,-0.0076941,9.86232e-05,-0.000118887,5.18286e-05,0.000110342,-0.000130605,0.222361,0.00809503,1460,944,0.200385,-0.523184,14.0027,-5.09874,13.7599,-4.53499
8.55265,-0.916454,1.80175,0.0237089,0.0508147,-0.00874152,6.82231e-05,-0.000119301,5.20908e-05,8.17214e-05,-0.000132799,0.253552,0.00893112,1467,944,0.20255,-0.514787,14.6618,-5.17139,14.4118,-4.62242
9.28306,-0.911072,1.79747,0.0246073,0.0500949,-0.0110454,3.48494e-05,-0.000116446,5.42041e-05,5.22644e-05,-0.000133861,0.310868,0.00964133,1474,944,0.2021,-0.51479,15.397,-5.23195,15.1374,-4.69725
10.016,-0.90422,1.78865,0.0238868,0.0506702,-0.00899159,1.37168e-05,-0.000111744,6.13152e-05,3.87057e-05,-0.000136733,0.386995,0.00956553,1481,944,0.20269,-0.520357,16.142,-5.34399,15.8903,-4.80384
10.7525,-0.897206,1.77288,0.0236041,0.0511835,-0.00746305,1.51728e-05,-0.00010687,6.80358e-05,4.55434e-05,-0.00013724,0.419849,0.0100091,1488,944,0.205531,-0.526,16.9293,-5.46044,16.6807,-4.91604
11.4849,-0.891735,1.76944,0.0230789,0.0517604,-0.00486988,2.59934e-05,-0.000100012,7.16423e-05,5.8395e-05,-0.000132413,0.424739,0.00818837,1495,944,0.21012,-0.525818,17.6709,-5.5469,17.428,-4.99169
12.2221,-0.888316,1.75609,0.0233614,0.0515421,-0.00565678,3.62276e-05,-9.12758e-05,7.63923e-05,7.1975e-05,-0.000127023,0.437676,0.0067514,1502,944,0.209478,-0.518991,18.4716,-5.58582,18.2258,-5.02847
12.9605,-0.885627,1.74161,0.0234454,0.0515334,-0.00572264,3.79962e-05,-8.13367e-05,8.40916e-05,8.14388e-05,-0.000124779,0.476848,0.00732917,1509,944,0.209719,-0.515502,19.2835,-5.61079,19.0368,-5.05044
13.704,-0.881584,1.71665,0.0227593,0.0516781,-0.00521755,3.16728e-05,-7.18025e-05,9.20781e-05,8.55531e-05,-0.000125683,0.529436,0.00855882,1516,944,0.204857,-0.519467,20.1395,-5.6629,19.9002,-5.10393
14.4448,-0.876114,1.70029,0.0223963,0.0515955,-0.00419043,2.82529e-05,-6.36823e-05,9.40571e-05,8.69742e-05,-0.000122404,0.558107,0.00906302,1523,944,0.205109,-0.525944,20.9712,-5.7337,20.7356,-5.18339
15.1894,-0.871161,1.67666,0.0230662,0.0519877,-0.00510549,4.04143e-05,-5.74886e-05,8.69064e-05,9.12073e-05,-0.000108282,0.528912,0.00932257,1530,944,0.207786,-0.536457,21.8528,-5.80288,21.6102,-5.25466
15.9331,-0.866448,1.65733,0.0233998,0.0530114,-0.00604031,7.2795e-05,-5.21325e-05,6.95018e-05,0.000103778,-8.31151e-05,0.41934,0.00851322,1537,944,0.207173,-0.540763,22.7211,-5.88429,22.4752,-5.31918
16.6735,-0.859374,1.64815,0.0237067,0.0532352,-0.00633144,9.71931e-05,-4.65956e-05,4.59258e-05,0.00011061,-6.00123e-05,0.284229,0.00781835,1544,944,0.208652,-0.5358,23.5545,-6.00255,23.3055,-5.42826
17.4088,-0.852803,1.65331,0.023331,0.0526236,-0.00589589,0.000101463,-4.20388e-05,2.03605e-05,0.000104296,-4.48717e-05,0.138249,0.00774801,1551,944,0.206371,-0.525315,24.3291,-6.09308,24.0841,-5.52155
18.1542,-0.847013,1.63576,0.0230375,0.0517713,-0.00406815,0.00010561,-4.06848e-05,-6.35437e-06,0.000105886,-4.09603e-05,-0.0433266,0.00878229,1558,944,0.210341,-0.522783,25.2091,-6.16231,24.9669,-5.6068
18.8994,-0.842216,1.62102,0.0229827,0.0516138,-0.00408955,0.000124828,-4.39542e-05,-3.29036e-05,0.000131016,-5.01418e-05,-0.185882,0.00894315,1565,944,0.209475,-0.525879,26.088,-6.21944,25.8465,-5.67042
19.6547,-0.838304,1.58384,0.0228627,0.0517404,-0.00355553,0.000151088,-4.9247e-05,-5.66605e-05,0.000166003,-6.41618e-05,-0.257392,0.00879505,1572,944,0.210208,-0.532039,27.0697,-6.26893,26.8294,-5.72382
20.406,-0.832317,1.55848,0.0224846,0.0523524,-0.00223037,0.000170096,-5.37917e-05,-7.68026e-05,0.00019391,-7.76052e-05,-0.300662,0.00810805,1579,944,0.211689,-0.539675,28.0072,-6.36466,27.7707,-5.8152
21.1511,-0.823986,1.54985,0.0228859,0.0523786,-0.00239936,0.000188062,-5.87718e-05,-9.07881e-05,0.000217858,-8.85678e-05,-0.317117,0.00835329,1586,944,0.214594,-0.543889,28.8903,-6.49391,28.6496,-5.94823
21.8964,-0.815959,1.54285,0.0240486,0.0519703,-0.00470121,0.000215276,-6.78975e-05,-9.34825e-05,0.000243353,-9.59745e-05,-0.291773,0.00857491,1593,944,0.216159,-0.544761,29.7826,-6.61121,29.5302,-6.07417
22.6376,-0.811476,1.54762,0.0249808,0.0514677,-0.00792857,0.000256246,-7.96903e-05,-8.49355e-05,0.000276499,-9.99437e-05,-0.234085,0.00792634,1600,944,0.211722,-0.532981,30.6318,-6.66222,30.3703,-6.12316
23.381,-0.808041,1.54907,0.0250216,0.0511542,-0.00891657,0.000298272,-9.343e-05,-6.91394e-05,0.000310118,-0.000105276,-0.169681,0.00741755,1607,944,0.207743,-0.5215,31.4947,-6.69557,31.2332,-6.15172
24.1212,-0.804147,1.56002,0.0263712,0.0505113,-0.0122795,0.00035208,-0.000108748,-4.58189e-05,0.000356592,-0.00011326,-0.098147,0.00765772,1614,944,0.206535,-0.510416,32.3392,-6.72848,32.0644,-6.18606
24.8701,-0.797719,1.55229,0.0267492,0.050649,-0.0151489,0.000403433,-0.000124685,-1.33122e-05,0.000403768,-0.00012502,-0.0251856,0.00823227,1621,944,0.198196,-0.506935,33.2602,-6.82795,32.9825,-6.27861
25.6156,-0.79086,1.55435,0.0258656,0.0510434,-0.0133555,0.000462056,-0.000138891,2.79925e-05,0.000463357,-0.000140192,0.0464466,0.00843496,1628,944,0.196722,-0.507021,34.1365,-6.93262,33.8679,-6.37618
26.363,-0.783896,1.55401,0.0244405,0.0515772,-0.010672,0.000542069,-0.000148004,6.76207e-05,0.000548633,-0.000154568,0.0967643,0.00841245,1635,944,0.193854,-0.511134,35.0261,-7.03866,34.7719,-6.47652
27.1027,-0.776356,1.57356,0.0259569,0.0515204,-0.0129315,0.000663042,-0.000147571,9.08203e-05,0.000673093,-0.000157622,0.110218,0.0076545,1642,944,0.198621,-0.518784,35.8699,-7.1354,35.6005,-6.58124
27.8415,-0.768405,1.59673,0.0274597,0.0512213,-0.014604,0.000826781,-0.00013803,8.24217e-05,0.000833771,-0.000145021,0.0846108,0.00774044,1649,944,0.205463,-0.515663,36.7068,-7.24416,36.4223,-6.69279
-29.7791,-1.85901,1.88474,0.0186718,0.0518494,-0.00328209,3.06646e-05,0.000237826,-0.000349298,0.000498578,-0.000230087,-0.929538,0.00887615,1089,951,0.1856,-0.546843,-11.6433,-1.10223,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,0.0186109,0.0513996,-0.00299642,3.819e-05,0.000142885,-0.000207004,0.000304057,-0.000122982,-0.909243,0.009176,1096,951,0.185616,-0.541018,-11.2512,-1.17701,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,0.0189189,0.0515372,-0.00470623,2.60736e-05,7.56851e-05,-0.000120385,0.000173793,-7.20345e-05,-0.887003,0.00892393,1103,951,0.18317,-0.542713,-10.8341,-1.25013,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,0.0192252,0.0515303,-0.00691365,5.15248e-06,3.25511e-05,-7.16469e-05,9.17966e-05,-5.40931e-05,-0.879861,0.00878851,1110,951,0.179083,-0.545289,-10.4069,-1.32196,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,0.0195384,0.0512984,-0.0074339,-1.88703e-05,5.49516e-06,-4.3916e-05,3.8887e-05,-5.22621e-05,-0.9207,0.00822816,1117,951,0.180328,-0.546818,-9.95129,-1.3939,-10.1604,-0.855811
-26.258,-1.83844,1.71524,0.0195046,0.0512059,-0.00481014,-3.23871e-05,-9.48947e-06,-3.08422e-05,1.19603e-05,-5.38369e-05,-0.963118,0.00791955,1124,951,0.188064,-0.545912,-9.50504,-1.45764,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,0.0196856,0.0511782,-0.00355585,-3.22858e-05,-1.51399e-05,-2.43292e-05,2.0826e-06,-4.95083e-05,-0.954791,0.00746847,1131,951,0.193641,-0.54124,-9.11826,-1.53483,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,0.02025,0.0513386,-0.00381507,-2.37155e-05,-1.41227e-05,-1.69065e-05,-1.34541e-06,-3.64928e-05,-0.923617,0.00748441,1138,951,0.198257,-0.535511,-8.75568,-1.6143,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,0.0205535,0.0512776,-0.00482342,-1.16655e-05,-1.19264e-05,-4.15555e-06,-7.63837e-06,-1.59536e-05,-0.769711,0.0074172,1145,951,0.197836,-0.533938,-8.42406,-1.67858,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,0.0199408,0.0510802,-0.00471953,-9.87041e-07,-4.43963e-06,2.81823e-06,5.91587e-07,-6.01825e-06,0.510602,0.00774959,1152,951,0.191765,-0.531407,-8.03552,-1.73871,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,0.0195609,0.0512346,-0.00500972,1.07075e-05,6.98099e-06,6.1968e-06,1.53151e-05,2.3734e-06,0.639356,0.00800637,1159,951,0.186775,-0.526953,-7.58996,-1.81156,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,0.0190573,0.0511073,-0.00433302,2.33815e-05,1.66355e-05,1.07681e-05,3.12925e-05,8.72449e-06,0.63362,0.00804456,1166,951,0.183659,-0.519962,-7.1589,-1.89798,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,0.0195388,0.0508699,-0.00432057,3.94918e-05,2.09402e-05,1.28087e-05,4.60306e-05,1.44014e-05,0.472012,0.0081591,1173,951,0.188243,-0.513194,-6.70311,-1.98186,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,0.0196099,0.0506698,-0.00285332,5.86579e-05,1.96424e-05,8.60121e-06,6.047e-05,1.78304e-05,0.207635,0.0087194,1180,951,0.193586,-0.523222,-6.26566,-2.04225,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,0.0198419,0.0515044,-0.00253794,7.34663e-05,1.74522e-05,2.02181e-06,7.35392e-05,1.73793e-05,0.0360322,0.00866099,1187,951,0.196896,-0.539865,-5.80962,-2.09743,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,0.0201695,0.0518934,-0.00397108,7.76773e-05,1.38116e-05,-9.80786e-07,7.76924e-05,1.37965e-05,-0.0153522,0.00844254,1194,951,0.19533,-0.552087,-5.35945,-2.15509,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,0.0201075,0.0523393,-0.00341522,7.50236e-05,8.50872e-06,-2.44986e-06,7.51137e-05,8.41861e-06,-0.0367654,0.00702564,1201,951,0.196401,-0.55677,-4.94323,-2.24037,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,0.0197839,0.0523013,-0.00109107,6.84338e-05,1.14363e-06,-1.06038e-05,7.00653e-05,-4.87802e-07,-0.152656,0.00642465,1208,951,0.200677,-0.552619,-4.54073,-2.33886,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,0.0195232,0.05231,-3.03665e-05,5.42995e-05,-3.85458e-06,-2.37274e-05,6.2752e-05,-1.2307e-05,-0.342216,0.00674798,1215,951,0.201414,-0.546647,-4.10787,-2.42017,-4.31136,-1.86707
-16.394,-1.77536,1.51058,0.0197927,0.0521603,-0.00198026,2.8282e-05,-6.52816e-06,-3.39551e-05,4.9033e-05,-2.72792e-05,-0.548563,0.00756042,1222,951,0.197345,-0.541311,-3.60343,-2.48822,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,0.0202519,0.051379,-0.00590183,7.33452e-06,-8.06127e-06,-3.94212e-05,3.98024e-05,-4.05292e-05,-0.688975,0.00848294,1229,951,0.188433,-0.538422,-3.03096,-2.53625,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,0.0203789,0.051176,-0.00822275,-2.85198e-07,-9.49544e-06,-3.75855e-05,3.29762e-05,-4.27568e-05,-0.72444,0.00872316,1236,951,0.181592,-0.537957,-2.51872,-2.63847,-2.73601,-2.09789
-14.254,-1.76146,1.44076,0.0203701,0.0505616,-0.00876304,1.05361e-06,-8.38722e-06,-2.81117e-05,2.48385e-05,-3.21721e-05,-0.702216,0.00877399,1243,951,0.179345,-0.53715,-2.01652,-2.69122,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,0.020398,0.0510345,-0.00772788,8.17232e-06,-3.8777e-06,-1.13308e-05,1.49804e-05,-1.06858e-05,-0.541041,0.00760799,1250,951,0.182886,-0.535485,-1.50139,-2.75892,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,0.020607,0.0511235,-0.00656791,1.51892e-05,2.76607e-06,1.00967e-05,2.08321e-05,-2.87677e-06,0.509635,0.00705581,1257,951,0.188606,-0.52941,-0.922709,-2.80602,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,0.020701,0.0509001,-0.0069869,2.80792e-05,1.05371e-05,2.82533e-05,4.88916e-05,-1.02753e-05,0.634893,0.00687233,1264,951,0.187778,-0.522454,-0.32822,-2.86124,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,0.0201306,0.0506303,-0.00554183,4.41147e-05,1.95365e-05,3.8845e-05,7.25681e-05,-8.91692e-06,0.632198,0.00678328,1271,951,0.186802,-0.520249,0.286937,-2.94502,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,0.0193671,0.0506429,-0.00533508,6.1453e-05,2.82279e-05,4.60463e-05,9.37918e-05,-4.11095e-06,0.612276,0.00682134,1278,951,0.17975,-0.52259,0.907018,-3.02961,0.702257,-2.48778
-9.93779,-1.73726,1.2541,0.0193387,0.0507844,-0.00708812,8.4029e-05,3.21155e-05,5.25556e-05,0.000116688,-5.43838e-07,0.556024,0.00759052,1285,951,0.173204,-0.526405,1.54075,-3.10383,1.33548,-2.56237
-9.21714,-1.73329,1.22695,0.0192587,0.0513031,-0.00684248,0.000106144,2.80699e-05,5.43e-05,0.000133983,2.31194e-07,0.473743,0.00896478,1292,951,0.17308,-0.530991,2.14665,-3.17272,1.94248,-2.62535
-8.49715,-1.72881,1.20382,0.0203627,0.051368,-0.00940245,0.000122354,1.954e-05,4.7981e-05,0.000141266,6.27275e-07,0.375471,0.00982789,1299,951,0.174793,-0.534315,2.75769,-3.24337,2.54085,-2.69715
-7.77785,-1.72374,1.18472,0.021257,0.0514446,-0.00952503,0.000135177,9.84954e-06,3.80769e-05,0.000145839,-8.11975e-07,0.273008,0.00887932,1306,951,0.182871,-0.536395,3.3568,-3.32487,3.13052,-2.77936
-7.05703,-1.71951,1.16347,0.021326,0.051687,-0.00730861,0.000144293,-2.68388e-06,3.09415e-05,0.000150541,-8.93208e-06,0.199256,0.00727584,1313,951,0.191021,-0.534695,3.96352,-3.3959,3.73749,-2.84486
-6.33717,-1.71583,1.14699,0.0209456,0.0518362,-0.00603121,0.000154996,-1.81422e-05,2.68568e-05,0.000159066,-2.22125e-05,0.150411,0.00660137,1320,951,0.19148,-0.528115,4.55424,-3.45655,4.33288,-2.89669
-5.61953,-1.71076,1.13869,0.0207151,0.0516746,-0.00596576,0.000167803,-3.54529e-05,2.13602e-05,0.000170023,-3.76734e-05,0.103583,0.00683379,1327,951,0.189163,-0.524295,5.12106,-3.53397,4.90215,-2.97399
-4.90306,-1.70562,1.13564,0.0206676,0.0511662,-0.00649602,0.00015916,-5.14248e-05,1.3335e-05,0.000160001,-5.22658e-05,0.0629882,0.00714407,1334,951,0.186512,-0.521321,5.67622,-3.6026,5.45773,-3.05025
-4.19139,-1.7012,1.14772,0.0207757,0.0508883,-0.00726105,0.000133811,-6.52883e-05,4.47317e-06,0.000133911,-6.53888e-05,0.0224519,0.00710578,1341,951,0.184572,-0.520404,6.17837,-3.65291,5.95848,-3.10534
-3.48356,-1.69585,1.17213,0.0206782,0.050741,-0.00689306,0.000113356,-7.99979e-05,-3.38485e-06,0.000113415,-8.00572e-05,-0.0174989,0.00728297,1348,951,0.184637,-0.516204,6.63454,-3.72289,6.41581,-3.17457
-2.78601,-1.68832,1.22624,0.0208123,0.0512162,-0.00808594,0.000104365,-9.61357e-05,-8.63061e-06,0.000104736,-9.65065e-05,-0.0429394,0.00801725,1355,951,0.181488,-0.517294,6.97738,-3.83435,6.75696,-3.27685
-2.08669,-1.6812,1.277,0.0210611,0.0514158,-0.00930659,0.000103539,-0.000110797,-1.01712e-05,0.000104021,-0.000111279,-0.0473127,0.0080541,1362,951,0.179295,-0.517433,7.34355,-3.93371,7.12023,-3.37179
-1.38221,-1.67444,1.31529,0.0212547,0.051926,-0.00961334,9.80682e-05,-0.000122078,-7.56807e-06,9.8328e-05,-0.000122337,-0.0343236,0.0075575,1369,951,0.179875,-0.523074,7.76901,-4.0311,7.54368,-3.46421
-0.677189,-1.67013,1.35378,0.0217839,0.0522011,-0.00872465,9.39005e-05,-0.000130177,-4.53973e-06,9.39924e-05,-0.000130269,-0.0202485,0.00688892,1376,951,0.187986,-0.525869,8.20547,-4.07483,7.97485,-3.5055
0.0245386,-1.66455,1.40266,0.0222073,0.0519018,-0.00708415,9.6332e-05,-0.000131974,-2.24337e-06,9.6354e-05,-0.000131996,-0.00982489,0.00633985,1383,951,0.197742,-0.525966,8.60511,-4.13079,8.37047,-3.56864
0.723265,-1.6589,1.46107,0.0215827,0.0514825,-0.00457169,0.000101239,-0.00012959,-6.15463e-07,0.000101241,-0.000129591,-0.00266629,0.00638443,1390,951,0.200503,-0.524055,8.96178,-4.18365,8.73435,-3.6294
1.42436,-1.6527,1.51458,0.0210981,0.0509233,-0.00441306,0.000101994,-0.000123881,1.51756e-06,0.000102004,-0.000123892,0.00671818,0.00637963,1397,951,0.196079,-0.518843,9.34899,-4.25097,9.12669,-3.70334
2.13238,-1.64651,1.55122,0.0208114,0.050519,-0.00577687,0.000103288,-0.000119706,6.42526e-06,0.000103473,-0.000119891,0.0287818,0.00678295,1404,951,0.188035,-0.515759,9.81741,-4.32629,9.59781,-3.78362
2.84477,-1.63942,1.57788,0.0212328,0.0502081,-0.00691626,0.00011416,-0.000118315,1.42748e-05,0.000115033,-0.000119189,0.0610974,0.00744242,1411,951,0.187678,-0.517816,10.3429,-4.42093,10.1187,-3.88642
3.55444,-1.63338,1.61342,0.0213843,0.0505818,-0.00612884,0.000133371,-0.000118569,2.29857e-05,0.000135451,-0.000120649,0.0902421,0.0075302,1418,951,0.191838,-0.521096,10.8366,-4.50239,10.6109,-3.96383
4.26582,-1.6282,1.64613,0.0218829,0.0511824,-0.00585339,0.000142313,-0.0001194,3.1904e-05,0.000146146,-0.000123233,0.119571,0.00734908,1425,951,0.197516,-0.5277,11.354,-4.56843,11.1232,-4.02422
