 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.8237,-1.75487,1.39411,0.0644146,0.0552097,-0.100904,0.00458566,-0.00206664,0.00173539,0.00501115,-0.00249214,0.240444,0.00759824,1257,951,0.30068,-0.581515,-0.411835,-2.8779,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,0.0680558,0.0565675,-0.131865,0.00419007,-0.00259544,0.00204504,0.00475875,-0.00316412,0.271225,0.00733788,1264,951,0.22909,-0.593313,0.234069,-2.96029,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,0.0699144,0.057804,-0.165814,0.00358437,-0.0031901,0.00238263,0.00433842,-0.00394416,0.306507,0.00718905,1271,951,0.128911,-0.612901,0.890308,-3.06873,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,0.0697066,0.0592192,-0.204858,0.00273882,-0.00382681,0.00275973,0.00374471,-0.0048327,0.349523,0.0072477,1278,951,-0.00991652,-0.642184,1.5325,-3.17236,0.702257,-2.48778
-9.93779,-1.73726,1.2541,0.0678594,0.0609089,-0.25546,0.00162459,-0.00447898,0.00315267,0.0029606,-0.00581499,0.400829,0.00830251,1285,951,-0.205604,-0.681409,2.16653,-3.26441,1.33548,-2.56237
-9.21714,-1.73329,1.22695,0.0671377,0.064119,-0.311147,0.000212514,-0.00511919,0.0034988,0.00194534,-0.00685202,0.459851,0.0100411,1292,951,-0.408754,-0.730703,2.78673,-3.36867,1.94248,-2.62535
-8.49715,-1.72881,1.20382,0.067601,0.0716737,-0.367815,-0.00142491,-0.00571588,0.00371493,0.000719576,-0.00786036,0.523531,0.0112314,1299,951,-0.604272,-0.827016,3.40938,-3.52611,2.54085,-2.69715
-7.77785,-1.72374,1.18472,0.0625171,0.0810381,-0.420218,-0.0031966,-0.00625808,0.00375696,-0.000670509,-0.00878418,0.591946,0.0102285,1306,951,-0.840392,-0.936763,3.96137,-3.7167,3.13052,-2.77936
-7.05703,-1.71951,1.16347,0.0585328,0.0902151,-0.478571,-0.00500186,-0.00673131,0.00362916,-0.00213583,-0.00959734,0.668443,0.00869609,1313,951,-1.08764,-1.04234,4.54294,-3.89309,3.73749,-2.84486
-6.33717,-1.71583,1.14699,0.050493,0.0964017,-0.535069,-0.00671948,-0.00711433,0.00335108,-0.00356002,-0.0102738,0.755975,0.0084917,1320,951,-1.36971,-1.12,5.06773,-4.0204,4.33288,-2.89669
-5.61953,-1.71076,1.13869,0.0396023,0.101539,-0.582668,-0.00822407,-0.0073782,0.00292952,-0.00484125,-0.010761,0.857088,0.0094726,1327,951,-1.64966,-1.1786,5.53149,-4.16648,4.90215,-2.97399
-4.90306,-1.70562,1.13564,0.0282302,0.106314,-0.620379,-0.00938363,-0.00751093,0.00237474,-0.00589461,-0.0109999,0.973188,0.0102813,1334,951,-1.90034,-1.22828,5.97141,-4.30866,5.45773,-3.05025
-4.19139,-1.7012,1.14772,0.0147586,0.107526,-0.638252,-0.010104,-0.00750625,0.00172321,-0.00664722,-0.010963,1.10835,0.00997597,1341,951,-2.10235,-1.25932,6.32691,-4.36586,5.95848,-3.10534
-3.48356,-1.69585,1.17213,0.00134797,0.106166,-0.637686,-0.0103453,-0.00737206,0.00102126,-0.00705507,-0.0106623,1.26984,0.00928322,1348,951,-2.23895,-1.24603,6.6332,-4.41986,6.41581,-3.17457
-2.78601,-1.68832,1.22624,-0.0149463,0.101699,-0.61439,-0.0100902,-0.00711216,0.000331918,-0.00707562,-0.0101268,1.46113,0.00965105,1355,951,-2.32299,-1.1945,6.78605,-4.47086,6.75696,-3.27685
-2.08669,-1.6812,1.277,-0.030396,0.0945458,-0.57384,-0.00936739,-0.00673542,-0.000277653,-0.00670645,-0.00939636,-1.46683,0.00961672,1362,951,-2.33665,-1.11134,6.96552,-4.48276,7.12023,-3.37179
-1.38221,-1.67444,1.31529,-0.0414423,0.0882403,-0.528258,-0.00825495,-0.00625221,-0.000760155,-0.00599637,-0.00851079,-1.24614,0.00876044,1369,951,-2.28801,-1.03231,7.2512,-4.50324,7.54368,-3.46421
-0.677189,-1.67013,1.35378,-0.0515961,0.0809888,-0.476174,-0.00683668,-0.00567839,-0.00111315,-0.00500274,-0.00751233,-1.02527,0.00767523,1376,951,-2.20615,-0.93927,7.55367,-4.46414,7.97485,-3.5055
0.0245386,-1.66455,1.40266,-0.0596334,0.0750294,-0.420212,-0.00526328,-0.00504082,-0.00134779,-0.00379968,-0.00650442,-0.82657,0.00730306,1383,951,-2.08812,-0.862735,7.84343,-4.45572,8.37047,-3.56864
0.723265,-1.6589,1.46107,-0.0676459,0.0711298,-0.362221,-0.0036698,-0.00436887,-0.00146513,-0.00251309,-0.00552558,-0.668303,0.00780902,1390,951,-1.9607,-0.810779,8.10283,-4.46276,8.73435,-3.6294
1.42436,-1.6527,1.51458,-0.0738668,0.0676184,-0.305766,-0.00215086,-0.00368101,-0.00146495,-0.00126323,-0.00456864,-0.544752,0.0081829,1397,951,-1.81987,-0.760798,8.41161,-4.4896,9.12669,-3.70334
2.13238,-1.64651,1.55122,-0.0786892,0.064091,-0.247707,-0.000810705,-0.00300001,-0.00135294,-0.000165042,-0.00364567,-0.445267,0.00849438,1404,951,-1.65809,-0.710669,8.81532,-4.52178,9.59781,-3.78362
2.84477,-1.63942,1.57788,-0.0781786,0.0602226,-0.201372,0.000317153,-0.00233256,-0.00117743,0.000764747,-0.00278015,-0.363274,0.00873645,1411,951,-1.48609,-0.669762,9.32905,-4.56502,10.1187,-3.88642
3.55444,-1.63338,1.61342,-0.0788136,0.0572403,-0.157745,0.00122036,-0.0017041,-0.00100801,0.00153414,-0.00201788,-0.301776,0.00831014,1418,951,-1.33394,-0.633586,9.8039,-4.59784,10.6109,-3.96383
4.26582,-1.6282,1.64613,-0.0801212,0.0540633,-0.114542,0.00189427,-0.00113785,-0.000876901,0.00212961,-0.00137319,-0.262196,0.007849,1425,951,-1.18883,-0.594683,10.2931,-4.61247,11.1232,-4.02422
4.9791,-1.62425,1.67556,-0.0814957,0.0520978,-0.0759653,0.00238376,-0.000656041,-0.000779125,0.00257182,-0.000844102,-0.236844,0.00747682,1432,951,-1.0603,-0.557558,10.8058,-4.62805,11.6578,-4.06028
5.6967,-1.61933,1.69539,-0.0822039,0.0503447,-0.0413265,0.00276815,-0.000259748,-0.000701238,0.00292266,-0.000414265,-0.216882,0.00730206,1439,951,-0.938963,-0.523857,11.3755,-4.67013,12.2406,-4.12018
6.416,-1.61339,1.71257,-0.0818321,0.048497,-0.010455,0.00310131,5.70044e-05,-0.00064233,0.00323129,-7.29738e-05,-0.199658,0.00767243,1446,951,-0.820421,-0.491472,11.9775,-4.73237,12.8428,-4.20201
7.13541,-1.60609,1.7312,-0.0809394,0.0455028,0.0173111,0.00339641,0.000304784,-0.000602192,0.00350957,0.000191629,-0.185738,0.00804459,1453,951,-0.707821,-0.464855,12.5883,-4.79388,13.4469,-4.3111
7.85738,-1.59952,1.74505,-0.0774704,0.0435227,0.0344034,0.00362235,0.000490701,-0.000573428,0.00372405,0.000389004,-0.175523,0.00831143,1460,951,-0.609708,-0.441224,13.2564,-4.86437,14.0795,-4.40685
8.58272,-1.5944,1.7521,-0.0722905,0.0413447,0.0467411,0.00377044,0.000627268,-0.000547666,0.00386313,0.000534577,-0.16766,0.00871462,1467,951,-0.512705,-0.418669,13.9809,-4.90427,14.7493,-4.47522
9.31548,-1.59114,1.74218,-0.0681637,0.039394,0.0562455,0.00386687,0.000723931,-0.000524567,0.00395211,0.000638691,-0.161088,0.00961953,1474,951,-0.436271,-0.398087,14.7746,-4.91626,15.4991,-4.51172
10.0506,-1.58463,1.72811,-0.0680842,0.0390629,0.0737244,0.00390499,0.000785996,-0.00050238,0.00398391,0.000707075,-0.155823,0.00996054,1481,951,-0.368174,-0.382752,15.5508,-5.02181,16.2741,-4.61657
10.79,-1.5789,1.70535,-0.0652419,0.0378576,0.0842589,0.00389054,0.00081894,-0.000484349,0.00396511,0.000744376,-0.15275,0.00995967,1488,951,-0.299641,-0.367487,16.4021,-5.09937,17.0943,-4.70877
11.5241,-1.5734,1.6982,-0.061801,0.0381371,0.0925336,0.00381394,0.000831427,-0.000470651,0.00388645,0.00075892,-0.152856,0.00885247,1495,951,-0.233658,-0.356174,17.2027,-5.19328,17.8572,-4.78967
12.2593,-1.56887,1.68993,-0.0561633,0.0366364,0.0907294,0.00365758,0.000826273,-0.000457589,0.00372969,0.000754155,-0.156317,0.0076069,1502,951,-0.185207,-0.341466,18.0401,-5.23804,18.6335,-4.85075
12.9955,-1.56523,1.68134,-0.0519729,0.0351525,0.0884364,0.00342793,0.000806169,-0.00044369,0.00350098,0.000733117,-0.163182,0.00730251,1509,951,-0.15258,-0.330743,18.872,-5.2613,19.4197,-4.89351
13.7338,-1.56227,1.66957,-0.0501114,0.0350344,0.0874716,0.00315452,0.000771453,-0.000430561,0.00322993,0.000696048,-0.173375,0.00762619,1516,951,-0.137033,-0.328449,19.7012,-5.29113,20.2278,-4.92344
14.4721,-1.55788,1.65971,-0.0484318,0.0348721,0.0846202,0.0028886,0.000724251,-0.000421258,0.0029677,0.00064515,-0.185611,0.00826638,1523,951,-0.130539,-0.327813,20.5286,-5.34766,21.0361,-4.98175
15.2145,-1.55301,1.64188,-0.0462736,0.0345223,0.0807365,0.00265769,0.000666816,-0.00041843,0.00274206,0.000582449,-0.198962,0.00834451,1530,951,-0.123583,-0.327801,21.4026,-5.41304,21.8863,-5.05298
15.9609,-1.54828,1.61597,-0.0453579,0.0338921,0.0764248,0.00243136,0.000599636,-0.000416378,0.00252156,0.000509429,-0.213349,0.00779676,1537,951,-0.130302,-0.319651,22.306,-5.48077,22.779,-5.12417
16.7033,-1.5428,1.60228,-0.0441995,0.0336,0.0703565,0.00217538,0.000525724,-0.000408596,0.00227104,0.000430068,-0.229968,0.00736278,1544,951,-0.141606,-0.314175,23.1686,-5.56397,23.6287,-5.20577
17.4416,-1.53699,1.60047,-0.0438777,0.0330909,0.0667652,0.00190808,0.000449172,-0.000394827,0.00200808,0.000349173,-0.248056,0.00776897,1551,951,-0.151361,-0.312572,23.9807,-5.63993,24.4368,-5.28932
18.1863,-1.53062,1.5848,-0.0428711,0.0326761,0.0630547,0.0016802,0.000371901,-0.000375189,0.00178016,0.000271943,-0.260373,0.00780852,1558,951,-0.155115,-0.318926,24.8668,-5.72676,25.3116,-5.38952
18.9307,-1.5251,1.57213,-0.042147,0.0325473,0.0591469,0.00151894,0.000292863,-0.000357677,0.00161566,0.000196149,-0.26408,0.00796605,1565,951,-0.162407,-0.322971,25.7457,-5.80281,26.1825,-5.4707
19.6807,-1.51981,1.54812,-0.0407557,0.0325301,0.0517081,0.00139102,0.00021516,-0.000345837,0.0014852,0.000120987,-0.265859,0.0081102,1572,951,-0.177359,-0.323469,26.6873,-5.88566,27.1096,-5.55157
20.4314,-1.51368,1.52439,-0.0387637,0.032173,0.0424516,0.00125008,0.00014494,-0.000335679,0.00134405,5.09698e-05,-0.272952,0.00810171,1579,951,-0.194042,-0.319374,27.6418,-5.98342,28.0441,-5.64916
21.1786,-1.50754,1.51095,-0.0372528,0.0315714,0.0351453,0.00109705,8.49697e-05,-0.000325955,0.00119294,-1.09232e-05,-0.286118,0.00821385,1586,951,-0.207832,-0.315356,28.5566,-6.07143,28.9436,-5.74282
21.927,-1.5024,1.49682,-0.0365057,0.0310973,0.0312268,0.000938776,3.33174e-05,-0.000311685,0.00103569,-6.35998e-05,-0.301469,0.00815429,1593,951,-0.215561,-0.316085,29.4754,-6.13558,29.8548,-5.81601
22.6747,-1.49846,1.48643,-0.0363776,0.0307874,0.028996,0.000779159,-8.79006e-06,-0.000290722,0.000874812,-0.000104443,-0.317862,0.00756113,1600,951,-0.222543,-0.310731,30.381,-6.18204,30.759,-5.86285
23.4234,-1.49496,1.47588,-0.0358889,0.0304392,0.0265663,0.000610787,-4.34968e-05,-0.00026612,0.000705358,-0.000138068,-0.34145,0.00724496,1607,951,-0.226998,-0.302312,31.2994,-6.22179,31.6724,-5.90077
24.1637,-1.48974,1.48675,-0.0349397,0.0303543,0.0221884,0.000446978,-6.76589e-05,-0.000249127,0.000547818,-0.000168498,-0.384613,0.00737699,1614,951,-0.234919,-0.298993,32.1401,-6.28932,32.5039,-5.96525
24.9078,-1.48335,1.4907,-0.0346935,0.0307217,0.0182922,0.00028708,-8.04206e-05,-0.000233461,0.00040043,-0.00019377,-0.451995,0.00798226,1621,951,-0.247535,-0.302332,33.0109,-6.38583,33.3728,-6.056
25.6519,-1.47726,1.49638,-0.0347456,0.0308329,0.0149191,0.000139865,-8.08392e-05,-0.000214413,0.000270657,-0.000211632,-0.547741,0.00832693,1628,951,-0.260966,-0.304771,33.8799,-6.47074,34.2431,-6.13977
26.3982,-1.47119,1.49913,-0.0350663,0.0308206,0.0122565,2.32894e-05,-6.96217e-05,-0.00019527,0.000177554,-0.000223886,-0.668617,0.00809132,1635,951,-0.274133,-0.30741,34.7672,-6.55328,35.1343,-6.22414
27.1405,-1.46524,1.51268,-0.0350645,0.0306116,0.00957316,-4.96335e-05,-4.75791e-05,-0.000177063,0.00012846,-0.000225672,-0.788299,0.00732745,1642,951,-0.284464,-0.306839,35.6206,-6.62806,35.9886,-6.30166
27.8801,-1.45752,1.53442,-0.0344993,0.0302662,0.00677226,-8.46696e-05,-2.02829e-05,-0.000147376,9.83746e-05,-0.000203327,-0.892931,0.00763838,1649,951,-0.290104,-0.303046,36.4539,-6.73568,36.8166,-6.41172
-29.7582,-2.52099,1.84547,-0.00113873,0.046966,0.0156175,0.00345971,-7.07605e-05,-0.000708074,0.00359643,-0.000207478,-0.190736,0.00868977,1089,958,0.043558,-0.500066,-11.581,-1.07265,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,0.00142819,0.0465031,0.012583,0.00315894,-0.000191557,-0.000377384,0.00320092,-0.000233538,-0.110786,0.0089894,1096,958,0.0601447,-0.495368,-11.139,-1.14452,-11.1407,-0.663826
-28.353,-2.51226,1.7821,0.0039944,0.0463493,0.00617595,0.00299634,-0.000251299,-0.000145189,0.00300282,-0.000257777,-0.0445874,0.00912502,1103,958,0.0660486,-0.496317,-10.7091,-1.23052,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,0.00599729,0.0461788,0.00267475,0.00296731,-0.000271829,2.20058e-05,0.00296746,-0.000271979,0.00679329,0.00896213,1110,958,0.0752411,-0.497421,-10.3129,-1.31642,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,0.00750517,0.0467458,0.00382637,0.00299933,-0.000268071,0.000144659,0.00300572,-0.000274463,0.0441583,0.00763748,1117,958,0.0941351,-0.499892,-9.87118,-1.38067,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,0.00951218,0.0478953,0.0063884,0.00305229,-0.000249524,0.000231705,0.00306847,-0.000265705,0.0697198,0.00743629,1124,958,0.122601,-0.505,-9.40566,-1.4341,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,0.0114574,0.0493373,0.00946204,0.00311481,-0.000222837,0.000291308,0.00314005,-0.000248072,0.0864088,0.00739401,1131,958,0.152149,-0.513296,-9.00399,-1.51752,-9.11451,-0.995035
-24.8422,-2.494,1.66833,0.0134694,0.0502571,0.0121625,0.00317164,-0.000191106,0.000329928,0.0032037,-0.00022317,0.0968818,0.00751116,1138,958,0.181158,-0.518938,-8.63614,-1.59644,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,0.0159128,0.0500996,0.0138728,0.00321202,-0.000163968,0.000362694,0.00325054,-0.000202494,0.105825,0.00766124,1145,958,0.211216,-0.51779,-8.23612,-1.65338,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,0.0195483,0.049608,0.0114424,0.00326117,-0.000130144,0.000387138,0.00330481,-0.000173777,0.112232,0.00818486,1152,958,0.239809,-0.515631,-7.75669,-1.70464,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,0.0229631,0.0497268,0.00812848,0.00334363,-9.45899e-05,0.000410014,0.00339185,-0.000142809,0.117065,0.00809688,1159,958,0.263253,-0.514664,-7.2682,-1.76838,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,0.0251983,0.0504008,0.00704381,0.00345967,-6.48637e-05,0.000429498,0.00351126,-0.000116447,0.119529,0.00790822,1166,958,0.282069,-0.517762,-6.81413,-1.86196,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,0.026802,0.0508284,0.00762621,0.00358821,-4.71056e-05,0.000449331,0.00364293,-0.00010182,0.121172,0.00809347,1173,958,0.299929,-0.521133,-6.3643,-1.95416,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,0.0285838,0.0510683,0.00854988,0.00371855,-4.41573e-05,0.000473035,0.00377711,-0.000102714,0.123164,0.00833576,1180,958,0.320682,-0.528907,-5.92073,-2.02525,-6.21333,-1.48372
-19.908,-2.46601,1.53873,0.0303124,0.0511037,0.00993916,0.00386899,-5.5031e-05,0.00050912,0.00393397,-0.000120011,0.126945,0.00853381,1187,958,0.342404,-0.535862,-5.47574,-2.06145,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,0.032265,0.0511455,0.0081118,0.00403728,-8.40592e-05,0.000563904,0.00411304,-0.000159823,0.133556,0.00788504,1194,958,0.35572,-0.539748,-5.01785,-2.10796,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,0.0349505,0.0512763,0.0030285,0.00420681,-0.000136466,0.000632513,0.00429705,-0.000226704,0.14171,0.00706141,1201,958,0.365453,-0.539874,-4.56459,-2.17865,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,0.0387367,0.0518168,-0.00373549,0.00437438,-0.000214471,0.000709859,0.00448168,-0.000321771,0.150022,0.00680791,1208,958,0.380427,-0.543058,-4.07897,-2.28014,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,0.0433936,0.0528395,-0.0114072,0.00452962,-0.000322229,0.000799014,0.00465782,-0.000450426,0.159087,0.00687345,1215,958,0.400858,-0.550958,-3.56687,-2.38526,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,0.0478821,0.0533135,-0.0208464,0.00465614,-0.000465711,0.000904916,0.00481132,-0.000620888,0.16983,0.00730577,1222,958,0.413347,-0.554863,-3.01969,-2.46256,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,0.0510824,0.0525765,-0.0306061,0.00471737,-0.000651882,0.00103459,0.00490982,-0.000844338,0.183919,0.00805193,1229,958,0.411524,-0.554101,-2.43499,-2.51054,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,0.0538456,0.0519402,-0.0427955,0.00470454,-0.000891854,0.00119827,0.00495031,-0.00113763,0.202301,0.00879889,1236,958,0.396925,-0.559512,-1.89184,-2.6113,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,0.0563733,0.0520417,-0.0560737,0.00462457,-0.00119152,0.00141251,0.00494947,-0.00151642,0.226082,0.00887793,1243,958,0.37603,-0.564761,-1.34815,-2.68746,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,0.0589093,0.0537994,-0.0739478,0.00446016,-0.0015511,0.00168464,0.00490008,-0.00199102,0.255432,0.0079909,1250,958,0.339406,-0.574906,-0.799868,-2.77476,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.0619939,0.0555681,-0.0980086,0.00418247,-0.00197008,0.00200065,0.00477581,-0.00256342,0.28831,0.00731869,1257,958,0.286643,-0.585709,-0.192506,-2.83267,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.0647827,0.057328,-0.129779,0.00374755,-0.0024475,0.0023409,0.00453262,-0.00323256,0.32358,0.00727675,1264,958,0.203995,-0.603127,0.479504,-2.91492,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.0661032,0.0586029,-0.163063,0.00309909,-0.00297694,0.00270686,0.00413006,-0.00400791,0.363909,0.00717222,1271,958,0.100863,-0.623526,1.15866,-3.02186,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.0659059,0.0603688,-0.19886,0.00221455,-0.00353311,0.00310533,0.0035718,-0.00489035,0.412049,0.00721318,1278,958,-0.0265364,-0.657393,1.81598,-3.12463,1.02885,-2.42789
-9.91153,-2.40883,1.2071,0.0640833,0.0628931,-0.241111,0.00107179,-0.00408759,0.00351059,0.0028486,-0.0058644,0.468538,0.00815631,1285,958,-0.192867,-0.709108,2.44237,-3.20636,1.65806,-2.48945
-9.19178,-2.40501,1.18282,0.0634664,0.0672383,-0.292895,-0.000348005,-0.00461454,0.00385317,0.00192302,-0.00688556,0.532582,0.00965846,1292,958,-0.381088,-0.768858,3.05032,-3.32292,2.2532,-2.5516
-8.47265,-2.39994,1.16237,0.0607493,0.0745651,-0.34235,-0.00196729,-0.00508646,0.00404989,0.000812931,-0.00786668,0.601603,0.0103597,1299,958,-0.582565,-0.859509,3.6255,-3.49421,2.84039,-2.638
-7.75492,-2.39528,1.14797,0.0573201,0.0835048,-0.394681,-0.0036958,-0.0055,0.00405926,-0.00043961,-0.00875618,0.676058,0.00970033,1306,958,-0.801911,-0.961685,4.17572,-3.67751,3.41063,-2.71299
-7.03808,-2.3917,1.13814,0.0538291,0.0917291,-0.448741,-0.00544052,-0.0058473,0.00388489,-0.00175371,-0.00953412,0.759245,0.00850861,1313,958,-1.02912,-1.05512,4.71381,-3.83051,3.97021,-2.76324
-6.32119,-2.38846,1.13013,0.0466859,0.098181,-0.499455,-0.00709001,-0.00611632,0.00354186,-0.003028,-0.0101783,0.853697,0.00816843,1320,958,-1.28175,-1.12917,5.21116,-3.95632,4.53041,-2.80553
-5.60488,-2.38307,1.12571,0.035812,0.104293,-0.535397,-0.00851591,-0.00628552,0.00304036,-0.00416228,-0.0106391,0.961178,0.0088731,1327,958,-1.51994,-1.19683,5.65508,-4.11777,5.08349,-2.89075
-4.89111,-2.37713,1.13022,0.0243636,0.109875,-0.564597,-0.00958938,-0.00634904,0.00240032,-0.00507326,-0.0108652,1.08227,0.0093121,1334,958,-1.74063,-1.25901,6.06045,-4.27786,5.60745,-2.98328
-4.18229,-2.37319,1.15028,0.0107017,0.113251,-0.582854,-0.0102333,-0.00630548,0.00166497,-0.00569469,-0.0108441,1.21919,0.00901522,1341,958,-1.94492,-1.31036,6.38168,-4.34987,6.07507,-3.02757
-3.47473,-2.36831,1.17551,-0.00194217,0.110827,-0.58375,-0.0104126,-0.00616734,0.000884214,-0.00599053,-0.0105894,1.37344,0.00859863,1348,958,-2.0787,-1.2882,6.69403,-4.38305,6.52912,-3.08879
-2.77205,-2.36172,1.21572,-0.0158143,0.10519,-0.566486,-0.0101117,-0.00594126,0.000124543,-0.00593754,-0.0101154,1.54097,0.00894182,1355,958,-2.16005,-1.22746,6.93336,-4.40834,6.92849,-3.17876
-2.06667,-2.35485,1.25014,-0.028406,0.0969228,-0.536328,-0.00936287,-0.00563372,-0.000542929,-0.00555629,-0.00944031,-1.42912,0.00953262,1362,958,-2.18252,-1.13879,7.21497,-4.40906,7.36006,-3.27703
-1.3561,-2.35016,1.27222,-0.0393543,0.0896554,-0.496405,-0.0082385,-0.00524714,-0.00106931,-0.00490421,-0.00858143,-1.26046,0.00901302,1369,958,-2.15284,-1.05188,7.57208,-4.38444,7.85169,-3.33532
-0.647822,-2.34568,1.30218,-0.0495047,0.083217,-0.448646,-0.00682365,-0.00478927,-0.00144946,-0.00403569,-0.00757723,-1.09135,0.00802112,1376,958,-2.086,-0.966747,7.91187,-4.36361,8.31858,-3.38542
0.0544897,-2.34052,1.3498,-0.0575358,0.0770345,-0.396067,-0.00526801,-0.00427992,-0.00169134,-0.00301194,-0.00653599,-0.927496,0.00750575,1383,958,-1.97985,-0.886636,8.20845,-4.34769,8.71967,-3.44216
0.753955,-2.33512,1.40654,-0.0651419,0.0726512,-0.341491,-0.00369938,-0.00373885,-0.00179912,-0.00191989,-0.00551834,-0.779914,0.00823405,1390,958,-1.86068,-0.82745,8.48061,-4.34825,9.09071,-3.49953
1.45444,-2.32965,1.462,-0.0705637,0.0681955,-0.287523,-0.00221219,-0.00317645,-0.00177439,-0.000855596,-0.00453304,-0.652742,0.00876873,1397,958,-1.72106,-0.769134,8.7909,-4.34851,9.4752,-3.5588
2.15947,-2.32447,1.50689,-0.0764407,0.064222,-0.233584,-0.000905334,-0.00260856,-0.00163042,8.24839e-05,-0.00359638,-0.544723,0.00841518,1404,958,-1.58447,-0.712574,9.15041,-4.35554,9.91204,-3.61654
2.87003,-2.31763,1.53867,-0.0784745,0.06037,-0.18598,0.000197125,-0.00203687,-0.0014217,0.000888138,-0.00272788,-0.452424,0.00808853,1411,958,-1.43236,-0.666104,9.61599,-4.39757,10.4117,-3.71409
3.58137,-2.31157,1.57006,-0.0792885,0.0570145,-0.144819,0.00108915,-0.00148493,-0.00121719,0.00157356,-0.00196934,-0.378756,0.00788868,1418,958,-1.29087,-0.628875,10.107,-4.42775,10.9213,-3.79566
4.29297,-2.30742,1.60247,-0.0796683,0.0539551,-0.105612,0.00176632,-0.000976862,-0.0010496,0.00212184,-0.00133239,-0.326593,0.00818394,1425,958,-1.15137,-0.590232,10.6086,-4.42594,11.4352,-3.83687
5.00494,-2.30358,1.63558,-0.0803334,0.0513331,-0.0703014,0.00226257,-0.000534977,-0.000919184,0.00253755,-0.000809962,-0.290688,0.00823087,1432,958,-1.0281,-0.545874,11.114,-4.43361,11.9545,-3.87116
5.72047,-2.29839,1.66104,-0.0810728,0.049178,-0.0368521,0.00264921,-0.000164506,-0.000817212,0.00286934,-0.000384634,-0.26312,0.00753227,1439,958,-0.911491,-0.510946,11.6601,-4.47388,12.5138,-3.93682
6.44051,-2.29081,1.67649,-0.0805219,0.0474277,-0.00751347,0.00298353,0.000137024,-0.000741237,0.00316498,-4.44293e-05,-0.240076,0.00717316,1446,958,-0.796879,-0.480076,12.2714,-4.57365,13.123,-4.05582
7.16632,-2.28294,1.67885,-0.080031,0.044991,0.021447,0.00328022,0.000375584,-0.000687775,0.00343484,0.00022096,-0.221141,0.00774351,1453,958,-0.68358,-0.45765,12.9461,-4.66247,13.7954,-4.18609
7.89443,-2.27733,1.67726,-0.0779031,0.0428562,0.0423495,0.00350671,0.000555524,-0.000648584,0.00364296,0.000419275,-0.207061,0.00805034,1460,958,-0.584046,-0.435139,13.6651,-4.71596,14.4931,-4.2712
8.62377,-2.27302,1.6745,-0.0738706,0.0411857,0.0569678,0.00365469,0.000688322,-0.000616381,0.00377767,0.000565343,-0.196932,0.00814087,1467,958,-0.489374,-0.410208,14.4187,-4.75758,15.2043,-4.32982
9.35191,-2.26937,1.67671,-0.0697081,0.0397226,0.0666962,0.0037501,0.00078064,-0.000588187,0.00386236,0.000668377,-0.188595,0.00811386,1474,958,-0.411606,-0.388885,15.1619,-4.78633,15.9031,-4.37258
10.0846,-2.26481,1.66935,-0.0683623,0.0389963,0.078867,0.00378855,0.000837128,-0.000560673,0.00389147,0.000734207,-0.181545,0.00891861,1481,958,-0.351361,-0.373624,15.9241,-4.84583,16.6504,-4.43784
10.8211,-2.25977,1.65429,-0.0664502,0.0379325,0.0901118,0.00377764,0.000863122,-0.000538797,0.00387405,0.000766706,-0.177073,0.00926693,1488,958,-0.289002,-0.355515,16.7333,-4.91466,17.4383,-4.51616
11.5563,-2.2543,1.64449,-0.0621397,0.0372112,0.0932098,0.00370741,0.000866575,-0.000522145,0.00380034,0.000773644,-0.176134,0.00866923,1495,958,-0.234417,-0.343684,17.5546,-4.99449,18.2125,-4.60106
12.2937,-2.24984,1.63105,-0.0563019,0.0360107,0.0892035,0.00356174,0.000851556,-0.000505586,0.00365299,0.000760311,-0.178552,0.00780251,1502,958,-0.192385,-0.335918,18.4158,-5.04401,19.0106,-4.66642
