 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.7505,4.69277,1.6212,0.175815,0.0579187,0.0846938,-0.000179466,-0.00182729,0.000184524,-0.000159056,-0.0018477,0.110163,0.00820246,1621,888,1.99797,-0.560698,33.5301,-8.99627,31.6462,-8.38367
25.4943,4.70249,1.62648,0.174959,0.0582451,0.0743751,-0.000883967,-0.00179141,0.000122161,-0.000867809,-0.00180757,0.131502,0.00858057,1628,888,1.94772,-0.569384,34.3904,-9.12486,32.5173,-8.51254
26.2286,4.71085,1.65572,0.17376,0.0582319,0.0657023,-0.00153342,-0.00177191,5.35507e-05,-0.00152195,-0.00178338,0.211045,0.00885372,1635,888,1.90073,-0.575418,35.1549,-9.21797,33.2959,-8.6105
26.9667,4.71862,1.67801,0.171728,0.0580409,0.0583197,-0.00207065,-0.00178851,-3.33853e-05,-0.00178461,-0.00207454,-1.45461,0.00864821,1642,888,1.85094,-0.580324,35.9485,-9.29679,34.1125,-8.69689
-29.0526,3.43247,1.54509,0.418833,0.118287,0.11383,0.034617,-0.00721778,-0.000430041,0.0346214,-0.0072222,-0.0102781,0.00892841,1096,895,4.6032,-1.19421,-6.86925,-1.6255,-11.1622,-0.373731
-28.352,3.43988,1.52131,0.440608,0.119302,0.123121,0.0359193,-0.00748091,-0.000702689,0.0359307,-0.00749229,-0.0161852,0.00862635,1103,895,4.84982,-1.19722,-6.27059,-1.7542,-10.7867,-0.488042
-27.6498,3.44771,1.49461,0.470854,0.121653,0.13056,0.0372921,-0.00774743,-0.00101765,0.0373151,-0.00777042,-0.0225791,0.00943378,1110,895,5.17595,-1.21874,-5.56121,-1.90158,-10.3914,-0.611595
-26.9482,3.45478,1.47168,0.502294,0.122692,0.139267,0.0386568,-0.00800999,-0.00134246,0.0386953,-0.00804857,-0.0287352,0.0099655,1117,895,5.51765,-1.23213,-4.84725,-2.01159,-10.0035,-0.717723
-26.2466,3.46085,1.45121,0.531413,0.123065,0.151894,0.0400105,-0.00825745,-0.00165207,0.040067,-0.00831393,-0.0341738,0.00937883,1124,895,5.84801,-1.23048,-4.16266,-2.10028,-9.61768,-0.802144
-25.5484,3.46636,1.44341,0.555878,0.122992,0.165072,0.041286,-0.0084939,-0.00195414,0.0413626,-0.0085705,-0.0391753,0.00905603,1131,895,6.13318,-1.22199,-3.57121,-2.17216,-9.27627,-0.87212
-24.8513,3.47053,1.44137,0.578997,0.121609,0.183963,0.0423225,-0.00873765,-0.00225792,0.0424222,-0.0088373,-0.0441061,0.00980725,1138,895,6.423,-1.20001,-3.01329,-2.1994,-8.95053,-0.912597
-24.1542,3.47775,1.44095,0.611966,0.118491,0.19314,0.0431721,-0.00900416,-0.00257403,0.0432988,-0.00913083,-0.0491741,0.0109553,1145,895,6.78013,-1.16388,-2.34308,-2.26907,-8.62414,-1.01666
-23.4566,3.486,1.44076,0.647565,0.113767,0.200341,0.0442026,-0.00930158,-0.00291071,0.0443605,-0.00945947,-0.0541883,0.0109653,1152,895,7.15664,-1.11368,-1.63638,-2.3407,-8.29098,-1.14224
-22.7562,3.49508,1.43408,0.684274,0.109647,0.204452,0.0453423,-0.00963847,-0.00329566,0.0455392,-0.00983532,-0.0596574,0.0101507,1159,895,7.53365,-1.06672,-0.88102,-2.4405,-7.92315,-1.28605
-22.0554,3.5033,1.42807,0.717787,0.108423,0.207794,0.0465069,-0.0100441,-0.00370141,0.0467481,-0.0102853,-0.0650826,0.00914726,1166,895,7.87593,-1.04202,-0.153211,-2.56109,-7.54998,-1.41142
-21.3564,3.50955,1.42945,0.747627,0.109018,0.21324,0.0477753,-0.0105517,-0.00412645,0.0480658,-0.0108422,-0.0702804,0.00889223,1173,895,8.18823,-1.03868,0.51238,-2.65538,-7.19915,-1.49362
-20.6536,3.5164,1.42134,0.778346,0.109385,0.213733,0.0492692,-0.0111973,-0.0046111,0.0496188,-0.0115469,-0.0756756,0.00890117,1180,895,8.49237,-1.03394,1.23805,-2.76104,-6.8011,-1.5898
-19.9471,3.52392,1.40405,0.807345,0.107318,0.208458,0.0509437,-0.0120045,-0.00518331,0.0513676,-0.0124285,-0.0816099,0.00881905,1187,895,8.75927,-1.01532,1.99534,-2.84607,-6.35717,-1.70149
-19.2372,3.53279,1.37823,0.835748,0.102154,0.198694,0.0526477,-0.0129898,-0.00585532,0.0531659,-0.013508,-0.0882781,0.00933824,1194,895,9.00406,-0.972437,2.79246,-2.92069,-5.87,-1.8428
-18.5292,3.54063,1.36049,0.872158,0.0938075,0.176765,0.0544522,-0.01419,-0.00666694,0.0550938,-0.0148315,-0.0959313,0.010589,1201,895,9.28691,-0.891734,3.65629,-2.9447,-5.40815,-1.96066
-17.8221,3.54728,1.34754,0.913779,0.082177,0.146754,0.0563481,-0.0156728,-0.00764736,0.0571511,-0.0164759,-0.104628,0.0108891,1208,895,9.59286,-0.767413,4.56778,-2.91819,-4.95797,-2.05227
-17.1151,3.55351,1.33711,0.956945,0.0720342,0.108632,0.0581652,-0.0174768,-0.00885572,0.0591881,-0.0184997,-0.115002,0.0119731,1215,895,9.8856,-0.657865,5.49715,-2.90038,-4.5101,-2.13445
-16.4091,3.55995,1.33137,0.991326,0.0608929,0.0468774,0.0598396,-0.0195948,-0.0103689,0.0611708,-0.0209259,-0.127684,0.0121097,1222,895,10.0097,-0.534514,6.33521,-2.88419,-4.07374,-2.21992
-15.7039,3.56639,1.32987,1.02969,0.0460167,-0.0417764,0.0613028,-0.0219874,-0.0122374,0.0630636,-0.0237482,-0.142903,0.0125216,1229,895,10.0797,-0.367071,7.21924,-2.83746,-3.64696,-2.30413
-14.9972,3.57339,1.32607,1.07184,0.0275937,-0.147277,0.0625235,-0.0246003,-0.0144334,0.0648524,-0.0269292,-0.159973,0.0130184,1236,895,10.1268,-0.180381,8.1672,-2.75096,-3.20267,-2.40041
-14.2879,3.58235,1.3166,1.10833,0.0101527,-0.262825,0.0635038,-0.0273644,-0.0169387,0.0665586,-0.0304192,-0.178429,0.0139295,1243,895,10.0805,-0.0166414,9.08892,-2.70638,-2.72707,-2.53825
-13.5771,3.59083,1.30465,1.1384,-0.00545155,-0.402931,0.063901,-0.0301329,-0.0198856,0.0679334,-0.0341653,-0.200064,0.0173143,1250,895,9.88362,0.142039,9.97029,-2.6913,-2.23299,-2.66644
-12.8671,3.59843,1.29736,1.17029,-0.0167102,-0.578495,0.0632007,-0.0327381,-0.0232969,0.0685587,-0.0380961,-0.226056,0.0200723,1257,895,9.58022,0.258198,10.8728,-2.71234,-1.75007,-2.77484
-12.152,3.60397,1.27711,1.18843,-0.0345768,-0.759026,0.0614246,-0.0349833,-0.0269292,0.0684366,-0.0419953,-0.25473,0.0197249,1264,895,9.11877,0.424524,11.6896,-2.60618,-1.20476,-2.84199
-11.4345,3.60972,1.25186,1.20196,-0.0570541,-0.956032,0.0586791,-0.0367643,-0.0307685,0.0677382,-0.0458234,-0.286337,0.0207406,1271,895,8.55031,0.630915,12.4889,-2.45285,-0.630569,-2.91442
-10.7108,3.61639,1.21131,1.20349,-0.0902335,-1.18199,0.054457,-0.0376264,-0.0346355,0.06603,-0.0491994,-0.322474,0.0189289,1278,895,7.75776,0.959687,13.24,-2.2264,0.0153274,-3.00829
-9.98843,3.62458,1.17666,1.18778,-0.126268,-1.45254,0.0481535,-0.0373989,-0.0379453,0.0625581,-0.0518036,-0.362812,0.0190397,1285,895,6.63703,1.31396,13.8059,-2.00733,0.644604,-3.13253
-9.2665,3.63278,1.14546,1.16812,-0.156159,-1.74585,0.0395634,-0.0357081,-0.0402028,0.0569977,-0.0531424,-0.409183,0.0190962,1292,895,5.39516,1.57565,14.3254,-1.82961,1.26773,-3.25604
-8.54374,3.64167,1.1141,1.15125,-0.182141,-2.0537,0.028603,-0.0322666,-0.0406847,0.0489768,-0.0526404,-0.464268,0.0231218,1299,895,4.12574,1.78274,14.8796,-1.69692,1.89956,-3.39373
-7.82034,3.65001,1.08313,1.10208,-0.198959,-2.3422,0.0157758,-0.027637,-0.0387045,0.0384451,-0.0503064,-0.529841,0.028873,1306,895,2.60416,1.9024,15.0838,-1.65515,2.53805,-3.51941
-7.10209,3.65517,1.06883,1.0409,-0.214142,-2.65552,0.00271619,-0.0229773,-0.0342307,0.0264314,-0.0466925,-0.605881,0.0350794,1313,895,0.87488,2.0326,15.1025,-1.59466,3.1158,-3.57544
-0.737931,3.7257,1.29882,0.310311,-0.22428,-2.72956,-0.0113255,-0.0214246,0.018378,0.00268402,-0.0354341,0.651327,0.0363768,1376,895,-6.82661,1.99041,11.1678,-2.34546,7.18247,-4.50764
-0.0346144,3.73232,1.343,0.235031,-0.188479,-2.41682,-0.000826049,-0.0262704,0.0234165,0.0131011,-0.0401976,0.536556,0.0213862,1383,895,-6.46245,1.67793,10.6743,-2.79352,7.5973,-4.58135
0.66479,3.73867,1.39919,0.164738,-0.152732,-2.10931,0.0103133,-0.0301592,0.0256128,0.0227194,-0.0425653,0.451066,0.0208959,1390,895,-6.0599,1.37904,10.2004,-3.24739,7.97005,-4.6472
1.36986,3.74538,1.44175,0.104737,-0.12496,-1.80658,0.0202574,-0.0326331,0.0256519,0.0306546,-0.0430304,0.385085,0.0191712,1397,895,-5.56681,1.14006,9.90906,-3.60564,8.40792,-4.72251
2.07691,3.75463,1.48056,0.0449601,-0.0997201,-1.49793,0.0282925,-0.0334415,0.0241274,0.0366034,-0.0417523,0.331727,0.0169879,1404,895,-5.04118,0.883678,9.65072,-3.94688,8.86923,-4.85088
2.78561,3.76319,1.5166,-0.00849027,-0.0671888,-1.19952,0.0341556,-0.0324869,0.0216748,0.0405849,-0.0389162,0.288356,0.0171742,1411,895,-4.48192,0.584457,9.48872,-4.38487,9.35041,-4.96504
3.49071,3.77266,1.56374,-0.0391931,-0.0324824,-0.954667,0.037781,-0.0301506,0.0188801,0.0426756,-0.0350453,0.253665,0.0161853,1418,895,-3.89014,0.237816,9.54595,-4.84752,9.79316,-5.0959
4.19497,3.78176,1.61456,-0.0686837,0.00407075,-0.719622,0.0394138,-0.0271441,0.0160237,0.0430706,-0.0308009,0.224368,0.0143358,1425,895,-3.31563,-0.125621,9.61724,-5.32577,10.2286,-5.21815
4.90197,3.791,1.65975,-0.095902,0.0302862,-0.477579,0.0396676,-0.0237866,0.0132014,0.0423046,-0.0264235,0.197151,0.0151152,1432,895,-2.68801,-0.399773,9.75042,-5.68017,10.6959,-5.34391
5.62268,3.7983,1.67093,-0.0844024,0.0363345,-0.305163,0.0390971,-0.0201215,0.0105555,0.0409223,-0.0219467,0.171224,0.0142352,1439,895,-1.94143,-0.444908,10.4606,-5.81754,11.3145,-5.43488
6.34003,3.80494,1.69259,-0.0704195,0.0409168,-0.1432,0.0380207,-0.0164811,0.00832534,0.0392641,-0.0177245,0.148251,0.0124861,1446,895,-1.20586,-0.477107,11.1679,-5.92348,11.8974,-5.51019
7.06124,3.81115,1.70608,-0.0545207,0.0465154,0.010515,0.0365496,-0.0131343,0.0063822,0.0373564,-0.0139411,0.125737,0.0107613,1453,895,-0.478802,-0.494329,11.9443,-6.05847,12.5231,-5.57745
7.77018,3.81909,1.75279,-0.0345845,0.0493814,0.122229,0.0346622,-0.0101665,0.00470087,0.0351498,-0.0106542,0.103365,0.0108244,1460,895,0.132981,-0.509343,12.6401,-6.17725,13.0171,-5.67496
8.48682,3.82736,1.78138,-0.0169544,0.0503395,0.214566,0.0325947,-0.00762948,0.00331672,0.0328663,-0.00790113,0.0817204,0.0101001,1467,895,0.651777,-0.500657,13.401,-6.29316,13.5956,-5.78193
9.21214,3.83481,1.78956,-0.00269985,0.0534991,0.285546,0.0305498,-0.0055387,0.00218925,0.0306822,-0.00567103,0.0603683,0.00924827,1474,895,1.05969,-0.513053,14.2244,-6.42438,14.2684,-5.87503
9.9369,3.8426,1.80099,0.00717085,0.0545946,0.331746,0.0285583,-0.00389456,0.0012868,0.0286092,-0.0039455,0.0395686,0.0089108,1481,895,1.3329,-0.521864,14.9992,-6.52768,14.9357,-5.97412
10.6634,3.85116,1.80989,0.0212379,0.0544101,0.365684,0.0265951,-0.00264214,0.000629009,0.0266087,-0.00265567,0.0215007,0.00952336,1488,895,1.60042,-0.51744,15.8392,-6.63544,15.622,-6.08923
11.3922,3.85908,1.81481,0.0421126,0.0542899,0.381057,0.0246531,-0.00175195,0.000188766,0.0246545,-0.0017533,0.00714837,0.00984994,1495,895,1.86283,-0.509829,16.7775,-6.73783,16.3335,-6.19157
12.1242,3.8671,1.81357,0.065501,0.0540086,0.384762,0.0227471,-0.00116561,-0.000104717,0.0227475,-0.00116606,-0.00437901,0.00933062,1502,895,2.10464,-0.511956,17.7772,-6.83203,17.0793,-6.29649
12.8542,3.87499,1.81921,0.0837702,0.0549008,0.38555,0.0208863,-0.000824791,-0.000268597,0.0208896,-0.000828114,-0.0123689,0.00865078,1509,895,2.28611,-0.523823,18.7023,-6.93783,17.8046,-6.39725
13.588,3.88314,1.81729,0.0986089,0.0551638,0.38244,0.0191253,-0.000680331,-0.000339544,0.0191312,-0.00068615,-0.0171371,0.00857952,1516,895,2.41923,-0.517395,19.631,-7.05571,18.5701,-6.50434
14.3259,3.89131,1.80727,0.110438,0.0551644,0.371328,0.0175369,-0.000687514,-0.000362796,0.0175441,-0.000694733,-0.0198967,0.00840885,1523,895,2.49234,-0.511686,20.5698,-7.17051,19.3782,-6.61271
15.0744,3.89934,1.7728,0.118639,0.0549704,0.35404,0.0160764,-0.000784753,-0.000357772,0.0160839,-0.00079234,-0.0212061,0.0083373,1530,895,2.50631,-0.503292,21.5808,-7.28597,20.2977,-6.72169
15.819,3.90859,1.75038,0.126984,0.054541,0.336327,0.0145818,-0.000926113,-0.000330918,0.0145888,-0.000933171,-0.0213258,0.00816504,1537,895,2.51951,-0.496837,22.5504,-7.4177,21.1749,-6.85359
16.5594,3.9163,1.74015,0.136386,0.0546631,0.315747,0.0129623,-0.00109109,-0.000283624,0.012968,-0.00109681,-0.0201709,0.00793083,1544,895,2.53123,-0.501647,23.4875,-7.51617,22.0093,-6.95137
17.297,3.92376,1.73901,0.145924,0.0549398,0.291066,0.0112942,-0.00125783,-0.000221562,0.0112981,-0.00126174,-0.0176442,0.00783168,1551,895,2.52766,-0.508496,24.3951,-7.60984,22.814,-7.04238
18.0342,3.93151,1.74052,0.154296,0.0556251,0.264515,0.00972309,-0.00141504,-0.000153949,0.00972522,-0.00141717,-0.0138183,0.00783373,1558,895,2.50502,-0.5165,25.2865,-7.71638,23.616,-7.13856
18.7758,3.9403,1.73327,0.162106,0.0562681,0.234524,0.00833162,-0.00155116,-9.249e-05,0.00833248,-0.00155202,-0.00935762,0.00821001,1565,895,2.46272,-0.521002,26.2158,-7.84835,24.4632,-7.25697
19.5214,3.94889,1.71844,0.16634,0.0560178,0.209079,0.00706351,-0.00166193,-4.27761e-05,0.00706372,-0.00166214,-0.00490231,0.00823151,1572,895,2.40354,-0.522637,27.1476,-7.96102,25.3509,-7.37225
20.2671,3.95781,1.70535,0.169242,0.0561907,0.183339,0.00584753,-0.0017436,5.96014e-06,0.00584753,-0.0017436,0.000785146,0.00815001,1579,895,2.33007,-0.532472,28.0655,-8.08064,26.2398,-7.49358
21.0167,3.96582,1.68492,0.17175,0.0569371,0.157757,0.0046899,-0.00179824,5.4556e-05,0.00469036,-0.0017987,0.00840778,0.00813029,1586,895,2.25295,-0.549665,29.0181,-8.18694,27.1683,-7.59696
21.7683,3.97441,1.66205,0.173618,0.0575368,0.136231,0.0035974,-0.00182562,9.25261e-05,0.00359898,-0.0018272,0.0170551,0.00788032,1593,895,2.18519,-0.558198,29.9827,-8.30978,28.1156,-7.71226
22.5196,3.98223,1.64162,0.174697,0.0578841,0.117754,0.00256423,-0.00182803,0.000118422,0.00256742,-0.00183122,0.0269354,0.00776064,1600,895,2.12157,-0.56218,30.9374,-8.41488,29.0612,-7.81108
23.2635,3.99064,1.64108,0.17512,0.0579149,0.107014,0.00156945,-0.00181047,0.000126629,0.00157418,-0.0018152,0.0373953,0.00809524,1607,895,2.08218,-0.556419,31.8111,-8.53025,29.9314,-7.91858
24.0055,3.99854,1.64679,0.175699,0.0583558,0.0964126,0.00068598,-0.00178228,0.000113311,0.000691171,-0.00178747,0.0457787,0.00807538,1614,895,2.04468,-0.557959,32.6684,-8.63504,30.7838,-8.01426
24.7458,4.0077,1.65831,0.175932,0.0590125,0.0859602,-7.90505e-05,-0.00174816,9.07224e-05,-7.41339e-05,-0.00175308,0.0541411,0.00777066,1621,895,2.00438,-0.566183,33.5057,-8.76238,31.6201,-8.13449
25.4851,4.0168,1.67404,0.17599,0.0592838,0.0738951,-0.0007489,-0.00171887,6.32904e-05,-0.000744788,-0.00172298,0.0648834,0.00766308,1628,895,1.95573,-0.574988,34.3311,-8.87933,32.4471,-8.25243
26.2185,4.02571,1.70535,0.175465,0.0593166,0.0633244,-0.00135164,-0.00170569,3.19749e-05,-0.00134878,-0.00170856,0.089349,0.0078991,1635,895,1.90739,-0.579898,35.0931,-8.98844,33.2169,-8.36386
26.9573,4.03414,1.72563,0.173791,0.0592957,0.0547918,-0.00183421,-0.00172565,-1.25299e-05,-0.00172422,-0.00183564,-1.45736,0.00792464,1642,895,1.85626,-0.584767,35.8986,-9.08774,34.0419,-8.4668
-29.0739,2.77194,1.6428,0.419533,0.123343,0.106195,0.0338701,-0.00706563,7.87297e-06,0.0338701,-0.00706563,0.000192325,0.00900101,1096,902,4.58776,-1.24697,-7.13438,-1.712,-11.4417,-0.405858
-28.3719,2.77852,1.61399,0.440105,0.124305,0.116018,0.0354914,-0.00731425,-0.000235438,0.0354927,-0.00731555,-0.00549996,0.00871396,1103,902,4.82379,-1.24663,-6.52811,-1.82937,-11.0453,-0.506847
-27.6695,2.78526,1.5862,0.468192,0.126883,0.131732,0.0371058,-0.00759247,-0.000524842,0.037112,-0.00759863,-0.0117397,0.009377,1110,902,5.1543,-1.26483,-5.84375,-1.96339,-10.6453,-0.610829
-26.9675,2.79259,1.5618,0.499621,0.128774,0.143059,0.0386636,-0.00789311,-0.000824057,0.0386781,-0.00790769,-0.0176927,0.00942993,1117,902,5.50442,-1.28759,-5.12626,-2.09041,-10.2515,-0.726081
-26.265,2.79925,1.53789,0.531497,0.129858,0.152174,0.0401538,-0.00819734,-0.00110339,0.040179,-0.00822251,-0.0228044,0.00880694,1124,902,5.85153,-1.29936,-4.39568,-2.19733,-9.85168,-0.826839
-25.5646,2.80537,1.52315,0.557888,0.12976,0.163327,0.0415013,-0.0084982,-0.00136477,0.0415385,-0.00853542,-0.0272686,0.00844822,1131,902,6.14955,-1.29206,-3.75388,-2.28448,-9.48174,-0.913798
-24.8656,2.81009,1.51455,0.581459,0.129027,0.177564,0.0425594,-0.00880493,-0.00161809,0.0426104,-0.00885586,-0.0314605,0.00886424,1138,902,6.42891,-1.27382,-3.1608,-2.33783,-9.12905,-0.96988
-24.1674,2.81658,1.51034,0.611373,0.126827,0.185847,0.043399,-0.00912814,-0.00187986,0.0434662,-0.00919533,-0.0357273,0.009829,1145,902,6.75249,-1.2453,-2.50642,-2.4073,-8.7869,-1.06176
-23.4691,2.82407,1.50795,0.647107,0.120916,0.188341,0.0444263,-0.00947523,-0.0021623,0.0445129,-0.00956184,-0.0400299,0.0101317,1152,902,7.11486,-1.18599,-1.78567,-2.45098,-8.44458,-1.17434
-22.7695,2.83226,1.50339,0.685022,0.113219,0.190827,0.0455788,-0.00986502,-0.00248348,0.0456899,-0.00997604,-0.0446735,0.0100058,1159,902,7.49818,-1.11215,-1.02494,-2.48615,-8.08545,-1.30174
-22.0691,2.84083,1.49862,0.719362,0.108977,0.195918,0.0467695,-0.0103285,-0.00281867,0.0469083,-0.0104673,-0.0492059,0.00961092,1166,902,7.85401,-1.06845,-0.294922,-2.57148,-7.71755,-1.43684
-21.3685,2.8475,1.49491,0.750038,0.110024,0.201732,0.0480743,-0.0108962,-0.003165,0.0482436,-0.0110656,-0.0534663,0.00892271,1173,902,8.17572,-1.06838,0.399922,-2.68425,-7.34575,-1.53151
-20.6653,2.85408,1.48526,0.780961,0.112173,0.200903,0.0496478,-0.0116055,-0.00355883,0.0498539,-0.0118116,-0.0578408,0.00865642,1180,902,8.47758,-1.07696,1.1346,-2.81198,-6.94134,-1.62517
-19.9612,2.85976,1.47503,0.810468,0.113612,0.191579,0.0514861,-0.0124856,-0.00402307,0.0517381,-0.0127376,-0.0625598,0.0088559,1187,902,8.7365,-1.08106,1.87075,-2.9123,-6.52644,-1.69984
-19.256,2.8667,1.4632,0.838523,0.111038,0.178005,0.053451,-0.013556,-0.00456842,0.053761,-0.013866,-0.0677603,0.00975146,1194,902,8.96556,-1.05789,2.60869,-2.98276,-6.09705,-1.80088
-18.5488,2.87405,1.44772,0.873457,0.101436,0.155157,0.0555798,-0.0148614,-0.00522129,0.0559647,-0.0152463,-0.0735868,0.0108413,1201,902,9.23028,-0.965466,3.448,-2.98557,-5.6446,-1.91127
-17.8388,2.88076,1.42563,0.914886,0.0879755,0.125087,0.0578346,-0.0164672,-0.00600154,0.0583162,-0.0169489,-0.0800807,0.0112169,1208,902,9.53351,-0.831716,4.39503,-2.93713,-5.15651,-2.00905
-17.1268,2.88732,1.39973,0.957193,0.0758418,0.0856304,0.0600406,-0.0184095,-0.00698067,0.0606569,-0.0190258,-0.0880604,0.0125276,1215,902,9.81247,-0.710478,5.37983,-2.9037,-4.64456,-2.10425
-16.4181,2.89338,1.38601,0.993454,0.0678027,0.0253704,0.0621304,-0.020685,-0.00823746,0.0629418,-0.0214964,-0.0981859,0.0126655,1222,902,9.9602,-0.613739,6.26943,-2.92394,-4.17502,-2.18626
-15.7134,2.89905,1.38605,1.03473,0.0595224,-0.065213,0.0640162,-0.0232732,-0.00982533,0.0651085,-0.0243655,-0.110715,0.0134633,1229,902,10.0532,-0.511654,7.17832,-2.93963,-3.75453,-2.25673
-15.0088,2.90539,1.38807,1.08265,0.0455156,-0.172486,0.0656611,-0.0261322,-0.0117066,0.0671305,-0.0276017,-0.12487,0.0135057,1236,902,10.1518,-0.363949,8.16357,-2.89759,-3.33437,-2.34071
-14.2955,2.91467,1.36665,1.11478,0.032934,-0.298491,0.0671117,-0.0292056,-0.0138557,0.0690653,-0.0311592,-0.140072,0.0147686,1243,902,10.0269,-0.254819,9.09375,-2.91879,-2.80917,-2.49096
-13.5821,2.92305,1.34722,1.14661,0.0217596,-0.441984,0.0680287,-0.0323259,-0.0164087,0.0706435,-0.0349407,-0.158026,0.0146492,1250,902,9.83585,-0.153151,10.0255,-2.94647,-2.28404,-2.62141
-12.8709,2.93036,1.33599,1.18096,0.0129078,-0.623733,0.0678586,-0.0353317,-0.0194723,0.0714108,-0.0388839,-0.180439,0.016658,1257,902,9.53536,-0.0679576,10.9726,-2.99062,-1.78467,-2.72741
-12.1564,2.93565,1.31761,1.20232,-0.00254596,-0.81247,0.0666887,-0.0380375,-0.0227732,0.0714264,-0.0427753,-0.205117,0.0176846,1264,902,9.0773,0.0594678,11.8189,-2.90053,-1.24714,-2.79242
-11.4377,2.94145,1.28888,1.21524,-0.0257986,-1.03248,0.064643,-0.0403416,-0.0263184,0.0708713,-0.0465699,-0.232374,0.0177947,1271,902,8.42285,0.270245,12.6359,-2.75105,-0.658479,-2.87006
-10.7156,2.94753,1.25262,1.22028,-0.0542892,-1.28395,0.0611768,-0.0417553,-0.0299529,0.0692585,-0.0498369,-0.263537,0.0192915,1278,902,7.57665,0.546218,13.4165,-2.57213,-0.0303172,-2.95453
-9.99374,2.95445,1.21945,1.20208,-0.0807793,-1.56289,0.0555852,-0.0420281,-0.0330939,0.0657472,-0.0521901,-0.297925,0.0188723,1285,902,6.40293,0.788186,13.9522,-2.42667,0.59298,-3.05582
-9.27358,2.96154,1.1932,1.17996,-0.106585,-1.8744,0.0474901,-0.0406649,-0.0351871,0.0598126,-0.0529873,-0.336852,0.0194388,1292,902,5.07346,1.00571,14.4312,-2.2815,1.19564,-3.15877
-8.55175,2.96956,1.16433,1.16606,-0.133526,-2.21518,0.0366444,-0.0372511,-0.0353667,0.0508429,-0.0514497,-0.381769,0.0246058,1299,902,3.71743,1.23406,15.0176,-2.14997,1.81721,-3.28144
-7.82971,2.97843,1.13703,1.11778,-0.163255,-2.55042,0.0235663,-0.0323559,-0.0327283,0.0386512,-0.0474409,-0.431894,0.037658,1306,902,2.03888,1.47624,15.2323,-1.99321,2.44032,-3.42126
-0.0392928,3.05759,1.38272,0.257931,-0.126745,-2.58854,0.00804621,-0.0286029,0.0184429,0.0157203,-0.0362769,0.394308,0.0291331,1383,902,-6.84929,1.05284,10.9161,-3.42325,7.55888,-4.44464
0.659485,3.06398,1.4405,0.167457,-0.0968499,-2.24599,0.019119,-0.0328144,0.0211828,0.0266632,-0.0403586,0.342141,0.0232497,1390,902,-6.519,0.804636,10.2136,-3.79293,7.92496,-4.51225
1.36409,3.07092,1.48418,0.107194,-0.0795464,-1.93633,0.0284959,-0.0352374,0.0215008,0.035071,-0.0418125,0.296775,0.0197039,1397,902,-6.0065,0.627376,9.91195,-3.99197,8.35802,-4.59378
2.07168,3.07943,1.52147,0.0457188,-0.055581,-1.61267,0.0355422,-0.0356567,0.0201808,0.0408644,-0.0409789,0.257858,0.0180972,1404,902,-5.44478,0.38818,9.63738,-4.29883,8.82581,-4.70891
2.78135,3.08776,1.55486,-0.00604587,-0.0321363,-1.28939,0.0402284,-0.0341406,0.0179638,0.0443402,-0.0382524,0.225017,0.018094,1411,902,-4.7814,0.185063,9.49831,-4.62703,9.31814,-4.82076
3.48746,3.09619,1.59927,-0.0309958,-0.0111144,-1.02026,0.0427083,-0.0312396,0.0154653,0.0458124,-0.0343437,0.198081,0.0153715,1418,902,-4.04833,-0.0149187,9.62255,-4.91849,9.77242,-4.93229
4.19325,3.10566,1.64601,-0.0582551,0.0158672,-0.760683,0.0433457,-0.0277496,0.0129614,0.045635,-0.0300389,0.174821,0.0146622,1425,902,-3.36429,-0.276311,9.7299,-5.29649,10.225,-5.06448
4.89816,3.11528,1.69661,-0.0880897,0.0392198,-0.513015,0.0428029,-0.0240263,0.0105198,0.0444198,-0.0256431,0.152501,0.0151713,1432,902,-2.74216,-0.524681,9.81147,-5.61775,10.6694,-5.19881
5.62021,3.1216,1.70423,-0.0806531,0.0450427,-0.341227,0.041641,-0.0201097,0.00824481,0.0427229,-0.0211916,0.130473,0.01372,1439,902,-2.03774,-0.552984,10.4932,-5.74582,11.3031,-5.27296
6.3364,3.12862,1.72882,-0.0749334,0.0507712,-0.164265,0.0401118,-0.0162986,0.0063884,0.0408262,-0.0170131,0.11137,0.0126691,1446,902,-1.32641,-0.580681,11.0986,-5.88231,11.8737,-5.3578
7.05883,3.13508,1.73909,-0.0621696,0.0561706,-0.00294836,0.0382832,-0.0128598,0.00479796,0.0387295,-0.013306,0.0927363,0.0109809,1453,902,-0.601443,-0.585814,11.854,-6.02807,12.5128,-5.43377
7.76827,3.14205,1.78449,-0.0406541,0.0544661,0.118523,0.0360949,-0.00986506,0.00342176,0.0363483,-0.0101184,0.0739078,0.010674,1460,902,0.0613796,-0.554027,12.5714,-6.07468,13.0125,-5.51316
8.48407,3.14825,1.81519,-0.0210847,0.0529293,0.208846,0.0338062,-0.00735113,0.00229075,0.0339333,-0.00747824,0.0554302,0.0100661,1467,902,0.590919,-0.52072,13.3443,-6.11987,13.5824,-5.57915
9.2053,3.15471,1.83373,-0.00395501,0.0544054,0.287715,0.031634,-0.00531134,0.00136752,0.0316845,-0.00536189,0.0369473,0.00909259,1474,902,1.05609,-0.52484,14.1542,-6.20103,14.2117,-5.65268
