 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.8405,-1.08506,1.4151,0.340962,0.221333,-0.215374,0.0304125,-0.0123897,0.00624052,0.0313038,-0.013281,0.141865,0.00989674,1257,944,2.66724,-2.32339,2.34086,-4.71881,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,0.361897,0.232078,-0.309506,0.0325053,-0.0146067,0.00727003,0.0336016,-0.015703,0.149677,0.0102747,1264,944,2.54726,-2.43622,3.16933,-4.93566,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,0.377057,0.244416,-0.425455,0.0347232,-0.0171366,0.00846629,0.0360704,-0.0184838,0.157797,0.0109079,1271,944,2.29317,-2.58605,3.98019,-5.15341,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,0.382173,0.25763,-0.564103,0.0369809,-0.0198887,0.00984566,0.0386372,-0.021545,0.166667,0.0117989,1278,944,1.85936,-2.76294,4.7213,-5.37871,0.436903,-2.53297
-9.95929,-1.06759,1.28758,0.37787,0.272326,-0.7439,0.0391579,-0.0228097,0.0114031,0.0411896,-0.0248414,0.176325,0.0151076,1285,944,1.1879,-2.94806,5.38135,-5.64119,1.06944,-2.60455
-9.23656,-1.06296,1.2543,0.366305,0.291399,-0.937329,0.0410883,-0.0257993,0.0131063,0.0435648,-0.0282757,0.186748,0.0204599,1292,944,0.395117,-3.19883,5.96518,-5.93901,1.7018,-2.68011
-8.51364,-1.05803,1.22266,0.362232,0.328763,-1.1674,0.0425326,-0.0287029,0.0149309,0.0455355,-0.0317059,0.198473,0.038445,1299,944,-0.45245,-3.63014,6.63784,-6.45744,2.33552,-2.76117
0.703882,-0.983287,1.48543,-0.0678367,0.270652,-1.29365,0.0497962,-0.0254183,-0.0139015,0.0522833,-0.0279054,-0.177036,0.0365337,1390,944,-5.30475,-3.11436,8.0836,-6.81403,8.50424,-3.76222
1.4119,-0.976908,1.52032,-0.0846805,0.263217,-1.01814,0.0465229,-0.0213421,-0.0126606,0.0488079,-0.0236271,-0.178557,0.0202476,1397,944,-4.48455,-2.9272,8.29606,-6.82255,8.97443,-3.84543
2.11988,-0.969385,1.55691,-0.086579,0.244048,-0.787104,0.0425818,-0.0175913,-0.0112681,0.0446226,-0.0196322,-0.179176,0.015748,1404,944,-3.67536,-2.69325,8.68496,-6.67285,9.44547,-3.95151
2.82819,-0.962623,1.59427,-0.0645855,0.224674,-0.608768,0.0385948,-0.0142342,-0.00987987,0.040382,-0.0160215,-0.178961,0.0134192,1411,944,-2.82162,-2.47023,9.34791,-6.51064,9.92161,-4.04132
3.53611,-0.956878,1.63427,-0.0592973,0.207376,-0.446818,0.0347843,-0.0112823,-0.00856663,0.0363258,-0.0128238,-0.178035,0.0118228,1418,944,-2.185,-2.26297,9.84024,-6.36069,10.395,-4.10889
4.24589,-0.951434,1.67099,-0.0627451,0.186636,-0.28715,0.0311655,-0.0087309,-0.00735943,0.0324798,-0.0100452,-0.176718,0.00967286,1425,944,-1.63765,-2.01422,10.2677,-6.17614,10.8904,-4.17127
4.96065,-0.946425,1.69634,-0.0702213,0.179779,-0.166519,0.0278296,-0.00657006,-0.00630136,0.0289476,-0.00768801,-0.175588,0.00930101,1432,944,-1.26738,-1.91911,10.7186,-6.13839,11.4418,-4.22866
5.67819,-0.941308,1.71617,-0.0679339,0.176159,-0.0795355,0.024987,-0.0046572,-0.00541574,0.0259454,-0.00561562,-0.175156,0.00884682,1439,944,-0.924294,-1.8538,11.3119,-6.15485,12.0246,-4.29016
6.39401,-0.935886,1.74219,-0.0587479,0.171856,-0.0109104,0.0224346,-0.00308403,-0.00466249,0.0232598,-0.00390922,-0.175172,0.00843404,1446,944,-0.581129,-1.78442,11.9652,-6.17168,12.5897,-4.35546
7.10834,-0.929586,1.77372,-0.046933,0.165388,0.0502821,0.0202312,-0.00180886,-0.00386231,0.0208885,-0.00246609,-0.168551,0.00879343,1453,944,-0.239215,-1.70072,12.6343,-6.17645,13.1397,-4.4367
7.82906,-0.922713,1.7905,-0.0320368,0.159981,0.0955694,0.0181696,-0.000825734,-0.0032585,0.018713,-0.00136916,-0.16525,0.00900395,1460,944,0.074066,-1.62115,13.4094,-6.22203,13.7599,-4.53499
8.55265,-0.916454,1.80175,-0.0153958,0.152913,0.131711,0.0164093,-0.000107814,-0.00281138,0.0168747,-0.000573223,-0.164057,0.00985662,1467,944,0.370366,-1.54391,14.2368,-6.2235,14.4118,-4.62242
9.28306,-0.911072,1.79747,-0.00621465,0.146211,0.156602,0.0150612,0.000388727,-0.00248769,0.0154716,-2.15792e-05,-0.163463,0.0105765,1474,944,0.553211,-1.48487,15.0608,-6.20685,15.1374,-4.69725
10.016,-0.90422,1.78865,-0.00145521,0.144488,0.184311,0.0140084,0.000697906,-0.00227195,0.0143855,0.000320795,-0.164486,0.0102418,1481,944,0.705297,-1.45618,15.8657,-6.29436,15.8903,-4.80384
10.7525,-0.897206,1.77288,0.00548145,0.142179,0.205443,0.0130987,0.000871963,-0.00212388,0.0134571,0.000513534,-0.167186,0.0107886,1488,944,0.853762,-1.43089,16.7323,-6.37445,16.6807,-4.91604
11.4849,-0.891735,1.76944,0.015633,0.141578,0.21886,0.0121494,0.000972597,-0.00198903,0.0124928,0.000629181,-0.17097,0.00887519,1495,944,1.00412,-1.40663,17.5904,-6.455,17.428,-4.99169
12.2221,-0.888316,1.75609,0.0310257,0.137845,0.214955,0.0111278,0.00101607,-0.00185684,0.011458,0.000685883,-0.175985,0.00743554,1502,944,1.13809,-1.36257,18.5547,-6.45768,18.2258,-5.02847
12.9605,-0.885627,1.74161,0.042333,0.134643,0.208609,0.010084,0.00101077,-0.00173002,0.0104027,0.000692099,-0.182161,0.00806222,1509,944,1.22337,-1.32857,19.4887,-6.44793,19.0368,-5.05044
13.704,-0.881584,1.71665,0.0461284,0.133674,0.205983,0.00907401,0.000961441,-0.00161718,0.0093845,0.000650952,-0.189686,0.00889045,1516,944,1.2512,-1.3175,20.3956,-6.49226,19.9002,-5.10393
14.4448,-0.876114,1.70029,0.0512266,0.132863,0.195006,0.00816485,0.000880685,-0.00152018,0.00846938,0.000576159,-0.197706,0.00933188,1523,944,1.25922,-1.31429,21.2877,-6.56137,20.7356,-5.18339
15.1894,-0.871161,1.67666,0.0581009,0.132207,0.180988,0.007383,0.00077787,-0.00144749,0.00768629,0.000474585,-0.206538,0.00966736,1530,944,1.27202,-1.31089,22.2371,-6.62671,21.6102,-5.25466
15.9331,-0.866448,1.65733,0.0616231,0.132015,0.168691,0.00663824,0.000660319,-0.00138866,0.00694508,0.000353487,-0.217462,0.00889082,1537,944,1.25927,-1.31434,23.1411,-6.68771,22.4752,-5.31918
16.6735,-0.859374,1.64815,0.0647644,0.131622,0.155486,0.00585956,0.000533728,-0.00133137,0.00617383,0.000219454,-0.23181,0.00839985,1544,944,1.23902,-1.31763,24.006,-6.78968,23.3055,-5.42826
17.4088,-0.852803,1.65331,0.0684836,0.131079,0.138711,0.00507993,0.000404669,-0.00126839,0.00540188,8.27259e-05,-0.248571,0.00839795,1551,944,1.20997,-1.31279,24.8243,-6.88215,24.0841,-5.52155
18.1542,-0.847013,1.63576,0.0714678,0.129952,0.126397,0.00438776,0.000276848,-0.00120431,0.00471459,-4.99741e-05,-0.264996,0.00944008,1558,944,1.19082,-1.30757,25.7393,-6.95313,24.9669,-5.6068
18.8994,-0.842216,1.62102,0.0744999,0.129414,0.113044,0.00384429,0.000153747,-0.00115712,0.00417708,-0.000179046,-0.280046,0.00940028,1565,944,1.16779,-1.30457,26.6508,-7.01284,25.8465,-5.67042
19.6547,-0.838304,1.58384,0.0749905,0.128736,0.104408,0.00338744,4.21569e-05,-0.00112378,0.00372989,-0.000300296,-0.295794,0.00923079,1572,944,1.13883,-1.29914,27.6392,-7.06001,26.8294,-5.72382
20.406,-0.832317,1.55848,0.0766398,0.128204,0.0916944,0.00293483,-5.25665e-05,-0.00108958,0.00329,-0.000407737,-0.315109,0.0084148,1579,944,1.1046,-1.29516,28.5971,-7.14832,27.7707,-5.8152
21.1511,-0.823986,1.54985,0.0783764,0.127262,0.081865,0.00249266,-0.000130961,-0.00104802,0.0028599,-0.000498198,-0.337039,0.0084988,1586,944,1.08226,-1.28918,29.4939,-7.27081,28.6496,-5.94823
21.8964,-0.815959,1.54285,0.0805034,0.125889,0.0713483,0.00208639,-0.000197152,-0.000998973,0.00246172,-0.000572479,-0.359396,0.00852497,1593,944,1.06058,-1.28064,30.396,-7.38014,29.5302,-6.07417
22.6376,-0.811476,1.54762,0.0827816,0.125334,0.060973,0.00171993,-0.000252489,-0.00094096,0.00209681,-0.000629369,-0.380961,0.00785017,1600,944,1.04069,-1.26916,31.2588,-7.43204,30.3703,-6.12316
23.381,-0.808041,1.54907,0.0845257,0.124546,0.0517927,0.00135743,-0.00029503,-0.000875354,0.00173491,-0.000672502,-0.407129,0.00745827,1607,944,1.02024,-1.25732,32.1388,-7.45869,31.2332,-6.15172
24.1212,-0.804147,1.56002,0.0858285,0.123474,0.0448974,0.0010349,-0.000322636,-0.000809481,0.00141254,-0.00070027,-0.436501,0.00786773,1614,944,1.00453,-1.24737,32.9828,-7.48272,32.0644,-6.18606
24.8701,-0.797719,1.55229,0.0853951,0.122829,0.0407858,0.000756325,-0.000337737,-0.000737178,0.00112727,-0.000708679,-0.466198,0.0086654,1621,944,0.983549,-1.2459,33.8959,-7.56441,32.9825,-6.27861
25.6156,-0.79086,1.55435,0.0841769,0.12246,0.0381501,0.00052223,-0.000342673,-0.000657477,0.000876728,-0.000697171,-0.494498,0.00888955,1628,944,0.961091,-1.24255,34.7682,-7.65817,33.8679,-6.37618
26.363,-0.783896,1.55401,0.0826744,0.122595,0.0362322,0.000338709,-0.000338736,-0.000572919,0.000665546,-0.000665573,-0.518428,0.00874605,1635,944,0.93889,-1.24294,35.6564,-7.76107,34.7719,-6.47652
27.1027,-0.776356,1.57356,0.0830635,0.122201,0.0306212,0.000244621,-0.000329402,-0.000493647,0.000528629,-0.00061341,-0.522079,0.00777797,1642,944,0.919438,-1.24077,36.4879,-7.86141,35.6005,-6.58124
27.8415,-0.768405,1.59673,0.084312,0.121482,0.0235661,0.000281295,-0.000326855,-0.000426127,0.000500714,-0.000546274,-0.475508,0.00779583,1649,944,0.901989,-1.23438,37.3209,-7.9665,36.4223,-6.69279
-29.7791,-1.85901,1.88474,0.115703,0.164087,0.0442064,0.00660731,-0.000691906,0.000528174,0.00664533,-0.000729927,0.0718615,0.00876021,1089,951,1.33038,-1.72225,-10.6722,-2.27352,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,0.120457,0.165598,0.0434845,0.00704937,-0.000868528,0.000812015,0.00713179,-0.000950946,0.101152,0.00924522,1096,951,1.37582,-1.72952,-10.2278,-2.3763,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,0.126333,0.167091,0.0408483,0.00749929,-0.000992688,0.00102129,0.00762039,-0.00111379,0.118023,0.00922424,1103,951,1.42646,-1.73981,-9.75056,-2.46903,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,0.132461,0.168282,0.0397628,0.00797778,-0.00107707,0.00118471,0.00813022,-0.00122951,0.127967,0.00920021,1110,951,1.48435,-1.75181,-9.26238,-2.55542,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,0.138621,0.170359,0.0433669,0.00843293,-0.00113539,0.00130829,0.00860859,-0.00131105,0.133468,0.00876835,1117,951,1.55739,-1.77545,-8.74792,-2.65133,-10.1604,-0.855811
-26.258,-1.83844,1.71524,0.145134,0.172875,0.0522721,0.00884493,-0.00117455,0.00139694,0.00903604,-0.00136567,0.135969,0.00851739,1124,951,1.65091,-1.8018,-8.23709,-2.73927,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,0.152377,0.175524,0.0578881,0.00921051,-0.00120012,0.00145998,0.00941138,-0.00140099,0.136726,0.00816053,1131,951,1.74142,-1.82711,-7.77853,-2.84023,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,0.159541,0.177213,0.0614863,0.00950514,-0.00121652,0.00150438,0.00971222,-0.0014236,0.136794,0.008197,1138,951,1.8246,-1.84967,-7.34837,-2.9212,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,0.167142,0.178585,0.0635446,0.00973941,-0.00123723,0.00153989,0.00995135,-0.00144917,0.136771,0.00805482,1145,951,1.90713,-1.86794,-6.9411,-2.99376,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,0.175522,0.180553,0.0634,0.0100034,-0.00125693,0.0015633,0.0102164,-0.00146994,0.135422,0.00824284,1152,951,1.99028,-1.88975,-6.45655,-3.07436,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,0.182744,0.183451,0.062654,0.010361,-0.00128817,0.00159775,0.0105762,-0.00150333,0.133863,0.00841901,1159,951,2.05975,-1.9146,-5.92949,-3.17496,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,0.189041,0.185783,0.0626945,0.0108259,-0.00134515,0.00165344,0.0110465,-0.00156577,0.132649,0.00848921,1166,951,2.12231,-1.93398,-5.4252,-3.28619,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,0.195167,0.187744,0.0621606,0.0114054,-0.00144385,0.00172853,0.0116339,-0.00167231,0.131412,0.00870956,1173,951,2.1811,-1.94984,-4.90841,-3.39309,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,0.202701,0.18834,0.0580567,0.0121156,-0.00159645,0.00181597,0.0123521,-0.00183287,0.129463,0.00935527,1180,951,2.24195,-1.95451,-4.38733,-3.47696,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,0.209344,0.189424,0.0588907,0.0129974,-0.00181287,0.00193772,0.0132467,-0.0020622,0.127967,0.00937074,1187,951,2.30998,-1.96216,-3.86297,-3.5452,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,0.215924,0.190374,0.0574497,0.0140674,-0.00211864,0.0021203,0.0143406,-0.00239178,0.128116,0.00916098,1194,951,2.36978,-1.97179,-3.34577,-3.61632,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,0.223384,0.191833,0.0521339,0.0153045,-0.00253448,0.0023659,0.0156129,-0.00284293,0.12964,0.00780333,1201,951,2.42544,-1.99009,-2.84528,-3.71085,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,0.235194,0.193645,0.0435633,0.0167023,-0.00307059,0.00267091,0.0170567,-0.00342502,0.13193,0.00724565,1208,951,2.51338,-2.01517,-2.30694,-3.82256,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,0.248663,0.196719,0.0307122,0.0182203,-0.00374004,0.00303719,0.0186326,-0.00415236,0.13493,0.00762544,1215,951,2.60318,-2.0473,-1.71999,-3.93491,-4.31136,-1.86707
-16.394,-1.77536,1.51058,0.262585,0.200382,0.0127789,0.0198401,-0.00456943,0.00347502,0.0203252,-0.00505451,0.138693,0.00835504,1222,951,2.67984,-2.08096,-1.06155,-4.04952,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,0.274861,0.204543,-0.0134596,0.0215903,-0.00559778,0.00403313,0.0221759,-0.00618345,0.144206,0.00908844,1229,951,2.71154,-2.13097,-0.351327,-4.15654,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,0.287976,0.206518,-0.047353,0.02348,-0.00689379,0.00475117,0.0242058,-0.00761964,0.1516,0.00958235,1236,951,2.72469,-2.17081,0.315822,-4.27619,-2.73601,-2.09789
-14.254,-1.76146,1.44076,0.302942,0.209355,-0.087583,0.0255856,-0.00849089,0.00567778,0.0265067,-0.00941202,0.160832,0.010197,1243,951,2.73372,-2.21443,0.997295,-4.37224,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,0.319286,0.217218,-0.14144,0.0276967,-0.0103632,0.00681781,0.0288811,-0.0115477,0.17201,0.00943134,1250,951,2.70932,-2.27709,1.7125,-4.55211,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,0.335637,0.228062,-0.21768,0.029445,-0.012263,0.00805142,0.0309453,-0.0137633,0.184227,0.0093515,1257,951,2.60747,-2.393,2.49924,-4.73372,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,0.356726,0.240292,-0.315129,0.0312931,-0.0142837,0.00943838,0.0331703,-0.0161609,0.196333,0.00987747,1264,951,2.47791,-2.5271,3.3602,-4.94767,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,0.372762,0.251988,-0.427636,0.0332141,-0.0165941,0.0110212,0.0355438,-0.0189239,0.208318,0.0109473,1271,951,2.24417,-2.66739,4.20076,-5.18542,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,0.379295,0.264552,-0.560044,0.0351086,-0.0190657,0.012817,0.037988,-0.021945,0.22098,0.0113761,1278,951,1.84575,-2.83527,4.95339,-5.42115,0.702257,-2.48778
-9.93779,-1.73726,1.2541,0.373778,0.280291,-0.726889,0.0368539,-0.0216368,0.0148052,0.0403879,-0.0251708,0.234314,0.0139246,1285,951,1.20751,-3.05251,5.59558,-5.6762,1.33548,-2.56237
-9.21714,-1.73329,1.22695,0.369756,0.303422,-0.914699,0.038275,-0.0242004,0.0169316,0.0425686,-0.028494,0.24835,0.0203076,1292,951,0.509034,-3.33301,6.23093,-6.01918,1.94248,-2.62535
-8.49715,-1.72881,1.20382,0.370303,0.339636,-1.10127,0.0391453,-0.0266001,0.0191467,0.0443149,-0.0317696,0.263708,0.0372855,1299,951,-0.142052,-3.77874,6.89907,-6.4785,2.54085,-2.69715
0.723265,-1.6589,1.46107,-0.0722935,0.290488,-1.22613,0.0493928,-0.0230672,-0.0187165,0.0539417,-0.0276161,-0.23842,0.0427504,1390,951,-5.10052,-3.31507,8.24987,-6.90226,8.73435,-3.6294
1.42436,-1.6527,1.51458,-0.0868883,0.280536,-0.973378,0.045859,-0.019283,-0.0166232,0.0498558,-0.0232797,-0.235954,0.0221405,1397,951,-4.34066,-3.10675,8.41455,-6.87207,9.12669,-3.70334
2.13238,-1.64651,1.55122,-0.0912931,0.253357,-0.74393,0.04176,-0.0158368,-0.0144992,0.045204,-0.0192809,-0.233211,0.0159429,1404,951,-3.56205,-2.78928,8.77835,-6.6072,9.59781,-3.78362
2.84477,-1.63942,1.57788,-0.0705409,0.226963,-0.563838,0.0377078,-0.0127715,-0.0125002,0.0406336,-0.0156973,-0.229924,0.0131848,1411,951,-2.71424,-2.49654,9.47352,-6.3754,10.1187,-3.88642
3.55444,-1.63338,1.61342,-0.0654725,0.207727,-0.413957,0.0339118,-0.0100846,-0.0106822,0.0363682,-0.0125411,-0.226028,0.0109122,1418,951,-2.12371,-2.27057,9.98518,-6.21396,10.6109,-3.96383
4.26582,-1.6282,1.64613,-0.0689249,0.188363,-0.266998,0.0303617,-0.0077649,-0.00905979,0.032405,-0.00980821,-0.221825,0.00937749,1425,951,-1.62255,-2.04394,10.432,-6.03498,11.1232,-4.02422
4.9791,-1.62425,1.67556,-0.0697249,0.179169,-0.155667,0.0271044,-0.00579087,-0.00764173,0.028793,-0.0074794,-0.217468,0.00896593,1432,951,-1.22237,-1.91428,10.9383,-5.96153,11.6578,-4.06028
5.6967,-1.61933,1.69539,-0.0650555,0.174494,-0.0685856,0.0243367,-0.00406571,-0.00647159,0.0257417,-0.00547078,-0.213795,0.00836905,1439,951,-0.855969,-1.84049,11.5572,-5.96034,12.2406,-4.12018
6.416,-1.61339,1.71257,-0.0558303,0.170034,0.0016832,0.0218713,-0.0026337,-0.00550484,0.0230511,-0.00381351,-0.211129,0.00837099,1446,951,-0.50621,-1.77186,12.248,-5.98712,12.8428,-4.20201
7.13541,-1.60609,1.7312,-0.0450595,0.163251,0.063284,0.019783,-0.00146643,-0.0045195,0.0207043,-0.00238773,-0.201095,0.00855786,1453,951,-0.17277,-1.68391,12.9604,-6.01559,13.4469,-4.3111
7.85738,-1.59952,1.74505,-0.0311058,0.157445,0.107799,0.01783,-0.000563672,-0.00377682,0.0185753,-0.00130898,-0.194833,0.00858118,1460,951,0.12858,-1.59789,13.7381,-6.05582,14.0795,-4.40685
8.58272,-1.5944,1.7521,-0.0140881,0.150267,0.142693,0.0161485,9.8993e-05,-0.00322187,0.0167712,-0.000523629,-0.190895,0.00914894,1467,951,0.423845,-1.5133,14.5878,-6.04274,14.7493,-4.47522
9.31548,-1.59114,1.74218,-0.00294907,0.14398,0.167553,0.0148429,0.000558668,-0.00281426,0.0153774,2.42041e-05,-0.187677,0.00999831,1474,951,0.625462,-1.45057,15.4567,-5.99919,15.4991,-4.51172
10.0506,-1.58463,1.72811,-8.59438e-06,0.143244,0.198488,0.0138072,0.000845578,-0.00253447,0.0142851,0.000367618,-0.186394,0.0100297,1481,951,0.772545,-1.43409,16.2646,-6.09138,16.2741,-4.61657
10.79,-1.5789,1.70535,0.00810674,0.141059,0.215906,0.0129078,0.00100138,-0.00234217,0.013352,0.000557208,-0.187415,0.010042,1488,951,0.918324,-1.40961,17.1738,-6.15414,17.0943,-4.70877
11.5241,-1.5734,1.6982,0.0187923,0.140997,0.223335,0.0119736,0.00108226,-0.00217684,0.0123926,0.000663294,-0.190139,0.00904492,1495,951,1.05113,-1.39051,18.0533,-6.24811,17.8572,-4.78967
12.2593,-1.56887,1.68993,0.0330506,0.137215,0.216313,0.0109693,0.00110697,-0.00201905,0.0113666,0.000709631,-0.194312,0.00806778,1502,951,1.16237,-1.35078,18.984,-6.27143,18.6335,-4.85075
12.9955,-1.56523,1.68134,0.0430883,0.133863,0.210175,0.00994056,0.00108676,-0.00186927,0.010319,0.000708288,-0.199771,0.00779873,1509,951,1.23632,-1.31946,19.8798,-6.27704,19.4197,-4.89351
13.7338,-1.56227,1.66957,0.0477837,0.132904,0.205169,0.00894006,0.00102666,-0.00173651,0.00930434,0.000662372,-0.206784,0.00800733,1516,951,1.26363,-1.30728,20.7408,-6.30016,20.2278,-4.92344
14.4721,-1.55788,1.65971,0.0522223,0.132455,0.194769,0.00803681,0.000938281,-0.00162588,0.00839149,0.000583603,-0.21478,0.00879573,1523,951,1.26761,-1.30563,21.5988,-6.35423,21.0361,-4.98175
15.2145,-1.55301,1.64188,0.0571192,0.13226,0.182671,0.00726213,0.000830607,-0.00154366,0.00761344,0.000479296,-0.223772,0.00904448,1530,951,1.26906,-1.30371,22.5029,-6.4273,21.8863,-5.05298
15.9609,-1.54828,1.61597,0.060773,0.131853,0.170037,0.00652757,0.000707783,-0.00147575,0.0068804,0.000354961,-0.234675,0.00847033,1537,951,1.25621,-1.30302,23.4361,-6.49506,22.779,-5.12417
16.7033,-1.5428,1.60228,0.0642467,0.131598,0.155611,0.00576156,0.000576283,-0.00140995,0.00612015,0.000217696,-0.249046,0.00809306,1544,951,1.23441,-1.30641,24.3238,-6.57318,23.6287,-5.20577
17.4416,-1.53699,1.60047,0.0678702,0.131034,0.13975,0.00499437,0.000442034,-0.00134027,0.00535965,7.67512e-05,-0.266082,0.00858944,1551,951,1.20803,-1.30671,25.1707,-6.65049,24.4368,-5.28932
18.1863,-1.53062,1.5848,0.0714939,0.130186,0.126068,0.00431492,0.000309938,-0.00127165,0.00468457,-5.97124e-05,-0.282891,0.00876655,1558,951,1.18968,-1.30639,26.0842,-6.73829,25.3116,-5.38952
18.9307,-1.5251,1.57213,0.0747032,0.129764,0.112214,0.00378695,0.000182127,-0.00122121,0.00416171,-0.000192628,-0.297748,0.00887716,1565,951,1.16638,-1.30349,26.9888,-6.81842,26.1825,-5.4707
19.6807,-1.51981,1.54812,0.0757957,0.129185,0.102123,0.00334726,6.34931e-05,-0.00118441,0.00372988,-0.000319125,-0.312463,0.00894072,1572,951,1.13741,-1.29607,27.9275,-6.89793,27.1096,-5.55157
20.4314,-1.51368,1.52439,0.0767749,0.128349,0.0902358,0.00290882,-4.04648e-05,-0.00114623,0.0033019,-0.000433549,-0.33037,0.0088128,1579,951,1.10003,-1.28796,28.8717,-6.99025,28.0441,-5.64916
21.1786,-1.50754,1.51095,0.0785835,0.127326,0.079513,0.00247363,-0.000129324,-0.00110016,0.00287633,-0.000532018,-0.350885,0.00885051,1586,951,1.07483,-1.28532,29.7897,-7.06914,28.9436,-5.74282
21.927,-1.5024,1.49682,0.0812004,0.12612,0.0673274,0.00206679,-0.000206379,-0.00104602,0.00247487,-0.000614453,-0.371963,0.00871764,1593,951,1.05117,-1.28258,30.7271,-7.12437,29.8548,-5.81601
22.6747,-1.49846,1.48643,0.082967,0.125459,0.0578314,0.00169528,-0.000272113,-0.000982025,0.00210156,-0.000678392,-0.392274,0.00796686,1600,951,1.02988,-1.27255,31.6487,-7.1705,30.759,-5.86285
23.4234,-1.49496,1.47588,0.0842099,0.124796,0.0495405,0.00132971,-0.000325556,-0.000911869,0.00173353,-0.000729377,-0.416892,0.00746546,1607,951,1.0082,-1.26049,32.5741,-7.20914,31.6724,-5.90077
24.1637,-1.48974,1.48675,0.0851748,0.123927,0.0436139,0.000999018,-0.000362899,-0.000841967,0.00140093,-0.000764813,-0.445365,0.00747168,1614,951,0.993197,-1.25165,33.4149,-7.26616,32.5039,-5.96525
24.9078,-1.48335,1.4907,0.085125,0.123261,0.0402096,0.000709407,-0.000385592,-0.000765547,0.00110309,-0.000779271,-0.474979,0.00808996,1621,951,0.978676,-1.25168,34.2832,-7.3441,33.3728,-6.056
25.6519,-1.47726,1.49638,0.0839982,0.122612,0.0380912,0.000459939,-0.000395843,-0.000681941,0.000837116,-0.00077302,-0.505215,0.00850939,1628,951,0.959125,-1.2472,35.1416,-7.41925,34.2431,-6.13977
26.3982,-1.47119,1.49913,0.0833643,0.122469,0.0344381,0.000253697,-0.000394779,-0.00059412,0.000606297,-0.000747379,-0.535613,0.00844729,1635,951,0.938043,-1.24503,36.0256,-7.50372,35.1343,-6.22414
27.1405,-1.46524,1.51268,0.0830275,0.12218,0.0298233,0.000122197,-0.0003857,-0.000511436,0.000439262,-0.000702766,-0.55496,0.0077734,1642,951,0.915783,-1.24041,36.8752,-7.58115,35.9886,-6.30166
27.8801,-1.45752,1.53442,0.0840722,0.121475,0.0230995,9.3713e-05,-0.000381308,-0.00043724,0.000353787,-0.000641382,-0.536593,0.00824821,1649,951,0.897751,-1.23193,37.7125,-7.6871,36.8166,-6.41172
-29.7582,-2.52099,1.84547,0.11747,0.164321,0.0391527,0.00644474,-0.00072509,0.000629244,0.00649954,-0.000779895,0.0868778,0.00873519,1089,958,1.33229,-1.72214,-10.3624,-2.31425,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,0.121796,0.165962,0.0410789,0.00686286,-0.000912967,0.000923869,0.00697112,-0.00102123,0.116649,0.00914216,1096,958,1.38164,-1.73206,-9.90576,-2.41299,-11.1407,-0.663826
-28.353,-2.51226,1.7821,0.127305,0.167504,0.0382828,0.00731327,-0.00104404,0.00114316,0.00746682,-0.00119759,0.133518,0.00944033,1103,958,1.42807,-1.74732,-9.44749,-2.51809,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,0.132934,0.168919,0.0380194,0.0078041,-0.00113089,0.00131769,0.00799437,-0.00132116,0.143409,0.00951067,1110,958,1.48354,-1.76236,-9.01525,-2.62131,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,0.138838,0.171229,0.0397773,0.00826922,-0.00118719,0.00145273,0.00848735,-0.00140533,0.149046,0.00822848,1117,958,1.54816,-1.78625,-8.52715,-2.69985,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,0.144909,0.174049,0.0484335,0.00868443,-0.0012211,0.00155214,0.00892195,-0.00145862,0.151847,0.00798159,1124,958,1.63642,-1.81228,-8.02313,-2.764,-9.49817,-0.932015
