 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.39356,0.975744,1.19365,0.00430778,-0.00782915,-0.497952,-0.00547941,-0.0073854,0.00131661,-0.00480709,-0.00805772,0.472129,0.011046,1320,923,-1.7071,-0.0172056,3.86781,-3.28338,3.62929,-3.30866
-5.67632,0.98196,1.18592,-0.00242177,-0.00604436,-0.557302,-0.0069166,-0.00782982,0.00133525,-0.00596205,-0.00878437,0.620647,0.0120848,1327,923,-1.98733,-0.0519265,4.37769,-3.39368,4.19587,-3.39733
-4.95654,0.988622,1.1731,-0.00963805,-0.00238961,-0.609999,-0.00811933,-0.00812224,0.00130337,-0.00681741,-0.00942416,0.784838,0.0120088,1334,923,-2.24973,-0.103213,4.90754,-3.53493,4.79174,-3.4965
-4.24001,0.994294,1.17129,-0.0191761,0.00297068,-0.641192,-0.00893363,-0.00824614,0.00122207,-0.00732039,-0.00985938,0.922497,0.0103663,1341,923,-2.4596,-0.153753,5.36632,-3.6818,5.35009,-3.57161
-3.53053,1.00189,1.19068,-0.031942,0.00676314,-0.636567,-0.00931689,-0.00819143,0.00109991,-0.00751866,-0.00998966,1.02185,0.0097184,1348,923,-2.57464,-0.175877,5.69792,-3.84675,5.82782,-3.68042
-2.82855,1.00845,1.23233,-0.0473391,0.00670687,-0.605878,-0.00927062,-0.00795052,0.000956465,-0.00744847,-0.00977268,1.08742,0.00933531,1355,923,-2.62266,-0.168619,5.90959,-3.92464,6.22094,-3.76095
-2.13224,1.01481,1.29092,-0.0643695,0.00463335,-0.559362,-0.00879135,-0.00753468,0.00081491,-0.007134,-0.00919203,1.11381,0.00858358,1362,923,-2.62931,-0.147101,6.03763,-3.96072,6.55138,-3.8323
-1.43915,1.02215,1.35965,-0.0790752,0.000177761,-0.506739,-0.00794968,-0.00696828,0.000697199,-0.00660641,-0.00831155,1.09204,0.00831199,1369,923,-2.5904,-0.100788,6.15543,-3.98701,6.84734,-3.92096
-0.741296,1.02969,1.41686,-0.0885643,0.0015669,-0.459546,-0.0068292,-0.00628035,0.000592362,-0.00590194,-0.00720762,1.00232,0.00822017,1376,923,-2.51802,-0.0966971,6.3869,-4.10156,7.1994,-4.01671
-0.0411393,1.03747,1.46932,-0.0979332,0.00148445,-0.406364,-0.00553876,-0.00550937,0.00047174,-0.0050521,-0.00599604,0.800972,0.00859725,1383,923,-2.42162,-0.0856628,6.64748,-4.1969,7.57938,-4.11879
0.664099,1.04478,1.50968,-0.105198,0.00159205,-0.349193,-0.00416694,-0.00470204,0.000341725,-0.00400049,-0.00486849,0.453274,0.00823248,1390,923,-2.28875,-0.0803875,6.98967,-4.28243,8.01819,-4.21412
1.36858,1.05101,1.55365,-0.10897,-0.000478215,-0.298096,-0.0027801,-0.0038907,0.00022148,-0.00273756,-0.00393323,0.189757,0.00794259,1397,923,-2.14286,-0.0619824,7.36515,-4.31368,8.45022,-4.28577
2.07494,1.05614,1.5942,-0.11281,-0.00198778,-0.249551,-0.00149088,-0.00311006,0.00014109,-0.00147868,-0.00312226,0.0862702,0.00834877,1404,923,-2.00559,-0.041255,7.76446,-4.33777,8.90486,-4.33551
2.7843,1.06146,1.62841,-0.116613,-0.00370628,-0.203552,-0.000375188,-0.00238391,9.63685e-05,-0.000370575,-0.00238852,0.0478286,0.0083307,1411,923,-1.87611,-0.00932357,8.20085,-4.37482,9.39424,-4.39079
3.49335,1.06838,1.66503,-0.119374,-0.0051944,-0.1622,0.000542414,-0.00173579,5.40633e-05,0.000543696,-0.00173707,0.0237129,0.00816402,1418,923,-1.75247,0.0222059,8.64828,-4.44974,9.88143,-4.47818
4.20086,1.07541,1.7073,-0.121906,-0.00579364,-0.121147,0.00125668,-0.0011749,-6.64814e-06,0.0012567,-0.00117492,-0.00273406,0.00832377,1425,923,-1.62653,0.0421519,9.08388,-4.53241,10.3531,-4.56613
4.9076,1.08407,1.7531,-0.123822,-0.00596153,-0.0839256,0.00180702,-0.000708385,-7.39884e-05,0.0018092,-0.000710559,-0.0293802,0.00798274,1432,923,-1.50766,0.0457125,9.5211,-4.64156,10.8179,-4.68662
5.6181,1.09138,1.79068,-0.125857,-0.00675388,-0.0480014,0.00224085,-0.000331042,-0.000128165,0.00224723,-0.000337413,-0.0496688,0.00793859,1439,923,-1.3939,0.056991,10.0011,-4.7199,11.3256,-4.78114
6.33169,1.0976,1.8219,-0.125913,-0.00819531,-0.0212032,0.00256901,-3.27632e-05,-0.000173112,0.00258048,-4.4231e-05,-0.0661475,0.00787952,1446,923,-1.29425,0.0773537,10.5394,-4.7753,11.8685,-4.85466
7.04712,1.1029,1.85007,-0.124128,-0.0100692,-0.000665888,0.00282382,0.000199652,-0.000208176,0.00284024,0.00018324,-0.0786743,0.00795504,1453,923,-1.19968,0.0992812,11.1199,-4.80683,12.4326,-4.90985
7.76523,1.10796,1.87305,-0.121043,-0.0116701,0.0157792,0.00301984,0.000375023,-0.000237302,0.00304097,0.0003539,-0.0887786,0.00784352,1460,923,-1.10743,0.117816,11.7453,-4.83794,13.0268,-4.96115
8.48828,1.11476,1.88508,-0.118344,-0.0127903,0.0317038,0.00313743,0.000502359,-0.000262344,0.0031633,0.000476494,-0.0982732,0.0078834,1467,923,-1.02044,0.13231,12.4213,-4.91428,13.6751,-5.05141
9.21647,1.12273,1.88584,-0.117497,-0.0135661,0.0499087,0.00319326,0.00059225,-0.000289498,0.00322509,0.000560418,-0.109516,0.0075182,1474,923,-0.942218,0.141324,13.1335,-5.01874,14.379,-5.16864
9.94651,1.13048,1.8838,-0.115214,-0.014703,0.0616265,0.00320332,0.000650445,-0.000316487,0.00324197,0.000611794,-0.121522,0.00709913,1481,923,-0.87443,0.154099,13.8821,-5.1173,15.103,-5.28185
10.6779,1.13716,1.88031,-0.111915,-0.0162476,0.0685432,0.00316618,0.000682914,-0.000333871,0.00321028,0.000638809,-0.131342,0.0073391,1488,923,-0.814938,0.1688,14.6566,-5.18879,15.8417,-5.37309
11.4114,1.14366,1.87356,-0.108505,-0.0176649,0.0740287,0.00307945,0.000697429,-0.000343635,0.00312803,0.000648846,-0.140448,0.00729703,1495,923,-0.759757,0.187888,15.4546,-5.26449,16.6026,-5.46122
12.1454,1.14992,1.86741,-0.106313,-0.0189438,0.0806364,0.00294176,0.000693796,-0.000352726,0.0029958,0.000639749,-0.152043,0.00745008,1502,923,-0.711861,0.204306,16.2459,-5.33504,17.3694,-5.54417
12.881,1.15578,1.85908,-0.103234,-0.0196702,0.0815642,0.00276237,0.000675626,-0.000364537,0.00282422,0.000613777,-0.168063,0.00761511,1509,923,-0.677038,0.213207,17.0643,-5.40314,18.1539,-5.61893
13.6196,1.16277,1.84539,-0.10021,-0.0201706,0.0802518,0.00256309,0.000642882,-0.000373905,0.00263333,0.000572644,-0.185686,0.00785271,1516,923,-0.651295,0.213766,17.9129,-5.49313,18.9693,-5.71831
14.3631,1.16991,1.82179,-0.0986239,-0.0208263,0.0798711,0.00235628,0.000600226,-0.000372435,0.00243201,0.000524503,-0.200585,0.00770581,1523,923,-0.635786,0.21668,18.7966,-5.58752,19.8348,-5.82318
15.109,1.1763,1.79407,-0.0979566,-0.0216689,0.0800716,0.0021497,0.000549832,-0.000363532,0.00222843,0.000471102,-0.213275,0.00769063,1530,923,-0.626853,0.222353,19.6964,-5.666,20.7263,-5.91343
15.85,1.17991,1.78062,-0.096632,-0.0222122,0.077414,0.00193569,0.000494781,-0.000356298,0.00201898,0.000411492,-0.229637,0.00790473,1537,923,-0.622706,0.22321,20.5518,-5.68549,21.5665,-5.94235
16.5861,1.18527,1.78127,-0.0950289,-0.0226217,0.0713792,0.00169748,0.000437289,-0.000346752,0.00178659,0.000348178,-0.251544,0.00763999,1544,923,-0.629185,0.232472,21.3584,-5.74871,22.3556,-6.00316
17.3242,1.19122,1.77893,-0.0930464,-0.0234517,0.0635486,0.0014557,0.000380747,-0.000329881,0.00154886,0.000287587,-0.275238,0.00729595,1551,923,-0.639273,0.244889,22.1896,-5.81954,23.1657,-6.0766
18.0749,1.19823,1.74795,-0.0916632,-0.0247901,0.0553347,0.00123437,0.000327176,-0.000312143,0.0013314,0.000230152,-0.301364,0.00794649,1558,923,-0.656756,0.257938,23.1432,-5.90991,24.1048,-6.17921
18.8279,1.20464,1.71353,-0.0915284,-0.0250641,0.0494498,0.00104171,0.000278079,-0.000300866,0.001146,0.000173784,-0.333687,0.00840426,1565,923,-0.677012,0.264414,24.1068,-6.00373,25.067,-6.2704
19.5803,1.21133,1.68271,-0.0917707,-0.0252367,0.0447633,0.000876437,0.000234903,-0.000294443,0.000991087,0.000120253,-0.371318,0.00878959,1572,923,-0.696232,0.267624,25.0598,-6.10043,26.0225,-6.36592
20.3314,1.21843,1.65708,-0.0928958,-0.0252387,0.0440636,0.000716433,0.000197197,-0.000289223,0.000845469,6.81613e-05,-0.419644,0.00847903,1579,923,-0.708181,0.270258,25.9906,-6.20545,26.9646,-6.46799
21.0796,1.22735,1.64044,-0.0934231,-0.0258282,0.0433602,0.000565589,0.000163576,-0.00028178,0.00071071,1.8456e-05,-0.475585,0.00860044,1586,923,-0.714564,0.274575,26.8982,-6.33469,27.8771,-6.60468
21.8254,1.23647,1.63175,-0.0924175,-0.0269116,0.0385826,0.000435014,0.000133441,-0.000270628,0.000594028,-2.55725e-05,-0.531232,0.00903305,1593,923,-0.722659,0.276608,27.796,-6.45436,28.7646,-6.74303
22.5642,1.24211,1.64167,-0.0920204,-0.0275727,0.0342767,0.000317978,0.000108889,-0.000254757,0.000488808,-6.194e-05,-0.590692,0.00878248,1600,923,-0.734741,0.279873,28.6178,-6.5071,29.5826,-6.80473
23.3015,1.24715,1.65683,-0.0918825,-0.0280656,0.0306261,0.000200847,8.49227e-05,-0.000239936,0.000389723,-0.000103953,-0.666882,0.00869195,1607,923,-0.746733,0.280705,29.4235,-6.54693,30.3872,-6.85256
24.0374,1.25275,1.67708,-0.0913077,-0.0287257,0.0256907,0.000100155,6.42243e-05,-0.000225519,0.000308423,-0.000144043,-0.745651,0.00823265,1614,923,-0.759873,0.284801,30.2202,-6.59638,31.1788,-6.90998
24.7773,1.26141,1.68991,-0.0907016,-0.028877,0.0222146,1.70911e-05,4.55002e-05,-0.000207782,0.000239563,-0.000176971,-0.819526,0.00769988,1621,923,-0.766953,0.289901,31.0569,-6.72132,32.0096,-7.03192
25.5202,1.27006,1.69729,-0.0911683,-0.0289417,0.0217313,-4.66892e-05,2.90979e-05,-0.000180947,0.000176076,-0.000193668,-0.888616,0.00791558,1628,923,-0.772159,0.295492,31.9146,-6.84853,32.8721,-7.15476
26.2607,1.27758,1.71231,-0.0922721,-0.0293853,0.0222306,-8.926e-05,1.53732e-05,-0.000141267,0.0001137,-0.000187587,-0.962737,0.00814889,1635,923,-0.779398,0.298029,32.7423,-6.93921,33.711,-7.25195
26.9946,1.28408,1.74449,-0.0919407,-0.0292476,0.0183037,-9.22695e-05,3.74841e-06,-9.54304e-05,6.25656e-05,-0.000151087,-1.01845,0.00947051,1642,923,-0.79097,0.29486,33.5199,-7.01193,34.4862,-7.32361
27.7404,1.29172,1.75066,-0.0906305,-0.0291293,0.0118342,-4.5842e-05,-9.83757e-06,-3.84107e-05,1.45803e-05,-7.02598e-05,-1.00454,0.0101263,1649,923,-0.803702,0.288785,34.4253,-7.11212,35.3796,-7.42526
-29.1131,0.128218,1.88382,-0.0423469,-0.00588138,0.00436711,0.00169524,-0.000211847,8.21601e-05,0.00169877,-0.00021538,0.0429753,0.00862917,1096,930,-0.415099,0.0535562,-12.3883,-0.430706,-11.94,-0.500845
-28.4079,0.13499,1.844,-0.0414596,-0.00536208,0.00500886,0.00183786,-0.000190704,9.51212e-05,0.00184231,-0.000195155,0.0467541,0.00884552,1103,930,-0.403596,0.0488782,-11.938,-0.558686,-11.4984,-0.622773
-27.6998,0.141005,1.79719,-0.040169,-0.00510758,0.00574005,0.00198288,-0.000165859,9.94399e-05,0.00198747,-0.000170451,0.0461468,0.00922594,1110,930,-0.387763,0.0455781,-11.4465,-0.668495,-11.0198,-0.730734
-26.9916,0.145797,1.75267,-0.0387969,-0.00517683,0.0103013,0.00211834,-0.000138964,0.00010046,0.0021228,-0.000143426,0.0443872,0.00916255,1117,930,-0.359022,0.0454366,-10.9585,-0.746308,-10.5425,-0.81181
-26.288,0.149746,1.7249,-0.0372463,-0.00529025,0.0133142,0.0022427,-0.000112208,0.000101425,0.00224706,-0.000116568,0.0429639,0.00888195,1124,930,-0.333347,0.0464149,-10.5284,-0.801322,-10.1264,-0.869285
-25.5859,0.154189,1.70416,-0.0348487,-0.00509021,0.0134491,0.00235375,-8.68039e-05,0.000102666,0.00235806,-9.11151e-05,0.041968,0.00875665,1131,930,-0.308297,0.0503004,-10.1082,-0.874667,-9.73143,-0.93465
-24.8855,0.159515,1.69057,-0.0330734,-0.00428821,0.0116316,0.00244471,-6.41866e-05,0.000104742,0.00244908,-6.85517e-05,0.0416518,0.00797549,1138,930,-0.29574,0.0501307,-9.71505,-0.973396,-9.35833,-1.01606
-24.185,0.166396,1.67881,-0.0314406,-0.00342088,0.0130709,0.00251594,-4.6008e-05,0.000109579,0.00252062,-5.06864e-05,0.0426679,0.00800307,1145,930,-0.274144,0.0401704,-9.32569,-1.09452,-8.98513,-1.12944
-23.4836,0.173722,1.66642,-0.0301645,-0.00258478,0.0148171,0.00259429,-3.00548e-05,0.000109574,0.00259886,-3.46218e-05,0.0416563,0.00834814,1152,930,-0.255109,0.0269273,-8.92979,-1.221,-8.60146,-1.25214
-22.7806,0.180686,1.65106,-0.0282966,-0.00272169,0.0147155,0.00269128,-1.60414e-05,0.000110588,0.00269579,-2.0551e-05,0.0407571,0.00833487,1159,930,-0.23622,0.0195699,-8.50578,-1.32653,-8.19747,-1.36794
-22.0765,0.184081,1.63424,-0.0260504,-0.00314519,0.0131824,0.00279712,-7.03568e-06,0.000118358,0.00280211,-1.20226e-05,0.0421083,0.00763081,1166,930,-0.21834,0.0249409,-8.06228,-1.36426,-7.77883,-1.40878
-21.373,0.186962,1.62154,-0.0233636,-0.00346007,0.0122471,0.00291547,-6.9927e-06,0.000132831,0.0029215,-1.30176e-05,0.0453271,0.00721184,1173,930,-0.194183,0.0321925,-7.62357,-1.39356,-7.36918,-1.43727
-20.6697,0.190008,1.6117,-0.0210395,-0.00377363,0.0134362,0.00305693,-1.5211e-05,0.000148952,0.00306413,-2.24161e-05,0.0483338,0.00703431,1180,930,-0.166747,0.0375188,-7.19407,-1.42257,-6.96344,-1.46812
-19.9663,0.195473,1.60308,-0.0190776,-0.00384151,0.012916,0.00322917,-2.84169e-05,0.000161405,0.00323715,-3.63946e-05,0.0493861,0.00701127,1187,930,-0.148517,0.0375623,-6.76462,-1.50247,-6.5552,-1.54926
-19.2611,0.201179,1.59116,-0.0172769,-0.00375911,0.00978662,0.00341584,-4.73288e-05,0.000172264,0.00342439,-5.58764e-05,0.0495785,0.00678441,1194,930,-0.140534,0.0350557,-6.31349,-1.58977,-6.12533,-1.63631
-18.5549,0.207425,1.57842,-0.0157636,-0.0028598,0.00646909,0.00359582,-7.85046e-05,0.000186615,0.00360528,-8.79583e-05,0.0506153,0.00680609,1201,930,-0.136083,0.0315305,-5.85418,-1.70468,-5.68411,-1.73475
-17.8496,0.214286,1.57016,-0.0134887,-0.00319973,0.0022732,0.00375652,-0.000126484,0.000203903,0.0037672,-0.000137162,0.0523197,0.00699215,1208,930,-0.127206,0.0337198,-5.39689,-1.81067,-5.25354,-1.84439
-17.1434,0.22044,1.56153,-0.0104534,-0.00337939,-0.00302439,0.0038914,-0.000203279,0.000212747,0.00390242,-0.000214303,0.0517712,0.00732794,1215,930,-0.114553,0.0327394,-4.92134,-1.9023,-4.81332,-1.93905
-16.4358,0.225851,1.55055,-0.00679466,-0.00357072,-0.0106775,0.00401501,-0.000319499,0.000213116,0.00402547,-0.000329952,0.0490096,0.00781076,1222,930,-0.103774,0.0303602,-4.42014,-1.97798,-4.35516,-2.01864
-15.7229,0.23001,1.5258,-0.00342093,-0.00251397,-0.0212309,0.00412062,-0.000480123,0.000217151,0.00413085,-0.00049035,0.0470596,0.00809795,1229,930,-0.105655,0.0153949,-3.85481,-2.04632,-3.83149,-2.07625
-15.0103,0.23506,1.50432,4.90424e-05,-0.00234066,-0.0331507,0.00417474,-0.000689021,0.00023812,0.00418637,-0.000700651,0.0488025,0.00812288,1236,930,-0.111659,0.0137879,-3.29376,-2.12725,-3.31346,-2.15124
-14.2971,0.241375,1.48304,0.00405011,-0.00243408,-0.0455433,0.00417057,-0.0009532,0.000288803,0.0041868,-0.000969427,0.0561284,0.00750489,1243,930,-0.11438,0.0138928,-2.72016,-2.23063,-2.78842,-2.25243
-13.5852,0.248299,1.46767,0.00772619,-0.00356346,-0.0605939,0.00410397,-0.00128553,0.000379795,0.0041306,-0.00131217,0.0700083,0.00643226,1250,930,-0.129878,0.0262607,-2.16544,-2.33602,-2.2799,-2.36422
-12.8704,0.25406,1.4458,0.0102339,-0.00318645,-0.0789599,0.00393195,-0.00169521,0.000501174,0.00397623,-0.0017395,0.0881391,0.00650332,1257,930,-0.168435,0.0213231,-1.58647,-2.4344,-1.73609,-2.45348
-12.1518,0.258942,1.41541,0.0115127,-0.00249955,-0.102061,0.00362846,-0.00218526,0.000632312,0.00369643,-0.00225324,0.107094,0.00719802,1264,930,-0.23576,0.0128696,-0.974901,-2.52162,-1.1485,-2.52687
-11.4301,0.262988,1.37809,0.0107092,-0.00190914,-0.133255,0.00315746,-0.00275341,0.000776981,0.00325789,-0.00285384,0.128541,0.00761243,1271,930,-0.351901,-0.00637037,-0.344647,-2.58344,-0.523773,-2.58476
-10.7074,0.26785,1.34016,0.0102414,-0.00219316,-0.174296,0.00249085,-0.00338712,0.000958581,0.00264322,-0.0035395,0.157641,0.00868828,1278,930,-0.499485,-0.012538,0.303365,-2.66037,0.111497,-2.65969
-9.98172,0.273319,1.29597,0.00918841,-0.00297439,-0.221767,0.0015938,-0.00406784,0.00117712,0.00182878,-0.00430282,0.197036,0.00918834,1285,930,-0.676045,-0.00908949,0.981045,-2.753,0.780939,-2.74905
-9.25722,0.279437,1.25742,0.00794058,-0.00325553,-0.271412,0.000425299,-0.00477825,0.00140657,0.00078117,-0.00513412,0.247806,0.00939213,1292,930,-0.863016,-0.0129884,1.64064,-2.86103,1.435,-2.84989
-8.53269,0.284864,1.22106,0.00600126,-0.0015032,-0.324958,-0.000954653,-0.00549012,0.00159381,-0.00045059,-0.00599418,0.306309,0.00928975,1299,930,-1.07113,-0.0372904,2.29235,-2.97725,2.08824,-2.93534
-7.81004,0.290101,1.1922,0.00420511,0.000298169,-0.380455,-0.00247034,-0.00617724,0.00170348,-0.00180643,-0.00684116,0.371631,0.00916792,1306,930,-1.2858,-0.0645533,2.92159,-3.08552,2.71845,-3.01414
-7.09139,0.297088,1.17666,0.000365408,0.00187516,-0.436687,-0.00404514,-0.00680787,0.00173944,-0.00320528,-0.00764772,0.449819,0.00968338,1313,930,-1.52429,-0.0952337,3.48044,-3.21802,3.3011,-3.12493
-6.37584,0.304157,1.17182,-0.0022587,0.00184051,-0.502628,-0.00557893,-0.00734715,0.0017273,-0.00452262,-0.00840346,0.548859,0.01185,1320,930,-1.7863,-0.121734,4.01794,-3.3223,3.84734,-3.23375
-5.65496,0.310322,1.15413,-0.00988656,0.00425929,-0.563154,-0.00698514,-0.00775704,0.00166471,-0.00566223,-0.00907995,0.67149,0.0128643,1327,930,-2.07924,-0.168778,4.56021,-3.44074,4.45545,-3.32755
-4.93342,0.316412,1.13671,-0.017072,0.00855288,-0.615553,-0.00814494,-0.00801684,0.00153412,-0.00654544,-0.00961634,0.806261,0.0128909,1334,930,-2.34009,-0.231793,5.1095,-3.57772,5.0707,-3.41946
-4.21623,0.32123,1.13334,-0.0257266,0.0151449,-0.649095,-0.00892299,-0.0081115,0.00134151,-0.00711572,-0.00991877,0.932252,0.0109352,1341,930,-2.54939,-0.300852,5.58493,-3.71902,5.63574,-3.4802
-3.50936,0.326581,1.16016,-0.0385171,0.0218651,-0.643519,-0.00927828,-0.00803473,0.00110224,-0.00739099,-0.00992202,1.0422,0.00980341,1348,930,-2.66093,-0.350436,5.88536,-3.8705,6.08293,-3.54223
-2.81147,0.332568,1.2132,-0.0536945,0.0207377,-0.611141,-0.00920784,-0.00778179,0.000845467,-0.00738882,-0.00960081,1.13571,0.00969792,1355,930,-2.70104,-0.331843,6.05137,-3.92202,6.4287,-3.60896
-2.12086,0.339802,1.28744,-0.0658972,0.0144518,-0.564243,-0.00871208,-0.00736415,0.000606498,-0.00713144,-0.0089448,1.20442,0.00932154,1362,930,-2.66007,-0.259671,6.1649,-3.93309,6.69373,-3.69468
-1.42911,0.346886,1.35988,-0.0785093,0.008506,-0.511072,-0.00785982,-0.00680323,0.000413826,-0.00666045,-0.0080026,1.23855,0.00853632,1369,930,-2.59917,-0.188993,6.28912,-3.94501,6.97426,-3.77769
-0.732546,0.354237,1.42065,-0.0907815,0.00774,-0.456913,-0.00672923,-0.00612579,0.000257622,-0.00603077,-0.00682425,1.21744,0.00793757,1376,930,-2.52915,-0.159694,6.4746,-4.03237,7.31153,-3.8697
-0.0322097,0.362014,1.47269,-0.100227,0.0068504,-0.401589,-0.0054321,-0.00537042,0.000112399,-0.00528471,-0.00551781,0.919309,0.00781139,1383,930,-2.42582,-0.140157,6.73565,-4.11839,7.69331,-3.97309
0.676349,0.369623,1.50424,-0.106429,0.00499146,-0.344151,-0.00406018,-0.0045834,-1.66987e-05,-0.00405965,-0.00458394,-0.0318719,0.00809625,1390,930,-2.28178,-0.121848,7.1262,-4.18496,8.169,-4.07923
1.3834,0.376028,1.54146,-0.110324,0.00231607,-0.293131,-0.00268479,-0.0037954,-0.000112732,-0.00267346,-0.00380673,-0.100143,0.00829226,1397,930,-2.13737,-0.09426,7.52866,-4.21877,8.62927,-4.15838
2.08967,0.381783,1.58239,-0.114103,0.000163756,-0.243984,-0.00141764,-0.00303762,-0.000151302,-0.00140363,-0.00305163,-0.0923335,0.00856818,1404,930,-1.99735,-0.0643861,7.92711,-4.25148,9.08232,-4.22269
2.79808,0.387345,1.61923,-0.117535,-0.0016159,-0.198679,-0.000323088,-0.00232812,-0.000145249,-0.000312621,-0.00233859,-0.0719416,0.0084326,1411,930,-1.86679,-0.029494,8.35663,-4.29523,9.56069,-4.28406
3.50727,0.394045,1.65559,-0.121572,-0.00390939,-0.154706,0.000580327,-0.00168998,-0.000136871,0.000588549,-0.0016982,-0.059998,0.00801726,1418,930,-1.74589,0.00861352,8.79136,-4.35541,10.0491,-4.36894
4.21452,0.400362,1.69866,-0.124891,-0.00531506,-0.112503,0.00128676,-0.001135,-0.000152087,0.00129627,-0.00114451,-0.0624734,0.00791999,1425,930,-1.62332,0.0343626,9.21551,-4.41224,10.5176,-4.44358
4.9245,0.407678,1.73614,-0.126258,-0.00615623,-0.0775479,0.00182955,-0.000675036,-0.000181102,0.00184257,-0.000688063,-0.0718104,0.00776836,1432,930,-1.50748,0.0451627,9.69407,-4.49066,11.0176,-4.54042
5.63707,0.413714,1.76855,-0.127092,-0.00753931,-0.0453951,0.0022592,-0.000304997,-0.000204793,0.00227545,-0.00032125,-0.0791974,0.00769048,1439,930,-1.39612,0.063506,10.2094,-4.541,11.5473,-4.61212
6.34986,0.419571,1.80202,-0.126724,-0.00896315,-0.0196384,0.00259212,-1.44213e-05,-0.000226798,0.00261171,-3.40081e-05,-0.0861483,0.00771894,1446,930,-1.29624,0.0838802,10.7431,-4.59037,12.0808,-4.67959
7.06056,0.424308,1.84253,-0.125309,-0.0104999,0.0022353,0.00285533,0.00021099,-0.000245802,0.00287799,0.000188336,-0.0919047,0.00804135,1453,930,-1.20019,0.101219,11.2678,-4.61003,12.5932,-4.72147
7.77815,0.430739,1.86693,-0.122856,-0.0118241,0.0201255,0.0030573,0.000380904,-0.000263678,0.00308303,0.000355173,-0.0972736,0.00822303,1460,930,-1.10854,0.118055,11.8804,-4.67477,13.1813,-4.8032
8.50264,0.438358,1.87536,-0.120086,-0.0129215,0.0369686,0.00317926,0.000504199,-0.00028086,0.00320843,0.000475029,-0.103488,0.00880873,1467,930,-1.01732,0.131733,12.5721,-4.7707,13.8447,-4.91416
9.23468,0.446661,1.86643,-0.117813,-0.0142151,0.0508078,0.00324042,0.000590438,-0.0003023,0.00327447,0.00055639,-0.112157,0.00870934,1474,930,-0.941852,0.143576,13.3406,-4.88108,14.5892,-5.04432
9.96748,0.454266,1.85755,-0.115604,-0.0158393,0.0620606,0.00325445,0.000644911,-0.000324802,0.00329427,0.000605091,-0.121988,0.00810789,1481,930,-0.876566,0.160627,14.1173,-4.97585,15.3422,-5.15977
10.6983,0.460534,1.85577,-0.112331,-0.0171878,0.069839,0.00321977,0.000674239,-0.000340502,0.00326453,0.000629479,-0.130704,0.00739893,1488,930,-0.814054,0.177517,14.8844,-5.04721,16.0738,-5.24516
11.4294,0.466013,1.85505,-0.108868,-0.0184099,0.0752945,0.00313286,0.000687349,-0.000350126,0.003182,0.000638209,-0.13944,0.00709067,1495,930,-0.758469,0.196868,15.6578,-5.10754,16.8095,-5.31372
12.1638,0.471099,1.84817,-0.106414,-0.0194946,0.0820248,0.00299257,0.000683645,-0.000358717,0.00304702,0.000629198,-0.150632,0.00735377,1502,930,-0.707548,0.209438,16.4552,-5.15723,17.5796,-5.37583
12.9005,0.476311,1.83737,-0.103211,-0.0201205,0.0826394,0.00280936,0.000665509,-0.000369591,0.00287129,0.000603582,-0.166014,0.00770193,1509,930,-0.672688,0.21595,17.2855,-5.2161,18.3747,-5.44148
13.641,0.482899,1.81905,-0.100214,-0.0207183,0.0804638,0.00260133,0.000633002,-0.000379066,0.0026718,0.000562523,-0.183827,0.00824664,1516,930,-0.650521,0.216733,18.1533,-5.30128,19.2096,-5.53753
14.3856,0.489442,1.79271,-0.0989426,-0.0217963,0.079212,0.00238161,0.000591285,-0.000380163,0.00245899,0.000513904,-0.200802,0.00849,1523,930,-0.641417,0.22294,19.0453,-5.38295,20.0868,-5.6348
15.1325,0.494845,1.763,-0.0971486,-0.0226593,0.0764809,0.00216647,0.000543517,-0.00037531,0.00224906,0.000460928,-0.216602,0.00900634,1530,930,-0.633096,0.230903,19.9654,-5.44846,20.9868,-5.70937
15.8769,0.498545,1.74142,-0.096122,-0.0227672,0.0739055,0.00194965,0.000491352,-0.000372218,0.00203916,0.00040184,-0.235999,0.00873416,1537,930,-0.631468,0.231432,20.8519,-5.48453,21.8614,-5.74621
16.6153,0.504633,1.73674,-0.0947494,-0.0231826,0.0681807,0.00170893,0.000435993,-0.000366593,0.00180696,0.000337967,-0.261285,0.00813695,1544,930,-0.638942,0.23703,21.6783,-5.56391,22.6728,-5.82672
17.3509,0.510634,1.74052,-0.0929884,-0.0238704,0.0602512,0.00146391,0.00038037,-0.000353756,0.00156918,0.000275103,-0.289227,0.00747634,1551,930,-0.651555,0.249922,22.4814,-5.64082,23.4572,-5.90262
18.1005,0.51661,1.71253,-0.0915614,-0.0248135,0.05268,0.00124268,0.000327118,-0.000339662,0.00135493,0.000214869,-0.319173,0.0083924,1558,930,-0.666113,0.262094,23.4231,-5.72063,24.3838,-5.98737
18.8499,0.522555,1.68708,-0.0915601,-0.0250235,0.0476716,0.00105642,0.000277063,-0.000331554,0.00117838,0.000155099,-0.352492,0.00844296,1565,930,-0.684226,0.266988,24.3477,-5.80596,25.3083,-6.07044
