 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.1855,1.49219,1.6237,0.0172463,0.0478813,-0.0171072,-3.81907e-05,-5.96494e-05,3.74747e-05,-9.93967e-06,-8.79005e-05,0.645973,0.00736535,1145,916,0.12468,-0.501525,-8.8144,-1.61803,-9.00681,-1.10586
-23.4823,1.50007,1.60581,0.0166933,0.04811,-0.0167069,-3.98526e-05,-5.63505e-05,3.71343e-05,-1.00622e-05,-8.6141e-05,0.676103,0.00742702,1152,916,0.120133,-0.508254,-8.4144,-1.74584,-8.60047,-1.23594
-22.7783,1.50711,1.58724,0.0164048,0.0484202,-0.0154955,-3.95613e-05,-4.942e-05,2.8921e-05,-1.51526e-05,-7.38287e-05,0.700988,0.00745283,1159,916,0.120862,-0.510723,-8.00124,-1.86165,-8.18313,-1.34824
-22.0756,1.51293,1.5752,0.0157639,0.0487892,-0.0123333,-3.57908e-05,-3.82379e-05,1.42554e-05,-2.27065e-05,-5.13222e-05,0.742588,0.00765011,1166,916,0.124436,-0.510442,-7.61209,-1.95315,-7.78471,-1.43275
-21.3758,1.51698,1.57372,0.0160731,0.0486604,-0.0134373,-2.03525e-05,-2.33445e-05,-2.05646e-06,-1.93054e-05,-2.43915e-05,-0.470937,0.00737002,1173,916,0.12364,-0.511202,-7.24515,-1.99407,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.0158957,0.0483698,-0.0129558,8.80432e-06,-9.69241e-06,-1.50108e-05,1.71871e-05,-1.80752e-05,-0.509307,0.00732721,1180,916,0.123147,-0.513162,-6.87465,-2.02385,-7.04887,-1.51521
-19.9737,1.52597,1.56923,0.0163342,0.0484375,-0.0142815,4.3769e-05,1.76372e-06,-2.38449e-05,5.4542e-05,-9.00929e-06,-0.424345,0.00769456,1187,916,0.122932,-0.520792,-6.48621,-2.08657,-6.66582,-1.58395
-19.2704,1.53199,1.56321,0.017058,0.0488304,-0.0171834,7.48697e-05,1.27134e-05,-2.77727e-05,8.5471e-05,2.11214e-06,-0.364646,0.00802249,1194,916,0.120331,-0.527497,-6.07142,-2.17478,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.0174659,0.049231,-0.0191734,0.000104781,2.23703e-05,-2.88612e-05,0.000113883,1.3268e-05,-0.305506,0.00809329,1201,916,0.117514,-0.533349,-5.63137,-2.29367,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.0175937,0.049013,-0.0195051,0.000139787,3.03812e-05,-2.68324e-05,0.000146013,2.41547e-05,-0.228014,0.00766023,1208,916,0.117258,-0.529265,-5.13613,-2.40693,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.0172938,0.0483037,-0.0182301,0.000175657,3.65554e-05,-1.95131e-05,0.000178342,3.387e-05,-0.136764,0.00780554,1215,916,0.118028,-0.519119,-4.64731,-2.4928,-4.83879,-1.99116
-16.4365,1.55835,1.49665,0.0168619,0.0481307,-0.0173535,0.000190217,4.29822e-05,-8.10088e-06,0.000190661,4.25379e-05,-0.0547997,0.00778973,1222,916,0.116257,-0.513683,-4.19661,-2.57446,-4.38281,-2.07148
-15.7291,1.56435,1.48827,0.0167667,0.0487588,-0.0169797,0.000185929,4.91383e-05,6.2156e-06,0.000186211,4.88565e-05,0.0453144,0.00745996,1229,916,0.116276,-0.515925,-3.74277,-2.67028,-3.92749,-2.15668
-15.0215,1.57095,1.48122,0.0168773,0.0490458,-0.0154655,0.000178775,5.41862e-05,1.79153e-05,0.0001813,5.16612e-05,0.140017,0.00696427,1236,916,0.122195,-0.521228,-3.28495,-2.76725,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.0173558,0.0482322,-0.0158062,0.000169874,5.82229e-05,2.72669e-05,0.000176177,5.19197e-05,0.227174,0.00715634,1243,916,0.125378,-0.518738,-2.74266,-2.85841,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.0177682,0.0480921,-0.0168176,0.000159886,6.15409e-05,3.36328e-05,0.000170288,5.11391e-05,0.299944,0.00728888,1250,916,0.125646,-0.515346,-2.16957,-2.96982,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.0177203,0.0482457,-0.0159461,0.000143929,6.30465e-05,3.82441e-05,0.000159148,4.78271e-05,0.378742,0.00690165,1257,916,0.12781,-0.517082,-1.61349,-3.06328,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.0184945,0.0492588,-0.0181078,0.000117303,5.93845e-05,4.09969e-05,0.000138537,3.81502e-05,0.477902,0.00650201,1264,916,0.12786,-0.527968,-1.02982,-3.15481,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.0186234,0.0497549,-0.0179268,8.26532e-05,5.27814e-05,3.80203e-05,0.000108566,2.68685e-05,0.598239,0.00647715,1271,916,0.129448,-0.533894,-0.420376,-3.2413,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.0183939,0.0498164,-0.0183452,5.26309e-05,4.7928e-05,2.89996e-05,7.93743e-05,2.11847e-05,0.744944,0.00711044,1278,916,0.125358,-0.532642,0.194192,-3.33101,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.0180372,0.0497651,-0.018212,3.97138e-05,4.59301e-05,1.99774e-05,6.30398e-05,2.26042e-05,0.86257,0.0077955,1285,916,0.121874,-0.526887,0.858583,-3.42951,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.0178227,0.0499402,-0.0190991,3.81751e-05,4.2464e-05,1.05552e-05,5.10904e-05,2.95487e-05,0.885615,0.00799214,1292,916,0.116298,-0.523639,1.46427,-3.52181,1.26962,-2.993
-8.54773,1.62606,1.20824,0.0183083,0.0500635,-0.020407,3.45105e-05,3.81662e-05,7.47012e-07,3.8313e-05,3.43638e-05,1.37681,0.00772713,1299,916,0.116146,-0.524109,2.08818,-3.6113,1.88807,-3.08037
-7.82822,1.63237,1.18808,0.0186204,0.0496305,-0.0204267,3.27356e-05,3.53555e-05,-7.65617e-06,4.1813e-05,2.62782e-05,-0.870126,0.00732724,1306,916,0.118692,-0.521726,2.68504,-3.6961,2.48186,-3.17211
-7.11239,1.63961,1.18028,0.018859,0.0491532,-0.0205653,3.5794e-05,3.42206e-05,-1.4358e-05,4.93868e-05,2.06278e-05,-0.75803,0.00687743,1313,916,0.120098,-0.519952,3.23769,-3.79519,3.03216,-3.27956
-6.4034,1.64724,1.19353,0.018582,0.0491989,-0.0197029,5.32234e-05,3.36761e-05,-1.88542e-05,6.46867e-05,2.22128e-05,-0.546276,0.00651601,1320,916,0.120027,-0.521391,3.70478,-3.90424,3.50281,-3.38952
-5.69245,1.65381,1.20317,0.0176743,0.0490726,-0.0173519,8.71134e-05,3.13603e-05,-2.0179e-05,9.36504e-05,2.48233e-05,-0.313283,0.00656198,1327,916,0.119043,-0.52283,4.18816,-3.98789,3.99685,-3.47802
-4.97814,1.6606,1.20534,0.0173158,0.0487224,-0.017187,0.000117982,3.02035e-05,-1.71671e-05,0.00012122,2.69656e-05,-0.186425,0.00675623,1334,916,0.115737,-0.522544,4.71735,-4.07539,4.53013,-3.57275
-4.26402,1.66714,1.20993,0.0181546,0.0484661,-0.0192634,0.000134665,3.21049e-05,-1.01028e-05,0.000135651,3.11192e-05,-0.0972599,0.00690454,1341,916,0.116145,-0.515777,5.25814,-4.16571,5.06155,-3.66139
-3.55327,1.67419,1.22561,0.0184859,0.0480193,-0.0195416,0.000133725,3.78045e-05,-3.9e-06,0.000133883,3.76462e-05,-0.0405695,0.00756625,1348,916,0.117915,-0.507221,5.7546,-4.26087,5.55476,-3.75755
-2.84583,1.68116,1.25211,0.0179646,0.0484144,-0.0167482,0.000126344,4.60583e-05,6.23966e-07,0.000126349,4.60534e-05,0.00777116,0.0078425,1355,916,0.122481,-0.510234,6.2042,-4.35659,6.01097,-3.8489
-2.14111,1.68764,1.2877,0.0176386,0.0487752,-0.0150653,0.000122888,5.86169e-05,1.52282e-06,0.000122924,5.85808e-05,0.0236761,0.00756818,1362,916,0.125057,-0.515138,6.62661,-4.43732,6.43743,-3.92756
-1.44274,1.69554,1.34204,0.0182223,0.0490487,-0.0172258,0.000126304,7.45847e-05,1.56057e-07,0.000126305,7.45842e-05,0.00301733,0.00720966,1369,916,0.122696,-0.518691,6.98914,-4.54294,6.79339,-4.03055
-0.742978,1.70343,1.3941,0.0194648,0.0488629,-0.0212173,0.000135359,9.25105e-05,1.57269e-06,0.000135417,9.24529e-05,0.0366377,0.00717246,1376,916,0.120045,-0.522748,7.3766,-4.63923,7.16694,-4.13376
-0.0432316,1.71122,1.44768,0.0199588,0.0488112,-0.0232182,0.000132755,0.000110699,7.94218e-06,0.000135318,0.000108136,0.312064,0.00752134,1383,916,0.117189,-0.522529,7.75742,-4.73923,7.54224,-4.23418
0.657474,1.71875,1.50016,0.0196439,0.0489715,-0.0217475,0.000115678,0.000128812,1.54411e-05,0.000139025,0.000105465,0.986466,0.00760041,1390,916,0.119049,-0.522039,8.14141,-4.83777,7.93025,-4.3294
1.35966,1.72573,1.55019,0.0192889,0.0493867,-0.0196164,9.93412e-05,0.000147767,2.5765e-05,0.000158911,8.81973e-05,1.16258,0.00702309,1397,916,0.122995,-0.522806,8.54342,-4.92907,8.33671,-4.41348
2.06763,1.73106,1.5864,0.0191418,0.0498867,-0.0185745,0.000101223,0.000164355,3.67704e-05,0.00018125,8.43276e-05,1.14009,0.0071331,1404,916,0.125032,-0.523532,9.01417,-4.99135,8.8095,-4.46656
2.77945,1.73653,1.61407,0.0190737,0.0498079,-0.0181047,0.000116117,0.000176913,4.56151e-05,0.000201331,9.16991e-05,1.07931,0.00736567,1411,916,0.125672,-0.518144,9.52985,-5.05271,9.32623,-4.52458
3.48884,1.74337,1.64979,0.0189836,0.0493258,-0.0179324,0.000128119,0.000185142,5.23061e-05,0.000216202,9.70581e-05,1.03493,0.00748113,1418,916,0.124985,-0.511958,10.0195,-5.13288,9.81721,-4.60884
4.19599,1.75107,1.69294,0.0194537,0.0487285,-0.0182185,0.000136526,0.000189893,6.11537e-05,0.000229932,9.64883e-05,0.991114,0.00759685,1425,916,0.128009,-0.504383,10.4923,-5.22761,10.2851,-4.70862
4.8986,1.76017,1.74947,0.0204791,0.0489199,-0.0198853,0.00014287,0.000188591,7.3904e-05,0.00024309,8.8372e-05,0.935394,0.00746901,1432,916,0.131408,-0.507776,10.9228,-5.35353,10.7047,-4.83362
5.61241,1.76747,1.77843,0.0205003,0.0496822,-0.0190611,0.000148019,0.0001795,8.34663e-05,0.000248697,7.88219e-05,0.878596,0.00748536,1439,916,0.134388,-0.516121,11.4665,-5.45543,11.2486,-4.92832
6.32732,1.77503,1.80619,0.0199528,0.0499441,-0.0173911,0.000152863,0.000164205,8.70211e-05,0.00024574,7.13284e-05,0.817937,0.00748325,1446,916,0.134988,-0.520323,12.0174,-5.55616,11.8058,-5.02835
7.04444,1.78172,1.82994,0.0190704,0.0498674,-0.0156486,0.000168554,0.000146412,8.82826e-05,0.000246457,6.85087e-05,0.72302,0.00703882,1453,916,0.132643,-0.522403,12.5902,-5.63463,12.3882,-5.11099
7.76261,1.78747,1.85275,0.019502,0.050081,-0.0164481,0.000195819,0.000127851,8.99849e-05,0.000258023,6.56463e-05,0.604846,0.00667856,1460,916,0.133456,-0.520877,13.1893,-5.70402,12.983,-5.17446
8.48276,1.79314,1.87224,0.0200016,0.0505371,-0.0159666,0.000214458,0.000109576,9.12696e-05,0.000267279,5.67543e-05,0.524642,0.00656232,1467,916,0.139733,-0.519346,13.8115,-5.77665,13.6001,-5.23657
9.20659,1.79925,1.8841,0.0203887,0.0509803,-0.0159606,0.000205517,9.32719e-05,8.98245e-05,0.000255311,4.34786e-05,0.506169,0.00659875,1474,916,0.143148,-0.519998,14.4728,-5.8581,14.2576,-5.30975
9.93486,1.80638,1.8865,0.0203573,0.0509315,-0.016926,0.000167657,7.87043e-05,8.50378e-05,0.000219147,2.72141e-05,0.544453,0.00707982,1481,916,0.138822,-0.519989,15.1777,-5.9533,14.963,-5.4059
10.6666,1.81406,1.88204,0.0198963,0.0505932,-0.016708,0.000129341,6.39813e-05,7.77798e-05,0.000181027,1.22948e-05,0.586517,0.0076341,1488,916,0.134803,-0.516808,15.9152,-6.05804,15.7057,-5.5148
11.4001,1.82199,1.87491,0.0192598,0.0503975,-0.0153268,0.000108453,4.98547e-05,6.92077e-05,0.000154308,3.99962e-06,0.585163,0.00753281,1495,916,0.13355,-0.512905,16.6705,-6.17162,16.4679,-5.62925
12.1319,1.8292,1.87427,0.0192813,0.0504578,-0.0144906,9.03684e-05,3.48297e-05,5.89903e-05,0.000127799,-2.6006e-06,0.565413,0.00684848,1502,916,0.136597,-0.512055,17.414,-6.27073,17.2114,-5.72678
12.8656,1.8354,1.87068,0.0202245,0.0505401,-0.0164939,5.82315e-05,2.42123e-05,5.12048e-05,9.5178e-05,-1.27342e-05,0.625039,0.00688668,1509,916,0.13762,-0.514783,18.1881,-6.34733,17.9758,-5.80408
13.6036,1.84284,1.85851,0.021319,0.0504494,-0.0182611,1.56465e-05,1.46238e-05,5.00076e-05,6.51454e-05,-3.48751e-05,0.780285,0.0070297,1516,916,0.140918,-0.517952,19.0081,-6.4472,18.7846,-5.90876
14.3462,1.85044,1.8367,0.0214566,0.0503674,-0.0173546,-2.833e-05,6.77971e-06,5.07542e-05,4.29292e-05,-6.44795e-05,0.951898,0.0068175,1523,916,0.145329,-0.520925,19.8674,-6.55216,19.6425,-6.01882
15.0905,1.85749,1.81291,0.0206037,0.0505259,-0.0132181,-6.86566e-05,1.97589e-07,4.53667e-05,2.2721e-05,-9.11801e-05,1.10997,0.00662658,1530,916,0.152793,-0.520672,20.7332,-6.65319,20.5173,-6.11777
15.831,1.86224,1.80056,0.0195455,0.0515043,-0.00988702,-9.31282e-05,-1.30587e-06,3.0284e-05,7.78255e-06,-0.000102217,1.27924,0.00697264,1537,916,0.15539,-0.524909,21.5575,-6.71653,21.3527,-6.1662
16.5681,1.86761,1.79871,0.0195338,0.0516145,-0.010196,-9.86093e-05,1.27918e-06,1.38353e-05,3.16005e-06,-0.00010049,1.43568,0.00712947,1544,916,0.15379,-0.524445,22.3568,-6.77737,22.1523,-6.22449
17.3091,1.87388,1.78912,0.0194856,0.0514368,-0.0102353,-9.43629e-05,4.77263e-06,1.26626e-06,4.7888e-06,-9.43791e-05,1.55803,0.00715298,1551,916,0.152838,-0.520829,23.1965,-6.85535,22.9928,-6.3029
18.056,1.8808,1.76711,0.019821,0.0504786,-0.0111114,-8.89247e-05,7.87247e-06,-9.81959e-06,8.85857e-06,-8.99108e-05,-1.47071,0.00717184,1558,916,0.152181,-0.515483,24.1011,-6.93551,23.894,-6.39763
18.808,1.8876,1.73487,0.0198022,0.0508632,-0.011172,-8.33577e-05,1.09086e-05,-2.4944e-05,1.71021e-05,-8.95512e-05,-1.32742,0.00755591,1565,916,0.151485,-0.516978,25.0537,-7.03583,24.847,-6.49181
19.5588,1.8952,1.70779,0.0194356,0.0513523,-0.0105722,-6.73828e-05,1.37547e-05,-4.34974e-05,3.26658e-05,-8.62939e-05,-1.16069,0.00779241,1572,916,0.150117,-0.520455,25.9893,-7.15121,25.7866,-6.60099
20.3091,1.90249,1.68392,0.0185571,0.0515588,-0.00852586,-3.18818e-05,1.65312e-05,-5.83034e-05,5.54535e-05,-7.0804e-05,-0.982161,0.00762671,1579,916,0.149595,-0.522018,26.9149,-7.25465,26.7212,-6.70247
21.0571,1.91135,1.66776,0.017956,0.0513752,-0.00670232,1.90265e-05,1.71149e-05,-6.63028e-05,8.43804e-05,-4.8239e-05,-0.778191,0.00761766,1586,916,0.150793,-0.516634,27.8193,-7.38703,27.6317,-6.83414
21.8039,1.91933,1.65631,0.0182264,0.0506647,-0.00777457,6.87913e-05,1.4829e-05,-6.81518e-05,0.000115109,-3.14882e-05,-0.596916,0.00826918,1593,916,0.148777,-0.514022,28.721,-7.48697,28.5309,-6.94615
22.5445,1.92542,1.66178,0.0190425,0.0501195,-0.0103058,0.000108401,1.43319e-05,-6.21979e-05,0.000139346,-1.66132e-05,-0.461666,0.00825428,1600,916,0.146142,-0.517433,29.5657,-7.54195,29.3676,-7.01516
23.285,1.93181,1.66942,0.0201722,0.0497502,-0.0134233,0.000145451,1.06487e-05,-5.22846e-05,0.000163353,-7.25308e-06,-0.32988,0.00841309,1607,916,0.144047,-0.518407,30.4128,-7.60807,30.2037,-7.08928
24.0208,1.93838,1.68972,0.0213641,0.0498381,-0.0164308,0.000201872,1.43901e-06,-3.57759e-05,0.000208067,-4.7553e-06,-0.171442,0.00914137,1614,916,0.142876,-0.51364,31.2156,-7.68983,30.9948,-7.16412
24.7548,1.94693,1.71623,0.0215242,0.0498177,-0.0146462,0.000272217,-9.78785e-06,-6.42156e-06,0.000272363,-9.934e-06,-0.0227554,0.00874507,1621,916,0.151085,-0.506264,31.9905,-7.80909,31.7679,-7.27736
25.4944,1.95541,1.73109,0.0197806,0.0494866,-0.00788113,0.00035718,-2.21289e-05,4.43998e-05,0.000362308,-2.72568e-05,0.114984,0.00856188,1628,916,0.161463,-0.500943,32.8048,-7.91987,32.5987,-7.39171
26.2371,1.96332,1.74084,0.0183247,0.0494837,-0.00361035,0.000461398,-3.46268e-05,0.000116237,0.000487285,-6.05143e-05,0.219137,0.00891742,1635,916,0.164728,-0.499299,33.6517,-8.02381,33.4598,-7.49538
26.9791,1.97136,1.75394,0.0189489,0.0501945,-0.00648738,0.000603847,-4.58891e-05,0.000196707,0.000658759,-0.000100801,0.272226,0.00923783,1642,916,0.158869,-0.508136,34.5128,-8.13539,34.3153,-7.6005
27.726,1.97999,1.75759,0.0202405,0.0506991,-0.0110053,0.000818366,-5.62149e-05,0.000282795,0.00090184,-0.000139689,0.287025,0.00932534,1649,916,0.152489,-0.513839,35.4286,-8.26023,35.2191,-7.71963
-29.113,0.789388,1.85503,0.0175201,0.0492112,-0.0145276,0.000455527,0.000143161,-0.00029411,0.000632351,-3.36634e-05,-0.541315,0.00775427,1096,923,0.138296,-0.529533,-11.7511,-0.990341,-11.9456,-0.476692
-28.4066,0.79636,1.81115,0.016858,0.0482465,-0.0140598,0.000322455,7.36134e-05,-0.00017513,0.000412862,-1.67936e-05,-0.476546,0.00813458,1103,923,0.132635,-0.521804,-11.3002,-1.10105,-11.4872,-0.600459
-27.6997,0.80258,1.76838,0.0168884,0.0478905,-0.0153108,0.000211547,2.21757e-05,-9.08712e-05,0.000248097,-1.4375e-05,-0.382423,0.0092831,1110,923,0.128664,-0.524275,-10.8371,-1.19843,-11.0253,-0.707711
-26.9936,0.807887,1.7304,0.0173763,0.0479283,-0.0167591,0.000119607,-1.19874e-05,-3.14277e-05,0.000126727,-1.91078e-05,-0.222803,0.00936688,1117,923,0.128666,-0.525378,-10.3807,-1.28453,-10.5751,-0.793913
-26.289,0.812222,1.69962,0.0176435,0.0481897,-0.0190798,5.26806e-05,-3.1328e-05,4.87114e-06,5.29621e-05,-3.16095e-05,0.0577259,0.00916806,1124,923,0.123645,-0.526716,-9.94763,-1.35241,-10.1466,-0.85717
-25.586,0.816877,1.67608,0.0174152,0.0481391,-0.0169573,5.42761e-06,-3.89292e-05,2.27125e-05,1.49941e-05,-4.84957e-05,0.398647,0.00852482,1131,923,0.127643,-0.511466,-9.5456,-1.43333,-9.74009,-0.924759
-24.887,0.82288,1.66694,0.0174543,0.0479483,-0.0167485,-1.99049e-05,-3.88954e-05,2.91156e-05,1.22466e-06,-6.0025e-05,0.627775,0.0078528,1138,923,0.128289,-0.503615,-9.19111,-1.52835,-9.38555,-1.0162
-24.1875,0.830199,1.65826,0.0173999,0.0478222,-0.0173752,-3.10259e-05,-3.81107e-05,3.08471e-05,-3.51846e-06,-6.56181e-05,0.72823,0.00755971,1145,923,0.12536,-0.502383,-8.83103,-1.64569,-9.02519,-1.13504
-23.4859,0.83822,1.64514,0.0165252,0.0479842,-0.0158735,-3.27211e-05,-3.35277e-05,2.98378e-05,-3.28394e-06,-6.29649e-05,0.77864,0.00717001,1152,923,0.121144,-0.510349,-8.45497,-1.77524,-8.63861,-1.26974
-22.7814,0.844805,1.62521,0.0159514,0.0484645,-0.0140847,-3.09523e-05,-2.56974e-05,2.01068e-05,-8.04712e-06,-4.86026e-05,0.850367,0.0070612,1159,923,0.120929,-0.515596,-8.03948,-1.88552,-8.21559,-1.37592
-22.078,0.849054,1.6107,0.0153489,0.0486312,-0.0101659,-2.27548e-05,-1.53743e-05,2.99093e-06,-1.43144e-05,-2.38146e-05,1.23024,0.00720644,1166,923,0.12735,-0.514234,-7.6399,-1.94407,-7.80665,-1.43103
-21.3772,0.851699,1.60641,0.0161236,0.0485272,-0.0124074,-2.10767e-06,-4.2742e-06,-1.58277e-05,1.26738e-05,-1.90557e-05,-0.751231,0.00720943,1173,923,0.127517,-0.513478,-7.25542,-1.96117,-7.43185,-1.4491
-20.6758,0.854761,1.60205,0.0163023,0.0482468,-0.013076,3.00821e-05,4.29253e-06,-3.03012e-05,5.01182e-05,-1.57435e-05,-0.584229,0.00738867,1180,923,0.126809,-0.513473,-6.87028,-1.98195,-7.04887,-1.47577
-19.9737,0.860136,1.59746,0.0168657,0.0484575,-0.0154884,6.50213e-05,1.11527e-05,-4.04437e-05,8.66787e-05,-1.05046e-05,-0.491638,0.00759996,1187,923,0.12425,-0.518542,-6.47125,-2.05707,-6.65733,-1.55098
-19.2694,0.865528,1.58827,0.017451,0.0488237,-0.0184808,9.40546e-05,1.80894e-05,-4.57332e-05,0.000115521,-3.37714e-06,-0.438859,0.00778749,1194,923,0.119923,-0.521918,-6.04469,-2.13884,-6.23873,-1.62771
-18.562,0.872581,1.57182,0.0176213,0.0492133,-0.0199878,0.000121369,2.46172e-05,-4.78544e-05,0.00014104,4.94709e-06,-0.389989,0.00762523,1201,923,0.116318,-0.527669,-5.58578,-2.25506,-5.78227,-1.74124
-17.8554,0.880117,1.55951,0.0174595,0.0488075,-0.0191719,0.000151861,3.01192e-05,-4.61762e-05,0.000167393,1.45865e-05,-0.32449,0.00737128,1208,923,0.116993,-0.526093,-5.14095,-2.36981,-5.33506,-1.86342
-17.1482,0.886782,1.54776,0.0170508,0.0481349,-0.0182214,0.000179979,3.48993e-05,-3.86924e-05,0.000189654,2.52252e-05,-0.245002,0.00765834,1215,923,0.115638,-0.520532,-4.69296,-2.46416,-4.88195,-1.96686
-16.4417,0.892422,1.54009,0.0167757,0.0479486,-0.0186416,0.000185384,4.11379e-05,-2.65279e-05,0.000190108,3.64139e-05,-0.176228,0.00796714,1222,923,0.111091,-0.516433,-4.25141,-2.54472,-4.43757,-2.04734
-15.7332,0.897621,1.52841,0.0167109,0.0489105,-0.0184502,0.000174043,4.82897e-05,-1.09997e-05,0.000174998,4.73348e-05,-0.0865943,0.00766649,1229,923,0.110808,-0.518606,-3.7835,-2.63464,-3.96844,-2.1195
-15.0231,0.903589,1.51398,0.0169562,0.049207,-0.0179476,0.00016242,5.54005e-05,2.29231e-06,0.000162469,5.53514e-05,0.0214064,0.00741376,1236,923,0.114604,-0.519842,-3.29284,-2.72805,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.0178521,0.0488169,-0.0171507,0.000150705,6.18383e-05,1.36051e-05,0.000152741,5.98021e-05,0.148564,0.00702313,1243,923,0.125797,-0.520727,-2.74732,-2.836,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.0182173,0.0482346,-0.0172604,0.00014074,6.77088e-05,2.26253e-05,0.000147182,6.12675e-05,0.277355,0.00651382,1250,923,0.128612,-0.517155,-2.18174,-2.93064,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.0182135,0.0484373,-0.0170688,0.000128674,7.13668e-05,3.11128e-05,0.000142317,5.77234e-05,0.413261,0.00647755,1257,923,0.128903,-0.521289,-1.60976,-3.01258,-1.80889,-2.51154
-12.1562,0.927825,1.40027,0.0184065,0.0492485,-0.0177279,0.000107638,6.96484e-05,3.79855e-05,0.000131114,4.61733e-05,0.55355,0.00675416,1264,923,0.128304,-0.529952,-1.01064,-3.09469,-1.21192,-2.58533
-11.4352,0.93264,1.36488,0.0181054,0.0494779,-0.0171681,7.76652e-05,6.51757e-05,3.77523e-05,0.000109686,3.31552e-05,0.703433,0.0068358,1271,923,0.126915,-0.533177,-0.397756,-3.16547,-0.595343,-2.65493
-10.7144,0.938159,1.33234,0.0172573,0.0493424,-0.0168378,5.14464e-05,6.22496e-05,2.99742e-05,8.7305e-05,2.63909e-05,0.874545,0.00756843,1278,923,0.119294,-0.529989,0.205647,-3.24864,0.0173606,-2.73814
-9.98798,0.944865,1.28606,0.0170425,0.0489929,-0.0172997,4.29339e-05,6.13556e-05,2.14756e-05,7.55123e-05,2.87773e-05,0.987982,0.00822404,1285,923,0.115158,-0.524051,0.881253,-3.35883,0.695295,-2.8499
-9.26429,0.951011,1.24978,0.0170489,0.0489116,-0.0184358,4.58995e-05,5.82015e-05,1.24243e-05,6.59141e-05,3.8187e-05,1.01525,0.00858206,1292,923,0.11086,-0.516077,1.52617,-3.46193,1.33987,-2.94675
-8.54056,0.956044,1.2156,0.0176161,0.049133,-0.0186515,4.55526e-05,5.3438e-05,2.23968e-06,5.40298e-05,4.49609e-05,1.3125,0.00828441,1299,923,0.115316,-0.513986,2.17609,-3.54117,1.98408,-3.0195
-7.82083,0.9609,1.1949,0.0180278,0.0490974,-0.0175926,4.53313e-05,4.97572e-05,-7.53538e-06,5.53979e-05,3.96907e-05,-0.928219,0.00767623,1306,923,0.12266,-0.511401,2.77609,-3.60722,2.58035,-3.08436
-7.10527,0.968168,1.18792,0.0184397,0.0490339,-0.017463,4.87644e-05,4.69434e-05,-1.58196e-05,6.36996e-05,3.20081e-05,-0.756651,0.00703422,1313,923,0.126784,-0.51106,3.32699,-3.71684,3.12727,-3.19529
-6.39356,0.975744,1.19365,0.0184251,0.049208,-0.0179382,6.59986e-05,4.40903e-05,-2.15425e-05,7.9212e-05,3.08769e-05,-0.55019,0.00693287,1320,923,0.124649,-0.515317,3.82888,-3.82961,3.62929,-3.30866
-5.67632,0.98196,1.18592,0.017886,0.0488976,-0.0169322,9.75074e-05,3.8915e-05,-2.36835e-05,0.000105883,3.05393e-05,-0.339926,0.00704897,1327,923,0.122534,-0.516829,4.38914,-3.9098,4.19587,-3.39733
-4.95654,0.988622,1.1731,0.0175577,0.0486482,-0.0174468,0.000122677,3.49918e-05,-2.16973e-05,0.000127752,2.99167e-05,-0.229776,0.0073094,1334,923,0.117129,-0.517079,4.98157,-4.00346,4.79174,-3.4965
-4.24001,0.994294,1.17129,0.0179807,0.0486742,-0.018509,0.000131976,3.43423e-05,-1.56326e-05,0.000134418,3.19004e-05,-0.154956,0.00717054,1341,923,0.117121,-0.514765,5.5445,-4.08152,5.35009,-3.57161
-3.53053,1.00189,1.19068,0.0182718,0.0483739,-0.0190686,0.000124953,3.79749e-05,-1.0143e-05,0.00012612,3.68077e-05,-0.114568,0.00717901,1348,923,0.117543,-0.509446,6.0252,-4.18928,5.82782,-3.68042
-2.82855,1.00845,1.23233,0.0180104,0.0486541,-0.0172844,0.000114305,4.44809e-05,-6.69849e-06,0.000114942,4.38441e-05,-0.0947816,0.00703056,1355,923,0.121032,-0.511535,6.41481,-4.27296,6.22094,-3.76095
-2.13224,1.01481,1.29092,0.0177567,0.048906,-0.0153759,0.000110219,5.54569e-05,-7.07089e-06,0.000111117,5.45587e-05,-0.12636,0.00671079,1362,923,0.125104,-0.515142,6.74181,-4.34533,6.55138,-3.8323
