 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.5196,3.98223,1.64162,0.222652,0.0809471,0.0604581,-0.00402031,-0.000501993,-1.54164e-05,-0.000501926,-0.00402038,-1.56641,0.00746827,1600,895,2.3489,-0.795003,31.4304,-8.66836,29.0612,-7.81108
23.2635,3.99064,1.64108,0.217794,0.0809918,0.0534845,-0.00424972,-0.000486874,-4.07091e-05,-0.000486433,-0.00425016,-1.55998,0.00787584,1607,895,2.27373,-0.788481,32.2482,-8.78435,29.9314,-7.91858
24.0055,3.99854,1.64679,0.214904,0.0809673,0.0459372,-0.00438047,-0.000464885,-7.39615e-05,-0.000463489,-0.00438186,-1.55192,0.00783548,1614,895,2.21472,-0.78013,33.0688,-8.88876,30.7838,-8.01426
24.7458,4.0077,1.65831,0.212495,0.081072,0.0405516,-0.0044424,-0.000435172,-0.000109359,-0.000432189,-0.00444538,-1.54353,0.00741405,1621,895,2.16889,-0.780939,33.8788,-9.01113,31.6201,-8.13449
25.4851,4.0168,1.67404,0.211367,0.0812756,0.0338054,-0.00443287,-0.000400828,-0.000134461,-0.000396349,-0.00443735,-1.5375,0.00731284,1628,895,2.12963,-0.789391,34.6926,-9.12602,32.4471,-8.25243
26.2185,4.02571,1.70535,0.208888,0.0813763,0.0287159,-0.00438905,-0.000368039,-0.000142096,-0.000363024,-0.00439406,-1.53552,0.00771811,1635,895,2.08433,-0.798259,35.4351,-9.23175,33.2169,-8.36386
26.9573,4.03414,1.72563,0.204285,0.0812755,0.0259421,-0.00443098,-0.000339572,-0.000137445,-0.00033496,-0.00443559,-1.53725,0.00789769,1642,895,2.02835,-0.803342,36.2111,-9.3283,34.0419,-8.4668
-29.0739,2.77194,1.6428,0.319174,0.133372,0.0443183,0.0242368,-0.00504316,0.000292252,0.0242397,-0.00504608,0.00997996,0.0085782,1096,902,3.38125,-1.36697,-8.13508,-1.82459,-11.4417,-0.405858
-28.3719,2.77852,1.61399,0.333947,0.133624,0.0507715,0.0255749,-0.00521582,0.000155952,0.0255757,-0.00521661,0.00506473,0.00842768,1103,902,3.54826,-1.36802,-7.58791,-1.92667,-11.0453,-0.506847
-27.6695,2.78526,1.5862,0.354041,0.135864,0.0625446,0.0269675,-0.00540758,-2.0071e-05,0.0269675,-0.00540759,-0.000619952,0.00921718,1110,902,3.7859,-1.38871,-6.98538,-2.05246,-10.6453,-0.610829
-26.9675,2.79259,1.5618,0.376361,0.13829,0.0702064,0.0283321,-0.00561545,-0.000204922,0.0283334,-0.00561669,-0.00603614,0.00916333,1117,902,4.03289,-1.41437,-6.36195,-2.18929,-10.2515,-0.726081
-26.265,2.79925,1.53789,0.399387,0.13953,0.0760365,0.0296631,-0.00582895,-0.000381365,0.0296672,-0.00583305,-0.0107434,0.00841152,1124,902,4.28073,-1.42812,-5.72311,-2.29885,-9.85168,-0.826839
-25.5646,2.80537,1.52315,0.418394,0.139532,0.0846508,0.0309013,-0.00604358,-0.0005505,0.0309095,-0.00605178,-0.0148961,0.0079176,1131,902,4.49667,-1.42389,-5.15837,-2.3861,-9.48174,-0.913798
-24.8656,2.81009,1.51455,0.436617,0.138884,0.0956449,0.0319151,-0.00626518,-0.000717976,0.0319286,-0.00627868,-0.018796,0.00822383,1138,902,4.71218,-1.40775,-4.62052,-2.44024,-9.12905,-0.96988
-24.1674,2.81658,1.51034,0.459967,0.137789,0.103846,0.0327741,-0.00650117,-0.000899657,0.0327947,-0.00652177,-0.0228904,0.00899925,1145,902,4.97005,-1.38798,-4.03676,-2.52471,-8.7869,-1.06176
-23.4691,2.82407,1.50795,0.487466,0.134602,0.10713,0.0338442,-0.00675372,-0.00110037,0.033874,-0.00678353,-0.0270775,0.00932427,1152,902,5.25312,-1.35236,-3.40498,-2.6025,-8.44458,-1.17434
-22.7695,2.83226,1.50339,0.515383,0.130345,0.111107,0.0351139,-0.00703306,-0.00133495,0.0351562,-0.00707531,-0.0316315,0.00914934,1159,902,5.54206,-1.31008,-2.75229,-2.67895,-8.08545,-1.30174
-22.0691,2.84083,1.49862,0.541431,0.127663,0.118107,0.0364849,-0.0073637,-0.00158909,0.0365424,-0.00742122,-0.0361772,0.00876775,1166,902,5.82194,-1.28254,-2.11255,-2.78109,-7.71755,-1.43684
-21.3685,2.8475,1.49491,0.565343,0.129002,0.126749,0.0380067,-0.00777191,-0.00185589,0.0380818,-0.00784702,-0.0404521,0.00821035,1173,902,6.08605,-1.29086,-1.49242,-2.89139,-7.34575,-1.53151
-20.6653,2.85408,1.48526,0.590017,0.131162,0.134647,0.0397969,-0.0082869,-0.00215867,0.0398936,-0.00838362,-0.044774,0.00801579,1180,902,6.3551,-1.30635,-0.830939,-3.01086,-6.94134,-1.62517
-19.9612,2.85976,1.47503,0.612916,0.133597,0.138899,0.0418548,-0.00892356,-0.00251448,0.041979,-0.00904777,-0.0493577,0.00821083,1187,902,6.59416,-1.32513,-0.174757,-3.11481,-6.52644,-1.69984
-19.256,2.8667,1.4632,0.634542,0.133156,0.141206,0.0440648,-0.00968824,-0.00293285,0.0442243,-0.00984779,-0.0543465,0.00918354,1194,902,6.81338,-1.32474,0.483945,-3.20417,-6.09705,-1.80088
-18.5488,2.87405,1.44772,0.664849,0.126546,0.135132,0.0464218,-0.0106134,-0.00343344,0.0466277,-0.0108193,-0.0599102,0.0104342,1201,902,7.08986,-1.25606,1.26291,-3.24265,-5.6446,-1.91127
-17.8388,2.88076,1.42563,0.702415,0.117571,0.122645,0.0489152,-0.0117515,-0.00402978,0.0491817,-0.012018,-0.0660382,0.0105508,1208,902,7.41594,-1.16013,2.15765,-3.24691,-5.15651,-2.00905
-17.1268,2.88732,1.39973,0.74085,0.109342,0.104772,0.0514094,-0.0131352,-0.00477391,0.0517606,-0.0134864,-0.0734304,0.0113157,1215,902,7.73155,-1.07047,3.08832,-3.25919,-4.64456,-2.10425
-16.4181,2.89338,1.38601,0.774518,0.10512,0.0741999,0.0537916,-0.0147602,-0.00571958,0.0542656,-0.0152342,-0.0826726,0.0113385,1222,902,7.95656,-1.01259,3.93331,-3.31409,-4.17502,-2.18626
-15.7134,2.89905,1.38605,0.812922,0.100542,0.0181288,0.0559632,-0.0166195,-0.00690649,0.0566146,-0.0172708,-0.0940289,0.0118575,1229,902,8.14122,-0.953383,4.79298,-3.3569,-3.75453,-2.25673
-15.0088,2.90539,1.38807,0.857804,0.0916606,-0.0532169,0.05795,-0.018694,-0.00831333,0.0588414,-0.0195853,-0.106812,0.0118409,1236,902,8.33576,-0.868797,5.72767,-3.35124,-3.33437,-2.34071
-14.2955,2.91467,1.36665,0.892448,0.0844216,-0.137833,0.059897,-0.0209639,-0.00991554,0.0610951,-0.022162,-0.120251,0.0132884,1243,902,8.38114,-0.812867,6.66409,-3.42148,-2.80917,-2.49096
-13.5821,2.92305,1.34722,0.926423,0.0777405,-0.231975,0.0614667,-0.0234025,-0.011713,0.0630536,-0.0249894,-0.134659,0.0132278,1250,902,8.38474,-0.751319,7.59556,-3.49147,-2.28404,-2.62141
-12.8709,2.93036,1.33599,0.961603,0.0736479,-0.347006,0.0621978,-0.0258188,-0.0139441,0.0643541,-0.0279751,-0.153422,0.0145698,1257,902,8.32627,-0.704074,8.5215,-3.58166,-1.78467,-2.72741
-12.1564,2.93565,1.31761,0.991624,0.0629893,-0.48136,0.062159,-0.0279231,-0.0165047,0.0650878,-0.0308519,-0.175621,0.0155591,1264,902,8.1464,-0.616293,9.43737,-3.53865,-1.24714,-2.79242
-11.4377,2.94145,1.28888,1.01788,0.0472747,-0.644144,0.0615625,-0.0299178,-0.0191803,0.0654212,-0.0337765,-0.19853,0.0157005,1271,902,7.82696,-0.466082,10.3735,-3.47143,-0.658479,-2.87006
-10.7156,2.94753,1.25262,1.03918,0.0286292,-0.834499,0.060014,-0.0314226,-0.0219739,0.0650206,-0.0364292,-0.224019,0.0167924,1278,902,7.35896,-0.278053,11.3042,-3.3942,-0.0303172,-2.95453
-9.99374,2.95445,1.21945,1.04226,0.0113829,-1.05262,0.0568996,-0.0322606,-0.0245173,0.0631966,-0.0385576,-0.251407,0.0166207,1285,902,6.61168,-0.114333,12.0444,-3.34684,0.59298,-3.05582
-9.27358,2.96154,1.1932,1.04491,-0.00605745,-1.30405,0.0517437,-0.0320282,-0.0264441,0.0593928,-0.0396774,-0.281572,0.0170764,1292,902,5.74041,0.0345717,12.767,-3.2905,1.19564,-3.15877
-8.55175,2.96956,1.16433,1.05584,-0.0244996,-1.58665,0.0441783,-0.0302604,-0.0271602,0.0530345,-0.0391166,-0.315202,0.0206277,1299,902,4.83685,0.176074,13.6003,-3.23251,1.81721,-3.28144
-7.82971,2.97843,1.13703,1.04146,-0.0465278,-1.87403,0.0343785,-0.0272,-0.0260243,0.0439035,-0.036725,-0.350862,0.031467,1306,902,3.66309,0.337023,14.1623,-3.13966,2.44032,-3.42126
-7.11202,2.98428,1.12414,1.01397,-0.0601076,-2.17938,0.0236964,-0.0233521,-0.022694,0.0328586,-0.0325144,-0.383718,0.0444652,1313,902,2.29445,0.450742,14.533,-3.11498,3.01206,-3.49475
-0.0392928,3.05759,1.38272,0.416052,-0.013911,-1.75531,0.00641495,-0.015687,0.00962284,0.0100174,-0.0192894,0.358214,0.0272502,1383,902,-2.30539,-0.00390749,12.3747,-4.51664,7.55888,-4.44464
0.659485,3.06398,1.4405,0.332036,0.00843906,-1.43288,0.0140405,-0.0180799,0.0113164,0.0176269,-0.0216664,0.306911,0.0214727,1390,902,-1.97412,-0.169771,11.7571,-4.81731,7.92496,-4.51225
1.36409,3.07092,1.48418,0.283779,0.020778,-1.15544,0.020345,-0.0192766,0.0112837,0.0233331,-0.0222647,0.258873,0.0177717,1397,902,-1.45149,-0.283359,11.6014,-4.98391,8.35802,-4.59378
2.07168,3.07943,1.52147,0.234102,0.0349305,-0.870807,0.0246877,-0.0191266,0.010162,0.0269299,-0.0213688,0.217163,0.0160364,1404,902,-0.908055,-0.418884,11.4715,-5.19886,8.82581,-4.70891
2.78135,3.08776,1.55486,0.193716,0.0456656,-0.593166,0.0270636,-0.0176368,0.00853595,0.0286382,-0.0192113,0.182411,0.0155193,1411,902,-0.292714,-0.508652,11.4734,-5.38586,9.31814,-4.82076
3.48746,3.09619,1.59927,0.175798,0.0575709,-0.375307,0.0277364,-0.0153513,0.00681278,0.028788,-0.0164028,0.153139,0.0131741,1418,902,0.328078,-0.611436,11.6925,-5.5958,9.77242,-4.93229
4.19325,3.10566,1.64601,0.158227,0.0751318,-0.17656,0.0271303,-0.0127339,0.00520082,0.0277977,-0.0134012,0.127618,0.0123275,1425,902,0.88849,-0.776508,11.9228,-5.88694,10.225,-5.06448
4.89816,3.11528,1.69661,0.14279,0.0896309,-0.00430386,0.0257829,-0.010139,0.00372801,0.0261657,-0.0105218,0.102328,0.0120896,1432,902,1.37634,-0.914027,12.1773,-6.1498,10.6694,-5.19881
5.62021,3.1216,1.70423,0.149917,0.0907607,0.101164,0.0240774,-0.00755386,0.00243481,0.0242637,-0.00774019,0.0763751,0.0110992,1439,902,1.83593,-0.904444,12.8733,-6.23255,11.3031,-5.27296
6.3364,3.12862,1.72882,0.157371,0.0909762,0.194339,0.0221553,-0.00520739,0.00149157,0.0222363,-0.00528845,0.0542965,0.0103729,1446,902,2.25522,-0.890878,13.5144,-6.31374,11.8737,-5.3578
7.05883,3.13508,1.73909,0.170819,0.0902925,0.266132,0.0201106,-0.00328721,0.000791244,0.0201373,-0.00331394,0.0337656,0.00945032,1453,902,2.65401,-0.855992,14.2923,-6.39244,12.5128,-5.43377
7.76827,3.14205,1.78449,0.183,0.0880713,0.301947,0.0179717,-0.00180407,0.000263563,0.0179752,-0.00180758,0.0133245,0.00926292,1460,902,2.90713,-0.839181,14.9228,-6.43325,13.0125,-5.51316
8.48407,3.14825,1.81519,0.193857,0.0854237,0.320046,0.0158958,-0.000721095,-0.000108106,0.0158965,-0.000721798,-0.00650544,0.00885855,1467,902,3.08119,-0.814527,15.6116,-6.46349,13.5824,-5.57915
9.2053,3.15471,1.83373,0.204546,0.0844322,0.331757,0.0140118,1.768e-05,-0.000365275,0.0140214,8.15233e-06,-0.0260783,0.0085405,1474,902,3.22985,-0.807639,16.3588,-6.51955,14.2117,-5.65268
9.92824,3.16334,1.84967,0.208664,0.0834725,0.329724,0.0123187,0.000459176,-0.000535219,0.0123428,0.00043507,-0.0450078,0.00893305,1481,902,3.26329,-0.793117,17.0562,-6.63208,14.86,-5.77108
10.6581,3.1726,1.84986,0.214639,0.0821724,0.32331,0.0107431,0.00068781,-0.000604208,0.0107793,0.000651634,-0.0598017,0.00904679,1488,902,3.29757,-0.775068,17.8478,-6.75745,15.5828,-5.90515
11.3887,3.18077,1.85025,0.223297,0.0805767,0.311592,0.00921309,0.000760902,-0.000587516,0.00925373,0.00072026,-0.0690679,0.00929002,1495,902,3.33702,-0.756117,18.6753,-6.8557,16.3133,-6.01639
12.1226,3.18766,1.84408,0.230945,0.0791523,0.295602,0.00771494,0.000725975,-0.000533261,0.00775539,0.000685521,-0.0757163,0.00813513,1502,902,3.34998,-0.739529,19.5278,-6.93074,17.08,-6.10214
12.8551,3.19502,1.84356,0.235846,0.0787841,0.278344,0.00628378,0.000623238,-0.000462667,0.00632135,0.000585671,-0.0810188,0.00814472,1509,902,3.33156,-0.741041,20.3353,-7.01883,17.8313,-6.19634
13.589,3.20247,1.84151,0.239212,0.0786681,0.260209,0.00497455,0.000481258,-0.000385152,0.00500733,0.000448483,-0.0848918,0.00814763,1516,902,3.29464,-0.743543,21.1407,-7.11312,18.5975,-6.29214
14.326,3.21106,1.83337,0.241392,0.0788857,0.241352,0.00382204,0.000319505,-0.000308847,0.00384906,0.00029248,-0.0872806,0.00778567,1523,902,3.24319,-0.753011,21.9669,-7.23216,19.3976,-6.41238
15.0724,3.21879,1.80444,0.241571,0.0788501,0.221896,0.00280489,0.000155885,-0.00024614,0.00282757,0.000133208,-0.0918699,0.00771886,1530,902,3.16966,-0.753462,22.8673,-7.34057,20.2939,-6.51827
15.8176,3.2273,1.78025,0.240666,0.0782593,0.204405,0.00182106,6.61841e-06,-0.000193421,0.00184145,-1.37712e-05,-0.105028,0.00763849,1537,902,3.09297,-0.749103,23.7443,-7.45687,21.1786,-6.63911
16.5581,3.23531,1.76985,0.240202,0.0782997,0.185171,0.000816423,-0.000124284,-0.000146354,0.000838666,-0.000146527,-0.150831,0.0077159,1544,902,3.01354,-0.7536,24.5756,-7.56477,22.0138,-6.74681
17.2996,3.2425,1.75902,0.240144,0.0785074,0.164234,-0.000154486,-0.000230568,-0.000106995,-7.89705e-05,-0.000306084,-0.614597,0.00758408,1551,902,2.93092,-0.759838,25.4208,-7.65759,22.8593,-6.83729
18.0396,3.25003,1.75369,0.239054,0.0788287,0.144809,-0.00102829,-0.000316961,-7.96963e-05,-0.000308142,-0.00103711,-1.46058,0.00736611,1558,902,2.844,-0.764149,26.2399,-7.75991,23.6901,-6.93335
18.7825,3.2578,1.74354,0.238472,0.079093,0.125163,-0.00176652,-0.000382587,-6.78569e-05,-0.000379267,-0.00176984,-1.52192,0.00759373,1565,902,2.76055,-0.763996,27.0925,-7.87088,24.5498,-7.03496
19.5287,3.26582,1.72718,0.23768,0.07952,0.106919,-0.00236995,-0.000429436,-6.36743e-05,-0.000427349,-0.00237204,-1.53803,0.00766401,1572,902,2.68022,-0.767851,27.977,-7.98703,25.4441,-7.14254
20.2749,3.27383,1.71305,0.236107,0.0801714,0.0908645,-0.00287763,-0.000460032,-5.91902e-05,-0.000458584,-0.00287908,-1.54633,0.00757428,1579,902,2.60084,-0.775845,28.8523,-8.10217,26.3375,-7.24901
21.0216,3.28219,1.69953,0.232167,0.0810651,0.0801941,-0.0033179,-0.000473742,-5.29274e-05,-0.000472757,-0.00331888,-1.5522,0.00773878,1586,902,2.52016,-0.790702,29.7091,-8.2216,27.2368,-7.36237
21.7717,3.29152,1.68009,0.227758,0.0820031,0.0699101,-0.00370496,-0.00047472,-5.43953e-05,-0.000473804,-0.00370588,-1.55396,0.00729112,1593,902,2.43641,-0.805273,30.594,-8.36243,28.1695,-7.49607
22.5213,3.30032,1.66394,0.222768,0.0820212,0.0604692,-0.00402395,-0.000472162,-6.40776e-05,-0.000471006,-0.00402511,-1.55276,0.00733077,1600,902,2.35025,-0.804854,31.4675,-8.48716,29.097,-7.61806
23.2627,3.30818,1.66921,0.21893,0.0820253,0.0509417,-0.00424941,-0.000461291,-7.9077e-05,-0.000459641,-0.00425106,-1.54993,0.00851302,1607,902,2.27451,-0.795897,32.271,-8.59631,29.9427,-7.7166
24.0021,3.31543,1.68094,0.215837,0.0814392,0.0437534,-0.00437245,-0.000446301,-0.000101921,-0.000443657,-0.00437509,-1.54486,0.00919416,1614,902,2.21498,-0.787763,33.0643,-8.678,30.7698,-7.80104
24.7404,3.32302,1.69706,0.213115,0.0811105,0.0381224,-0.00442929,-0.000425238,-0.000127609,-0.000421175,-0.00443335,-1.53897,0.0087962,1621,902,2.16515,-0.783531,33.8516,-8.76681,31.5869,-7.89148
25.4737,3.33199,1.72683,0.211707,0.0810696,0.0338207,-0.00442379,-0.000401182,-0.000144919,-0.000395968,-0.004429,-1.53483,0.00853081,1628,902,2.13309,-0.791,34.6039,-8.87508,32.3547,-8.00713
26.2092,3.34041,1.75298,0.209395,0.0810235,0.0290773,-0.00438046,-0.000378611,-0.000145589,-0.000373321,-0.00438575,-1.53448,0.00913238,1635,902,2.09069,-0.798208,35.3702,-8.97287,33.1463,-8.11198
26.9495,3.34958,1.76997,0.204925,0.0807988,0.0260259,-0.00440043,-0.00035831,-0.000135899,-0.000353746,-0.004405,-1.53723,0.00922424,1642,902,2.03479,-0.802215,36.1612,-9.0864,33.9851,-8.23333
27.7008,3.35775,1.7631,0.199033,0.0810028,0.0261944,-0.00462121,-0.000343465,-0.000131735,-0.000339412,-0.00462527,-1.54004,0.00848062,1649,902,1.97859,-0.805406,37.0477,-9.19241,34.9334,-8.33829
-29.0903,2.11149,1.72435,0.318327,0.137433,0.0423624,0.0236536,-0.00496449,0.000579976,0.0236653,-0.00497624,0.020255,0.00849426,1096,909,3.3676,-1.41575,-8.3548,-1.89513,-11.6543,-0.438622
-28.386,2.11773,1.68805,0.332681,0.13825,0.0513165,0.0252159,-0.00511263,0.000468195,0.0252231,-0.00511985,0.0154325,0.00877695,1103,909,3.53828,-1.41955,-7.7833,-2.00358,-11.2271,-0.537645
-27.684,2.12457,1.66123,0.351712,0.140256,0.0649683,0.0267724,-0.00530039,0.000318453,0.0267755,-0.00530355,0.00992777,0.00991967,1110,909,3.77116,-1.43724,-7.19755,-2.13181,-10.8312,-0.646633
-26.9825,2.13173,1.63821,0.374458,0.142467,0.0727713,0.0282635,-0.00552518,0.000160358,0.0282642,-0.00552594,0.00474576,0.00982558,1117,909,4.02298,-1.46571,-6.57534,-2.26036,-10.4431,-0.761192
-26.2808,2.13829,1.61661,0.398835,0.143403,0.0763272,0.0296825,-0.00577196,1.26982e-05,0.0296825,-0.00577196,0.000358155,0.00945772,1124,909,4.27726,-1.47896,-5.93005,-2.36496,-10.0529,-0.8625
-25.5795,2.14382,1.59833,0.419275,0.142629,0.0807339,0.0309675,-0.00602814,-0.000123211,0.0309679,-0.00602855,-0.00333036,0.00869086,1131,909,4.49401,-1.4634,-5.33219,-2.43945,-9.66826,-0.940883
-24.8789,2.14878,1.58449,0.437786,0.141568,0.0849334,0.0319959,-0.00629175,-0.000253225,0.0319975,-0.00629343,-0.00661338,0.00877634,1138,909,4.6904,-1.43922,-4.76449,-2.50323,-9.29402,-1.00585
-24.1789,2.1549,1.5746,0.459337,0.141175,0.0903088,0.0328475,-0.0065662,-0.000395637,0.0328515,-0.00657017,-0.0100367,0.0095499,1145,909,4.92102,-1.42694,-4.17422,-2.59217,-8.92835,-1.09423
-23.4781,2.16218,1.56424,0.485817,0.139304,0.0973634,0.0339105,-0.00685364,-0.000557991,0.0339182,-0.00686128,-0.0136848,0.0102831,1152,909,5.20607,-1.40789,-3.52335,-2.68013,-8.55302,-1.2068
-22.7747,2.16933,1.54796,0.512624,0.136299,0.107262,0.0351914,-0.00717299,-0.000744387,0.0352045,-0.00718607,-0.0175638,0.0102965,1159,909,5.50314,-1.38397,-2.83825,-2.74678,-8.1452,-1.31783
-22.0725,2.17665,1.53718,0.539434,0.133272,0.116256,0.0365904,-0.00755036,-0.000940655,0.0366105,-0.0075704,-0.0212975,0.00991887,1166,909,5.79704,-1.35404,-2.16688,-2.82097,-7.75223,-1.43065
-21.3732,2.18253,1.53759,0.565842,0.133975,0.11856,0.0381489,-0.00801045,-0.00114039,0.038177,-0.00803861,-0.0246854,0.00864272,1173,909,6.06525,-1.34853,-1.53302,-2.91808,-7.39739,-1.51037
-20.6722,2.18824,1.53449,0.592161,0.136237,0.121041,0.0400019,-0.00858124,-0.00136617,0.0400403,-0.00861963,-0.0280907,0.00815558,1180,909,6.33289,-1.35964,-0.877576,-3.02823,-7.02004,-1.58702
-19.9719,2.19389,1.53554,0.616122,0.138543,0.122973,0.0421821,-0.00928117,-0.00163274,0.0422339,-0.00933292,-0.0316838,0.00915716,1187,909,6.57483,-1.37445,-0.255618,-3.13347,-6.65194,-1.66124
-19.2684,2.19959,1.52884,0.635554,0.137591,0.128442,0.0445908,-0.0101211,-0.00194452,0.0446598,-0.0101901,-0.0354813,0.0104555,1194,909,6.78243,-1.36494,0.35666,-3.19638,-6.24373,-1.73807
-18.5621,2.20664,1.51575,0.660743,0.131185,0.126333,0.0471941,-0.0111372,-0.00230974,0.0472854,-0.0112285,-0.0395146,0.0118024,1201,909,7.0211,-1.30376,1.06905,-3.22732,-5.80117,-1.84451
-17.8503,2.21336,1.48815,0.699268,0.122906,0.109375,0.0499548,-0.0123796,-0.00273903,0.0500749,-0.0124998,-0.0438283,0.0113293,1208,909,7.34181,-1.221,1.99945,-3.23948,-5.29026,-1.94717
-17.138,2.21979,1.46139,0.737305,0.115164,0.0850891,0.0527275,-0.0138764,-0.00329231,0.0528899,-0.0140388,-0.049271,0.0118679,1215,909,7.63195,-1.14289,2.93317,-3.25367,-4.77477,-2.04331
-16.4305,2.22541,1.45078,0.776543,0.113418,0.0445689,0.0554012,-0.0156249,-0.00402276,0.0556283,-0.015852,-0.0563974,0.012145,1222,909,7.87899,-1.10743,3.82936,-3.33438,-4.31813,-2.11825
-15.7227,2.23148,1.4415,0.820031,0.114235,-0.00726658,0.0578675,-0.0176248,-0.00496916,0.0581932,-0.0179505,-0.065447,0.0126968,1229,909,8.12862,-1.10314,4.77799,-3.44926,-3.85904,-2.20212
-15.0163,2.23805,1.43807,0.866617,0.10962,-0.0761957,0.060143,-0.0198725,-0.00610801,0.0606066,-0.020336,-0.0757503,0.0120333,1236,909,8.34832,-1.05681,5.75118,-3.50506,-3.41631,-2.29486
-14.3018,2.24545,1.41315,0.900805,0.103852,-0.163175,0.0623996,-0.0223574,-0.00739774,0.0630405,-0.0229982,-0.0864111,0.0134932,1243,909,8.38097,-1.02237,6.69848,-3.55231,-2.87625,-2.40967
-13.5857,2.25293,1.38543,0.932728,0.100215,-0.259853,0.0643086,-0.0250578,-0.00882158,0.0651711,-0.0259203,-0.0974591,0.0139492,1250,909,8.35561,-1.00155,7.64376,-3.63553,-2.31648,-2.52673
-12.8713,2.25985,1.36494,0.966,0.0957988,-0.379152,0.0654111,-0.0277589,-0.0107007,0.0666243,-0.0289721,-0.112893,0.0157241,1257,909,8.26313,-0.954116,8.58967,-3.72065,-1.77856,-2.62993
-12.156,2.26628,1.34409,1.00128,0.0907824,-0.524217,0.0658039,-0.0302006,-0.0128989,0.0675067,-0.0319035,-0.131257,0.0147076,1264,909,8.09876,-0.93342,9.57543,-3.7625,-1.23094,-2.72245
-11.437,2.27194,1.31469,1.02906,0.0776403,-0.701928,0.0657377,-0.0325992,-0.0152116,0.068037,-0.0348985,-0.150018,0.0137773,1271,909,7.74285,-0.821736,10.5369,-3.71958,-0.639482,-2.80085
-10.7163,2.27763,1.28241,1.04992,0.0627928,-0.904205,0.0648191,-0.0345679,-0.0176631,0.0678649,-0.0376137,-0.170757,0.0148519,1278,909,7.22924,-0.67369,11.4508,-3.68494,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,1.05144,0.0457876,-1.12347,0.0623962,-0.0358869,-0.0199141,0.0662779,-0.0397686,-0.192508,0.0154814,1285,909,6.46189,-0.512624,12.2,-3.63877,0.621704,-2.97426
-9.27251,2.29058,1.21778,1.05335,0.0297319,-1.38884,0.0578582,-0.0360693,-0.0215933,0.0625845,-0.0407956,-0.215481,0.0166246,1292,909,5.53444,-0.377711,12.915,-3.60095,1.21997,-3.07074
-8.55136,2.29763,1.19085,1.06417,0.0142631,-1.68415,0.0506043,-0.0345037,-0.0220387,0.0559726,-0.039872,-0.238932,0.0237797,1299,909,4.58525,-0.267564,13.743,-3.56744,1.83362,-3.17649
-7.83176,2.30474,1.17041,1.0496,0.00722342,-1.99869,0.0405747,-0.0313066,-0.0204284,0.0459747,-0.0367066,-0.258428,0.0385278,1306,909,3.31593,-0.213714,14.2831,-3.6594,2.42844,-3.28134
-0.041507,2.38412,1.41584,0.459907,0.0366099,-1.88908,0.0128574,-0.0171483,0.00606668,0.0140376,-0.0183285,0.192133,0.0374474,1383,909,-2.35573,-0.51574,12.8555,-5.02857,7.5479,-4.33386
0.656631,2.3917,1.47524,0.344986,0.0493827,-1.53316,0.0205719,-0.0198822,0.00814912,0.0221518,-0.021462,0.191494,0.0265787,1390,909,-2.20579,-0.601259,11.897,-5.22077,7.90696,-4.42715
1.35918,2.39804,1.52434,0.278974,0.0504498,-1.23113,0.0263632,-0.0210234,0.00833802,0.0277875,-0.0224477,0.16919,0.0170549,1397,909,-1.76862,-0.626305,11.5257,-5.21677,8.31744,-4.49677
2.06709,2.40485,1.56071,0.229253,0.0565931,-0.921141,0.0298049,-0.0205388,0.0074337,0.0308796,-0.0216135,0.143578,0.0148394,1404,909,-1.13544,-0.663895,11.3933,-5.31457,8.78928,-4.57854
2.77824,2.41143,1.59016,0.198732,0.0576568,-0.633676,0.0311765,-0.0186225,0.00608081,0.0319083,-0.0193543,0.119763,0.0150458,1411,909,-0.390785,-0.649027,11.5139,-5.35981,9.2984,-4.65701
3.4867,2.4186,1.62832,0.184996,0.0655899,-0.405663,0.0309349,-0.0159526,0.00467865,0.0313972,-0.0164149,0.0984905,0.0145179,1418,909,0.306482,-0.690805,11.8012,-5.51543,9.77907,-4.74558
4.19372,2.42794,1.67183,0.165088,0.0796747,-0.193342,0.0295763,-0.0130456,0.00340614,0.0298468,-0.0133161,0.079245,0.013927,1425,909,0.89343,-0.814451,12.0179,-5.76624,10.2452,-4.87759
4.89657,2.43843,1.72773,0.147935,0.0909657,-0.0221213,0.0276436,-0.0102534,0.00226379,0.0277783,-0.0103882,0.0594535,0.0121658,1432,909,1.36023,-0.925971,12.232,-6.00198,10.6673,-5.03027
5.61536,2.44605,1.74373,0.150653,0.0922106,0.090493,0.0255114,-0.00755452,0.00126737,0.0255599,-0.00760303,0.0382538,0.0111561,1439,909,1.80367,-0.919636,12.8449,-6.10733,11.2655,-5.13213
6.33094,2.45303,1.76983,0.153947,0.0935874,0.19441,0.0232745,-0.00513781,0.000583076,0.0232865,-0.00514977,0.0205104,0.0100621,1446,909,2.22297,-0.911385,13.4343,-6.20371,11.8298,-5.21821
7.04955,2.45914,1.78986,0.164732,0.0917154,0.265967,0.0209783,-0.00317574,0.00012247,0.0209789,-0.00317636,0.00507019,0.0092797,1453,909,2.59521,-0.871496,14.1431,-6.25445,12.4279,-5.28755
