 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.476,-0.491258,1.67113,-0.0229027,0.00577131,0.00826932,0.00202171,3.6599e-05,0.000148774,0.0020328,2.55109e-05,0.0743913,0.00769809,1152,937,-0.202223,-0.0653735,-8.74288,-1.28423,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,-0.021617,0.00576223,0.00784834,0.00210414,6.48949e-05,0.000152581,0.00211549,5.35417e-05,0.0742713,0.00786566,1159,937,-0.190375,-0.067406,-8.32085,-1.3752,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,-0.0204787,0.00548608,0.00726865,0.00220017,8.60874e-05,0.000155961,0.00221161,7.46439e-05,0.0732438,0.00762404,1166,937,-0.180622,-0.061501,-7.89825,-1.42457,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,-0.0189072,0.00523366,0.00774473,0.00230595,9.3654e-05,0.000162197,0.00231778,8.18257e-05,0.0727973,0.00761511,1173,937,-0.163117,-0.0555591,-7.44608,-1.47542,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,-0.0170609,0.00521316,0.00868557,0.00242244,8.87137e-05,0.000173413,0.00243526,7.58981e-05,0.0737674,0.00767577,1180,937,-0.141326,-0.0527795,-7.01473,-1.5291,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,-0.015595,0.00562625,0.00925553,0.00255369,7.51129e-05,0.000188716,0.00256798,6.08268e-05,0.0755583,0.00761893,1187,937,-0.124492,-0.0568584,-6.57163,-1.63118,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,-0.0140966,0.00587177,0.00793485,0.00269388,5.06827e-05,0.00020628,0.00270988,3.46812e-05,0.0774174,0.00744545,1194,937,-0.113602,-0.0610661,-6.11692,-1.73222,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,-0.0123601,0.0061261,0.00543359,0.00283581,1.24851e-05,0.000224485,0.00285355,-5.25254e-06,0.0788505,0.00679907,1201,937,-0.104338,-0.0613258,-5.67028,-1.82458,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,-0.0103395,0.00585703,0.0018824,0.00297635,-4.19991e-05,0.000240411,0.00299538,-6.10279e-05,0.0789861,0.00671806,1208,937,-0.0958817,-0.0598169,-5.2281,-1.89882,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,-0.00812904,0.00555725,-0.00281335,0.00311441,-0.000122006,0.000249132,0.00313347,-0.000141071,0.0763781,0.00686421,1215,937,-0.0894805,-0.0588099,-4.75806,-1.96938,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,-0.00584575,0.00539795,-0.008545,0.00325034,-0.000236459,0.00025747,0.00326925,-0.000255368,0.0733114,0.00726058,1222,937,-0.085944,-0.0618056,-4.2511,-2.0386,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,-0.00339345,0.00585282,-0.0180189,0.00335737,-0.000387068,0.000276266,0.00337765,-0.000407341,0.0732516,0.00781895,1229,937,-0.0934504,-0.0639202,-3.67125,-2.10683,-3.64588,-2.04078
-14.996,-0.432942,1.49007,-0.000571778,0.00632363,-0.0272376,0.00339917,-0.000573977,0.000313498,0.00342376,-0.000598562,0.0782587,0.00792676,1236,937,-0.096697,-0.0670328,-3.11863,-2.18431,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,0.00264061,0.00694944,-0.0361282,0.0033673,-0.000801709,0.000378651,0.00340142,-0.00083582,0.0898454,0.00783888,1243,937,-0.0952147,-0.0711995,-2.55402,-2.27358,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,0.00566184,0.00660209,-0.0490933,0.0032619,-0.0010763,0.000479658,0.0033143,-0.0011287,0.108815,0.00681565,1250,937,-0.10982,-0.075009,-2.00677,-2.37435,-2.09285,-2.29267
-12.856,-0.415386,1.43189,0.00723698,0.00679245,-0.0670938,0.00306572,-0.00140178,0.000608262,0.00314706,-0.00148312,0.13293,0.00661296,1257,937,-0.156211,-0.079529,-1.44036,-2.47755,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,0.00909023,0.0075371,-0.0892748,0.00276242,-0.0017818,0.000749768,0.00288293,-0.00190231,0.159368,0.00685589,1264,937,-0.21456,-0.0847088,-0.849154,-2.57455,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,0.00994012,0.00824986,-0.118154,0.00231601,-0.00221638,0.000908487,0.00249133,-0.0023917,0.190635,0.00726853,1271,937,-0.306304,-0.0965815,-0.215183,-2.64151,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,0.0103665,0.00850783,-0.154227,0.00170116,-0.00269846,0.00110104,0.00196132,-0.00295862,0.232029,0.00804449,1278,937,-0.427704,-0.108419,0.450729,-2.72526,0.267725,-2.59852
-9.97098,-0.396987,1.29312,0.00929028,0.00833446,-0.19426,0.000904355,-0.00321423,0.00132374,0.00129312,-0.003603,0.285654,0.00883162,1285,937,-0.578459,-0.116276,1.1074,-2.80891,0.919561,-2.67886
-9.24704,-0.391198,1.25625,0.00701037,0.009097,-0.234991,-9.23835e-05,-0.00374928,0.00155037,0.00047643,-0.0043181,0.351641,0.00912045,1292,937,-0.744195,-0.137677,1.74575,-2.9159,1.56668,-2.77613
-8.52356,-0.386211,1.22297,0.00373383,0.0115796,-0.276232,-0.00123833,-0.00427599,0.00173301,-0.000452775,-0.00506154,0.425583,0.00891178,1299,937,-0.922145,-0.172768,2.36583,-3.02717,2.20718,-2.85515
-7.80013,-0.381527,1.19199,0.000682934,0.014468,-0.319202,-0.00247493,-0.00477865,0.00183783,-0.00145782,-0.00579575,0.505471,0.00873799,1306,937,-1.10474,-0.207549,2.98632,-3.14045,2.84634,-2.92681
-7.07808,-0.375246,1.16704,-0.00382095,0.0169033,-0.361526,-0.00374312,-0.00523526,0.00186818,-0.00247755,-0.00650083,0.595423,0.00871245,1313,937,-1.3003,-0.236209,3.57268,-3.28102,3.46833,-3.0294
-6.3603,-0.368177,1.1561,-0.0071128,0.0163056,-0.411411,-0.00497096,-0.00561908,0.00184125,-0.00342547,-0.00716457,0.69829,0.0107062,1320,937,-1.51173,-0.251897,4.12346,-3.3852,4.04002,-3.14329
-5.64065,-0.361713,1.14199,-0.013342,0.0179109,-0.456529,-0.00608469,-0.0059037,0.00175012,-0.00424174,-0.00774666,0.811229,0.0119943,1327,937,-1.73583,-0.29297,4.6614,-3.49681,4.63321,-3.2454
-4.92059,-0.356867,1.12881,-0.0197164,0.0235909,-0.494566,-0.0069824,-0.00607756,0.0015809,-0.00488562,-0.00817434,0.924763,0.0124067,1334,937,-1.93666,-0.371833,5.19827,-3.6191,5.23099,-3.31329
-4.20471,-0.353337,1.12919,-0.0272645,0.0295347,-0.519251,-0.00757381,-0.0061327,0.00134527,-0.00532717,-0.00837935,1.03127,0.0105776,1341,937,-2.10255,-0.428358,5.66889,-3.73174,5.78066,-3.34888
-3.49651,-0.348261,1.15249,-0.0357617,0.0347284,-0.522911,-0.00783722,-0.00606472,0.00106483,-0.00556558,-0.00833636,1.13246,0.00966304,1348,937,-2.20365,-0.468702,6.03424,-3.86108,6.24263,-3.4085
-2.79986,-0.34177,1.20899,-0.0469299,0.0326045,-0.50205,-0.00777651,-0.00586983,0.00077137,-0.00559685,-0.00804949,1.23066,0.00971195,1355,937,-2.24445,-0.439822,6.23352,-3.91563,6.57394,-3.48583
-2.10914,-0.334664,1.28303,-0.0570943,0.0269812,-0.46434,-0.00739716,-0.0055557,0.000498219,-0.00542955,-0.00752331,1.3228,0.00891118,1362,937,-2.21507,-0.377385,6.37383,-3.93093,6.83987,-3.56969
-1.41737,-0.326898,1.35552,-0.0670643,0.0226186,-0.421592,-0.00674273,-0.00513629,0.000273977,-0.00509085,-0.00678817,1.40644,0.00837024,1369,937,-2.16443,-0.32501,6.53,-3.97475,7.12019,-3.66761
-0.720777,-0.320114,1.41632,-0.0773729,0.0205852,-0.378677,-0.00585548,-0.00462959,9.42543e-05,-0.00462239,-0.00586268,1.49451,0.00715996,1376,937,-2.11494,-0.287373,6.74075,-4.03575,7.45746,-3.74896
-0.0181586,-0.313609,1.46236,-0.0838608,0.0185585,-0.33768,-0.00481596,-0.00406261,-5.835e-05,-0.00405812,-0.00482046,-1.49395,0.00694643,1383,937,-2.03394,-0.255056,7.0632,-4.09134,7.8646,-3.82943
0.689759,-0.306916,1.49577,-0.0884184,0.016257,-0.29325,-0.00370706,-0.00347087,-0.000178862,-0.00337464,-0.0038033,-1.07717,0.00732858,1390,937,-1.92058,-0.226719,7.4675,-4.14394,8.33272,-3.91793
1.39838,-0.30039,1.52893,-0.0921178,0.0140545,-0.250481,-0.00258663,-0.00287704,-0.000255373,-0.00243807,-0.0030256,-0.526895,0.00788329,1397,937,-1.80378,-0.198706,7.89179,-4.19525,8.81004,-4.00285
2.10583,-0.293744,1.56683,-0.096618,0.0120922,-0.205246,-0.00153785,-0.00230571,-0.000272907,-0.00145073,-0.00239282,-0.308975,0.00854043,1404,937,-1.68461,-0.173153,8.29678,-4.24899,9.27569,-4.08841
2.81365,-0.287624,1.60537,-0.0989474,0.0105528,-0.166667,-0.000607515,-0.00176389,-0.000246905,-0.000557003,-0.0018144,-0.201796,0.00865429,1411,937,-1.56763,-0.146332,8.73269,-4.30374,9.74692,-4.16265
3.52191,-0.28113,1.64432,-0.10257,0.0089575,-0.126721,0.000191648,-0.00126848,-0.000218843,0.000223743,-0.00130058,-0.145617,0.00831456,1418,937,-1.45714,-0.122844,9.16243,-4.36108,10.2245,-4.24429
4.2305,-0.275589,1.68402,-0.106368,0.00779904,-0.0876744,0.0008411,-0.000832226,-0.000210912,0.000867275,-0.000858401,-0.123471,0.00768841,1425,937,-1.35059,-0.102096,9.59678,-4.40489,10.7074,-4.30574
4.94399,-0.26985,1.71253,-0.107597,0.00705938,-0.0573758,0.00134937,-0.000465072,-0.000216832,0.00137493,-0.000490624,-0.117303,0.00769457,1432,937,-1.25049,-0.0893548,10.1159,-4.46029,11.2453,-4.37489
5.65818,-0.264282,1.7409,-0.107005,0.00587453,-0.0344091,0.00176216,-0.000166147,-0.000225037,0.00178807,-0.000192061,-0.114649,0.00756355,1439,937,-1.15937,-0.0723443,10.6651,-4.50954,11.7922,-4.44038
6.37121,-0.25866,1.77396,-0.106018,0.00449658,-0.0146012,0.00211353,7.09633e-05,-0.000242202,0.00214186,4.26366e-05,-0.116426,0.00746344,1446,937,-1.07573,-0.0524114,11.208,-4.55806,12.3275,-4.50517
7.08191,-0.253061,1.81464,-0.105408,0.00292086,0.00561639,0.00242486,0.000257526,-0.000266261,0.00245709,0.000225295,-0.120465,0.00772665,1453,937,-0.993774,-0.0322683,11.7237,-4.59935,12.8392,-4.56669
7.80178,-0.246339,1.83339,-0.102991,0.00176631,0.0203693,0.00268163,0.000400572,-0.000293478,0.00271878,0.000363418,-0.125927,0.00792296,1460,937,-0.914356,-0.0140945,12.36,-4.67977,13.4511,-4.65867
8.52509,-0.240422,1.84509,-0.0994643,0.000350293,0.0322509,0.00285303,0.000509272,-0.000316875,0.00289512,0.000467186,-0.132042,0.00907073,1467,937,-0.83476,0.00165537,13.0467,-4.73895,14.101,-4.73616
9.25739,-0.233151,1.8357,-0.0960231,-0.000855626,0.0417003,0.00294723,0.000588559,-0.000337101,0.00299446,0.000541326,-0.139208,0.00971189,1474,937,-0.76487,0.0116125,13.8298,-4.83256,14.8477,-4.84852
9.99133,-0.224815,1.82412,-0.0950913,-0.00207024,0.0550517,0.0029735,0.000641609,-0.000352231,0.00302555,0.000589566,-0.146691,0.009589,1481,937,-0.704136,0.0206576,14.6041,-4.94628,15.6119,-4.98333
10.7243,-0.217703,1.81713,-0.0938941,-0.00315765,0.0667637,0.00294349,0.000673302,-0.000359742,0.00299913,0.00061766,-0.153456,0.0089194,1488,937,-0.646823,0.0339354,15.371,-5.0403,16.3654,-5.09103
11.4554,-0.212699,1.81668,-0.0915348,-0.00389685,0.0748199,0.00287161,0.000691017,-0.000364049,0.00293078,0.000631845,-0.16113,0.00716214,1495,937,-0.592064,0.0507491,16.1317,-5.10022,17.1001,-5.15284
12.1906,-0.208495,1.80804,-0.0874132,-0.00453381,0.0774192,0.00274999,0.00069295,-0.000368372,0.00281397,0.000628973,-0.171962,0.00683831,1502,937,-0.541082,0.0601688,16.9543,-5.14302,17.8779,-5.2007
12.929,-0.204298,1.79325,-0.0834451,-0.0047626,0.0759706,0.00257877,0.000679945,-0.000372504,0.00264923,0.000609483,-0.186948,0.00728622,1509,937,-0.506997,0.0617221,17.8094,-5.18969,18.6899,-5.25024
13.6726,-0.198827,1.7675,-0.080612,-0.00496856,0.0711892,0.00236983,0.000650786,-0.000376282,0.00244859,0.00057203,-0.206323,0.00831572,1516,937,-0.496634,0.0623869,18.7069,-5.26697,19.5563,-5.32948
14.4157,-0.193101,1.74521,-0.079542,-0.00529602,0.0692443,0.00213496,0.000613325,-0.000373328,0.00222162,0.000526665,-0.228088,0.00890626,1523,937,-0.492337,0.0636903,19.5795,-5.34527,20.4166,-5.41255
15.1604,-0.188299,1.72114,-0.0788957,-0.00568506,0.0691967,0.00192168,0.00057088,-0.000367053,0.00201497,0.000477584,-0.248905,0.00920965,1530,937,-0.484833,0.067408,20.464,-5.40531,21.293,-5.47694
15.9048,-0.183077,1.69973,-0.0784579,-0.00599453,0.0671022,0.0017366,0.000522035,-0.000362447,0.00183654,0.000422098,-0.269044,0.00855868,1537,937,-0.487226,0.0677235,21.3432,-5.47194,22.1666,-5.54884
16.6448,-0.176485,1.69124,-0.0770759,-0.00633389,0.0610473,0.00154835,0.000468614,-0.000354046,0.00165409,0.000362877,-0.29022,0.00800755,1544,937,-0.4961,0.0683936,22.1857,-5.56322,22.9941,-5.64432
17.3807,-0.170335,1.69485,-0.0752484,-0.00696876,0.0526201,0.00135827,0.000414366,-0.000336513,0.00146596,0.000306681,-0.309706,0.00742216,1551,937,-0.510223,0.0750364,22.99,-5.64174,23.7793,-5.72641
18.1279,-0.164893,1.67288,-0.0743894,-0.00844067,0.0489599,0.00118669,0.000360769,-0.000312129,0.00129138,0.000256079,-0.323613,0.00846054,1558,937,-0.5152,0.08496,23.901,-5.6983,24.6807,-5.80225
18.8746,-0.159985,1.65416,-0.07435,-0.00897924,0.0448339,0.00105612,0.000308587,-0.000289444,0.00115509,0.000209618,-0.329465,0.00868854,1565,937,-0.529729,0.0871474,24.7979,-5.75452,25.577,-5.86581
19.6291,-0.155337,1.6187,-0.0749807,-0.00971932,0.042092,0.00094963,0.000257344,-0.000268021,0.00104127,0.000165708,-0.329439,0.00897003,1572,937,-0.545251,0.0893806,25.767,-5.80615,26.5525,-5.92935
20.3805,-0.148361,1.59264,-0.0759922,-0.00826075,0.0409536,0.000834853,0.000211897,-0.000243328,0.000918631,0.000128119,-0.331588,0.00862448,1579,937,-0.557887,0.085695,26.7007,-5.94082,27.4965,-6.03718
21.1256,-0.139188,1.58393,-0.0750183,-0.00806989,0.0358448,0.000719308,0.000170651,-0.000214107,0.000792971,9.69879e-05,-0.331362,0.00898571,1586,937,-0.567613,0.0853162,27.5897,-6.09296,28.3756,-6.18395
21.8702,-0.13043,1.57831,-0.0739317,-0.00839898,0.0309153,0.000610748,0.000128667,-0.000181212,0.000671267,6.8148e-05,-0.322324,0.00931363,1593,937,-0.575754,0.0864578,28.4754,-6.22604,29.2503,-6.32088
22.6078,-0.125168,1.59148,-0.0723846,-0.00869868,0.0234881,0.000497327,8.67578e-05,-0.000147604,0.000544883,3.92009e-05,-0.31169,0.00838814,1600,937,-0.589624,0.087936,29.295,-6.28289,30.0548,-6.37983
23.3481,-0.120951,1.60009,-0.071123,-0.00862901,0.0169414,0.000367741,4.59426e-05,-0.000116582,0.000405537,8.14599e-06,-0.313513,0.0076506,1607,937,-0.602835,0.0900771,30.1395,-6.32756,30.8872,-6.41871
24.0897,-0.117038,1.60728,-0.0696011,-0.00896467,0.0105023,0.000250495,1.53731e-06,-9.42397e-05,0.000282145,-3.01122e-05,-0.324006,0.00783422,1614,937,-0.61339,0.0952535,31.0009,-6.36087,31.7342,-6.45162
24.8382,-0.110646,1.60038,-0.069385,-0.00898685,0.00614647,0.000153515,-4.51121e-05,-8.17896e-05,0.000182859,-7.44559e-05,-0.344467,0.00826581,1621,937,-0.627963,0.0967364,31.9169,-6.4514,32.6488,-6.53958
25.5849,-0.103119,1.59939,-0.0716177,-0.00877176,0.00897298,8.40775e-05,-9.17653e-05,-7.8993e-05,0.000114351,-0.000122039,-0.365979,0.00842899,1628,937,-0.636737,0.0944242,32.7923,-6.56161,33.5469,-6.64848
26.3312,-0.0955381,1.60133,-0.074126,-0.00877976,0.0128604,4.90511e-05,-0.000131254,-8.5946e-05,8.34545e-05,-0.000165658,-0.380757,0.00821688,1635,937,-0.643735,0.0913435,33.6614,-6.66608,34.4412,-6.75725
27.0657,-0.0875156,1.6326,-0.0740401,-0.00935931,0.0120883,9.51773e-05,-0.000161726,-0.000115318,0.000139347,-0.000205895,-0.365786,0.00726716,1642,937,-0.64521,0.0880753,34.4413,-6.75938,35.2201,-6.86514
27.8037,-0.0797251,1.65751,-0.0730848,-0.00969829,0.00829993,0.000269313,-0.000190159,-0.000179166,0.000330917,-0.000251763,-0.331175,0.00717938,1649,937,-0.650768,0.0877219,35.2646,-6.85844,36.0345,-6.97012
-29.0894,-1.1949,1.86452,-0.0327617,0.00289891,0.0103717,0.00176483,0.000103332,6.87785e-05,0.00176768,0.00010049,0.0413012,0.00896611,1096,944,-0.298208,-0.0331555,-11.9643,-0.585767,-11.611,-0.560497
-28.3862,-1.18949,1.83167,-0.0311603,0.00293684,0.00760919,0.0016762,1.72777e-05,0.000117839,0.00168453,8.94896e-06,0.0705612,0.00874964,1103,944,-0.290286,-0.0331353,-11.5318,-0.685222,-11.1978,-0.658118
-27.682,-1.18425,1.79759,-0.0301023,0.00273453,0.00372063,0.00167701,-2.61159e-05,0.000140162,0.00168847,-3.75737e-05,0.0815656,0.00863979,1110,944,-0.291508,-0.0342225,-11.0912,-0.775637,-10.7717,-0.752337
-26.9769,-1.17912,1.76304,-0.0297043,0.00340951,0.00350334,0.00171478,-4.42862e-05,0.000154381,0.00172823,-5.77324e-05,0.0868781,0.00809844,1117,944,-0.287748,-0.0435745,-10.6507,-0.872379,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,-0.0290291,0.0041695,0.00648384,0.00176845,-4.63188e-05,0.00016259,0.00178291,-6.07707e-05,0.0886518,0.00779124,1124,944,-0.27104,-0.0506581,-10.2037,-0.957043,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,-0.0278389,0.00461125,0.00864567,0.00183144,-3.65241e-05,0.000165853,0.00184605,-5.11357e-05,0.0878723,0.00739396,1131,944,-0.251765,-0.052649,-9.78151,-1.04502,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,-0.0263363,0.00502431,0.00932282,0.00189491,-1.70547e-05,0.000168228,0.0019096,-3.17437e-05,0.0870955,0.00731379,1138,944,-0.234074,-0.0570418,-9.38902,-1.11435,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,-0.0243864,0.0051471,0.00773196,0.00194565,2.92366e-07,0.000175322,0.00196132,-1.5382e-05,0.089166,0.00706724,1145,944,-0.219238,-0.0594344,-9.02204,-1.18446,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,-0.0225324,0.00521845,0.00619187,0.00200147,2.64813e-05,0.000181264,0.00201797,9.98273e-06,0.0907689,0.00764434,1152,944,-0.205279,-0.0612926,-8.62565,-1.2617,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,-0.0214524,0.00533746,0.00612989,0.00207763,5.57761e-05,0.000187221,0.00209482,3.8586e-05,0.0915613,0.00797255,1159,944,-0.194368,-0.0597521,-8.19328,-1.34094,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,-0.0207388,0.00556573,0.00705659,0.0021692,7.90269e-05,0.00019458,0.00218716,6.10673e-05,0.0920389,0.00783225,1166,944,-0.183928,-0.0571665,-7.77134,-1.41279,-7.54784,-1.3546
-21.3534,-1.14258,1.61811,-0.019168,0.00575501,0.00694405,0.00227026,8.88965e-05,0.000205716,0.00228949,6.96658e-05,0.0932112,0.00800329,1173,944,-0.168293,-0.0557088,-7.31094,-1.48879,-7.10404,-1.42518
-20.648,-1.1379,1.60179,-0.0169555,0.00579334,0.00518313,0.00238054,8.59699e-05,0.000220785,0.00240159,6.4919e-05,0.0950586,0.00835342,1180,944,-0.151666,-0.0591772,-6.85401,-1.5603,-6.67169,-1.49875
-19.9408,-1.13314,1.58191,-0.0154385,0.0059317,0.00574033,0.00250526,7.39918e-05,0.00023968,0.00252867,5.05887e-05,0.0973338,0.00861288,1187,944,-0.134431,-0.0623138,-6.38309,-1.6359,-6.21651,-1.5749
-19.2342,-1.12869,1.5664,-0.0139969,0.00571299,0.00494827,0.00263917,5.02158e-05,0.000261598,0.00266534,2.40473e-05,0.0997012,0.00854494,1194,944,-0.122457,-0.0642242,-5.92221,-1.69757,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,-0.0123974,0.0059084,0.0036033,0.00277372,1.13958e-05,0.000284718,0.00280276,-1.76453e-05,0.101648,0.00689404,1201,944,-0.110762,-0.0654246,-5.49049,-1.79743,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,-0.0101184,0.00615058,0.000356405,0.00290861,-4.40796e-05,0.000307933,0.00294038,-7.58518e-05,0.102815,0.0066016,1208,944,-0.0986796,-0.0680171,-5.06076,-1.88305,-4.95382,-1.82132
-17.121,-1.1124,1.55083,-0.00790917,0.00612807,-0.00372185,0.00304332,-0.00012297,0.000329184,0.00307718,-0.000156832,0.102505,0.00676169,1215,944,-0.0902105,-0.0700969,-4.59826,-1.95574,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,-0.00573566,0.00631608,-0.00879499,0.00317106,-0.000232219,0.000354678,0.00320763,-0.000268789,0.102745,0.00738006,1222,944,-0.0855318,-0.0752741,-4.07827,-2.02096,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,-0.00358867,0.00650552,-0.0179241,0.00325958,-0.000374836,0.000393285,0.00330165,-0.000416907,0.106568,0.00826479,1229,944,-0.0949611,-0.0725579,-3.48196,-2.09243,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,-0.000840102,0.00665237,-0.0273582,0.0032774,-0.000553829,0.000452375,0.00333009,-0.000606519,0.115951,0.00833654,1236,944,-0.0997064,-0.071426,-2.92497,-2.18619,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,0.00228432,0.00695012,-0.03775,0.00321944,-0.000773285,0.000542687,0.00329189,-0.000845731,0.132712,0.00842016,1243,944,-0.104229,-0.0713842,-2.37082,-2.26454,-2.41558,-2.17492
-13.5559,-1.08959,1.43815,0.00437034,0.00683016,-0.0504425,0.0030882,-0.00103637,0.000671657,0.00319482,-0.00114299,0.157426,0.00722748,1250,944,-0.127169,-0.0742619,-1.83114,-2.34283,-1.90427,-2.25366
-12.8405,-1.08506,1.4151,0.00597228,0.00730984,-0.0695277,0.00287121,-0.00134583,0.000829459,0.00302849,-0.00150311,0.187395,0.00691526,1257,944,-0.176948,-0.0826082,-1.25598,-2.42271,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,0.00809311,0.00820248,-0.092126,0.00254655,-0.00170507,0.00100085,0.00277038,-0.00192889,0.220012,0.00686611,1264,944,-0.234046,-0.0931506,-0.65925,-2.50962,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,0.0097552,0.00927916,-0.121395,0.00207486,-0.00211472,0.00119021,0.00238937,-0.00242924,0.258345,0.00701284,1271,944,-0.319077,-0.109676,-0.0291196,-2.593,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,0.00998934,0.0100198,-0.155114,0.00143502,-0.00256671,0.00141204,0.00188309,-0.00301479,0.307276,0.00745154,1278,944,-0.434218,-0.128548,0.61624,-2.67605,0.436903,-2.53297
-9.95929,-1.06759,1.28758,0.00905321,0.0107942,-0.194306,0.000619534,-0.0030464,0.00165889,0.00125875,-0.00368561,0.367794,0.00832646,1285,944,-0.580549,-0.147479,1.25464,-2.7605,1.06944,-2.60455
-9.23656,-1.06296,1.2543,0.00641161,0.0121103,-0.233574,-0.00038152,-0.00353848,0.00189679,0.000507677,-0.00442767,0.438369,0.00883263,1292,944,-0.744689,-0.175187,1.87376,-2.85167,1.7018,-2.68011
-8.51364,-1.05803,1.22266,0.00272625,0.0159557,-0.273106,-0.00151454,-0.00401486,0.00207408,-0.000342986,-0.00518642,0.514177,0.00880355,1299,944,-0.920492,-0.225397,2.48191,-2.97893,2.33552,-2.76117
-7.78982,-1.05328,1.19068,-0.00136453,0.0202806,-0.314557,-0.00272602,-0.00446395,0.00215837,-0.00126826,-0.00592171,0.594024,0.00868186,1306,944,-1.10772,-0.27617,3.095,-3.11219,2.97885,-2.83812
-7.06553,-1.04817,1.15957,-0.00520711,0.0241067,-0.356657,-0.00396242,-0.00486873,0.0021523,-0.00221608,-0.00661507,0.681641,0.00810518,1313,944,-1.29571,-0.319438,3.71421,-3.24984,3.62671,-2.92221
-6.34576,-1.04269,1.14324,-0.00994515,0.0246687,-0.399727,-0.00515292,-0.00520608,0.00207226,-0.00310707,-0.00725193,0.778986,0.00913245,1320,944,-1.4972,-0.3377,4.26979,-3.34642,4.22116,-3.00821
-5.62792,-1.03706,1.13433,-0.0152819,0.0257074,-0.44099,-0.00621673,-0.00545187,0.00191456,-0.00388192,-0.00778668,0.883975,0.0102888,1327,944,-1.69894,-0.370472,4.79435,-3.43803,4.79283,-3.09424
-4.90992,-1.03217,1.12696,-0.0222216,0.0304154,-0.47292,-0.00705486,-0.00559541,0.00167209,-0.00450075,-0.00814952,0.991148,0.0106606,1334,944,-1.88373,-0.433022,5.29921,-3.55674,5.36645,-3.16408
-4.19736,-1.02771,1.13654,-0.0301868,0.0353268,-0.49186,-0.00759533,-0.00563004,0.00136146,-0.00493365,-0.00829172,1.09799,0.0100819,1341,944,-2.03324,-0.481783,5.72536,-3.67266,5.87763,-3.21842
-3.48873,-1.02226,1.15872,-0.0389042,0.0379989,-0.494794,-0.00782114,-0.00555569,0.00100694,-0.00517283,-0.008204,1.20746,0.00940684,1348,944,-2.13387,-0.502646,6.09344,-3.77915,6.34424,-3.28853
-2.79295,-1.01491,1.21764,-0.0507166,0.0360168,-0.476241,-0.00773256,-0.00537166,0.000645247,-0.00520682,-0.0078974,1.32068,0.00952455,1355,944,-2.18881,-0.474803,6.27684,-3.85406,6.66531,-3.38404
-2.09952,-1.00832,1.28439,-0.0623383,0.0313092,-0.440632,-0.00733657,-0.0050851,0.000315129,-0.00504182,-0.00737985,1.43432,0.00906918,1362,944,-2.18061,-0.422352,6.4333,-3.87102,6.96184,-3.46057
-1.40421,-1.00018,1.34735,-0.07177,0.027834,-0.401617,-0.00667134,-0.00470623,4.7173e-05,-0.0047051,-0.00667248,1.54681,0.00843288,1369,944,-2.13765,-0.376067,6.63626,-3.9395,7.28195,-3.57059
-0.704111,-0.994353,1.39884,-0.0800027,0.0237319,-0.362429,-0.00577818,-0.00424905,-0.000161976,-0.00423208,-0.00579515,-1.46641,0.0070389,1376,944,-2.08136,-0.320086,6.90935,-3.96048,7.65841,-3.63664
-0.00108645,-0.988766,1.44396,-0.0850605,0.0201526,-0.326476,-0.00474215,-0.00373626,-0.000326091,-0.0036398,-0.00483861,-1.28318,0.00681796,1383,944,-2.0047,-0.272448,7.25266,-3.98251,8.06961,-3.69997
0.703882,-0.983287,1.48543,-0.0902404,0.0173677,-0.284709,-0.00364423,-0.00319991,-0.000441305,-0.002928,-0.00391614,-1.01859,0.00714204,1390,944,-1.90702,-0.236101,7.61769,-4.00656,8.50424,-3.76222
