 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.32843,-2.9866,1.53714,-0.105041,-0.00718966,-0.093629,0.00113274,-0.000743357,-0.000988521,0.00155745,-0.00116807,-0.405795,0.00886074,1425,965,-1.36126,0.0437543,10.7431,-3.6063,11.838,-3.66383
5.0426,-2.98163,1.56484,-0.105327,-0.00996961,-0.0623491,0.001644,-0.000392078,-0.000851317,0.00195304,-0.00070112,-0.348224,0.00894773,1432,965,-1.24889,0.0812497,11.2759,-3.63301,12.3798,-3.7261
5.75489,-2.97633,1.59908,-0.106512,-0.011974,-0.0313812,0.00203512,-8.96969e-05,-0.000744383,0.00226994,-0.000324523,-0.305583,0.0077018,1439,965,-1.14547,0.105699,11.7811,-3.667,12.9025,-3.79223
6.47296,-2.96848,1.61994,-0.105664,-0.0138293,-0.0075359,0.00236601,0.000162751,-0.000674056,0.00255587,-2.71063e-05,-0.274551,0.00659822,1446,965,-1.04819,0.13307,12.3735,-3.76882,13.4891,-3.91691
7.20194,-2.9618,1.61448,-0.104282,-0.0162246,0.0135378,0.00265027,0.000369336,-0.000628233,0.00281186,0.00020775,-0.25175,0.00745461,1453,965,-0.955602,0.16321,13.0913,-3.851,14.1945,-4.02904
7.93433,-2.95647,1.60227,-0.102527,-0.0183589,0.0313226,0.00286414,0.000532255,-0.000593726,0.00300661,0.000389789,-0.235499,0.00780288,1460,965,-0.871239,0.192002,13.8512,-3.91414,14.9369,-4.11648
8.66387,-2.95271,1.59938,-0.100499,-0.0197157,0.0470484,0.00299515,0.000660212,-0.000563173,0.00312389,0.000531476,-0.224729,0.00773037,1467,965,-0.79157,0.218503,14.5839,-3.95492,15.6489,-4.16681
9.39148,-2.94938,1.60336,-0.0986674,-0.0203008,0.0609928,0.00307373,0.000754955,-0.000540842,0.00319368,0.000635011,-0.21824,0.00734513,1474,965,-0.72002,0.22828,15.2949,-3.9842,16.3404,-4.20516
10.1197,-2.94624,1.60758,-0.0972786,-0.0209399,0.0727022,0.00310104,0.000820539,-0.000526182,0.0032166,0.000704988,-0.216172,0.00762339,1481,965,-0.660858,0.231565,16.0091,-4.00295,17.0394,-4.23938
10.8557,-2.94206,1.59411,-0.0956572,-0.0214718,0.0810072,0.00309035,0.000858656,-0.000521455,0.00320618,0.000742825,-0.218581,0.00876324,1488,965,-0.612115,0.236107,16.8088,-4.05586,17.8208,-4.30267
11.5912,-2.93654,1.58406,-0.090123,-0.023085,0.077762,0.00304692,0.000875463,-0.000520467,0.00316522,0.00075716,-0.223504,0.00917234,1495,965,-0.569873,0.248655,17.6439,-4.12569,18.5961,-4.39207
12.3283,-2.9312,1.57175,-0.0854515,-0.0245291,0.0751787,0.00295347,0.000875365,-0.000516408,0.00307473,0.000754112,-0.230622,0.00856608,1502,965,-0.533525,0.262734,18.4877,-4.19739,19.3894,-4.47861
13.0638,-2.92798,1.56552,-0.0819005,-0.0260863,0.0743429,0.00280765,0.000864193,-0.000509891,0.00293331,0.000738541,-0.241616,0.00766089,1509,965,-0.501388,0.281625,19.303,-4.22397,20.1658,-4.5184
13.794,-2.92536,1.57451,-0.0803223,-0.0265399,0.075174,0.0026226,0.000839318,-0.000504111,0.00275524,0.000706678,-0.257285,0.00746339,1516,965,-0.481604,0.288979,20.0418,-4.24198,20.8869,-4.53894
14.5356,-2.9216,1.55699,-0.0790972,-0.0262712,0.0720274,0.00242521,0.000800467,-0.000507971,0.00257095,0.000654724,-0.279406,0.00810206,1523,965,-0.480361,0.288066,20.8965,-4.30405,21.7276,-4.59475
15.2833,-2.91657,1.52644,-0.078671,-0.0262758,0.0702594,0.00223836,0.000751946,-0.000521228,0.00240292,0.000587389,-0.305806,0.00841993,1530,965,-0.481532,0.291552,21.8058,-4.39591,22.6313,-4.68233
16.0336,-2.91177,1.49177,-0.0784988,-0.0268073,0.0683078,0.00205448,0.000692913,-0.000535381,0.00223978,0.000507613,-0.333203,0.0083797,1537,965,-0.485927,0.295987,22.7382,-4.47479,23.561,-4.76675
16.7777,-2.9087,1.47447,-0.076707,-0.0277509,0.0636455,0.00185106,0.000630727,-0.000543088,0.00205774,0.00042404,-0.36365,0.00804572,1544,965,-0.485555,0.297646,23.6231,-4.50039,24.4263,-4.8078
17.5191,-2.90494,1.46574,-0.074441,-0.0281904,0.057167,0.00164016,0.000566554,-0.000544008,0.00186762,0.000339091,-0.396033,0.00885838,1551,965,-0.487811,0.291961,24.4849,-4.54,25.264,-4.85886
18.2573,-2.89948,1.46696,-0.0732543,-0.0281739,0.0514527,0.00145633,0.000503703,-0.000545174,0.00170396,0.000256077,-0.426354,0.00914069,1558,965,-0.497448,0.283748,25.3016,-4.61656,26.0681,-4.9402
19.0019,-2.89372,1.45427,-0.0718592,-0.0277646,0.0445221,0.00132074,0.000439656,-0.000550723,0.00158545,0.000174952,-0.448047,0.00939397,1565,965,-0.510006,0.28255,26.1871,-4.72062,26.9391,-5.03365
19.7523,-2.8905,1.42984,-0.0712049,-0.0282903,0.0364157,0.00121594,0.000372759,-0.000553638,0.00149024,9.84673e-05,-0.45999,0.00953207,1572,965,-0.534475,0.28829,27.1227,-4.76582,27.8684,-5.08017
20.509,-2.88812,1.39253,-0.0715494,-0.028679,0.0312565,0.00110732,0.000306508,-0.000543733,0.00138217,3.16588e-05,-0.468027,0.00909172,1579,965,-0.556953,0.29677,28.1108,-4.80378,28.8606,-5.1152
21.2606,-2.88469,1.36935,-0.0702448,-0.0295612,0.0248737,0.000987552,0.000242544,-0.000520164,0.00125484,-2.47414e-05,-0.474664,0.00902197,1586,965,-0.568883,0.307323,29.0649,-4.84886,29.8018,-5.16501
22.0068,-2.87932,1.36118,-0.0691431,-0.0298533,0.0203154,0.000852807,0.000182804,-0.000483983,0.00110642,-7.08073e-05,-0.48267,0.00839417,1593,965,-0.57559,0.310118,29.9621,-4.93061,30.6879,-5.24777
22.7523,-2.87309,1.35666,-0.068352,-0.030385,0.0157674,0.000707473,0.00012634,-0.000441682,0.000945596,-0.000111782,-0.494457,0.00757359,1600,965,-0.585323,0.312316,30.8489,-5.02239,31.5671,-5.34607
23.5045,-2.86776,1.33836,-0.0690199,-0.0303875,0.0136666,0.000578049,7.32839e-05,-0.000402182,0.00080048,-0.000149147,-0.505189,0.00717547,1607,965,-0.599045,0.308196,31.7874,-5.10563,32.513,-5.43216
24.2557,-2.86279,1.32419,-0.0697556,-0.0303878,0.0126109,0.000458253,1.83652e-05,-0.000360185,0.000660338,-0.00018372,-0.511294,0.00677749,1614,965,-0.609275,0.304896,32.7167,-5.17975,33.4501,-5.50874
25.0007,-2.8582,1.32686,-0.0684841,-0.0307164,0.00815014,0.000349716,-3.818e-05,-0.000324864,0.000534123,-0.000222587,-0.516288,0.00696732,1621,965,-0.614376,0.30517,33.604,-5.23656,34.325,-5.56982
25.7425,-2.85362,1.33884,-0.0678365,-0.0313503,0.00533834,0.00025079,-9.67433e-05,-0.000299704,0.000423459,-0.000269412,-0.522684,0.00783688,1628,965,-0.618912,0.311647,34.4542,-5.28797,35.1692,-5.6265
26.4861,-2.84927,1.3484,-0.0675405,-0.031789,0.00224248,0.000164465,-0.000156457,-0.000295308,0.000340091,-0.000332083,-0.53653,0.00769843,1635,965,-0.627941,0.320373,35.3193,-5.3418,36.0321,-5.67923
27.2306,-2.8439,1.35785,-0.0682736,-0.0316511,0.00161047,9.56155e-05,-0.00021544,-0.000319756,0.000295661,-0.000415486,-0.559046,0.00814788,1642,965,-0.636645,0.324293,36.1831,-5.42237,36.9039,-5.75275
27.9755,-2.83835,1.36802,-0.0686375,-0.0313643,-0.000116425,5.03866e-05,-0.000272751,-0.000379111,0.000300922,-0.000523286,-0.583964,0.00827229,1649,965,-0.646273,0.321837,37.056,-5.50339,37.7812,-5.82931
28.7187,-2.83313,1.38418,-0.0684667,-0.0313213,-0.00244841,3.34233e-05,-0.000323267,-0.000479108,0.000366303,-0.000656147,-0.607222,0.0083155,1656,965,-0.653397,0.3138,37.9177,-5.56472,38.6419,-5.89631
-29.0044,-3.84145,1.70458,-0.025002,-0.00793972,0.00834447,0.00198171,-0.000496379,4.60491e-05,0.00198257,-0.000497234,0.0185739,0.00888024,1096,972,-0.227469,0.079999,-10.7207,-0.661858,-10.4514,-0.753087
-28.2989,-3.83774,1.66533,-0.0232388,-0.0077315,0.00601284,0.00207142,-0.000469004,0.000164412,0.00208201,-0.000479601,0.0643607,0.00910311,1103,972,-0.216638,0.0777449,-10.2601,-0.743521,-10.0113,-0.831369
-27.5965,-3.83457,1.6381,-0.0216924,-0.00739775,0.00157322,0.00220208,-0.000413264,0.000263038,0.00222827,-0.000439457,0.0992502,0.00891481,1110,972,-0.214703,0.069757,-9.84155,-0.80542,-9.61287,-0.891954
-26.8925,-3.83295,1.60816,-0.0212637,-0.00692952,0.00165121,0.00232933,-0.000345862,0.000343564,0.00237275,-0.00038928,0.125708,0.00856301,1117,972,-0.209849,0.0642376,-9.41929,-0.839115,-9.19502,-0.921276
-26.1905,-3.83094,1.587,-0.0196353,-0.00707012,0.00184531,0.00243,-0.00027591,0.000404835,0.00248927,-0.00033518,0.145372,0.00832469,1124,972,-0.19265,0.0660313,-9.01292,-0.870555,-8.80554,-0.953993
-25.4888,-3.8285,1.5687,-0.0174302,-0.00682022,0.00279834,0.00251566,-0.000210859,0.000445486,0.0025866,-0.000281801,0.157921,0.00801575,1131,972,-0.167225,0.0685635,-8.60511,-0.918318,-8.42007,-0.994463
-24.7862,-3.82594,1.54974,-0.0157502,-0.00674893,0.00421439,0.00259101,-0.000152616,0.000469968,0.00266928,-0.000230887,0.165029,0.00772355,1138,972,-0.145637,0.0738376,-8.19247,-0.967501,-8.02395,-1.03764
-24.0867,-3.82217,1.54231,-0.0141836,-0.00670315,0.00403084,0.00265065,-0.000108757,0.000489815,0.00273502,-0.000193124,0.170568,0.00773345,1145,972,-0.130327,0.0776763,-7.81962,-1.03487,-7.6678,-1.10014
-23.3825,-3.8193,1.52239,-0.0111864,-0.00685318,-0.000895433,0.00270172,-6.52371e-05,0.000503033,0.00279033,-0.000153851,0.17437,0.00812616,1152,972,-0.116007,0.0756424,-7.36845,-1.08211,-7.25184,-1.15007
-22.679,-3.81571,1.50698,-0.00873501,-0.00624619,-0.00201569,0.00277145,-3.03057e-05,0.000516803,0.00286374,-0.000122594,0.176712,0.00764863,1159,972,-0.0948841,0.0641173,-6.93684,-1.14661,-6.84673,-1.21277
-21.9734,-3.81208,1.48685,-0.00693342,-0.00585574,0.00109429,0.0028621,-3.31264e-06,0.000529613,0.00295686,-9.80673e-05,0.17704,0.00680064,1166,972,-0.0666214,0.058704,-6.48759,-1.21353,-6.41412,-1.27847
-21.268,-3.80784,1.46956,-0.00571132,-0.00578265,0.00383755,0.00295523,6.26836e-06,0.000549975,0.00305446,-9.29618e-05,0.178506,0.0064331,1173,972,-0.0453515,0.0564262,-6.04789,-1.28827,-5.98537,-1.3554
-20.5646,-3.80334,1.46021,-0.00366473,-0.00620659,0.00268265,0.00304047,-6.98339e-07,0.000576714,0.00314616,-0.000106391,0.181255,0.00607379,1180,972,-0.0286384,0.057433,-5.62169,-1.359,-5.58156,-1.4335
-19.8607,-3.79971,1.45159,-0.00131357,-0.00646182,-0.000453334,0.00313692,-2.29251e-05,0.000610816,0.00325088,-0.000136889,0.184456,0.00585114,1187,972,-0.0154524,0.0581658,-5.18582,-1.41554,-5.17261,-1.49309
-19.1548,-3.79777,1.43908,0.000794979,-0.00617091,-0.00222455,0.0032509,-6.04751e-05,0.000651412,0.00337444,-0.000184012,0.187419,0.00669453,1194,972,-0.000246804,0.0582346,-4.72923,-1.44839,-4.7393,-1.51889
-18.4462,-3.79458,1.42037,0.00297877,-0.00577423,-0.00602509,0.00335129,-0.000114294,0.000697407,0.00348637,-0.000249373,0.19132,0.0076325,1201,972,0.00891521,0.0574683,-4.23696,-1.51278,-4.27245,-1.57378
-17.7372,-3.79097,1.40253,0.0057492,-0.00520224,-0.00988406,0.00341837,-0.000185801,0.000755772,0.00357044,-0.000337866,0.198553,0.00760897,1208,972,0.0236367,0.0499042,-3.73423,-1.58252,-3.80124,-1.63711
-17.0295,-3.78636,1.39033,0.00887766,-0.00464874,-0.0143777,0.00344684,-0.000276274,0.000831661,0.00362417,-0.000453603,0.210076,0.00731004,1215,972,0.0396551,0.0420246,-3.24308,-1.66979,-3.34558,-1.71842
-16.3211,-3.78175,1.37847,0.0116624,-0.00386982,-0.019953,0.00343706,-0.000390717,0.00092806,0.0036502,-0.00060386,0.225751,0.00612088,1222,972,0.0484947,0.0333166,-2.7483,-1.76129,-2.88326,-1.79944
-15.6093,-3.77769,1.35847,0.0138984,-0.00337176,-0.0277913,0.0033736,-0.000534931,0.00105069,0.00363814,-0.000799473,0.246652,0.00639202,1229,972,0.0440465,0.0298876,-2.21622,-1.84556,-2.37898,-1.87271
-14.8936,-3.77337,1.32918,0.0159984,-0.00319013,-0.0385743,0.00324049,-0.000716087,0.00120672,0.00357949,-0.00105508,0.273864,0.00792644,1236,972,0.0280621,0.0259347,-1.63754,-1.93415,-1.82811,-1.956
-14.1759,-3.77095,1.29621,0.0175388,-0.00237075,-0.053593,0.00303558,-0.000935771,0.00140194,0.00348062,-0.0013808,0.30738,0.00849542,1243,972,-0.00797868,0.0101188,-1.03903,-1.98835,-1.25353,-2.00115
-13.4614,-3.7684,1.27456,0.0189354,-0.00149235,-0.0706259,0.00277048,-0.00118597,0.00164018,0.003362,-0.00177748,0.346123,0.00852925,1250,972,-0.052676,-0.00183815,-0.480264,-2.04562,-0.717852,-2.04324
-12.7455,-3.7662,1.25126,0.0203092,-0.000376365,-0.0887089,0.00243347,-0.00146395,0.00191613,0.00321771,-0.00224819,0.388484,0.00804379,1257,972,-0.101554,-0.0188858,0.0931727,-2.09666,-0.167155,-2.07872
-12.0222,-3.76304,1.2086,0.0192016,0.000772584,-0.109229,0.001966,-0.00176807,0.0022165,0.00299702,-0.00279909,0.435385,0.00779965,1264,972,-0.183701,-0.0350479,0.729729,-2.18023,0.471973,-2.14382
-11.2974,-3.75983,1.16379,0.018724,0.00223534,-0.132931,0.00131673,-0.00209471,0.00253266,0.00266451,-0.00344249,0.489043,0.00765471,1271,972,-0.270942,-0.0560298,1.39082,-2.26901,1.12821,-2.21086
-10.5731,-3.75691,1.12291,0.0185384,0.00378706,-0.159427,0.000474344,-0.00242083,0.00285896,0.00223131,-0.0041778,0.551047,0.00775781,1278,972,-0.36542,-0.0811745,2.04743,-2.34866,1.77633,-2.26958
-9.85726,-3.75337,1.10823,0.0191851,0.00808329,-0.193666,-0.00056322,-0.00272094,0.00317661,0.00171274,-0.0049969,0.621697,0.00721204,1285,972,-0.478658,-0.136743,2.6147,-2.45913,2.32358,-2.32816
-9.14147,-3.74946,1.0958,0.0171041,0.0141373,-0.232918,-0.00178526,-0.00297644,0.00342385,0.00109441,-0.00585611,0.699283,0.00793961,1292,972,-0.636615,-0.212085,3.1531,-2.59571,2.86954,-2.39317
-8.42635,-3.74524,1.08725,0.0139248,0.0207187,-0.269666,-0.00312374,-0.00317675,0.00353739,0.000387246,-0.00668773,0.781652,0.0082663,1299,972,-0.797459,-0.287923,3.66953,-2.74595,3.40747,-2.46268
-7.71005,-3.74172,1.07742,0.010967,0.0268294,-0.311172,-0.00451324,-0.00333071,0.00348999,-0.000382254,-0.00746169,0.86931,0.00777962,1306,972,-0.973546,-0.35869,4.20282,-2.87951,3.95903,-2.51796
-6.99481,-3.7384,1.07256,0.00852554,0.0312196,-0.348871,-0.00589198,-0.00344236,0.00328173,-0.00116432,-0.00817001,0.964003,0.00702888,1313,972,-1.1324,-0.411976,4.72621,-2.98582,4.49806,-2.56659
-6.27858,-3.73456,1.06687,0.00403334,0.0341563,-0.381138,-0.00718959,-0.00351038,0.00292708,-0.00189282,-0.00880715,1.06595,0.0083656,1320,972,-1.29328,-0.449714,5.23635,-3.08565,5.04866,-2.6264
-5.56099,-3.73011,1.05935,-0.00544924,0.0369232,-0.402761,-0.00829871,-0.00352737,0.00243653,-0.00250304,-0.00932304,1.17282,0.0102468,1327,972,-1.46614,-0.490366,5.70484,-3.18709,5.61492,-2.69943
-4.85001,-3.72397,1.07204,-0.0163356,0.0407483,-0.421149,-0.00911898,-0.00349808,0.00183824,-0.00295029,-0.00966677,1.28118,0.0103406,1334,972,-1.64152,-0.537734,6.08026,-3.32734,6.10492,-2.79755
-4.13697,-3.71938,1.08088,-0.0297935,0.0447648,-0.437272,-0.00959753,-0.0034272,0.00117701,-0.00321031,-0.00981442,1.38856,0.0103699,1341,972,-1.83417,-0.583539,6.45176,-3.44166,6.61934,-2.86526
-3.43433,-3.71382,1.12005,-0.0397898,0.0438264,-0.439667,-0.00970285,-0.00332934,0.000495515,-0.00329104,-0.00974115,1.49367,0.00892863,1348,972,-1.94527,-0.569941,6.73654,-3.50956,7.01533,-2.93793
-2.72218,-3.71019,1.13492,-0.0456312,0.037851,-0.434226,-0.00942725,-0.00321301,-0.000156502,-0.00320907,-0.00943119,-1.54563,0.00999259,1355,972,-1.98839,-0.517191,7.17253,-3.47912,7.5211,-2.98235
-2.01477,-3.70506,1.16437,-0.0548596,0.031757,-0.413073,-0.00878669,-0.00307827,-0.000729566,-0.0029865,-0.00887846,-1.44567,0.0101227,1362,972,-2.00815,-0.455247,7.51543,-3.47152,7.9739,-3.05075
-1.30071,-3.701,1.17756,-0.0640837,0.0268328,-0.38787,-0.00782578,-0.00291477,-0.00118436,-0.00264407,-0.00809648,-1.34609,0.00947456,1369,972,-2.01245,-0.398153,7.93397,-3.46694,8.50296,-3.10462
-0.589485,-3.69638,1.20016,-0.0745327,0.0221356,-0.348864,-0.00661909,-0.00271508,-0.00150759,-0.00220068,-0.00713349,-1.24198,0.00764454,1376,972,-1.97825,-0.33187,8.30542,-3.47614,9.00082,-3.16545
0.121815,-3.69257,1.2243,-0.0811294,0.0162422,-0.310241,-0.00529151,-0.00248498,-0.00170243,-0.00168203,-0.00609447,-1.13008,0.00667563,1383,972,-1.90707,-0.256599,8.72077,-3.4518,9.50053,-3.20852
0.831067,-3.68747,1.25559,-0.0860597,0.0106053,-0.271239,-0.00394148,-0.00222982,-0.0017806,-0.00111005,-0.00506125,-1.00942,0.00684337,1390,972,-1.8173,-0.184471,9.13269,-3.45268,9.97835,-3.27486
1.5363,-3.68251,1.29925,-0.0919509,0.00584364,-0.227095,-0.00265596,-0.00194927,-0.00174379,-0.000523387,-0.00408185,-0.88536,0.00740012,1397,972,-1.717,-0.127539,9.49112,-3.44494,10.4127,-3.33191
2.23981,-3.6787,1.34903,-0.0983547,0.00173749,-0.183668,-0.0015157,-0.001645,-0.00160853,2.94781e-05,-0.00319018,-0.765313,0.00750057,1404,972,-1.62304,-0.0761666,9.82827,-3.41882,10.8297,-3.36203
2.94297,-3.67417,1.40122,-0.102433,-0.00193704,-0.146859,-0.000529382,-0.00131056,-0.00142379,0.000556419,-0.00239636,-0.651526,0.00755364,1411,972,-1.52961,-0.0274653,10.1905,-3.41599,11.2447,-3.40583
3.65361,-3.66887,1.43521,-0.103787,-0.00518403,-0.115892,0.000305656,-0.000959967,-0.00123558,0.00106105,-0.00171536,-0.548735,0.00835227,1418,972,-1.43026,0.0214935,10.6677,-3.44975,11.7438,-3.47434
4.36754,-3.6643,1.46225,-0.103617,-0.00785151,-0.0855118,0.000983977,-0.000615903,-0.00106775,0.0015182,-0.00115013,-0.46391,0.0088198,1425,972,-1.31744,0.0581481,11.1994,-3.47212,12.2804,-3.53119
5.0832,-3.65965,1.48645,-0.10391,-0.0107524,-0.0547203,0.00149561,-0.000297777,-0.000923758,0.00188632,-0.000688478,-0.400131,0.0087998,1432,972,-1.20686,0.0937462,11.7473,-3.49099,12.8371,-3.5906
5.79511,-3.65444,1.52212,-0.105114,-0.0124377,-0.0255702,0.00188677,-1.55895e-05,-0.000813016,0.00218689,-0.000315704,-0.353621,0.00767293,1439,972,-1.11028,0.117595,12.2468,-3.53046,13.354,-3.65612
6.5135,-3.64797,1.54258,-0.104782,-0.014758,-0.00266733,0.00221661,0.000225168,-0.000741106,0.00246214,-2.03596e-05,-0.319918,0.00673882,1446,972,-1.0215,0.144695,12.836,-3.59618,13.9426,-3.75474
7.24035,-3.64139,1.54301,-0.103456,-0.0168618,0.0182795,0.00249705,0.0004245,-0.000693457,0.00270767,0.000213879,-0.294872,0.00716499,1453,972,-0.929859,0.171802,13.5288,-3.6794,14.6235,-3.86535
7.97266,-3.6366,1.53138,-0.101925,-0.0187666,0.0365876,0.00270484,0.000582029,-0.000656512,0.00289147,0.0003954,-0.276967,0.00747967,1460,972,-0.845636,0.198832,14.284,-3.73676,15.3636,-3.94475
8.70071,-3.63285,1.53269,-0.100424,-0.0199708,0.051999,0.00283092,0.000706475,-0.000625063,0.00300118,0.000536213,-0.265941,0.00730608,1467,972,-0.772143,0.223132,14.9939,-3.77934,16.0581,-3.99609
9.42635,-3.6299,1.54203,-0.0994373,-0.0205903,0.0663333,0.00290695,0.000798871,-0.000602398,0.00306694,0.000638874,-0.259606,0.00708641,1474,972,-0.707214,0.235569,15.6735,-3.80222,16.7273,-4.02673
10.1484,-3.628,1.56235,-0.0978316,-0.0215602,0.0754661,0.00293659,0.000862073,-0.000586862,0.0030911,0.000707563,-0.257439,0.00776757,1481,972,-0.655732,0.242283,16.323,-3.7882,17.3589,-4.03066
10.8841,-3.62428,1.54995,-0.0949345,-0.0223026,0.0787747,0.00293323,0.000896424,-0.000580295,0.00308695,0.000742698,-0.258962,0.00868653,1488,972,-0.6137,0.24429,17.1319,-3.83016,18.136,-4.08759
11.628,-3.61916,1.51879,-0.0895187,-0.0238512,0.0752538,0.0028995,0.000907311,-0.000577401,0.00305476,0.00075206,-0.262666,0.00900877,1495,972,-0.573624,0.252411,18.0544,-3.90252,19.0001,-4.18223
12.3665,-3.61332,1.50341,-0.0851357,-0.025253,0.0726839,0.00281885,0.000901215,-0.000572284,0.00297666,0.000743413,-0.269055,0.0084373,1502,972,-0.540007,0.26465,18.9081,-3.9886,19.8062,-4.2839
13.1022,-3.60988,1.49697,-0.081643,-0.0265016,0.0715496,0.00268731,0.000885568,-0.000563829,0.00284921,0.000723673,-0.279612,0.00779529,1509,972,-0.509564,0.281688,19.7235,-4.02793,20.5836,-4.33175
13.8303,-3.60748,1.51156,-0.0801906,-0.0269749,0.0708468,0.00251909,0.000857853,-0.000554383,0.00268711,0.000689839,-0.294266,0.007723,1516,972,-0.49692,0.291035,20.4375,-4.04392,21.2812,-4.34797
14.5737,-3.60508,1.48994,-0.0799504,-0.0266287,0.0700021,0.00234272,0.000816686,-0.000554787,0.0025231,0.000636313,-0.31434,0.00799518,1523,972,-0.496237,0.290088,21.2993,-4.08414,22.1395,-4.38141
15.3221,-3.60008,1.45827,-0.0798806,-0.0263383,0.0689199,0.00217559,0.000765517,-0.000564499,0.00237374,0.000567373,-0.337573,0.00851285,1530,972,-0.498125,0.292071,22.2097,-4.18444,23.048,-4.47313
16.0749,-3.59469,1.41782,-0.0794978,-0.0267917,0.0666499,0.00200843,0.000703579,-0.000574673,0.00222544,0.000486575,-0.361059,0.00849364,1537,972,-0.501727,0.294297,23.1685,-4.28228,24.0018,-4.57678
16.8205,-3.59137,1.39709,-0.0781577,-0.0275357,0.0638068,0.00182133,0.000638772,-0.000579321,0.00205783,0.000402268,-0.387592,0.00824998,1544,972,-0.498557,0.293273,24.0633,-4.3189,24.8816,-4.62811
17.5621,-3.58811,1.38827,-0.075548,-0.0280406,0.0571606,0.00162565,0.000572538,-0.000578675,0.00188148,0.00031671,-0.41626,0.00859574,1551,972,-0.498197,0.287222,24.9293,-4.35043,25.7198,-4.67249
18.3014,-3.58458,1.38705,-0.0738813,-0.0281889,0.0513577,0.00145247,0.000507821,-0.000578885,0.00172727,0.000233018,-0.443212,0.00935447,1558,972,-0.503647,0.280847,25.7617,-4.39034,26.5346,-4.71866
19.0498,-3.58064,1.36571,-0.0720892,-0.0273478,0.043156,0.00132032,0.000442129,-0.000582114,0.00161037,0.000152073,-0.462271,0.00982729,1565,972,-0.517341,0.276148,26.6878,-4.47109,27.4423,-4.78253
19.805,-3.57799,1.33031,-0.0717441,-0.0279709,0.0358998,0.00121448,0.000372472,-0.000580544,0.00151061,7.63467e-05,-0.471681,0.00970009,1572,972,-0.541393,0.280573,27.6665,-4.51058,28.4179,-4.82671
20.5616,-3.57626,1.29355,-0.0712923,-0.0283346,0.0295868,0.00110429,0.000302411,-0.000565265,0.00139637,1.03301e-05,-0.47693,0.00908459,1579,972,-0.560887,0.28991,28.6608,-4.54122,29.408,-4.85246
21.3109,-3.57347,1.27637,-0.0705493,-0.029197,0.0246818,0.000981356,0.000234802,-0.000536351,0.00126154,-4.53795e-05,-0.481394,0.00856995,1586,972,-0.572327,0.304182,29.5841,-4.57798,30.324,-4.89046
22.0513,-3.56718,1.28246,-0.0696049,-0.0297878,0.0204953,0.00084093,0.000172544,-0.000495113,0.00110408,-9.0608e-05,-0.488529,0.00751609,1593,972,-0.579125,0.313448,30.4196,-4.67524,31.1501,-4.98869
22.7977,-3.56036,1.27611,-0.0690788,-0.0301337,0.0166868,0.000692128,0.000114272,-0.000447964,0.000936259,-0.000129859,-0.498979,0.00719171,1600,972,-0.588374,0.312598,31.3114,-4.78415,32.037,-5.10342
23.55,-3.55586,1.25803,-0.0693498,-0.0301941,0.0134704,0.00056616,6.04531e-05,-0.000404426,0.000790271,-0.000163658,-0.506021,0.00717716,1607,972,-0.602775,0.305874,32.2531,-4.8511,32.9821,-5.1763
24.3009,-3.5517,1.24501,-0.0699692,-0.030113,0.0113362,0.000451449,5.4934e-06,-0.000357076,0.000649449,-0.000192507,-0.506295,0.00689481,1614,972,-0.616205,0.302938,33.1788,-4.9145,33.9146,-5.23964
25.0501,-3.54792,1.2382,-0.0697922,-0.030337,0.00880185,0.000351177,-4.96157e-05,-0.000317131,0.000525922,-0.00022436,-0.503624,0.00677366,1621,972,-0.623874,0.306759,34.095,-4.96722,34.8296,-5.29186
25.7947,-3.54333,1.24408,-0.0684368,-0.030949,0.00452541,0.000264735,-0.000105915,-0.000288664,0.000422444,-0.000263624,-0.50003,0.00757638,1628,972,-0.62762,0.313387,34.9781,-5.02607,35.6995,-5.3546
26.5405,-3.53868,1.24909,-0.0682517,-0.0305504,0.00308959,0.000197704,-0.000164473,-0.000283081,0.000352663,-0.000319432,-0.500845,0.00802231,1635,972,-0.630867,0.311804,35.8618,-5.09781,36.5817,-5.41884
27.2854,-3.53355,1.25799,-0.0683178,-0.0305248,0.00170973,0.000150852,-0.000224447,-0.000308701,0.000324462,-0.000398057,-0.512306,0.00862118,1642,972,-0.636329,0.313261,36.7349,-5.17251,37.4559,-5.49083
28.0304,-3.52803,1.26846,-0.0682092,-0.0303176,-0.00150311,0.000123631,-0.000284479,-0.000372663,0.000344449,-0.000505296,-0.534914,0.00843263,1649,972,-0.647567,0.313262,37.6111,-5.25741,38.3321,-5.5698
28.7713,-3.52326,1.29028,-0.0675284,-0.0306395,-0.00582334,0.000119791,-0.000340386,-0.000483091,0.000424789,-0.000645384,-0.56315,0.0083809,1656,972,-0.658095,0.312899,38.4536,-5.31091,39.1691,-5.62797
-28.2668,-4.50178,1.59075,-0.0236056,-0.00689474,0.00343153,0.00196362,-0.000531006,0.00013641,0.00197106,-0.000538443,0.054465,0.00834455,1103,979,-0.228287,0.0675466,-9.82856,-0.779995,-9.57822,-0.859224
