 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.46734,-4.31203,1.46524,-0.102188,0.00874027,0.0603072,0.00233191,0.000829984,-0.000549444,0.00251145,0.000650444,-0.315828,0.00751165,1474,979,-0.751691,-0.0663675,16.0963,-3.91485,17.1791,-3.82796
10.194,-4.31034,1.47427,-0.100494,0.00840768,0.0650433,0.00237559,0.000845986,-0.000533598,0.00254333,0.000678238,-0.304589,0.00866531,1481,979,-0.71594,-0.0606324,16.7942,-3.91878,17.8583,-3.83575
10.9317,-4.30714,1.45722,-0.0972584,0.00732746,0.0669509,0.00238926,0.000839372,-0.000518934,0.00254697,0.000681669,-0.295029,0.00946498,1488,979,-0.67611,-0.0557496,17.6261,-3.9522,18.6551,-3.8878
11.6757,-4.30299,1.42649,-0.0930169,0.00614393,0.0668876,0.00237428,0.000815772,-0.00051178,0.00252731,0.000662741,-0.290555,0.00895664,1495,979,-0.634179,-0.0495813,18.5346,-4.0123,19.5176,-3.96633
12.4161,-4.29743,1.40661,-0.0894643,0.00544856,0.0659571,0.0023068,0.000781232,-0.0005095,0.00246131,0.000626721,-0.294445,0.00846567,1502,979,-0.602194,-0.0429323,19.3983,-4.10671,20.3427,-4.06823
13.1533,-4.29408,1.39692,-0.0878204,0.00512841,0.0667653,0.00218289,0.000740989,-0.000504365,0.0023418,0.00058208,-0.305223,0.00829894,1509,979,-0.58184,-0.0362543,20.2079,-4.15712,21.1339,-4.11917
13.8859,-4.29134,1.40096,-0.086789,0.00467688,0.065201,0.00203134,0.000695629,-0.000499832,0.00219766,0.0005293,-0.321243,0.00834571,1516,979,-0.576457,-0.0321322,20.9618,-4.18399,21.8759,-4.15054
14.6273,-4.28837,1.3848,-0.0858768,0.00421012,0.0624485,0.00188509,0.000647828,-0.000501791,0.00206301,0.000469905,-0.340746,0.00809475,1523,979,-0.576805,-0.029273,21.8077,-4.22472,22.7112,-4.1967
15.373,-4.28428,1.36023,-0.0851509,0.00419914,0.059199,0.00175379,0.000598673,-0.000504904,0.00194337,0.000409093,-0.359189,0.00808193,1530,979,-0.580853,-0.0283198,22.695,-4.30058,23.5901,-4.27019
16.1224,-4.27907,1.3285,-0.0851419,0.00474556,0.0567928,0.00162011,0.000545308,-0.00050327,0.00181897,0.000346448,-0.376306,0.00797019,1537,979,-0.588462,-0.0286739,23.6131,-4.41245,24.5073,-4.36989
16.867,-4.27578,1.31081,-0.0845444,0.00525347,0.0546135,0.00145991,0.000491362,-0.000493266,0.00166689,0.000284383,-0.397297,0.0080356,1544,979,-0.589662,-0.0325835,24.4872,-4.47339,25.3744,-4.4231
17.6089,-4.27284,1.30157,-0.0827234,0.00502086,0.0487164,0.00127876,0.000434793,-0.000474483,0.00149176,0.000221793,-0.421947,0.00818531,1551,979,-0.59388,-0.0350139,25.3466,-4.51078,26.2145,-4.4646
18.3528,-4.27059,1.28971,-0.0812557,0.00466848,0.0431494,0.00111546,0.000377736,-0.000450292,0.00132868,0.000164513,-0.442241,0.00933111,1558,979,-0.600337,-0.0359795,26.2218,-4.53401,27.0743,-4.49312
19.1038,-4.26755,1.2627,-0.079783,0.00462289,0.0359434,0.000990305,0.000318585,-0.000420896,0.00119292,0.00011597,-0.448649,0.00984496,1565,979,-0.613246,-0.0389951,27.1688,-4.58615,28.0061,-4.54546
19.8598,-4.26496,1.2257,-0.0783901,0.00408402,0.0297627,0.000882462,0.000256461,-0.000386063,0.00106647,7.24567e-05,-0.444768,0.00933802,1572,979,-0.623155,-0.0327013,28.1655,-4.6323,28.9885,-4.59334
20.6142,-4.26258,1.19473,-0.0766039,0.00418055,0.024855,0.000763044,0.000196706,-0.000347541,0.000928172,3.15787e-05,-0.443555,0.00850314,1579,979,-0.624447,-0.0273495,29.1494,-4.68242,29.9541,-4.63385
21.362,-4.25934,1.18151,-0.0768164,0.00399995,0.0250201,0.000634037,0.000143644,-0.000306468,0.000781325,-3.64371e-06,-0.448006,0.0072989,1586,979,-0.624776,-0.0211699,30.0471,-4.73372,30.8534,-4.68297
22.1084,-4.25396,1.17379,-0.0774977,0.00394213,0.0249712,0.000501877,9.86134e-05,-0.000262679,0.000631388,-3.08981e-05,-0.458064,0.00699189,1593,979,-0.630324,-0.020444,30.9247,-4.82288,31.7378,-4.77257
22.8554,-4.24898,1.16661,-0.0786059,0.00406054,0.0244607,0.000375825,5.68585e-05,-0.000216732,0.000485428,-5.27448e-05,-0.468205,0.00695175,1600,979,-0.641664,-0.0239019,31.804,-4.90351,32.6286,-4.85382
23.604,-4.24514,1.15763,-0.0793328,0.00390895,0.0224975,0.000277176,2.06243e-05,-0.000172937,0.000364219,-6.64184e-05,-0.466299,0.00715195,1607,979,-0.655203,-0.0286701,32.7033,-4.95539,33.5356,-4.91239
24.3518,-4.24171,1.15255,-0.079333,0.00389461,0.0194158,0.000189915,-8.94377e-06,-0.000136406,0.000259284,-7.83127e-05,-0.470461,0.00716283,1614,979,-0.666399,-0.0331858,33.6021,-5.00039,34.4349,-4.96041
25.0991,-4.23856,1.1506,-0.0788891,0.00390804,0.0162182,0.000104257,-3.23439e-05,-0.000110568,0.000165919,-9.40055e-05,-0.508722,0.007006,1621,979,-0.673964,-0.0369518,34.5009,-5.03946,35.3296,-5.00119
25.8462,-4.23433,1.15105,-0.0779168,0.00386361,0.0128235,2.52714e-05,-5.00626e-05,-9.84451e-05,9.30095e-05,-0.000117801,-0.602681,0.00763719,1628,979,-0.677479,-0.0362986,35.4033,-5.10216,36.2225,-5.06249
26.5936,-4.22934,1.15276,-0.0777915,0.00406174,0.0112252,-3.26444e-05,-6.12759e-05,-9.9544e-05,5.36081e-05,-0.000147528,-0.713981,0.00804626,1635,979,-0.681785,-0.0320904,36.3004,-5.18704,37.1186,-5.13844
27.3397,-4.2242,1.15926,-0.077844,0.00406015,0.00929243,-7.0097e-05,-6.79758e-05,-0.000109569,4.05377e-05,-0.00017861,-0.790238,0.00855848,1642,979,-0.689164,-0.0276119,37.1839,-5.26887,38.0031,-5.21499
28.0848,-4.21858,1.17009,-0.0779466,0.004135,0.00544888,-0.000117963,-7.62427e-05,-0.000119737,2.44373e-05,-0.000218643,-0.871641,0.00815171,1649,979,-0.704748,-0.0264481,38.0563,-5.3573,38.8779,-5.29882
28.8287,-4.21438,1.18554,-0.0773552,0.00412875,0.000872881,-0.000219422,-9.43127e-05,-0.000116695,-2.44636e-05,-0.000289272,-1.03143,0.00849427,1656,979,-0.716926,-0.0246781,38.9249,-5.41391,39.7419,-5.35155
-27.527,-5.16623,1.47328,-0.0377207,0.0161526,0.00726708,0.00164246,-0.000390626,0.000321728,0.00169216,-0.000440323,0.153258,0.00873482,1110,986,-0.355072,-0.162091,-9.08412,-1.06831,-8.68127,-0.893117
-26.8268,-5.16361,1.4562,-0.03603,0.0161093,0.00707397,0.00165762,-0.000361997,0.000359348,0.00171965,-0.00042403,0.170942,0.00871781,1117,986,-0.338222,-0.162009,-8.70133,-1.1171,-8.31649,-0.942737
-26.1252,-5.1612,1.43701,-0.0339061,0.016091,0.00426498,0.00169069,-0.00031649,0.000382955,0.00176128,-0.000387073,0.182265,0.00846323,1124,986,-0.325361,-0.162073,-8.29526,-1.16464,-7.93504,-0.989211
-25.4225,-5.15856,1.4166,-0.0323152,0.0165286,0.00331865,0.00172907,-0.000261165,0.000400033,0.00180647,-0.000338561,0.191113,0.00748096,1131,986,-0.311991,-0.159111,-7.88338,-1.22889,-7.54061,-1.04084
-24.7166,-5.15636,1.38808,-0.0314732,0.0166927,0.00378899,0.00176623,-0.000201109,0.000419073,0.00185178,-0.000286658,0.201371,0.00738836,1138,986,-0.301659,-0.159865,-7.439,-1.27823,-7.1047,-1.08788
-24.0117,-5.15411,1.36506,-0.0305907,0.0167543,0.00263204,0.0017938,-0.000147523,0.000442563,0.00188993,-0.000243654,0.213892,0.00723389,1145,986,-0.296156,-0.163907,-7.00763,-1.32081,-6.68354,-1.13267
-23.3103,-5.15117,1.35496,-0.0287275,0.0168452,0.00163787,0.00182705,-9.66681e-05,0.000462041,0.00193227,-0.000201887,0.223907,0.00680207,1152,986,-0.280343,-0.169217,-6.61182,-1.36981,-6.30799,-1.18461
-22.6076,-5.14825,1.34265,-0.0270747,0.0168189,0.00059097,0.00187249,-5.06129e-05,0.000479417,0.00198538,-0.000163502,0.231258,0.00669852,1159,986,-0.266897,-0.169165,-6.20099,-1.42264,-5.91528,-1.23743
-21.9035,-5.14479,1.32832,-0.0255627,0.0169079,0.00073651,0.00192168,-7.30138e-06,0.000504579,0.00204569,-0.000131315,0.241001,0.00666564,1166,986,-0.251025,-0.169259,-5.7763,-1.48914,-5.50641,-1.30235
-21.1977,-5.14122,1.3107,-0.0246583,0.0166743,0.000501914,0.00197437,3.10954e-05,0.000533602,0.00211125,-0.000105785,0.251106,0.00671486,1173,986,-0.242512,-0.171101,-5.33624,-1.55164,-5.07595,-1.37154
-20.494,-5.13761,1.30168,-0.0233844,0.0165333,-0.000365654,0.00203818,5.82214e-05,0.000553765,0.00218253,-8.61342e-05,0.255005,0.00653964,1180,986,-0.232399,-0.173362,-4.91935,-1.61175,-4.67308,-1.43648
-19.7901,-5.13498,1.29401,-0.0220154,0.0167748,0.000184717,0.00211796,6.70541e-05,0.000571075,0.00226626,-8.12388e-05,0.254062,0.00658591,1187,986,-0.216682,-0.17599,-4.49992,-1.65733,-4.26765,-1.48001
-19.0835,-5.13337,1.28016,-0.0207686,0.0169977,0.000952998,0.00219869,5.72565e-05,0.000592306,0.0023516,-9.56529e-05,0.252643,0.00748893,1194,986,-0.201482,-0.176913,-4.04819,-1.68606,-3.82847,-1.50555
-18.3747,-5.13107,1.26156,-0.0197998,0.0174754,-0.000871142,0.00225587,2.92688e-05,0.000614331,0.00241412,-0.000128981,0.252116,0.00766836,1201,986,-0.197603,-0.180058,-3.57013,-1.73639,-3.36171,-1.54807
-17.6663,-5.12875,1.24637,-0.0184572,0.017794,-0.00310321,0.00228144,-1.50072e-05,0.000638867,0.00244721,-0.000180773,0.25387,0.00765438,1208,986,-0.191452,-0.180391,-3.09397,-1.78499,-2.90101,-1.58913
-16.9589,-5.12595,1.23646,-0.0168468,0.018126,-0.00615795,0.00227215,-7.47221e-05,0.00067303,0.00245146,-0.000254032,0.260373,0.00708877,1215,986,-0.185448,-0.184457,-2.62844,-1.8375,-2.45429,-1.63711
-16.251,-5.12298,1.2268,-0.0150056,0.018859,-0.00925192,0.00222629,-0.000155612,0.000726502,0.00243039,-0.000359713,0.273877,0.0069202,1222,986,-0.177317,-0.195568,-2.15364,-1.89474,-2.00057,-1.68845
-15.5393,-5.11924,1.20814,-0.0128449,0.0193324,-0.0177117,0.00212205,-0.000262461,0.000803951,0.00236779,-0.000508194,0.296638,0.00713181,1229,986,-0.184177,-0.205844,-1.62722,-1.97144,-1.50161,-1.7608
-14.824,-5.1155,1.18074,-0.0107515,0.0194397,-0.0287434,0.00194788,-0.000396372,0.0009035,0.00225568,-0.000704176,0.328347,0.00792237,1236,986,-0.200675,-0.209526,-1.05587,-2.05315,-0.958342,-1.8378
-14.1087,-5.11358,1.15567,-0.0086334,0.0204208,-0.0439671,0.00171685,-0.000551996,0.00102828,0.00211353,-0.000948676,0.36818,0.00851693,1243,986,-0.231309,-0.217174,-0.483657,-2.11207,-0.416286,-1.87533
-13.3928,-5.11136,1.13077,-0.0075853,0.0215256,-0.0575319,0.00143367,-0.000714959,0.00118563,0.00195931,-0.0012406,0.417308,0.00868396,1250,986,-0.267262,-0.228161,0.0833496,-2.17533,0.133139,-1.9189
-12.6774,-5.10912,1.1097,-0.00742995,0.0223845,-0.0697122,0.00108752,-0.000879452,0.00137681,0.00179603,-0.00158796,0.475262,0.00838615,1257,986,-0.307675,-0.240483,0.63205,-2.22973,0.674762,-1.96086
-11.9541,-5.10521,1.06797,-0.00907423,0.0232861,-0.0827514,0.00063546,-0.00104445,0.00158897,0.00159282,-0.00200181,0.542259,0.00770518,1264,986,-0.369026,-0.258389,1.25556,-2.32605,1.30998,-2.04887
-11.2308,-5.10251,1.02838,-0.0103602,0.0245873,-0.0983524,5.19469e-05,-0.00121239,0.00180561,0.00133285,-0.0024933,0.61701,0.00740875,1271,986,-0.435857,-0.275644,1.88304,-2.40619,1.94472,-2.11028
-10.5062,-5.10077,0.987352,-0.0111725,0.0266153,-0.116668,-0.000655881,-0.00136973,0.00201861,0.00103712,-0.00306273,0.697894,0.00708853,1278,986,-0.507596,-0.297704,2.5306,-2.47897,2.59375,-2.15242
-9.79204,-5.09794,0.978252,-0.012499,0.0298057,-0.137741,-0.00148017,-0.00149601,0.0022166,0.000728523,-0.00370471,0.783612,0.00677172,1285,986,-0.594146,-0.339299,3.04877,-2.56317,3.11813,-2.19954
-9.07607,-5.09547,0.966106,-0.0152233,0.033944,-0.159839,-0.00240401,-0.00158403,0.00235533,0.000396728,-0.00438476,0.871569,0.00719536,1292,986,-0.698283,-0.395597,3.57296,-2.64719,3.66336,-2.24068
-8.36173,-5.0932,0.960588,-0.0173505,0.037575,-0.184426,-0.00337682,-0.00163388,0.00239758,4.56958e-05,-0.0050564,0.959714,0.00768392,1299,986,-0.805748,-0.44518,4.08439,-2.72045,4.18923,-2.27365
-7.64472,-5.09098,0.949517,-0.0178647,0.0408256,-0.211756,-0.00435522,-0.00166027,0.00233907,-0.000308309,-0.00570718,1.04672,0.00742278,1306,986,-0.907548,-0.482743,4.64439,-2.80122,4.74634,-2.30877
-6.92953,-5.08718,0.94552,-0.0192447,0.0442704,-0.237149,-0.00529731,-0.00167285,0.00218045,-0.000649847,-0.00632031,1.13211,0.00724312,1313,986,-1.01166,-0.522216,5.1722,-2.9121,5.28192,-2.37289
-6.21451,-5.08178,0.943893,-0.0247538,0.0481331,-0.256336,-0.00615599,-0.00167322,0.00192447,-0.000960384,-0.00686882,1.21606,0.00737196,1320,986,-1.1349,-0.568579,5.65125,-3.05293,5.81551,-2.46857
-5.49867,-5.07821,0.941978,-0.0324399,0.0500504,-0.271434,-0.00687731,-0.00166048,0.00157739,-0.00122061,-0.00731717,1.29885,0.00804864,1327,986,-1.2656,-0.604192,6.1152,-3.12393,6.3588,-2.52645
-4.78605,-5.07444,0.950859,-0.0411035,0.051746,-0.280942,-0.0073976,-0.00164038,0.00116664,-0.00141296,-0.00762502,1.37827,0.0081452,1334,986,-1.38644,-0.621957,6.52952,-3.20266,6.86527,-2.58218
-4.07294,-5.0709,0.960274,-0.0507399,0.0525626,-0.286503,-0.00768279,-0.00161809,0.000728818,-0.00153174,-0.00776915,1.45286,0.00802548,1341,986,-1.50298,-0.628954,6.93793,-3.26659,7.37771,-2.63299
-3.36455,-5.06706,0.984431,-0.0608931,0.051799,-0.279003,-0.0077223,-0.0015979,0.000289353,-0.00158425,-0.00773594,1.52369,0.00845343,1348,986,-1.57838,-0.613616,7.28317,-3.31034,7.83686,-2.68159
-2.65805,-5.06301,1.01544,-0.0676325,0.0500945,-0.270196,-0.00750572,-0.00158099,-0.000128174,-0.00157821,-0.00750849,-1.54918,0.0101644,1355,986,-1.61565,-0.592265,7.64389,-3.34015,8.27552,-2.73068
-1.94855,-5.059,1.03995,-0.0738618,0.0474338,-0.257527,-0.00703185,-0.00155869,-0.000495463,-0.0015142,-0.00707634,-1.48124,0.00974784,1362,986,-1.63389,-0.565831,8.04434,-3.35565,8.74942,-2.78252
-1.23912,-5.05514,1.06637,-0.0789813,0.0436773,-0.24715,-0.0063195,-0.00152007,-0.000791118,-0.00139303,-0.00644654,-1.41157,0.00959473,1369,986,-1.64934,-0.524137,8.45773,-3.3605,9.22356,-2.83004
-0.520385,-5.05076,1.0694,-0.0845587,0.0391981,-0.227843,-0.00543741,-0.00145118,-0.00100575,-0.0012118,-0.00567679,-1.33713,0.00730929,1376,986,-1.63677,-0.472391,8.96987,-3.3788,9.80336,-2.90119
0.191639,-5.04711,1.09233,-0.089058,0.0348719,-0.205605,-0.00448611,-0.00135042,-0.00113869,-0.000980542,-0.00485599,-1.25672,0.00741512,1383,986,-1.60265,-0.419521,9.41847,-3.37346,10.3084,-2.94602
0.902791,-5.0442,1.11934,-0.0931564,0.0313469,-0.179425,-0.0035214,-0.00121879,-0.00119808,-0.000708495,-0.00403169,-1.16814,0.00780365,1390,986,-1.54964,-0.370518,9.86241,-3.36118,10.8048,-2.9732
1.61178,-5.0408,1.15377,-0.0976992,0.028296,-0.147973,-0.00259192,-0.00105537,-0.00118294,-0.000413115,-0.00323417,-1.0734,0.00834301,1397,986,-1.48102,-0.327624,10.2784,-3.35597,11.2783,-3.00655
2.31988,-5.0368,1.19219,-0.102185,0.0249263,-0.117226,-0.00174201,-0.000861234,-0.00111138,-0.000106173,-0.00249707,-0.974034,0.00860697,1404,986,-1.41361,-0.290021,10.6874,-3.34929,11.7431,-3.04982
3.02822,-5.03056,1.23147,-0.104463,0.0223743,-0.0927162,-0.000975118,-0.000632269,-0.00101908,0.000229702,-0.00183709,-0.868726,0.00862436,1411,986,-1.34674,-0.26042,11.126,-3.40103,12.2122,-3.13899
3.74127,-5.02486,1.26002,-0.105145,0.0194167,-0.0693412,-0.000295485,-0.000380897,-0.0009247,0.000587494,-0.00126388,-0.762323,0.00805542,1418,986,-1.26803,-0.22729,11.6356,-3.44301,12.7344,-3.22274
4.45742,-5.01978,1.28212,-0.104293,0.017282,-0.0483703,0.00029081,-0.000128087,-0.000839065,0.000946173,-0.00078345,-0.663087,0.00752755,1425,986,-1.18271,-0.193041,12.1977,-3.49496,13.2919,-3.29703
5.17646,-5.01611,1.29845,-0.103925,0.0151459,-0.0271327,0.000774713,0.000112185,-0.000764655,0.00127678,-0.000389878,-0.580992,0.00772256,1432,986,-1.10057,-0.159396,12.788,-3.51992,13.8821,-3.3451
5.89618,-5.0139,1.31485,-0.104275,0.0136841,-0.00816309,0.00116891,0.000328146,-0.000707758,0.00157172,-7.46638e-05,-0.517415,0.00775506,1439,986,-1.03316,-0.13619,13.3799,-3.51973,14.4805,-3.36299
6.61693,-5.01114,1.33036,-0.104022,0.0122093,0.00758332,0.00149594,0.000512896,-0.000668704,0.00183433,0.000174503,-0.46847,0.00759511,1446,986,-0.971484,-0.11418,13.9911,-3.53162,15.0909,-3.3926
7.3382,-5.00714,1.34626,-0.103366,0.0105497,0.0234688,0.00175932,0.000660193,-0.000635539,0.00204996,0.000369561,-0.428908,0.00697606,1453,986,-0.905059,-0.0957456,14.6133,-3.56142,15.7076,-3.44755
8.06284,-5.00194,1.35527,-0.101935,0.00890772,0.0364154,0.00195257,0.000768514,-0.000609241,0.00221005,0.000511028,-0.399864,0.00673616,1460,986,-0.841815,-0.0775922,15.2816,-3.62143,16.3614,-3.53091
8.79025,-4.99724,1.35905,-0.100999,0.00813944,0.0474147,0.00207885,0.000841632,-0.000593182,0.00231729,0.000603186,-0.38221,0.00727144,1467,986,-0.790241,-0.0647824,15.9754,-3.68768,17.0455,-3.60665
9.52042,-4.99494,1.35778,-0.0999593,0.00857324,0.0561317,0.00215867,0.000882587,-0.000580254,0.00238307,0.000658196,-0.368999,0.0082609,1474,986,-0.745861,-0.0619477,16.7008,-3.72315,17.7596,-3.63532
10.2489,-4.99355,1.36281,-0.0980432,0.0087596,0.0595038,0.00219943,0.000895719,-0.000563956,0.00240953,0.000685623,-0.356613,0.00960441,1481,986,-0.713136,-0.0597904,17.4179,-3.73377,18.4558,-3.64196
10.9871,-4.99059,1.34506,-0.0957069,0.00799811,0.0633548,0.00221622,0.000886149,-0.000550034,0.00241421,0.000688161,-0.345517,0.0101014,1488,986,-0.674603,-0.057801,18.2435,-3.7689,19.2556,-3.69305
11.7289,-4.9871,1.32017,-0.0924081,0.00659327,0.0662257,0.00220873,0.000858698,-0.000544223,0.00240079,0.000666636,-0.339266,0.00953531,1495,986,-0.630642,-0.0500132,19.1176,-3.81178,20.0938,-3.75892
12.4705,-4.98214,1.29795,-0.0901178,0.00596905,0.0691012,0.00215252,0.000819217,-0.0005432,0.0023458,0.000625931,-0.341856,0.00877259,1502,986,-0.596228,-0.0405163,19.978,-3.90103,20.9289,-3.85342
13.2112,-4.97799,1.28008,-0.0890165,0.00560077,0.0693262,0.00204236,0.000772619,-0.000538781,0.00224017,0.000574816,-0.351853,0.00859762,1509,986,-0.583246,-0.0318415,20.8162,-3.97697,21.7543,-3.92869
13.9472,-4.97556,1.2761,-0.0875772,0.00485394,0.0653548,0.00191043,0.000719772,-0.000534221,0.00211498,0.000515221,-0.365676,0.0085512,1516,986,-0.5832,-0.0251403,21.6082,-4.00272,22.5302,-3.96109
14.6861,-4.97284,1.26687,-0.0861049,0.0042714,0.0606371,0.00178716,0.000663488,-0.000535791,0.00200168,0.000448967,-0.380836,0.00829105,1523,986,-0.585781,-0.0228855,22.4308,-4.03637,23.3365,-4.002
15.4315,-4.96998,1.24343,-0.0846687,0.00411555,0.0566607,0.00167255,0.000605605,-0.000536363,0.00189557,0.000382586,-0.39405,0.00804257,1530,986,-0.585899,-0.0246001,23.3211,-4.08506,24.211,-4.0534
16.1751,-4.96532,1.22656,-0.0848109,0.00467536,0.0557013,0.00155034,0.000544103,-0.000530264,0.00177819,0.000316258,-0.40583,0.00777131,1537,986,-0.589385,-0.0274154,24.1755,-4.17903,25.066,-4.1381
16.9166,-4.96199,1.21687,-0.084361,0.00516892,0.0533004,0.00140132,0.000482868,-0.00051444,0.00163169,0.000252502,-0.421022,0.00778332,1544,986,-0.592879,-0.029652,25.0143,-4.2416,25.8995,-4.1914
17.6591,-4.95911,1.20683,-0.082938,0.00536249,0.0464805,0.0012306,0.000420141,-0.000489886,0.00146114,0.000189604,-0.439846,0.00823214,1551,986,-0.604422,-0.0326354,25.8729,-4.29054,26.7431,-4.23558
18.4086,-4.95742,1.18178,-0.0814299,0.0051226,0.0405843,0.00107403,0.00035863,-0.000460953,0.00129979,0.00013287,-0.455429,0.00889411,1558,986,-0.611757,-0.0371581,26.804,-4.31222,27.6584,-4.26336
19.1602,-4.95511,1.15385,-0.0793494,0.00481722,0.0325902,0.000949567,0.000296554,-0.000426425,0.00116013,8.599e-05,-0.458666,0.00899574,1565,986,-0.622047,-0.0403363,27.7612,-4.34911,28.5942,-4.30528
19.9149,-4.95152,1.12029,-0.0778171,0.00433654,0.0277353,0.00084144,0.000233491,-0.000387376,0.00102987,4.50629e-05,-0.452727,0.00820826,1572,986,-0.625478,-0.034435,28.7449,-4.41864,29.562,-4.3763
20.6656,-4.94832,1.09878,-0.076611,0.0041113,0.0247058,0.000726134,0.000174332,-0.000346773,0.000893374,7.09304e-06,-0.449365,0.00783675,1579,986,-0.624935,-0.0284881,29.6833,-4.4777,30.4878,-4.43261
21.4155,-4.94473,1.08121,-0.0770152,0.00389626,0.0247174,0.000601759,0.000124248,-0.000305554,0.000750776,-2.47689e-05,-0.453754,0.00740206,1586,986,-0.62766,-0.025162,30.5972,-4.53861,31.4054,-4.49473
22.1668,-4.94129,1.06213,-0.0776525,0.00402949,0.0238958,0.000470847,8.41883e-05,-0.000261026,0.000602342,-4.7307e-05,-0.466653,0.00733956,1593,986,-0.635817,-0.023257,31.5232,-4.60343,32.338,-4.55451
22.9156,-4.93731,1.05135,-0.0788612,0.00432837,0.0235103,0.000346503,4.86747e-05,-0.000214429,0.000458654,-6.34765e-05,-0.481896,0.00724938,1600,986,-0.647591,-0.0260703,32.4168,-4.67311,33.2441,-4.62056
23.6633,-4.93474,1.04496,-0.0798552,0.00420506,0.0220891,0.000254785,1.9688e-05,-0.000171729,0.000345343,-7.08705e-05,-0.485275,0.00751153,1607,986,-0.661494,-0.0301685,33.3028,-4.70232,34.1406,-4.65546
24.4074,-4.93217,1.04919,-0.079587,0.00412081,0.0183703,0.00017594,-9.75072e-07,-0.00013601,0.000249728,-7.47629e-05,-0.497079,0.00782464,1614,986,-0.672724,-0.0354798,34.1654,-4.72657,35.0009,-4.68453
25.1528,-4.92934,1.05231,-0.0780181,0.00411734,0.0131142,9.6565e-05,-1.43926e-05,-0.000109782,0.00016409,-8.19177e-05,-0.551437,0.00790446,1621,986,-0.677981,-0.040633,35.0542,-4.75936,35.8744,-4.71958
25.9018,-4.92511,1.04874,-0.0768078,0.00408038,0.0095824,2.17141e-05,-2.23608e-05,-9.55872e-05,9.77713e-05,-9.8418e-05,-0.672104,0.00810204,1628,986,-0.679852,-0.0401998,35.976,-4.82771,36.7844,-4.78637
26.6517,-4.92064,1.04496,-0.0772235,0.00402789,0.00988696,-3.83029e-05,-2.50536e-05,-9.18782e-05,6.04385e-05,-0.000123795,-0.821387,0.00812729,1635,986,-0.68164,-0.0350157,36.8913,-4.90315,37.7037,-4.85804
27.3974,-4.91524,1.05294,-0.0776414,0.00393492,0.0090717,-9.11337e-05,-2.40499e-05,-9.15432e-05,3.99029e-05,-0.000155086,-0.961005,0.00814023,1642,986,-0.687969,-0.0287247,37.7651,-4.99207,38.5821,-4.94237
28.1417,-4.91028,1.06613,-0.0782029,0.00424452,0.00589034,-0.000170316,-2.47798e-05,-8.372e-05,1.33766e-05,-0.000208472,-1.14316,0.00793613,1649,986,-0.705133,-0.0283774,38.6231,-5.07261,39.4471,-5.01456
28.8882,-4.90707,1.07599,-0.0773782,0.00428496,0.00047239,-0.000318541,-3.59221e-05,-5.63749e-05,-2.50919e-05,-0.000329371,-1.381,0.00846582,1656,986,-0.71851,-0.0287414,39.5178,-5.11439,40.3349,-5.05295
-26.789,-5.83039,1.36458,-0.0356448,0.0169999,0.00604287,0.00152379,-0.000451994,0.000368459,0.00159026,-0.00051847,0.178497,0.00825959,1117,993,-0.337411,-0.169805,-8.1926,-1.12625,-7.81264,-0.94069
-26.0874,-5.82814,1.34591,-0.0341204,0.0170175,0.00548284,0.0015829,-0.000393047,0.000390419,0.00165725,-0.000467392,0.188169,0.00808106,1124,993,-0.323458,-0.167397,-7.79661,-1.17499,-7.43313,-0.986441
-25.3841,-5.82524,1.32388,-0.0327752,0.016956,0.00582756,0.00163786,-0.000327496,0.000406158,0.00171849,-0.000408124,0.195967,0.00757904,1131,993,-0.308489,-0.159089,-7.38157,-1.24293,-7.03198,-1.04767
-24.6764,-5.82261,1.29047,-0.0316855,0.0169764,0.00367015,0.00168797,-0.000258205,0.000425821,0.00177706,-0.000347296,0.206246,0.00769713,1138,993,-0.304057,-0.161172,-6.91225,-1.30465,-6.57583,-1.10986
-23.9716,-5.82063,1.26812,-0.0306409,0.016982,0.00183427,0.0017247,-0.000195248,0.000452189,0.00182587,-0.000296417,0.220107,0.00758187,1145,993,-0.299126,-0.163348,-6.48131,-1.34548,-6.15726,-1.15175
-23.2705,-5.81755,1.25959,-0.029138,0.0173931,0.000947873,0.00176296,-0.000136217,0.000476041,0.0018756,-0.000248858,0.232349,0.00740458,1152,993,-0.286546,-0.171938,-6.09557,-1.4027,-5.78804,-1.20846
-22.5683,-5.81493,1.24948,-0.0279648,0.0172964,0.00123623,0.00181078,-8.4154e-05,0.000496943,0.00193319,-0.000206569,0.241526,0.00728718,1159,993,-0.273605,-0.168838,-5.69968,-1.45151,-5.40424,-1.25649
-21.8651,-5.8117,1.23825,-0.0268569,0.0170503,0.000905448,0.00185926,-3.52157e-05,0.000525152,0.0019951,-0.000171049,0.253108,0.00739773,1166,993,-0.263351,-0.167286,-5.29167,-1.50926,-5.00799,-1.31777
-21.1586,-5.80898,1.21905,-0.0260382,0.0166076,-0.000510217,0.00190676,9.79108e-06,0.000558127,0.00205879,-0.000142238,0.265939,0.0073082,1173,993,-0.259558,-0.168603,-4.84474,-1.55475,-4.57071,-1.37316
