 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.5414,-1.75764,1.42387,0.0173407,0.0403306,-0.0142805,8.38595e-05,1.38249e-05,2.18928e-05,9.014e-05,7.54441e-06,0.279372,0.0073069,1250,951,0.128854,-0.42627,-1.52963,-2.64614,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,0.0179182,0.0402159,-0.0157613,0.000112045,2.89637e-05,2.83019e-05,0.00012077,2.02388e-05,0.299034,0.00686807,1257,951,0.129156,-0.422025,-0.945767,-2.68833,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,0.0182676,0.0397681,-0.0171234,0.000144885,4.69438e-05,3.19286e-05,0.000154374,3.74545e-05,0.288889,0.00671353,1264,951,0.127534,-0.417445,-0.348229,-2.73695,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,0.0178532,0.0394711,-0.0166084,0.000158034,6.81742e-05,3.09954e-05,0.000167688,5.85202e-05,0.301944,0.00654381,1271,951,0.124806,-0.415439,0.268869,-2.82042,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,0.0170067,0.0396971,-0.014261,0.000154928,9.05108e-05,2.68124e-05,0.000164627,8.08112e-05,0.347113,0.00642912,1278,951,0.124227,-0.418912,0.886859,-2.9075,0.702257,-2.48778
-9.93779,-1.73726,1.2541,0.0166251,0.0399091,-0.0143913,0.000158451,0.000108578,2.10741e-05,0.000166163,0.000100865,0.350823,0.00710226,1285,951,0.119749,-0.425293,1.51598,-2.98005,1.33548,-2.56237
-9.21714,-1.73329,1.22695,0.0164915,0.0401409,-0.0144629,0.000172541,0.000119817,1.62294e-05,0.000177136,0.000115222,0.275917,0.0085237,1292,951,0.117928,-0.432608,2.12136,-3.04046,1.94248,-2.62535
-8.49715,-1.72881,1.20382,0.0171647,0.0397945,-0.016078,0.000188723,0.00012755,1.39406e-05,0.00019175,0.000124523,0.213824,0.00944707,1299,951,0.118561,-0.429819,2.72734,-3.10825,2.54085,-2.69715
-7.77785,-1.72374,1.18472,0.0180634,0.0393764,-0.0171264,0.000199475,0.000133009,1.40701e-05,0.000202331,0.000130153,0.200247,0.0086595,1306,951,0.123316,-0.424611,3.32678,-3.1871,3.13052,-2.77936
-7.05703,-1.71951,1.16347,0.0192469,0.0393298,-0.0188483,0.000204522,0.000135399,1.66787e-05,0.000208336,0.000131585,0.224807,0.00729816,1313,951,0.128499,-0.420111,3.9467,-3.25655,3.73749,-2.84486
-6.33717,-1.71583,1.14699,0.0194346,0.0396363,-0.0196968,0.000210078,0.000133958,1.99287e-05,0.00021498,0.000129056,0.241178,0.00675056,1320,951,0.126978,-0.418646,4.54405,-3.31636,4.33288,-2.89669
-5.61953,-1.71076,1.13869,0.0187421,0.0395639,-0.0178022,0.000218287,0.000130223,2.36112e-05,0.000224218,0.000124292,0.246104,0.00699656,1327,951,0.126445,-0.414243,5.10509,-3.39552,4.90215,-2.97399
-4.90306,-1.70562,1.13564,0.0181042,0.0390195,-0.0152195,0.000220164,0.000125188,2.62325e-05,0.000226928,0.000118424,0.252342,0.00710192,1334,951,0.128884,-0.407397,5.65272,-3.466,5.45773,-3.05025
-4.19139,-1.7012,1.14772,0.0178029,0.0388997,-0.0141071,0.000211328,0.000120932,2.69803e-05,0.000218769,0.000113491,0.26908,0.0069025,1341,951,0.129519,-0.402601,6.14975,-3.5227,5.95848,-3.10534
-3.48356,-1.69585,1.17213,0.0182179,0.0391171,-0.0161427,0.000194368,0.000114576,2.54685e-05,0.000201804,0.00010714,0.28408,0.00708507,1348,951,0.126028,-0.403572,6.61197,-3.59619,6.41581,-3.17457
-2.78601,-1.68832,1.22624,0.0191046,0.039784,-0.0190208,0.000182774,0.000104883,2.12674e-05,0.000188203,9.94544e-05,0.249914,0.00776269,1355,951,0.124137,-0.407572,6.96312,-3.70946,6.75696,-3.27685
-2.08669,-1.6812,1.277,0.0190652,0.0398381,-0.018123,0.000176801,9.3444e-05,1.46966e-05,0.000179317,9.09287e-05,0.169502,0.00788723,1362,951,0.126603,-0.408398,7.32547,-3.80428,7.12023,-3.37179
-1.38221,-1.67444,1.31529,0.0192049,0.0398413,-0.0166305,0.000168564,8.20345e-05,8.23173e-06,0.00016934,8.12584e-05,0.0940083,0.00747279,1369,951,0.132976,-0.410803,7.74975,-3.89361,7.54368,-3.46421
-0.677189,-1.67013,1.35378,0.0194788,0.0399482,-0.0158557,0.000160396,7.00059e-05,1.22275e-06,0.000160413,6.99893e-05,0.0135242,0.00683853,1376,951,0.13811,-0.413653,8.18343,-3.93389,7.97485,-3.5055
0.0245386,-1.66455,1.40266,0.0203635,0.0399091,-0.0168065,0.000144186,5.95573e-05,-5.272e-06,0.000144513,5.92302e-05,-0.0619761,0.00633502,1383,951,0.14294,-0.417353,8.58846,-3.99281,8.37047,-3.56864
0.723265,-1.6589,1.46107,0.0201728,0.0399032,-0.0158038,0.000122631,4.95397e-05,-1.02174e-05,0.000124033,4.81383e-05,-0.136309,0.00638259,1390,951,0.144382,-0.419204,8.9499,-4.05118,8.73435,-3.6294
1.42436,-1.6527,1.51458,0.0195455,0.0398001,-0.0140513,9.95535e-05,3.81591e-05,-1.53823e-05,0.000103192,3.45207e-05,-0.232262,0.00638347,1397,951,0.14431,-0.41622,9.33504,-4.12514,9.12669,-3.70334
2.13238,-1.64651,1.55122,0.018623,0.0394951,-0.0125681,7.4668e-05,2.32725e-05,-2.0551e-05,8.1875e-05,1.60656e-05,-0.337286,0.00677489,1404,951,0.140417,-0.412369,9.79602,-4.20216,9.59781,-3.78362
2.84477,-1.63942,1.57788,0.0191741,0.0389494,-0.0143835,5.86824e-05,6.33297e-06,-2.1569e-05,6.64243e-05,-1.40896e-06,-0.344615,0.00737628,1411,951,0.138752,-0.41439,10.3229,-4.29227,10.1187,-3.88642
3.55444,-1.63338,1.61342,0.0195181,0.0390687,-0.0152353,5.86496e-05,-1.06407e-05,-1.44859e-05,6.15561e-05,-1.35473e-05,-0.198015,0.00742774,1418,951,0.138622,-0.413467,10.8187,-4.3733,10.6109,-3.96383
4.26582,-1.6282,1.64613,0.0198543,0.0395695,-0.0160547,6.6754e-05,-2.87289e-05,2.07721e-07,6.67544e-05,-2.87294e-05,0.00217546,0.00718018,1425,951,0.138566,-0.416495,11.3345,-4.44127,11.1232,-4.02422
4.9791,-1.62425,1.67556,0.0193179,0.0399475,-0.0139451,7.069e-05,-4.82782e-05,1.98471e-05,7.39136e-05,-5.15018e-05,0.161019,0.00676672,1432,951,0.140864,-0.414286,11.8629,-4.48632,11.6578,-4.06028
5.6967,-1.61933,1.69539,0.0187613,0.0403052,-0.0113993,7.7655e-05,-6.9651e-05,4.17434e-05,8.86617e-05,-8.06578e-05,0.257809,0.00662958,1439,951,0.144671,-0.416912,12.4394,-4.54988,12.2406,-4.12018
6.416,-1.61339,1.71257,0.0187053,0.0406525,-0.00988805,9.98664e-05,-9.17352e-05,6.07486e-05,0.000117504,-0.000109372,0.282563,0.00699677,1446,951,0.149517,-0.420089,13.0406,-4.63498,12.8428,-4.20201
7.13541,-1.60609,1.7312,0.0189924,0.0406238,-0.0108036,0.000134726,-0.000112548,7.63231e-05,0.000156386,-0.000134208,0.276528,0.00731581,1453,951,0.148567,-0.418144,13.6477,-4.74562,13.4469,-4.3111
7.85738,-1.59952,1.74505,0.0196092,0.0396857,-0.0133165,0.000162428,-0.000129722,8.88564e-05,0.00018733,-0.000154625,0.273248,0.00761351,1460,951,0.144647,-0.409193,14.2869,-4.83156,14.0795,-4.40685
8.58272,-1.5944,1.7521,0.0207909,0.0384997,-0.0167643,0.000165948,-0.000142594,0.000100633,0.000195869,-0.000172515,0.289001,0.00808467,1467,951,0.142536,-0.398697,14.9693,-4.88691,14.7493,-4.47522
9.31548,-1.59114,1.74218,0.0218873,0.0375956,-0.0173358,0.000152729,-0.000149818,0.000113265,0.000190433,-0.000187522,0.321349,0.00907293,1474,951,0.15038,-0.389215,15.7305,-4.91398,15.4991,-4.51172
10.0506,-1.58463,1.72811,0.0214172,0.0382812,-0.0149293,0.000137479,-0.00015094,0.000126244,0.000184931,-0.000198391,0.359534,0.00941045,1481,951,0.154701,-0.400438,16.5002,-5.02085,16.2741,-4.61657
10.79,-1.5789,1.70535,0.0208408,0.0390216,-0.0107071,0.000126923,-0.000145954,0.000133364,0.000181276,-0.000200307,0.387002,0.0093415,1488,951,0.16492,-0.405435,17.314,-5.12152,17.0943,-4.70877
11.5241,-1.5734,1.6982,0.0208939,0.0396997,-0.0105143,0.000106394,-0.000132442,0.000132483,0.000165336,-0.000191385,0.418609,0.00834664,1495,951,0.165911,-0.406295,18.0773,-5.21525,17.8572,-4.78967
12.2593,-1.56887,1.68993,0.0215391,0.0395442,-0.0140592,6.85301e-05,-0.000109641,0.000128332,0.000135667,-0.000176778,0.481994,0.00731956,1502,951,0.158175,-0.399397,18.8602,-5.28105,18.6335,-4.85075
12.9955,-1.56523,1.68134,0.0219137,0.0390568,-0.0167744,2.46432e-05,-7.87528e-05,0.000124766,0.000107998,-0.000162107,0.588986,0.00722156,1509,951,0.150949,-0.398889,19.65,-5.31521,19.4197,-4.89351
13.7338,-1.56227,1.66957,0.0216308,0.0390534,-0.0168398,-1.11431e-05,-4.44402e-05,0.000119824,9.31833e-05,-0.000148767,0.716369,0.00768166,1516,951,0.147607,-0.399617,20.4549,-5.34415,20.2278,-4.92344
14.4721,-1.55788,1.65971,0.0208394,0.039442,-0.0132809,-3.00758e-05,-9.39031e-06,0.000104311,8.50896e-05,-0.000124556,0.834813,0.00826831,1523,951,0.153428,-0.402933,21.2548,-5.4056,21.0361,-4.98175
15.2145,-1.55301,1.64188,0.0202827,0.0403832,-0.00925694,-3.29822e-05,2.34389e-05,7.82785e-05,7.84351e-05,-8.79784e-05,0.958347,0.00845824,1530,951,0.163424,-0.407006,22.0992,-5.49036,21.8863,-5.05298
15.9609,-1.54828,1.61597,0.0195967,0.0407525,-0.00704089,-1.8276e-05,5.28148e-05,4.4837e-05,7.44868e-05,-3.9948e-05,1.12056,0.0080295,1537,951,0.165202,-0.405423,22.9847,-5.56957,22.779,-5.12417
16.7033,-1.5428,1.60228,0.0200343,0.040652,-0.00886386,5.41639e-06,7.6668e-05,9.88848e-06,7.80149e-05,4.0695e-06,1.43542,0.00764869,1544,951,0.162012,-0.406893,23.8388,-5.64819,23.6287,-5.20577
17.4416,-1.53699,1.60047,0.0203695,0.040347,-0.0108729,2.70744e-05,9.25895e-05,-1.86123e-05,9.75079e-05,2.2156e-05,-1.31245,0.00793285,1551,951,0.157062,-0.408238,24.65,-5.72476,24.4368,-5.28932
18.1863,-1.53062,1.5848,0.0202514,0.0399463,-0.00953076,5.39727e-05,9.91478e-05,-3.91904e-05,0.000121794,3.13266e-05,-1.04682,0.0078597,1558,951,0.160855,-0.412825,25.5237,-5.81151,25.3116,-5.38952
18.9307,-1.5251,1.57213,0.0203186,0.0401599,-0.00879381,8.88668e-05,9.43803e-05,-5.65601e-05,0.000148251,3.49963e-05,-0.809749,0.00799257,1565,951,0.16412,-0.417247,26.3953,-5.89227,26.1825,-5.4707
19.6807,-1.51981,1.54812,0.0205795,0.0404612,-0.0086594,0.000125855,8.03805e-05,-7.61267e-05,0.000182567,2.3668e-05,-0.640277,0.00820913,1572,951,0.166848,-0.418295,27.3251,-5.97799,27.1096,-5.55157
20.4314,-1.51368,1.52439,0.0211243,0.040683,-0.0112697,0.000149664,6.13146e-05,-9.61277e-05,0.000211281,-3.02607e-07,-0.570017,0.00821538,1579,951,0.161423,-0.415941,28.2646,-6.08319,28.0441,-5.64916
21.1786,-1.50754,1.51095,0.0214088,0.0404483,-0.012319,0.000160338,3.83383e-05,-0.00011064,0.00022568,-2.70037e-05,-0.533465,0.00830367,1586,951,0.159592,-0.4128,29.1668,-6.17529,28.9436,-5.74282
21.927,-1.5024,1.49682,0.0219302,0.0400964,-0.0135738,0.000167014,1.07957e-05,-0.000115403,0.000228257,-5.04471e-05,-0.487893,0.00820917,1593,951,0.159169,-0.414155,30.083,-6.24019,29.8548,-5.81601
22.6747,-1.49846,1.48643,0.0223756,0.0398666,-0.014481,0.000173112,-1.7534e-05,-0.000111453,0.000224446,-6.88677e-05,-0.431623,0.00753677,1600,951,0.159366,-0.412435,30.9915,-6.28416,30.759,-5.86285
23.4234,-1.49496,1.47588,0.0224849,0.0398463,-0.01514,0.000177447,-4.89782e-05,-0.000106075,0.000219376,-9.09071e-05,-0.376429,0.00707416,1607,951,0.157382,-0.411039,31.9057,-6.32306,31.6724,-5.90077
24.1637,-1.48974,1.48675,0.0226835,0.0397749,-0.0147667,0.000182072,-8.00541e-05,-9.98618e-05,0.000215781,-0.000113763,-0.325549,0.00707802,1614,951,0.160351,-0.410885,32.7391,-6.38586,32.5039,-5.96525
24.9078,-1.48335,1.4907,0.0219834,0.0396815,-0.0131102,0.000191675,-0.000108535,-9.12176e-05,0.000217217,-0.000134078,-0.273028,0.00763992,1621,951,0.160034,-0.412924,33.601,-6.47194,33.3728,-6.056
25.6519,-1.47726,1.49638,0.0207731,0.0396132,-0.0106971,0.000222186,-0.000132808,-7.79316e-05,0.000238541,-0.000149163,-0.206859,0.00805136,1628,951,0.158002,-0.411195,34.459,-6.55485,34.2431,-6.13977
26.3982,-1.47119,1.49913,0.0202271,0.0396876,-0.0107409,0.000291196,-0.000150472,-6.62858e-05,0.00030093,-0.000160206,-0.145802,0.0079973,1635,951,0.152393,-0.409076,35.3443,-6.64264,35.1343,-6.22414
27.1405,-1.46524,1.51268,0.0209713,0.0396045,-0.0134909,0.000405839,-0.000160063,-6.40255e-05,0.000412992,-0.000167216,-0.111265,0.00737887,1642,951,0.14793,-0.406799,36.2052,-6.72157,35.9886,-6.30166
27.8801,-1.45752,1.53442,0.0214319,0.0391415,-0.0138521,0.000570538,-0.00016237,-7.61399e-05,0.000578365,-0.000170197,-0.10243,0.00771797,1649,951,0.150346,-0.400851,37.0378,-6.82782,36.8166,-6.41172
-29.7582,-2.52099,1.84547,0.0156473,0.0390818,-0.0102749,0.000483487,4.22783e-05,-0.000190808,0.000554557,-2.87919e-05,-0.35655,0.00882851,1089,958,0.13155,-0.43333,-11.3812,-0.98411,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,0.0161844,0.0388691,-0.0112935,0.000313776,-3.24793e-05,-0.000138623,0.000362436,-8.11388e-05,-0.337583,0.0091468,1096,958,0.13346,-0.42401,-10.9627,-1.0651,-11.1407,-0.663826
-28.353,-2.51226,1.7821,0.016686,0.0390467,-0.0139617,0.000202879,-5.90989e-05,-0.000105885,0.000240323,-9.65429e-05,-0.339905,0.00923526,1103,958,0.129839,-0.418143,-10.5581,-1.16333,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,0.0172543,0.0391103,-0.0172496,0.000145357,-5.91953e-05,-9.15922e-05,0.000180375,-9.42128e-05,-0.365172,0.00911471,1110,958,0.124865,-0.41461,-10.1775,-1.25881,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,0.0174015,0.0391707,-0.0198546,0.000109369,-4.31859e-05,-8.45459e-05,0.000146961,-8.07779e-05,-0.418383,0.00769027,1117,958,0.117762,-0.419458,-9.74722,-1.31177,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,0.0171694,0.0389881,-0.0200747,8.6009e-05,-1.79698e-05,-7.98215e-05,0.000129279,-6.12399e-05,-0.496747,0.00735437,1124,958,0.114347,-0.425503,-9.30318,-1.33753,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,0.0164517,0.0390721,-0.0161788,7.72543e-05,9.66812e-06,-7.70945e-05,0.000127637,-4.07144e-05,-0.578843,0.00728249,1131,958,0.119207,-0.428879,-8.93043,-1.39697,-9.11451,-0.995035
-24.8422,-2.494,1.66833,0.0161191,0.0395035,-0.0131396,8.17712e-05,3.59628e-05,-7.45865e-05,0.000136891,-1.9157e-05,-0.636428,0.0074426,1138,958,0.125307,-0.428321,-8.58785,-1.47177,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,0.0161982,0.0396004,-0.0123696,8.43279e-05,5.30416e-05,-6.56127e-05,0.000136137,1.23301e-06,-0.668375,0.00771338,1145,958,0.128276,-0.425063,-8.21238,-1.53676,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,0.0166421,0.0391515,-0.0144885,7.41845e-05,7.19046e-05,-6.14404e-05,0.000134496,1.15936e-05,-0.776122,0.00817757,1152,958,0.125531,-0.420006,-7.76716,-1.59185,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,0.0170589,0.0392022,-0.0169124,5.88561e-05,9.04028e-05,-5.53394e-05,0.000132173,1.70861e-05,-0.924231,0.0080646,1159,958,0.12153,-0.419537,-7.31124,-1.6534,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,0.0170045,0.039502,-0.0170026,5.18818e-05,0.000104594,-4.73545e-05,0.000132433,2.4043e-05,-1.03934,0.0079044,1166,958,0.120364,-0.419204,-6.88236,-1.74222,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,0.0168995,0.0398352,-0.0164785,5.49144e-05,0.00010544,-3.57815e-05,0.000123978,3.63761e-05,-1.09278,0.00809219,1173,958,0.120712,-0.421098,-6.45084,-1.83405,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,0.0166817,0.0394656,-0.0155506,5.80629e-05,9.76108e-05,-2.63929e-05,0.000110816,4.48581e-05,-1.1069,0.00831402,1180,958,0.121217,-0.423544,-6.02866,-1.89776,-6.21333,-1.48372
-19.908,-2.46601,1.53873,0.0167748,0.0393488,-0.0153477,5.53354e-05,8.65735e-05,-2.13633e-05,9.74185e-05,4.44904e-05,-1.10105,0.00844808,1187,958,0.122503,-0.428872,-5.60045,-1.93304,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,0.017066,0.0394287,-0.0169061,5.05616e-05,7.36495e-05,-1.63403e-05,8.21122e-05,4.20988e-05,-1.09293,0.00782871,1194,958,0.119967,-0.434082,-5.16064,-1.97902,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,0.017053,0.0396207,-0.0158699,4.51678e-05,6.1252e-05,-8.85291e-06,6.51702e-05,4.12495e-05,-1.15412,0.0069752,1201,958,0.122952,-0.436349,-4.74015,-2.04624,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,0.0166235,0.0398434,-0.0134968,4.3158e-05,4.85171e-05,-4.52019e-06,5.10923e-05,4.05829e-05,-1.05295,0.00664883,1208,958,0.126243,-0.434169,-4.30499,-2.14247,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,0.0165781,0.0402001,-0.0125759,4.46179e-05,3.79644e-05,-4.47058e-06,4.68637e-05,3.57186e-05,-0.465525,0.00655272,1215,958,0.128594,-0.434566,-3.84786,-2.23742,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,0.0172728,0.0403687,-0.0144522,4.3859e-05,3.05038e-05,-5.51171e-06,4.58399e-05,2.85229e-05,-0.34502,0.00682993,1222,958,0.128927,-0.434199,-3.34522,-2.30936,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,0.0178336,0.0402136,-0.0168925,4.19498e-05,2.76347e-05,-3.91306e-06,4.29496e-05,2.66348e-05,-0.250154,0.00756012,1229,958,0.125933,-0.43148,-2.7926,-2.36836,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,0.0179913,0.040103,-0.0172723,3.97334e-05,2.91769e-05,1.80411e-06,4.00332e-05,2.88771e-05,0.164675,0.00825477,1236,958,0.12583,-0.428201,-2.28353,-2.48359,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,0.0174578,0.0398586,-0.0152625,4.07456e-05,3.46935e-05,8.30932e-06,4.65627e-05,2.88764e-05,0.610776,0.00827565,1243,958,0.126939,-0.423166,-1.78024,-2.55599,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,0.0173721,0.0399233,-0.01345,5.24645e-05,4.43197e-05,1.334e-05,6.23398e-05,3.44444e-05,0.637252,0.00739427,1250,958,0.131918,-0.422525,-1.26952,-2.60985,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.0179162,0.0397338,-0.0136953,8.24923e-05,5.51702e-05,1.70484e-05,9.06778e-05,4.69847e-05,0.44763,0.00677911,1257,958,0.136121,-0.420957,-0.70039,-2.6285,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.018147,0.0392858,-0.0151823,0.000120267,6.67768e-05,1.92813e-05,0.000126493,6.05512e-05,0.312315,0.00679038,1264,958,0.132937,-0.418899,-0.06932,-2.67049,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.0178186,0.0389996,-0.0157766,0.000140246,8.06671e-05,1.87258e-05,0.000145643,7.52703e-05,0.280595,0.00668464,1271,958,0.127277,-0.417811,0.578188,-2.7516,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.0170129,0.0391076,-0.0141723,0.000144509,9.49344e-05,1.71594e-05,0.000149869,8.95744e-05,0.302758,0.00660926,1278,958,0.124532,-0.419956,1.21355,-2.83455,1.02885,-2.42789
-9.91153,-2.40883,1.2071,0.0166516,0.0394934,-0.0132753,0.00015494,0.0001044,1.54128e-05,0.000159269,0.000100071,0.273845,0.00715372,1285,958,0.12382,-0.426272,1.83829,-2.89733,1.65806,-2.48945
-9.19178,-2.40501,1.18282,0.016989,0.040034,-0.014513,0.000174535,0.000107111,1.40424e-05,0.000177343,0.000104303,0.197341,0.00830611,1292,958,0.122624,-0.4329,2.43738,-2.96457,2.2532,-2.5516
-8.47265,-2.39994,1.16237,0.0173874,0.0398513,-0.0162814,0.000196394,0.000107246,1.41904e-05,0.000198598,0.000105041,0.154105,0.00881294,1299,958,0.12004,-0.431571,3.02939,-3.04902,2.84039,-2.638
-7.75492,-2.39528,1.14797,0.0177941,0.039247,-0.0174609,0.000211986,0.000106466,1.68381e-05,0.000214607,0.000103845,0.154465,0.00829639,1306,958,0.119481,-0.425172,3.60414,-3.11804,3.41063,-2.71299
-7.03808,-2.3917,1.13814,0.0188402,0.0388855,-0.0198077,0.000219599,0.000104439,2.25483e-05,0.000223857,0.000100182,0.186622,0.00732873,1313,958,0.121086,-0.417662,4.17546,-3.16903,3.97021,-2.76324
-6.32119,-2.38846,1.13013,0.0195342,0.0389156,-0.0209526,0.000226016,0.000100884,2.86278e-05,0.000232254,9.46451e-05,0.214563,0.0070562,1320,958,0.123424,-0.410138,4.74313,-3.21966,4.53041,-2.80553
-5.60488,-2.38307,1.12571,0.0192176,0.039007,-0.0194483,0.000233509,9.79332e-05,3.35965e-05,0.000241378,9.00645e-05,0.230065,0.0075498,1327,958,0.125197,-0.406076,5.29199,-3.30996,5.08349,-2.89075
-4.89111,-2.37713,1.13022,0.0183852,0.0389765,-0.0163248,0.000234521,9.57791e-05,3.67421e-05,0.00024365,8.66496e-05,0.243542,0.00773029,1334,958,0.127706,-0.405682,5.80585,-3.40071,5.60745,-2.98328
-4.18229,-2.37319,1.15028,0.0178786,0.0389765,-0.0141579,0.000224288,9.53913e-05,3.83305e-05,0.000234825,8.48542e-05,0.268275,0.0074287,1341,958,0.130097,-0.404653,6.26714,-3.44492,6.07507,-3.02757
-3.47473,-2.36831,1.17551,0.0181017,0.0392615,-0.0153319,0.000205978,9.28932e-05,3.86097e-05,0.000217903,8.09685e-05,0.299559,0.006944,1348,958,0.127809,-0.405772,6.7237,-3.51135,6.52912,-3.08879
-2.77205,-2.36172,1.21572,0.0192286,0.0399071,-0.0191387,0.00019412,8.70563e-05,3.50904e-05,0.000204596,7.65803e-05,0.290119,0.00718737,1355,958,0.124951,-0.410449,7.136,-3.61167,6.92849,-3.17876
-2.06667,-2.35485,1.25014,0.019584,0.0401073,-0.0193432,0.000187692,7.90719e-05,2.80228e-05,0.000194495,7.22685e-05,0.238175,0.00789754,1362,958,0.127333,-0.413904,7.57108,-3.71065,7.36006,-3.27703
-1.3561,-2.35016,1.27222,0.0195917,0.0401745,-0.017575,0.000178434,7.08677e-05,2.05483e-05,0.000182225,6.7076e-05,0.182473,0.00777762,1369,958,0.133393,-0.41602,8.0621,-3.76734,7.85169,-3.33532
-0.647822,-2.34568,1.30218,0.0194981,0.0402603,-0.0152395,0.000169546,6.12442e-05,1.22544e-05,0.000170915,5.98749e-05,0.111277,0.00720933,1376,958,0.140551,-0.416188,8.52714,-3.81787,8.31858,-3.38542
0.0544897,-2.34052,1.3498,0.0199175,0.0401301,-0.0148715,0.000153321,5.23288e-05,4.7462e-06,0.000153544,5.21062e-05,0.046858,0.00666367,1383,958,0.145613,-0.416724,8.93237,-3.87114,8.71967,-3.44216
0.753955,-2.33512,1.40654,0.0198316,0.0400534,-0.0144639,0.000131328,4.37339e-05,-3.56579e-07,0.000131329,4.37324e-05,-0.00407072,0.00704591,1390,958,0.145926,-0.417742,9.30232,-3.92566,9.09071,-3.49953
1.45444,-2.32965,1.462,0.019352,0.0399546,-0.013335,0.000106227,3.37234e-05,-5.09978e-06,0.000106584,3.33664e-05,-0.0698794,0.00723211,1397,958,0.145044,-0.416348,9.68132,-3.98368,9.4752,-3.5588
2.15947,-2.32447,1.50689,0.0186804,0.0397914,-0.0120569,7.62177e-05,1.99399e-05,-1.038e-05,7.80711e-05,1.80864e-05,-0.176699,0.00709754,1404,958,0.142869,-0.414217,10.1107,-4.03949,9.91204,-3.61654
2.87003,-2.31763,1.53867,0.019098,0.0392361,-0.0129071,5.29763e-05,3.52946e-06,-1.30587e-05,5.62132e-05,2.92594e-07,-0.242973,0.00707859,1411,958,0.143439,-0.413233,10.6148,-4.12669,10.4117,-3.71409
3.58137,-2.31157,1.57006,0.0197267,0.0392662,-0.0146289,4.58399e-05,-1.27452e-05,-8.08319e-06,4.69347e-05,-1.384e-05,-0.134623,0.00711928,1418,958,0.142873,-0.412631,11.1312,-4.21012,10.9213,-3.79566
4.29297,-2.30742,1.60247,0.0201449,0.0396157,-0.0157245,4.74922e-05,-3.01154e-05,5.68836e-06,4.79069e-05,-3.05301e-05,0.0727781,0.0074158,1425,958,0.142576,-0.414542,11.6495,-4.25705,11.4352,-3.83687
5.00494,-2.30358,1.63558,0.0194257,0.039773,-0.0137153,4.57906e-05,-4.90174e-05,2.56362e-05,5.22787e-05,-5.55055e-05,0.247878,0.00731733,1432,958,0.142714,-0.411021,12.1606,-4.29705,11.9545,-3.87116
5.72047,-2.29839,1.66104,0.0185923,0.0398862,-0.0112353,4.74394e-05,-6.94516e-05,4.75589e-05,6.43446e-05,-8.63568e-05,0.341529,0.00669172,1439,958,0.143572,-0.410829,12.7106,-4.36401,12.5138,-3.93682
6.44051,-2.29081,1.67649,0.0186295,0.0402031,-0.0102515,6.53457e-05,-8.99205e-05,6.55831e-05,8.93395e-05,-0.000113914,0.350729,0.00640129,1446,958,0.147337,-0.411732,13.32,-4.48806,13.123,-4.05582
7.16632,-2.28294,1.67885,0.0189715,0.0403855,-0.0108259,9.87804e-05,-0.000108773,7.96811e-05,0.000125842,-0.000135835,0.327402,0.00699722,1453,958,0.148227,-0.414147,13.9959,-4.61982,13.7954,-4.18609
7.89443,-2.27733,1.67726,0.0195603,0.0398147,-0.0126281,0.000128218,-0.000124459,9.14155e-05,0.000157823,-0.000154063,0.313187,0.00745454,1460,958,0.146759,-0.410217,14.6999,-4.69758,14.4931,-4.2712
8.62377,-2.27302,1.6745,0.0200918,0.0393316,-0.0143726,0.000136484,-0.000136235,0.000102512,0.00017072,-0.00017047,0.322319,0.0076407,1467,958,0.144924,-0.407926,15.4167,-4.74899,15.2043,-4.32982
