 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.19178,-2.40501,1.18282,0.0699426,0.0588464,-0.281909,-0.000534789,-0.00457011,0.00370109,0.00166289,-0.00676779,0.535841,0.00970445,1292,958,-0.280604,-0.67281,3.1139,-3.23775,2.2532,-2.5516
-8.47265,-2.39994,1.16237,0.0672998,0.0658402,-0.330897,-0.00211174,-0.00502698,0.00388116,0.000576487,-0.00771521,0.605766,0.0104298,1299,958,-0.479728,-0.760074,3.68984,-3.40529,2.84039,-2.638
-7.75492,-2.39528,1.14797,0.0643914,0.0741847,-0.384833,-0.00378058,-0.00542645,0.0038829,-0.000634372,-0.00857266,0.680974,0.0097583,1306,958,-0.699565,-0.860887,4.24642,-3.57831,3.41063,-2.71299
-7.03808,-2.3917,1.13814,0.0611037,0.0818818,-0.441883,-0.00546502,-0.00576249,0.00370925,-0.00190152,-0.00932598,0.76536,0.00846303,1313,958,-0.935278,-0.951222,4.78802,-3.72479,3.97021,-2.76324
-6.32119,-2.38846,1.13013,0.0540931,0.0879744,-0.494356,-0.00705845,-0.00602377,0.00337474,-0.00312695,-0.00995527,0.861455,0.00815374,1320,958,-1.19283,-1.02183,5.28756,-3.84737,4.53041,-2.80553
-5.60488,-2.38307,1.12571,0.0433503,0.0942437,-0.529705,-0.00842924,-0.00618786,0.00288708,-0.00421159,-0.0104055,0.970534,0.00891725,1327,958,-1.42768,-1.08518,5.73268,-4.01612,5.08349,-2.89075
-4.89111,-2.37713,1.13022,0.0315214,0.0999006,-0.555739,-0.00945983,-0.00624874,0.00226483,-0.00507809,-0.0106305,1.09374,0.00936013,1334,958,-1.64095,-1.14246,6.13299,-4.18127,5.60745,-2.98328
-4.18229,-2.37319,1.15028,0.0185158,0.103477,-0.573548,-0.0100691,-0.0062031,0.0015492,-0.0056589,-0.0106133,1.23298,0.00894723,1341,958,-1.8372,-1.1928,6.4611,-4.25825,6.07507,-3.02757
-3.47473,-2.36831,1.17551,0.00673789,0.100814,-0.574192,-0.0102273,-0.00606242,0.000792408,-0.00591675,-0.0103729,1.389,0.0084409,1348,958,-1.9616,-1.1735,6.78267,-4.28353,6.52912,-3.08879
-2.77205,-2.36172,1.21572,-0.00568113,0.0948811,-0.55915,-0.00992922,-0.0058349,6.10883e-05,-0.00583399,-0.00993013,1.55588,0.00884187,1355,958,-2.03669,-1.11533,7.03819,-4.30108,6.92849,-3.17876
-2.06667,-2.35485,1.25014,-0.0176671,0.0866667,-0.528894,-0.00919963,-0.00552848,-0.000578707,-0.00543941,-0.0092887,-1.41809,0.00946182,1362,958,-2.05288,-1.03135,7.32629,-4.29823,7.36006,-3.27703
-1.3561,-2.35016,1.27222,-0.0286622,0.0796167,-0.488683,-0.00810239,-0.00514522,-0.00108509,-0.00478979,-0.00845782,-1.25425,0.00893834,1369,958,-2.0226,-0.946237,7.68296,-4.27624,7.85169,-3.33532
-0.647822,-2.34568,1.30218,-0.0395638,0.0735729,-0.439579,-0.00671547,-0.00469189,-0.0014579,-0.00392908,-0.00747827,-1.08875,0.00797288,1376,958,-1.95816,-0.863466,8.0146,-4.2607,8.31858,-3.38542
0.0544897,-2.34052,1.3498,-0.0481204,0.0676864,-0.387898,-0.00518947,-0.00418934,-0.00170161,-0.00291584,-0.00646297,-0.928313,0.00736189,1383,958,-1.8603,-0.783985,8.306,-4.25072,8.71967,-3.44216
0.753955,-2.33512,1.40654,-0.0558301,0.0631995,-0.335507,-0.00365511,-0.00365888,-0.00181494,-0.00184206,-0.00547193,-0.784879,0.008045,1390,958,-1.75004,-0.723352,8.57772,-4.25152,9.09071,-3.49953
1.45444,-2.32965,1.462,-0.0611679,0.0584521,-0.283344,-0.00220749,-0.00310953,-0.0017942,-0.000808493,-0.00450853,-0.662261,0.00847949,1397,958,-1.61622,-0.662916,8.88942,-4.24861,9.4752,-3.5588
2.15947,-2.32447,1.50689,-0.066523,0.0544199,-0.230607,-0.000936197,-0.00255474,-0.00165533,9.70982e-05,-0.00358804,-0.558039,0.00811649,1404,958,-1.47897,-0.60972,9.25478,-4.25164,9.91204,-3.61654
2.87003,-2.31763,1.53867,-0.0685763,0.0508849,-0.182519,0.000140685,-0.00199632,-0.00145539,0.000877691,-0.00273333,-0.468752,0.00780558,1411,958,-1.32526,-0.570734,9.72015,-4.29268,10.4117,-3.71409
3.58137,-2.31157,1.57006,-0.0695334,0.047747,-0.139664,0.00102229,-0.00145547,-0.00125661,0.00154804,-0.00198121,-0.396252,0.00773957,1418,958,-1.17893,-0.536764,10.2095,-4.32344,10.9213,-3.79566
4.29297,-2.30742,1.60247,-0.0698379,0.0446507,-0.101599,0.00170681,-0.000959991,-0.00109194,0.00209686,-0.00135004,-0.343083,0.00811745,1425,958,-1.04296,-0.495173,10.7121,-4.32428,11.4352,-3.83687
5.00494,-2.30358,1.63558,-0.0698693,0.0417182,-0.0693308,0.00221776,-0.000532366,-0.000957677,0.00251839,-0.000832994,-0.304173,0.00814726,1432,958,-0.924906,-0.448471,11.2247,-4.32916,11.9545,-3.87116
5.72047,-2.29839,1.66104,-0.0699031,0.0394963,-0.0407957,0.00261399,-0.000175175,-0.000846267,0.00285068,-0.000411858,-0.272711,0.00738986,1439,958,-0.819825,-0.413916,11.7789,-4.36985,12.5138,-3.93682
6.44051,-2.29081,1.67649,-0.0691442,0.0382844,-0.013515,0.00293719,0.000115548,-0.00076015,0.00312894,-7.62056e-05,-0.247102,0.00697226,1446,958,-0.710919,-0.392895,12.3926,-4.47205,13.123,-4.05582
7.16632,-2.28294,1.67885,-0.0686015,0.0363063,0.0151164,0.00320457,0.000345311,-0.000697605,0.00336569,0.000184188,-0.226986,0.00754277,1453,958,-0.598482,-0.371543,13.0678,-4.56946,13.7954,-4.18609
7.89443,-2.27733,1.67726,-0.0665706,0.0338789,0.0359525,0.00339931,0.000521109,-0.000653701,0.00354082,0.000379597,-0.213189,0.00790404,1460,958,-0.500382,-0.342448,13.7856,-4.62341,14.4931,-4.2712
8.62377,-2.27302,1.6745,-0.0631927,0.0314712,0.0523481,0.0035195,0.000653442,-0.000619183,0.00364754,0.000525394,-0.203926,0.00798228,1467,958,-0.405618,-0.309321,14.5321,-4.65709,15.2043,-4.32982
9.35191,-2.26937,1.67671,-0.059702,0.0295718,0.0625716,0.00359979,0.000745802,-0.000590016,0.00371696,0.000628636,-0.196031,0.00777603,1474,958,-0.332648,-0.28529,15.2682,-4.67933,15.9031,-4.37258
10.0846,-2.26481,1.66935,-0.057485,0.0284411,0.0721856,0.00363542,0.00080208,-0.000562301,0.00374293,0.000694566,-0.188923,0.00837864,1481,958,-0.273888,-0.273609,16.0396,-4.72813,16.6504,-4.43784
10.8211,-2.25977,1.65429,-0.0551262,0.028015,0.0825604,0.00361719,0.000828905,-0.000541824,0.00371877,0.000727319,-0.185339,0.00877305,1488,958,-0.210637,-0.263021,16.8534,-4.80319,17.4383,-4.51616
11.5563,-2.2543,1.64449,-0.0513652,0.0276143,0.0880172,0.00353631,0.00083424,-0.000530705,0.00363681,0.000733743,-0.187148,0.00841289,1495,958,-0.152497,-0.253106,17.6688,-4.88679,18.2125,-4.60106
12.2937,-2.24984,1.63105,-0.0466313,0.0269302,0.0874598,0.00339151,0.000820116,-0.000527458,0.0034955,0.000716127,-0.194656,0.00775454,1502,958,-0.107982,-0.244741,18.5183,-4.94611,19.0106,-4.66642
13.0298,-2.2467,1.623,-0.0428752,0.0255346,0.0866925,0.00319017,0.000787784,-0.000525198,0.00329997,0.000677986,-0.206092,0.00723808,1509,958,-0.0737912,-0.235371,19.3435,-4.96215,19.7946,-4.70198
13.7639,-2.24416,1.62198,-0.0408876,0.0249567,0.0857326,0.00295119,0.000739151,-0.000519476,0.00306711,0.000623232,-0.219549,0.00716789,1516,958,-0.0571761,-0.234695,20.129,-4.97129,20.5577,-4.72212
14.5026,-2.24008,1.61142,-0.0392212,0.0249928,0.0825484,0.00270791,0.000678131,-0.000515168,0.00283118,0.000554865,-0.234859,0.00761836,1523,958,-0.0521721,-0.23671,20.9591,-5.02715,21.369,-4.77797
15.2477,-2.23494,1.58708,-0.0375878,0.0248344,0.0780482,0.00248839,0.000610444,-0.000515321,0.00262051,0.000478331,-0.250965,0.00765785,1530,958,-0.0527269,-0.231482,21.855,-5.1138,22.2466,-4.86103
15.9958,-2.23002,1.55752,-0.0367857,0.0245694,0.0737396,0.00227669,0.000534727,-0.000519882,0.00242005,0.000391368,-0.269066,0.00740357,1537,958,-0.0606168,-0.220918,22.7724,-5.201,23.1547,-4.9417
16.7384,-2.22574,1.54346,-0.0360806,0.0237425,0.0684711,0.0020356,0.000454633,-0.000519614,0.00219108,0.000299144,-0.290758,0.00725584,1544,958,-0.0733104,-0.212033,23.632,-5.25555,24.0062,-5.00244
17.4784,-2.2208,1.53785,-0.0350012,0.0230431,0.0629662,0.00178002,0.000373271,-0.000507524,0.00194401,0.000209284,-0.312523,0.00827327,1551,958,-0.083445,-0.211537,24.4681,-5.31449,24.8305,-5.07298
18.2207,-2.21444,1.52856,-0.0334621,0.0223323,0.057015,0.00155493,0.00029516,-0.00048432,0.0017196,0.000130488,-0.327744,0.00836468,1558,958,-0.0910721,-0.217553,25.3327,-5.3974,25.6785,-5.17387
18.9652,-2.20842,1.51591,-0.0330374,0.0220055,0.0549991,0.0013862,0.000218776,-0.000458643,0.00154483,6.01448e-05,-0.332991,0.00830079,1565,958,-0.0939916,-0.219418,26.2085,-5.48488,26.5493,-5.26905
19.7127,-2.20371,1.49814,-0.0318229,0.0221601,0.0483956,0.00124323,0.0001465,-0.000436717,0.00139588,-6.1529e-06,-0.33627,0.00819396,1572,958,-0.107504,-0.213099,27.122,-5.56715,27.4503,-5.33933
20.4684,-2.20031,1.46257,-0.0315664,0.0219671,0.0443386,0.00108018,8.36893e-05,-0.000412262,0.00122863,-6.47558e-05,-0.345621,0.00835897,1579,958,-0.120245,-0.20556,28.1095,-5.6229,28.435,-5.39011
21.2191,-2.19657,1.44134,-0.0298805,0.0212225,0.0381138,0.000908825,2.9045e-05,-0.00038513,0.0010536,-0.000115726,-0.359561,0.0084813,1586,958,-0.128208,-0.198075,29.0596,-5.66892,29.3678,-5.44156
21.9661,-2.19094,1.43093,-0.0288561,0.0204672,0.0333794,0.000757373,-2.09956e-05,-0.000355471,0.000895279,-0.000158901,-0.370077,0.00817303,1593,958,-0.136596,-0.204611,29.9656,-5.73438,30.2633,-5.5269
22.7133,-2.1855,1.42206,-0.0293052,0.0204236,0.0317946,0.000621569,-6.69213e-05,-0.000322129,0.000748781,-0.000194134,-0.376111,0.00735424,1600,958,-0.146434,-0.206793,30.8585,-5.81265,31.1609,-5.60753
23.464,-2.18044,1.40684,-0.0307092,0.0207584,0.0320901,0.000475165,-0.000104329,-0.000288908,0.00059459,-0.000223753,-0.391974,0.0068715,1607,958,-0.157766,-0.20736,31.7772,-5.89412,32.0938,-5.68286
24.2106,-2.17537,1.40347,-0.030142,0.0211996,0.0290082,0.000337785,-0.000138709,-0.000262401,0.000453961,-0.000254885,-0.416803,0.0066453,1614,958,-0.164008,-0.209767,32.6745,-5.97241,32.9854,-5.75327
24.9507,-2.16934,1.41703,-0.0283368,0.0212838,0.023362,0.000221147,-0.00016849,-0.000245942,0.000340083,-0.000287426,-0.450436,0.00709531,1621,958,-0.169006,-0.213135,33.521,-6.05575,33.814,-5.83585
25.6931,-2.16405,1.4272,-0.0280451,0.0215675,0.0198882,0.000133457,-0.000194223,-0.000236418,0.000257257,-0.000318023,-0.482389,0.00746193,1628,958,-0.179623,-0.214502,34.3749,-6.13046,34.6656,-5.90466
26.4379,-2.1594,1.43346,-0.0285856,0.0217374,0.0171025,8.57015e-05,-0.000214499,-0.000236682,0.000215867,-0.000344664,-0.50281,0.00728429,1635,958,-0.19538,-0.211059,35.2454,-6.19565,35.5423,-5.96192
27.1818,-2.15464,1.44406,-0.0294521,0.0215657,0.0146094,9.47796e-05,-0.000226182,-0.000255185,0.000235751,-0.000367153,-0.504706,0.00710483,1642,958,-0.213112,-0.203635,36.1025,-6.25766,36.4093,-6.01924
27.9248,-2.14849,1.45818,-0.0288453,0.0209103,0.0111134,0.000137743,-0.000228873,-0.000291559,0.000298831,-0.000389961,-0.504765,0.00760484,1649,958,-0.221184,-0.202871,36.9685,-6.33052,37.2697,-6.10333
28.6687,-2.14271,1.47233,-0.0298881,0.0208984,0.0130158,0.000152301,-0.000220427,-0.000324735,0.000340349,-0.000408475,-0.524897,0.00775919,1656,958,-0.222737,-0.210777,37.8273,-6.39807,38.1386,-6.17961
-29.7341,-3.18256,1.79597,0.011112,0.0389427,0.0100315,0.00191075,0.000219815,-0.000575819,0.00208821,4.2354e-05,-0.298953,0.00861462,1089,965,0.148824,-0.39581,-11.1179,-1.0607,-11.2236,-0.639355
-29.0302,-3.17884,1.75934,0.0122283,0.03912,0.0118513,0.00204069,2.55627e-06,-0.000326069,0.00209159,-4.83384e-05,-0.154837,0.00915823,1096,965,0.165846,-0.395782,-10.6864,-1.13728,-10.8024,-0.713315
-28.3265,-3.17464,1.72547,0.0136391,0.039019,0.00944855,0.00219137,-0.000130194,-0.00011628,0.00219718,-0.000136003,-0.0499207,0.00916543,1103,965,0.172569,-0.397093,-10.2515,-1.21723,-10.3847,-0.795813
-27.6252,-3.17073,1.70159,0.0153615,0.0391698,0.00611077,0.00238035,-0.000199301,5.27857e-05,0.00238143,-0.000200381,0.0204509,0.00906919,1110,965,0.179418,-0.39767,-9.84609,-1.29276,-10.0003,-0.867355
-26.9224,-3.16771,1.67496,0.0167943,0.0398804,0.00718639,0.00255716,-0.00022621,0.000183075,0.00256915,-0.0002382,0.065399,0.0080627,1117,965,0.197288,-0.4025,-9.42796,-1.35612,-9.59651,-0.921283
-26.2202,-3.16563,1.65248,0.0187698,0.0406461,0.00821096,0.00270406,-0.000225894,0.000280381,0.00273065,-0.000252484,0.0945513,0.00774731,1124,965,0.220486,-0.411544,-9.01313,-1.39433,-9.20172,-0.953176
-25.5179,-3.16285,1.63199,0.0208277,0.0414298,0.00951192,0.00282936,-0.000209492,0.000352874,0.0028698,-0.00024993,0.114098,0.00763574,1131,965,0.245373,-0.418003,-8.59807,-1.44904,-8.80735,-0.998715
-24.8172,-3.15938,1.61834,0.0226885,0.0419244,0.0107303,0.00292807,-0.000183821,0.000405494,0.00298004,-0.000235791,0.127469,0.00729904,1138,965,0.267964,-0.419832,-8.20541,-1.51357,-8.43345,-1.05548
-24.1159,-3.15585,1.60511,0.0252017,0.0422002,0.0103357,0.00299876,-0.000165111,0.000444651,0.00306007,-0.000226414,0.137005,0.00764474,1145,965,0.291891,-0.422061,-7.79845,-1.57468,-8.05337,-1.1131
-23.4105,-3.15281,1.58102,0.0284268,0.0423428,0.00741182,0.00306089,-0.000141067,0.000468856,0.00312813,-0.000208308,0.142445,0.00800818,1152,965,0.31474,-0.430037,-7.32902,-1.623,-7.62027,-1.16528
-22.7051,-3.14952,1.55912,0.0316591,0.0428013,0.00339124,0.00313926,-0.000116984,0.000487627,0.00321072,-0.000188439,0.1455,0.00780481,1159,965,0.334003,-0.43822,-6.85993,-1.68264,-7.18835,-1.22184
-21.9999,-3.14557,1.53995,0.0338726,0.0434571,0.00248309,0.00323587,-9.55672e-05,0.000503203,0.00331022,-0.000169915,0.146688,0.0074252,1166,965,0.353035,-0.441799,-6.40737,-1.76188,-6.75984,-1.29069
-21.295,-3.14105,1.52395,0.0357442,0.0440609,0.00304816,0.00334122,-8.24008e-05,0.00051783,0.00341783,-0.00015901,0.146876,0.00734716,1173,965,0.373398,-0.446149,-5.96478,-1.84885,-6.33655,-1.36985
-20.5914,-3.13671,1.5137,0.0379696,0.0442161,0.00349169,0.00345598,-8.26142e-05,0.000536854,0.00353564,-0.000162269,0.147299,0.00722543,1180,965,0.396848,-0.451688,-5.53408,-1.91865,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,0.0401494,0.0440836,0.00358977,0.00359471,-9.6348e-05,0.00056651,0.0036797,-0.00018134,0.148917,0.00712863,1187,965,0.418641,-0.455186,-5.09822,-1.9665,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,0.0418041,0.043465,0.00339669,0.00375175,-0.000130401,0.000610531,0.0038455,-0.000224153,0.152368,0.00697299,1194,965,0.434127,-0.453699,-4.6525,-1.99296,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,0.0437931,0.0432167,0.000555204,0.0039003,-0.000185668,0.000669598,0.00400723,-0.000292601,0.158361,0.00729303,1201,965,0.44416,-0.452584,-4.18588,-2.05506,-4.64461,-1.60008
-17.7669,-3.12186,1.46306,0.0468414,0.0440096,-0.00512541,0.00404058,-0.000264959,0.000742649,0.00416508,-0.000389456,0.166095,0.00735367,1208,965,0.455296,-0.456478,-3.68431,-2.15283,-4.17877,-1.68263
-17.059,-3.11674,1.45018,0.0504365,0.0451326,-0.0107247,0.00416633,-0.000368655,0.000834211,0.00431492,-0.00051724,0.176266,0.0071971,1215,965,0.472,-0.464565,-3.18485,-2.26006,-3.72048,-1.77199
-16.3492,-3.1124,1.4338,0.0539559,0.0459894,-0.0171372,0.00425597,-0.000502417,0.00094776,0.00443779,-0.000684241,0.189543,0.0068788,1222,965,0.484972,-0.467641,-2.66307,-2.35209,-3.23943,-1.84638
-15.6359,-3.1088,1.4091,0.0572115,0.0460041,-0.0258974,0.0042792,-0.00067396,0.00108846,0.00450784,-0.000902597,0.207045,0.00737915,1229,965,0.487102,-0.465362,-2.10007,-2.42119,-2.71564,-1.90909
-14.9235,-3.10368,1.38907,0.0597879,0.0456689,-0.0372167,0.00421951,-0.000895091,0.00126836,0.00451677,-0.00119235,0.230212,0.00848749,1236,965,0.47358,-0.465935,-1.55451,-2.51082,-2.20346,-2.00118
-14.208,-3.10031,1.36203,0.0617012,0.0464366,-0.0509152,0.00408593,-0.00116871,0.00149949,0.00448371,-0.0015665,0.259309,0.00852942,1243,965,0.445263,-0.477315,-0.97757,-2.58042,-1.6537,-2.05976
-13.4937,-3.09706,1.34075,0.0637659,0.0482376,-0.0681318,0.00387688,-0.0014895,0.00178636,0.00441714,-0.00202976,0.293687,0.0080412,1250,965,0.406269,-0.496631,-0.413405,-2.66012,-1.11978,-2.113
-12.7774,-3.09482,1.31581,0.0661454,0.0498958,-0.088608,0.00356414,-0.0018541,0.00211362,0.00429111,-0.00258107,0.331271,0.00742963,1257,965,0.358826,-0.5176,0.178823,-2.71718,-0.562354,-2.14674
-12.054,-3.09213,1.27228,0.0676098,0.0510456,-0.118507,0.00309135,-0.00226286,0.00246052,0.00405032,-0.00322183,0.371633,0.00776347,1264,965,0.269512,-0.533325,0.850738,-2.79123,0.0803994,-2.19846
-11.3293,-3.08858,1.22748,0.0684264,0.0521328,-0.149839,0.00239904,-0.00270937,0.00282739,0.00365509,-0.00396542,0.418059,0.00765125,1271,965,0.168196,-0.552818,1.52912,-2.87937,0.736502,-2.26859
-10.6059,-3.08457,1.18892,0.0686828,0.0535392,-0.184354,0.00147053,-0.00316733,0.00321495,0.0031156,-0.00481241,0.47296,0.00774213,1278,965,0.049761,-0.583074,2.18412,-2.97155,1.37474,-2.34525
-9.88669,-3.08074,1.16418,0.0678182,0.0574339,-0.219558,0.000299988,-0.00360495,0.00359534,0.00243881,-0.00574377,0.53665,0.00795582,1285,965,-0.0824992,-0.641991,2.77735,-3.07711,1.96367,-2.41136
-9.16848,-3.0769,1.14456,0.0666159,0.0631053,-0.264417,-0.0011,-0.00399904,0.00389679,0.00160813,-0.00670717,0.607339,0.00967816,1292,965,-0.252073,-0.716416,3.35689,-3.20656,2.5395,-2.47509
-8.45038,-3.07228,1.1273,0.0633282,0.0702236,-0.309263,-0.00264825,-0.00432785,0.00404659,0.000644762,-0.00762086,0.683084,0.0106032,1299,965,-0.442881,-0.801891,3.91141,-3.37051,3.11355,-2.5541
-7.73303,-3.06844,1.11423,0.0599287,0.0779083,-0.360242,-0.00426629,-0.00459883,0.00401379,-0.00041533,-0.00844979,0.764698,0.00964153,1306,965,-0.65702,-0.895578,4.45661,-3.52235,3.67845,-2.61455
-7.01703,-3.06518,1.10696,0.0559637,0.08408,-0.409743,-0.00588102,-0.0048126,0.0038009,-0.00150855,-0.00918507,0.855215,0.00788972,1313,965,-0.87283,-0.974312,4.97801,-3.64177,4.22747,-2.66003
-6.30069,-3.06154,1.10073,0.0499954,0.0885796,-0.453071,-0.00739435,-0.00496511,0.00341768,-0.00255263,-0.00980683,0.956133,0.00860554,1320,965,-1.0879,-1.02822,5.47812,-3.75525,4.78028,-2.71283
-5.58461,-3.05564,1.09713,0.0390722,0.0941052,-0.481455,-0.00868016,-0.00504218,0.00287312,-0.00346065,-0.0102617,1.0676,0.0101153,1327,965,-1.29957,-1.08553,5.91599,-3.92536,5.32992,-2.81127
-4.87395,-3.0491,1.11043,0.0272118,0.0989657,-0.502722,-0.00962558,-0.00504354,0.00219424,-0.00416227,-0.0105069,1.18888,0.0100931,1334,965,-1.49585,-1.13632,6.27837,-4.09002,5.8172,-2.91502
-4.16535,-3.04426,1.13127,0.0121378,0.103895,-0.518516,-0.0101604,-0.0049714,0.0014272,-0.00460477,-0.010527,1.31934,0.0100133,1341,965,-1.70434,-1.19416,6.58148,-4.2076,6.28148,-2.97961
-3.46123,-3.03937,1.16609,0.00128598,0.103209,-0.520309,-0.01026,-0.00483987,0.000628136,-0.00476803,-0.0103319,1.45692,0.00911903,1348,965,-1.82288,-1.18715,6.87405,-4.26034,6.69556,-3.03878
-2.75235,-3.03458,1.18954,-0.00521413,0.0966849,-0.517157,-0.00992227,-0.00465771,-0.000135353,-0.00465423,-0.00992574,-1.54511,0.00980488,1355,965,-1.88199,-1.1287,7.26655,-4.24287,7.16525,-3.10085
-2.04305,-3.02937,1.21355,-0.0144426,0.0889362,-0.493505,-0.00917299,-0.00442897,-0.000799014,-0.00429801,-0.00930395,-1.40834,0.0104444,1362,965,-1.89434,-1.04989,7.63015,-4.21892,7.64062,-3.17135
-1.32924,-3.02583,1.22713,-0.0255626,0.0821283,-0.458037,-0.00807089,-0.00414709,-0.00132287,-0.00374277,-0.00847522,-1.27417,0.00975327,1369,965,-1.88181,-0.972012,8.02308,-4.17798,8.16805,-3.21176
-0.618964,-3.02133,1.25199,-0.0366147,0.0764328,-0.411638,-0.00669723,-0.00381175,-0.00170324,-0.00302233,-0.00748665,-1.13679,0.00813653,1376,965,-1.82816,-0.892401,8.37579,-4.17138,8.65634,-3.26678
0.0885634,-3.0164,1.28592,-0.0446845,0.070055,-0.363228,-0.00519976,-0.00343706,-0.00194179,-0.00218596,-0.00645086,-0.998438,0.00707356,1383,965,-1.73709,-0.809501,8.73105,-4.15746,9.11484,-3.32645
0.791695,-3.01054,1.33321,-0.0522574,0.0647589,-0.313762,-0.00370008,-0.00303568,-0.0020406,-0.00130042,-0.00543534,-0.866088,0.0074916,1390,965,-1.63593,-0.740914,9.04495,-4.16446,9.52552,-3.39906
1.49345,-3.00557,1.38569,-0.0587459,0.059256,-0.26197,-0.00229335,-0.00260906,-0.00199834,-0.00044664,-0.00445577,-0.745984,0.00780928,1397,965,-1.5145,-0.672199,9.35777,-4.14508,9.92274,-3.45062
2.19728,-3.00136,1.43417,-0.0641211,0.0546336,-0.212556,-0.00106245,-0.00216328,-0.00183798,0.000305762,-0.00353149,-0.639915,0.00762907,1404,965,-1.38946,-0.610941,9.70928,-4.12378,10.3449,-3.48823
2.90447,-2.99603,1.47528,-0.067192,0.0507871,-0.166886,-1.63245e-05,-0.00169725,-0.00161976,0.000968041,-0.00268161,-0.546079,0.00731951,1411,965,-1.2544,-0.561879,10.126,-4.13466,10.8059,-3.55229
3.61598,-2.9904,1.50658,-0.0685465,0.0482263,-0.12748,0.000847058,-0.00123206,-0.00140159,0.00155253,-0.00193753,-0.466314,0.00754147,1418,965,-1.12438,-0.528817,10.6126,-4.17013,11.3161,-3.62704
4.32843,-2.9866,1.53714,-0.0688793,0.0451706,-0.0932627,0.00152799,-0.000795973,-0.00121411,0.00204657,-0.00131455,-0.403667,0.00840606,1425,965,-1.00275,-0.485897,11.1236,-4.16944,11.838,-3.66383
5.0426,-2.98163,1.56484,-0.0688728,0.041714,-0.0624923,0.00204425,-0.000411398,-0.00105757,0.00243692,-0.000804066,-0.355518,0.00864531,1432,965,-0.889831,-0.440759,11.6597,-4.18975,12.3798,-3.7261
5.75489,-2.97633,1.59908,-0.0692952,0.0389068,-0.0342167,0.00244724,-8.38175e-05,-0.000929367,0.00275183,-0.000388411,-0.316711,0.00767158,1439,965,-0.789485,-0.404537,12.1734,-4.2198,12.9025,-3.79223
6.47296,-2.96848,1.61994,-0.0689272,0.0371885,-0.00840489,0.00277811,0.000186764,-0.000830308,0.00302133,-5.64524e-05,-0.284951,0.0066234,1446,965,-0.689836,-0.380144,12.7605,-4.32048,13.4891,-3.91691
7.20194,-2.9618,1.61448,-0.0679086,0.0350763,0.0185439,0.00305272,0.000402472,-0.00075728,0.00325384,0.00020135,-0.259592,0.00735404,1453,965,-0.579077,-0.357051,13.4741,-4.39866,14.1945,-4.02904
7.93433,-2.95647,1.60227,-0.0657065,0.0328418,0.0397516,0.00325381,0.000567845,-0.000705178,0.0034277,0.000393963,-0.241756,0.00760757,1460,965,-0.477871,-0.332153,14.2385,-4.45407,14.9369,-4.11648
8.66387,-2.95271,1.59938,-0.0625719,0.0307205,0.0560631,0.00337945,0.000692169,-0.000664687,0.00353487,0.00053675,-0.229696,0.00759258,1467,965,-0.385699,-0.302103,14.9832,-4.48201,15.6489,-4.16681
9.39148,-2.94938,1.60336,-0.05992,0.0295411,0.0684996,0.00346352,0.000777415,-0.000629961,0.00360392,0.000637012,-0.219292,0.00714726,1474,965,-0.312326,-0.281557,15.7031,-4.51001,16.3404,-4.20516
10.1197,-2.94624,1.60758,-0.0577866,0.0283534,0.0766355,0.00350565,0.000827817,-0.000597334,0.00363285,0.000700614,-0.209817,0.0072095,1481,965,-0.259933,-0.265868,16.4254,-4.53099,17.0394,-4.23938
10.8557,-2.94206,1.59411,-0.0555536,0.0277684,0.0840795,0.0034977,0.0008501,-0.000573793,0.0036167,0.000731096,-0.2045,0.00819943,1488,965,-0.208969,-0.256657,17.2317,-4.58749,17.8208,-4.30267
11.5912,-2.93654,1.58406,-0.0510618,0.0267534,0.0857955,0.0034273,0.000850321,-0.000560443,0.00354391,0.000733712,-0.205139,0.00859243,1495,965,-0.158112,-0.247491,18.0559,-4.66378,18.5961,-4.39207
12.3283,-2.9312,1.57175,-0.0462192,0.0259359,0.0850081,0.00329391,0.000831413,-0.00055489,0.00341317,0.000712152,-0.211707,0.00811064,1502,965,-0.113478,-0.240296,18.9016,-4.74057,19.3894,-4.47861
13.0638,-2.92798,1.56552,-0.0427371,0.0247105,0.0850748,0.00310363,0.000794803,-0.000549729,0.00322784,0.000670596,-0.222212,0.00723863,1509,965,-0.0787366,-0.230716,19.7164,-4.76423,20.1658,-4.5184
13.794,-2.92536,1.57451,-0.0410406,0.0242737,0.0843062,0.00287581,0.00074369,-0.000541544,0.00300548,0.000614027,-0.235008,0.0069646,1516,965,-0.0641828,-0.228516,20.4567,-4.77811,20.8869,-4.53894
14.5356,-2.9216,1.55699,-0.0395645,0.0245688,0.0801341,0.00264469,0.000681901,-0.000537208,0.0027821,0.000544489,-0.25042,0.00750928,1523,965,-0.064777,-0.231679,21.3141,-4.83871,21.7276,-4.59475
15.2833,-2.91657,1.52644,-0.0382739,0.0246767,0.0766695,0.00243573,0.000614305,-0.000537944,0.00258274,0.000467294,-0.266771,0.00764679,1530,965,-0.0645809,-0.228361,22.2325,-4.93317,22.6313,-4.68233
