 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.2342,-1.12869,1.5664,0.155621,0.115229,0.00781328,0.00769318,-0.000623923,0.000818621,0.00777299,-0.00070373,0.0971836,0.00894684,1194,944,1.59402,-1.19976,-4.14355,-2.85882,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,0.159421,0.115382,0.0042237,0.00808668,-0.000732748,0.000891125,0.00817581,-0.000821887,0.0996985,0.00721318,1201,944,1.61873,-1.20567,-3.6868,-2.9534,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,0.16553,0.115268,-0.000747128,0.00850534,-0.000893999,0.000987901,0.00860805,-0.000996708,0.103595,0.00701601,1208,944,1.66161,-1.20656,-3.2153,-3.03325,-4.95382,-1.82132
-17.121,-1.1124,1.55083,0.172852,0.115897,-0.0103764,0.00893328,-0.00111876,0.0011084,0.00905405,-0.00123952,0.108529,0.00734642,1215,944,1.70082,-1.2129,-2.69529,-3.11682,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,0.180892,0.116916,-0.0233183,0.00936362,-0.00142201,0.00125144,0.00950691,-0.00156531,0.11401,0.00804501,1222,944,1.73571,-1.22421,-2.10867,-3.19562,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,0.187455,0.118213,-0.0455528,0.00975276,-0.00181825,0.00141909,0.00992425,-0.00198975,0.120268,0.00909122,1229,944,1.7242,-1.24509,-1.45824,-3.27112,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,0.19436,0.118989,-0.0680474,0.0100203,-0.00233384,0.0016234,0.0102301,-0.0025436,0.128499,0.00936171,1236,944,1.71449,-1.25267,-0.850251,-3.3737,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,0.201372,0.119946,-0.0888165,0.0102353,-0.00297987,0.00187872,0.0104972,-0.00324176,0.138508,0.00974003,1243,944,1.71107,-1.26517,-0.249796,-3.45668,-2.41558,-2.17492
-13.5559,-1.08959,1.43815,0.20809,0.121433,-0.117387,0.0104836,-0.00371378,0.00225679,0.0108337,-0.00406388,0.153906,0.00849861,1250,944,1.67761,-1.27355,0.346549,-3.56851,-1.90427,-2.25366
-12.8405,-1.08506,1.4151,0.214505,0.12368,-0.161286,0.0104898,-0.00450469,0.00265581,0.0109463,-0.00496118,0.170222,0.00804227,1257,944,1.5882,-1.30109,0.984417,-3.67512,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,0.22195,0.126653,-0.213954,0.0103021,-0.00535125,0.00313278,0.0109058,-0.00595494,0.190369,0.007819,1264,944,1.47791,-1.33665,1.65111,-3.79147,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,0.226745,0.130314,-0.278253,0.0100321,-0.00631773,0.00369737,0.0108293,-0.00711498,0.212375,0.00785136,1271,944,1.3003,-1.38403,2.32951,-3.91096,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,0.227432,0.133972,-0.353028,0.00954105,-0.00737013,0.0044194,0.0106263,-0.00845541,0.240805,0.0085111,1278,944,1.04464,-1.44159,2.99661,-4.03169,0.436903,-2.53297
-9.95929,-1.06759,1.28758,0.228484,0.138111,-0.453049,0.00871483,-0.0084822,0.0053317,0.0102337,-0.0100011,0.277524,0.0136179,1285,944,0.703738,-1.50148,3.68062,-4.16843,1.06944,-2.60455
-9.23656,-1.06296,1.2543,0.217282,0.140435,-0.547381,0.00748094,-0.00955167,0.00644643,0.00964564,-0.0117164,0.323967,0.0323461,1292,944,0.259721,-1.55128,4.22995,-4.27956,1.7018,-2.68011
2.82819,-0.962623,1.59427,-0.0111514,0.127047,-0.337699,0.00965924,-0.00291737,0.00151415,0.00983896,-0.0030971,0.118145,0.0150439,1411,944,-1.32673,-1.4053,9.86371,-5.42697,9.92161,-4.04132
3.53611,-0.956878,1.63427,-0.0093411,0.124176,-0.266514,0.0087598,-0.00222686,0.000681213,0.00880187,-0.00226894,0.0616887,0.0106089,1418,944,-1.05195,-1.34769,10.3389,-5.46365,10.395,-4.10889
4.24589,-0.951434,1.67099,-0.0156543,0.117491,-0.187227,0.00811135,-0.00163515,9.95645e-05,0.00811237,-0.00163617,0.010214,0.00847264,1425,944,-0.824527,-1.26666,10.7513,-5.43644,10.8904,-4.17127
4.96065,-0.946425,1.69634,-0.0192405,0.114298,-0.126642,0.00761214,-0.00112621,-0.000297429,0.00762225,-0.00113632,-0.0339848,0.00800815,1432,944,-0.63747,-1.21638,11.2534,-5.45341,11.4418,-4.22866
5.67819,-0.941308,1.71617,-0.0187697,0.112223,-0.0792154,0.00725198,-0.000677117,-0.000552424,0.00729029,-0.00071542,-0.0692248,0.00777688,1439,944,-0.458479,-1.17467,11.8332,-5.49407,12.0246,-4.29016
6.39401,-0.935886,1.74219,-0.016365,0.109629,-0.038022,0.00702258,-0.000316557,-0.000714092,0.00709142,-0.000385392,-0.0960981,0.00780571,1446,944,-0.283026,-1.1299,12.4179,-5.53312,12.5897,-4.35546
7.10834,-0.929586,1.77372,-0.0128185,0.106572,-0.000962919,0.00688445,-9.33848e-06,-0.000810348,0.00697843,-0.000103312,-0.115451,0.00812767,1453,944,-0.111096,-1.09253,13.0015,-5.57289,13.1397,-4.4367
7.82906,-0.922713,1.7905,-0.00653439,0.104476,0.025396,0.00669727,0.000238766,-0.000898016,0.00681981,0.000116227,-0.135617,0.00834312,1460,944,0.0479386,-1.0559,13.6861,-5.65279,13.7599,-4.53499
8.55265,-0.916454,1.80175,0.000974832,0.101538,0.0469705,0.00648287,0.000469195,-0.000910681,0.00661775,0.000334312,-0.147044,0.00914124,1467,944,0.201165,-1.01878,14.4166,-5.70663,14.4118,-4.62242
9.28306,-0.911072,1.79747,0.00526784,0.0978503,0.0646302,0.00638451,0.000654846,-0.000849921,0.00650793,0.00053143,-0.144201,0.00988426,1474,944,0.309063,-0.988749,15.1877,-5.72713,15.1374,-4.69725
10.016,-0.90422,1.78865,0.00703287,0.0960253,0.085727,0.00628485,0.000780903,-0.000803864,0.00639986,0.0006659,-0.142099,0.00991367,1481,944,0.406269,-0.970911,15.9597,-5.80482,15.8903,-4.80384
10.7525,-0.897206,1.77288,0.0101796,0.0934933,0.103194,0.00611877,0.00085688,-0.0007726,0.00622986,0.000745785,-0.142814,0.0104798,1488,944,0.5033,-0.952774,16.7847,-5.87515,16.6807,-4.91604
11.4849,-0.891735,1.76944,0.0158452,0.0929079,0.114898,0.00589343,0.000900796,-0.000747758,0.00600302,0.000791209,-0.145519,0.0085349,1495,944,0.603005,-0.934828,17.5936,-5.95096,17.428,-4.99169
12.2221,-0.888316,1.75609,0.0245684,0.0915505,0.114495,0.00559958,0.000917348,-0.000725576,0.00570944,0.000807488,-0.15027,0.00697749,1502,944,0.685753,-0.914209,18.4856,-5.97905,18.2258,-5.02847
12.9605,-0.885627,1.74161,0.0302068,0.0908692,0.11528,0.00523656,0.00090688,-0.00070247,0.00534768,0.000795759,-0.156886,0.00753628,1509,944,0.74351,-0.902662,19.3582,-5.99719,19.0368,-5.05044
13.704,-0.881584,1.71665,0.0308562,0.0908084,0.12109,0.0048256,0.000868465,-0.00068206,0.00493986,0.000754203,-0.165983,0.00859488,1516,944,0.772979,-0.902085,20.2307,-6.04719,19.9002,-5.10393
14.4448,-0.876114,1.70029,0.0333592,0.0903951,0.118235,0.00442222,0.000809603,-0.000662191,0.00453978,0.000692049,-0.175692,0.00906,1523,944,0.786822,-0.901432,21.0944,-6.11927,20.7356,-5.18339
15.1894,-0.871161,1.67666,0.0372235,0.0898541,0.112586,0.00407674,0.000735682,-0.000648483,0.00419819,0.00061423,-0.185142,0.00934541,1530,944,0.802672,-0.897584,22.0114,-6.18464,21.6102,-5.25466
15.9331,-0.866448,1.65733,0.039378,0.0893547,0.102896,0.0037545,0.000650585,-0.000637098,0.00388018,0.000524905,-0.194768,0.0085724,1537,944,0.786416,-0.894518,22.9001,-6.24498,22.4752,-5.31918
16.6735,-0.859374,1.64815,0.0415636,0.0885641,0.0925571,0.00338283,0.000557339,-0.000623355,0.00351425,0.000425928,-0.207771,0.00795237,1544,944,0.767631,-0.885946,23.7541,-6.34949,23.3055,-5.42826
17.4088,-0.852803,1.65331,0.0445197,0.0875137,0.0802534,0.00297733,0.0004589,-0.000604976,0.00311512,0.000321112,-0.223938,0.00789372,1551,944,0.748201,-0.872952,24.5639,-6.43798,24.0841,-5.52155
18.1542,-0.847013,1.63576,0.0471703,0.0858585,0.0716052,0.00261221,0.000358616,-0.00058121,0.00275328,0.000217551,-0.238106,0.00880379,1558,944,0.73974,-0.86093,25.4749,-6.50359,24.9669,-5.6068
18.8994,-0.842216,1.62102,0.0492846,0.0855756,0.063706,0.00233985,0.000260341,-0.000560964,0.00248152,0.000118668,-0.247379,0.00896364,1565,944,0.729068,-0.856804,26.3767,-6.56786,25.8465,-5.67042
19.6547,-0.838304,1.58384,0.0494857,0.0853068,0.058857,0.00211723,0.000170747,-0.000542829,0.00225838,2.95999e-05,-0.254388,0.00899206,1572,944,0.712051,-0.855333,27.3619,-6.61844,26.8294,-5.72382
20.406,-0.832317,1.55848,0.0501667,0.0862582,0.0520101,0.00187968,9.42914e-05,-0.000522171,0.00202119,-4.7212e-05,-0.264635,0.00834727,1579,944,0.691797,-0.866529,28.31,-6.72054,27.7707,-5.8152
21.1511,-0.823986,1.54985,0.0525211,0.086038,0.0423306,0.00163473,3.02372e-05,-0.000497261,0.00177634,-0.000111375,-0.277439,0.00840766,1586,944,0.675844,-0.868892,29.2127,-6.84987,28.6496,-5.94823
21.8964,-0.815959,1.54285,0.0547899,0.0855875,0.0340783,0.00140538,-2.45982e-05,-0.00046791,0.00154488,-0.000164097,-0.289741,0.00836644,1593,944,0.66442,-0.865355,30.116,-6.97259,29.5302,-6.07417
22.6376,-0.811476,1.54762,0.0555806,0.085154,0.0293204,0.00120136,-7.01331e-05,-0.000436486,0.00133678,-0.000205551,-0.300828,0.00775088,1600,944,0.652717,-0.856969,30.964,-7.02215,30.3703,-6.12316
23.381,-0.808041,1.54907,0.054786,0.0849786,0.0292142,0.00100745,-0.000109987,-0.000407367,0.00114019,-0.000242726,-0.314998,0.00744356,1607,944,0.644542,-0.851295,31.8189,-7.05226,31.2332,-6.15172
24.1212,-0.804147,1.56002,0.0540467,0.0847379,0.0286361,0.000850435,-0.000139954,-0.000385645,0.000982887,-0.000272405,-0.330832,0.00797273,1614,944,0.635037,-0.848049,32.6427,-7.08472,32.0644,-6.18606
24.8701,-0.797719,1.55229,0.0549404,0.0848947,0.0232736,0.000724705,-0.000162645,-0.000362167,0.000853753,-0.000291694,-0.342297,0.00874473,1621,944,0.621739,-0.848598,33.5691,-7.18143,32.9825,-6.27861
25.6156,-0.79086,1.55435,0.0553313,0.0847876,0.01792,0.000621649,-0.000178323,-0.00033219,0.000741605,-0.000298279,-0.346533,0.00886472,1628,944,0.603605,-0.847062,34.4573,-7.27991,33.8679,-6.37618
26.363,-0.783896,1.55401,0.0555932,0.0842709,0.0125058,0.000552295,-0.000185372,-0.000295865,0.000656298,-0.000289374,-0.33803,0.00854339,1635,944,0.583845,-0.843767,35.3627,-7.37446,34.7719,-6.47652
27.1027,-0.776356,1.57356,0.0566146,0.0833587,0.0075634,0.000565929,-0.000183902,-0.000260276,0.000647419,-0.000265391,-0.30342,0.00755825,1642,944,0.572985,-0.844711,36.2008,-7.46112,35.6005,-6.58124
27.8415,-0.768405,1.59673,0.057448,0.0830743,0.00332658,0.00065732,-0.000180776,-0.000227426,0.000715057,-0.000238513,-0.248619,0.00752769,1649,944,0.56317,-0.848079,37.03,-7.56481,36.4223,-6.69279
-29.7791,-1.85901,1.88474,0.0939507,0.106383,0.0151705,0.00365632,-0.000235725,0.000164516,0.00366326,-0.000242667,0.0421695,0.00923966,1089,951,1.01195,-1.11953,-10.8719,-1.67056,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,0.0967947,0.106404,0.0161387,0.00413259,-0.000367966,0.000317292,0.00415485,-0.000390225,0.0700388,0.00961062,1096,951,1.04304,-1.1162,-10.4495,-1.75211,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,0.100098,0.106605,0.0140793,0.00456864,-0.000458882,0.000437804,0.00460648,-0.000496722,0.0862166,0.00933945,1103,951,1.06923,-1.11538,-10.0002,-1.82884,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,0.103649,0.106847,0.010918,0.00496602,-0.000521488,0.000541725,0.00501899,-0.000574456,0.097466,0.00917979,1110,951,1.09435,-1.11834,-9.53779,-1.90553,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,0.107196,0.107992,0.0105054,0.00529891,-0.000565412,0.000627902,0.00536539,-0.000631889,0.105478,0.00864205,1117,951,1.12809,-1.12954,-9.04792,-1.99636,-10.1604,-0.855811
-26.258,-1.83844,1.71524,0.111048,0.109174,0.0152328,0.00556998,-0.000592777,0.000694183,0.00564721,-0.000670003,0.110792,0.00829859,1124,951,1.18123,-1.14433,-8.56217,-2.06991,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,0.115705,0.11021,0.0178718,0.00578829,-0.00060461,0.000742973,0.0058735,-0.000689822,0.114191,0.0080125,1131,951,1.23586,-1.15779,-8.12898,-2.15035,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,0.120725,0.110859,0.0178719,0.00595032,-0.000602463,0.000777591,0.00604133,-0.000693473,0.11651,0.00810727,1138,951,1.2856,-1.16556,-7.71921,-2.22606,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,0.126168,0.111494,0.0158908,0.00606331,-0.000597115,0.000800402,0.00615815,-0.000691952,0.117936,0.00809057,1145,951,1.33312,-1.17099,-7.33229,-2.29799,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,0.130763,0.112325,0.0176402,0.00617442,-0.000577797,0.000809883,0.0062702,-0.000673579,0.117719,0.00847771,1152,951,1.38404,-1.17961,-6.88976,-2.36746,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,0.134817,0.11383,0.0178468,0.00630549,-0.000556155,0.000818988,0.00640189,-0.000652553,0.117165,0.00875102,1159,951,1.42451,-1.18959,-6.39746,-2.45363,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,0.138025,0.114769,0.0194112,0.00647184,-0.000536408,0.000834175,0.00656976,-0.00063433,0.116853,0.00873367,1166,951,1.4608,-1.19281,-5.92751,-2.55147,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,0.142312,0.115771,0.0165038,0.00668105,-0.000530868,0.000855377,0.00678112,-0.000630932,0.116454,0.00875817,1173,951,1.49321,-1.19503,-5.42913,-2.65324,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,0.146692,0.115597,0.0119719,0.0069235,-0.000544135,0.000879266,0.00702563,-0.000646267,0.115637,0.00922543,1180,951,1.52099,-1.19457,-4.9417,-2.72669,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,0.151147,0.115651,0.00949092,0.00721575,-0.000579272,0.000917667,0.00732232,-0.000685847,0.115619,0.00915937,1187,951,1.55614,-1.20403,-4.43886,-2.7733,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,0.155516,0.115755,0.00504825,0.00755592,-0.000649512,0.000981287,0.00767164,-0.000765232,0.117385,0.00891054,1194,951,1.5838,-1.20962,-3.94376,-2.83237,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,0.159854,0.116161,0.000127449,0.00792439,-0.000764813,0.00107063,0.00805436,-0.000894786,0.120807,0.00743301,1201,951,1.60943,-1.21571,-3.47729,-2.91725,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,0.165722,0.116379,-0.00482968,0.00831502,-0.000932454,0.00118752,0.00846508,-0.00108251,0.125699,0.00679793,1208,951,1.64993,-1.2177,-3.00469,-3.01754,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,0.172474,0.117257,-0.0132548,0.00871297,-0.00115952,0.00133691,0.00889081,-0.00133736,0.132245,0.00706954,1215,951,1.6875,-1.22761,-2.49196,-3.10469,-4.31136,-1.86707
-16.394,-1.77536,1.51058,0.179636,0.118431,-0.0270097,0.00910541,-0.00145965,0.0015199,0.00931972,-0.00167395,0.140077,0.00784832,1222,951,1.71091,-1.24086,-1.90788,-3.18636,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,0.185847,0.119426,-0.0472934,0.0094502,-0.00184719,0.00174141,0.00971253,-0.00210953,0.14952,0.0087635,1229,951,1.70241,-1.2593,-1.26558,-3.25671,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,0.192068,0.119756,-0.0687865,0.0096716,-0.00234904,0.00201349,0.0099999,-0.00267734,0.161627,0.00919237,1236,951,1.68926,-1.26611,-0.678698,-3.37031,-2.73601,-2.09789
-14.254,-1.76146,1.44076,0.198874,0.120414,-0.0913527,0.00984784,-0.00297558,0.0023496,0.0102648,-0.00339253,0.175629,0.00947624,1243,951,1.6777,-1.27484,-0.093303,-3.44885,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,0.205447,0.12299,-0.119667,0.0100542,-0.00366415,0.00283786,0.0106181,-0.00422803,0.196144,0.00844454,1250,951,1.64379,-1.28814,0.505391,-3.5574,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,0.211204,0.126011,-0.161979,0.0100078,-0.00439406,0.003351,0.0107493,-0.00513558,0.217776,0.00798548,1257,951,1.5534,-1.32464,1.16357,-3.6412,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,0.218188,0.129661,-0.214286,0.00978288,-0.00512258,0.00394353,0.0107619,-0.00610162,0.243343,0.00780404,1264,951,1.43992,-1.36989,1.85452,-3.74665,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,0.222832,0.133157,-0.274505,0.009513,-0.00596656,0.00464343,0.010799,-0.00725261,0.270189,0.00788446,1271,951,1.27484,-1.41558,2.55161,-3.88674,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,0.22358,0.136334,-0.344449,0.00910211,-0.00683001,0.00548274,0.0108065,-0.00853445,0.301402,0.00815342,1278,951,1.03645,-1.46772,3.21675,-4.0168,0.702257,-2.48778
-9.93779,-1.73726,1.2541,0.22431,0.139169,-0.437474,0.00848246,-0.00766207,0.00647318,0.0107573,-0.00993696,0.33795,0.0132596,1285,951,0.716622,-1.53039,3.89513,-4.12645,1.33548,-2.56237
-9.21714,-1.73329,1.22695,0.212221,0.140699,-0.527352,0.00754992,-0.00837744,0.00761672,0.010606,-0.0114335,0.381566,0.0350183,1292,951,0.27939,-1.55946,4.40792,-4.22977,1.94248,-2.62535
2.84477,-1.63942,1.57788,-0.018791,0.124848,-0.309278,0.00944867,-0.00238341,0.000803841,0.00950303,-0.00243777,0.067524,0.0170959,1411,951,-1.29669,-1.39442,9.97485,-5.23489,10.1187,-3.88642
3.55444,-1.63338,1.61342,-0.0142268,0.123866,-0.246588,0.00839467,-0.00180816,0.000103961,0.00839573,-0.00180921,0.010188,0.0100338,1418,951,-1.02586,-1.34766,10.4997,-5.31129,10.6109,-3.96383
4.26582,-1.6282,1.64613,-0.0181868,0.11789,-0.174058,0.00773127,-0.00130381,-0.000360785,0.00774565,-0.0013182,-0.039847,0.00815784,1425,951,-0.800244,-1.27361,10.9552,-5.29035,11.1232,-4.02422
4.9791,-1.62425,1.67556,-0.0187241,0.113523,-0.120402,0.00724422,-0.000864361,-0.000652266,0.00729636,-0.000916495,-0.079758,0.00746011,1432,951,-0.60942,-1.20915,11.4739,-5.27662,11.6578,-4.06028
5.6967,-1.61933,1.69539,-0.0176914,0.111084,-0.0732416,0.00692211,-0.000476815,-0.000826864,0.00701339,-0.000568095,-0.109948,0.00714919,1439,951,-0.425992,-1.16314,12.0599,-5.31115,12.2406,-4.12018
6.416,-1.61339,1.71257,-0.0148575,0.108623,-0.031786,0.00674632,-0.000157932,-0.000925531,0.00686824,-0.000279849,-0.130972,0.00752337,1446,951,-0.245356,-1.11851,12.6864,-5.36805,12.8428,-4.20201
7.13541,-1.60609,1.7312,-0.0115686,0.105403,0.00515459,0.00666471,0.000112972,-0.000976059,0.00680703,-2.93474e-05,-0.14479,0.00788978,1453,951,-0.0763352,-1.07783,13.3214,-5.43457,13.4469,-4.3111
7.85738,-1.59952,1.74505,-0.00605194,0.102905,0.0321846,0.00653173,0.000332519,-0.00102629,0.00669722,0.000167032,-0.159872,0.00810329,1460,951,0.0778262,-1.03856,14.0104,-5.50521,14.0795,-4.40685
8.58272,-1.5944,1.7521,0.00151704,0.100194,0.0531842,0.00634278,0.000537453,-0.00102393,0.00651808,0.000362147,-0.169564,0.00849645,1467,951,0.229541,-1.0018,14.7596,-5.54403,14.7493,-4.47522
9.31548,-1.59114,1.74218,0.00685684,0.0967476,0.069963,0.00628353,0.000706075,-0.000944036,0.00643899,0.000550621,-0.163205,0.00941988,1474,951,0.344229,-0.971856,15.566,-5.53094,15.4991,-4.51172
10.0506,-1.58463,1.72811,0.00769492,0.0951868,0.0929153,0.00620097,0.000822253,-0.000887997,0.00634378,0.000679441,-0.159459,0.00982008,1481,951,0.439637,-0.957596,16.3505,-5.60751,16.2741,-4.61657
10.79,-1.5789,1.70535,0.0114088,0.0928127,0.108281,0.00603736,0.000890703,-0.000849057,0.00617381,0.00075425,-0.159349,0.00994529,1488,951,0.534192,-0.940096,17.2113,-5.66083,17.0943,-4.70877
11.5241,-1.5734,1.6982,0.0172538,0.0926265,0.116186,0.00581666,0.000928268,-0.00082111,0.0059509,0.000794031,-0.162049,0.00890028,1495,951,0.621231,-0.925963,18.0379,-5.74766,17.8572,-4.78967
12.2593,-1.56887,1.68993,0.0251381,0.0911901,0.114544,0.00552733,0.000941183,-0.000797419,0.00566202,0.000806487,-0.167335,0.00765481,1502,951,0.691212,-0.904756,18.8995,-5.79962,18.6335,-4.85075
12.9955,-1.56523,1.68134,0.0302754,0.0903013,0.114676,0.00516825,0.000929689,-0.000770552,0.00530399,0.000793953,-0.174366,0.00737071,1509,951,0.741662,-0.89344,19.7418,-5.83438,19.4197,-4.89351
13.7338,-1.56227,1.66957,0.0316853,0.0903669,0.118415,0.00476049,0.000892656,-0.000746345,0.00489951,0.000753636,-0.184157,0.00776125,1516,951,0.770449,-0.892635,20.567,-5.86434,20.2278,-4.92344
14.4721,-1.55788,1.65971,0.03381,0.0902771,0.116078,0.00436046,0.000836508,-0.000725818,0.0045041,0.000692868,-0.195376,0.00850837,1523,951,0.782691,-0.893121,21.3996,-5.92074,21.0361,-4.98175
15.2145,-1.55301,1.64188,0.0367293,0.0899957,0.110522,0.00402057,0.000765642,-0.000712518,0.00416971,0.000616503,-0.206335,0.0086772,1530,951,0.789905,-0.889164,22.2821,-5.99169,21.8863,-5.05298
15.9609,-1.54828,1.61597,0.0392273,0.0894548,0.100898,0.00370345,0.000681505,-0.000699664,0.00385758,0.000527374,-0.216829,0.00804586,1537,951,0.777129,-0.884012,23.2021,-6.0601,22.779,-5.12417
16.7033,-1.5428,1.60228,0.0415382,0.0885527,0.0895706,0.00333652,0.000588586,-0.000681558,0.00349627,0.00042883,-0.230242,0.00754994,1544,951,0.755664,-0.875962,24.0767,-6.13504,23.6287,-5.20577
17.4416,-1.53699,1.60047,0.0442183,0.0875127,0.0783415,0.0029383,0.000488381,-0.000657672,0.00310369,0.000322996,-0.246362,0.00797974,1551,951,0.737799,-0.868844,24.9131,-6.20817,24.4368,-5.28932
18.1863,-1.53062,1.5848,0.046734,0.086325,0.0703232,0.00258497,0.000385405,-0.000629118,0.00275219,0.000218178,-0.259803,0.00812407,1558,951,0.730581,-0.862343,25.8148,-6.29298,25.3116,-5.38952
18.9307,-1.5251,1.57213,0.0485145,0.0861373,0.0632151,0.00232758,0.000282843,-0.000605076,0.00249322,0.000117208,-0.267197,0.00842764,1565,951,0.719855,-0.858692,26.7044,-6.37622,26.1825,-5.4707
19.6807,-1.51981,1.54812,0.0495014,0.0863181,0.0567504,0.00211864,0.000187974,-0.000583666,0.00228138,2.52405e-05,-0.271907,0.00865686,1572,951,0.703993,-0.857902,27.6419,-6.46364,27.1096,-5.55157
20.4314,-1.51368,1.52439,0.0503023,0.0867533,0.0497167,0.00189063,0.000106041,-0.00055947,0.00205152,-5.48477e-05,-0.280018,0.00863142,1579,951,0.684015,-0.860247,28.5843,-6.57018,28.0441,-5.64916
21.1786,-1.50754,1.51095,0.0526794,0.0863534,0.0403006,0.00164922,3.71952e-05,-0.000530499,0.00180814,-0.00012172,-0.291051,0.00863268,1586,951,0.669259,-0.860995,29.5079,-6.6582,28.9436,-5.74282
21.927,-1.5024,1.49682,0.0547839,0.0858552,0.0322416,0.00141826,-2.243e-05,-0.000496756,0.00157294,-0.000177107,-0.301859,0.00842832,1593,951,0.657042,-0.861461,30.4402,-6.72339,29.8548,-5.81601
22.6747,-1.49846,1.48643,0.055643,0.0851539,0.0274169,0.00121073,-7.32229e-05,-0.000461832,0.00135959,-0.000222084,-0.311812,0.00776695,1600,951,0.645671,-0.855614,31.3529,-6.76303,30.759,-5.86285
23.4234,-1.49496,1.47588,0.0546912,0.084806,0.027808,0.00101294,-0.000118267,-0.000430794,0.00115831,-0.000263642,-0.32546,0.00742888,1607,951,0.637944,-0.849452,32.2568,-6.79922,31.6724,-5.90077
24.1637,-1.48974,1.48675,0.0544387,0.0847275,0.0265459,0.000844385,-0.000152284,-0.000408364,0.000990332,-0.000298231,-0.343247,0.00763755,1614,951,0.630291,-0.847454,33.0857,-6.86414,32.5039,-5.96525
24.9078,-1.48335,1.4907,0.0556404,0.0849554,0.0208974,0.000701016,-0.000179712,-0.00038512,0.000845663,-0.000324359,-0.359287,0.00826294,1621,951,0.618734,-0.847571,33.9662,-6.96128,33.3728,-6.056
25.6519,-1.47726,1.49638,0.0560309,0.0846394,0.0152372,0.000575418,-0.000202218,-0.000356679,0.000714236,-0.000341036,-0.371157,0.00851638,1628,951,0.599322,-0.845809,34.8392,-7.04214,34.2431,-6.13977
26.3982,-1.47119,1.49913,0.05577,0.0838857,0.010912,0.000479208,-0.00021898,-0.000323331,0.000605939,-0.000345711,-0.373552,0.00820496,1635,951,0.578995,-0.842097,35.7266,-7.11608,35.1343,-6.22414
27.1405,-1.46524,1.51268,0.0559783,0.0833065,0.0072921,0.000456126,-0.000231059,-0.000290053,0.000562185,-0.000337118,-0.350552,0.00748203,1642,951,0.565869,-0.84268,36.5819,-7.18231,35.9886,-6.30166
27.8801,-1.45752,1.53442,0.0567392,0.0831161,0.00339569,0.000496455,-0.000245568,-0.000253502,0.000574791,-0.000323904,-0.299706,0.0078784,1649,951,0.556775,-0.847744,37.4169,-7.28476,36.8166,-6.41172
-29.7582,-2.52099,1.84547,0.0940985,0.105912,0.0151765,0.00354954,-0.00025348,0.000194662,0.00355948,-0.000263418,0.0510084,0.0089305,1089,958,1.01324,-1.1122,-10.5836,-1.7023,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,0.0967387,0.106185,0.0158315,0.00401544,-0.000401324,0.000354474,0.00404371,-0.000429592,0.0795777,0.00936605,1096,958,1.04132,-1.11393,-10.1439,-1.78126,-11.1407,-0.663826
-28.353,-2.51226,1.7821,0.0998621,0.106586,0.0131144,0.00444969,-0.000500261,0.000484637,0.00449669,-0.000547264,0.0966841,0.00954793,1103,958,1.06367,-1.11635,-9.71116,-1.87548,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,0.103767,0.106808,0.00963374,0.00485072,-0.000565592,0.000600596,0.00491652,-0.00063139,0.10912,0.00948785,1110,958,1.09135,-1.11708,-9.29473,-1.96965,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,0.107657,0.10781,0.00765322,0.00518662,-0.000608252,0.000698603,0.00526965,-0.000691283,0.118298,0.00810144,1117,958,1.12355,-1.12646,-8.82514,-2.03718,-9.94463,-0.896249
