 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.2372,3.53279,1.37823,0.0178255,0.0543962,-0.0160364,5.54647e-05,6.21041e-05,2.08538e-05,7.99008e-05,3.76681e-05,0.864331,0.00686817,1194,895,0.132498,-0.580792,-5.67394,-2.40923,-5.87,-1.8428
-18.5292,3.54063,1.36049,0.0177525,0.0543314,-0.0158688,6.18333e-05,6.62988e-05,3.39134e-05,9.80529e-05,3.00792e-05,0.818269,0.00748581,1201,895,0.131969,-0.579974,-5.21311,-2.52631,-5.40815,-1.96066
-17.8221,3.54728,1.34754,0.0182274,0.0544182,-0.0160094,7.04416e-05,6.93917e-05,4.66411e-05,0.000116561,2.32726e-05,0.779771,0.00738884,1208,895,0.13587,-0.577129,-4.75807,-2.62231,-4.95797,-2.05227
-17.1151,3.55351,1.33711,0.0187239,0.054253,-0.016171,9.09946e-05,6.97384e-05,6.03209e-05,0.000141617,1.91165e-05,0.698197,0.00750368,1215,895,0.13986,-0.57066,-4.30511,-2.70718,-4.5101,-2.13445
-16.4091,3.55995,1.33137,0.0185209,0.0542767,-0.0160039,0.000116501,6.91736e-05,7.20898e-05,0.000168712,1.6963e-05,0.626812,0.00719499,1222,895,0.138032,-0.568217,-3.87124,-2.79535,-4.07374,-2.21992
-15.7039,3.56639,1.32987,0.0185899,0.0545746,-0.0164386,0.000128483,6.70536e-05,7.89831e-05,0.000182514,1.30233e-05,0.599957,0.00693061,1229,895,0.136935,-0.569316,-3.44367,-2.88454,-3.64696,-2.30413
-14.9972,3.57339,1.32607,0.0188138,0.0548844,-0.0179977,0.000123676,6.44174e-05,8.05789e-05,0.000179901,8.19316e-06,0.609217,0.00713117,1236,895,0.133595,-0.574057,-2.99638,-2.98269,-3.20267,-2.40041
-14.2879,3.58235,1.3166,0.0191598,0.0553407,-0.0197418,0.000115296,5.97922e-05,7.83738e-05,0.000170686,4.40198e-06,0.615238,0.00729188,1243,895,0.130806,-0.5791,-2.51638,-3.12511,-2.72707,-2.53825
-13.5771,3.59083,1.30465,0.0188141,0.0554635,-0.0192684,0.000109793,5.30739e-05,7.30859e-05,0.000159829,3.03811e-06,0.600326,0.0082214,1250,895,0.128619,-0.581802,-2.02639,-3.25288,-2.23299,-2.66644
-12.8671,3.59843,1.29736,0.0181339,0.0554794,-0.016603,0.000105266,4.27672e-05,6.2414e-05,0.000143817,4.2167e-06,0.553302,0.00898634,1257,895,0.130581,-0.580483,-1.55228,-3.36218,-1.75007,-2.77484
-12.152,3.60397,1.27711,0.0183494,0.0551436,-0.0170255,9.16882e-05,3.11842e-05,4.77846e-05,0.000117992,4.88043e-06,0.5032,0.00840106,1264,895,0.130832,-0.573384,-1.00481,-3.42915,-1.20476,-2.84199
-11.4345,3.60972,1.25186,0.0188433,0.0550374,-0.0180139,7.0282e-05,1.88793e-05,2.7965e-05,8.25623e-05,6.59907e-06,0.413777,0.00781402,1271,895,0.131953,-0.574729,-0.425041,-3.49788,-0.630569,-2.91442
-10.7108,3.61639,1.21131,0.0200535,0.0551979,-0.02044,5.40575e-05,6.46607e-06,5.16369e-06,5.46113e-05,5.91225e-06,0.106844,0.00676179,1278,895,0.135168,-0.577003,0.234424,-3.59291,0.0153274,-3.00829
-9.98843,3.62458,1.17666,0.0205419,0.0558625,-0.0216952,5.26716e-05,-5.12101e-06,-1.23461e-05,5.51986e-05,-7.64797e-06,-0.201889,0.00731632,1285,895,0.135291,-0.58161,0.869112,-3.72639,0.644604,-3.13253
-9.2665,3.63278,1.14546,0.0200575,0.0562066,-0.0193807,6.40595e-05,-1.52634e-05,-2.17479e-05,6.96308e-05,-2.08347e-05,-0.250783,0.00758474,1292,895,0.13814,-0.582973,1.48584,-3.85496,1.26773,-3.25604
-8.54374,3.64167,1.1141,0.019538,0.0563834,-0.0161355,7.40936e-05,-2.19046e-05,-2.30766e-05,7.93527e-05,-2.71638e-05,-0.224074,0.00816219,1299,895,0.143938,-0.584487,2.11052,-3.99391,1.89956,-3.39373
-7.82034,3.65001,1.08313,0.0190706,0.0558066,-0.0143164,8.79464e-05,-2.29524e-05,-1.76715e-05,9.06942e-05,-2.57002e-05,-0.154259,0.0081147,1306,895,0.145321,-0.587438,2.74311,-4.10401,2.53805,-3.51941
-7.10209,3.65517,1.06883,0.0188793,0.0551022,-0.0145837,9.91164e-05,-2.05206e-05,-1.01081e-05,9.99644e-05,-2.13686e-05,-0.0836992,0.00816711,1313,895,0.142093,-0.582847,3.31882,-4.14969,3.1158,-3.57544
-6.38824,3.66105,1.0688,0.0184272,0.0549186,-0.015062,9.98033e-05,-1.51672e-05,-3.60255e-06,9.99161e-05,-1.528e-05,-0.0312936,0.00765459,1320,895,0.135616,-0.580466,3.84047,-4.21671,3.64219,-3.64404
-5.67941,3.66703,1.08461,0.0184963,0.0550033,-0.0158606,0.000101499,-1.05922e-05,4.48391e-06,0.000101678,-1.07713e-05,0.0399172,0.00732874,1327,895,0.133121,-0.576959,4.30975,-4.28936,4.11062,-3.7115
-4.97154,3.67444,1.10484,0.0188557,0.0548749,-0.0164421,0.000121232,-5.88506e-06,1.83875e-05,0.000123838,-8.49137e-06,0.140806,0.00693049,1334,895,0.134182,-0.57092,4.77148,-4.38869,4.56854,-3.80764
-4.26318,3.68287,1.12546,0.01972,0.0546396,-0.018508,0.000159549,-1.77423e-06,3.51398e-05,0.000166871,-9.09615e-06,0.205426,0.00720338,1341,895,0.13488,-0.565023,5.24525,-4.50684,5.03279,-3.92478
-3.55603,3.69244,1.1511,0.0201318,0.0544706,-0.0192206,0.000187998,3.11484e-06,4.52434e-05,0.000198476,-7.36304e-06,0.227577,0.00754337,1348,895,0.135968,-0.564799,5.70095,-4.64317,5.48405,-4.06445
-2.85038,3.70155,1.18252,0.0200558,0.0542906,-0.0183172,0.000196124,8.49539e-06,4.95984e-05,0.000208429,-3.80872e-06,0.243166,0.0073596,1355,895,0.138084,-0.568693,6.13493,-4.76382,5.91939,-4.19303
-2.14753,3.71021,1.22322,0.0200415,0.0543567,-0.0182536,0.000196393,1.66457e-05,5.03481e-05,0.000209535,3.50382e-06,0.255324,0.00714001,1362,895,0.137854,-0.575468,6.53937,-4.876,6.32412,-4.31065
-1.44253,3.71804,1.25969,0.0196523,0.0545928,-0.0179062,0.000206534,2.53729e-05,4.83959e-05,0.000218652,1.32549e-05,0.24535,0.00641049,1369,895,0.134953,-0.576068,6.96562,-4.98086,6.75479,-4.41135
-0.737931,3.7257,1.29882,0.0197392,0.055265,-0.0183489,0.000219854,3.50295e-05,4.53341e-05,0.000230375,2.45087e-05,0.228035,0.00646091,1376,895,0.133899,-0.579584,7.39401,-5.08756,7.18247,-4.50764
-0.0346144,3.73232,1.343,0.0198942,0.0555167,-0.0180409,0.00022084,4.44885e-05,4.12948e-05,0.000230031,3.52979e-05,0.218993,0.00661177,1383,895,0.136162,-0.579721,7.8102,-5.16614,7.5973,-4.58135
0.66479,3.73867,1.39919,0.0208289,0.0555546,-0.0195916,0.000210851,5.58667e-05,3.62496e-05,0.000218911,4.78073e-05,0.218772,0.00747862,1390,895,0.139232,-0.578911,8.19291,-5.23368,7.97005,-4.6472
1.36986,3.74538,1.44175,0.0209128,0.0554298,-0.0189848,0.00020084,6.87964e-05,3.07009e-05,0.000207629,6.20073e-05,0.217633,0.0075703,1397,895,0.141837,-0.57734,8.6313,-5.30765,8.40792,-4.72251
2.07691,3.75463,1.48056,0.0205472,0.0551006,-0.016919,0.000205525,8.20348e-05,2.61711e-05,0.000210843,7.67173e-05,0.200451,0.00773279,1404,895,0.145444,-0.578615,9.08814,-5.42744,8.86923,-4.85088
2.78561,3.76319,1.5166,0.0200487,0.0548974,-0.0147524,0.000216973,9.39549e-05,2.32672e-05,0.000221227,8.97013e-05,0.180818,0.0081078,1411,895,0.14821,-0.581519,9.56345,-5.53401,9.35041,-4.96504
3.49071,3.77266,1.56374,0.0201741,0.0546247,-0.0143772,0.000228632,0.00010541,2.42456e-05,0.000233231,0.000100811,0.187457,0.00803014,1418,895,0.150474,-0.584117,10.0073,-5.65648,9.79316,-5.0959
4.19497,3.78176,1.61456,0.0208849,0.0547696,-0.0152288,0.000235727,0.000116032,2.82783e-05,0.000242072,0.000109687,0.220705,0.00786026,1425,895,0.15387,-0.583121,10.4503,-5.78268,10.2286,-5.21815
4.90197,3.791,1.65975,0.0214306,0.0548919,-0.0152698,0.00022532,0.00012161,3.04777e-05,0.000233614,0.000113317,0.265681,0.00829373,1432,895,0.15865,-0.583431,10.9232,-5.91046,10.6959,-5.34391
5.62268,3.7983,1.67093,0.0217043,0.0546835,-0.0156748,0.000202055,0.000120657,2.69599e-05,0.000210174,0.000112537,0.29253,0.00860168,1439,895,0.159338,-0.575247,11.5445,-6.00498,11.3145,-5.43488
6.34003,3.80494,1.69259,0.0220514,0.0538527,-0.0169621,0.000176616,0.000111385,1.92765e-05,0.000181887,0.000106115,0.266896,0.00842611,1446,895,0.15737,-0.563885,12.131,-6.07424,11.8974,-5.51019
7.06124,3.81115,1.70608,0.0228361,0.0538526,-0.0190825,0.000158064,9.61841e-05,1.34147e-05,0.000160847,9.34011e-05,0.204555,0.00773567,1453,895,0.156507,-0.55195,12.7649,-6.15327,12.5231,-5.57745
7.77018,3.81909,1.75279,0.0225555,0.0548856,-0.0157022,0.000149866,7.63925e-05,1.04594e-05,0.000151326,7.49326e-05,0.138687,0.00785118,1460,895,0.166234,-0.563552,13.2555,-6.26001,13.0171,-5.67496
8.48682,3.82736,1.78138,0.0220406,0.0551331,-0.0135491,0.00013975,5.27245e-05,5.7139e-06,0.000140124,5.2351e-05,0.0652842,0.00776172,1467,895,0.169071,-0.569229,13.8282,-6.36602,13.5956,-5.78193
9.21214,3.83481,1.78956,0.022457,0.0553913,-0.0143618,0.000112978,2.80727e-05,-2.2408e-06,0.000113038,2.80136e-05,-0.0263672,0.00763623,1474,895,0.169695,-0.572738,14.5052,-6.46087,14.2684,-5.87503
9.9369,3.8426,1.80099,0.0231934,0.0553108,-0.017942,7.15247e-05,4.57798e-06,-1.24925e-05,7.37799e-05,2.32279e-06,-0.1786,0.00760327,1481,895,0.162809,-0.569309,15.1803,-6.56206,14.9357,-5.97412
10.6634,3.85116,1.80989,0.023086,0.0551106,-0.0193289,3.40286e-05,-1.81252e-05,-2.06944e-05,4.12423e-05,-2.53389e-05,-0.33541,0.00776266,1488,895,0.156044,-0.564332,15.8652,-6.67792,15.622,-6.08923
11.3922,3.85908,1.81481,0.0228024,0.0549372,-0.0194958,1.13439e-05,-4.1019e-05,-2.83169e-05,2.37281e-05,-5.34033e-05,-0.412281,0.00795607,1495,895,0.152224,-0.560994,16.5733,-6.7797,16.3335,-6.19157
12.1242,3.8671,1.81357,0.022311,0.0545744,-0.0185896,-3.54096e-06,-6.27839e-05,-3.5599e-05,1.31487e-05,-7.94735e-05,-0.438397,0.00762376,1502,895,0.150517,-0.559455,17.3137,-6.87824,17.0793,-6.29649
12.8542,3.87499,1.81921,0.0217253,0.0549614,-0.015383,-1.16203e-05,-7.79791e-05,-3.98568e-05,7.06007e-06,-9.66595e-05,-0.438286,0.00764177,1509,895,0.156875,-0.56697,18.0327,-6.9789,17.8046,-6.39725
13.588,3.88314,1.81729,0.0221391,0.0556627,-0.0145184,-6.34211e-06,-8.75259e-05,-3.81263e-05,8.75543e-06,-0.000102623,-0.377043,0.00767084,1516,895,0.163877,-0.574709,18.8024,-7.09241,18.5701,-6.50434
14.3259,3.89131,1.80727,0.0226736,0.0554997,-0.0141717,4.62361e-06,-9.45731e-05,-3.02277e-05,1.31089e-05,-0.000103058,-0.273669,0.00759566,1523,895,0.169944,-0.576869,19.616,-7.1949,19.3782,-6.61271
15.0744,3.89934,1.7728,0.0224575,0.0553421,-0.013674,1.37932e-05,-9.86678e-05,-2.09494e-05,1.75689e-05,-0.000102443,-0.178316,0.00767287,1530,895,0.169388,-0.573753,20.5331,-7.30326,20.2977,-6.72169
15.819,3.90859,1.75038,0.0220449,0.0551099,-0.0125683,2.827e-05,-9.73263e-05,-9.94779e-06,2.9053e-05,-9.81094e-05,-0.0785518,0.00751202,1537,895,0.169334,-0.570745,21.4058,-7.43281,21.1749,-6.85359
16.5594,3.9163,1.74015,0.0220752,0.0555502,-0.0123962,5.22752e-05,-9.174e-05,2.90003e-06,5.23336e-05,-9.17984e-05,0.0201261,0.00731504,1544,895,0.169965,-0.570654,22.2404,-7.5394,22.0093,-6.95137
17.297,3.92376,1.73901,0.0224007,0.0557692,-0.0130908,8.85877e-05,-8.32674e-05,1.77272e-05,9.03973e-05,-8.50769e-05,0.101725,0.00723301,1551,895,0.170009,-0.57001,23.0482,-7.63537,22.814,-7.04238
18.0342,3.93151,1.74052,0.0223142,0.055978,-0.0119789,0.000117065,-7.51715e-05,2.76883e-05,0.000120973,-7.90801e-05,0.140236,0.0071528,1558,895,0.173174,-0.56841,23.8491,-7.7369,23.616,-7.13856
18.7758,3.9403,1.73327,0.0230605,0.0554775,-0.0129847,0.000120135,-6.72186e-05,2.88912e-05,0.000124489,-7.15726e-05,0.149579,0.00745098,1565,895,0.175892,-0.564783,24.704,-7.84839,24.4632,-7.25697
19.5214,3.94889,1.71844,0.0238899,0.0553877,-0.0138667,0.000120068,-5.98961e-05,2.85669e-05,0.000124494,-6.43218e-05,0.153705,0.0076011,1572,895,0.179862,-0.560482,25.6001,-7.96576,25.3509,-7.37225
20.2671,3.95781,1.70535,0.0242134,0.0552522,-0.014307,0.000137623,-5.49106e-05,3.04803e-05,0.000142333,-5.96207e-05,0.153318,0.00764217,1579,895,0.180786,-0.560187,26.4921,-8.08432,26.2398,-7.49358
21.0167,3.96582,1.68492,0.0237268,0.0554663,-0.0131822,0.000169659,-5.15492e-05,3.27372e-05,0.000174402,-5.62924e-05,0.143885,0.00771109,1586,895,0.180253,-0.560433,27.4154,-8.19135,27.1683,-7.59696
21.7683,3.97441,1.66205,0.0226814,0.0553331,-0.0114848,0.000199904,-4.79185e-05,3.10057e-05,0.000203725,-5.17387e-05,0.122595,0.00754809,1593,895,0.176744,-0.562118,28.3518,-8.30172,28.1156,-7.71226
22.5196,3.98223,1.64162,0.022545,0.0554737,-0.012062,0.000231189,-4.43627e-05,2.54858e-05,0.000233527,-4.67e-05,0.091456,0.00746393,1600,895,0.172832,-0.562921,29.2957,-8.40244,29.0612,-7.81108
23.2635,3.99064,1.64108,0.0236509,0.0554016,-0.015606,0.000263605,-4.39899e-05,1.96857e-05,0.00026486,-4.52447e-05,0.0636525,0.00777171,1607,895,0.168764,-0.562103,30.1765,-8.50956,29.9314,-7.91858
24.0055,3.99854,1.64679,0.0233261,0.0548567,-0.0146291,0.000312459,-4.91665e-05,1.43974e-05,0.000313031,-4.97388e-05,0.0397291,0.00776825,1614,895,0.169158,-0.559344,31.0255,-8.59631,30.7838,-8.01426
24.7458,4.0077,1.65831,0.0226664,0.0547519,-0.0123508,0.000381968,-5.6362e-05,1.72501e-05,0.000382646,-5.70398e-05,0.0392731,0.00742493,1621,895,0.171685,-0.558022,31.8552,-8.71505,31.6201,-8.13449
25.4851,4.0168,1.67404,0.0235302,0.0547452,-0.0135589,0.000486995,-6.49925e-05,3.65132e-05,0.0004894,-6.73973e-05,0.0657667,0.00723072,1628,895,0.174596,-0.558944,32.691,-8.83188,32.4471,-8.25243
26.2185,4.02571,1.70535,0.0248684,0.0550133,-0.016324,0.000630702,-7.96546e-05,7.19656e-05,0.000637919,-8.6872e-05,0.099956,0.00744999,1635,895,0.175657,-0.559374,33.4737,-8.94855,33.2169,-8.36386
26.9573,4.03414,1.72563,0.0251206,0.0550881,-0.0160483,0.000808421,-0.000103804,0.000109737,0.000821436,-0.000116819,0.118052,0.00757759,1642,895,0.178717,-0.558883,34.3013,-9.0532,34.0419,-8.4668
-29.0739,2.77194,1.6428,0.0189876,0.0531205,-0.0178496,0.000556055,0.000256424,0.000122171,0.000599554,0.000212926,0.342053,0.00795681,1096,902,0.143283,-0.57703,-11.229,-0.953481,-11.4417,-0.405858
-28.3719,2.77852,1.61399,0.0193641,0.0532498,-0.0191167,0.000389133,0.000174434,9.29881e-05,0.000423807,0.00013976,0.356918,0.00742638,1103,902,0.142721,-0.576551,-10.8279,-1.05773,-11.0453,-0.506847
-27.6695,2.78526,1.5862,0.0199194,0.0536876,-0.021263,0.000269501,0.000112593,6.52965e-05,0.000293119,8.89755e-05,0.347061,0.00788389,1110,902,0.141192,-0.579178,-10.4205,-1.16851,-10.6453,-0.610829
-26.9675,2.79259,1.5618,0.0198147,0.0541691,-0.0220575,0.000169305,6.81736e-05,4.24191e-05,0.000184741,5.27372e-05,0.349006,0.00783198,1117,902,0.137255,-0.584228,-10.0275,-1.28882,-10.2515,-0.726081
-26.265,2.79925,1.53789,0.0190877,0.0546108,-0.0203357,9.21489e-05,3.94165e-05,2.5684e-05,0.000102591,2.89745e-05,0.386146,0.00721127,1124,902,0.135019,-0.586682,-9.63694,-1.39582,-9.85168,-0.826839
-25.5646,2.80537,1.52315,0.0183407,0.0547682,-0.01814,3.92238e-05,2.31303e-05,1.34595e-05,4.68585e-05,1.54956e-05,0.515981,0.00666965,1131,902,0.134093,-0.582972,-9.27695,-1.48909,-9.48174,-0.913798
-24.8656,2.81009,1.51455,0.0180192,0.0548524,-0.0165015,3.20117e-06,1.56652e-05,5.0334e-06,1.7444e-05,1.42237e-06,1.2311,0.0065001,1138,902,0.135696,-0.576042,-8.92916,-1.55328,-9.12905,-0.96988
-24.1674,2.81658,1.51034,0.0181673,0.0549827,-0.0145433,-1.98275e-05,1.22865e-05,-1.43193e-06,1.23502e-05,-1.98912e-05,-1.52633,0.00676569,1145,902,0.143164,-0.578773,-8.58717,-1.6445,-8.7869,-1.06176
-23.4691,2.82407,1.50795,0.0183844,0.0550346,-0.0136529,-4.01706e-05,9.99221e-06,-1.27367e-05,1.30409e-05,-4.32193e-05,-1.33586,0.00714454,1152,902,0.147901,-0.579682,-8.24336,-1.75686,-8.44458,-1.17434
-22.7695,2.83226,1.50339,0.0182542,0.0549549,-0.0137315,-5.13148e-05,9.25172e-06,-2.23541e-05,1.66086e-05,-5.86717e-05,-1.25285,0.00730468,1159,902,0.146002,-0.577358,-7.88569,-1.88465,-8.08545,-1.30174
-22.0691,2.84083,1.49862,0.0180404,0.0544833,-0.0150679,-4.83613e-05,1.20685e-05,-2.4075e-05,2.0487e-05,-5.67799e-05,-1.2344,0.00731101,1166,902,0.139131,-0.572712,-7.51923,-2.01458,-7.71755,-1.43684
-21.3685,2.8475,1.49491,0.0178771,0.0545176,-0.0159384,-2.60103e-05,1.83068e-05,-1.87716e-05,2.51892e-05,-3.28927e-05,-1.21938,0.00690243,1173,902,0.134343,-0.575232,-7.1487,-2.10744,-7.34575,-1.53151
-20.6653,2.85408,1.48526,0.0178663,0.0544568,-0.014892,5.95111e-06,2.5538e-05,-1.36166e-05,3.25173e-05,-1.02815e-06,-1.09716,0.00675816,1180,902,0.13735,-0.579337,-6.74531,-2.19522,-6.94134,-1.62517
-19.9612,2.85976,1.47503,0.0179323,0.0547883,-0.0152552,3.52821e-05,3.15379e-05,-7.22524e-06,4.08739e-05,2.59462e-05,-0.658633,0.00670971,1187,902,0.136547,-0.585072,-6.32953,-2.27102,-6.52644,-1.69984
-19.256,2.8667,1.4632,0.0180363,0.0550142,-0.0158422,5.37865e-05,3.8096e-05,2.18725e-06,5.40857e-05,3.77968e-05,0.135948,0.00735419,1194,902,0.135348,-0.588257,-5.8989,-2.37347,-6.09705,-1.80088
-18.5488,2.87405,1.44772,0.0181255,0.0547026,-0.0169268,6.10276e-05,4.33376e-05,1.42832e-05,6.89827e-05,3.53825e-05,0.508168,0.00759785,1201,902,0.132243,-0.58362,-5.44492,-2.48196,-5.6446,-1.91127
-17.8388,2.88076,1.42563,0.0185191,0.0545787,-0.0170067,7.06203e-05,4.92424e-05,2.6138e-05,8.81705e-05,3.16922e-05,0.591302,0.00741544,1208,902,0.135483,-0.57766,-4.95296,-2.58279,-5.15651,-2.00905
-17.1268,2.88732,1.39973,0.018891,0.0541382,-0.0175701,9.17043e-05,5.43155e-05,3.91451e-05,0.00011639,2.963e-05,0.562628,0.0076157,1215,902,0.136832,-0.567558,-4.43698,-2.6786,-4.64456,-2.10425
-16.4181,2.89338,1.38601,0.0188292,0.054293,-0.01747,0.000117825,6.07809e-05,5.09044e-05,0.000147654,3.09527e-05,0.530037,0.00737917,1222,902,0.136178,-0.566106,-3.96836,-2.76501,-4.17502,-2.18626
-15.7134,2.89905,1.38605,0.0187014,0.0546539,-0.0171685,0.000130905,6.66187e-05,5.89677e-05,0.000165921,3.16027e-05,0.535861,0.00713525,1229,902,0.135588,-0.567393,-3.54965,-2.84151,-3.75453,-2.25673
-15.0088,2.90539,1.38807,0.0184772,0.0548729,-0.0173635,0.000125135,7.24134e-05,6.2835e-05,0.000166915,3.06336e-05,0.586787,0.00730903,1236,902,0.132389,-0.571614,-3.13196,-2.92571,-3.33437,-2.34071
-14.2955,2.91467,1.36665,0.0183023,0.0551071,-0.0171929,0.000114484,7.54747e-05,6.3949e-05,0.000161837,2.8122e-05,0.637378,0.00814038,1243,902,0.130916,-0.576639,-2.60887,-3.07556,-2.80917,-2.49096
-13.5821,2.92305,1.34722,0.0181975,0.0553625,-0.0171108,0.00010936,7.58106e-05,6.2598e-05,0.000157392,2.77786e-05,0.654487,0.00862366,1250,902,0.129839,-0.580645,-2.08512,-3.20711,-2.28404,-2.62141
-12.8709,2.93036,1.33599,0.0177851,0.0554819,-0.0152777,0.00010812,7.08828e-05,5.59678e-05,0.000148485,3.05179e-05,0.624823,0.00892915,1257,902,0.13167,-0.581942,-1.5913,-3.31366,-1.78467,-2.72741
-12.1564,2.93565,1.31761,0.0181652,0.0554841,-0.0163594,9.76362e-05,6.17879e-05,4.47344e-05,0.000127904,3.15203e-05,0.594852,0.00824945,1264,902,0.131365,-0.579031,-1.04936,-3.38154,-1.24714,-2.79242
-11.4377,2.94145,1.28888,0.0190601,0.0556781,-0.0178286,7.71708e-05,5.00746e-05,2.80042e-05,9.4732e-05,3.25134e-05,0.560101,0.00737387,1271,902,0.134839,-0.582967,-0.450843,-3.45932,-0.658479,-2.87006
-10.7156,2.94753,1.25262,0.0201685,0.0556395,-0.0199018,6.0327e-05,3.69219e-05,7.78768e-06,6.26813e-05,3.45675e-05,0.293587,0.00719617,1278,902,0.138241,-0.583352,0.189749,-3.54266,-0.0303172,-2.95453
-9.99374,2.95445,1.21945,0.0203316,0.0560194,-0.019612,5.85658e-05,2.28862e-05,-8.46767e-06,6.04734e-05,2.09786e-05,-0.221582,0.0078276,1285,902,0.140461,-0.584077,0.814331,-3.65074,0.59298,-3.05582
-9.27358,2.96154,1.1932,0.0197334,0.0564308,-0.0177273,6.88341e-05,8.66534e-06,-1.81723e-05,7.38966e-05,3.60286e-06,-0.271694,0.0078696,1292,902,0.140733,-0.585529,1.40954,-3.7602,1.19564,-3.15877
-8.55175,2.96956,1.16433,0.0196707,0.0568479,-0.0158209,7.54547e-05,-3.20839e-06,-2.13048e-05,8.08542e-05,-8.60787e-06,-0.248213,0.00811263,1299,902,0.146424,-0.58991,2.02936,-3.88649,1.81721,-3.28144
-7.82971,2.97843,1.13703,0.019506,0.0561702,-0.0141282,8.62351e-05,-9.64359e-06,-1.85516e-05,8.96995e-05,-1.3108e-05,-0.184617,0.00819816,1306,902,0.150333,-0.592876,2.64996,-4.00855,2.44032,-3.42126
-7.11202,2.98428,1.12414,0.019323,0.0554464,-0.0150949,9.67218e-05,-1.2061e-05,-1.29352e-05,9.82387e-05,-1.3578e-05,-0.11674,0.00825268,1313,902,0.144726,-0.587552,3.21998,-4.07218,3.01206,-3.49475
-6.40093,2.98975,1.13165,0.0186034,0.0550208,-0.0148999,9.89275e-05,-1.12864e-05,-7.36885e-06,9.9418e-05,-1.17769e-05,-0.0664652,0.00782968,1320,902,0.137949,-0.582362,3.70715,-4.12929,3.507,-3.55583
-5.69262,2.9948,1.14875,0.0184008,0.0548909,-0.0152347,0.000101507,-1.09605e-05,-5.55123e-07,0.00010151,-1.09632e-05,-0.0049357,0.00747478,1327,902,0.134405,-0.577035,4.16804,-4.18197,3.97018,-3.60607
-4.9854,3.00168,1.17059,0.0187311,0.054728,-0.0156804,0.000120356,-9.71039e-06,1.08094e-05,0.000121248,-1.06026e-05,0.082354,0.00705,1334,902,0.135688,-0.573312,4.62283,-4.2695,4.42142,-3.69338
-4.27682,3.00954,1.19039,0.0197787,0.0543288,-0.0179962,0.000159294,-8.30321e-06,2.5019e-05,0.000162949,-1.19583e-05,0.145068,0.00748941,1341,902,0.137305,-0.569096,5.10208,-4.37304,4.8891,-3.80088
-3.56731,3.01816,1.20936,0.0196928,0.0542206,-0.0179402,0.000188602,-5.62139e-06,3.32092e-05,0.000194123,-1.11427e-05,0.164751,0.00812022,1348,902,0.136271,-0.567913,5.58017,-4.49527,5.36828,-3.92434
-2.85907,3.02606,1.23357,0.0190094,0.0542774,-0.0153918,0.00019588,-2.46235e-06,3.63014e-05,0.000202315,-8.89759e-06,0.17545,0.00819426,1355,902,0.138355,-0.56958,6.03757,-4.60114,5.83388,-4.03139
-2.15213,3.03446,1.26302,0.0188926,0.0544101,-0.0147573,0.000194909,4.54904e-06,3.61254e-05,0.000201534,-2.07606e-06,0.181376,0.00804819,1362,902,0.139193,-0.573442,6.48763,-4.71579,6.2856,-4.1474
-1.44766,3.04354,1.30079,0.0192199,0.05454,-0.0159621,0.000204844,1.34785e-05,3.40754e-05,0.000210731,7.59197e-06,0.171062,0.006832,1369,902,0.137744,-0.575663,6.91632,-4.84452,6.7106,-4.27555
-0.743055,3.05103,1.33983,0.0197423,0.0548884,-0.0177012,0.000218371,2.38617e-05,3.13371e-05,0.000223295,1.89377e-05,0.155856,0.00685138,1376,902,0.136248,-0.57824,7.35015,-4.94412,7.13867,-4.37019
-0.0392928,3.05759,1.38272,0.0202148,0.055156,-0.018897,0.000217989,3.38596e-05,2.74513e-05,0.000221994,2.98541e-05,0.14489,0.00724699,1383,902,0.13616,-0.578377,7.77546,-5.02406,7.55888,-4.44464
0.659485,3.06398,1.4405,0.0209005,0.0554337,-0.0208713,0.000205572,4.5502e-05,2.24251e-05,0.000208654,4.24197e-05,0.136593,0.00782488,1390,902,0.135275,-0.577606,8.14897,-5.09844,7.92496,-4.51225
1.36409,3.07092,1.48418,0.0206849,0.0552039,-0.0195078,0.000193877,5.8813e-05,1.75066e-05,0.000196109,5.65808e-05,0.126825,0.00780972,1397,902,0.137692,-0.573622,8.57916,-5.17869,8.35802,-4.59378
2.07168,3.07943,1.52147,0.0200122,0.0548232,-0.0164462,0.000198039,7.29867e-05,1.45851e-05,0.000199718,7.13082e-05,0.114583,0.0079682,1404,902,0.141953,-0.574629,9.03902,-5.28416,8.82581,-4.70891
2.78135,3.08776,1.55486,0.0197344,0.0546407,-0.0142716,0.000208173,8.62693e-05,1.41875e-05,0.000209803,8.46399e-05,0.114347,0.00819068,1411,902,0.146866,-0.573997,9.52784,-5.39224,9.31814,-4.82076
3.48746,3.09619,1.59927,0.0205068,0.0547799,-0.015001,0.000218218,9.86833e-05,1.76323e-05,0.000220765,9.61366e-05,0.143439,0.00771507,1418,902,0.151365,-0.57735,9.99019,-5.50328,9.77242,-4.93229
4.19325,3.10566,1.64601,0.0214899,0.0550513,-0.0164577,0.00022514,0.000110121,2.48438e-05,0.000230277,0.000104984,0.20389,0.00762104,1425,902,0.155191,-0.580611,10.4532,-5.63802,10.225,-5.06448
