 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.562,0.872581,1.57182,-0.0159345,0.0162678,0.00830564,0.00291623,0.000113701,0.000107789,0.00292037,0.000109561,0.0383857,0.0073732,1201,923,-0.128971,-0.177856,-5.9561,-1.90421,-5.78227,-1.74124
-17.8554,0.880117,1.55951,-0.0140162,0.016049,0.00480692,0.00305079,9.00203e-05,0.00010782,0.00305471,8.6099e-05,0.0363522,0.00715122,1208,923,-0.121253,-0.180521,-5.48626,-2.02007,-5.33506,-1.86342
-17.1482,0.886782,1.54776,-0.0111783,0.0160197,0.00064724,0.00315907,3.65763e-05,9.29385e-05,0.00316184,3.38126e-05,0.0297291,0.00748517,1215,923,-0.106707,-0.182106,-5.00063,-2.1224,-4.88195,-1.96686
-16.4417,0.892422,1.54009,-0.00866028,0.0163855,-0.00427324,0.00327285,-5.51617e-05,7.44991e-05,0.00327452,-5.68287e-05,0.0223705,0.00802894,1222,923,-0.0980023,-0.185791,-4.52673,-2.20821,-4.43757,-2.04734
-15.7332,0.897621,1.52841,-0.00602881,0.0173434,-0.0112088,0.0033769,-0.00018655,6.66514e-05,0.00337814,-0.000187797,0.0186955,0.00796561,1229,923,-0.0950685,-0.18979,-4.02603,-2.29847,-3.96844,-2.1195
-15.0231,0.903589,1.51398,-0.00314719,0.017517,-0.0212949,0.00342178,-0.000357297,7.3092e-05,0.00342319,-0.00035871,0.0193316,0.00776096,1236,923,-0.100592,-0.188445,-3.50146,-2.3952,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.000238432,0.0167892,-0.0327375,0.00340573,-0.000573683,9.6987e-05,0.00340809,-0.000576045,0.0243529,0.00714568,1243,923,-0.106092,-0.183727,-2.92297,-2.5055,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.00304126,0.0159052,-0.0459864,0.00333217,-0.000846041,0.000148891,0.00333746,-0.000851341,0.0355749,0.00647,1250,923,-0.123845,-0.179276,-2.32482,-2.59885,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.00525941,0.0158707,-0.0620731,0.00316782,-0.00117846,0.00022492,0.00317943,-0.00119006,0.0515664,0.00645572,1257,923,-0.157307,-0.182802,-1.7213,-2.68157,-1.80889,-2.51154
-12.1562,0.927825,1.40027,0.00613763,0.0164856,-0.0832242,0.00289582,-0.00157254,0.000307161,0.00291683,-0.00159356,0.068313,0.00688662,1264,923,-0.221699,-0.187181,-1.10522,-2.77035,-1.21192,-2.58533
-11.4352,0.93264,1.36488,0.00674842,0.0170405,-0.113966,0.00248586,-0.00202607,0.000396885,0.00252051,-0.00206071,0.0870724,0.0071771,1271,923,-0.322104,-0.199452,-0.468242,-2.84888,-0.595343,-2.65493
-10.7144,0.938159,1.33234,0.00717588,0.0169799,-0.150933,0.00191587,-0.002534,0.000517622,0.00197529,-0.00259342,0.11429,0.00806534,1278,923,-0.446575,-0.202908,0.164997,-2.93877,0.0173606,-2.73814
-9.98798,0.944865,1.28606,0.00560899,0.0156563,-0.191368,0.00117168,-0.00308695,0.000674535,0.00127596,-0.00319124,0.153392,0.00875866,1285,923,-0.603633,-0.199573,0.842874,-3.03876,0.695295,-2.8499
-9.26429,0.951011,1.24978,0.00456561,0.0149328,-0.232537,0.000218878,-0.00367281,0.0008544,0.000398195,-0.00385213,0.206872,0.00902434,1292,923,-0.758921,-0.197328,1.49201,-3.13548,1.33987,-2.94675
-8.54056,0.956044,1.2156,0.00344199,0.0154181,-0.27325,-0.000907333,-0.00426932,0.00101475,-0.000624795,-0.00455186,0.271553,0.00862455,1299,923,-0.9142,-0.199003,2.13824,-3.22937,1.98408,-3.0195
-7.82083,0.9609,1.1949,0.00216819,0.0156229,-0.31615,-0.00214236,-0.00485021,0.00112679,-0.00173482,-0.00525775,0.347045,0.00818465,1306,923,-1.07951,-0.203118,2.73482,-3.3077,2.58035,-3.08436
-7.10527,0.968168,1.18792,0.000683728,0.0147045,-0.363,-0.00341464,-0.0053876,0.00120206,-0.00284609,-0.00595614,0.441794,0.00898321,1313,923,-1.26176,-0.205962,3.28004,-3.41115,3.12727,-3.19529
-6.39356,0.975744,1.19365,0.000397982,0.0132219,-0.418731,-0.00465352,-0.00584837,0.00126205,-0.00385463,-0.00664725,0.564337,0.0105728,1320,923,-1.4645,-0.215938,3.79523,-3.50099,3.62929,-3.30866
-5.67632,0.98196,1.18592,-0.00526918,0.0142005,-0.466675,-0.00581576,-0.00620629,0.00129404,-0.00470234,-0.00731971,0.710514,0.0115551,1327,923,-1.69336,-0.246242,4.31336,-3.59516,4.19587,-3.39733
-4.95654,0.988622,1.1731,-0.0112575,0.0167292,-0.508829,-0.0068022,-0.00644616,0.0012757,-0.00533612,-0.00791224,0.854724,0.0114398,1334,923,-1.90566,-0.288868,4.85387,-3.71812,4.79174,-3.4965
-4.24001,0.994294,1.17129,-0.0191089,0.0213298,-0.534255,-0.00747873,-0.00655588,0.00121074,-0.00572162,-0.00831299,0.967456,0.00985866,1341,923,-2.07758,-0.333746,5.33006,-3.85284,5.35009,-3.57161
-3.53053,1.00189,1.19068,-0.0300127,0.0248505,-0.528249,-0.0078146,-0.00652574,0.0011082,-0.00588822,-0.00845212,1.04876,0.00928786,1348,923,-2.16829,-0.359198,5.68249,-4.0083,5.82782,-3.68042
-2.82855,1.00845,1.23233,-0.0429009,0.0256869,-0.502599,-0.0078149,-0.00634667,0.000982408,-0.00585439,-0.00830718,1.10627,0.0087966,1355,923,-2.20842,-0.358685,5.92373,-4.09949,6.22094,-3.76095
-2.13224,1.01481,1.29092,-0.056451,0.0247177,-0.466265,-0.00747174,-0.00602547,0.000851728,-0.00563131,-0.00786591,1.13736,0.00796118,1362,923,-2.21621,-0.345676,6.09296,-4.15306,6.55138,-3.8323
-1.43915,1.02215,1.35965,-0.0680424,0.0217551,-0.424771,-0.00683577,-0.00557928,0.000738496,-0.00523795,-0.00717709,1.13785,0.00780019,1369,923,-2.18562,-0.315566,6.24808,-4.19766,6.84734,-3.92096
-0.741296,1.02969,1.41686,-0.0756583,0.0231888,-0.38791,-0.00596357,-0.00503277,0.000634266,-0.00471148,-0.00628487,1.10191,0.00777303,1376,923,-2.13127,-0.315992,6.50333,-4.31177,7.1994,-4.01671
-0.0411393,1.03747,1.46932,-0.0830815,0.0233701,-0.345788,-0.00494217,-0.00441768,0.000514802,-0.00410217,-0.00525767,1.02097,0.00806994,1383,923,-2.05513,-0.305914,6.78832,-4.41493,7.57938,-4.11879
0.664099,1.04478,1.50968,-0.0892722,0.0234763,-0.300916,-0.00385009,-0.00377032,0.00038487,-0.00342328,-0.00419714,0.837032,0.00785054,1390,923,-1.95585,-0.294724,7.14569,-4.50995,8.01819,-4.21412
1.36858,1.05101,1.55365,-0.0928199,0.0217635,-0.258524,-0.0027245,-0.00311736,0.000259781,-0.00259524,-0.00324662,0.461687,0.00777274,1397,923,-1.83899,-0.273263,7.5262,-4.55426,8.45022,-4.28577
2.07494,1.05614,1.5942,-0.0964647,0.0205474,-0.21626,-0.00164609,-0.00248641,0.000168567,-0.00161353,-0.00251896,0.190768,0.0083528,1404,923,-1.72236,-0.256395,7.92951,-4.58254,8.90486,-4.33551
2.7843,1.06146,1.62841,-0.0998931,0.0194158,-0.175949,-0.000688518,-0.00189833,0.000111209,-0.000678381,-0.00190847,0.0909071,0.00835956,1411,923,-1.6097,-0.235787,8.37151,-4.62233,9.39424,-4.39079
3.49335,1.06838,1.66503,-0.10311,0.0184886,-0.136765,0.000116088,-0.0013696,5.65592e-05,0.000118239,-0.00137175,0.0379961,0.00815637,1418,923,-1.49809,-0.217391,8.815,-4.69667,9.88143,-4.47818
4.20086,1.07541,1.7073,-0.106205,0.0181644,-0.0994137,0.000757056,-0.000908638,-1.35689e-05,0.000757166,-0.000908748,-0.00814535,0.00828914,1425,923,-1.39099,-0.206263,9.2457,-4.77755,10.3531,-4.56613
4.9076,1.08407,1.7531,-0.107886,0.0181488,-0.0687972,0.00126185,-0.000522007,-8.70659e-05,0.00126609,-0.000526246,-0.0486535,0.00790105,1432,923,-1.29414,-0.203122,9.68672,-4.89143,10.8179,-4.68662
5.6181,1.09138,1.79068,-0.10919,0.017405,-0.0405813,0.00167631,-0.000206913,-0.000143838,0.00168723,-0.000217835,-0.0757927,0.00776207,1439,923,-1.20187,-0.194365,10.1757,-4.97059,11.3256,-4.78114
6.33169,1.0976,1.8219,-0.109527,0.0160192,-0.0166881,0.00202039,4.45555e-05,-0.000185803,0.00203771,2.7235e-05,-0.0929519,0.00766477,1446,923,-1.11578,-0.178332,10.7115,-5.02376,11.8685,-4.85466
7.04712,1.1029,1.85007,-0.107327,0.0142547,-0.000836607,0.00231436,0.000244146,-0.000218891,0.00233725,0.000221255,-0.104198,0.00780938,1453,923,-1.03482,-0.154372,11.297,-5.06088,12.4326,-4.90985
7.76523,1.10796,1.87305,-0.104344,0.0126895,0.0126227,0.0025535,0.000396941,-0.000249196,0.00258192,0.00036852,-0.113559,0.00786636,1460,923,-0.954896,-0.135177,11.9216,-5.09422,13.0268,-4.96115
8.48828,1.11476,1.88508,-0.101677,0.0115774,0.0253232,0.00271039,0.000509027,-0.000275391,0.00274432,0.000475099,-0.122584,0.00805091,1467,923,-0.880522,-0.120797,12.5974,-5.17152,13.6751,-5.05141
9.21647,1.12273,1.88584,-0.100686,0.0110559,0.0413209,0.00280188,0.000589468,-0.000298915,0.00284155,0.000549793,-0.131957,0.00765858,1474,923,-0.809437,-0.115438,13.3112,-5.27823,14.379,-5.16864
9.94651,1.13048,1.8838,-0.0990104,0.01043,0.0539971,0.00284606,0.000643701,-0.000317686,0.00289097,0.000598791,-0.140435,0.00714332,1481,923,-0.744016,-0.10825,14.0533,-5.38153,15.103,-5.28185
10.6779,1.13716,1.88031,-0.0963533,0.00937635,0.0622021,0.00284641,0.000678593,-0.000327756,0.00289488,0.000630123,-0.146821,0.0073302,1488,923,-0.685981,-0.0950214,14.8208,-5.46124,15.8417,-5.37309
11.4114,1.14366,1.87356,-0.0935414,0.00833214,0.0693456,0.00279926,0.000699187,-0.000332447,0.00285063,0.000647817,-0.15331,0.00731173,1495,923,-0.630385,-0.0793694,15.6124,-5.5407,16.6026,-5.46122
12.1454,1.14992,1.86741,-0.0907527,0.00757858,0.0747565,0.00267843,0.000703382,-0.00033564,0.00273391,0.000647902,-0.163816,0.00749566,1502,923,-0.581482,-0.0667335,16.4098,-5.61859,17.3694,-5.54417
12.881,1.15578,1.85908,-0.0877493,0.00711562,0.0743084,0.00248964,0.000693868,-0.000338463,0.00255131,0.000632193,-0.180242,0.00759181,1509,923,-0.552814,-0.0622173,17.2274,-5.68814,18.1539,-5.61893
13.6196,1.16277,1.84539,-0.0853297,0.00628643,0.0712848,0.00227234,0.000668199,-0.000336378,0.00234002,0.000600518,-0.198554,0.00776794,1516,923,-0.539653,-0.0642673,18.0694,-5.76924,18.9693,-5.71831
14.3631,1.16991,1.82179,-0.0844875,0.00543878,0.0705852,0.00206463,0.000628945,-0.00032555,0.002135,0.000558574,-0.212885,0.00763419,1523,923,-0.53273,-0.0606421,18.945,-5.86036,19.8348,-5.82318
15.109,1.1763,1.79407,-0.0838549,0.00491526,0.0707553,0.00187768,0.000579368,-0.000311102,0.00194838,0.000508671,-0.223451,0.00766454,1530,923,-0.524489,-0.0516838,19.8443,-5.94845,20.7263,-5.91343
15.85,1.17991,1.78062,-0.0830248,0.00521688,0.0700689,0.00168471,0.000524412,-0.000299177,0.00175731,0.000451813,-0.238061,0.00795337,1537,923,-0.517626,-0.0459314,20.6944,-5.98934,21.5665,-5.94235
16.5861,1.18527,1.78127,-0.0810252,0.00472559,0.0642307,0.00146341,0.000466691,-0.000285334,0.00153932,0.000390788,-0.259993,0.00762957,1544,923,-0.519787,-0.0372879,21.5052,-6.05004,22.3556,-6.00316
17.3242,1.19122,1.77893,-0.078699,0.00382283,0.0564868,0.00123718,0.000407845,-0.000264611,0.00131442,0.00033061,-0.283992,0.00722438,1551,923,-0.52647,-0.0283345,22.3399,-6.11583,23.1657,-6.0766
18.0749,1.19823,1.74795,-0.0780916,0.00264872,0.0513262,0.00104245,0.000350351,-0.000240184,0.00111764,0.000275167,-0.303368,0.00779289,1558,923,-0.53954,-0.0228183,23.2857,-6.20122,24.1048,-6.17921
18.8279,1.20464,1.71353,-0.0790868,0.00289428,0.0490463,0.000882813,0.000297801,-0.000219812,0.000956199,0.000224415,-0.322223,0.00813418,1565,923,-0.55648,-0.022434,24.2378,-6.2986,25.067,-6.2704
19.5803,1.21133,1.68271,-0.080387,0.00309612,0.0478089,0.000759583,0.000251445,-0.000205084,0.000832027,0.000179001,-0.339557,0.00848518,1572,923,-0.572244,-0.0223608,25.1803,-6.39879,26.0225,-6.36592
20.3314,1.21843,1.65708,-0.0798484,0.00290471,0.0429606,0.000661691,0.000211399,-0.000190668,0.000731579,0.000141511,-0.351335,0.00813329,1579,923,-0.58488,-0.0229967,26.128,-6.49773,26.9646,-6.46799
21.0796,1.22735,1.64044,-0.07909,0.0024855,0.039185,0.000575684,0.000175578,-0.000172488,0.000639778,0.000111485,-0.355771,0.00819883,1586,923,-0.591402,-0.0165711,27.0485,-6.63317,27.8771,-6.60468
21.8254,1.23647,1.63175,-0.0779934,0.0017944,0.0341909,0.000495495,0.000143307,-0.000150447,0.000551012,8.77902e-05,-0.353509,0.00879426,1593,923,-0.599694,-0.00920913,27.9471,-6.76591,28.7646,-6.74303
22.5642,1.24211,1.64167,-0.0778428,0.00150455,0.0302699,0.000427138,0.000114049,-0.000129419,0.000473708,6.7479e-05,-0.345413,0.00852879,1600,923,-0.612707,-0.0087607,28.7663,-6.82329,29.5826,-6.80473
23.3015,1.24715,1.65683,-0.0773918,0.00136229,0.0261051,0.000372234,8.96803e-05,-0.000100626,0.000404407,5.75078e-05,-0.309453,0.00838455,1607,923,-0.623914,-0.0127664,29.5751,-6.86561,30.3872,-6.85256
24.0374,1.25275,1.67708,-0.0767652,0.00137601,0.0207586,0.00035303,6.44118e-05,-7.24212e-05,0.000370183,4.7259e-05,-0.232562,0.00798766,1614,923,-0.638254,-0.0201502,30.3723,-6.91775,31.1788,-6.90998
24.7773,1.26141,1.68991,-0.0771921,0.000955172,0.0190154,0.000357811,3.97059e-05,-4.05822e-05,0.000362907,3.46102e-05,-0.12491,0.00763125,1621,923,-0.64824,-0.0243604,31.1985,-7.02762,32.0096,-7.03192
25.5202,1.27006,1.69729,-0.0782724,0.000754453,0.0183916,0.000393048,1.51199e-05,5.42724e-07,0.000393048,1.51192e-05,0.00143605,0.00796684,1628,923,-0.659888,-0.0251658,32.0497,-7.14584,32.8721,-7.15476
26.2607,1.27758,1.71231,-0.0785864,0.000786659,0.0153369,0.000489441,-9.64213e-06,4.84104e-05,0.000494093,-1.42945e-05,0.0958086,0.00814172,1635,923,-0.674167,-0.0205127,32.8845,-7.24915,33.711,-7.25195
26.9946,1.28408,1.74449,-0.0757863,0.00116496,0.00545273,0.000658601,-3.37471e-05,8.81546e-05,0.000669649,-4.47953e-05,0.124677,0.0093666,1642,923,-0.686911,-0.0161683,33.6861,-7.3355,34.4862,-7.32361
27.7404,1.29172,1.75066,-0.0729765,0.00109926,-0.00236908,0.000869224,-5.75245e-05,0.000115141,0.000883315,-7.16156e-05,0.121776,0.0101167,1649,923,-0.691456,-0.0158331,34.6066,-7.43824,35.3796,-7.42526
-29.1131,0.128218,1.88382,-0.0380156,0.0127651,0.00571597,0.00132493,0.000131713,-1.35869e-05,0.00132509,0.000131558,-0.0113848,0.00845827,1096,930,-0.364513,-0.1518,-12.3449,-0.618518,-11.94,-0.500845
-28.4079,0.13499,1.844,-0.0370592,0.0135256,0.006251,0.00144657,5.96434e-05,5.99865e-05,0.00144916,5.70538e-05,0.043144,0.00849169,1103,930,-0.352621,-0.161162,-11.8937,-0.746836,-11.4984,-0.622773
-27.6998,0.141005,1.79719,-0.0357332,0.0140876,0.00677905,0.00158051,1.50885e-05,0.000105243,0.00158756,8.04476e-06,0.0668286,0.00885931,1110,930,-0.33705,-0.168142,-11.4016,-0.859421,-11.0198,-0.730734
-26.9916,0.145797,1.75267,-0.0342123,0.014044,0.00814678,0.00170542,-1.22358e-05,0.000137091,0.00171629,-2.31087e-05,0.0791456,0.00883616,1117,930,-0.316968,-0.165669,-10.9094,-0.9414,-10.5425,-0.81181
-26.288,0.149746,1.7249,-0.0328044,0.0142472,0.00867398,0.00181825,-2.7164e-05,0.000157732,0.00183163,-4.05487e-05,0.0846542,0.00857664,1124,930,-0.300688,-0.163384,-10.4788,-1.00519,-10.1264,-0.869285
-25.5859,0.154189,1.70416,-0.0314254,0.014714,0.00901431,0.00192258,-3.13691e-05,0.000167881,0.0019369,-4.56883e-05,0.0850879,0.00834186,1131,930,-0.285313,-0.158043,-10.0696,-1.08552,-9.73143,-0.93465
-24.8855,0.159515,1.69057,-0.0298772,0.015285,0.00748044,0.00200869,-2.52326e-05,0.000170656,0.00202291,-3.94521e-05,0.0831305,0.00753195,1138,930,-0.274236,-0.156558,-9.67906,-1.18085,-9.35833,-1.01606
-24.185,0.166396,1.67881,-0.0282721,0.0157436,0.00681552,0.00207174,-1.64007e-05,0.000172873,0.00208596,-3.06156e-05,0.0820433,0.00754747,1145,930,-0.259834,-0.159727,-9.28841,-1.30079,-8.98513,-1.12944
-23.4836,0.173722,1.66642,-0.0269862,0.0159555,0.00763419,0.002141,3.80416e-06,0.000167999,0.00215413,-9.32114e-06,0.0779689,0.00793934,1152,930,-0.2439,-0.163982,-8.89177,-1.42333,-8.60146,-1.25214
-22.7806,0.180686,1.65106,-0.0259274,0.0162686,0.0085804,0.0022198,2.72231e-05,0.000159882,0.0022314,1.56258e-05,0.0724089,0.00801384,1159,930,-0.229783,-0.174363,-8.47718,-1.53491,-8.19747,-1.36794
-22.0765,0.184081,1.63424,-0.0247181,0.0163612,0.0100453,0.00229895,4.8879e-05,0.000153748,0.00230941,3.84221e-05,0.0679095,0.00745927,1166,930,-0.212526,-0.177705,-8.04684,-1.57374,-7.77883,-1.40878
-21.373,0.186962,1.62154,-0.0227144,0.0161671,0.00924073,0.00238185,6.67981e-05,0.000150603,0.00239161,5.7042e-05,0.0646905,0.00713847,1173,930,-0.194781,-0.175392,-7.61544,-1.60055,-7.36918,-1.43727
-20.6697,0.190008,1.6117,-0.0203885,0.0157854,0.00862035,0.00248235,8.00382e-05,0.000149653,0.00249164,7.07515e-05,0.0619762,0.006936,1180,930,-0.173302,-0.169898,-7.18469,-1.62884,-6.96344,-1.46812
-19.9663,0.195473,1.60308,-0.0184858,0.0154633,0.0081965,0.00261135,8.94748e-05,0.00014755,0.00261996,8.08712e-05,0.0582432,0.00686833,1187,930,-0.155435,-0.16793,-6.75597,-1.70519,-6.5552,-1.54926
-19.2611,0.201179,1.59116,-0.0168541,0.0154861,0.00637466,0.00275839,9.04914e-05,0.000148206,0.0027666,8.22834e-05,0.0553248,0.00674093,1194,930,-0.144878,-0.170742,-6.30755,-1.7904,-6.12533,-1.63631
-18.5549,0.207425,1.57842,-0.0159528,0.015978,0.00540054,0.00290853,7.92083e-05,0.000156481,0.00291716,7.058e-05,0.0550831,0.00677414,1201,930,-0.138821,-0.175204,-5.85621,-1.89496,-5.68411,-1.73475
-17.8496,0.214286,1.57016,-0.0140345,0.0158868,0.0018366,0.00304548,5.17368e-05,0.000165028,0.00305455,4.26673e-05,0.0549027,0.00689146,1208,930,-0.131338,-0.179347,-5.40307,-1.99959,-5.25354,-1.84439
-17.1434,0.22044,1.56153,-0.0116344,0.0160072,-0.00255058,0.00316136,-4.6709e-06,0.000163636,0.00316979,-1.31058e-05,0.051502,0.00716374,1215,930,-0.121928,-0.181892,-4.93479,-2.09561,-4.81332,-1.93905
-16.4358,0.225851,1.55055,-0.00874441,0.0162981,-0.00881901,0.00327475,-9.97191e-05,0.000160395,0.00328235,-0.000107326,0.0473897,0.00757205,1222,930,-0.114081,-0.185732,-4.44255,-2.17943,-4.35516,-2.01864
-15.7229,0.23001,1.5258,-0.00612755,0.0170426,-0.0172744,0.00336543,-0.000233918,0.000168085,0.00337326,-0.000241751,0.0465637,0.00782511,1229,930,-0.116472,-0.189223,-3.88642,-2.25184,-3.83149,-2.07625
-15.0103,0.23506,1.50432,-0.00317446,0.0171238,-0.0267374,0.00339367,-0.000408193,0.000192648,0.0034034,-0.00041793,0.0504995,0.00789356,1236,930,-0.119262,-0.187203,-3.33217,-2.33352,-3.31346,-2.15124
-14.2971,0.241375,1.48304,0.000238685,0.0169256,-0.0373702,0.00336048,-0.000629109,0.000240223,0.00337489,-0.000643522,0.059924,0.00741189,1243,930,-0.121759,-0.184734,-2.76564,-2.43638,-2.78842,-2.25243
-13.5852,0.248299,1.46767,0.00351065,0.0161811,-0.0510409,0.00326739,-0.000905671,0.000320975,0.00329194,-0.000930215,0.0763177,0.00649371,1250,930,-0.136368,-0.177397,-2.2158,-2.54428,-2.2799,-2.36422
-12.8704,0.25406,1.4458,0.00548231,0.0165962,-0.06791,0.00308627,-0.00124162,0.000428055,0.00312821,-0.00128355,0.0976456,0.00655822,1257,930,-0.174948,-0.18437,-1.64311,-2.64085,-1.73609,-2.45348
-12.1518,0.258942,1.41541,0.00663834,0.0172523,-0.0894241,0.00279868,-0.00163936,0.000542253,0.00286397,-0.00170466,0.119834,0.00713266,1264,930,-0.237875,-0.193101,-1.03346,-2.7265,-1.1485,-2.52687
-11.4301,0.262988,1.37809,0.00658505,0.0179118,-0.117384,0.00237078,-0.00209754,0.000666585,0.0024681,-0.00219486,0.144976,0.0074181,1271,930,-0.335326,-0.209375,-0.396716,-2.79142,-0.523773,-2.58476
-10.7074,0.26785,1.34016,0.00671078,0.0179335,-0.152129,0.00178252,-0.00260888,0.000824671,0.00193228,-0.00275864,0.179642,0.00839993,1278,930,-0.455115,-0.217463,0.254772,-2.87052,0.111497,-2.65969
-9.98172,0.273319,1.29597,0.00514197,0.0172542,-0.191399,0.00102377,-0.00316157,0.00101799,0.00125824,-0.00339603,0.226377,0.00894061,1285,930,-0.608108,-0.217356,0.923583,-2.95905,0.780939,-2.74905
-9.25722,0.279437,1.25742,0.0035629,0.017039,-0.232949,6.71483e-05,-0.00374161,0.0012251,0.000427176,-0.00410164,0.285829,0.00930541,1292,930,-0.769884,-0.223624,1.57656,-3.06324,1.435,-2.84989
-8.53269,0.284864,1.22106,0.00107977,0.0179064,-0.274565,-0.00104811,-0.00432491,0.00139672,-0.000533568,-0.00483946,0.352968,0.0091723,1299,930,-0.941561,-0.234128,2.21801,-3.1705,2.08824,-2.93534
-7.81004,0.290101,1.1922,-0.000730002,0.0192,-0.318375,-0.00226182,-0.00488858,0.00150108,-0.00158066,-0.00556974,0.425994,0.00888875,1306,930,-1.11512,-0.248622,2.84302,-3.27672,2.71845,-3.01414
-7.09139,0.297088,1.17666,-0.00402086,0.0205195,-0.364114,-0.00351069,-0.005406,0.00155034,-0.00264131,-0.00627538,0.511072,0.0093622,1313,930,-1.31086,-0.271072,3.4044,-3.4083,3.3011,-3.12493
-6.37584,0.304157,1.17182,-0.00555056,0.0200237,-0.422199,-0.004726,-0.0058466,0.00156572,-0.00362335,-0.00694926,0.61357,0.0113794,1320,930,-1.53381,-0.294471,3.95156,-3.50321,3.84734,-3.23375
-5.65496,0.310322,1.15413,-0.0124001,0.0215967,-0.470674,-0.00585312,-0.00618183,0.00153861,-0.00447012,-0.00756484,0.732189,0.0123882,1327,930,-1.77593,-0.333822,4.49886,-3.60745,4.45545,-3.32755
-4.93342,0.316412,1.13671,-0.0184719,0.0249467,-0.512844,-0.00679607,-0.00639869,0.0014496,-0.00513423,-0.00806053,0.853508,0.0124166,1334,930,-1.9889,-0.387089,5.05773,-3.73084,5.0707,-3.41946
-4.21623,0.32123,1.13334,-0.0253429,0.0305954,-0.540043,-0.007439,-0.00648595,0.00130513,-0.00557307,-0.00835187,0.960438,0.010466,1341,930,-2.1573,-0.444987,5.55141,-3.86125,5.63574,-3.4802
-3.50936,0.326581,1.16016,-0.0354472,0.0372955,-0.53496,-0.00775173,-0.00643655,0.00111835,-0.00579678,-0.0083915,1.05117,0.00938455,1348,930,-2.24312,-0.495277,5.88195,-4.01164,6.08293,-3.54223
-2.81147,0.332568,1.2132,-0.0474946,0.0369325,-0.509807,-0.007734,-0.00624372,0.000910211,-0.00581255,-0.00816518,1.1284,0.00920854,1355,930,-2.27705,-0.486119,6.08478,-4.07199,6.4287,-3.60896
-2.12086,0.339802,1.28744,-0.0568807,0.0320713,-0.472678,-0.00738167,-0.00591482,0.000707676,-0.00562907,-0.00766742,1.18703,0.00887224,1362,930,-2.24215,-0.431804,6.23236,-4.09818,6.69373,-3.69468
-1.42911,0.346886,1.35988,-0.0673705,0.027904,-0.428674,-0.00674285,-0.00546574,0.000537984,-0.00526932,-0.00693927,1.22073,0.00822557,1369,930,-2.19213,-0.382475,6.38286,-4.12897,6.97426,-3.77769
-0.732546,0.354237,1.42065,-0.0775113,0.0281079,-0.385368,-0.00586858,-0.00491981,0.000393952,-0.00477756,-0.00601083,1.22428,0.00754662,1376,930,-2.13938,-0.365767,6.59496,-4.22763,7.31153,-3.8697
-0.0322097,0.362014,1.47269,-0.0850369,0.0279035,-0.341968,-0.0048486,-0.00430901,0.000254022,-0.00420824,-0.00494936,1.19315,0.00734831,1383,930,-2.05962,-0.350871,6.88034,-4.3272,7.69331,-3.97309
0.676349,0.369623,1.50424,-0.0903369,0.0265254,-0.29741,-0.00376205,-0.00366999,0.000122208,-0.00358543,-0.00384661,0.965514,0.00770847,1390,930,-1.95291,-0.330359,7.28435,-4.41014,8.169,-4.07923
1.3834,0.376028,1.54146,-0.094074,0.0244204,-0.25497,-0.00264896,-0.00302829,1.20946e-05,-0.00264858,-0.00302867,0.0318413,0.00821442,1397,930,-1.83768,-0.305436,7.6911,-4.45601,8.62927,-4.15838
2.08967,0.381783,1.58239,-0.0978217,0.0226746,-0.212261,-0.00158984,-0.00241039,-5.12192e-05,-0.00158666,-0.00241357,-0.0620998,0.00872747,1404,930,-1.72046,-0.282855,8.09183,-4.49212,9.08232,-4.22269
2.79808,0.387345,1.61923,-0.100629,0.0213543,-0.1726,-0.000648737,-0.00183284,-7.38646e-05,-0.000644147,-0.00183743,-0.0620596,0.00863951,1411,930,-1.60416,-0.258601,8.52957,-4.53678,9.56069,-4.28406
3.50727,0.394045,1.65559,-0.103993,0.0195607,-0.132419,0.000147561,-0.00131209,-9.39899e-05,0.000153588,-0.00131812,-0.0640395,0.00813646,1418,930,-1.49039,-0.230616,8.97254,-4.5986,10.0491,-4.36894
4.21452,0.400362,1.69866,-0.107422,0.0183955,-0.0942758,0.000786042,-0.000857668,-0.000132235,0.000796612,-0.000868238,-0.0797655,0.00791306,1425,930,-1.38368,-0.209646,9.39657,-4.65707,10.5176,-4.44358
4.9245,0.407678,1.73614,-0.109054,0.0179029,-0.0640719,0.00128736,-0.000478846,-0.000178131,0.00130515,-0.000496633,-0.0995199,0.00764375,1432,930,-1.28786,-0.20134,9.87334,-4.74183,11.0176,-4.54042
5.63707,0.413714,1.76855,-0.110549,0.0168952,-0.0362538,0.00169929,-0.00017252,-0.000212681,0.00172315,-0.000196382,-0.111726,0.00751401,1439,930,-1.19888,-0.190303,10.3825,-4.79423,11.5473,-4.61212
6.34986,0.419571,1.80202,-0.11041,0.0156978,-0.0144801,0.00204803,6.99517e-05,-0.000238548,0.00207639,4.15904e-05,-0.118336,0.00754254,1446,930,-1.11601,-0.177702,10.9144,-4.84198,12.0808,-4.67959
