 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.6498,3.44771,1.49461,-0.0225915,0.000428144,0.00635822,0.00201365,-0.000108327,-0.0001264,0.00202115,-0.000115829,-0.0592875,0.00759333,1110,895,-0.207673,-0.00622302,-10.634,-0.61464,-10.3914,-0.611595
-26.9482,3.45478,1.47168,-0.0205784,0.000491893,0.00723586,0.00210698,-0.000103712,-0.000102339,0.00211171,-0.000108439,-0.0461613,0.00808416,1117,895,-0.18429,-0.0100761,-10.2256,-0.717926,-10.0035,-0.717723
-26.2466,3.46085,1.45121,-0.0192284,0.000975949,0.0100379,0.00219173,-9.24693e-05,-8.1553e-05,0.00219463,-9.53771e-05,-0.0356427,0.00777328,1124,895,-0.16142,-0.0184502,-9.82786,-0.803522,-9.61768,-0.802144
-25.5484,3.46636,1.44341,-0.0182195,0.00134365,0.0131533,0.00227079,-7.52554e-05,-6.37652e-05,0.00227252,-7.69871e-05,-0.0271531,0.00739606,1131,895,-0.140983,-0.0220146,-9.47828,-0.876949,-9.27627,-0.87212
-24.8513,3.47053,1.44137,-0.0168531,0.00197556,0.0163788,0.00233659,-5.42193e-05,-5.01015e-05,0.00233764,-5.52688e-05,-0.0209436,0.00728534,1138,895,-0.116524,-0.026139,-9.14054,-0.925883,-8.95053,-0.912597
-24.1542,3.47775,1.44095,-0.0147908,0.00232518,0.0186528,0.00239167,-3.1276e-05,-4.08963e-05,0.00239236,-3.1966e-05,-0.0168723,0.00734581,1145,895,-0.0881173,-0.02829,-8.79407,-1.03456,-8.62414,-1.01666
-23.4566,3.486,1.44076,-0.0124597,0.00252715,0.0198719,0.00246565,-8.80286e-06,-3.64144e-05,0.00246618,-9.3386e-06,-0.0147119,0.00727757,1152,895,-0.0604248,-0.0284949,-8.43705,-1.1638,-8.29098,-1.14224
-22.7562,3.49508,1.43408,-0.0101784,0.00267715,0.0184917,0.00254773,1.53648e-05,-3.70382e-05,0.00254827,1.48232e-05,-0.0146218,0.00683142,1159,895,-0.041687,-0.0266766,-8.04406,-1.31267,-7.92315,-1.28605
-22.0554,3.5033,1.42807,-0.00802117,0.00290951,0.0169825,0.00262921,4.13554e-05,-4.01998e-05,0.00262984,4.0731e-05,-0.015529,0.00655796,1166,895,-0.0246396,-0.0305493,-7.64684,-1.43922,-7.54998,-1.41142
-21.3564,3.50955,1.42945,-0.00617252,0.00323198,0.0177891,0.00272416,6.44181e-05,-4.30363e-05,0.00272485,6.3722e-05,-0.016175,0.00645442,1173,895,-0.00316346,-0.0372296,-7.27688,-1.52129,-7.19915,-1.49362
-20.6536,3.5164,1.42134,-0.0041401,0.0035448,0.0187629,0.00284704,8.11472e-05,-4.3992e-05,0.00284774,8.04478e-05,-0.0158998,0.00643587,1180,895,0.0206864,-0.0443132,-6.85776,-1.61663,-6.8011,-1.5898
-19.9471,3.52392,1.40405,-0.00254793,0.00386284,0.0194052,0.00298679,9.06638e-05,-4.93141e-05,0.00298763,8.98243e-05,-0.017021,0.00629509,1187,895,0.0390271,-0.0503212,-6.39726,-1.72876,-6.35717,-1.70149
-19.2372,3.53279,1.37823,-0.00138977,0.00427,0.020124,0.00311739,9.23133e-05,-6.29495e-05,0.0031187,9.1004e-05,-0.0207972,0.00658145,1194,895,0.0532924,-0.0578203,-5.8981,-1.87088,-5.87,-1.8428
-18.5292,3.54063,1.36049,0.000858982,0.00453511,0.0183807,0.00323236,8.65206e-05,-8.17425e-05,0.00323448,8.4398e-05,-0.025961,0.00725717,1201,895,0.0702204,-0.0611829,-5.4111,-1.9912,-5.40815,-1.96066
-17.8221,3.54728,1.34754,0.00388607,0.00418993,0.0151946,0.00331307,7.11441e-05,-0.000113777,0.00331705,6.7156e-05,-0.0350382,0.00726561,1208,895,0.0898952,-0.0539338,-4.92676,-2.08319,-4.95797,-2.05227
-17.1151,3.55351,1.33711,0.00703963,0.00399839,0.0111579,0.00335545,3.662e-05,-0.000170651,0.0033642,2.78685e-05,-0.0512388,0.00749845,1215,895,0.107857,-0.045845,-4.443,-2.16996,-4.5101,-2.13445
-16.4091,3.55995,1.33137,0.00857227,0.00389387,0.00922097,0.00340995,-2.50972e-05,-0.000236946,0.00342622,-4.13645e-05,-0.0685461,0.00717529,1222,895,0.116614,-0.0399338,-3.98922,-2.25941,-4.07374,-2.21992
-15.7039,3.56639,1.32987,0.0109827,0.00416614,0.00377994,0.00348569,-0.000121275,-0.00029747,0.00351006,-0.000145643,-0.081735,0.00684461,1229,895,0.122287,-0.038686,-3.53371,-2.35146,-3.64696,-2.30413
-14.9972,3.57339,1.32607,0.0141304,0.00454041,-0.00531172,0.00351739,-0.000248481,-0.00035407,0.00355039,-0.000281482,-0.0929357,0.00710072,1236,895,0.122822,-0.042451,-3.05104,-2.45346,-3.20267,-2.40041
-14.2879,3.58235,1.3166,0.0173901,0.0041764,-0.0187458,0.00349358,-0.000412055,-0.000410522,0.00353627,-0.000454739,-0.103601,0.00735298,1243,895,0.109428,-0.0444457,-2.5336,-2.58411,-2.72707,-2.53825
-13.5771,3.59083,1.30465,0.0195095,0.00322219,-0.0325311,0.00342652,-0.000623334,-0.000464632,0.00347914,-0.000675956,-0.112776,0.00827649,1250,895,0.0830589,-0.0365986,-2.00987,-2.70274,-2.23299,-2.66644
-12.8671,3.59843,1.29736,0.0216532,0.00203208,-0.0492581,0.00326252,-0.000892404,-0.000511405,0.00332454,-0.000954424,-0.120685,0.00904555,1257,895,0.0465016,-0.0262636,-1.49595,-2.79968,-1.75007,-2.77484
-12.152,3.60397,1.27711,0.0190973,-0.0041872,-0.0732374,0.00296064,-0.00121808,-0.000556241,0.00303341,-0.00129086,-0.130095,0.0101876,1264,895,-0.0624627,0.0390896,-0.965928,-2.80656,-1.20476,-2.84199
-11.4345,3.60972,1.25186,0.0169775,-0.00986862,-0.0997077,0.00250402,-0.00159459,-0.000601241,0.0025904,-0.00168097,-0.14269,0.0113691,1271,895,-0.176085,0.096722,-0.401764,-2.82283,-0.630569,-2.91442
-10.7108,3.61639,1.21131,0.0205421,-0.01164,-0.133241,0.00188891,-0.00201941,-0.000631044,0.00198827,-0.00211877,-0.156176,0.0101667,1278,895,-0.258027,0.117547,0.296174,-2.90686,0.0153274,-3.00829
-9.98843,3.62458,1.17666,0.0250818,-0.00989529,-0.169603,0.00108624,-0.00248929,-0.000638256,0.00119676,-0.00259981,-0.171454,0.0100703,1285,895,-0.340434,0.0962148,0.98804,-3.05346,0.644604,-3.13253
-9.2665,3.63278,1.14546,0.0252007,-0.00892296,-0.210912,3.84178e-05,-0.00299844,-0.000609496,0.000156177,-0.0031162,-0.190856,0.00885696,1292,895,-0.484481,0.0800777,1.62837,-3.18956,1.26773,-3.25604
-8.54374,3.64167,1.1141,0.024811,-0.00951244,-0.252395,-0.00122459,-0.00353275,-0.000541,-0.00110408,-0.00365326,-0.219177,0.00869759,1299,895,-0.635258,0.0772232,2.27083,-3.32048,1.89956,-3.39373
-7.82034,3.65001,1.08313,0.0219985,-0.0106372,-0.294815,-0.00262616,-0.00406553,-0.000439379,-0.00250264,-0.00418905,-0.274059,0.00877598,1306,895,-0.814112,0.0836448,2.89341,-3.43776,2.53805,-3.51941
-7.10209,3.65517,1.06883,0.0173591,-0.0130119,-0.336844,-0.00406796,-0.00456945,-0.000295501,-0.00393116,-0.00470625,-0.433576,0.00899664,1313,895,-1.01064,0.106097,3.43468,-3.47528,3.1158,-3.57544
-6.38824,3.66105,1.0688,0.0106469,-0.0154951,-0.375012,-0.00546288,-0.00501323,-9.63514e-05,-0.00499346,-0.00548265,-1.36835,0.0086829,1320,895,-1.21483,0.131331,3.9,-3.52525,3.64219,-3.64404
-5.67941,3.66703,1.08461,0.00358336,-0.0184442,-0.412091,-0.00677983,-0.00537944,0.000136527,-0.00536625,-0.00679302,1.47451,0.00850664,1327,895,-1.41947,0.160859,4.30216,-3.56844,4.11062,-3.7115
-4.97154,3.67444,1.10484,-0.00319718,-0.0211203,-0.441075,-0.00790246,-0.00564945,0.000381733,-0.00558653,-0.00796538,1.40744,0.00819353,1334,895,-1.59334,0.175487,4.69282,-3.62965,4.56854,-3.80764
-4.26318,3.68287,1.12546,-0.0119512,-0.0236663,-0.460514,-0.00865699,-0.00581323,0.00063263,-0.00567884,-0.00879137,1.36148,0.00868008,1341,895,-1.75313,0.182561,5.06477,-3.70532,5.03279,-3.92478
-3.55603,3.69244,1.1511,-0.0235902,-0.0244988,-0.464122,-0.00901156,-0.00585195,0.000874268,-0.00562617,-0.00923734,1.31807,0.00899408,1348,895,-1.88491,0.180325,5.38762,-3.82709,5.48405,-4.06445
-2.85038,3.70155,1.18252,-0.0337435,-0.0241039,-0.448893,-0.00899726,-0.0057535,0.00109223,-0.00542001,-0.00933075,1.27446,0.00832723,1355,895,-1.93482,0.17673,5.70396,-3.95804,5.91939,-4.19303
-2.14753,3.71021,1.22322,-0.0428235,-0.0225237,-0.43119,-0.0085933,-0.00552102,0.00126694,-0.00506596,-0.00904835,1.22597,0.00764756,1362,895,-1.96476,0.164267,6.00081,-4.09337,6.32412,-4.31065
-1.44253,3.71804,1.25969,-0.0502367,-0.0191691,-0.40941,-0.00783687,-0.00517353,0.00139158,-0.00457911,-0.00843129,1.1671,0.00670565,1369,895,-1.96303,0.139823,6.34037,-4.23595,6.75479,-4.41135
-0.737931,3.7257,1.29882,-0.0585677,-0.0145899,-0.379585,-0.0068274,-0.00473511,0.00145148,-0.00399206,-0.00757045,1.09765,0.00684417,1376,895,-1.94035,0.0951449,6.66569,-4.37806,7.18247,-4.50764
-0.0346144,3.73232,1.343,-0.0683857,-0.0101808,-0.34282,-0.00568026,-0.00422794,0.00142249,-0.00335699,-0.00655122,1.0214,0.0071256,1383,895,-1.9062,0.0523813,6.96169,-4.4947,7.5973,-4.58135
0.66479,3.73867,1.39919,-0.0768032,-0.00671036,-0.301035,-0.00446788,-0.00367326,0.00131481,-0.00269705,-0.00544409,0.932126,0.00817932,1390,895,-1.83938,0.0211684,7.23022,-4.59427,7.97005,-4.6472
1.36986,3.74538,1.44175,-0.0818076,-0.00452254,-0.25677,-0.00321203,-0.00309492,0.00114807,-0.00200391,-0.00430304,0.810878,0.0082399,1397,895,-1.72941,0.00499294,7.60065,-4.6907,8.40792,-4.72251
2.07691,3.75463,1.48056,-0.0859114,-0.00259803,-0.212203,-0.00199661,-0.00251932,0.000951064,-0.00127165,-0.00324429,0.651308,0.00856525,1404,895,-1.60846,-0.010584,8.00532,-4.83523,8.86923,-4.85088
2.78561,3.76319,1.5166,-0.0887115,-0.000508128,-0.171704,-0.000926493,-0.00197677,0.000744079,-0.000540904,-0.00236236,0.478109,0.00911146,1411,895,-1.48864,-0.0236428,8.44568,-4.97215,9.35041,-4.96504
3.49071,3.77266,1.56374,-0.0906338,0.00038827,-0.137678,-5.79562e-05,-0.00148063,0.000533707,0.000120001,-0.00165858,0.321843,0.00900174,1418,895,-1.38325,-0.0312361,8.85934,-5.10762,9.79316,-5.0959
4.19497,3.78176,1.61456,-0.0928109,0.00108757,-0.104764,0.000607767,-0.00103654,0.000326633,0.000670274,-0.00109905,0.189084,0.0087015,1425,895,-1.28363,-0.0351193,9.26428,-5.23426,10.2286,-5.21815
4.90197,3.791,1.65975,-0.0962093,0.00213599,-0.0687081,0.00112755,-0.00064382,0.000140739,0.00113866,-0.000654932,0.0787935,0.00897822,1432,895,-1.18333,-0.0358639,9.68859,-5.37418,10.6959,-5.34391
5.62268,3.7983,1.67093,-0.0961515,0.000769403,-0.0436962,0.00153427,-0.000307193,-1.17173e-05,0.00153435,-0.000307267,-0.00636268,0.00932382,1439,895,-1.08997,-0.0211346,10.3035,-5.44642,11.3145,-5.43488
6.34003,3.80494,1.69259,-0.0954049,-0.00171759,-0.0227518,0.0018412,-2.90204e-05,-0.000131983,0.00185047,-3.82885e-05,-0.0701074,0.00906758,1446,895,-1.00464,-0.00368494,10.8912,-5.48322,11.8974,-5.51019
7.06124,3.81115,1.70608,-0.093155,-0.00420337,-0.00571122,0.00208216,0.000193365,-0.000220814,0.00210763,0.000167893,-0.114844,0.0082771,1453,895,-0.918943,0.0145698,11.5387,-5.51345,12.5231,-5.57745
7.77018,3.81909,1.75279,-0.0907674,-0.00420053,0.00914085,0.00227001,0.000364834,-0.000287069,0.00231232,0.000322519,-0.146351,0.00832107,1460,895,-0.839629,0.0269091,12.0565,-5.62001,13.0171,-5.67496
8.48682,3.82736,1.78138,-0.0904236,-0.0047519,0.0260176,0.00239304,0.00049404,-0.000334565,0.00245026,0.00043682,-0.169388,0.0081119,1467,895,-0.772086,0.0439703,12.6375,-5.729,13.5956,-5.78193
9.21214,3.83481,1.78956,-0.0905134,-0.00535235,0.0422002,0.00246463,0.00058665,-0.000370158,0.00253496,0.000516324,-0.187752,0.00796375,1474,895,-0.710922,0.0624349,13.3087,-5.82458,14.2684,-5.87503
9.9369,3.8426,1.80099,-0.0904663,-0.00648929,0.0546121,0.00251096,0.000646339,-0.000395793,0.00259149,0.000565804,-0.200736,0.00794851,1481,895,-0.6623,0.0718241,13.9768,-5.90703,14.9357,-5.97412
10.6634,3.85116,1.80989,-0.0889095,-0.00734119,0.0632993,0.00252719,0.000679346,-0.00040952,0.00261388,0.000592656,-0.208609,0.008133,1488,895,-0.613041,0.0814134,14.6802,-6.01215,15.622,-6.08923
11.3922,3.85908,1.81481,-0.0857777,-0.00863868,0.067968,0.00250471,0.000686408,-0.000420301,0.00259716,0.000593956,-0.216518,0.00833074,1495,895,-0.563844,0.0896932,15.4257,-6.09468,16.3335,-6.19157
12.1242,3.8671,1.81357,-0.0823306,-0.0100519,0.0702507,0.00243456,0.000671164,-0.000431676,0.00253457,0.000571162,-0.227644,0.00794826,1502,895,-0.520694,0.097797,16.2092,-6.17771,17.0793,-6.29649
12.8542,3.87499,1.81921,-0.0796258,-0.0105442,0.0730132,0.00231944,0.000643429,-0.000438751,0.00242735,0.000535519,-0.241161,0.00778741,1509,895,-0.482751,0.103598,16.9643,-6.27336,17.8046,-6.39725
13.588,3.88314,1.81729,-0.0767604,-0.0109504,0.0740018,0.00219199,0.000610482,-0.000434029,0.00230327,0.000499197,-0.250992,0.00766624,1516,895,-0.450086,0.11171,17.7613,-6.37961,18.5701,-6.50434
14.3259,3.89131,1.80727,-0.0751771,-0.0121956,0.0753319,0.00206979,0.000575789,-0.000413814,0.00217675,0.000468827,-0.252943,0.00762112,1523,895,-0.42846,0.125293,18.5874,-6.47524,19.3782,-6.61271
15.0744,3.89934,1.7728,-0.0746597,-0.0131539,0.0746096,0.00193288,0.000537197,-0.000383559,0.00203134,0.000438734,-0.251283,0.00790449,1530,895,-0.424862,0.137003,19.5137,-6.57612,20.2977,-6.72169
15.819,3.90859,1.75038,-0.0736421,-0.0141413,0.0718774,0.00176087,0.000500117,-0.000348609,0.00185085,0.000410145,-0.252578,0.00793177,1537,895,-0.424326,0.148239,20.4026,-6.69919,21.1749,-6.85359
16.5594,3.9163,1.74015,-0.0730001,-0.0150238,0.0697602,0.0015559,0.000467046,-0.000308223,0.0016371,0.000385852,-0.257575,0.00762617,1544,895,-0.425043,0.157924,21.2448,-6.7887,22.0093,-6.95137
17.297,3.92376,1.73901,-0.0724254,-0.016441,0.067407,0.00133949,0.000438663,-0.00026283,0.00141056,0.000367586,-0.264112,0.00735621,1551,895,-0.427435,0.169352,22.0564,-6.86221,22.814,-7.04238
18.0342,3.93151,1.74052,-0.0719381,-0.0175629,0.0644825,0.00113994,0.000410001,-0.00021923,0.00120072,0.000349219,-0.270459,0.00726885,1558,895,-0.432918,0.178787,22.8642,-6.94513,23.616,-7.13856
18.7758,3.9403,1.73327,-0.0708612,-0.0182756,0.0585487,0.000961308,0.00037766,-0.000184976,0.00101499,0.000323974,-0.282473,0.00759223,1565,895,-0.444617,0.18509,23.723,-7.05621,24.4632,-7.25697
19.5214,3.94889,1.71844,-0.0693881,-0.0183802,0.0517149,0.000798313,0.000340806,-0.000157817,0.000847471,0.000291649,-0.301958,0.00778327,1572,895,-0.456183,0.188618,24.626,-7.17406,25.3509,-7.37225
20.2671,3.95781,1.70535,-0.0682736,-0.0183891,0.0452804,0.000644818,0.000300882,-0.000130574,0.000688773,0.000256928,-0.32471,0.00776224,1579,895,-0.469718,0.189649,25.5263,-7.29745,26.2398,-7.49358
21.0167,3.96582,1.68492,-0.0682295,-0.0186242,0.0408343,0.000491629,0.000257825,-0.000103333,0.000530752,0.000218702,-0.361932,0.00772137,1586,895,-0.485691,0.192558,26.4551,-7.39981,27.1683,-7.59696
21.7683,3.97441,1.66205,-0.0687964,-0.019054,0.0372246,0.000351678,0.000208909,-7.69253e-05,0.000385237,0.000175349,-0.41137,0.00742863,1593,895,-0.504196,0.192728,27.3963,-7.50735,28.1156,-7.71226
22.5196,3.98223,1.64162,-0.0696447,-0.0198085,0.0341836,0.00023124,0.00015349,-5.67566e-05,0.000261159,0.000123571,-0.485122,0.00737627,1600,895,-0.523215,0.19689,28.3329,-7.59555,29.0612,-7.81108
23.2635,3.99064,1.64108,-0.0702563,-0.0208199,0.0315175,0.000113912,9.02176e-05,-4.47161e-05,0.000148324,5.58058e-05,-0.655903,0.00781284,1607,895,-0.53862,0.203399,29.1965,-7.68937,29.9314,-7.91858
24.0055,3.99854,1.64679,-0.0708428,-0.0215097,0.0290201,2.6687e-05,2.08037e-05,-3.109e-05,5.49742e-05,-7.4835e-06,-0.73823,0.0079135,1614,895,-0.553163,0.211403,30.0425,-7.77929,30.7838,-8.01426
24.7458,4.0077,1.65831,-0.0708159,-0.0216785,0.0255104,-1.92477e-05,-4.87915e-05,3.11755e-06,-1.89223e-05,-4.91169e-05,0.103997,0.00761884,1621,895,-0.565966,0.214098,30.8785,-7.89947,31.6201,-8.13449
25.4851,4.0168,1.67404,-0.0692757,-0.0216913,0.0193601,-1.0316e-05,-0.000112396,7.69192e-05,3.09568e-05,-0.000153669,0.492476,0.00749316,1628,895,-0.575208,0.212724,31.7204,-8.01698,32.4471,-8.25243
26.2185,4.02571,1.70535,-0.067668,-0.0218719,0.0122672,5.78352e-05,-0.000168585,0.000200336,0.000174736,-0.000285485,0.528216,0.00763755,1635,895,-0.587835,0.214737,32.5051,-8.12797,33.2169,-8.36386
26.9573,4.03414,1.72563,-0.0676602,-0.0224548,0.00933336,0.000198151,-0.000217677,0.000367055,0.000412087,-0.000431613,0.527711,0.0075668,1642,895,-0.598869,0.21898,33.3294,-8.2238,34.0419,-8.4668
-29.0739,2.77194,1.6428,-0.0244455,0.000121027,0.00690846,0.00190616,-9.56723e-05,-0.000193768,0.00192474,-0.000114256,-0.0956126,0.00770432,1096,902,-0.225333,-0.00353657,-11.7044,-0.404769,-11.4417,-0.405858
-28.3719,2.77852,1.61399,-0.0242755,-0.000140033,0.00692086,0.00195978,-0.000116455,-0.000147406,0.00197019,-0.000126868,-0.0705254,0.00719943,1103,902,-0.223277,-0.0039086,-11.3062,-0.499896,-11.0453,-0.506847
-27.6695,2.78526,1.5862,-0.022831,0.000266673,0.00703617,0.00204724,-0.00012323,-0.000111502,0.00205295,-0.000128943,-0.0511927,0.00772734,1110,902,-0.207981,-0.00755741,-10.891,-0.608686,-10.6453,-0.610829
-26.9675,2.79259,1.5618,-0.0210291,0.000770558,0.00811739,0.00213439,-0.00012062,-8.28574e-05,0.00213743,-0.00012366,-0.0366778,0.00786629,1117,902,-0.186024,-0.0136655,-10.4792,-0.728117,-10.2515,-0.726081
-26.265,2.79925,1.53789,-0.0190756,0.00124362,0.00919973,0.00221177,-0.000111031,-5.87422e-05,0.00221326,-0.000112516,-0.0252678,0.00734031,1124,902,-0.162546,-0.0198878,-10.0596,-0.832246,-9.85168,-0.826839
-25.5646,2.80537,1.52315,-0.0177554,0.00138204,0.0114473,0.00228358,-9.52782e-05,-3.7948e-05,0.00228419,-9.58835e-05,-0.0159468,0.00684456,1131,902,-0.141801,-0.0191726,-9.67758,-0.922215,-9.48174,-0.913798
-24.8656,2.81009,1.51455,-0.0165072,0.00171344,0.0152515,0.0023444,-7.54343e-05,-2.12369e-05,0.00234459,-7.56207e-05,-0.00877526,0.00669237,1138,902,-0.116753,-0.0177827,-9.31464,-0.985697,-9.12905,-0.96988
-24.1674,2.81658,1.51034,-0.0148871,0.00169243,0.0188099,0.002397,-5.39203e-05,-9.18029e-06,0.00239703,-5.39547e-05,-0.00374558,0.00693859,1145,902,-0.0887021,-0.0179403,-8.95802,-1.07605,-8.7869,-1.06176
-23.4691,2.82407,1.50795,-0.0127042,0.00160778,0.0197441,0.0024715,-3.1548e-05,-2.93917e-06,0.0024715,-3.15513e-05,-0.00117424,0.00733518,1152,902,-0.063422,-0.0188025,-8.59314,-1.18567,-8.44458,-1.17434
-22.7695,2.83226,1.50339,-0.010273,0.00154814,0.0176538,0.00255707,-7.59144e-06,-1.74382e-06,0.00255707,-7.59261e-06,-0.000679941,0.00744209,1159,902,-0.0454825,-0.0186046,-8.20662,-1.31229,-8.08545,-1.30174
-22.0691,2.84083,1.49862,-0.0079534,0.00191039,0.0157358,0.00264504,1.73943e-05,-2.93042e-06,0.00264504,1.73911e-05,-0.00111523,0.00744806,1166,902,-0.0281614,-0.0196003,-7.81274,-1.45436,-7.71755,-1.43684
-21.3685,2.8475,1.49491,-0.00605086,0.00271434,0.0165821,0.00274878,3.86241e-05,-3.28969e-06,0.00274878,3.86201e-05,-0.00121384,0.0069011,1173,902,-0.00597789,-0.0294984,-7.42134,-1.55574,-7.34575,-1.53151
-20.6653,2.85408,1.48526,-0.00438131,0.00338857,0.0186842,0.00288231,5.37017e-05,-1.53084e-06,0.00288231,5.37009e-05,-0.000541198,0.006666,1180,902,0.0179826,-0.0406578,-7.00061,-1.65183,-6.94134,-1.62517
-19.9612,2.85976,1.47503,-0.0027687,0.0039,0.019015,0.00303544,6.28288e-05,-3.38588e-06,0.00303544,6.2825e-05,-0.00113902,0.00654859,1187,902,0.0355549,-0.0517821,-6.56856,-1.726,-6.52644,-1.69984
-19.256,2.8667,1.4632,-0.00113265,0.00436751,0.0180811,0.0031814,6.45241e-05,-1.29959e-05,0.00318145,6.447e-05,-0.00416942,0.00706115,1194,902,0.0491381,-0.0600955,-6.1211,-1.82864,-6.09705,-1.80088
-18.5488,2.87405,1.44772,0.0012461,0.0044635,0.0153554,0.00331105,5.71338e-05,-2.74125e-05,0.00331128,5.6903e-05,-0.00842366,0.00734055,1201,902,0.0640476,-0.0604589,-5.6415,-1.94119,-5.6446,-1.91127
-17.8388,2.88076,1.42563,0.00442863,0.00410738,0.0121583,0.00340881,3.80782e-05,-5.3369e-05,0.00340966,3.72335e-05,-0.0158277,0.00725525,1208,902,0.0851993,-0.0538052,-5.11772,-2.03864,-5.15651,-2.00905
-17.1268,2.88732,1.39973,0.00743636,0.00352283,0.00795885,0.00347144,-4.48228e-06,-0.000103089,0.00347449,-7.53684e-06,-0.0296232,0.00752484,1215,902,0.101077,-0.0424437,-4.57132,-2.13361,-4.64456,-2.10425
-16.4181,2.89338,1.38601,0.00944771,0.00366867,0.00459307,0.00354534,-7.94963e-05,-0.000162888,0.00355264,-8.68012e-05,-0.0448162,0.00722448,1222,902,0.109779,-0.036857,-4.07844,-2.22485,-4.17502,-2.18626
-15.7134,2.89905,1.38605,0.012072,0.00422749,-0.00150279,0.00363692,-0.000192924,-0.000218577,0.00364935,-0.000205358,-0.0568262,0.00692359,1229,902,0.115342,-0.0374553,-3.62672,-2.30768,-3.75453,-2.25673
-15.0088,2.90539,1.38807,0.0157038,0.00450037,-0.0116942,0.00368154,-0.000340526,-0.000269493,0.00369952,-0.000358502,-0.0666067,0.00719966,1236,902,0.116897,-0.0422229,-3.16247,-2.39472,-3.33437,-2.34071
-14.2955,2.91467,1.36665,0.0178051,0.00409912,-0.0245876,0.00367109,-0.000528254,-0.000316766,0.00369485,-0.000552014,-0.0748677,0.00815556,1243,902,0.0937624,-0.0450876,-2.608,-2.53651,-2.80917,-2.49096
-13.5821,2.92305,1.34722,0.0196271,0.00294699,-0.0379662,0.00361644,-0.000768899,-0.000356241,0.00364519,-0.000797649,-0.0805308,0.0086212,1250,902,0.0657464,-0.0378552,-2.05671,-2.65295,-2.28404,-2.62141
-12.8709,2.93036,1.33599,0.0223404,0.00201928,-0.0560877,0.00346441,-0.001073,-0.000385378,0.00349691,-0.0011055,-0.0841305,0.00885344,1257,902,0.0300401,-0.031014,-1.51974,-2.75027,-1.78467,-2.72741
-12.1564,2.93565,1.31761,0.02243,-0.000948303,-0.0799325,0.00317853,-0.00143984,-0.000412498,0.00321508,-0.0014764,-0.0883845,0.00895999,1264,902,-0.0519615,0.000646453,-0.969747,-2.79004,-1.24714,-2.79242
-11.4377,2.94145,1.28888,0.0225484,-0.0034498,-0.107409,0.00273599,-0.00186477,-0.00043821,0.00277735,-0.00190614,-0.0941197,0.0088127,1271,902,-0.146614,0.0252044,-0.367438,-2.84603,-0.658479,-2.87006
-10.7156,2.94753,1.25262,0.0259012,-0.00426539,-0.142622,0.00212778,-0.00234472,-0.000443948,0.00217142,-0.00238836,-0.0979878,0.00891022,1278,902,-0.236468,0.038897,0.311267,-2.93485,-0.0303172,-2.95453
-9.99374,2.95445,1.21945,0.027839,-0.00521289,-0.180944,0.00132458,-0.00287606,-0.000422859,0.00136673,-0.0029182,-0.0993376,0.00931603,1285,902,-0.351793,0.0417432,0.970631,-3.02777,0.59298,-3.05582
-9.27358,2.96154,1.1932,0.0264621,-0.00622758,-0.223823,0.000265153,-0.00345139,-0.000366288,0.000300909,-0.00348715,-0.0973087,0.00866979,1292,902,-0.51644,0.0449852,1.57528,-3.1227,1.19564,-3.15877
-8.55175,2.96956,1.16433,0.0261385,-0.00753066,-0.270195,-0.00101985,-0.00405358,-0.000279207,-0.000994368,-0.00407907,-0.0910154,0.00857932,1299,902,-0.683856,0.0511364,2.21009,-3.23486,1.81721,-3.28144
-7.82971,2.97843,1.13703,0.0241768,-0.00896849,-0.316417,-0.00245058,-0.00465279,-0.000173097,-0.00243705,-0.00466632,-0.0779633,0.00875948,1306,902,-0.867864,0.0565188,2.82776,-3.36066,2.44032,-3.42126
-7.11202,2.98428,1.12414,0.0193099,-0.0112484,-0.360768,-0.00392675,-0.00521785,-3.98569e-05,-0.00392552,-0.00521908,-0.0308314,0.0092105,1313,902,-1.07502,0.0784469,3.36117,-3.41877,3.01206,-3.49475
-6.40093,2.98975,1.13165,0.0135607,-0.0144348,-0.401595,-0.00535666,-0.00571323,0.000137651,-0.0053097,-0.00576018,0.328744,0.00912161,1320,902,-1.27953,0.110299,3.80595,-3.45465,3.507,-3.55583
-5.69262,2.9948,1.14875,0.00724303,-0.017424,-0.443321,-0.00670413,-0.00611607,0.0003397,-0.00596082,-0.00685937,1.14213,0.0090946,1327,902,-1.49358,0.138156,4.21194,-3.48013,3.97018,-3.60607
-4.9854,3.00168,1.17059,0.000847313,-0.0196926,-0.475658,-0.00785223,-0.00640578,0.000542738,-0.00622478,-0.00803323,1.2489,0.00883777,1334,902,-1.67586,0.144223,4.60078,-3.53409,4.42142,-3.69338
-4.27682,3.00954,1.19039,-0.00737015,-0.0216965,-0.499258,-0.00862587,-0.00657022,0.000740557,-0.00633122,-0.00886487,1.25862,0.00958858,1341,902,-1.84551,0.143898,4.98269,-3.60549,4.8891,-3.80088
-3.56731,3.01816,1.20936,-0.0189152,-0.022461,-0.501029,-0.00899122,-0.0065902,0.00092216,-0.00627691,-0.00930451,1.24329,0.0101857,1348,902,-1.97035,0.145116,5.33319,-3.71553,5.36828,-3.92434
