 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9455,-2.43398,1.42549,1.03294,0.209289,-0.280296,0.0634268,-0.0314296,0.0169346,0.0663594,-0.0343622,0.171474,0.012433,1236,958,9.31566,-2.21791,8.54369,-4.32702,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,1.07249,0.214865,-0.406486,0.0642655,-0.0350203,0.0192498,0.067867,-0.0386218,0.184957,0.0145004,1243,958,9.26555,-2.30036,9.5345,-4.48875,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,1.1101,0.229251,-0.543111,0.0643603,-0.0385714,0.0218638,0.0688119,-0.043023,0.20086,0.0147429,1250,958,9.15808,-2.44175,10.5083,-4.75989,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,1.14218,0.248426,-0.692283,0.0632956,-0.0418821,0.0246282,0.0687768,-0.0473633,0.21899,0.0143532,1257,958,8.9498,-2.65846,11.4759,-5.02996,-0.894808,-2.20925
-12.082,-2.42144,1.32527,1.16972,0.265758,-0.873656,0.0616772,-0.0449517,0.0274975,0.0683507,-0.0516251,0.238089,0.0153929,1264,958,8.58207,-2.86957,12.4709,-5.30842,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,1.18386,0.27571,-1.0669,0.0595586,-0.0481344,0.0306345,0.067663,-0.0562388,0.258628,0.0170218,1271,958,8.03609,-3.01576,13.3475,-5.53944,0.384108,-2.34412
-10.6341,-2.4124,1.24152,1.19183,0.284333,-1.29521,0.0569145,-0.051022,0.0339542,0.0667072,-0.0608147,0.280789,0.0182235,1278,958,7.30453,-3.19337,14.1631,-5.7247,1.02885,-2.42789
-9.91153,-2.40883,1.2071,1.17931,0.304354,-1.55327,0.0535771,-0.0534512,0.0373582,0.065327,-0.0652011,0.304725,0.0218564,1285,958,6.26626,-3.49714,14.7532,-6.01366,1.65806,-2.48945
-9.19178,-2.40501,1.18282,1.16384,0.33476,-1.85622,0.049381,-0.0551757,0.0406456,0.0633226,-0.0691174,0.33043,0.0266005,1292,958,5.04019,-3.85462,15.2887,-6.48481,2.2532,-2.5516
-8.47265,-2.39994,1.16237,1.13289,0.371691,-2.15035,0.0442403,-0.0558678,0.043608,0.0605721,-0.0721995,0.358342,0.0304832,1299,958,3.68928,-4.30412,15.641,-7.02006,2.84039,-2.638
1.45444,-2.32965,1.462,0.0920264,0.24582,-1.58009,0.0573278,-0.0349647,-0.0355809,0.0694523,-0.0470892,-0.328418,0.0299217,1397,958,-4.81306,-2.88885,10.7793,-6.50463,9.4752,-3.5588
2.15947,-2.32447,1.50689,0.0251205,0.212636,-1.23494,0.053911,-0.0303037,-0.0312498,0.0642401,-0.0406328,-0.319228,0.0230115,1404,958,-4.22887,-2.4902,10.4198,-6.11949,9.91204,-3.61654
2.87003,-2.31763,1.53867,-0.0128094,0.179785,-0.927267,0.0507564,-0.0258469,-0.0271779,0.0594192,-0.0345096,-0.308562,0.0166387,1411,958,-3.49113,-2.10724,10.4446,-5.77972,10.4117,-3.71409
3.58137,-2.31157,1.57006,-0.0339323,0.153739,-0.675334,0.0479226,-0.0216928,-0.0234643,0.0550928,-0.028863,-0.29657,0.0148578,1418,958,-2.78577,-1.79526,10.6748,-5.51836,10.9213,-3.79566
4.29297,-2.30742,1.60247,-0.0543773,0.129918,-0.432032,0.045173,-0.0178944,-0.020118,0.051044,-0.0237654,-0.28394,0.0149019,1425,958,-2.09839,-1.50507,10.9252,-5.24471,11.4352,-3.83687
5.00494,-2.30358,1.63558,-0.058005,0.11811,-0.243344,0.0424738,-0.0144746,-0.0171543,0.0472419,-0.0192428,-0.27111,0.0144301,1432,958,-1.44241,-1.30514,11.3728,-5.14725,11.9545,-3.87116
5.72047,-2.29839,1.66104,-0.0598014,0.110844,-0.0697689,0.0400356,-0.011434,-0.0146097,0.0438935,-0.0152918,-0.258167,0.0125298,1439,958,-0.819028,-1.19229,11.8877,-5.09624,12.5138,-3.93682
6.44051,-2.29081,1.67649,-0.0475802,0.108292,0.0657743,0.0378178,-0.00870529,-0.0124955,0.0409615,-0.011849,-0.246471,0.0111283,1446,958,-0.197184,-1.11394,12.6101,-5.17841,13.123,-4.05582
7.16632,-2.28294,1.67885,-0.0292657,0.0976182,0.187206,0.0358914,-0.00638439,-0.0103838,0.0383042,-0.00879717,-0.228308,0.0109878,1453,958,0.432645,-0.975972,13.466,-5.16817,13.7954,-4.18609
7.89443,-2.27733,1.67726,-0.00376292,0.0875063,0.279395,0.033803,-0.00443387,-0.00866877,0.0356765,-0.00630739,-0.212849,0.0101728,1460,958,1.02463,-0.845016,14.4296,-5.13012,14.4931,-4.2712
8.62377,-2.27302,1.6745,0.0270721,0.0779827,0.350354,0.0316847,-0.00288687,-0.00732198,0.0331715,-0.00437366,-0.200335,0.0102905,1467,958,1.58972,-0.715567,15.4673,-5.08535,15.2043,-4.32982
9.35191,-2.26937,1.67671,0.0498386,0.0739911,0.405796,0.0297082,-0.00171628,-0.00626583,0.0309115,-0.00291957,-0.18973,0.00986006,1474,958,2.02074,-0.656567,16.4102,-5.07752,15.9031,-4.37258
10.0846,-2.26481,1.66935,0.0610766,0.0741296,0.44758,0.0278527,-0.000880525,-0.00547082,0.0288591,-0.00188692,-0.181923,0.0101539,1481,958,2.29095,-0.659295,17.2818,-5.12372,16.6504,-4.43784
10.8211,-2.25977,1.65429,0.0778082,0.0736954,0.472314,0.0260294,-0.00032126,-0.00487367,0.0269019,-0.00119378,-0.17715,0.0104912,1488,958,2.54952,-0.643205,18.2537,-5.19685,17.4383,-4.51616
11.5563,-2.2543,1.64449,0.10072,0.0743697,0.471672,0.0240567,2.47536e-05,-0.00436472,0.0248249,-0.000743421,-0.174212,0.0101873,1495,958,2.77089,-0.638381,19.278,-5.29933,18.2125,-4.60106
12.2937,-2.24984,1.63105,0.126018,0.0727706,0.45226,0.021869,0.000198837,-0.003902,0.0225502,-0.000482356,-0.172834,0.00945808,1502,958,2.94252,-0.626699,20.3511,-5.35021,19.0106,-4.66642
13.0298,-2.2467,1.623,0.146085,0.0702564,0.432105,0.019564,0.000245207,-0.0034792,0.0201715,-0.000362275,-0.172862,0.00824715,1509,958,3.06028,-0.609323,21.3542,-5.35858,19.7946,-4.70198
13.7639,-2.24416,1.62198,0.156982,0.0709082,0.411469,0.017302,0.000198443,-0.00310671,0.0178488,-0.000348382,-0.174229,0.00791057,1516,958,3.08835,-0.622356,22.2385,-5.38774,20.5577,-4.72212
14.5026,-2.24008,1.61142,0.164741,0.0733046,0.383113,0.0152366,8.50513e-05,-0.00279888,0.0157371,-0.000415439,-0.176948,0.00870144,1523,958,3.05625,-0.652393,23.1366,-5.4755,21.369,-4.77797
15.2477,-2.23494,1.58708,0.171336,0.0763601,0.353196,0.0133993,-7.41118e-05,-0.00254712,0.0138648,-0.000539558,-0.18074,0.0088026,1530,958,3.00621,-0.681293,24.0876,-5.60576,22.2466,-4.86103
15.9958,-2.23002,1.55752,0.177989,0.07882,0.320018,0.0116374,-0.000268806,-0.00231851,0.0120729,-0.000704361,-0.185695,0.00831007,1537,958,2.94316,-0.705618,25.0683,-5.72718,23.1547,-4.9417
16.7384,-2.22574,1.54346,0.183014,0.0805623,0.287096,0.0098386,-0.000477417,-0.00210101,0.0102501,-0.000888907,-0.193405,0.00800411,1544,958,2.86482,-0.729673,25.9742,-5.81413,24.0062,-5.00244
17.4784,-2.2208,1.53785,0.18683,0.081528,0.255895,0.00807069,-0.00068011,-0.00188503,0.00845947,-0.00106889,-0.203397,0.00890681,1551,958,2.78088,-0.753466,26.8394,-5.89451,24.8305,-5.07298
18.2207,-2.21444,1.52856,0.190492,0.0820673,0.225237,0.00650745,-0.000870435,-0.00168149,0.0068726,-0.00123559,-0.213842,0.00886437,1558,958,2.69676,-0.773254,27.7257,-6.00009,25.6785,-5.17387
18.9652,-2.20842,1.51591,0.193069,0.0831354,0.197114,0.00526924,-0.00104861,-0.00151098,0.00561201,-0.00139138,-0.223078,0.00882941,1565,958,2.61159,-0.790918,28.6225,-6.11183,26.5493,-5.26905
19.7127,-2.20371,1.49814,0.194951,0.0843569,0.16985,0.00425552,-0.00121109,-0.00136681,0.00457822,-0.00153378,-0.231847,0.00875215,1572,958,2.52253,-0.805391,29.5416,-6.20442,27.4503,-5.33933
20.4684,-2.20031,1.46257,0.195214,0.0855489,0.148828,0.00330012,-0.00134594,-0.00123308,0.0036071,-0.00165292,-0.243994,0.00898888,1579,958,2.44206,-0.820923,30.5276,-6.27318,28.435,-5.39011
21.2191,-2.19657,1.44134,0.197446,0.0863157,0.126335,0.00240153,-0.00144848,-0.00110741,0.00269734,-0.00174429,-0.261021,0.00900375,1586,958,2.37391,-0.833553,31.4815,-6.33733,29.3678,-5.44156
21.9661,-2.19094,1.43093,0.199424,0.0866143,0.105562,0.00158737,-0.00152487,-0.00098277,0.00187173,-0.00180923,-0.281648,0.00854306,1593,958,2.30968,-0.84713,32.3952,-6.42408,30.2633,-5.5269
22.7133,-2.1855,1.42206,0.200224,0.0865171,0.0893144,0.000871189,-0.00157641,-0.000862662,0.00114468,-0.0018499,-0.307005,0.00763909,1600,958,2.25179,-0.854465,33.2988,-6.50219,31.1609,-5.60753
23.464,-2.18044,1.40684,0.198645,0.0867614,0.0795602,0.000239439,-0.00160194,-0.000749589,0.000505995,-0.0018685,-0.341657,0.00714596,1607,958,2.197,-0.857296,34.2139,-6.5836,32.0938,-5.68286
24.2106,-2.17537,1.40347,0.197591,0.0866766,0.0693556,-0.000331449,-0.00160136,-0.000650385,-5.74668e-05,-0.00187535,-0.3987,0.00698503,1614,958,2.14516,-0.856919,35.0928,-6.65663,32.9854,-5.75327
24.9507,-2.16934,1.41703,0.198136,0.0866265,0.0578488,-0.000828793,-0.00157536,-0.000556414,-0.000532049,-0.00187211,-0.489943,0.00747503,1621,958,2.103,-0.857544,35.9249,-6.74214,33.814,-5.83585
25.6931,-2.16405,1.4272,0.197536,0.086793,0.0511331,-0.00124789,-0.00152729,-0.000459274,-0.000907539,-0.00186764,-0.637758,0.00805717,1628,958,2.06909,-0.858913,36.7689,-6.81556,34.6656,-5.90466
26.4379,-2.1594,1.43346,0.196338,0.0868245,0.0459317,-0.00158889,-0.00145896,-0.000357215,-0.00116085,-0.001887,-0.875345,0.00792806,1635,958,2.03551,-0.86147,37.6322,-6.87288,35.5423,-5.96192
27.1818,-2.15464,1.44406,0.194809,0.086888,0.0402057,-0.00183608,-0.00137584,-0.000261293,-0.00125778,-0.00195414,-1.14642,0.00768358,1642,958,1.99667,-0.864949,38.4817,-6.93029,36.4093,-6.01924
27.9248,-2.14849,1.45818,0.192919,0.0873289,0.0340347,-0.00198866,-0.00129427,-0.000185836,-0.00124767,-0.00203527,-1.32507,0.00814283,1649,958,1.95262,-0.871565,39.3207,-7.01932,37.2697,-6.10333
28.6687,-2.14271,1.47233,0.191161,0.0877318,0.0285971,-0.00212174,-0.001228,-0.000131778,-0.00120897,-0.00214077,-1.42742,0.00819393,1656,958,1.91268,-0.877098,40.1695,-7.10046,38.1386,-6.17961
-29.7341,-3.18256,1.79597,0.400545,0.176153,0.062817,0.0249173,-0.0063877,0.00296429,0.0251955,-0.00666592,0.0935826,0.0094597,1089,965,4.26938,-1.82857,-7.08279,-2.48708,-11.2236,-0.639355
-29.0302,-3.17884,1.75934,0.417803,0.177631,0.0727521,0.027733,-0.00681682,0.00332438,0.0280499,-0.00713378,0.095058,0.00991742,1096,965,4.47202,-1.83302,-6.48745,-2.58146,-10.8024,-0.713315
-28.3265,-3.17464,1.72547,0.439615,0.177662,0.074624,0.0303789,-0.00723425,0.0037103,0.0307414,-0.00759676,0.097393,0.00998629,1103,965,4.69494,-1.82922,-5.84036,-2.6658,-10.3847,-0.795813
-27.6252,-3.17073,1.70159,0.463452,0.179037,0.0763417,0.0328295,-0.00762025,0.00412658,0.0332462,-0.00803694,0.100636,0.0100429,1110,965,4.93773,-1.84672,-5.20513,-2.74632,-10.0003,-0.867355
-26.9224,-3.16771,1.67496,0.488244,0.181758,0.0748906,0.0348968,-0.00799336,0.00452372,0.0353687,-0.0084653,0.103948,0.00914323,1117,965,5.17982,-1.88356,-4.53769,-2.81977,-9.59651,-0.921283
-26.2202,-3.16563,1.65248,0.513012,0.185778,0.0778037,0.0365249,-0.00835466,0.00487878,0.0370491,-0.0088789,0.107042,0.00878934,1124,965,5.43526,-1.92635,-3.88312,-2.8905,-9.20172,-0.953176
-25.5179,-3.16285,1.63199,0.541244,0.188716,0.0842215,0.0377988,-0.00870371,0.00520911,0.0383751,-0.00928008,0.110198,0.00873159,1131,965,5.73616,-1.94772,-3.19518,-2.97167,-8.80735,-0.998715
-24.8172,-3.15938,1.61834,0.572093,0.189901,0.0936559,0.038734,-0.00905184,0.00552905,0.0393654,-0.00968323,0.113703,0.00860124,1138,965,6.07253,-1.95423,-2.50202,-3.04045,-8.43345,-1.05548
-24.1159,-3.15585,1.60511,0.605496,0.189898,0.102941,0.0394043,-0.0094181,0.00583611,0.0400922,-0.010106,0.117335,0.00944711,1145,965,6.43351,-1.94748,-1.77533,-3.09825,-8.05337,-1.1131
-23.4105,-3.15281,1.58102,0.640028,0.192107,0.106008,0.0400296,-0.00984086,0.00614362,0.0407753,-0.0105865,0.120786,0.00985998,1152,965,6.78538,-1.96019,-0.978938,-3.18064,-7.62027,-1.16528
-22.7051,-3.14952,1.55912,0.670886,0.195505,0.106179,0.0408296,-0.0103539,0.00651137,0.041645,-0.0111692,0.124573,0.00970422,1159,965,7.09063,-1.9854,-0.220062,-3.2814,-7.18835,-1.22184
-21.9999,-3.14557,1.53995,0.698019,0.198366,0.107193,0.0419089,-0.0109913,0.00698334,0.0428152,-0.0118977,0.129065,0.00884248,1166,965,7.36075,-2.00883,0.495784,-3.38465,-6.75984,-1.29069
-21.295,-3.14105,1.52395,0.720619,0.198028,0.106516,0.0432176,-0.0118136,0.00757585,0.0442415,-0.0128375,0.134336,0.00885758,1173,965,7.57917,-2.00986,1.1601,-3.45421,-6.33655,-1.36985
-20.5914,-3.13671,1.5137,0.747311,0.194156,0.0976063,0.0447694,-0.0128563,0.00824672,0.0459264,-0.0140133,0.139382,0.00882808,1180,965,7.81052,-1.97775,1.85757,-3.47973,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,0.774491,0.190811,0.0857913,0.0466673,-0.0141512,0.00903691,0.0479817,-0.0154655,0.144432,0.00872783,1187,965,8.03644,-1.94566,2.56724,-3.49961,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,0.801221,0.189663,0.0711341,0.048888,-0.0157454,0.00999351,0.0503979,-0.0172553,0.149955,0.00841842,1194,965,8.24788,-1.93451,3.2887,-3.52987,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,0.828913,0.193668,0.0467395,0.0512535,-0.0176485,0.011122,0.0530043,-0.0193993,0.156136,0.00953882,1201,965,8.43626,-1.97488,4.04149,-3.64853,-4.64461,-1.60008
-17.7669,-3.12186,1.46306,0.864412,0.200619,0.00740947,0.0535986,-0.0198274,0.0124053,0.0556379,-0.0218666,0.162928,0.0110036,1208,965,8.6516,-2.0526,4.90693,-3.81606,-4.17877,-1.68263
-17.059,-3.11674,1.45018,0.907364,0.20956,-0.047757,0.0557424,-0.022236,0.0138678,0.0581353,-0.0246289,0.170865,0.0113638,1215,965,8.88657,-2.15651,5.85147,-4.01318,-3.72048,-1.77199
-16.3492,-3.1124,1.4338,0.947581,0.218538,-0.107316,0.057594,-0.0248797,0.0155531,0.0604295,-0.0277152,0.180334,0.0106855,1222,965,9.07736,-2.2609,6.7908,-4.19759,-3.23943,-1.84638
-15.6359,-3.1088,1.4091,0.984398,0.226717,-0.179891,0.0590831,-0.0277789,0.017551,0.0624954,-0.0311911,0.192024,0.010471,1229,965,9.188,-2.35938,7.74248,-4.36548,-2.71564,-1.90909
-14.9235,-3.10368,1.38907,1.01992,0.232236,-0.277302,0.0599914,-0.0309289,0.0198838,0.0641497,-0.0350872,0.206159,0.0123216,1236,965,9.19901,-2.45788,8.68058,-4.51871,-2.20346,-2.00118
-14.208,-3.10031,1.36203,1.05461,0.246326,-0.39449,0.0602254,-0.0342411,0.0225327,0.0653248,-0.0393404,0.22256,0.0139606,1243,965,9.13271,-2.6285,9.65433,-4.75522,-1.6537,-2.05976
-13.4937,-3.09706,1.34075,1.08574,0.266285,-0.525282,0.0596626,-0.0374374,0.0254882,0.0659465,-0.0437213,0.241719,0.0141099,1250,965,8.98214,-2.83779,10.5777,-5.07687,-1.11978,-2.113
-12.7774,-3.09482,1.31581,1.1127,0.287462,-0.668036,0.0579478,-0.0403013,0.0286391,0.0656864,-0.0480399,0.263909,0.0134668,1257,965,8.74635,-3.08326,11.4827,-5.37376,-0.562354,-2.14674
-12.054,-3.09213,1.27228,1.12897,0.303279,-0.8295,0.055656,-0.0428062,0.0318759,0.0650745,-0.0522247,0.287299,0.0141677,1264,965,8.33626,-3.28752,12.3644,-5.62588,0.0803994,-2.19846
-11.3293,-3.08858,1.22748,1.13894,0.314161,-1.00601,0.0528542,-0.0454025,0.0354461,0.0643066,-0.0568549,0.312505,0.0142417,1271,965,7.80805,-3.43424,13.1953,-5.85723,0.736502,-2.26859
-10.6059,-3.08457,1.18892,1.15134,0.325582,-1.21742,0.0495292,-0.0476088,0.0392246,0.0633902,-0.0614699,0.33968,0.0167874,1278,965,7.17976,-3.62956,14.0441,-6.07397,1.37474,-2.34525
-9.88669,-3.08074,1.16418,1.16397,0.358004,-1.47146,0.0455459,-0.0492639,0.0431121,0.0622182,-0.0659361,0.369004,0.0187422,1285,965,6.40508,-4.04084,14.8575,-6.52285,1.96367,-2.41136
-9.16848,-3.0769,1.14456,1.14968,0.400775,-1.76496,0.0407285,-0.0501373,0.0469114,0.0606012,-0.0700101,0.400704,0.026384,1292,965,5.22637,-4.55835,15.3832,-7.09738,2.5395,-2.47509
-8.45038,-3.07228,1.1273,1.10988,0.44609,-2.0366,0.0349885,-0.0499267,0.0504433,0.058464,-0.0734022,0.435574,0.0285987,1299,965,3.86901,-5.06177,15.6216,-7.74317,3.11355,-2.5541
-7.73303,-3.06844,1.11423,1.05173,0.478249,-2.30086,0.0280828,-0.0482005,0.05343,0.0555883,-0.075706,0.475414,0.0411766,1306,965,2.35233,-5.46254,15.6478,-8.19477,3.67845,-2.61455
1.49345,-3.00557,1.38569,0.0883113,0.269993,-1.39737,0.0520657,-0.0312272,-0.0412278,0.069021,-0.0481824,-0.390173,0.0243535,1397,965,-4.18216,-3.13416,11.1466,-6.61381,9.92274,-3.45062
2.19728,-3.00136,1.43417,0.0262768,0.231678,-1.08737,0.0491056,-0.0272128,-0.0359356,0.0633629,-0.0414702,-0.377698,0.0192937,1404,965,-3.67694,-2.67091,10.8338,-6.17233,10.3449,-3.48823
2.90447,-2.99603,1.47528,-0.0229355,0.195602,-0.7972,0.0464618,-0.023298,-0.0310735,0.0582956,-0.0351318,-0.363875,0.0153851,1411,965,-3.11077,-2.24471,10.7067,-5.77497,10.8059,-3.55229
3.61598,-2.9904,1.50658,-0.046267,0.168272,-0.566038,0.0441506,-0.0195966,-0.0267102,0.0538626,-0.0293086,-0.348745,0.0146665,1418,965,-2.50139,-1.90822,10.9198,-5.50702,11.3161,-3.62704
4.32843,-2.9866,1.53714,-0.0537841,0.14732,-0.357203,0.0419115,-0.0161765,-0.022826,0.0498077,-0.0240727,-0.333045,0.0147102,1425,965,-1.81431,-1.6226,11.3216,-5.2926,11.838,-3.66383
5.0426,-2.98163,1.56484,-0.05361,0.128769,-0.175403,0.0396737,-0.0130704,-0.0194174,0.046051,-0.0194477,-0.317334,0.0149994,1432,965,-1.14707,-1.36784,11.8346,-5.1352,12.3798,-3.7261
5.75489,-2.97633,1.59908,-0.0535858,0.11667,-0.0108988,0.0375944,-0.0103028,-0.0164747,0.0427138,-0.0154223,-0.301286,0.0131574,1439,965,-0.539672,-1.21657,12.3346,-5.02176,12.9025,-3.79223
6.47296,-2.96848,1.61994,-0.0415103,0.10843,0.117909,0.0356799,-0.00780423,-0.0140469,0.0398228,-0.0119471,-0.286804,0.0107841,1446,965,0.055587,-1.10115,13.0348,-5.02776,13.4891,-3.91691
7.20194,-2.9618,1.61448,-0.0213411,0.0975545,0.231482,0.0340501,-0.00567012,-0.0116765,0.0372283,-0.00884834,-0.265751,0.0109369,1453,965,0.674405,-0.964357,13.945,-4.99437,14.1945,-4.02904
7.93433,-2.95647,1.60227,0.00390623,0.0868472,0.319861,0.0322369,-0.00385771,-0.0097437,0.0346993,-0.00632004,-0.247527,0.0100496,1460,965,1.24992,-0.827958,14.9518,-4.95101,14.9369,-4.11648
8.66387,-2.95271,1.59938,0.0332554,0.0775854,0.383985,0.0303338,-0.00242141,-0.00820496,0.0322742,-0.00436176,-0.232218,0.0100049,1467,965,1.77532,-0.693124,15.9755,-4.9101,15.6489,-4.16681
9.39148,-2.94938,1.60336,0.0573431,0.0742741,0.429167,0.0284844,-0.0013345,-0.00698973,0.0300415,-0.00289162,-0.219194,0.00913045,1474,965,2.18067,-0.644749,16.9262,-4.90486,16.3404,-4.20516
10.1197,-2.94624,1.60758,0.069724,0.0733185,0.461754,0.0267055,-0.000560899,-0.00606804,0.0279949,-0.00185034,-0.209383,0.00900859,1481,965,2.42702,-0.632034,17.7622,-4.91569,17.0394,-4.23938
10.8557,-2.94206,1.59411,0.0832914,0.0736309,0.482613,0.024946,-5.09318e-05,-0.00536854,0.0260502,-0.00115515,-0.202853,0.0100692,1488,965,2.64072,-0.625547,18.6945,-4.98115,17.8208,-4.30267
11.5912,-2.93654,1.58406,0.106866,0.0727751,0.473546,0.0230454,0.000248441,-0.00477387,0.0240047,-0.000710875,-0.198311,0.0107217,1495,965,2.83619,-0.620729,19.7271,-5.06061,18.5961,-4.39207
12.3283,-2.9312,1.57175,0.130694,0.0718329,0.452106,0.0209407,0.000381961,-0.00424211,0.0217816,-0.000458962,-0.195696,0.00987126,1502,965,2.98606,-0.620322,20.7796,-5.13694,19.3894,-4.47861
13.0638,-2.92798,1.56552,0.150934,0.0698206,0.428136,0.0187204,0.00039576,-0.0037673,0.0194647,-0.000348514,-0.19505,0.00817135,1509,965,3.09085,-0.606843,21.7768,-5.15855,20.1658,-4.5184
13.794,-2.92536,1.57451,0.161503,0.070695,0.40559,0.0165389,0.000319917,-0.00335266,0.0172046,-0.000345796,-0.196013,0.00778539,1516,965,3.10844,-0.622364,22.6154,-5.19181,20.8869,-4.53894
14.5356,-2.9216,1.55699,0.166237,0.0737189,0.381036,0.0145459,0.000184769,-0.00301497,0.0151532,-0.000422513,-0.198763,0.00853839,1523,965,3.06211,-0.655862,23.511,-5.28822,21.7276,-4.59475
15.2833,-2.91657,1.52644,0.171216,0.077187,0.353401,0.0127671,1.019e-05,-0.00273794,0.0133299,-0.000552609,-0.202731,0.00861516,1530,965,3.00549,-0.685786,24.4711,-5.43033,22.6313,-4.68233
16.0336,-2.91177,1.49177,0.177955,0.079553,0.319176,0.0110667,-0.000196522,-0.0024867,0.0115913,-0.000721102,-0.207906,0.00824595,1537,965,2.9392,-0.712498,25.4741,-5.55262,23.561,-4.76675
16.7777,-2.9087,1.47447,0.183653,0.0810925,0.285196,0.00934168,-0.000414976,-0.00225226,0.00983651,-0.0009098,-0.216265,0.00783314,1544,965,2.86309,-0.735641,26.4008,-5.61801,24.4263,-4.8078
17.5191,-2.90494,1.46574,0.18769,0.0823648,0.252283,0.00764597,-0.000624655,-0.00202584,0.00811552,-0.00109421,-0.227762,0.00865811,1551,965,2.77458,-0.761494,27.2814,-5.6848,25.264,-4.85886
18.2573,-2.89948,1.46696,0.191121,0.0840457,0.221027,0.00614465,-0.00081742,-0.00181471,0.00658927,-0.00126204,-0.240276,0.00909727,1558,965,2.68613,-0.791807,28.121,-5.78528,26.0681,-4.9402
19.0019,-2.89372,1.45427,0.193593,0.0852544,0.192861,0.00495736,-0.000995592,-0.00163643,0.00537755,-0.00141578,-0.251341,0.00941328,1565,965,2.59979,-0.813172,29.017,-5.89535,26.9391,-5.03365
19.7523,-2.8905,1.42984,0.19568,0.086041,0.165753,0.00398939,-0.00116068,-0.00148189,0.00438534,-0.00155664,-0.261098,0.00952522,1572,965,2.51317,-0.827752,29.9666,-5.95579,27.8684,-5.08017
20.509,-2.88812,1.39253,0.196225,0.0874916,0.145761,0.00307944,-0.00130152,-0.00133607,0.00345475,-0.00167682,-0.273849,0.00906837,1579,965,2.43939,-0.839298,30.9631,-6.01807,28.8606,-5.1152
21.2606,-2.88469,1.36935,0.198586,0.0884611,0.123118,0.00221628,-0.00141193,-0.00119644,0.0025753,-0.00177094,-0.29152,0.00894079,1586,965,2.37184,-0.848721,31.9265,-6.08846,29.8018,-5.16501
22.0068,-2.87932,1.36118,0.199767,0.0886723,0.104718,0.00142562,-0.0014964,-0.0010564,0.00176753,-0.00183832,-0.313018,0.00827593,1593,965,2.30946,-0.860581,32.8229,-6.17205,30.6879,-5.24777
22.7523,-2.87309,1.35666,0.199368,0.0886071,0.0909716,0.000732024,-0.0015549,-0.000921591,0.00105718,-0.00188005,-0.339184,0.0074611,1600,965,2.25024,-0.870183,33.6961,-6.26562,31.5671,-5.34607
23.5045,-2.86776,1.33836,0.198235,0.088756,0.0796843,0.000129198,-0.00158709,-0.00079623,0.000441692,-0.00189959,-0.373996,0.00716137,1607,965,2.19357,-0.876793,34.6285,-6.35308,32.513,-5.43216
24.2557,-2.86279,1.32419,0.197813,0.0889655,0.0677327,-0.000422059,-0.00159367,-0.000683647,-0.000107563,-0.00190816,-0.431161,0.00674712,1614,965,2.14071,-0.878304,35.5589,-6.43752,33.4501,-5.50874
25.0007,-2.8582,1.32686,0.197528,0.0888694,0.0578748,-0.000904007,-0.00157474,-0.00057668,-0.000572268,-0.00190648,-0.522027,0.00679089,1621,965,2.09728,-0.875949,36.429,-6.503,34.325,-5.56982
25.7425,-2.85362,1.33884,0.196791,0.0884072,0.0517331,-0.00130881,-0.00153344,-0.000468132,-0.000939709,-0.00190254,-0.667663,0.00766613,1628,965,2.06433,-0.874033,37.2644,-6.55453,35.1692,-5.6265
26.4861,-2.84927,1.3484,0.195994,0.0879214,0.045507,-0.00163567,-0.00147012,-0.000356978,-0.00118645,-0.00191935,-0.899324,0.0077489,1635,965,2.03036,-0.874588,38.1178,-6.59934,36.0321,-5.67923
27.2306,-2.8439,1.35785,0.194979,0.0880319,0.0393826,-0.00187803,-0.00138801,-0.000252335,-0.0012813,-0.00198474,-1.17074,0.00840495,1642,965,1.99471,-0.87819,38.9774,-6.67406,36.9039,-5.75275
27.9755,-2.83835,1.36802,0.192632,0.0884111,0.03418,-0.00204575,-0.00130207,-0.000166307,-0.00126657,-0.00208125,-1.36051,0.00856767,1649,965,1.95028,-0.882761,39.8287,-6.75602,37.7812,-5.82931
28.7187,-2.83313,1.38418,0.190419,0.0888158,0.0295586,-0.0022127,-0.00122486,-0.000100666,-0.0012147,-0.00222285,-1.47027,0.00846285,1656,965,1.90942,-0.886612,40.6649,-6.82933,38.6419,-5.89631
-29.0044,-3.84145,1.70458,0.416529,0.18189,0.0662551,0.0268335,-0.00704333,0.00376554,0.027247,-0.00745683,0.109375,0.00998162,1096,972,4.43859,-1.88181,-6.14486,-2.66439,-10.4514,-0.753087
-28.2989,-3.83774,1.66533,0.437507,0.183299,0.0700322,0.0293616,-0.0074646,0.00417056,0.029828,-0.00793101,0.111371,0.0102588,1103,972,4.65914,-1.89191,-5.48616,-2.75877,-10.0113,-0.831369
