 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.4114,1.14366,1.87356,0.121759,0.136882,0.191705,0.00705207,0.000349334,-0.00127085,0.00728493,0.000116469,-0.181225,0.00752959,1495,923,1.91632,-1.36828,17.8881,-6.8852,16.6026,-5.46122
12.1454,1.14992,1.86741,0.127309,0.134821,0.17553,0.00583112,0.000239106,-0.00117136,0.00606657,3.65637e-06,-0.198363,0.00749241,1502,923,1.90817,-1.34464,18.7165,-6.95247,17.3694,-5.54417
12.881,1.15578,1.85908,0.131287,0.133248,0.157031,0.00469078,0.000124093,-0.00108091,0.0049337,-0.00011883,-0.221066,0.00747308,1509,923,1.87568,-1.3265,19.5455,-7.01704,18.1539,-5.61893
13.6196,1.16277,1.84539,0.133214,0.132306,0.141393,0.00366429,1.02299e-05,-0.00100029,0.0039202,-0.000245675,-0.250459,0.00766663,1516,923,1.83422,-1.31866,20.383,-7.1085,18.9693,-5.71831
14.3631,1.16991,1.82179,0.133059,0.131218,0.129044,0.00278397,-9.30436e-05,-0.00093129,0.00305912,-0.000368188,-0.287273,0.00768912,1523,923,1.78516,-1.3099,21.2485,-7.20243,19.8348,-5.82318
15.109,1.1763,1.79407,0.133698,0.130459,0.114043,0.00205535,-0.000176327,-0.000882822,0.00236235,-0.000483328,-0.334668,0.00782876,1530,923,1.73315,-1.3024,22.1475,-7.28798,20.7263,-5.91343
15.85,1.17991,1.78062,0.134061,0.130461,0.0983722,0.00139235,-0.000236793,-0.000846954,0.00175288,-0.00059732,-0.402443,0.00810623,1537,923,1.67573,-1.29963,22.992,-7.32359,21.5665,-5.94235
16.5861,1.18527,1.78127,0.134895,0.12989,0.0801409,0.000735706,-0.000278688,-0.000817939,0.00119094,-0.000733922,-0.507867,0.00791695,1544,923,1.61246,-1.29368,23.7895,-7.38313,22.3556,-6.00316
17.3242,1.19122,1.77893,0.134913,0.128917,0.0657864,0.000114367,-0.000307514,-0.00079097,0.00072204,-0.000915188,-0.655088,0.00758141,1551,923,1.5561,-1.28851,24.5993,-7.44523,23.1657,-6.0766
18.0749,1.19823,1.74795,0.133929,0.127289,0.0535162,-0.000416986,-0.000328103,-0.000764404,0.00039315,-0.00113824,-0.814435,0.00812537,1558,923,1.4979,-1.27903,25.5273,-7.52652,24.1048,-6.17921
18.8279,1.20464,1.71353,0.132249,0.126577,0.0443483,-0.000836973,-0.000340407,-0.000744655,0.000196266,-0.00137365,-0.946312,0.0083829,1565,923,1.44509,-1.27045,26.471,-7.61343,25.067,-6.2704
19.5803,1.21133,1.68271,0.130715,0.125928,0.0360297,-0.00117052,-0.000341314,-0.000727845,8.17301e-05,-0.00159357,-1.04429,0.00862716,1572,923,1.39685,-1.26103,27.4096,-7.70653,26.0225,-6.36592
20.3314,1.21843,1.65708,0.128926,0.12624,0.0330364,-0.00145943,-0.000331414,-0.000710224,1.15077e-05,-0.00180236,-1.12097,0.00838099,1579,923,1.36715,-1.25564,28.3327,-7.82039,26.9646,-6.46799
21.0796,1.22735,1.64044,0.127035,0.125979,0.031675,-0.00170276,-0.000316876,-0.000692137,-3.0419e-05,-0.00198922,-1.17839,0.00852843,1586,923,1.34286,-1.24688,29.2255,-7.96003,27.8771,-6.60468
21.8254,1.23647,1.63175,0.125602,0.125001,0.026449,-0.00189424,-0.000300585,-0.000669673,-5.65496e-05,-0.00213828,-1.22134,0.00906411,1593,923,1.30757,-1.24013,30.0972,-8.08581,28.7646,-6.74303
22.5642,1.24211,1.64167,0.124025,0.123488,0.0199369,-0.00203827,-0.000282872,-0.000639525,-7.45937e-05,-0.00224655,-1.25595,0.0087661,1600,923,1.2657,-1.22709,30.8974,-8.13059,29.5826,-6.80473
23.3015,1.24715,1.65683,0.121646,0.12181,0.0159164,-0.00214943,-0.000267066,-0.000602778,-9.05883e-05,-0.00232591,-1.28598,0.00853326,1607,923,1.22612,-1.21602,31.6762,-8.15564,30.3872,-6.85256
24.0374,1.25275,1.67708,0.119379,0.120619,0.0136123,-0.00220671,-0.000250152,-0.000563194,-9.96196e-05,-0.00235725,-1.30962,0.00799631,1614,923,1.19445,-1.20585,32.4436,-8.19881,31.1788,-6.90998
24.7773,1.26141,1.68991,0.118872,0.119496,0.0101777,-0.00220975,-0.000229718,-0.000516091,-0.000103274,-0.00233619,-1.33053,0.00755528,1621,923,1.17481,-1.20363,33.2684,-8.30045,32.0096,-7.03192
25.5202,1.27006,1.69729,0.11692,0.119233,0.0103976,-0.00216026,-0.000205989,-0.000457231,-0.000104303,-0.00226194,-1.35196,0.00779757,1628,923,1.15629,-1.20233,34.1105,-8.41862,32.8721,-7.15476
26.2607,1.27758,1.71231,0.115067,0.119061,0.0101603,-0.00204913,-0.000177684,-0.000381951,-0.000102732,-0.00212408,-1.37702,0.00801197,1635,923,1.13688,-1.19528,34.9299,-8.51878,33.711,-7.25195
26.9946,1.28408,1.74449,0.113296,0.119089,0.00812077,-0.00188528,-0.000143652,-0.000297714,-9.41667e-05,-0.00193476,-1.40608,0.00927716,1642,923,1.11108,-1.19175,35.6859,-8.59468,34.4862,-7.32361
27.7404,1.29172,1.75066,0.112013,0.118865,0.0053901,-0.00172833,-0.000112972,-0.000232396,-8.02025e-05,-0.00176109,-1.43071,0.0100907,1649,923,1.08693,-1.18662,36.5649,-8.69697,35.3796,-7.42526
-29.1131,0.128218,1.88382,0.101989,0.163261,0.0152035,0.00783907,-0.00168441,0.000784712,0.00790329,-0.00174864,0.0816636,0.00882007,1096,930,1.10058,-1.71986,-10.8898,-2.21928,-11.94,-0.500845
-28.4079,0.13499,1.844,0.107748,0.164983,0.0174718,0.00860959,-0.00178716,0.000940416,0.00869397,-0.00187154,0.089485,0.0091683,1103,930,1.16537,-1.74157,-10.3893,-2.35384,-11.4984,-0.622773
-27.6998,0.141005,1.79719,0.114167,0.166633,0.0207263,0.00939429,-0.00188906,0.00105473,0.00949203,-0.0019868,0.0924102,0.00951789,1110,930,1.23985,-1.76095,-9.84563,-2.47491,-11.0198,-0.730734
-26.9916,0.145797,1.75267,0.121873,0.167728,0.0292713,0.0101592,-0.0020012,0.00113891,0.010265,-0.00210695,0.0925841,0.00928572,1117,930,1.34394,-1.7697,-9.29394,-2.56603,-10.5425,-0.81181
-26.288,0.149746,1.7249,0.129861,0.169159,0.0389701,0.0109077,-0.00212129,0.00119959,0.0110173,-0.00223082,0.0910508,0.00891508,1124,930,1.45465,-1.77573,-8.80114,-2.64316,-10.1264,-0.869285
-25.5859,0.154189,1.70416,0.137853,0.171394,0.0427186,0.0116207,-0.00224563,0.00123996,0.0117307,-0.00235564,0.0884869,0.00884686,1131,930,1.54658,-1.78992,-8.32442,-2.739,-9.73143,-0.93465
-24.8855,0.159515,1.69057,0.146132,0.174439,0.0427088,0.0122421,-0.00237455,0.00126262,0.0123504,-0.00248282,0.0855381,0.0081427,1138,930,1.62942,-1.81332,-7.86356,-2.86003,-9.35833,-1.01606
-24.185,0.166396,1.67881,0.153828,0.177474,0.0439028,0.0128038,-0.00251666,0.00127193,0.0129087,-0.00262154,0.0822712,0.00857018,1145,930,1.71024,-1.8516,-7.40944,-2.99752,-8.98513,-1.12944
-23.4836,0.173722,1.66642,0.161978,0.180848,0.0503218,0.0135239,-0.00265686,0.00126828,0.0136227,-0.00275567,0.0777496,0.00934881,1152,930,1.81244,-1.89436,-6.94398,-3.14525,-8.60146,-1.25214
-22.7806,0.180686,1.65106,0.17149,0.183491,0.0563056,0.0145204,-0.00282535,0.00126746,0.0146125,-0.00291747,0.0725567,0.00974778,1159,930,1.92677,-1.93009,-6.44324,-3.27768,-8.19747,-1.36794
-22.0765,0.184081,1.63424,0.183164,0.184955,0.0623403,0.0157699,-0.00303634,0.00128384,0.0158571,-0.00312358,0.0678474,0.00902445,1166,930,2.06263,-1.94058,-5.90509,-3.33538,-7.77883,-1.40878
-21.373,0.186962,1.62154,0.196654,0.186042,0.0632944,0.0172801,-0.00331057,0.00131578,0.0173639,-0.00339431,0.0635573,0.00835912,1173,930,2.19988,-1.93908,-5.35296,-3.38636,-7.36918,-1.43727
-20.6697,0.190008,1.6117,0.210061,0.187138,0.0658361,0.0191111,-0.00366506,0.00135391,0.0191913,-0.00374526,0.0591665,0.00779163,1180,930,2.3413,-1.93869,-4.80662,-3.43821,-6.96344,-1.46812
-19.9663,0.195473,1.60308,0.219432,0.18903,0.0757513,0.0213273,-0.0041144,0.00139424,0.0214035,-0.00419058,0.0545835,0.00777765,1187,930,2.46669,-1.95456,-4.30508,-3.53869,-6.5552,-1.54926
-19.2611,0.201179,1.59116,0.226988,0.19129,0.0881474,0.0239384,-0.00467734,0.00145307,0.024012,-0.00475093,0.0506051,0.00751077,1194,930,2.5823,-1.97381,-3.80232,-3.64861,-6.12533,-1.63631
-18.5549,0.207425,1.57842,0.234417,0.192765,0.105627,0.0269024,-0.00537782,0.00154585,0.0269763,-0.00545168,0.0477426,0.00808427,1201,930,2.71357,-1.98874,-3.2925,-3.75599,-5.68411,-1.73475
-17.8496,0.214286,1.57016,0.257273,0.193391,0.102542,0.0301378,-0.00623651,0.00166213,0.0302136,-0.0063123,0.0455685,0.00877537,1208,930,2.93009,-1.99431,-2.61722,-3.87213,-5.25354,-1.84439
-17.1434,0.22044,1.56153,0.285394,0.195264,0.0992421,0.0334734,-0.00726844,0.00175739,0.0335491,-0.00734411,0.0430283,0.0094462,1215,930,3.19794,-2.01606,-1.87672,-3.98322,-4.81332,-1.93905
-16.4358,0.225851,1.55055,0.31591,0.197388,0.0929659,0.0368261,-0.00848873,0.00179758,0.0368973,-0.00855993,0.0395858,0.00993994,1222,930,3.47898,-2.03889,-1.09147,-4.08422,-4.35516,-2.01864
-15.7229,0.23001,1.5258,0.34398,0.202461,0.0782538,0.0401262,-0.00992269,0.00178746,0.04019,-0.00998644,0.0356537,0.00986388,1229,930,3.7068,-2.08425,-0.261732,-4.20549,-3.83149,-2.07625
-15.0103,0.23506,1.50432,0.374388,0.206528,0.0525404,0.0433245,-0.011627,0.00175932,0.0433807,-0.0116833,0.0319723,0.0105577,1236,930,3.91959,-2.12305,0.592749,-4.33304,-3.31346,-2.15124
-14.2971,0.241375,1.48304,0.410736,0.209399,0.0125522,0.0465748,-0.0136342,0.00178629,0.0466278,-0.0136871,0.0296334,0.0105079,1243,930,4.14144,-2.16186,1.52405,-4.46609,-2.78842,-2.25243
-13.5852,0.248299,1.46767,0.452632,0.212249,-0.0490849,0.0496013,-0.0159561,0.00188593,0.0496555,-0.0160103,0.028736,0.0112033,1250,930,4.3428,-2.20051,2.50764,-4.61637,-2.2799,-2.36422
-12.8704,0.25406,1.4458,0.487985,0.220853,-0.126763,0.0519325,-0.0183518,0.00181867,0.0519795,-0.0183988,0.0258529,0.0126745,1257,930,4.42303,-2.28771,3.4636,-4.82186,-1.73609,-2.45348
-12.1518,0.258942,1.41541,0.514363,0.230546,-0.231559,0.0539535,-0.0208151,0.00163788,0.0539894,-0.020851,0.021892,0.0130198,1264,930,4.3193,-2.39579,4.37973,-5.02279,-1.1485,-2.52687
-11.4301,0.262988,1.37809,0.526193,0.236632,-0.356706,0.0557025,-0.0235059,0.00149876,0.0557308,-0.0235343,0.0189127,0.0123149,1271,930,3.99882,-2.49135,5.18652,-5.15247,-0.523773,-2.58476
-10.7074,0.26785,1.34016,0.545103,0.241305,-0.526823,0.0569445,-0.0262428,0.00135798,0.0569666,-0.026265,0.0163185,0.0151597,1278,930,3.58982,-2.57204,6.0954,-5.29872,0.111497,-2.65969
-9.98172,0.273319,1.29597,0.551465,0.242711,-0.725261,0.0572625,-0.0288597,0.00130566,0.0572823,-0.0288795,0.0151559,0.0180732,1285,930,2.95483,-2.59292,6.91347,-5.46009,0.780939,-2.74905
-9.25722,0.279437,1.25742,0.552309,0.248567,-0.947058,0.0560905,-0.0309314,0.0014198,0.0561137,-0.0309546,0.0163096,0.0229128,1292,930,2.18159,-2.72096,7.662,-5.62753,1.435,-2.84989
-8.53269,0.284864,1.22106,0.547226,0.268649,-1.20798,0.052563,-0.0316536,0.00196427,0.0526088,-0.0316994,0.0233071,0.0462231,1299,930,1.21181,-2.97564,8.35631,-5.96331,2.08824,-2.93534
0.676349,0.369623,1.50424,0.0995836,0.25082,-1.03616,0.03845,-0.0184089,-0.00491719,0.0388721,-0.018831,-0.0856334,0.0316502,1390,930,-2.75498,-2.70577,9.45342,-6.95785,8.169,-4.07923
1.3834,0.376028,1.54146,0.0536496,0.226653,-0.749645,0.0390046,-0.0174263,-0.0047414,0.0394002,-0.0178219,-0.0832436,0.017263,1397,930,-2.17533,-2.43102,9.35238,-6.71495,8.62927,-4.15838
2.08967,0.381783,1.58239,0.0354685,0.209543,-0.512014,0.0374435,-0.015287,-0.00466862,0.0378537,-0.0156972,-0.0876289,0.014398,1404,930,-1.49603,-2.23515,9.55484,-6.53994,9.08232,-4.22269
2.79808,0.387345,1.61923,0.0424754,0.196509,-0.313412,0.0348263,-0.0126009,-0.00452716,0.0352545,-0.0130291,-0.0943202,0.012756,1411,930,-0.708845,-2.07426,10.0627,-6.4232,9.56069,-4.28406
3.50727,0.394045,1.65559,0.0497558,0.183032,-0.145935,0.031726,-0.00990244,-0.00428747,0.032163,-0.0103394,-0.101573,0.0115842,1418,930,-0.0284696,-1.91396,10.5949,-6.33016,10.0491,-4.36894
4.21452,0.400362,1.69866,0.0491263,0.170097,0.00264697,0.0284515,-0.00744301,-0.00396215,0.0288837,-0.00787516,-0.10864,0.00927891,1425,930,0.509796,-1.73837,11.0317,-6.25978,10.5176,-4.44358
4.9245,0.407678,1.73614,0.0465625,0.167725,0.096766,0.0252807,-0.0053306,-0.00365502,0.025711,-0.00576096,-0.117206,0.00838122,1432,930,0.833073,-1.70656,11.4916,-6.30748,11.0176,-4.54042
5.63707,0.413714,1.76855,0.0484657,0.16452,0.168621,0.0223875,-0.0034971,-0.0033529,0.0228148,-0.00392435,-0.126746,0.00831423,1439,930,1.11885,-1.66224,12.0341,-6.332,11.5473,-4.61212
6.34986,0.419571,1.80202,0.0595985,0.161228,0.207342,0.0196877,-0.00203819,-0.00302044,0.0200998,-0.00245029,-0.1356,0.00850394,1446,930,1.37166,-1.61384,12.684,-6.36484,12.0808,-4.67959
7.06056,0.424308,1.84253,0.0718307,0.155916,0.228787,0.0171823,-0.000933632,-0.0025843,0.0175438,-0.00129508,-0.138961,0.0088875,1453,930,1.57087,-1.55298,13.3273,-6.34805,12.5932,-4.72147
7.77815,0.430739,1.86693,0.0842661,0.150553,0.240487,0.0148144,-0.000175521,-0.00223421,0.0151403,-0.000501437,-0.144854,0.00883179,1460,930,1.73567,-1.4932,14.05,-6.37216,13.1813,-4.8032
8.50264,0.438358,1.87536,0.0951284,0.145393,0.242953,0.0127473,0.00028632,-0.00196409,0.0130495,-1.59303e-05,-0.15269,0.00937616,1467,930,1.85059,-1.4409,14.8322,-6.42545,13.8447,-4.91416
9.23468,0.446661,1.86643,0.101915,0.142785,0.236725,0.0110696,0.000518344,-0.00176147,0.0113559,0.000232045,-0.161125,0.00923252,1474,930,1.89368,-1.41993,15.653,-6.52318,14.5892,-5.04432
9.96748,0.454266,1.85755,0.107635,0.14036,0.227015,0.00968619,0.000569653,-0.00161717,0.00996455,0.000291284,-0.170463,0.00858088,1481,930,1.9131,-1.40259,16.4707,-6.60762,15.3422,-5.15977
10.6983,0.460534,1.85577,0.114593,0.13874,0.213087,0.00845091,0.000510518,-0.00150191,0.0087255,0.000235928,-0.180829,0.00776864,1488,930,1.92812,-1.38645,17.28,-6.67882,16.0738,-5.24516
11.4294,0.466013,1.85505,0.121423,0.13664,0.197372,0.0072119,0.000408783,-0.00138364,0.00748254,0.000138141,-0.193163,0.00722089,1495,930,1.93454,-1.36177,18.0914,-6.73219,16.8095,-5.31372
12.1638,0.471099,1.84817,0.127199,0.13442,0.180188,0.00597318,0.000287874,-0.00127055,0.00624421,1.68509e-05,-0.210161,0.00720844,1502,930,1.92475,-1.33833,18.9258,-6.77592,17.5796,-5.37583
12.9005,0.476311,1.83737,0.131138,0.132889,0.161698,0.00481169,0.000163512,-0.00116833,0.00508883,-0.000113628,-0.232905,0.00751821,1509,930,1.89198,-1.32104,19.7649,-6.83198,18.3747,-5.44148
13.641,0.482899,1.81905,0.132808,0.132068,0.145916,0.00375932,4.21504e-05,-0.00107852,0.00404958,-0.000248111,-0.2629,0.00813813,1516,930,1.84757,-1.31454,20.6193,-6.92175,19.2096,-5.53753
14.3856,0.489442,1.79271,0.133418,0.131033,0.130501,0.00285688,-6.62586e-05,-0.00100516,0.00316916,-0.000378533,-0.301219,0.00854212,1523,930,1.79405,-1.30979,21.5044,-7.00658,20.0868,-5.6348
15.1325,0.494845,1.763,0.135824,0.130402,0.110815,0.00211388,-0.000152791,-0.000955654,0.00246302,-0.000501927,-0.350273,0.00907766,1530,930,1.7408,-1.30493,22.4304,-7.07834,20.9868,-5.70937
15.8769,0.498545,1.74142,0.136165,0.130505,0.0941683,0.00143826,-0.000216126,-0.000918168,0.0018469,-0.000624765,-0.418738,0.00881028,1537,930,1.67933,-1.30371,23.3087,-7.12311,21.8614,-5.74621
16.6153,0.504633,1.73674,0.136611,0.130045,0.0759971,0.000768122,-0.000261404,-0.000885133,0.00127729,-0.000770575,-0.522021,0.00839136,1544,930,1.61254,-1.29774,24.1243,-7.20517,22.6728,-5.82672
17.3509,0.510634,1.74052,0.136127,0.128725,0.0620707,0.000131993,-0.000293089,-0.00085295,0.000798484,-0.00095958,-0.663293,0.00783262,1551,930,1.55299,-1.28879,24.9031,-7.26655,23.4572,-5.90262
18.1005,0.51661,1.71253,0.135512,0.126896,0.0501831,-0.000411679,-0.000316219,-0.000821113,0.00045855,-0.00118645,-0.81443,0.008721,1558,930,1.49972,-1.27772,25.8226,-7.32763,24.3838,-5.98737
18.8499,0.522555,1.68708,0.133735,0.126362,0.0419203,-0.000836531,-0.000331927,-0.00079691,0.000251666,-0.00142012,-0.938706,0.00867078,1565,930,1.44955,-1.27107,26.7277,-7.4082,25.3083,-6.07044
19.6035,0.528164,1.65345,0.131756,0.125808,0.0344028,-0.00117172,-0.000337005,-0.000777039,0.000127668,-0.00163639,-1.03185,0.00898181,1572,930,1.40024,-1.26535,27.6737,-7.48252,26.2759,-6.14881
20.354,0.534572,1.62962,0.129927,0.126175,0.0307423,-0.00146511,-0.000330622,-0.00075705,4.81214e-05,-0.00184385,-1.10692,0.00864758,1579,930,1.36755,-1.26387,28.5888,-7.5835,27.2106,-6.24031
21.1016,0.543712,1.61457,0.128417,0.125859,0.028006,-0.00171364,-0.000318738,-0.000736581,-1.79803e-06,-0.00203058,-1.16446,0.00905556,1586,930,1.34141,-1.25639,29.4785,-7.729,28.1163,-6.38478
21.8467,0.552946,1.60761,0.126238,0.125102,0.0252181,-0.00190849,-0.000304778,-0.000711356,-3.47201e-05,-0.00217855,-1.20797,0.00952707,1593,930,1.30872,-1.24958,30.3356,-7.86404,28.9966,-6.52842
22.584,0.558932,1.62113,0.12361,0.123971,0.0218528,-0.00205395,-0.0002887,-0.000679183,-5.76298e-05,-0.00228502,-1.24286,0.00885546,1600,930,1.26946,-1.23583,31.1103,-7.92561,29.7995,-6.59915
23.3227,0.563618,1.63336,0.122099,0.122723,0.0154566,-0.00216974,-0.000274226,-0.000640954,-7.78394e-05,-0.00236613,-1.27348,0.00805884,1607,930,1.22864,-1.22563,31.9102,-7.95586,30.6165,-6.64345
24.0636,0.568577,1.64204,0.121128,0.12134,0.00971786,-0.00223223,-0.000256534,-0.000602188,-8.74579e-05,-0.00240131,-1.29707,0.00725457,1614,930,1.19539,-1.21617,32.7391,-7.98874,31.457,-6.69415
24.8109,0.576496,1.63762,0.119794,0.120144,0.00781387,-0.0022369,-0.000233875,-0.000557177,-8.9319e-05,-0.00238146,-1.31695,0.00744257,1621,930,1.17397,-1.20978,33.6285,-8.08538,32.3608,-6.80898
25.5553,0.584875,1.64189,0.117052,0.119487,0.0102256,-0.002186,-0.000206092,-0.000501513,-8.63054e-05,-0.00230579,-1.33634,0.0077451,1628,930,1.15674,-1.20389,34.4761,-8.19774,33.2365,-6.9303
26.2967,0.59151,1.65494,0.114411,0.11898,0.0123838,-0.00207043,-0.000171117,-0.000431392,-7.77274e-05,-0.00216382,-1.3576,0.00757675,1635,930,1.13957,-1.19738,35.2966,-8.27538,34.084,-7.0131
27.0282,0.599369,1.69293,0.113153,0.11859,0.010672,-0.00189499,-0.000127677,-0.000351699,-6.02601e-05,-0.00196241,-1.3814,0.00737035,1642,930,1.11989,-1.19128,36.0336,-8.3736,34.8345,-7.1132
27.7675,0.607253,1.71451,0.1128,0.11824,0.00650909,-0.0017131,-8.6108e-05,-0.00028284,-3.83409e-05,-0.00176086,-1.40349,0.00752472,1649,930,1.09869,-1.18474,36.8569,-8.47886,35.6629,-7.21841
-29.102,-0.534228,1.87682,0.102715,0.164412,0.0190069,0.00768252,-0.00157658,0.00080306,0.00775166,-0.00164571,0.0858775,0.00925202,1096,937,1.11987,-1.72562,-10.732,-2.24544,-11.7863,-0.510188
-28.3993,-0.528296,1.84504,0.108711,0.165706,0.0181741,0.00849032,-0.00171933,0.000988485,0.00858514,-0.00181415,0.0956351,0.00950973,1103,937,1.17728,-1.73976,-10.2592,-2.36259,-11.3778,-0.615025
-27.6939,-0.522769,1.80696,0.114802,0.166798,0.0202068,0.00931004,-0.00184938,0.00113215,0.00942375,-0.00196308,0.100094,0.00971054,1110,937,1.24453,-1.75353,-9.75385,-2.46826,-10.9351,-0.713328
-26.9874,-0.51682,1.76779,0.121465,0.168234,0.0280441,0.0100958,-0.00198202,0.00124279,0.0102224,-0.00210857,0.101481,0.00903444,1117,937,1.33592,-1.7673,-9.23499,-2.58803,-10.4802,-0.820699
-26.2834,-0.511074,1.73879,0.129149,0.170307,0.0367334,0.0108523,-0.00211805,0.00132694,0.0109867,-0.00225242,0.100913,0.00831543,1124,937,1.44046,-1.78711,-8.73981,-2.70672,-10.0592,-0.919877
-25.5792,-0.506621,1.71138,0.137702,0.172877,0.0414137,0.0115707,-0.00225578,0.00139058,0.0117092,-0.00239425,0.0992492,0.00787378,1131,937,1.54107,-1.81134,-8.23036,-2.80474,-9.63672,-0.990916
-24.8762,-0.502849,1.68997,0.14677,0.176023,0.0426767,0.0121996,-0.00239698,0.00143742,0.0123398,-0.00253719,0.0972319,0.00779132,1138,937,1.63591,-1.83564,-7.72947,-2.89938,-9.23094,-1.04524
-24.1765,-0.497173,1.6808,0.155553,0.179197,0.0441235,0.0127636,-0.00255246,0.00147192,0.0129038,-0.00269263,0.0949449,0.00799664,1145,937,1.72843,-1.8707,-7.27463,-3.0194,-8.86823,-1.13509
-23.476,-0.491258,1.67113,0.164183,0.182484,0.0495987,0.0134736,-0.00270626,0.0014926,0.0136101,-0.0028428,0.0912248,0.00867144,1152,937,1.83234,-1.90585,-6.81448,-3.14516,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,0.173252,0.185362,0.0557831,0.0144631,-0.002891,0.00152167,0.0145955,-0.00302341,0.086801,0.00907673,1159,937,1.94285,-1.93999,-6.31455,-3.26123,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,0.183431,0.187082,0.0617439,0.015724,-0.00312069,0.00157763,0.0158551,-0.00325186,0.0829484,0.00887793,1166,937,2.06354,-1.95448,-5.80051,-3.3286,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,0.1954,0.188295,0.0624788,0.0172558,-0.00341891,0.00165715,0.0173878,-0.00355089,0.0794774,0.00875391,1173,937,2.18485,-1.95866,-5.23799,-3.39872,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,0.208417,0.189493,0.0630056,0.019101,-0.00380206,0.00174894,0.0192338,-0.00393484,0.0757771,0.00851092,1180,937,2.3158,-1.96392,-4.68759,-3.46877,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,0.217801,0.191579,0.0731284,0.0213324,-0.00428559,0.00185205,0.0214656,-0.00441879,0.0717976,0.00837336,1187,937,2.442,-1.98422,-4.16641,-3.58511,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,0.225889,0.193345,0.0839036,0.0239702,-0.00489251,0.00198864,0.0241065,-0.00502888,0.068469,0.00810868,1194,937,2.55747,-2.00317,-3.64896,-3.69781,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,0.233908,0.194658,0.0967914,0.0269634,-0.0056442,0.00217709,0.0271081,-0.00578891,0.0663738,0.00769054,1201,937,2.67931,-2.01334,-3.14453,-3.79575,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,0.256903,0.195084,0.0924586,0.030217,-0.00655354,0.00240933,0.0303742,-0.00671073,0.065152,0.00813574,1208,937,2.89296,-2.02025,-2.47913,-3.8746,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,0.283763,0.198111,0.0900441,0.0335551,-0.00762694,0.00264717,0.0337245,-0.0077964,0.0639292,0.00882561,1215,937,3.15123,-2.05057,-1.74916,-3.98084,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,0.314308,0.201779,0.0836253,0.0368954,-0.00888002,0.00286449,0.0370739,-0.00905858,0.0622533,0.0092381,1222,937,3.43211,-2.08519,-0.942382,-4.09675,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,0.340868,0.208278,0.0704035,0.0401787,-0.0103429,0.00308519,0.0403664,-0.0105306,0.0607658,0.00956335,1229,937,3.65007,-2.15225,-0.104813,-4.22614,-3.64588,-2.04078
-14.996,-0.432942,1.49007,0.370478,0.214362,0.0420703,0.0433391,-0.0120781,0.00334563,0.0435403,-0.0122794,0.0600809,0.0104807,1236,937,3.84628,-2.21101,0.742417,-4.37039,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,0.403945,0.219489,0.00240351,0.0465073,-0.0141132,0.00371872,0.0467345,-0.0143405,0.0610392,0.0116121,1243,937,4.04087,-2.26703,1.64409,-4.51088,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,0.442434,0.222536,-0.05966,0.0494272,-0.0164438,0.00422194,0.0496967,-0.0167133,0.0637464,0.0117916,1250,937,4.20703,-2.30624,2.59218,-4.66227,-2.09285,-2.29267
-12.856,-0.415386,1.43189,0.479592,0.23132,-0.141581,0.0516196,-0.0188096,0.00463855,0.0519237,-0.0191138,0.0654841,0.0123569,1257,937,4.29064,-2.39814,3.56642,-4.87843,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,0.516322,0.242465,-0.247632,0.0535376,-0.0212493,0.00501233,0.0538721,-0.0215837,0.0666244,0.0131634,1264,937,4.28496,-2.5176,4.56582,-5.10642,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,0.534688,0.253083,-0.375276,0.0552137,-0.0239358,0.0054866,0.0555922,-0.0243144,0.0688803,0.0125911,1271,937,4.02082,-2.65936,5.42951,-5.28437,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,0.549509,0.261369,-0.540499,0.0564846,-0.0267022,0.00602299,0.0569184,-0.027136,0.0719033,0.0146663,1278,937,3.58871,-2.78649,6.30318,-5.46497,0.267725,-2.59852
-9.97098,-0.396987,1.29312,0.552808,0.267542,-0.738991,0.0570521,-0.0294191,0.0066392,0.0575589,-0.0299259,0.0761841,0.0179653,1285,937,2.92401,-2.86252,7.07103,-5.66767,0.919561,-2.67886
-9.24704,-0.391198,1.25625,0.548232,0.280155,-0.95486,0.0565012,-0.0317625,0.00730003,0.0571009,-0.0323622,0.0819649,0.0232601,1292,937,2.11897,-3.06291,7.75267,-5.90469,1.56668,-2.77613
