 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.6093,-3.77769,1.35847,-0.00427669,0.00792107,-0.0207292,0.00259727,-0.000295906,0.000774634,0.00279162,-0.000490256,0.245817,0.00668163,1229,972,-0.110952,-0.0926259,-2.4121,-1.95738,-2.37898,-1.87271
-14.8936,-3.77337,1.32918,-0.00316519,0.00776965,-0.0276047,0.00247545,-0.000431096,0.000882982,0.00272266,-0.000678311,0.272988,0.00828308,1236,972,-0.123291,-0.102308,-1.84591,-2.03129,-1.82811,-1.956
-14.1759,-3.77095,1.29621,-0.00211069,0.00857758,-0.0403064,0.00230477,-0.000600051,0.00102184,0.00262821,-0.000923492,0.306551,0.0087361,1243,972,-0.156014,-0.11042,-1.25366,-2.09167,-1.25353,-2.00115
-13.4614,-3.7684,1.27456,-0.00114265,0.00972712,-0.0531347,0.00208521,-0.000796483,0.00120067,0.00251991,-0.00123118,0.347362,0.00862886,1250,972,-0.190309,-0.118862,-0.701512,-2.15593,-0.717852,-2.04324
-12.7455,-3.7662,1.25126,-1.59401e-05,0.0107296,-0.0666159,0.00179486,-0.00101886,0.00141197,0.00238122,-0.00160522,0.393606,0.00811525,1257,972,-0.225605,-0.124496,-0.132855,-2.21352,-0.167155,-2.07872
-12.0222,-3.76304,1.2086,-0.000988547,0.0115794,-0.0853678,0.00139132,-0.0012674,0.0016376,0.00217121,-0.00204729,0.444459,0.00787044,1264,972,-0.299955,-0.136402,0.504581,-2.29408,0.471973,-2.14382
-11.2974,-3.75983,1.16379,-0.00144613,0.0128269,-0.10702,0.00084478,-0.00154006,0.00187337,0.00187303,-0.00256832,0.501982,0.00762329,1271,972,-0.379524,-0.152429,1.16526,-2.38218,1.12821,-2.21086
-10.5731,-3.75691,1.12291,-0.00164891,0.0140811,-0.131863,0.000148511,-0.00182049,0.00212576,0.00150668,-0.00317866,0.56854,0.00758675,1278,972,-0.468035,-0.170794,1.8213,-2.46142,1.77633,-2.26958
-9.85726,-3.75337,1.10823,-0.002074,0.0171672,-0.157549,-0.000700562,-0.00208569,0.0023814,0.00108693,-0.00387318,0.64389,0.00690893,1285,972,-0.561942,-0.214523,2.37382,-2.55401,2.32358,-2.32816
-9.14147,-3.74946,1.0958,-0.00364756,0.0214484,-0.190163,-0.00168904,-0.00232222,0.00258641,0.000600084,-0.00461135,0.724499,0.0076073,1292,972,-0.691525,-0.27532,2.91525,-2.6646,2.86954,-2.39317
-8.42635,-3.74524,1.08725,-0.00568133,0.0259636,-0.2217,-0.00275476,-0.00251608,0.0026889,5.61241e-05,-0.00532697,0.807575,0.00801378,1299,972,-0.8226,-0.332454,3.44224,-2.78759,3.40747,-2.46268
-7.71005,-3.74172,1.07742,-0.00755584,0.0306986,-0.258012,-0.00385548,-0.00267606,0.00267293,-0.000528565,-0.00600297,0.89397,0.00759369,1306,972,-0.969429,-0.386111,3.98556,-2.90675,3.95903,-2.51796
-6.99481,-3.7384,1.07256,-0.010358,0.0344659,-0.286514,-0.00494774,-0.00280328,0.00254549,-0.00111341,-0.0066376,0.984734,0.00691895,1313,972,-1.09898,-0.428197,4.50231,-3.00652,4.49806,-2.56659
-6.27858,-3.73456,1.06687,-0.0142786,0.0369358,-0.313047,-0.00597181,-0.00289371,0.00230897,-0.00165786,-0.00720765,1.07936,0.00819553,1320,972,-1.23333,-0.460135,5.01724,-3.09947,5.04866,-2.6264
-5.56099,-3.73011,1.05935,-0.0219856,0.0393214,-0.332407,-0.00685585,-0.00293823,0.0019658,-0.00212192,-0.00767216,1.17721,0.0100142,1327,972,-1.37994,-0.500345,5.50466,-3.19223,5.61492,-2.69943
-4.85001,-3.72397,1.07204,-0.0308231,0.0422244,-0.348266,-0.00751799,-0.00293807,0.00153964,-0.00246861,-0.00798745,1.27484,0.0101076,1334,972,-1.52557,-0.536427,5.90185,-3.32314,6.10492,-2.79755
-4.13697,-3.71938,1.08088,-0.0414982,0.045441,-0.364438,-0.00791396,-0.00289611,0.0010624,-0.00268045,-0.00812963,1.37052,0.0100786,1341,972,-1.6904,-0.570009,6.30378,-3.43284,6.61934,-2.86526
-3.43433,-3.71382,1.12005,-0.049773,0.0449686,-0.360757,-0.00802776,-0.00282275,0.000564491,-0.00276224,-0.00808827,1.464,0.00866572,1348,972,-1.76211,-0.556518,6.60577,-3.50722,7.01533,-2.93793
-2.72218,-3.71019,1.13492,-0.0535681,0.0406704,-0.358487,-0.00784198,-0.00272466,8.26771e-05,-0.00272332,-0.00784332,1.55465,0.0096948,1355,972,-1.79535,-0.519457,7.06543,-3.49765,7.5211,-2.98235
-2.01477,-3.70506,1.16437,-0.0613136,0.0369518,-0.342309,-0.00735728,-0.0026018,-0.000341864,-0.00257734,-0.00738173,-1.4994,0.00987202,1362,972,-1.81716,-0.480625,7.42647,-3.51904,7.9739,-3.05075
-1.30071,-3.701,1.17756,-0.0685856,0.0338649,-0.323706,-0.00661539,-0.00245008,-0.000677854,-0.00234254,-0.00672293,-1.41347,0.00938461,1369,972,-1.825,-0.441399,7.86843,-3.53821,8.50296,-3.10462
-0.589485,-3.69638,1.20016,-0.0769111,0.0303074,-0.293661,-0.00568897,-0.00226473,-0.000924581,-0.00203104,-0.00592267,-1.32322,0.00767513,1376,972,-1.80143,-0.393444,8.26557,-3.55744,9.00082,-3.16545
0.121815,-3.69257,1.2243,-0.0828417,0.0256431,-0.260618,-0.00467289,-0.00205019,-0.00108779,-0.00165774,-0.00506534,-1.22455,0.00690411,1383,972,-1.74304,-0.336686,8.69014,-3.54313,9.50053,-3.20852
0.831067,-3.68747,1.25559,-0.0876444,0.0212804,-0.226691,-0.0036247,-0.00181239,-0.00117126,-0.00123768,-0.00419941,-1.11463,0.00718177,1390,972,-1.66961,-0.282496,9.10532,-3.55532,9.97835,-3.27486
1.5363,-3.68251,1.29925,-0.093171,0.0179534,-0.187598,-0.00260423,-0.00155374,-0.00116919,-0.000797235,-0.00336074,-0.996509,0.00776552,1397,972,-1.58338,-0.237393,9.46931,-3.5682,10.4127,-3.33191
2.23981,-3.6787,1.34903,-0.0990639,0.0150062,-0.148349,-0.00167849,-0.00127987,-0.00109122,-0.000369903,-0.00258846,-0.875726,0.00763453,1404,972,-1.49906,-0.197046,9.81325,-3.55732,10.8297,-3.36203
2.94297,-3.67417,1.40122,-0.102678,0.0121072,-0.116959,-0.000850201,-0.000985797,-0.000975811,6.01651e-05,-0.00189616,-0.750715,0.00738467,1411,972,-1.42042,-0.158421,10.1819,-3.56336,11.2447,-3.40583
3.65361,-3.66887,1.43521,-0.103952,0.00945689,-0.0918065,-0.00011777,-0.000685466,-0.000860004,0.000504018,-0.00130725,-0.626,0.00790287,1418,972,-1.34119,-0.119375,10.6614,-3.60264,11.7438,-3.47434
4.36754,-3.6643,1.46225,-0.103649,0.00709516,-0.0675719,0.000506643,-0.000398583,-0.000761262,0.000939681,-0.000831621,-0.517195,0.00832859,1425,972,-1.2494,-0.0883855,11.1959,-3.62883,12.2804,-3.53119
5.0832,-3.65965,1.48645,-0.104421,0.00440503,-0.0404519,0.00101231,-0.000138203,-0.000681626,0.00132898,-0.000454874,-0.434913,0.00842814,1432,972,-1.15676,-0.0585618,11.7395,-3.64823,12.8371,-3.5906
5.79511,-3.65444,1.52212,-0.106069,0.00281255,-0.0141218,0.00141671,9.0671e-05,-0.000622641,0.00166324,-0.000155857,-0.377,0.00742128,1439,972,-1.07472,-0.0377696,12.2349,-3.68803,13.354,-3.65612
6.5135,-3.64797,1.54258,-0.105687,0.0011421,0.00408188,0.00175664,0.000284338,-0.000581035,0.00195832,8.26617e-05,-0.334087,0.00653327,1446,972,-1.00268,-0.0204383,12.8253,-3.75994,13.9426,-3.75474
7.24035,-3.64139,1.54301,-0.103999,-0.000174865,0.0202285,0.00205167,0.000443202,-0.000548199,0.00222074,0.000274135,-0.299149,0.00695713,1453,972,-0.925274,-0.00124908,13.5225,-3.854,14.6235,-3.86535
7.97266,-3.6366,1.53138,-0.101894,-0.00144814,0.0349347,0.00227943,0.000568472,-0.000522927,0.00242659,0.000421306,-0.274332,0.00730591,1460,972,-0.848908,0.0194037,14.2841,-3.91988,15.3636,-3.94475
8.70071,-3.63285,1.53269,-0.0999823,-0.0024122,0.0481253,0.00242075,0.000664518,-0.000507159,0.00255668,0.000528584,-0.261876,0.00720655,1467,972,-0.779779,0.0398033,14.9984,-3.96463,16.0581,-3.99609
9.42635,-3.6299,1.54203,-0.0989832,-0.00266904,0.0608433,0.00250239,0.000733741,-0.000497812,0.00263288,0.000603252,-0.256358,0.00703415,1474,972,-0.720824,0.0508132,15.6782,-3.99435,16.7273,-4.02673
10.1484,-3.628,1.56235,-0.0980497,-0.00323151,0.0693118,0.00254898,0.000779242,-0.000486707,0.002674,0.000654222,-0.251434,0.00759909,1481,972,-0.678332,0.0604225,16.3204,-3.99185,17.3589,-4.03066
10.8841,-3.62428,1.54995,-0.0965748,-0.00419892,0.0744755,0.00256885,0.000805047,-0.000478605,0.00269035,0.000683547,-0.248609,0.00833221,1488,972,-0.643007,0.0701439,17.1141,-4.03571,18.136,-4.08759
11.628,-3.61916,1.51879,-0.0919984,-0.00603022,0.0715298,0.00253199,0.000814468,-0.00047567,0.00265493,0.00069153,-0.252917,0.00864338,1495,972,-0.608835,0.080306,18.0278,-4.10386,19.0001,-4.18223
12.3665,-3.61332,1.50341,-0.0877827,-0.00751908,0.0684515,0.00242911,0.000811625,-0.000478311,0.00255997,0.000680769,-0.267045,0.00824398,1502,972,-0.578745,0.0868097,18.8797,-4.18273,19.8062,-4.2839
13.1022,-3.60988,1.49697,-0.0840452,-0.00801701,0.0663218,0.00227913,0.000796704,-0.000482016,0.00242208,0.000653759,-0.288295,0.00772552,1509,972,-0.549641,0.0903873,19.6975,-4.2248,20.5836,-4.33175
13.8303,-3.60748,1.51156,-0.0822693,-0.00816545,0.0642229,0.00211093,0.000769517,-0.000487848,0.00226959,0.000610861,-0.314428,0.00777596,1516,972,-0.539221,0.0909997,20.4148,-4.23959,21.2812,-4.34797
14.5737,-3.60508,1.48994,-0.0822275,-0.00816224,0.0628732,0.00194683,0.000730107,-0.00050123,0.00212672,0.00055022,-0.344573,0.00813323,1523,972,-0.542464,0.0929611,21.2744,-4.27573,22.1395,-4.38141
15.3221,-3.60008,1.45827,-0.0823726,-0.00800022,0.0624958,0.00179147,0.000681012,-0.000516312,0.00199443,0.000478048,-0.374548,0.00855062,1530,972,-0.543756,0.0985577,22.1824,-4.37646,23.048,-4.47313
16.0749,-3.59469,1.41782,-0.0817424,-0.00775629,0.0593606,0.00164013,0.00061986,-0.000524533,0.00186169,0.000398304,-0.399656,0.00831599,1537,972,-0.548308,0.0990558,23.1437,-4.48722,24.0018,-4.57678
16.8205,-3.59137,1.39709,-0.0809589,-0.00802513,0.0569763,0.00146818,0.000551384,-0.000522369,0.00170476,0.000314801,-0.425266,0.00790793,1544,972,-0.548638,0.0971006,24.0326,-4.53238,24.8816,-4.62811
17.5621,-3.58811,1.38827,-0.0805157,-0.00839732,0.055017,0.00127928,0.000479222,-0.00051467,0.0015311,0.000227401,-0.455039,0.00818101,1551,972,-0.550627,0.0940749,24.8761,-4.56721,25.7198,-4.67249
18.3014,-3.58458,1.38705,-0.0794053,-0.00889506,0.050495,0.0011134,0.00040567,-0.000505985,0.00137698,0.000142088,-0.480251,0.00908025,1558,972,-0.556373,0.0919713,25.7028,-4.60337,26.5346,-4.71866
19.0498,-3.58064,1.36571,-0.0777276,-0.00877316,0.0434824,0.0009975,0.000331461,-0.000494883,0.00126098,6.79817e-05,-0.489237,0.00969615,1565,972,-0.566531,0.0904433,26.6279,-4.67177,27.4423,-4.78253
19.805,-3.57799,1.33031,-0.075936,-0.00905131,0.0350149,0.000907721,0.000259981,-0.000474823,0.00115861,9.09105e-06,-0.486097,0.00966703,1572,972,-0.581583,0.0992848,27.6217,-4.723,28.4179,-4.82671
20.5616,-3.57626,1.29355,-0.0752902,-0.00948791,0.0311028,0.000797427,0.000195406,-0.000444507,0.00103325,-4.04203e-05,-0.487776,0.00897202,1579,972,-0.589765,0.108142,28.6185,-4.75036,29.408,-4.85246
21.3109,-3.57347,1.27637,-0.0750899,-0.0100441,0.0273721,0.000660974,0.000138837,-0.000405611,0.000882272,-8.246e-05,-0.499451,0.00834462,1586,972,-0.601578,0.119111,29.5363,-4.78952,30.324,-4.89046
22.0513,-3.56718,1.28246,-0.0753939,-0.009905,0.0258455,0.000525756,8.92906e-05,-0.000360497,0.00072893,-0.000113883,-0.51322,0.00727183,1593,972,-0.609397,0.117024,30.3593,-4.88937,31.1501,-4.98869
22.7977,-3.56036,1.27611,-0.0760731,-0.00984058,0.025858,0.000410583,4.62587e-05,-0.000312942,0.00059052,-0.000133678,-0.521823,0.00700422,1600,972,-0.614639,0.110647,31.2394,-4.99938,32.037,-5.10342
23.55,-3.55586,1.25803,-0.0765019,-0.00986811,0.02458,0.000308357,1.54677e-05,-0.000268535,0.000467783,-0.000143958,-0.535766,0.00716677,1607,972,-0.622635,0.103987,32.1802,-5.06599,32.9821,-5.1763
24.3009,-3.5517,1.24501,-0.076102,-0.00991417,0.0210979,0.000202102,-8.14142e-06,-0.0002238,0.000344239,-0.000150279,-0.565836,0.00697531,1614,972,-0.631683,0.100792,33.1164,-5.12707,33.9146,-5.23964
25.0501,-3.54792,1.2382,-0.0750105,-0.0100627,0.0152913,0.000101247,-2.70001e-05,-0.000185192,0.000233103,-0.000158856,-0.618732,0.00671174,1621,972,-0.643655,0.100583,34.0415,-5.17891,34.8296,-5.29186
25.7947,-3.54333,1.24408,-0.0743605,-0.0104615,0.0111112,2.35903e-05,-4.36858e-05,-0.000156036,0.000149573,-0.000169668,-0.679233,0.00734213,1628,972,-0.653441,0.102042,34.9173,-5.23701,35.6995,-5.3546
26.5405,-3.53868,1.24909,-0.0749954,-0.0100871,0.0102077,-1.49461e-05,-6.02285e-05,-0.000143849,0.000108033,-0.000183208,-0.707341,0.00780702,1635,972,-0.662083,0.100367,35.7926,-5.30784,36.5817,-5.41884
27.2854,-3.53355,1.25799,-0.075495,-0.00944939,0.00886964,-1.94424e-05,-7.73554e-05,-0.000150404,0.000104767,-0.000201565,-0.6903,0.00847949,1642,972,-0.671195,0.0985767,36.6613,-5.39179,37.4559,-5.49083
28.0304,-3.52803,1.26846,-0.0750875,-0.0098746,0.0056161,-1.57945e-05,-9.48634e-05,-0.000167318,0.000116596,-0.000227254,-0.669384,0.00839295,1649,972,-0.679745,0.103658,37.5408,-5.46862,38.3321,-5.5698
28.7713,-3.52326,1.29028,-0.0750926,-0.0102121,0.00306914,-2.70624e-05,-0.000107649,-0.000188959,0.000125852,-0.000260563,-0.680353,0.00838367,1656,972,-0.689335,0.103444,38.3769,-5.52102,39.1691,-5.62797
-28.2668,-4.50178,1.59075,-0.0331122,0.00425313,0.00510124,0.00141327,-0.000307123,-1.47764e-05,0.00141339,-0.00030725,-0.00858812,0.00818546,1103,979,-0.317494,-0.0416445,-9.93036,-0.905353,-9.57822,-0.859224
-27.5626,-4.49989,1.55834,-0.0326611,0.00444783,0.00562559,0.00153562,-0.000335463,9.32177e-05,0.00154025,-0.000340096,0.0496564,0.00859062,1110,979,-0.310879,-0.0458126,-9.50584,-0.944771,-9.15804,-0.899023
-26.8596,-4.49813,1.53227,-0.0318122,0.0049178,0.00428779,0.0016513,-0.000327147,0.000182884,0.00166807,-0.00034391,0.0914059,0.00859207,1117,979,-0.30611,-0.0545967,-9.09388,-0.979956,-8.75609,-0.932405
-26.1581,-4.49572,1.51275,-0.0303912,0.00559847,0.00284615,0.00173273,-0.000295983,0.000251892,0.00176354,-0.000326791,0.121702,0.00829526,1124,979,-0.295932,-0.0668858,-8.69504,-1.0261,-8.37337,-0.975751
-25.4564,-4.49324,1.49492,-0.0286647,0.00629405,0.00090518,0.00179326,-0.000250252,0.000302816,0.00183719,-0.00029418,0.144061,0.00767068,1131,979,-0.284384,-0.0684915,-8.29178,-1.0843,-7.98973,-1.01989
-24.7522,-4.49103,1.47147,-0.0273463,0.00603158,0.000434298,0.00184201,-0.000196841,0.000343264,0.00189826,-0.000253081,0.162399,0.00721852,1138,979,-0.272444,-0.057219,-7.86279,-1.13136,-7.57485,-1.06099
-24.0502,-4.48798,1.45663,-0.0265897,0.00574589,0.0023037,0.00187872,-0.000151627,0.000382472,0.00194837,-0.000221286,0.180155,0.00704888,1145,979,-0.258644,-0.0486912,-7.46924,-1.18695,-7.18777,-1.11516
-23.3479,-4.48495,1.44334,-0.0248205,0.00549408,0.00280308,0.00191238,-0.000105183,0.000409445,0.0019923,-0.00018511,0.192783,0.0067913,1152,979,-0.239045,-0.048855,-7.06237,-1.23383,-6.79918,-1.16781
-22.6451,-4.48172,1.43032,-0.0230274,0.00631377,0.00282042,0.00196006,-6.37722e-05,0.000432446,0.00204859,-0.000152303,0.201931,0.00662463,1159,979,-0.220614,-0.066182,-6.64807,-1.29038,-6.40375,-1.22451
-21.9398,-4.47847,1.41177,-0.0212509,0.00667654,0.002971,0.00202471,-2.65868e-05,0.000456797,0.00212183,-0.000123711,0.2095,0.00633533,1166,979,-0.202029,-0.0740428,-6.20326,-1.35011,-5.9775,-1.28465
-21.2342,-4.4745,1.39414,-0.0202659,0.00657834,0.00311312,0.00209677,6.91703e-06,0.000481367,0.00220231,-9.86283e-05,0.215846,0.00630376,1173,979,-0.191483,-0.0757221,-5.76273,-1.4208,-5.54716,-1.35916
-20.5309,-4.4702,1.38596,-0.0190078,0.00605798,0.00263159,0.00217159,2.56681e-05,0.000503282,0.00228376,-8.65028e-05,0.219295,0.00620209,1180,979,-0.180352,-0.0680816,-5.34999,-1.49372,-5.14807,-1.43523
-19.8272,-4.46717,1.37834,-0.0175829,0.00606997,0.000773341,0.00226049,2.86907e-05,0.000530212,0.00238005,-9.08679e-05,0.221783,0.00654611,1187,979,-0.17205,-0.0644588,-4.92877,-1.54784,-4.74306,-1.48454
-19.1211,-4.46567,1.36552,-0.0159919,0.00651406,-0.00116845,0.00235679,1.34874e-05,0.000566177,0.00248641,-0.000116139,0.225071,0.0079471,1194,979,-0.162381,-0.0649956,-4.47593,-1.57719,-4.30822,-1.5041
-18.4121,-4.46275,1.34602,-0.0148438,0.00692775,-0.00445443,0.00243227,-1.88749e-05,0.000605003,0.00257347,-0.000160071,0.229277,0.00809593,1201,979,-0.161637,-0.0688339,-3.99158,-1.63669,-3.83795,-1.55701
-17.7033,-4.45979,1.32902,-0.012982,0.00686081,-0.00751179,0.0024744,-6.54534e-05,0.000641153,0.00262708,-0.000218127,0.233769,0.00798904,1208,979,-0.153183,-0.0713526,-3.50217,-1.68667,-3.37002,-1.60937
-16.9957,-4.45569,1.31787,-0.0106122,0.00683561,-0.0105115,0.00247943,-0.000124441,0.000684567,0.00264843,-0.000293447,0.24204,0.00749259,1215,979,-0.139602,-0.0716426,-3.02402,-1.76039,-2.9185,-1.68237
-16.2873,-4.45208,1.30646,-0.00786268,0.00754227,-0.0127027,0.00244864,-0.00019999,0.000749077,0.00264581,-0.000397163,0.257383,0.00646498,1222,979,-0.11956,-0.078877,-2.53322,-1.8318,-2.45778,-1.74507
-15.5751,-4.44827,1.28561,-0.00571849,0.00809743,-0.0190831,0.00236187,-0.000299517,0.000835892,0.00260262,-0.000540275,0.280436,0.0065307,1229,979,-0.119695,-0.0908531,-1.99915,-1.90667,-1.94983,-1.8169
-14.8598,-4.44367,1.25792,-0.00431044,0.00842727,-0.0274021,0.00221146,-0.000428579,0.000943455,0.00251396,-0.000731075,0.310271,0.00820345,1236,979,-0.133849,-0.108343,-1.43557,-1.99235,-1.40558,-1.90867
-14.1433,-4.44208,1.2288,-0.00288812,0.00946717,-0.0419109,0.00201339,-0.000585249,0.00107735,0.00240194,-0.000973799,0.346135,0.00900327,1243,979,-0.168984,-0.120913,-0.854197,-2.03878,-0.846752,-1.93806
-13.428,-4.43976,1.20534,-0.00211066,0.0104855,-0.0551749,0.00176905,-0.000761753,0.00124677,0.00228007,-0.00127277,0.388991,0.00917493,1250,979,-0.206645,-0.132299,-0.296221,-2.09732,-0.303415,-1.97959
-12.7126,-4.43768,1.18379,-0.00155698,0.0115142,-0.0679015,0.00145612,-0.000954649,0.00144744,0.00213436,-0.00163289,0.438195,0.0093669,1257,979,-0.245018,-0.141824,0.258859,-2.15141,0.240122,-2.01487
-11.9888,-4.43371,1.13992,-0.00324012,0.0119434,-0.0839847,0.00102829,-0.001162,0.00166277,0.00192416,-0.00205787,0.49419,0.00817751,1264,979,-0.317304,-0.148988,0.892317,-2.24849,0.884191,-2.10149
-11.2648,-4.43075,1.09799,-0.0039378,0.0130649,-0.103204,0.000462021,-0.00138307,0.00188569,0.00163874,-0.00255979,0.557899,0.00781344,1271,979,-0.390874,-0.160964,1.53734,-2.33456,1.52854,-2.1658
-10.54,-4.42862,1.05595,-0.00398593,0.0145397,-0.125465,-0.000243059,-0.00160187,0.00211873,0.00130253,-0.00314747,0.630244,0.00761095,1278,979,-0.468874,-0.178642,2.19886,-2.4066,2.18163,-2.21275
-9.82612,-4.42588,1.04741,-0.00468408,0.0178064,-0.148473,-0.001087,-0.0017969,0.00234782,0.000932555,-0.00381645,0.710375,0.00676721,1285,979,-0.556101,-0.221906,2.72204,-2.48593,2.7036,-2.25448
-9.11023,-4.4228,1.03508,-0.00660723,0.0220736,-0.177305,-0.00205303,-0.00195733,0.00252102,0.000516301,-0.00452666,0.794887,0.00706105,1292,979,-0.675878,-0.282499,3.25805,-2.58108,3.24941,-2.30533
-8.39628,-4.41959,1.03026,-0.00842165,0.0261717,-0.205167,-0.00308234,-0.00207457,0.00259248,6.25383e-05,-0.00521944,0.881383,0.00745124,1299,979,-0.791914,-0.332087,3.77071,-2.6817,3.77209,-2.35478
-7.68091,-4.41675,1.02339,-0.00946505,0.0305936,-0.23738,-0.0041344,-0.00216172,0.00255191,-0.000412167,-0.00588395,0.969811,0.00688909,1306,979,-0.916115,-0.381942,4.30915,-2.78421,4.31151,-2.39743
-6.9667,-4.41255,1.02171,-0.0116971,0.0351086,-0.262705,-0.00516614,-0.0022242,0.00240544,-0.000875612,-0.00651472,1.05982,0.00676463,1313,979,-1.02859,-0.431693,4.81767,-2.91075,4.83727,-2.46573
-6.25015,-4.40767,1.0154,-0.01694,0.038625,-0.283786,-0.00612133,-0.00226034,0.00215338,-0.0012988,-0.00708287,1.15084,0.00789497,1320,979,-1.1563,-0.475547,5.31938,-3.03634,5.39033,-2.55032
-5.53221,-4.40397,1.00724,-0.0240377,0.0404629,-0.302766,-0.0069359,-0.00226663,0.00179901,-0.0016539,-0.00754863,1.24253,0.00941427,1327,979,-1.29532,-0.509305,5.81641,-3.11209,5.95949,-2.61114
-4.82047,-4.39805,1.01814,-0.0330949,0.0432385,-0.316591,-0.00753475,-0.00224688,0.0013697,-0.00191315,-0.00786847,1.3318,0.00943778,1334,979,-1.43555,-0.541572,6.21875,-3.24239,6.45709,-2.7082
-4.10728,-4.39413,1.02691,-0.0434039,0.0445935,-0.329136,-0.00787967,-0.00220517,0.000898917,-0.00206617,-0.00801867,1.41739,0.00914164,1341,979,-1.5838,-0.559574,6.62424,-3.31578,6.97199,-2.76443
-3.4012,-4.39015,1.05704,-0.0537031,0.0430275,-0.320846,-0.00795718,-0.00214898,0.000415762,-0.00211937,-0.00798679,1.4997,0.00865057,1348,979,-1.65857,-0.532149,6.94207,-3.35234,7.40607,-2.81079
-2.69153,-4.38634,1.079,-0.0584526,0.0400238,-0.315843,-0.00775015,-0.002083,-4.67989e-05,-0.00208262,-0.00775054,-1.56254,0.0100433,1355,979,-1.69071,-0.502213,7.362,-3.36353,7.88237,-2.85758
-1.98307,-4.382,1.10597,-0.0655972,0.036658,-0.301176,-0.00725779,-0.00200496,-0.000451708,-0.0019664,-0.00729635,-1.48564,0.00972167,1362,979,-1.71146,-0.468105,7.74101,-3.37486,8.34582,-2.91286
-1.27064,-4.37735,1.12389,-0.0722783,0.0332836,-0.286704,-0.00651669,-0.00190922,-0.000770335,-0.00178384,-0.00664207,-1.40945,0.00926574,1369,979,-1.72792,-0.428589,8.1713,-3.40225,8.85514,-2.97903
-0.556766,-4.37285,1.13967,-0.0788802,0.02887,-0.262501,-0.00560418,-0.00178655,-0.00100111,-0.00153995,-0.00585077,-1.32928,0.00727276,1376,979,-1.70824,-0.375838,8.61739,-3.414,9.38159,-3.04325
0.155527,-4.36945,1.1615,-0.084288,0.024316,-0.233546,-0.00461384,-0.00163753,-0.0011495,-0.00124527,-0.00500609,-1.24194,0.00714838,1383,979,-1.65915,-0.319756,9.05882,-3.39734,9.89116,-3.08113
0.867633,-4.36577,1.18556,-0.0885781,0.0205139,-0.203356,-0.00359879,-0.0014628,-0.00122087,-0.000908723,-0.00415288,-1.14475,0.00748561,1390,979,-1.59386,-0.270414,9.5114,-3.39367,10.3996,-3.12373
1.57581,-4.36176,1.22178,-0.0931359,0.0172249,-0.170538,-0.00261642,-0.00126228,-0.00121074,-0.000552152,-0.00332655,-1.04035,0.00784674,1397,979,-1.52076,-0.228943,9.91871,-3.39189,10.8653,-3.16669
2.28066,-4.35755,1.26842,-0.0978584,0.0138493,-0.13703,-0.00172465,-0.00103967,-0.00113159,-0.000199875,-0.00256444,-0.932348,0.00772488,1404,979,-1.4459,-0.188822,10.2898,-3.38534,11.2956,-3.20828
2.98366,-4.35248,1.32145,-0.101391,0.0109041,-0.107564,-0.000923517,-0.000790244,-0.00102099,0.000166277,-0.00188004,-0.817985,0.00773576,1411,979,-1.37341,-0.150455,10.6564,-3.40257,11.7072,-3.26437
3.69588,-4.34702,1.3517,-0.102654,0.00833024,-0.0824818,-0.000212888,-0.000527761,-0.000909518,0.000552719,-0.00129337,-0.699698,0.00770264,1418,979,-1.29422,-0.111838,11.152,-3.44962,12.2221,-3.34014
4.4109,-4.34208,1.37628,-0.10226,0.00619844,-0.0590813,0.000396276,-0.000272035,-0.000811956,0.000940149,-0.000815907,-0.590189,0.00770382,1425,979,-1.20454,-0.076045,11.698,-3.49594,12.7691,-3.4079
5.12892,-4.33817,1.39481,-0.102477,0.00389633,-0.0338136,0.00089323,-3.46812e-05,-0.000731858,0.0012958,-0.000437253,-0.502896,0.00777959,1432,979,-1.11327,-0.0467895,12.2721,-3.51312,13.3499,-3.4574
5.84451,-4.33439,1.42142,-0.103433,0.00246505,-0.011128,0.00128949,0.000177829,-0.000672936,0.00160647,-0.000139146,-0.440207,0.00738294,1439,979,-1.03799,-0.0274952,12.8138,-3.53295,13.9051,-3.49992
6.56195,-4.32985,1.44488,-0.10295,0.000945427,0.00544378,0.00161924,0.000359642,-0.000631074,0.00188101,9.78684e-05,-0.393205,0.00719109,1446,979,-0.971059,-0.0105355,13.3934,-3.56901,14.4817,-3.55955
7.28419,-4.32444,1.45771,-0.101766,-0.000775368,0.0213748,0.00190386,0.000508297,-0.000596609,0.00212414,0.000288015,-0.353697,0.00671755,1453,979,-0.899398,0.00738001,14.0337,-3.62564,15.1109,-3.6426
8.01175,-4.3187,1.45866,-0.100114,-0.00224058,0.0354093,0.0021241,0.000624419,-0.000568918,0.0023155,0.000433022,-0.324529,0.00682718,1460,979,-0.829954,0.027283,14.7377,-3.70321,15.7982,-3.73841
8.7394,-4.31432,1.46135,-0.0992939,-0.00298334,0.0487738,0.00226131,0.000712339,-0.000551218,0.00243744,0.000536209,-0.309275,0.00704596,1467,979,-0.770648,0.0438047,15.4347,-3.76364,16.4868,-3.80507
