 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.6967,-1.61933,1.69539,0.0138516,0.0501194,-0.0186268,8.58111e-05,-0.000213451,-5.12349e-05,9.43397e-05,-0.000221979,-0.164948,0.00687243,1439,951,0.0719446,-0.52116,12.3881,-4.65414,12.2406,-4.12018
6.416,-1.61339,1.71257,0.0136828,0.0505348,-0.0188928,9.00547e-05,-0.000123039,-7.55699e-06,9.03224e-05,-0.000123306,-0.035404,0.00728974,1446,951,0.069,-0.515533,12.9882,-4.74995,12.8428,-4.20201
7.13541,-1.60609,1.7312,0.0135253,0.0501755,-0.0192508,0.000139479,-7.0398e-05,4.03773e-05,0.000146979,-7.7898e-05,0.183655,0.00764924,1453,951,0.0657214,-0.505243,13.5904,-4.86166,13.4469,-4.3111
7.85738,-1.59952,1.74505,0.0136601,0.0497105,-0.0196725,0.000183114,-4.77528e-05,6.55079e-05,0.000200407,-6.50452e-05,0.258088,0.0078995,1460,951,0.0650395,-0.501459,14.2242,-4.95144,14.0795,-4.40685
8.58272,-1.5944,1.7521,0.0143464,0.0489166,-0.0206829,0.000178571,-5.95077e-05,9.25305e-05,0.000210304,-9.12406e-05,0.330376,0.0082045,1467,951,0.0674077,-0.499029,14.9012,-5.00597,14.7493,-4.47522
9.31548,-1.59114,1.74218,0.0165211,0.048213,-0.025643,0.000166023,-8.11541e-05,0.000112285,0.000209413,-0.000124545,0.368757,0.00907744,1474,951,0.0691883,-0.505686,15.6739,-5.02315,15.4991,-4.51172
10.0506,-1.58463,1.72811,0.0155002,0.0493035,-0.0221857,0.000149513,-9.13179e-05,0.000123216,0.000201382,-0.000143187,0.398447,0.00953135,1481,951,0.0721975,-0.515796,16.4376,-5.13899,16.2741,-4.61657
10.79,-1.5789,1.70535,0.0145767,0.0497542,-0.0193544,0.000137253,-9.88329e-05,0.000130406,0.000195107,-0.000156687,0.417558,0.00956436,1488,951,0.0737602,-0.518379,17.2476,-5.23658,17.0943,-4.70877
11.5241,-1.5734,1.6982,0.0133462,0.0501884,-0.0166191,0.000136495,-0.000101831,0.000128548,0.000192617,-0.000157952,0.411634,0.00856466,1495,951,0.0720743,-0.516172,17.9972,-5.32723,17.8572,-4.78967
12.2593,-1.56887,1.68993,0.0146248,0.0497735,-0.0191038,0.000120352,-0.000100001,0.000119894,0.000173004,-0.000152654,0.413805,0.00736315,1502,951,0.074421,-0.508231,18.7867,-5.38817,18.6335,-4.85075
12.9955,-1.56523,1.68134,0.0163864,0.049312,-0.0212766,8.22857e-05,-9.50573e-05,0.000110159,0.000135027,-0.000147799,0.446525,0.007169,1509,951,0.0825369,-0.508167,19.5912,-5.42209,19.4197,-4.89351
13.7338,-1.56227,1.66957,0.0177038,0.0498483,-0.0232469,3.88175e-05,-8.66004e-05,9.66546e-05,9.13237e-05,-0.000139107,0.497635,0.00772037,1516,951,0.0872437,-0.515613,20.4128,-5.45626,20.2278,-4.92344
14.4721,-1.55788,1.65971,0.0165725,0.0505006,-0.0202565,-4.16435e-06,-7.377e-05,7.69678e-05,4.55034e-05,-0.000123438,0.573068,0.0084896,1523,951,0.0876589,-0.52279,21.209,-5.51958,21.0361,-4.98175
15.2145,-1.55301,1.64188,0.0152114,0.0511423,-0.0171296,-2.27554e-05,-5.56844e-05,4.81701e-05,1.16863e-05,-9.01261e-05,0.620723,0.00859329,1530,951,0.0864924,-0.528667,22.0447,-5.59679,21.8863,-5.05298
15.9609,-1.54828,1.61597,0.0144031,0.0510675,-0.0158291,-5.64381e-06,-3.44652e-05,1.44467e-05,3.50759e-07,-4.04598e-05,0.393322,0.00789416,1537,951,0.0835062,-0.528717,22.9287,-5.66562,22.779,-5.12417
16.7033,-1.5428,1.60228,0.0150187,0.0506583,-0.0171666,9.59627e-06,-1.29506e-05,-1.25632e-05,1.52025e-05,-1.85568e-05,-0.419727,0.00733721,1544,951,0.0837575,-0.519331,23.7847,-5.74817,23.6287,-5.20577
17.4416,-1.53699,1.60047,0.0153636,0.0501623,-0.0170842,-5.69656e-07,6.74143e-06,-3.01371e-05,3.34439e-05,-2.72721e-05,-0.845752,0.00766129,1551,951,0.0869118,-0.508529,24.5961,-5.83169,24.4368,-5.28932
18.1863,-1.53062,1.5848,0.0145657,0.04931,-0.0140775,-1.39232e-05,2.25278e-05,-4.30456e-05,5.10473e-05,-4.24426e-05,-0.985656,0.00785791,1558,951,0.0906684,-0.506575,25.4627,-5.91482,25.3116,-5.38952
18.9307,-1.5251,1.57213,0.0135891,0.0493987,-0.011407,3.08716e-07,3.17767e-05,-6.17963e-05,7.98106e-05,-4.77251e-05,-0.910055,0.00814366,1565,951,0.0916311,-0.511811,26.3235,-5.99144,26.1825,-5.4707
19.6807,-1.51981,1.54812,0.0134772,0.0498789,-0.012347,4.21693e-05,3.49592e-05,-8.47953e-05,0.000123436,-4.63076e-05,-0.764154,0.00818223,1572,951,0.0867191,-0.518898,27.2491,-6.07539,27.1096,-5.55157
20.4314,-1.51368,1.52439,0.01348,0.0504564,-0.0155636,8.47612e-05,3.42514e-05,-0.000101471,0.000164073,-4.50607e-05,-0.663433,0.00802333,1579,951,0.0738739,-0.518582,28.1827,-6.18612,28.0441,-5.64916
21.1786,-1.50754,1.51095,0.014639,0.0502079,-0.0187887,0.000108507,2.75642e-05,-0.000107628,0.000183021,-4.69498e-05,-0.60556,0.00813188,1586,951,0.0717696,-0.520113,29.0937,-6.27421,28.9436,-5.74282
21.927,-1.5024,1.49682,0.0157113,0.0497926,-0.0210288,0.000124505,1.29312e-05,-0.000108,0.000190275,-5.28391e-05,-0.547,0.00827002,1593,951,0.0726436,-0.522613,30.0154,-6.33703,29.8548,-5.81601
22.6747,-1.49846,1.48643,0.0161777,0.0500195,-0.0209522,0.000149667,-6.03231e-06,-0.000106012,0.000203343,-5.97084e-05,-0.468693,0.00769135,1600,951,0.0769839,-0.52268,30.9242,-6.38815,30.759,-5.86285
23.4234,-1.49496,1.47588,0.0156718,0.0501219,-0.0190741,0.00018518,-2.83129e-05,-0.000106577,0.000229276,-7.2409e-05,-0.392302,0.00720115,1607,951,0.0792966,-0.517196,31.8325,-6.43245,31.6724,-5.90077
24.1637,-1.48974,1.48675,0.0164147,0.0500618,-0.0205361,0.000223305,-5.49563e-05,-0.000105348,0.000258689,-9.03407e-05,-0.324042,0.00720843,1614,951,0.0800546,-0.512411,32.671,-6.50063,32.5039,-5.96525
24.9078,-1.48335,1.4907,0.0170106,0.0495078,-0.0227067,0.000261456,-8.57977e-05,-9.99138e-05,0.000288151,-0.000112493,-0.261087,0.00775397,1621,951,0.0765154,-0.509383,33.5454,-6.58363,33.3728,-6.056
25.6519,-1.47726,1.49638,0.0164515,0.0492589,-0.0218045,0.000311776,-0.000116811,-8.8263e-05,0.000329241,-0.000134276,-0.195352,0.00808888,1628,951,0.074458,-0.507679,34.4097,-6.66337,34.2431,-6.13977
26.3982,-1.47119,1.49913,0.0150582,0.0491771,-0.0191837,0.000400309,-0.000143121,-7.38896e-05,0.000410177,-0.000152988,-0.132759,0.00797829,1635,951,0.0715802,-0.510655,35.2868,-6.74198,35.1343,-6.22414
27.1405,-1.46524,1.51268,0.0139705,0.0495306,-0.0172087,0.000553867,-0.000160925,-6.49526e-05,0.000559721,-0.00016678,-0.089888,0.00738384,1642,951,0.0690888,-0.514495,36.1298,-6.82205,35.9886,-6.30166
27.8801,-1.45752,1.53442,0.0155224,0.049823,-0.0202492,0.000766257,-0.000170989,-6.11126e-05,0.000770225,-0.000174957,-0.0648385,0.00775657,1649,951,0.0710298,-0.518442,36.9729,-6.93516,36.8166,-6.41172
-29.7582,-2.52099,1.84547,0.00950007,0.0493585,-0.0135721,0.000639767,0.000176167,-0.000453326,0.000917119,-0.000101184,-0.549062,0.00863294,1089,958,0.0603769,-0.523042,-11.4434,-1.11326,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,0.0108783,0.0487949,-0.0154159,0.000364735,0.000117401,-0.000301012,0.000566494,-8.43581e-05,-0.590491,0.00899077,1096,958,0.0682071,-0.516186,-11.0154,-1.18464,-11.1407,-0.663826
-28.353,-2.51226,1.7821,0.010753,0.0489758,-0.0170787,0.000218041,6.54843e-05,-0.00018818,0.000344815,-6.12891e-05,-0.592844,0.00910161,1103,958,0.0614613,-0.517806,-10.6183,-1.27493,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,0.0103542,0.0487979,-0.0185201,0.000150197,2.17573e-05,-0.000103742,0.000207987,-3.60333e-05,-0.508249,0.00895951,1110,958,0.0525929,-0.519707,-10.2494,-1.35899,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,0.00905886,0.0490065,-0.0170018,0.000115898,-1.34397e-05,-3.99578e-05,0.000127247,-2.47885e-05,-0.276732,0.00766269,1117,958,0.0440776,-0.522451,-9.83769,-1.41531,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,0.00890477,0.0492515,-0.0168774,9.17834e-05,-3.93373e-05,4.33086e-06,9.19263e-05,-3.94802e-05,0.0329816,0.00745806,1124,958,0.0427039,-0.529631,-9.39311,-1.44874,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,0.00935842,0.0498902,-0.0181369,7.3959e-05,-5.66137e-05,3.1343e-05,8.10929e-05,-6.37476e-05,0.223794,0.0073619,1131,958,0.0430573,-0.535835,-9.00393,-1.51933,-9.11451,-0.995035
-24.8422,-2.494,1.66833,0.00987281,0.0501526,-0.0186722,6.3726e-05,-6.5417e-05,4.61205e-05,7.85055e-05,-8.01964e-05,0.310115,0.00742583,1138,958,0.0462374,-0.534999,-8.64967,-1.5924,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,0.00988644,0.0496973,-0.0183343,4.62665e-05,-7.03907e-05,6.05464e-05,7.20098e-05,-9.6134e-05,0.402026,0.0075812,1145,958,0.0470975,-0.53009,-8.2746,-1.64755,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,0.0101695,0.0492143,-0.019465,3.47708e-05,-6.54547e-05,6.3563e-05,6.55997e-05,-9.62836e-05,0.451586,0.00804828,1152,958,0.0459323,-0.527559,-7.83189,-1.6989,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,0.01062,0.0493663,-0.0206482,2.65285e-05,-5.7457e-05,6.30874e-05,6.0321e-05,-9.12496e-05,0.491756,0.00796293,1159,958,0.0463085,-0.527582,-7.37663,-1.76148,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,0.0105619,0.0496,-0.0190134,2.1071e-05,-4.91789e-05,6.20527e-05,5.72503e-05,-8.53582e-05,0.527857,0.00785537,1166,958,0.0507218,-0.525182,-6.94909,-1.85013,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,0.0102307,0.0497135,-0.016972,1.8838e-05,-3.87888e-05,5.56557e-05,5.26965e-05,-7.26473e-05,0.546541,0.00803911,1173,958,0.0537634,-0.523093,-6.52106,-1.94058,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,0.009877,0.0496622,-0.0164158,1.40305e-05,-2.99109e-05,4.37932e-05,4.10552e-05,-5.69357e-05,0.552898,0.00816146,1180,958,0.0517861,-0.527028,-6.10009,-2.00963,-6.21333,-1.48372
-19.908,-2.46601,1.53873,0.0100423,0.0497645,-0.0181681,1.13988e-05,-2.23603e-05,2.69374e-05,2.63083e-05,-3.72698e-05,0.505516,0.00825152,1187,958,0.0474422,-0.533915,-5.66983,-2.0488,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,0.0105202,0.0500672,-0.0212921,1.20296e-05,-1.53471e-05,9.6096e-06,1.5066e-05,-1.83835e-05,0.306042,0.00761977,1194,958,0.0416576,-0.540671,-5.22708,-2.09858,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,0.0108078,0.049956,-0.0212882,1.09144e-05,-9.58866e-06,-3.78944e-06,1.15923e-05,-1.02666e-05,-0.177035,0.00689721,1201,958,0.0441776,-0.538439,-4.80282,-2.16432,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,0.0107563,0.0500619,-0.0186698,1.0024e-05,-7.46194e-06,-1.67907e-05,2.02117e-05,-1.76496e-05,-0.545362,0.0066779,1208,958,0.0520225,-0.53424,-4.36393,-2.25993,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,0.0105883,0.0504291,-0.0165886,1.47014e-05,4.04088e-08,-3.5059e-05,4.3188e-05,-2.84462e-05,-0.682338,0.0066421,1215,958,0.0570171,-0.533177,-3.90889,-2.35599,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,0.0106943,0.0505613,-0.0174606,2.88594e-05,2.74127e-05,-6.08338e-05,8.89742e-05,-3.27021e-05,-0.779453,0.00694041,1222,958,0.0548718,-0.53207,-3.41312,-2.42741,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,0.0112218,0.0499276,-0.0196639,6.44681e-05,6.694e-05,-8.63944e-05,0.000152107,-2.06992e-05,-0.792551,0.00766757,1229,958,0.0523082,-0.523924,-2.86102,-2.4816,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,0.0115754,0.0492642,-0.0197283,0.000115818,0.000132838,-0.000132522,0.000257123,-8.46706e-06,-0.817463,0.00834295,1236,958,0.0551634,-0.514197,-2.3501,-2.59146,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,0.0113599,0.0488261,-0.0180776,0.000164457,0.000212732,-0.000186626,0.000376776,4.13944e-07,-0.849709,0.00832177,1243,958,0.0582193,-0.508006,-1.84328,-2.66105,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,0.0106752,0.0491151,-0.0158033,0.000230057,0.000297496,-0.000234337,0.000500526,2.70261e-05,-0.856855,0.00746502,1250,958,0.0588837,-0.507003,-1.33919,-2.71973,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.0105138,0.0492974,-0.0165527,0.000311001,0.000396784,-0.000286555,0.00064364,6.41455e-05,-0.859687,0.00685069,1257,958,0.0544945,-0.510751,-0.777271,-2.74109,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.0106115,0.0492173,-0.0182818,0.000409802,0.000501375,-0.000338044,0.000796719,0.000114457,-0.852711,0.00681916,1264,958,0.0492654,-0.512693,-0.147538,-2.78686,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.0105087,0.049109,-0.0174453,0.000505958,0.000609175,-0.000404502,0.000965347,0.000149786,-0.848848,0.0067399,1271,958,0.0508286,-0.516324,0.501598,-2.8663,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.0102972,0.049179,-0.0160204,0.000575218,0.00070065,-0.000478531,0.00112056,0.000155311,-0.850557,0.00671643,1278,958,0.0534044,-0.523538,1.1433,-2.94343,1.02885,-2.42789
-9.91153,-2.40883,1.2071,0.0102544,0.0491166,-0.0150034,0.000622645,0.00075038,-0.000548156,0.00123838,0.000134648,-0.843393,0.00736591,1285,958,0.0562473,-0.528683,1.77134,-2.99789,1.65806,-2.48945
-9.19178,-2.40501,1.18282,0.0104176,0.0491583,-0.0163492,0.000646789,0.000716836,-0.000607839,0.00129066,7.29652e-05,-0.814176,0.0085662,1292,958,0.0529406,-0.530617,2.36864,-3.05937,2.2532,-2.5516
-8.47265,-2.39994,1.16237,0.0112948,0.0487997,-0.0202719,0.000645453,0.000603307,-0.000654095,0.00127881,-3.00545e-05,-0.769295,0.00901138,1299,958,0.0475959,-0.528963,2.96661,-3.14138,2.84039,-2.638
-7.75492,-2.39528,1.14797,0.011751,0.0487033,-0.023043,0.000633809,0.000413535,-0.00068399,0.00121647,-0.000169129,-0.705573,0.00836495,1306,958,0.0420409,-0.525116,3.54245,-3.21913,3.41063,-2.71299
-7.03808,-2.3917,1.13814,0.0122786,0.0488904,-0.0251315,0.000666316,-0.00035085,-0.000802518,0.00110783,-0.000792368,-0.502971,0.00732882,1313,958,0.0395336,-0.522008,4.10809,-3.27706,3.97021,-2.76324
-6.32119,-2.38846,1.13013,0.0117023,0.0494174,-0.0219943,0.000736809,-0.000953576,-0.000878908,0.00111097,-0.00132774,-0.402475,0.00704715,1320,958,0.0445442,-0.518463,4.66062,-3.3322,4.53041,-2.80553
-5.60488,-2.38307,1.12571,0.0109364,0.0496752,-0.0188677,0.000790528,-0.00167047,-0.000950977,0.00111518,-0.00199512,-0.328979,0.00759721,1327,958,0.0477302,-0.516427,5.20411,-3.42321,5.08349,-2.89075
-4.89111,-2.37713,1.13022,0.0104657,0.0499525,-0.0166995,0.000741793,-0.00250191,-0.00100175,0.00102622,-0.00278634,-0.276651,0.00783976,1334,958,0.050518,-0.517097,5.72211,-3.51969,5.60745,-2.98328
-4.18229,-2.37319,1.15028,0.010753,0.0502454,-0.0165583,0.00067657,-0.00333376,-0.00101336,0.000918091,-0.00357528,-0.23397,0.00746895,1341,958,0.0536015,-0.521687,6.19245,-3.56528,6.07507,-3.02757
-3.47473,-2.36831,1.17551,0.0111972,0.0499221,-0.0181522,0.000524083,-0.00397367,-0.00111282,0.000784353,-0.00423394,-0.229753,0.00687082,1348,958,0.0519629,-0.522793,6.65147,-3.61923,6.52912,-3.08879
-2.77205,-2.36172,1.21572,0.0118974,0.0499896,-0.0208063,0.000404475,-0.00432816,-0.00118782,0.000685869,-0.00460956,-0.232611,0.00724208,1355,958,0.0490267,-0.524734,7.0589,-3.70971,6.92849,-3.17876
-2.06667,-2.35485,1.25014,0.012649,0.0499894,-0.0222752,0.000412292,-0.00440329,-0.0012291,0.000707857,-0.00469886,-0.235993,0.00817684,1362,958,0.0507665,-0.528133,7.49851,-3.80511,7.36006,-3.27703
-1.3561,-2.35016,1.27222,0.012956,0.0502926,-0.0214588,0.000330965,-0.00420379,-0.00118538,0.000622127,-0.00449496,-0.240859,0.00811849,1369,958,0.0563614,-0.528825,7.99287,-3.86848,7.85169,-3.33532
-0.647822,-2.34568,1.30218,0.013435,0.0504276,-0.0194066,0.000240135,-0.00390336,-0.00107144,0.000500795,-0.00416402,-0.238644,0.00745193,1376,958,0.0680663,-0.525385,8.46395,-3.92365,8.31858,-3.38542
0.0544897,-2.34052,1.3498,0.0136624,0.0502562,-0.0172326,0.000187146,-0.0034781,-0.000943909,0.000415948,-0.0037069,-0.237811,0.00672397,1383,958,0.0777893,-0.523178,8.86663,-3.97794,8.71967,-3.44216
0.753955,-2.33512,1.40654,0.0128566,0.0501338,-0.014564,0.000126327,-0.00296741,-0.000808535,0.00032489,-0.00316598,-0.240817,0.00700514,1390,958,0.0793538,-0.524759,9.22842,-4.02998,9.09071,-3.49953
1.45444,-2.32965,1.462,0.0117205,0.0499549,-0.0128615,6.59225e-05,-0.00241484,-0.000669598,0.000235118,-0.00258403,-0.247502,0.00716983,1397,958,0.0742535,-0.524289,9.60035,-4.08518,9.4752,-3.5588
2.15947,-2.32447,1.50689,0.011256,0.0495219,-0.0132198,2.09774e-05,-0.00189096,-0.000535923,0.000160951,-0.00203093,-0.255476,0.00707223,1404,958,0.0681522,-0.521998,10.0323,-4.13626,9.91204,-3.61654
2.87003,-2.31763,1.53867,0.0124396,0.0486244,-0.016888,-4.42723e-06,-0.00142707,-0.000414958,0.000107761,-0.00153926,-0.264048,0.00707577,1411,958,0.0658274,-0.520672,10.545,-4.2179,10.4117,-3.71409
3.58137,-2.31157,1.57006,0.0138271,0.048861,-0.0199334,-1.31749e-05,-0.000896255,-0.000277466,6.67686e-05,-0.000976199,-0.280522,0.00719012,1418,958,0.0677919,-0.524837,11.0695,-4.30147,10.9213,-3.79566
4.29297,-2.30742,1.60247,0.0147391,0.0492412,-0.0212772,-4.97087e-06,-0.000634604,-0.000181849,4.37761e-05,-0.000683351,-0.261906,0.0075421,1425,958,0.0713543,-0.527813,11.5931,-4.34805,11.4352,-3.83687
5.00494,-2.30358,1.63558,0.0141021,0.0494516,-0.0188443,7.34807e-06,-0.000435564,-9.92754e-05,2.85819e-05,-0.000456797,-0.210713,0.00755469,1432,958,0.0738415,-0.523188,12.1049,-4.39002,11.9545,-3.87116
5.72047,-2.29839,1.66104,0.013418,0.0498303,-0.0170886,2.35809e-05,-0.000265683,-4.34557e-05,2.99682e-05,-0.00027207,-0.145938,0.00690057,1439,958,0.0734409,-0.518671,12.6564,-4.46699,12.5138,-3.93682
6.44051,-2.29081,1.67649,0.0132506,0.0502678,-0.0174417,3.49096e-05,-0.000141411,5.26509e-06,3.50667e-05,-0.000141568,0.0298255,0.00654498,1446,958,0.0702063,-0.511948,13.2637,-4.60155,13.123,-4.05582
7.16632,-2.28294,1.67885,0.0131778,0.050043,-0.0186218,9.64519e-05,-6.60694e-05,5.88259e-05,0.00011551,-8.51271e-05,0.313299,0.00714796,1453,958,0.0647129,-0.503223,13.9351,-4.73601,13.7954,-4.18609
7.89443,-2.27733,1.67726,0.013296,0.04961,-0.0195678,0.000145288,-3.06174e-05,8.27999e-05,0.000178131,-6.346e-05,0.377615,0.00763447,1460,958,0.0619142,-0.499101,14.6339,-4.81639,14.4931,-4.2712
8.62377,-2.27302,1.6745,0.0136654,0.0494198,-0.0190234,0.000138368,-4.00664e-05,0.000109999,0.000190782,-9.24811e-05,0.444671,0.00780446,1467,958,0.0671504,-0.498115,15.3487,-4.87152,15.2043,-4.32982
9.35191,-2.26937,1.67671,0.0150023,0.0494152,-0.0210034,0.000134856,-6.55412e-05,0.000125508,0.000195256,-0.000125941,0.448532,0.00774445,1474,958,0.0722209,-0.505481,16.0615,-4.90761,15.9031,-4.37258
10.0846,-2.26481,1.66935,0.0149742,0.0496899,-0.0195281,0.000127952,-7.29977e-05,0.000133163,0.000194293,-0.000139339,0.462202,0.00846151,1481,958,0.077217,-0.510788,16.8081,-4.97241,16.6504,-4.43784
10.8211,-2.25977,1.65429,0.0137752,0.049944,-0.0167534,0.000123772,-7.93079e-05,0.000140078,0.000195241,-0.000150777,0.471783,0.00882739,1488,958,0.0759277,-0.510323,17.583,-5.055,17.4383,-4.51616
11.5563,-2.2543,1.64449,0.0137094,0.049909,-0.0174643,0.000134287,-8.21238e-05,0.000137533,0.000201078,-0.000148915,0.452092,0.00833771,1495,958,0.0722649,-0.507731,18.3563,-5.14175,18.2125,-4.60106
12.2937,-2.24984,1.63105,0.014747,0.050099,-0.0199915,0.000128431,-8.18237e-05,0.000129086,0.000189781,-0.000143174,0.443668,0.00751426,1502,958,0.0722461,-0.509394,19.165,-5.21019,19.0106,-4.66642
13.0298,-2.2467,1.623,0.0158783,0.0499786,-0.0209966,9.96835e-05,-7.93718e-05,0.000119478,0.000159455,-0.000139143,0.463865,0.00708728,1509,958,0.0788514,-0.512842,19.9607,-5.24008,19.7946,-4.70198
13.7639,-2.24416,1.62198,0.0166697,0.0501942,-0.0205424,6.64193e-05,-7.30789e-05,0.000103779,0.00012171,-0.00012837,0.489522,0.00732125,1516,958,0.0878158,-0.51817,20.7318,-5.259,20.5577,-4.72212
14.5026,-2.24008,1.61142,0.0158541,0.0505704,-0.0179675,3.45667e-05,-6.22026e-05,7.93052e-05,7.90819e-05,-0.000106718,0.511489,0.0079803,1523,958,0.0896257,-0.52055,21.5344,-5.31891,21.369,-4.77797
15.2477,-2.23494,1.58708,0.0148339,0.0505083,-0.0159214,2.51509e-05,-4.58922e-05,4.42291e-05,4.63567e-05,-6.7098e-05,0.447076,0.00813981,1530,958,0.0874553,-0.519191,22.4012,-5.40085,22.2466,-4.86103
15.9958,-2.23002,1.55752,0.0144723,0.0500616,-0.0156538,4.40658e-05,-2.7518e-05,5.21966e-06,4.44444e-05,-2.78966e-05,0.0724064,0.00778662,1537,958,0.084685,-0.516996,23.3053,-5.47406,23.1547,-4.9417
16.7384,-2.22574,1.54346,0.0160575,0.0498428,-0.0200335,5.35574e-05,-8.98579e-06,-2.50709e-05,6.23665e-05,-1.77949e-05,-0.337893,0.00740836,1544,958,0.0823843,-0.512967,24.1727,-5.53579,24.0062,-5.00244
17.4784,-2.2208,1.53785,0.0169869,0.0495979,-0.0209171,3.43077e-05,7.91596e-06,-4.45187e-05,6.7545e-05,-2.53214e-05,-0.641317,0.00815332,1551,958,0.0873506,-0.510066,25.0065,-5.6042,24.8305,-5.07298
18.2207,-2.21444,1.52856,0.0160178,0.049594,-0.0178572,1.28235e-05,2.20737e-05,-5.86163e-05,7.62471e-05,-4.13499e-05,-0.824769,0.00820118,1558,958,0.0897238,-0.509824,25.8444,-5.70367,25.6785,-5.17387
18.9652,-2.20842,1.51591,0.0141429,0.0498203,-0.0130038,2.15959e-05,3.03974e-05,-7.70938e-05,0.000103216,-5.12227e-05,-0.813909,0.00830938,1565,958,0.0906819,-0.514491,26.6958,-5.7967,26.5493,-5.26905
19.7127,-2.20371,1.49814,0.0130405,0.050026,-0.0122804,5.88313e-05,3.21482e-05,-9.83668e-05,0.000144757,-5.37777e-05,-0.717994,0.00819448,1572,958,0.0828506,-0.515026,27.5851,-5.8701,27.4503,-5.33933
20.4684,-2.20031,1.46257,0.0130766,0.0499815,-0.0145232,9.56603e-05,2.90622e-05,-0.000111225,0.000178464,-5.37418e-05,-0.639953,0.00831733,1579,958,0.0740884,-0.512497,28.5696,-5.92306,28.435,-5.39011
21.2191,-2.19657,1.44134,0.0147962,0.04945,-0.0187814,0.000112568,1.98688e-05,-0.000111552,0.000187016,-5.45796e-05,-0.588501,0.00841294,1586,958,0.073147,-0.508219,29.5195,-5.9693,29.3678,-5.44156
21.9661,-2.19094,1.43093,0.0159832,0.0490293,-0.0211345,0.000122346,2.70309e-06,-0.000105832,0.000184094,-5.90448e-05,-0.528161,0.00826511,1593,958,0.0746496,-0.510574,30.4268,-6.04443,30.2633,-5.5269
22.7133,-2.1855,1.42206,0.0163655,0.0491657,-0.0214381,0.000145743,-1.93964e-05,-9.90971e-05,0.000192161,-6.58151e-05,-0.438063,0.00755051,1600,958,0.0766878,-0.512603,31.3279,-6.12575,31.1609,-5.60753
23.464,-2.18044,1.40684,0.0150696,0.049616,-0.0181574,0.000185898,-4.39246e-05,-9.52481e-05,0.000220241,-7.82675e-05,-0.346053,0.00706413,1607,958,0.0772129,-0.512202,32.2477,-6.20903,32.0938,-5.68286
24.2106,-2.17537,1.40347,0.0153039,0.050229,-0.0182331,0.000226879,-7.27129e-05,-8.93038e-05,0.000251479,-9.73131e-05,-0.268799,0.00687814,1614,958,0.0788355,-0.512405,33.1415,-6.29149,32.9854,-5.75327
24.9507,-2.16934,1.41703,0.0162879,0.0498906,-0.0201025,0.000267545,-0.000105865,-8.08241e-05,0.000284288,-0.000122609,-0.20427,0.00735457,1621,958,0.0802,-0.509591,33.9796,-6.37042,33.814,-5.83585
25.6931,-2.16405,1.4272,0.0160372,0.049438,-0.0194805,0.000321241,-0.000139003,-7.03241e-05,0.000331747,-0.000149509,-0.148291,0.00777895,1628,958,0.079923,-0.507515,34.8284,-6.43153,34.6656,-5.90466
26.4379,-2.1594,1.43346,0.0151084,0.0494757,-0.0177304,0.000414983,-0.000166918,-6.26989e-05,0.000421662,-0.000173597,-0.106126,0.00760066,1635,958,0.0779311,-0.510355,35.6957,-6.48587,35.5423,-5.96192
27.1818,-2.15464,1.44406,0.0139958,0.0498649,-0.0160961,0.00057052,-0.000186265,-6.51632e-05,0.00057609,-0.000191835,-0.0852689,0.00744219,1642,958,0.0738452,-0.513085,36.5511,-6.54763,36.4093,-6.01924
27.9248,-2.14849,1.45818,0.0152856,0.0503031,-0.0192467,0.00077403,-0.000199222,-7.53462e-05,0.000779829,-0.00020502,-0.0768071,0.00788498,1649,958,0.0729185,-0.516958,37.4239,-6.63798,37.2697,-6.10333
28.6687,-2.14271,1.47233,0.0162883,0.0504711,-0.0207637,0.0010019,-0.000205589,-8.33158e-05,0.00100762,-0.000211311,-0.0685662,0.00805401,1656,958,0.0758214,-0.521872,38.3025,-6.7133,38.1386,-6.17961
