Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
130,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0130_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0130_1.tif,45.9287,45.9288,0.0001,0.0269,0.0075,0.0378,-0.0063,0.0298,0.0085,0.0372,0.0001,0.0269,0.0075,0.0378,-0.0063,0.0298,0.0085,0.0372
131,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0131_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0131_1.tif,45.9619,45.9619,-0.0005,0.0295,0.0088,0.0378,-0.0066,0.0298,0.0085,0.0372,-0.0005,0.0295,0.0088,0.0378,-0.0066,0.0298,0.0085,0.0372
132,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0132_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0132_1.tif,45.9949,45.9949,-0.0002,0.0262,0.0075,0.0375,-0.0073,0.0301,0.0085,0.0372,-0.0002,0.0262,0.0075,0.0375,-0.0073,0.0301,0.0085,0.0372
133,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0133_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0133_1.tif,46.0290,46.0290,0.0001,0.0275,0.0072,0.0375,-0.0069,0.0288,0.0085,0.0365,0.0001,0.0275,0.0072,0.0375,-0.0069,0.0288,0.0085,0.0365
134,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0134_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0134_1.tif,46.0617,46.0617,-0.0005,0.0285,0.0079,0.0369,-0.0073,0.0291,0.0072,0.0359,-0.0005,0.0285,0.0079,0.0369,-0.0073,0.0291,0.0072,0.0359
135,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0135_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0135_1.tif,46.0948,46.0948,0.0001,0.0314,0.0088,0.0375,-0.0073,0.0291,0.0075,0.0362,0.0001,0.0314,0.0088,0.0375,-0.0073,0.0291,0.0075,0.0362
136,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0136_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0136_1.tif,46.1289,46.1289,0.0005,0.0288,0.0085,0.0378,-0.0073,0.0295,0.0069,0.0362,0.0005,0.0288,0.0085,0.0378,-0.0073,0.0295,0.0069,0.0362
137,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0137_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0137_1.tif,46.1619,46.1618,-0.0005,0.0285,0.0085,0.0378,-0.0066,0.0291,0.0079,0.0359,-0.0005,0.0285,0.0085,0.0378,-0.0066,0.0291,0.0079,0.0359
138,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0138_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0138_1.tif,46.1951,46.1951,-0.0002,0.0288,0.0085,0.0375,-0.0069,0.0291,0.0075,0.0365,-0.0002,0.0288,0.0085,0.0375,-0.0069,0.0291,0.0075,0.0365
139,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0139_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0139_1.tif,46.2288,46.2288,-0.0002,0.0285,0.0085,0.0372,-0.0066,0.0295,0.0075,0.0365,-0.0002,0.0285,0.0085,0.0372,-0.0066,0.0295,0.0075,0.0365
140,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0140_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0140_1.tif,46.2618,46.2617,0.0005,0.0317,0.0092,0.0381,-0.0063,0.0295,0.0082,0.0362,0.0005,0.0317,0.0092,0.0381,-0.0063,0.0295,0.0082,0.0362
141,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0141_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0141_1.tif,46.2949,46.2949,-0.0002,0.0301,0.0098,0.0388,-0.0063,0.0295,0.0075,0.0365,-0.0002,0.0301,0.0098,0.0388,-0.0063,0.0295,0.0075,0.0365
142,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0142_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0142_1.tif,46.3288,46.3288,-0.0005,0.0291,0.0095,0.0381,-0.0066,0.0301,0.0082,0.0365,-0.0005,0.0291,0.0095,0.0381,-0.0066,0.0301,0.0082,0.0365
143,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0143_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0143_1.tif,46.3619,46.3618,0.0646,0.0591,0.0237,0.0452,-0.0028,0.0314,0.0088,0.0372,0.0646,0.0591,0.0237,0.0452,-0.0028,0.0314,0.0088,0.0372
144,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0144_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0144_1.tif,46.3948,46.3948,0.3271,0.2014,0.0993,0.0842,0.0179,0.0427,0.0150,0.0401,0.3271,0.2014,0.0993,0.0842,0.0179,0.0427,0.0150,0.0401
145,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0145_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0145_1.tif,46.4288,46.4288,0.3850,0.2955,0.1812,0.1419,0.0552,0.0658,0.0291,0.0481,0.3850,0.2955,0.1812,0.1419,0.0552,0.0658,0.0291,0.0481
146,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0146_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0146_1.tif,46.4618,46.4617,0.1312,0.2262,0.1899,0.1750,0.0881,0.0926,0.0485,0.0620,0.1312,0.2262,0.1899,0.1750,0.0881,0.0926,0.0485,0.0620
147,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0147_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0147_1.tif,46.4949,46.4949,0.0001,0.1322,0.1515,0.1760,0.1061,0.1142,0.0691,0.0791,0.0001,0.1322,0.1515,0.1760,0.1061,0.1142,0.0691,0.0791
148,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0148_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0148_1.tif,46.5288,46.5289,-0.0002,0.0887,0.1132,0.1593,0.1084,0.1270,0.0861,0.0952,-0.0002,0.0887,0.1132,0.1593,0.1084,0.1270,0.0861,0.0952
149,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0149_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0149_1.tif,46.5618,46.5617,0.0001,0.0658,0.0820,0.1370,0.1000,0.1309,0.0964,0.1087,0.0001,0.0658,0.0820,0.1370,0.1000,0.1309,0.0964,0.1087
150,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0150_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0150_1.tif,46.5947,46.5948,-0.0002,0.0481,0.0572,0.1135,0.0855,0.1264,0.0997,0.1174,-0.0002,0.0481,0.0572,0.1135,0.0855,0.1264,0.0997,0.1174
151,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0151_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0151_1.tif,46.6288,46.6287,0.0005,0.0398,0.0391,0.0935,0.0691,0.1164,0.0971,0.1206,0.0005,0.0398,0.0391,0.0935,0.0691,0.1164,0.0971,0.1206
152,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0152_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0152_1.tif,46.6618,46.6618,0.0733,0.0707,0.0449,0.0849,0.0565,0.1058,0.0903,0.1196,0.0733,0.0707,0.0449,0.0849,0.0565,0.1058,0.0903,0.1196
153,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0153_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0153_1.tif,46.6949,46.6949,0.3264,0.2053,0.1119,0.1122,0.0639,0.1035,0.0871,0.1171,0.3264,0.2053,0.1119,0.1122,0.0639,0.1035,0.0871,0.1171
154,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0154_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0154_1.tif,46.7288,46.7288,0.3918,0.3032,0.1915,0.1618,0.0897,0.1148,0.0900,0.1183,0.3918,0.3032,0.1915,0.1618,0.0897,0.1148,0.0900,0.1183
155,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0155_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0155_1.tif,46.7618,46.7618,0.1312,0.2288,0.1960,0.1889,0.1135,0.1306,0.0993,0.1222,0.1312,0.2288,0.1960,0.1889,0.1135,0.1306,0.0993,0.1222
156,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0156_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0156_1.tif,46.7949,46.7949,-0.0002,0.1341,0.1557,0.1857,0.1241,0.1435,0.1097,0.1303,-0.0002,0.1341,0.1557,0.1857,0.1241,0.1435,0.1097,0.1303
157,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0157_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0157_1.tif,46.8288,46.8288,-0.0002,0.0868,0.1145,0.1654,0.1212,0.1493,0.1180,0.1377,-0.0002,0.0868,0.1145,0.1654,0.1212,0.1493,0.1180,0.1377
158,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0158_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0158_1.tif,46.8619,46.8620,0.0001,0.0594,0.0797,0.1393,0.1080,0.1464,0.1203,0.1425,0.0001,0.0594,0.0797,0.1393,0.1080,0.1464,0.1203,0.1425
159,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0159_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0159_1.tif,46.8950,46.8949,-0.0002,0.0472,0.0552,0.1145,0.0906,0.1374,0.1177,0.1441,-0.0002,0.0472,0.0552,0.1145,0.0906,0.1374,0.1177,0.1441
160,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0160_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0160_1.tif,46.9288,46.9288,0.0001,0.0391,0.0385,0.0935,0.0716,0.1232,0.1100,0.1409,0.0001,0.0391,0.0385,0.0935,0.0716,0.1232,0.1100,0.1409
161,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0161_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0161_1.tif,46.9619,46.9618,0.0001,0.0375,0.0278,0.0768,0.0539,0.1087,0.0990,0.1345,0.0001,0.0375,0.0278,0.0768,0.0539,0.1087,0.0990,0.1345
162,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0162_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0162_1.tif,46.9949,46.9949,-0.0005,0.0304,0.0191,0.0646,0.0385,0.0939,0.0861,0.1251,-0.0005,0.0304,0.0191,0.0646,0.0385,0.0939,0.0861,0.1251
163,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0163_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0163_1.tif,47.0288,47.0288,-0.0008,0.0295,0.0143,0.0552,0.0262,0.0797,0.0726,0.1142,-0.0008,0.0295,0.0143,0.0552,0.0262,0.0797,0.0726,0.1142
164,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0164_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0164_1.tif,47.0619,47.0619,-0.0005,0.0285,0.0117,0.0488,0.0169,0.0675,0.0600,0.1022,-0.0005,0.0285,0.0117,0.0488,0.0169,0.0675,0.0600,0.1022
165,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0165_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0165_1.tif,47.0949,47.0949,0.0005,0.0295,0.0104,0.0439,0.0092,0.0578,0.0491,0.0903,0.0005,0.0295,0.0104,0.0439,0.0092,0.0578,0.0491,0.0903
166,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0166_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0166_1.tif,47.1288,47.1288,-0.0005,0.0304,0.0104,0.0417,0.0040,0.0507,0.0394,0.0800,-0.0005,0.0304,0.0104,0.0417,0.0040,0.0507,0.0394,0.0800
167,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0167_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0167_1.tif,47.1619,47.1618,0.0001,0.0314,0.0101,0.0407,0.0014,0.0443,0.0317,0.0713,0.0001,0.0314,0.0101,0.0407,0.0014,0.0443,0.0317,0.0713
168,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0168_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0168_1.tif,47.1949,47.1948,0.0001,0.0288,0.0101,0.0398,-0.0008,0.0404,0.0256,0.0636,0.0001,0.0288,0.0101,0.0398,-0.0008,0.0404,0.0256,0.0636
169,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0169_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0169_1.tif,47.2288,47.2287,0.0001,0.0298,0.0095,0.0394,-0.0031,0.0378,0.0211,0.0575,0.0001,0.0298,0.0095,0.0394,-0.0031,0.0378,0.0211,0.0575
170,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0170_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0170_1.tif,47.2618,47.2618,-0.0005,0.0278,0.0088,0.0381,-0.0044,0.0346,0.0175,0.0526,-0.0005,0.0278,0.0088,0.0381,-0.0044,0.0346,0.0175,0.0526
171,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0171_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0171_1.tif,47.2950,47.2949,-0.0005,0.0307,0.0101,0.0388,-0.0047,0.0340,0.0150,0.0485,-0.0005,0.0307,0.0101,0.0388,-0.0047,0.0340,0.0150,0.0485
172,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0172_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0172_1.tif,47.3287,47.3288,-0.0008,0.0311,0.0101,0.0391,-0.0050,0.0327,0.0127,0.0456,-0.0008,0.0311,0.0101,0.0391,-0.0050,0.0327,0.0127,0.0456
173,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0173_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0173_1.tif,47.3619,47.3618,-0.0008,0.0307,0.0104,0.0391,-0.0044,0.0320,0.0117,0.0433,-0.0008,0.0307,0.0104,0.0391,-0.0044,0.0320,0.0117,0.0433
174,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0174_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0174_1.tif,47.3948,47.3948,-0.0002,0.0304,0.0101,0.0394,-0.0050,0.0320,0.0111,0.0420,-0.0002,0.0304,0.0101,0.0394,-0.0050,0.0320,0.0111,0.0420
175,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0175_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0175_1.tif,47.4288,47.4287,-0.0008,0.0314,0.0108,0.0394,-0.0050,0.0323,0.0101,0.0410,-0.0008,0.0314,0.0108,0.0394,-0.0050,0.0323,0.0101,0.0410
176,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0176_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0176_1.tif,47.4619,47.4619,0.0001,0.0298,0.0104,0.0398,-0.0053,0.0317,0.0104,0.0394,0.0001,0.0298,0.0104,0.0398,-0.0053,0.0317,0.0104,0.0394
177,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0177_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0177_1.tif,47.4949,47.4949,0.0001,0.0282,0.0088,0.0388,-0.0057,0.0314,0.0101,0.0388,0.0001,0.0282,0.0088,0.0388,-0.0057,0.0314,0.0101,0.0388
178,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0178_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0178_1.tif,47.5288,47.5287,0.0001,0.0291,0.0088,0.0381,-0.0057,0.0311,0.0098,0.0391,0.0001,0.0291,0.0088,0.0381,-0.0057,0.0311,0.0098,0.0391
179,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0179_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0179_1.tif,47.5619,47.5619,-0.0002,0.0259,0.0075,0.0378,-0.0066,0.0304,0.0092,0.0381,-0.0002,0.0259,0.0075,0.0378,-0.0066,0.0304,0.0092,0.0381
180,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0180_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0180_1.tif,47.5949,47.5949,-0.0002,0.0266,0.0069,0.0372,-0.0069,0.0307,0.0085,0.0378,-0.0002,0.0266,0.0069,0.0372,-0.0069,0.0307,0.0085,0.0378
181,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0181_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0181_1.tif,47.6288,47.6288,-0.0002,0.0266,0.0066,0.0362,-0.0076,0.0298,0.0082,0.0378,-0.0002,0.0266,0.0066,0.0362,-0.0076,0.0298,0.0082,0.0378
182,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0182_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0182_1.tif,47.6620,47.6620,-0.0002,0.0285,0.0075,0.0365,-0.0079,0.0288,0.0075,0.0369,-0.0002,0.0285,0.0075,0.0365,-0.0079,0.0288,0.0075,0.0369
183,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0183_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0183_1.tif,47.6947,47.6947,-0.0002,0.0272,0.0066,0.0362,-0.0076,0.0288,0.0079,0.0369,-0.0002,0.0272,0.0066,0.0362,-0.0076,0.0288,0.0079,0.0369
184,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0184_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0184_1.tif,47.7288,47.7287,-0.0005,0.0269,0.0069,0.0365,-0.0082,0.0288,0.0072,0.0369,-0.0005,0.0269,0.0069,0.0365,-0.0082,0.0288,0.0072,0.0369
185,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0185_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0185_1.tif,47.7618,47.7618,0.0001,0.0278,0.0069,0.0362,-0.0082,0.0285,0.0069,0.0362,0.0001,0.0278,0.0069,0.0362,-0.0082,0.0285,0.0069,0.0362
186,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0186_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0186_1.tif,47.7949,47.7949,-0.0005,0.0282,0.0075,0.0369,-0.0082,0.0285,0.0069,0.0359,-0.0005,0.0282,0.0075,0.0369,-0.0082,0.0285,0.0069,0.0359
187,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0187_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0187_1.tif,47.8288,47.8288,0.0005,0.0295,0.0082,0.0369,-0.0082,0.0285,0.0069,0.0352,0.0005,0.0295,0.0082,0.0369,-0.0082,0.0285,0.0069,0.0352
188,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0188_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0188_1.tif,47.8618,47.8618,0.0001,0.0282,0.0079,0.0375,-0.0076,0.0285,0.0072,0.0356,0.0001,0.0282,0.0079,0.0375,-0.0076,0.0285,0.0072,0.0356
189,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0189_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0189_1.tif,47.8949,47.8949,-0.0005,0.0275,0.0075,0.0362,-0.0079,0.0282,0.0066,0.0356,-0.0005,0.0275,0.0075,0.0362,-0.0079,0.0282,0.0066,0.0356
190,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0190_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0190_1.tif,47.9289,47.9289,-0.0005,0.0291,0.0082,0.0369,-0.0073,0.0285,0.0072,0.0359,-0.0005,0.0291,0.0082,0.0369,-0.0073,0.0285,0.0072,0.0359
191,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0191_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0191_1.tif,47.9619,47.9619,-0.0002,0.0291,0.0082,0.0372,-0.0069,0.0288,0.0072,0.0352,-0.0002,0.0291,0.0082,0.0372,-0.0069,0.0288,0.0072,0.0352
192,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0192_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0192_1.tif,47.9949,47.9949,0.0001,0.0291,0.0088,0.0375,-0.0073,0.0282,0.0072,0.0359,0.0001,0.0291,0.0088,0.0375,-0.0073,0.0282,0.0072,0.0359
193,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0193_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0193_1.tif,48.0288,48.0287,-0.0005,0.0278,0.0079,0.0375,-0.0069,0.0288,0.0072,0.0362,-0.0005,0.0278,0.0079,0.0375,-0.0069,0.0288,0.0072,0.0362
194,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0194_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0194_1.tif,48.0619,48.0619,0.0005,0.0272,0.0082,0.0369,-0.0076,0.0291,0.0079,0.0362,0.0005,0.0272,0.0082,0.0369,-0.0076,0.0291,0.0079,0.0362
