 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.3259,3.89131,1.80727,0.0322722,0.101505,0.0974206,0.00399599,0.000662637,-0.000409836,0.00404564,0.000612988,-0.120558,0.0078525,1523,895,0.698076,-1.02815,19.7235,-7.68111,19.3782,-6.61271
15.0744,3.89934,1.7728,0.0335873,0.100081,0.0964698,0.00373575,0.000584795,-0.000377311,0.0037803,0.000540244,-0.117531,0.00801611,1530,895,0.707435,-1.01308,20.6586,-7.77491,20.2977,-6.72169
15.819,3.90859,1.75038,0.035751,0.0990363,0.093036,0.00344992,0.000502483,-0.000345049,0.00348977,0.000462628,-0.114996,0.00792568,1537,895,0.715274,-1.00274,21.5599,-7.89528,21.1749,-6.85359
16.5594,3.9163,1.74015,0.0387734,0.098483,0.0878781,0.00314193,0.000420611,-0.000310327,0.00317687,0.000385672,-0.112118,0.00755604,1544,895,0.724533,-0.996323,22.4274,-7.98812,22.0093,-6.95137
17.297,3.92376,1.73901,0.0410657,0.0975935,0.0832858,0.00283251,0.000343454,-0.000267504,0.00286094,0.000315029,-0.105861,0.00734407,1551,895,0.728877,-0.989395,23.2571,-8.06779,22.814,-7.04238
18.0342,3.93151,1.74052,0.0422162,0.0964564,0.0814778,0.00253399,0.000269651,-0.000220817,0.00255532,0.000248318,-0.0963101,0.00729945,1558,895,0.73307,-0.977572,24.0724,-8.15187,23.616,-7.13856
18.7758,3.9403,1.73327,0.0445163,0.0952584,0.074063,0.00225189,0.000200823,-0.000178508,0.00226731,0.000185403,-0.0861683,0.00768542,1565,895,0.726086,-0.964767,24.9442,-8.25881,24.4632,-7.25697
19.5214,3.94889,1.71844,0.0469095,0.0949129,0.0643123,0.002,0.00013675,-0.000143102,0.00201093,0.000125824,-0.0762065,0.00778496,1572,895,0.710703,-0.959839,25.8567,-8.37286,25.3509,-7.37225
20.2671,3.95781,1.70535,0.0487086,0.0948595,0.0536564,0.00177399,7.56362e-05,-0.000111806,0.00178132,6.83074e-05,-0.0654555,0.00766147,1579,895,0.685944,-0.960129,26.7637,-8.49412,26.2398,-7.49358
21.0167,3.96582,1.68492,0.0491815,0.0949937,0.0458087,0.00155066,1.78337e-05,-8.58578e-05,0.00155545,1.30395e-05,-0.0557803,0.00766806,1586,895,0.659484,-0.959543,27.6964,-8.60169,27.1683,-7.59696
21.7683,3.97441,1.66205,0.0488668,0.0939222,0.0409444,0.00132286,-3.46988e-05,-6.35461e-05,0.00132583,-3.76669e-05,-0.046673,0.00757598,1593,895,0.637062,-0.947929,28.64,-8.70664,28.1156,-7.71226
22.5196,3.98223,1.64162,0.0489264,0.0929636,0.0359947,0.00110464,-7.85815e-05,-4.01337e-05,0.001106,-7.99412e-05,-0.0338672,0.00760387,1600,895,0.617729,-0.935353,29.5858,-8.79837,29.0612,-7.81108
23.2635,3.99064,1.64108,0.0504119,0.0919113,0.0288547,0.000910703,-0.000120807,-2.12155e-05,0.000911139,-0.000121244,-0.0205558,0.00789487,1607,895,0.602984,-0.92105,30.4704,-8.8989,29.9314,-7.91858
24.0055,3.99854,1.64679,0.0505587,0.0917645,0.0257179,0.000746489,-0.000161183,-6.713e-06,0.000746539,-0.000161233,-0.00739529,0.00783178,1614,895,0.591573,-0.912635,31.324,-8.99979,30.7838,-8.01426
24.7458,4.0077,1.65831,0.0499169,0.0917059,0.0248152,0.000611379,-0.000196868,1.20396e-05,0.000611558,-0.000197048,0.0148915,0.00754563,1621,895,0.581711,-0.91172,32.1536,-9.1195,31.6201,-8.13449
25.4851,4.0168,1.67404,0.0503037,0.091332,0.0211402,0.000517317,-0.000230196,4.91428e-05,0.000520534,-0.000233413,0.0653668,0.00755749,1628,895,0.570368,-0.913783,32.9842,-9.22807,32.4471,-8.25243
26.2185,4.02571,1.70535,0.0519991,0.0911639,0.0144654,0.000462229,-0.000270722,0.000114796,0.000479788,-0.000288281,0.151781,0.00784883,1635,895,0.559148,-0.915537,33.7701,-9.3351,33.2169,-8.36386
26.9573,4.03414,1.72563,0.0532245,0.0910205,0.00797946,0.000459361,-0.000326492,0.00018607,0.000501191,-0.000368322,0.221132,0.00778183,1642,895,0.544072,-0.914228,34.6062,-9.4371,34.0419,-8.4668
-29.0739,2.77194,1.6428,0.0900094,0.110281,0.0152541,0.0048714,-0.000454825,0.000135424,0.00487484,-0.000458266,0.025404,0.00851994,1096,902,0.972203,-1.16152,-10.515,-1.56384,-11.4417,-0.405858
-28.3719,2.77852,1.61399,0.0933295,0.110616,0.014559,0.00494553,-0.000418623,0.000148199,0.00494962,-0.000422714,0.0275996,0.00794091,1103,902,1.00294,-1.16406,-10.0829,-1.66876,-11.0453,-0.506847
-27.6695,2.78526,1.5862,0.0975822,0.111672,0.0178513,0.00508593,-0.000398579,0.000143279,0.00508967,-0.00040232,0.0261006,0.0083481,1110,902,1.05571,-1.17669,-9.64052,-1.78077,-10.6453,-0.610829
-26.9675,2.79259,1.5618,0.101429,0.113309,0.0225275,0.00525332,-0.000390168,0.0001278,0.00525621,-0.00039306,0.02263,0.00833906,1117,902,1.10889,-1.19829,-9.20981,-1.90709,-10.2515,-0.726081
-26.265,2.79925,1.53789,0.105575,0.114429,0.0261053,0.00543245,-0.000386069,0.000107035,0.00543442,-0.000388037,0.0183872,0.0078536,1124,902,1.16151,-1.20845,-8.76879,-2.01966,-9.85168,-0.826839
-25.5646,2.80537,1.52315,0.108612,0.115219,0.0291824,0.00561322,-0.000380744,8.37321e-05,0.00561439,-0.000381914,0.0139658,0.00748511,1131,902,1.20132,-1.2085,-8.3689,-2.12179,-9.48174,-0.913798
-24.8656,2.81009,1.51455,0.111895,0.11571,0.030859,0.00577205,-0.000372846,5.9187e-05,0.00577262,-0.000373416,0.00963071,0.00742977,1138,902,1.23909,-1.20452,-7.98238,-2.19111,-9.12905,-0.96988
-24.1674,2.81658,1.51034,0.116728,0.116046,0.029791,0.00591546,-0.000362653,3.52799e-05,0.00591566,-0.000362851,0.00561927,0.00766002,1145,902,1.28361,-1.20824,-7.58791,-2.28581,-8.7869,-1.06176
-23.4691,2.82407,1.50795,0.122307,0.116311,0.0287902,0.00609158,-0.00034765,1.67681e-05,0.00609163,-0.000347694,0.00260403,0.00789006,1152,902,1.33575,-1.21545,-7.18539,-2.39617,-8.44458,-1.17434
-22.7695,2.83226,1.50339,0.128225,0.116196,0.0276306,0.00629199,-0.00033328,4.29779e-07,0.00629199,-0.00033328,6.48697e-05,0.00790165,1159,902,1.39059,-1.21769,-6.76241,-2.51824,-8.08545,-1.30174
-22.0691,2.84083,1.49862,0.133029,0.116928,0.0287259,0.00650061,-0.000320114,-1.30449e-05,0.00650063,-0.00032014,-0.00191253,0.00786093,1166,902,1.44151,-1.22095,-6.34417,-2.66446,-7.71755,-1.43684
-21.3685,2.8475,1.49491,0.136526,0.118055,0.0326736,0.00673262,-0.000310194,-2.22762e-05,0.00673269,-0.000310265,-0.00316293,0.0074145,1173,902,1.48871,-1.23094,-5.93772,-2.77125,-7.34575,-1.53151
-20.6653,2.85408,1.48526,0.140009,0.119072,0.0364053,0.0070059,-0.000306746,-2.91419e-05,0.00700602,-0.000306862,-0.00398505,0.00722328,1180,902,1.53509,-1.24301,-5.49853,-2.87261,-6.94134,-1.62517
-19.9612,2.85976,1.47503,0.144004,0.119987,0.0349846,0.00731743,-0.00031552,-3.36585e-05,0.00731757,-0.000315669,-0.00440952,0.00714893,1187,902,1.56962,-1.25592,-5.03969,-2.9532,-6.52644,-1.69984
-19.256,2.8667,1.4632,0.148596,0.12059,0.0290136,0.00763368,-0.000340057,-4.20982e-05,0.0076339,-0.000340279,-0.00527942,0.00775166,1194,902,1.59488,-1.2609,-4.55729,-3.0624,-6.09705,-1.80088
-18.5488,2.87405,1.44772,0.154389,0.120885,0.0228205,0.00794455,-0.000386399,-6.12314e-05,0.007945,-0.000386849,-0.00734934,0.00817453,1201,902,1.63107,-1.26188,-4.03909,-3.17847,-5.6446,-1.91127
-17.8388,2.88076,1.42563,0.16144,0.12117,0.0173127,0.00823622,-0.00046562,-0.000102052,0.00823741,-0.000466817,-0.0117255,0.00817059,1208,902,1.68176,-1.26126,-3.4728,-3.283,-5.15651,-2.00905
-17.1268,2.88732,1.39973,0.168264,0.121314,0.0120045,0.00850857,-0.000598368,-0.000177734,0.00851204,-0.000601836,-0.0195064,0.00842175,1215,902,1.73055,-1.25832,-2.88525,-3.38419,-4.64456,-2.10425
-16.4181,2.89338,1.38601,0.173767,0.121493,0.00519235,0.0088063,-0.000800858,-0.000281376,0.00881453,-0.000809092,-0.0292547,0.00796878,1222,902,1.76093,-1.25239,-2.35322,-3.47641,-4.17502,-2.18626
-15.7134,2.89905,1.38605,0.179808,0.121518,-0.00767628,0.00910154,-0.00108519,-0.000411295,0.00911812,-0.00110177,-0.0402882,0.00754187,1229,902,1.77603,-1.2444,-1.86123,-3.55735,-3.75453,-2.25673
-15.0088,2.90539,1.38807,0.18687,0.12132,-0.02578,0.0093033,-0.00144918,-0.000562765,0.00933267,-0.00147856,-0.0521483,0.0076543,1236,902,1.78321,-1.24642,-1.35611,-3.63823,-3.33437,-2.34071
-14.2955,2.91467,1.36665,0.19251,0.121315,-0.050355,0.00943703,-0.0019058,-0.000726284,0.00948335,-0.00195212,-0.0636836,0.00858573,1243,902,1.7538,-1.25822,-0.757895,-3.78113,-2.80917,-2.49096
-13.5821,2.92305,1.34722,0.198056,0.120218,-0.0780198,0.0095513,-0.00249268,-0.000920633,0.00962127,-0.00256264,-0.075852,0.00922494,1250,902,1.71207,-1.25149,-0.159876,-3.90049,-2.28404,-2.62141
-12.8709,2.93036,1.33599,0.203712,0.11924,-0.113502,0.00940081,-0.00312035,-0.00115568,0.00950659,-0.00322613,-0.091271,0.00981358,1257,902,1.644,-1.2424,0.416759,-4.00201,-1.78467,-2.72741
-12.1564,2.93565,1.31761,0.206994,0.115633,-0.158203,0.00885351,-0.00382939,-0.00127314,0.00898005,-0.00395593,-0.0990656,0.00978755,1264,902,1.51962,-1.20861,1.01029,-4.03423,-1.24714,-2.79242
-11.4377,2.94145,1.28888,0.21036,0.11182,-0.213708,0.00809658,-0.00461995,-0.00145337,0.00826057,-0.00478394,-0.11236,0.00943742,1271,902,1.3578,-1.17287,1.65952,-4.07917,-0.658479,-2.87006
-10.7156,2.94753,1.25262,0.21644,0.108972,-0.279949,0.00695819,-0.00552166,-0.00157577,0.00715408,-0.00571755,-0.123679,0.00949036,1278,902,1.18447,-1.14015,2.38016,-4.15027,-0.0303172,-2.95453
-9.99374,2.95445,1.21945,0.217529,0.106083,-0.350899,0.00536375,-0.00651845,-0.00160592,0.00557697,-0.00673167,-0.131999,0.0100161,1285,902,0.944172,-1.11245,3.04348,-4.23376,0.59298,-3.05582
-9.27358,2.96154,1.1932,0.213912,0.102909,-0.433068,0.00319722,-0.00751936,-0.00155751,0.003419,-0.00774113,-0.141439,0.0100744,1292,902,0.617141,-1.08674,3.63943,-4.31394,1.19564,-3.15877
-8.55175,2.96956,1.16433,0.217038,0.0990059,-0.534007,0.000408119,-0.00840932,-0.0013632,0.000614062,-0.00861526,-0.14994,0.0111441,1299,902,0.289349,-1.0694,4.33084,-4.39404,1.81721,-3.28144
-7.82971,2.97843,1.13703,0.215162,0.0938965,-0.634134,-0.00280155,-0.00924005,-0.000915021,-0.00267403,-0.00936756,-0.138465,0.0128507,1306,902,-0.0870616,-1.04533,4.96774,-4.473,2.44032,-3.42126
-7.11202,2.98428,1.12414,0.209083,0.0903377,-0.731504,-0.00619098,-0.00994367,-0.000274001,-0.00617108,-0.00996357,-0.0725021,0.0187306,1313,902,-0.497072,-1.01805,5.50465,-4.52097,3.01206,-3.49475
-6.40093,2.98975,1.13165,0.197978,0.0905107,-0.815564,-0.00908617,-0.0103735,0.000644174,-0.0088192,-0.0106405,0.392887,0.0306142,1320,902,-0.911378,-0.991838,5.90372,-4.63058,3.507,-3.55583
-0.743055,3.05103,1.33983,0.0563786,0.103621,-0.804755,-0.00732303,-0.00823811,0.00302904,-0.00471717,-0.010844,0.710439,0.0415372,1376,902,-2.33684,-1.19655,7.94311,-5.51955,7.13867,-4.37019
-0.0392928,3.05759,1.38272,0.0295179,0.0981433,-0.692484,-0.00523509,-0.00706762,0.00354825,-0.00248671,-0.009816,0.659044,0.0344822,1383,902,-2.20335,-1.08049,8.04004,-5.57131,7.55888,-4.44464
0.659485,3.06398,1.4405,0.0100742,0.10232,-0.598276,-0.00298399,-0.00616529,0.00374673,-0.000504244,-0.00864504,0.584656,0.0260417,1390,902,-2.05827,-1.136,8.16859,-5.65135,7.92496,-4.51225
1.36409,3.07092,1.48418,0.00687135,0.108807,-0.514966,-0.000680783,-0.0055233,0.00366418,0.00128985,-0.00749394,0.493436,0.0147486,1397,902,-1.79252,-1.1911,8.5403,-5.79477,8.35802,-4.59378
2.07168,3.07943,1.52147,0.00352706,0.112764,-0.429508,0.00142916,-0.00496498,0.00325326,0.00279333,-0.00632915,0.397054,0.00991464,1404,902,-1.51845,-1.22848,8.94744,-5.93627,8.82581,-4.70891
2.78135,3.08776,1.55486,-0.00109828,0.115282,-0.343735,0.00298879,-0.00427603,0.00258474,0.00381456,-0.00510179,0.309227,0.00948897,1411,902,-1.25373,-1.24212,9.36811,-6.06802,9.31814,-4.82076
3.48746,3.09619,1.59927,-0.00347729,0.11633,-0.274623,0.00408686,-0.0035342,0.00194349,0.00455386,-0.00400121,0.23582,0.00862055,1418,902,-1.02657,-1.2433,9.77995,-6.18471,9.77242,-4.93229
4.19325,3.10566,1.64601,-0.00660635,0.119051,-0.20806,0.00482381,-0.00281046,0.001348,0.00505484,-0.00304149,0.169737,0.00829928,1425,902,-0.814099,-1.26118,10.1846,-6.34105,10.225,-5.06448
4.89816,3.11528,1.69661,-0.0118673,0.120597,-0.139877,0.00531824,-0.00201318,0.000872462,0.00542063,-0.00211557,0.11683,0.00882652,1432,902,-0.614688,-1.26972,10.5606,-6.48424,10.6694,-5.19881
5.62021,3.1216,1.70423,-0.0104903,0.116897,-0.0938262,0.00558053,-0.0013866,0.00045885,0.00561062,-0.00141669,0.0654824,0.00922999,1439,902,-0.432331,-1.23493,11.201,-6.50519,11.3031,-5.27296
6.3364,3.12862,1.72882,-0.0089022,0.114003,-0.0512437,0.00570114,-0.000852107,0.000128605,0.00570366,-0.00085463,0.0196146,0.00947623,1446,902,-0.259731,-1.20436,11.7822,-6.55024,11.8737,-5.3578
7.05883,3.13508,1.73909,-0.00545637,0.11113,-0.0168509,0.00575577,-0.000388837,-0.00010434,0.00575754,-0.000390609,-0.0169742,0.00893464,1453,902,-0.0988823,-1.17263,12.4538,-6.58959,12.5128,-5.43377
7.76827,3.14205,1.78449,-0.00144519,0.111536,0.0108785,0.00576303,-1.59824e-05,-0.000268801,0.0057755,-2.84584e-05,-0.0463798,0.00858068,1460,902,0.0435036,-1.15821,12.9934,-6.68478,13.0125,-5.51316
8.48407,3.14825,1.81519,0.00164905,0.111124,0.0338487,0.00571607,0.000295798,-0.000357806,0.00573959,0.00027228,-0.0656329,0.00776756,1467,902,0.159655,-1.13857,13.5948,-6.75586,13.5824,-5.57915
9.2053,3.15471,1.83373,0.00484395,0.1104,0.0542296,0.00563354,0.000521991,-0.000410561,0.00566631,0.000489225,-0.0796398,0.00758007,1474,902,0.267455,-1.11909,14.2573,-6.82836,14.2117,-5.65268
9.92824,3.16334,1.84967,0.00644961,0.108874,0.0700269,0.00552744,0.000671108,-0.000445097,0.00556789,0.00063065,-0.0906467,0.00837822,1481,902,0.343057,-1.10572,14.923,-6.92428,14.86,-5.77108
10.6581,3.1726,1.84986,0.00896502,0.107716,0.0843308,0.00539433,0.000759961,-0.000452397,0.00543808,0.000716212,-0.0964052,0.00876987,1488,902,0.422039,-1.09134,15.6734,-7.04469,15.5828,-5.90515
11.3887,3.18077,1.85025,0.0130037,0.106886,0.0950357,0.0052263,0.000799685,-0.000448725,0.00527133,0.000754656,-0.100014,0.00910747,1495,902,0.502209,-1.07914,16.4481,-7.14754,16.3133,-6.01639
12.1226,3.18766,1.84408,0.0199271,0.105617,0.096508,0.00499345,0.000800617,-0.00045161,0.00504155,0.000752525,-0.106089,0.00800377,1502,902,0.574823,-1.06674,17.2897,-7.21787,17.08,-6.10214
12.8551,3.19502,1.84356,0.0254489,0.10421,0.0975826,0.00470568,0.000775177,-0.000460718,0.00475896,0.000721896,-0.115137,0.00790405,1509,902,0.632381,-1.05121,18.1012,-7.297,17.8313,-6.19634
13.589,3.20247,1.84151,0.0297578,0.102906,0.0988916,0.004408,0.000728011,-0.000459096,0.00446441,0.000671601,-0.122259,0.00787113,1516,902,0.67918,-1.03582,18.9146,-7.37982,18.5975,-6.29214
14.326,3.21106,1.83337,0.0318898,0.101673,0.102185,0.00412291,0.000663032,-0.000439657,0.0041779,0.000608037,-0.124439,0.00770504,1523,902,0.712812,-1.02169,19.7392,-7.48704,19.3976,-6.41238
15.0724,3.21879,1.80444,0.0329855,0.100403,0.102729,0.00383697,0.000583973,-0.00041064,0.00388801,0.000532937,-0.12365,0.00774155,1530,902,0.725961,-1.01009,20.6488,-7.57725,20.2939,-6.51827
15.8176,3.2273,1.78025,0.0348988,0.0992745,0.0990109,0.00352991,0.000501496,-0.000383993,0.00357784,0.000453566,-0.124179,0.00757339,1537,902,0.730404,-1.00238,21.5552,-7.68244,21.1786,-6.63911
16.5581,3.23531,1.76985,0.0378101,0.0986226,0.0926211,0.00319982,0.000419401,-0.000355835,0.00324464,0.000374584,-0.125289,0.00750546,1544,902,0.733883,-0.995472,22.4221,-7.78406,22.0138,-6.74681
17.2996,3.2425,1.75902,0.0405771,0.0979338,0.0856415,0.00286928,0.000342459,-0.000318964,0.00290892,0.000302817,-0.123648,0.00725923,1551,902,0.733505,-0.990659,23.2976,-7.86587,22.8593,-6.83729
18.0396,3.25003,1.75369,0.0418503,0.0968445,0.0820728,0.00255657,0.000268922,-0.000276641,0.00258955,0.000235944,-0.11865,0.00703969,1558,902,0.732007,-0.979102,24.1428,-7.95094,23.6901,-6.93335
18.7825,3.2578,1.74354,0.0437054,0.0958324,0.0750691,0.00227121,0.000201222,-0.000238161,0.00229825,0.000174174,-0.113086,0.00740647,1565,902,0.722454,-0.968268,25.0224,-8.04311,24.5498,-7.03496
19.5287,3.26582,1.72718,0.0461725,0.0952831,0.0653585,0.00202042,0.000140011,-0.000206015,0.00204273,0.000117705,-0.107854,0.00754567,1572,902,0.707933,-0.963374,25.9423,-8.14556,25.4441,-7.14254
20.2749,3.27383,1.71305,0.0485344,0.0950036,0.0548566,0.00179279,8.27035e-05,-0.000176938,0.0018109,6.4588e-05,-0.102027,0.00745635,1579,902,0.689092,-0.962488,26.8598,-8.24866,26.3375,-7.24901
21.0216,3.28219,1.69953,0.0489911,0.0949916,0.0481995,0.00156844,2.83919e-05,-0.000151923,0.00158328,1.3548e-05,-0.0973975,0.00758883,1586,902,0.667192,-0.961113,27.7634,-8.36399,27.2368,-7.36237
21.7717,3.29152,1.68009,0.0481726,0.0939811,0.0439448,0.00134358,-2.14491e-05,-0.000129054,0.00135567,-3.35431e-05,-0.0934402,0.00729305,1593,902,0.642472,-0.949741,28.6873,-8.48839,28.1695,-7.49607
22.5213,3.30032,1.66394,0.0471819,0.0927291,0.0402255,0.00113266,-6.30403e-05,-0.000103775,0.0011416,-7.19801e-05,-0.0859341,0.00743649,1600,902,0.618137,-0.934376,29.6042,-8.60001,29.097,-7.61806
23.2627,3.30818,1.66921,0.0487535,0.0919163,0.0324706,0.00094604,-0.000103475,-8.14908e-05,0.00095233,-0.000109765,-0.0770309,0.00846918,1607,902,0.601838,-0.920109,30.4652,-8.69675,29.9427,-7.7166
24.0021,3.31543,1.68094,0.0492286,0.0917582,0.0275872,0.000790209,-0.00014309,-6.34528e-05,0.000794503,-0.000147385,-0.0675732,0.00905569,1614,902,0.586605,-0.911912,31.2966,-8.78646,30.7698,-7.80104
24.7404,3.32302,1.69706,0.0491859,0.091927,0.0254034,0.000660536,-0.000178316,-4.26351e-05,0.000662697,-0.000180478,-0.0506516,0.00874066,1621,902,0.577278,-0.909353,32.113,-8.88286,31.5869,-7.89148
25.4737,3.33199,1.72683,0.0499771,0.0918365,0.0219141,0.000568575,-0.000210529,-4.10516e-06,0.000568597,-0.00021055,-0.00526889,0.00858114,1628,902,0.570501,-0.909112,32.8885,-8.9972,32.3547,-8.00713
26.2092,3.34041,1.75298,0.0523428,0.0916495,0.0143713,0.000516279,-0.000245319,6.30394e-05,0.000521461,-0.000250502,0.0820287,0.00905972,1635,902,0.562083,-0.91267,33.7032,-9.09583,33.1463,-8.11198
26.9495,3.34958,1.76997,0.0537763,0.0913922,0.00707134,0.000523368,-0.000287804,0.000140027,0.000546859,-0.000311296,0.166217,0.00892178,1642,902,0.545708,-0.917972,34.555,-9.20784,33.9851,-8.23333
27.7008,3.35775,1.7631,0.0534697,0.0914731,0.00404227,0.000636358,-0.00034519,0.000205588,0.000677679,-0.000386512,0.198349,0.00802528,1649,902,0.530137,-0.920178,35.4991,-9.31248,34.9334,-8.33829
-29.0903,2.11149,1.72435,0.0905973,0.110972,0.0119776,0.00482363,-0.000487739,0.000126354,0.00482664,-0.000490743,0.0237713,0.00830438,1096,909,0.968101,-1.17132,-10.7186,-1.6024,-11.6543,-0.438622
-28.386,2.11773,1.68805,0.0935258,0.111388,0.0139889,0.00493231,-0.000445958,0.000159095,0.00493701,-0.00045066,0.0295467,0.00828352,1103,909,1.00334,-1.17238,-10.262,-1.70782,-11.2271,-0.537645
-27.684,2.12457,1.66123,0.0974451,0.112095,0.0171405,0.00509546,-0.000420557,0.000172115,0.00510082,-0.000425922,0.0311624,0.00916133,1110,909,1.05225,-1.18016,-9.82714,-1.82237,-10.8312,-0.646633
-26.9825,2.13173,1.63821,0.101451,0.113646,0.0220258,0.00527734,-0.000408114,0.000171511,0.00528251,-0.000413283,0.0301301,0.00918599,1117,909,1.10768,-1.19999,-9.40064,-1.94776,-10.4431,-0.761192
-26.2808,2.13829,1.61661,0.106447,0.11452,0.0245987,0.0054661,-0.000402158,0.000162707,0.0054706,-0.000406665,0.0276983,0.00900041,1124,909,1.16563,-1.20814,-8.95956,-2.05783,-10.0529,-0.8625
-25.5795,2.14382,1.59833,0.109974,0.114922,0.0273199,0.00565156,-0.000397441,0.000149381,0.00565525,-0.000401128,0.0246752,0.00826395,1131,909,1.20915,-1.20361,-8.53953,-2.14777,-9.66826,-0.940883
-24.8789,2.14878,1.58449,0.1127,0.115338,0.028578,0.00581021,-0.000392016,0.000132842,0.00581305,-0.00039486,0.0214053,0.00800517,1138,909,1.23993,-1.19901,-8.13693,-2.22508,-9.29402,-1.00585
-24.1789,2.1549,1.5746,0.116464,0.116016,0.0278723,0.00594914,-0.000385777,0.000114813,0.00595122,-0.000387857,0.018116,0.00828414,1145,909,1.27488,-1.20526,-7.73055,-2.32094,-8.92835,-1.09423
-23.4781,2.16218,1.56424,0.1218,0.116735,0.0270299,0.00612127,-0.000374744,0.000100911,0.00612284,-0.000376311,0.0155293,0.00886734,1152,909,1.32513,-1.21832,-7.29783,-2.43497,-8.55302,-1.2068
-22.7747,2.16933,1.54796,0.127389,0.117021,0.0280883,0.00632162,-0.000365506,8.95296e-05,0.00632282,-0.000366705,0.0133851,0.00901594,1159,909,1.38388,-1.2273,-6.83135,-2.54189,-8.1452,-1.31783
-22.0725,2.17665,1.53718,0.132503,0.117286,0.0290585,0.00653534,-0.000359114,8.03713e-05,0.00653627,-0.00036005,0.0116553,0.00877937,1166,909,1.43748,-1.23014,-6.38457,-2.65633,-7.75223,-1.43065
-21.3732,2.18253,1.53759,0.136629,0.118149,0.0310885,0.00677534,-0.000357666,7.45456e-05,0.00677612,-0.000358446,0.0104493,0.00784346,1173,909,1.48467,-1.23449,-5.98711,-2.74862,-7.39739,-1.51037
-20.6722,2.18824,1.53449,0.140551,0.118999,0.0338492,0.00705724,-0.000363502,7.20054e-05,0.00705794,-0.000364201,0.00970204,0.00750426,1180,909,1.53221,-1.24274,-5.56963,-2.83346,-7.02004,-1.58702
-19.9719,2.19389,1.53554,0.144812,0.119888,0.0317786,0.00738035,-0.000381034,7.43581e-05,0.00738106,-0.000381746,0.00957934,0.00817905,1187,909,1.56725,-1.25425,-5.15443,-2.91467,-6.65194,-1.66124
-19.2684,2.19959,1.52884,0.148809,0.120595,0.0272561,0.00771623,-0.000413909,7.58728e-05,0.00771694,-0.000414618,0.00933121,0.0088476,1194,909,1.59136,-1.26079,-4.70038,-3.00019,-6.24373,-1.73807
-18.5621,2.20664,1.51575,0.153657,0.121037,0.021473,0.00805397,-0.000469711,7.04552e-05,0.00805455,-0.000470293,0.00826507,0.00896255,1201,909,1.61951,-1.26499,-4.20245,-3.11239,-5.80117,-1.84451
-17.8503,2.21336,1.48815,0.160585,0.121385,0.0150389,0.00838236,-0.000561098,4.94139e-05,0.00838264,-0.000561371,0.00552492,0.00846661,1208,909,1.66587,-1.26511,-3.61395,-3.22276,-5.29026,-1.94717
-17.138,2.21979,1.46139,0.167081,0.1213,0.00919638,0.00869839,-0.000709671,-5.24222e-07,0.00869839,-0.000709672,-5.57205e-05,0.00871653,1215,909,1.70958,-1.26176,-3.026,-3.32081,-4.77477,-2.04331
-16.4305,2.22541,1.45078,0.173897,0.121469,-0.00193555,0.00903732,-0.00093255,-7.43763e-05,0.00903787,-0.000933105,-0.00745956,0.0087043,1222,909,1.73853,-1.25688,-2.49051,-3.40601,-4.31813,-2.11825
-15.7227,2.23148,1.4415,0.181535,0.121931,-0.017756,0.00936959,-0.00124208,-0.000173075,0.00937242,-0.00124491,-0.016304,0.00831016,1229,909,1.75948,-1.25265,-1.94153,-3.50671,-3.85904,-2.20212
-15.0163,2.23805,1.43807,0.188718,0.122027,-0.0348386,0.00960516,-0.00163995,-0.000288997,0.00961258,-0.00164737,-0.0256772,0.00771142,1236,909,1.7712,-1.25809,-1.41333,-3.59936,-3.41631,-2.29486
-14.3018,2.24545,1.41315,0.194117,0.122089,-0.0600903,0.00977269,-0.00214296,-0.000413758,0.00978704,-0.00215731,-0.0346682,0.00844386,1243,909,1.73699,-1.27368,-0.802581,-3.70534,-2.87625,-2.40967
-13.5857,2.25293,1.38543,0.198859,0.121372,-0.0881736,0.00993363,-0.00278614,-0.000560442,0.00995828,-0.00281079,-0.0439472,0.00900247,1250,909,1.68578,-1.27253,-0.178279,-3.81463,-2.31648,-2.52673
-12.8713,2.25985,1.36494,0.203614,0.120306,-0.12382,0.00982185,-0.00347384,-0.000747759,0.00986378,-0.00351576,-0.0560053,0.00950801,1257,909,1.60807,-1.26123,0.427279,-3.91473,-1.77856,-2.62993
-12.156,2.26628,1.34409,0.208248,0.119382,-0.168389,0.0093017,-0.00425197,-0.000805171,0.00934937,-0.00429963,-0.0591289,0.00856229,1264,909,1.49772,-1.25422,1.04473,-4.00516,-1.23094,-2.72245
-11.437,2.27194,1.31469,0.213241,0.117873,-0.226984,0.00858852,-0.00512459,-0.000924013,0.0086505,-0.00518658,-0.0669782,0.00820308,1271,909,1.34156,-1.24663,1.71532,-4.07332,-0.639482,-2.80085
-10.7163,2.27763,1.28241,0.218848,0.115874,-0.298246,0.00747875,-0.00611883,-0.000976497,0.00754852,-0.0061886,-0.0713263,0.00881472,1278,909,1.14624,-1.22371,2.41662,-4.15048,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,0.21692,0.111586,-0.371696,0.00587383,-0.00721898,-0.000927364,0.00593919,-0.00728434,-0.0703619,0.00969789,1285,909,0.867135,-1.17739,3.07522,-4.21872,0.621704,-2.97426
