 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.3211,-3.78175,1.37847,-0.0113364,-0.000438402,-0.0159818,0.00262134,-0.000111545,0.000746766,0.00281208,-0.000302287,0.250078,0.00634067,1222,972,-0.166193,0.00485483,-2.99292,-1.8036,-2.88326,-1.79944
-15.6093,-3.77769,1.35847,-0.00928697,-0.000364395,-0.0223894,0.00257524,-0.000225506,0.000840942,0.00280834,-0.000458604,0.270398,0.00665718,1229,972,-0.167457,0.00286685,-2.46358,-1.87968,-2.37898,-1.87271
-14.8936,-3.77337,1.32918,-0.00766733,-0.000800848,-0.0305817,0.00245638,-0.000379332,0.000957805,0.00274958,-0.00067253,0.297057,0.00817636,1236,972,-0.179246,0.00305767,-1.89133,-1.95812,-1.82811,-1.956
-14.1759,-3.77095,1.29621,-0.00648556,-0.000344342,-0.0423584,0.00226407,-0.000569247,0.00110504,0.00264409,-0.00094926,0.331223,0.00863631,1243,972,-0.207606,-0.004305,-1.29828,-2.01146,-1.25353,-2.00115
-13.4614,-3.7684,1.27456,-0.00545567,0.00057847,-0.05661,0.00201607,-0.000787621,0.00128771,0.00251774,-0.00128929,0.371495,0.00857054,1250,972,-0.246125,-0.0132789,-0.744739,-2.07121,-0.717852,-2.04324
-12.7455,-3.7662,1.25126,-0.00448232,0.00176543,-0.0722551,0.00171477,-0.00103239,0.00149944,0.00237467,-0.00169229,0.41459,0.00811037,1257,972,-0.290252,-0.0275987,-0.176608,-2.12519,-0.167155,-2.07872
-12.0222,-3.76304,1.2086,-0.00496275,0.00283975,-0.092145,0.00131221,-0.00130036,0.00172637,0.00217081,-0.00215896,0.461522,0.00788593,1264,972,-0.363589,-0.0486635,0.46651,-2.20199,0.471973,-2.14382
-11.2974,-3.75983,1.16379,-0.00526053,0.00383,-0.113713,0.000752909,-0.00158577,0.00196581,0.00187088,-0.00270374,0.517091,0.00766293,1271,972,-0.44133,-0.0693168,1.12875,-2.28014,1.12821,-2.21086
-10.5731,-3.75691,1.12291,-0.00562053,0.00490008,-0.135477,3.80714e-05,-0.00187196,0.00221724,0.00149722,-0.00333111,0.582044,0.00753373,1278,972,-0.520834,-0.0911407,1.78159,-2.35063,1.77633,-2.26958
-9.85726,-3.75337,1.10823,-0.00600195,0.00814024,-0.162002,-0.000822826,-0.0021396,0.00246198,0.00106728,-0.0040297,0.654745,0.00686317,1285,972,-0.617201,-0.133801,2.33488,-2.44797,2.32358,-2.32816
-9.14147,-3.74946,1.0958,-0.00864566,0.0127272,-0.192909,-0.0018253,-0.0023745,0.00265135,0.000565633,-0.00476543,0.733797,0.00760921,1292,972,-0.751394,-0.191588,2.86417,-2.56714,2.86954,-2.39317
-8.42635,-3.74524,1.08725,-0.0116297,0.0177147,-0.223216,-0.00290359,-0.00256504,0.00273429,5.21797e-06,-0.00547384,0.816313,0.00808377,1299,972,-0.887468,-0.247972,3.38053,-2.70018,3.40747,-2.46268
-7.71005,-3.74172,1.07742,-0.0144167,0.0226531,-0.258167,-0.00400623,-0.00271882,0.00269518,-0.000591544,-0.00613351,0.90262,0.00778639,1306,972,-1.03844,-0.303163,3.91364,-2.82145,3.95903,-2.51796
-6.99481,-3.7384,1.07256,-0.016077,0.0263509,-0.291223,-0.00509286,-0.00283919,0.00254199,-0.00118548,-0.00674658,0.994028,0.00718562,1313,972,-1.17265,-0.348352,4.44424,-2.91902,4.49806,-2.56659
-6.27858,-3.73456,1.06687,-0.0195916,0.0289449,-0.318729,-0.0061093,-0.00292341,0.00228347,-0.00173217,-0.00730055,1.08995,0.00852286,1320,972,-1.30641,-0.384701,4.96375,-3.01072,5.04866,-2.6264
-5.56099,-3.73011,1.05935,-0.0274101,0.0314151,-0.338454,-0.00698166,-0.00296268,0.00192251,-0.00219115,-0.00775319,1.18916,0.0101429,1327,972,-1.45539,-0.427237,5.45003,-3.10318,5.61492,-2.69943
-4.85001,-3.72397,1.07204,-0.0361254,0.0343237,-0.354379,-0.00763063,-0.00295959,0.00147606,-0.00253225,-0.00805798,1.28899,0.00997737,1334,972,-1.60008,-0.462349,5.84843,-3.23522,6.10492,-2.79755
-4.13697,-3.71938,1.08088,-0.0467679,0.0375207,-0.370506,-0.00801271,-0.00291711,0.000982502,-0.00273423,-0.00819558,1.38677,0.0097835,1341,972,-1.76444,-0.49911,6.25059,-3.3414,6.61934,-2.86526
-3.43433,-3.71382,1.12005,-0.0552027,0.0366704,-0.367068,-0.00811414,-0.00284517,0.000478751,-0.00280202,-0.00815729,1.48091,0.00844889,1348,972,-1.83868,-0.479185,6.55088,-3.41441,7.01533,-2.93793
-2.72218,-3.71019,1.13492,-0.0589533,0.0317463,-0.365806,-0.00792898,-0.00275052,1.21129e-06,-0.00275052,-0.00792898,1.57056,0.00954884,1355,972,-1.8752,-0.433679,7.01122,-3.4007,7.5211,-2.98235
-2.01477,-3.70506,1.16437,-0.0670849,0.0274396,-0.347755,-0.00746026,-0.00263381,-0.000415957,-0.00259822,-0.00749585,-1.48545,0.00975966,1362,972,-1.89421,-0.3865,7.36753,-3.41719,7.9739,-3.05075
-1.30071,-3.701,1.17756,-0.0746874,0.0238921,-0.328013,-0.0067228,-0.00248776,-0.000748438,-0.00235938,-0.00685118,-1.40092,0.00925127,1369,972,-1.90126,-0.343277,7.8056,-3.43022,8.50296,-3.10462
-0.589485,-3.69638,1.20016,-0.0837897,0.0207401,-0.295117,-0.0057714,-0.0023077,-0.000991828,-0.0020438,-0.0060353,-1.31074,0.00756192,1376,972,-1.87492,-0.297013,8.19371,-3.4548,9.00082,-3.16545
0.121815,-3.69257,1.2243,-0.0891056,0.0162248,-0.264652,-0.00472403,-0.0020971,-0.00114525,-0.00166793,-0.0051532,-1.21225,0.00678413,1383,972,-1.81982,-0.24297,8.62535,-3.44221,9.50053,-3.20852
0.831067,-3.68747,1.25559,-0.0932229,0.0117211,-0.233781,-0.00365069,-0.00186295,-0.0012108,-0.00125181,-0.00426183,-1.10337,0.00711746,1390,972,-1.75082,-0.190617,9.04841,-3.45121,9.97835,-3.27486
1.5363,-3.68251,1.29925,-0.0986562,0.00839096,-0.19499,-0.00260267,-0.00160951,-0.00119213,-0.00081467,-0.00339751,-0.982745,0.00775688,1397,972,-1.66484,-0.146323,9.41333,-3.46339,10.4127,-3.33191
2.23981,-3.6787,1.34903,-0.104684,0.00534914,-0.155322,-0.00164979,-0.00134033,-0.00110204,-0.000382212,-0.00260792,-0.855144,0.00772534,1404,972,-1.58037,-0.102433,9.75562,-3.45383,10.8297,-3.36203
2.94297,-3.67417,1.40122,-0.108573,0.00255972,-0.121665,-0.000806088,-0.00104717,-0.000977438,5.82156e-05,-0.00191147,-0.724047,0.00754919,1411,972,-1.49612,-0.0627636,10.1208,-3.46204,11.2447,-3.40583
3.65361,-3.66887,1.43521,-0.109858,-0.000390371,-0.0952873,-7.14917e-05,-0.000741333,-0.000852901,0.000509891,-0.00132272,-0.598306,0.00815039,1418,972,-1.41253,-0.0246375,10.5999,-3.49363,11.7438,-3.47434
4.36754,-3.6643,1.46225,-0.109714,-0.00282937,-0.0704796,0.000545345,-0.00044438,-0.000746969,0.000946502,-0.000845538,-0.492844,0.00853781,1425,972,-1.32016,0.0076281,11.1326,-3.51921,12.2804,-3.53119
5.0832,-3.65965,1.48645,-0.110193,-0.00554434,-0.0436274,0.00104329,-0.000175791,-0.000662717,0.00133416,-0.000466658,-0.413585,0.00842842,1432,972,-1.22569,0.0400314,11.6792,-3.54077,12.8371,-3.5906
5.79511,-3.65444,1.52212,-0.112008,-0.00671616,-0.0162182,0.00145337,6.06931e-05,-0.000599723,0.00167603,-0.000161965,-0.355495,0.00731503,1439,972,-1.14121,0.0619509,12.1727,-3.58985,13.354,-3.65612
6.5135,-3.64797,1.54258,-0.111919,-0.00792082,0.00439426,0.0018084,0.000261987,-0.000559972,0.00198987,8.05123e-05,-0.313398,0.00646474,1446,972,-1.06298,0.0828113,12.7596,-3.67366,13.9426,-3.75474
7.24035,-3.64139,1.54301,-0.110662,-0.00953464,0.0233445,0.00211185,0.00042871,-0.000534898,0.00226745,0.000273106,-0.283091,0.00701236,1453,972,-0.979221,0.102342,13.452,-3.76057,14.6235,-3.86535
7.97266,-3.6366,1.53138,-0.108451,-0.011205,0.0384757,0.00233304,0.000561159,-0.000516781,0.00247275,0.000421452,-0.26403,0.00736412,1460,972,-0.900161,0.121493,14.2147,-3.81661,15.3636,-3.94475
8.70071,-3.63285,1.53269,-0.106509,-0.0125586,0.0504754,0.00246639,0.000666069,-0.000504,0.00259789,0.000534578,-0.255205,0.00715293,1467,972,-0.835165,0.142498,14.9295,-3.85455,16.0581,-3.99609
9.42635,-3.6299,1.54203,-0.105049,-0.0131339,0.0596744,0.00254859,0.000742535,-0.000493299,0.00267454,0.000616581,-0.249989,0.00690139,1474,972,-0.785002,0.154335,15.6144,-3.88029,16.7273,-4.02673
10.1484,-3.628,1.56235,-0.104048,-0.0141186,0.0653134,0.002593,0.000790908,-0.000481177,0.00271343,0.000670477,-0.245246,0.0075942,1481,972,-0.752579,0.166575,16.2574,-3.8731,17.3589,-4.03066
10.8841,-3.62428,1.54995,-0.102171,-0.0147878,0.0697613,0.00260262,0.000813428,-0.000475545,0.00272116,0.000694888,-0.244293,0.00856406,1488,972,-0.716043,0.170462,17.0553,-3.91782,18.136,-4.08759
11.628,-3.61916,1.51879,-0.0970029,-0.0159832,0.0667727,0.00256824,0.000815639,-0.000477326,0.00268981,0.00069407,-0.249385,0.00895166,1495,972,-0.676269,0.173406,17.9751,-3.9921,19.0001,-4.18223
12.3665,-3.61332,1.50341,-0.0935808,-0.0169191,0.0669206,0.00247599,0.000803381,-0.000481557,0.00260472,0.000674645,-0.261224,0.00847751,1502,972,-0.641383,0.175671,18.8186,-4.07671,19.8062,-4.2839
13.1022,-3.60988,1.49697,-0.0906785,-0.0175649,0.0666262,0.00232701,0.000779799,-0.000483976,0.00246593,0.000640881,-0.279519,0.00794348,1509,972,-0.613232,0.184175,19.6276,-4.11969,20.5836,-4.33175
13.8303,-3.60748,1.51156,-0.0896177,-0.0179426,0.0672828,0.0021543,0.000744618,-0.000489185,0.00230742,0.000591494,-0.303357,0.00793371,1516,972,-0.599048,0.190899,20.3375,-4.13441,21.2812,-4.34797
14.5737,-3.60508,1.48994,-0.0887736,-0.0177022,0.0655694,0.00198672,0.000699448,-0.000504226,0.00216071,0.000525458,-0.332269,0.00834079,1523,972,-0.595917,0.192776,21.2056,-4.17555,22.1395,-4.38141
15.3221,-3.60008,1.45827,-0.0884041,-0.0170529,0.0646078,0.00182852,0.000650378,-0.000520138,0.00202529,0.000453607,-0.361665,0.00887044,1530,972,-0.594401,0.194488,22.119,-4.28285,23.048,-4.47313
16.0749,-3.59469,1.41782,-0.0881434,-0.0171345,0.0628677,0.00165721,0.000597222,-0.00052831,0.00187555,0.000378881,-0.391904,0.00871302,1537,972,-0.597033,0.198335,23.0766,-4.38956,24.0018,-4.57678
16.8205,-3.59137,1.39709,-0.0876689,-0.017728,0.0608009,0.00146168,0.000537765,-0.000528526,0.00170168,0.000297766,-0.426251,0.00828791,1544,972,-0.599013,0.199977,23.9622,-4.43145,24.8816,-4.62811
17.5621,-3.58811,1.38827,-0.0855449,-0.01835,0.0536769,0.00126749,0.000472298,-0.000524042,0.0015277,0.000212093,-0.460872,0.00862201,1551,972,-0.60507,0.196075,24.8229,-4.46286,25.7198,-4.67249
18.3014,-3.58458,1.38705,-0.0852734,-0.0187026,0.048897,0.00110215,0.000403878,-0.000515568,0.00137567,0.000130352,-0.487774,0.00948136,1558,972,-0.619694,0.189189,25.6407,-4.49757,26.5346,-4.71866
19.0498,-3.58064,1.36571,-0.0845785,-0.0185927,0.0439819,0.000979334,0.000337087,-0.000503141,0.0012551,6.13265e-05,-0.501367,0.00987593,1565,972,-0.630884,0.183949,26.5558,-4.56119,27.4423,-4.78253
19.805,-3.57799,1.33031,-0.0833905,-0.0192856,0.037476,0.000871833,0.000268998,-0.000480117,0.00113731,3.52465e-06,-0.505093,0.00961391,1572,972,-0.643908,0.192469,27.5436,-4.60274,28.4179,-4.82671
20.5616,-3.57626,1.29355,-0.0814676,-0.0197355,0.0317853,0.000747281,0.000204024,-0.000447239,0.000998916,-4.7611e-05,-0.512497,0.00892758,1579,972,-0.646938,0.202965,28.5535,-4.63232,29.408,-4.85246
21.3109,-3.57347,1.27637,-0.080547,-0.0200298,0.0274383,0.000614772,0.000144119,-0.000407631,0.000850128,-9.12367e-05,-0.523616,0.00842949,1586,972,-0.6543,0.215392,29.4788,-4.67859,30.324,-4.89046
22.0513,-3.56718,1.28246,-0.0813752,-0.0199107,0.0251403,0.000492926,9.06269e-05,-0.000363548,0.000707262,-0.000123709,-0.532713,0.0074439,1593,972,-0.670078,0.217645,30.2961,-4.78267,31.1501,-4.98869
22.7977,-3.56036,1.27611,-0.08204,-0.0199846,0.0226826,0.000371405,4.41886e-05,-0.000318675,0.000566017,-0.000150423,-0.548243,0.00719809,1600,972,-0.684941,0.211256,31.1757,-4.89112,32.037,-5.10342
23.55,-3.55586,1.25803,-0.0822854,-0.0200022,0.0195871,0.000248449,5.84782e-06,-0.000276246,0.000428853,-0.000174556,-0.57852,0.00725923,1607,972,-0.698406,0.203476,32.1179,-4.9578,32.9821,-5.1763
24.3009,-3.5517,1.24501,-0.0823364,-0.0200338,0.0165368,0.000144281,-2.89929e-05,-0.000241692,0.000314395,-0.000199107,-0.613303,0.00690448,1614,972,-0.709962,0.200958,33.0494,-5.01969,33.9146,-5.23964
25.0501,-3.54792,1.2382,-0.0819907,-0.0201881,0.0133654,4.87658e-05,-5.76821e-05,-0.000219038,0.000220953,-0.00022987,-0.666213,0.00661897,1621,972,-0.718399,0.204327,33.9673,-5.07365,34.8296,-5.29186
25.7947,-3.54333,1.24408,-0.0811808,-0.0207884,0.00934214,-3.82886e-05,-7.7248e-05,-0.000207957,0.000151099,-0.000266636,-0.738699,0.00735899,1628,972,-0.726044,0.208164,34.8448,-5.1299,35.6995,-5.3546
26.5405,-3.53868,1.24909,-0.0811382,-0.0205074,0.0080808,-0.000107551,-8.41078e-05,-0.000211502,0.000115997,-0.000307656,-0.81308,0.00787924,1635,972,-0.729732,0.203308,35.7271,-5.19596,36.5817,-5.41884
27.2854,-3.53355,1.25799,-0.0812461,-0.0200665,0.00731796,-0.000164303,-7.49399e-05,-0.00022858,0.000113284,-0.000352527,-0.881919,0.00852117,1642,972,-0.732824,0.19667,36.6001,-5.27099,37.4559,-5.49083
28.0304,-3.52803,1.26846,-0.0803889,-0.0204358,0.00359525,-0.000220817,-5.33502e-05,-0.000256331,0.000132577,-0.000406745,-0.943265,0.00833102,1649,972,-0.739007,0.198165,37.4842,-5.34577,38.3321,-5.5698
28.7713,-3.52326,1.29028,-0.0806733,-0.0207068,0.000659223,-0.000271981,-2.59557e-05,-0.000293931,0.000169666,-0.000467602,-0.983578,0.00814638,1656,972,-0.752756,0.200298,38.3171,-5.40203,39.1691,-5.62797
-28.2668,-4.50178,1.59075,-0.0368086,-0.00504977,0.00136267,0.00164236,-9.91871e-05,-0.000239628,0.00167473,-0.000131557,-0.134271,0.00837778,1103,979,-0.367759,0.0491369,-9.96547,-0.801977,-9.57822,-0.859224
-27.5626,-4.49989,1.55834,-0.0363003,-0.00454764,0.00326787,0.00164517,-0.000151311,-4.0021e-05,0.00164606,-0.000152202,-0.0222627,0.00878527,1110,979,-0.356205,0.0467014,-9.54162,-0.848922,-9.15804,-0.899023
-26.8596,-4.49813,1.53227,-0.0352294,-0.00398403,0.0031188,0.00167689,-0.000165847,0.000105221,0.00168288,-0.000171836,0.0568539,0.00874934,1117,979,-0.345443,0.042065,-9.12838,-0.889633,-8.75609,-0.932405
-26.1581,-4.49572,1.51275,-0.0340181,-0.00311654,0.00156672,0.00171396,-0.000160136,0.000200329,0.00173513,-0.000181311,0.105308,0.00843989,1124,979,-0.337705,0.0317107,-8.7317,-0.941758,-8.37337,-0.975751
-25.4564,-4.49324,1.49492,-0.0329613,-0.00248938,-0.000188121,0.00176064,-0.000142566,0.000258012,0.001795,-0.000176923,0.132384,0.00784217,1131,979,-0.332271,0.0264648,-8.33564,-0.99483,-7.98973,-1.01989
-24.7522,-4.49103,1.47147,-0.0322094,-0.00249269,0.000168136,0.00181403,-0.000118365,0.000294851,0.00185802,-0.000162353,0.148095,0.00741188,1138,979,-0.323277,0.0275578,-7.91326,-1.03678,-7.57485,-1.06099
-24.0502,-4.48798,1.45663,-0.0312785,-0.0022353,0.00107467,0.00186092,-0.000100061,0.000329087,0.00191467,-0.000153814,0.16191,0.00711055,1145,979,-0.310693,0.0258909,-7.51717,-1.09417,-7.18777,-1.11516
-23.3479,-4.48495,1.44334,-0.0290751,-0.00214823,4.68594e-05,0.00190486,-7.51127e-05,0.000353572,0.0019661,-0.000136357,0.171515,0.00682467,1152,979,-0.291613,0.0254765,-7.10464,-1.14879,-6.79918,-1.16781
-22.6451,-4.48172,1.43032,-0.0273034,-0.00181534,-0.00037061,0.00195699,-4.20705e-05,0.000373384,0.00202446,-0.000109534,0.178753,0.00671172,1159,979,-0.274906,0.0215201,-6.6903,-1.20873,-6.40375,-1.22451
-21.9398,-4.47847,1.41177,-0.0257427,-0.00193971,0.000882763,0.00201561,-3.27467e-06,0.000398022,0.00209125,-7.89108e-05,0.187791,0.00647309,1166,979,-0.254978,0.0224871,-6.24861,-1.26647,-5.9775,-1.28465
-21.2342,-4.4745,1.39414,-0.0246224,-0.0025841,0.00128451,0.00207426,2.91873e-05,0.000429221,0.00216069,-5.72448e-05,0.198713,0.00643461,1173,979,-0.242286,0.0244509,-5.80685,-1.32919,-5.54716,-1.35916
-20.5309,-4.4702,1.38596,-0.0232382,-0.00316838,0.000253847,0.00213467,5.27428e-05,0.000464356,0.00223355,-4.61318e-05,0.209795,0.00625795,1180,979,-0.231657,0.0260314,-5.39242,-1.39506,-5.14807,-1.43523
-19.8272,-4.46717,1.37834,-0.021654,-0.0031965,-0.00217894,0.00221009,6.51935e-05,0.000505684,0.00232333,-4.80486e-05,0.220304,0.00647541,1187,979,-0.223635,0.0254547,-4.96917,-1.44449,-4.74306,-1.48454
-19.1211,-4.46567,1.36552,-0.0201403,-0.00286484,-0.00349704,0.00229393,6.4196e-05,0.00055361,0.00242382,-6.56908e-05,0.23045,0.00782907,1194,979,-0.212665,0.0196254,-4.51758,-1.46592,-4.30822,-1.5041
-18.4121,-4.46275,1.34602,-0.0189985,-0.00257721,-0.00587485,0.0023601,4.70302e-05,0.000603584,0.00250813,-0.000100999,0.240503,0.00800729,1201,979,-0.208979,0.0160072,-4.03392,-1.52255,-3.83795,-1.55701
-17.7033,-4.45979,1.32902,-0.0171826,-0.00220781,-0.00864145,0.00240067,1.42283e-05,0.000656501,0.00256934,-0.00015445,0.251496,0.007992,1208,979,-0.199954,0.013328,-3.54524,-1.58143,-3.37002,-1.60937
-16.9957,-4.45569,1.31787,-0.0151232,-0.00167793,-0.0111784,0.00241087,-3.58843e-05,0.000719001,0.00260651,-0.000231526,0.26567,0.00752586,1215,979,-0.187838,0.0124776,-3.07071,-1.66604,-2.9185,-1.68237
-16.2873,-4.45208,1.30646,-0.0126532,-0.000914552,-0.0159721,0.00238583,-0.00011264,0.000799453,0.00261974,-0.000346548,0.28464,0.00647541,1222,979,-0.179255,0.00666872,-2.58133,-1.7415,-2.45778,-1.74507
-15.5751,-4.44827,1.28561,-0.0107043,-0.000645992,-0.0224298,0.00230919,-0.000222625,0.000900467,0.00259678,-0.000510218,0.309142,0.00656363,1229,979,-0.18164,0.00128436,-2.04933,-1.81701,-1.94983,-1.8169
-14.8598,-4.44367,1.25792,-0.00926364,-0.000766059,-0.0306034,0.00216379,-0.000369247,0.00102193,0.00252467,-0.000730122,0.339461,0.00817026,1236,979,-0.195088,-0.000196465,-1.48556,-1.90914,-1.40558,-1.90867
-14.1433,-4.44208,1.2288,-0.00795102,0.000235604,-0.0432624,0.00195265,-0.000546897,0.00116866,0.00241393,-0.00100817,0.375934,0.00889364,1243,979,-0.225051,-0.0110519,-0.906432,-1.95553,-0.846752,-1.93806
-13.428,-4.43976,1.20534,-0.00732667,0.00129189,-0.0571928,0.00169013,-0.000745481,0.0013454,0.00228702,-0.00134238,0.417569,0.00898618,1250,979,-0.266453,-0.022606,-0.349741,-2.0151,-0.303415,-1.97959
-12.7126,-4.43768,1.18379,-0.00698763,0.00239332,-0.0722036,0.00137532,-0.000961753,0.0015484,0.00214663,-0.00173306,0.462154,0.00912131,1257,979,-0.314682,-0.0355629,0.204239,-2.06858,0.240122,-2.01487
-11.9888,-4.43371,1.13992,-0.00787954,0.00356835,-0.0902488,0.000958341,-0.00119036,0.00176459,0.00194991,-0.00218193,0.511953,0.00795338,1264,979,-0.385709,-0.0602852,0.846953,-2.16493,0.884191,-2.10149
-11.2648,-4.43075,1.09799,-0.00832996,0.00468153,-0.109427,0.000389419,-0.00142621,0.0019897,0.00166862,-0.00270541,0.571375,0.00764034,1271,979,-0.456686,-0.0814102,1.49448,-2.24179,1.52854,-2.1658
-10.54,-4.42862,1.05595,-0.00824418,0.00575002,-0.129166,-0.000325877,-0.0016525,0.00221968,0.00132748,-0.00330586,0.640206,0.00744492,1278,979,-0.52474,-0.10212,2.15615,-2.30106,2.18163,-2.21275
-9.82612,-4.42588,1.04741,-0.00898391,0.008709,-0.152903,-0.00117675,-0.00185184,0.0024353,0.000944285,-0.00397288,0.716534,0.00668248,1285,979,-0.61496,-0.138121,2.67916,-2.3816,2.7036,-2.25448
-9.11023,-4.4228,1.03508,-0.0118722,0.0132824,-0.180088,-0.00215509,-0.00201186,0.00258968,0.000507196,-0.00467415,0.799221,0.00701662,1292,979,-0.738517,-0.194013,3.20417,-2.48699,3.24941,-2.30533
-8.39628,-4.41959,1.03026,-0.0143742,0.0179781,-0.20721,-0.00319746,-0.00212672,0.00263841,3.00957e-05,-0.00535427,0.885496,0.00744441,1299,979,-0.858643,-0.247025,3.70919,-2.59633,3.77209,-2.35478
-7.68091,-4.41675,1.02339,-0.016046,0.0226914,-0.238174,-0.00425549,-0.0022085,0.00257227,-0.000463583,-0.00600041,0.974744,0.00688193,1306,979,-0.984595,-0.297241,4.24043,-2.70396,4.31151,-2.39743
-6.9667,-4.41255,1.02171,-0.0171298,0.0267401,-0.268538,-0.00528929,-0.00226515,0.00239935,-0.000941162,-0.00661328,1.06656,0.00681785,1313,979,-1.10343,-0.347129,4.76307,-2.82335,4.83727,-2.46573
-6.25015,-4.40767,1.0154,-0.0217624,0.0298844,-0.291358,-0.00624531,-0.00229705,0.00212536,-0.00137043,-0.00717193,1.15966,0.00809253,1320,979,-1.23132,-0.389804,5.27179,-2.94331,5.39033,-2.55032
-5.53221,-4.40397,1.00724,-0.0292915,0.032141,-0.308572,-0.00705449,-0.00230007,0.00175391,-0.00172308,-0.00763148,1.25297,0.00955033,1327,979,-1.36833,-0.428193,5.76349,-3.02232,5.95949,-2.61114
-4.82047,-4.39805,1.01814,-0.0383022,0.0348573,-0.322133,-0.00764608,-0.00227986,0.00130636,-0.00197874,-0.00794721,1.34425,0.00938916,1334,979,-1.5072,-0.460217,6.16614,-3.15153,6.45709,-2.7082
-4.10728,-4.39413,1.02691,-0.0486369,0.0364872,-0.334273,-0.00798514,-0.00224059,0.000822416,-0.00212517,-0.00810056,1.43136,0.00901952,1341,979,-1.65424,-0.482232,6.57112,-3.22649,6.97199,-2.76443
-3.4012,-4.39015,1.05704,-0.0589131,0.0342397,-0.328767,-0.00805811,-0.00218911,0.000337471,-0.00216977,-0.00807745,1.51355,0.0085097,1348,979,-1.73879,-0.448042,6.89002,-3.25707,7.40607,-2.81079
-2.69153,-4.38634,1.079,-0.0641803,0.0307297,-0.323864,-0.00785454,-0.0021303,-0.00011656,-0.00212793,-0.00785691,-1.55045,0.00997004,1355,979,-1.77647,-0.410636,7.3044,-3.26519,7.88237,-2.85758
-1.98307,-4.382,1.10597,-0.0716818,0.0269641,-0.307243,-0.00737502,-0.00206146,-0.000510978,-0.00201277,-0.00742371,-1.47579,0.00960896,1362,979,-1.79382,-0.370746,7.67894,-3.27292,8.34582,-2.91286
-1.27064,-4.37735,1.12389,-0.0785591,0.0235185,-0.290928,-0.00663469,-0.0019733,-0.000824805,-0.00183166,-0.00677633,-1.40073,0.00912562,1369,979,-1.80559,-0.330912,8.10655,-3.29821,8.85514,-2.97903
-0.556766,-4.37285,1.13967,-0.085567,0.0192549,-0.265019,-0.00569687,-0.00185644,-0.00105245,-0.00158693,-0.00596638,-1.32011,0.00715872,1376,979,-1.7837,-0.278114,8.54783,-3.31225,9.38159,-3.04325
0.155527,-4.36945,1.1615,-0.0900797,0.0145372,-0.239116,-0.00467787,-0.00171077,-0.00119147,-0.00129155,-0.00509708,-1.23248,0.00696909,1383,979,-1.73695,-0.221402,8.9994,-3.29443,9.89116,-3.08113
0.867633,-4.36577,1.18556,-0.0940068,0.0105227,-0.209845,-0.00363981,-0.00153762,-0.00124538,-0.000959066,-0.00421837,-1.1359,0.00734738,1390,979,-1.67151,-0.171519,9.45593,-3.28738,10.3996,-3.12373
1.57581,-4.36176,1.22178,-0.0982548,0.00727619,-0.177522,-0.00262963,-0.00133958,-0.00121935,-0.000605165,-0.00336405,-1.02868,0.00779768,1397,979,-1.59723,-0.132623,9.8665,-3.28422,10.8653,-3.16669
2.28066,-4.35755,1.26842,-0.103085,0.00412348,-0.143603,-0.00170956,-0.00111831,-0.00113016,-0.000245747,-0.00258212,-0.913319,0.0078451,1404,979,-1.52194,-0.0931376,10.2362,-3.28146,11.2956,-3.20828
2.98366,-4.35248,1.32145,-0.107041,0.00150043,-0.112317,-0.000891763,-0.000866496,-0.0010138,0.000134751,-0.00189301,-0.791629,0.00796576,1411,979,-1.44687,-0.0572656,10.5979,-3.30198,11.7072,-3.26437
3.69588,-4.34702,1.3517,-0.109083,-0.00149907,-0.0845642,-0.00017819,-0.000595523,-0.000897634,0.000534712,-0.00130842,-0.671195,0.00798317,1418,979,-1.36546,-0.0194895,11.0847,-3.33803,12.2221,-3.34014
4.4109,-4.34208,1.37628,-0.109251,-0.00390405,-0.0599263,0.00042351,-0.000327144,-0.000795304,0.000927602,-0.000831237,-0.564928,0.00792367,1425,979,-1.27664,0.0160352,11.6246,-3.37783,12.7691,-3.4079
5.12892,-4.33817,1.39481,-0.109593,-0.00632974,-0.0345698,0.000913531,-7.99476e-05,-0.00071196,0.00128491,-0.000451331,-0.480805,0.00783255,1432,979,-1.18623,0.0490664,12.1973,-3.39614,13.3499,-3.4574
5.84451,-4.33439,1.42142,-0.110495,-0.00710716,-0.0118615,0.00131899,0.000141065,-0.000650528,0.00160756,-0.000147506,-0.417514,0.00733236,1439,979,-1.11023,0.0701133,12.7395,-3.43121,13.9051,-3.49992
6.56195,-4.32985,1.44488,-0.109527,-0.00822263,0.00465646,0.00166856,0.000331079,-0.000611227,0.00190581,9.38327e-05,-0.370248,0.0071324,1446,979,-1.03877,0.0932543,13.3241,-3.4817,14.4817,-3.55955
7.28419,-4.32444,1.45771,-0.108025,-0.00991379,0.0215298,0.00196513,0.000487994,-0.000584667,0.00216854,0.000284586,-0.334806,0.00671236,1453,979,-0.960484,0.11414,13.9678,-3.54136,15.1109,-3.6426
8.01175,-4.3187,1.45866,-0.106266,-0.0117733,0.0363322,0.00218255,0.000611848,-0.000563903,0.00236403,0.000430367,-0.311362,0.00677937,1460,979,-0.88712,0.133957,14.6728,-3.61034,15.7982,-3.73841
