 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.00108645,-0.988766,1.44396,0.0228624,0.0379966,-0.0184736,0.000127403,-1.911e-05,-5.27328e-05,0.000144408,-3.61157e-05,-0.311958,0.00658382,1383,944,0.160949,-0.40229,8.31454,-4.0994,8.06961,-3.69997
0.703882,-0.983287,1.48543,0.0227468,0.0378881,-0.0173859,0.000104671,-2.02238e-05,-4.65896e-05,0.000120136,-3.56883e-05,-0.320488,0.00672759,1390,944,0.163361,-0.401972,8.74743,-4.1592,8.50424,-3.76222
1.4119,-0.976908,1.52032,0.0228815,0.0376425,-0.0172797,7.46644e-05,-1.79577e-05,-4.03328e-05,8.97655e-05,-3.30588e-05,-0.358255,0.0068395,1397,944,0.164609,-0.397304,9.21877,-4.24174,8.97443,-3.84543
2.11988,-0.969385,1.55691,0.0231475,0.0370587,-0.0184038,5.50011e-05,-1.47982e-05,-3.36333e-05,6.85698e-05,-2.83669e-05,-0.383461,0.00740561,1404,944,0.16259,-0.390731,9.69275,-4.34243,9.44547,-3.95151
2.82819,-0.962623,1.59427,0.0236573,0.0365354,-0.0205069,5.11394e-05,-1.15547e-05,-2.34027e-05,5.89117e-05,-1.9327e-05,-0.320651,0.00791463,1411,944,0.159352,-0.390242,10.1744,-4.42259,9.92161,-4.04132
3.53611,-0.956878,1.63427,0.0232668,0.0369453,-0.01973,5.20148e-05,-8.51263e-06,-9.0299e-06,5.33332e-05,-9.83106e-06,-0.144982,0.00786971,1418,944,0.158032,-0.390894,10.6433,-4.49762,10.395,-4.10889
4.24589,-0.951434,1.67099,0.023371,0.0379573,-0.0199,5.26834e-05,-6.93026e-06,6.32281e-06,5.33466e-05,-7.5935e-06,0.104514,0.00763255,1425,944,0.158124,-0.399722,11.1396,-4.57227,10.8904,-4.17127
4.96065,-0.946425,1.69634,0.0231601,0.0386253,-0.0183588,5.32119e-05,-7.17516e-06,2.36518e-05,6.13727e-05,-1.5336e-05,0.332249,0.00753478,1432,944,0.161448,-0.404722,11.6882,-4.63787,11.4418,-4.22866
5.67819,-0.941308,1.71617,0.0229966,0.0389494,-0.017025,6.04299e-05,-1.01763e-05,4.13827e-05,7.9522e-05,-2.92684e-05,0.432256,0.00748202,1439,944,0.16446,-0.40833,12.2688,-4.70189,12.0246,-4.29016
6.39401,-0.935886,1.74219,0.0227823,0.0391113,-0.0164139,7.25193e-05,-1.57902e-05,5.43252e-05,9.83707e-05,-4.16416e-05,0.444154,0.00756794,1446,944,0.16429,-0.408688,12.8313,-4.76981,12.5897,-4.35546
7.10834,-0.929586,1.77372,0.0221581,0.0388617,-0.015131,8.35228e-05,-2.23698e-05,6.54145e-05,0.000114733,-5.35802e-05,0.445176,0.00788192,1453,944,0.162629,-0.402501,13.3744,-4.85134,13.1397,-4.4367
7.82906,-0.922713,1.7905,0.0225693,0.0384005,-0.016925,9.17255e-05,-2.8693e-05,7.78091e-05,0.0001299,-6.68677e-05,0.456116,0.00807816,1460,944,0.159396,-0.394739,13.999,-4.94822,13.7599,-4.53499
8.55265,-0.916454,1.80175,0.0235645,0.0376615,-0.0194983,9.60296e-05,-3.22524e-05,8.76296e-05,0.000140484,-7.67071e-05,0.469472,0.00878232,1467,944,0.158767,-0.386762,14.6613,-5.02892,14.4118,-4.62242
9.28306,-0.911072,1.79747,0.0243854,0.0373187,-0.0215129,9.98843e-05,-3.18898e-05,9.04891e-05,0.000145932,-7.79375e-05,0.470723,0.00934954,1474,944,0.158586,-0.388458,15.3955,-5.09556,15.1374,-4.69725
10.016,-0.90422,1.78865,0.0244119,0.0372037,-0.0201313,0.000106684,-2.74662e-05,8.98925e-05,0.000151768,-7.25506e-05,0.464876,0.00925701,1481,944,0.163596,-0.390665,16.1483,-5.19693,15.8903,-4.80384
10.7525,-0.897206,1.77288,0.0246049,0.0373022,-0.0184325,0.000122437,-2.17877e-05,8.56366e-05,0.000162279,-6.16299e-05,0.43546,0.00974436,1488,944,0.171431,-0.389681,16.9404,-5.31126,16.6807,-4.91604
11.4849,-0.891735,1.76944,0.0239557,0.0376815,-0.0136506,0.000138296,-1.41304e-05,7.77437e-05,0.000170952,-4.67865e-05,0.39767,0.00815799,1495,944,0.182998,-0.387738,17.6805,-5.39459,17.428,-4.99169
12.2221,-0.888316,1.75609,0.0241118,0.0375583,-0.0142503,0.000140693,-3.46351e-06,7.3358e-05,0.000171457,-3.42282e-05,0.397099,0.00671678,1502,944,0.181797,-0.386489,18.4798,-5.43005,18.2258,-5.02847
12.9605,-0.885627,1.74161,0.0240427,0.0378705,-0.0139343,0.000127181,1.16668e-05,7.65447e-05,0.000165314,-2.64666e-05,0.462194,0.00718032,1509,944,0.181991,-0.388236,19.2899,-5.45648,19.0368,-5.05044
13.704,-0.881584,1.71665,0.0237187,0.0382252,-0.0139682,0.000104778,2.90017e-05,8.13093e-05,0.000156593,-2.28137e-05,0.567369,0.00818676,1516,944,0.178428,-0.39136,20.1496,-5.51399,19.9002,-5.10393
14.4448,-0.876114,1.70029,0.023326,0.038323,-0.0135656,9.33552e-05,4.69893e-05,7.8646e-05,0.000152164,-1.18195e-05,0.64207,0.00866443,1523,944,0.175871,-0.393628,20.9807,-5.59291,20.7356,-5.18339
15.1894,-0.871161,1.67666,0.0241195,0.0387237,-0.015337,9.93982e-05,6.44834e-05,6.58178e-05,0.000150034,1.38471e-05,0.655764,0.00902879,1530,944,0.176279,-0.400337,21.8633,-5.66635,21.6102,-5.25466
15.9331,-0.866448,1.65733,0.0243204,0.0391595,-0.0161572,0.000108097,8.1938e-05,4.82308e-05,0.000144991,4.50448e-05,0.652988,0.00839275,1537,944,0.174677,-0.405708,22.7301,-5.73469,22.4752,-5.31918
16.6735,-0.859374,1.64815,0.0245624,0.0392112,-0.0165168,0.000101191,9.59045e-05,3.13693e-05,0.000130028,6.70674e-05,0.743364,0.00788357,1544,944,0.175172,-0.406312,23.5627,-5.84412,23.3055,-5.42826
17.4088,-0.852803,1.65331,0.0247619,0.0391057,-0.0163541,8.83989e-05,0.000105034,1.55175e-05,0.000114322,7.91102e-05,1.03141,0.0078436,1551,944,0.177242,-0.401699,24.3432,-5.93948,24.0841,-5.52155
18.1542,-0.847013,1.63576,0.0243144,0.0391454,-0.0135379,9.21513e-05,0.000107398,-2.55457e-06,0.000107815,9.17346e-05,-1.40913,0.00871638,1558,944,0.18355,-0.397926,25.2214,-6.02791,24.9669,-5.6068
18.8994,-0.842216,1.62102,0.0237478,0.039458,-0.0117588,0.000107405,0.000101645,-2.43472e-05,0.000129042,8.00078e-05,-0.726527,0.00873509,1565,944,0.184783,-0.396678,26.0951,-6.09829,25.8465,-5.67042
19.6547,-0.838304,1.58384,0.0229804,0.0397108,-0.0108096,0.000121795,8.80814e-05,-4.75589e-05,0.000155396,5.44803e-05,-0.615085,0.00864659,1572,944,0.180918,-0.398977,27.0698,-6.15404,26.8294,-5.72382
20.406,-0.832317,1.55848,0.0243275,0.0392654,-0.014482,0.000126291,7.09026e-05,-6.80384e-05,0.000172056,2.51381e-05,-0.592118,0.00791109,1579,944,0.178843,-0.406674,28.0245,-6.22994,27.7707,-5.8152
21.1511,-0.823986,1.54985,0.0253968,0.0387939,-0.0155093,0.000129933,5.0247e-05,-8.28449e-05,0.000182018,-1.83781e-06,-0.561258,0.00802496,1586,944,0.184463,-0.41108,28.9143,-6.34918,28.6496,-5.94823
21.8964,-0.815959,1.54285,0.0259858,0.0385195,-0.0149909,0.000147122,2.7316e-05,-9.15428e-05,0.00019662,-2.21814e-05,-0.495677,0.00816267,1593,944,0.191634,-0.412966,29.801,-6.46727,29.5302,-6.07417
22.6376,-0.811476,1.54762,0.0248669,0.0383412,-0.0132812,0.000176846,5.11455e-06,-9.46893e-05,0.000218804,-3.68438e-05,-0.417114,0.00761883,1600,944,0.187407,-0.405448,30.6295,-6.51909,30.3703,-6.12316
23.381,-0.808041,1.54907,0.0249309,0.0381499,-0.0155019,0.000201185,-2.3167e-05,-9.50921e-05,0.000236067,-5.80487e-05,-0.35158,0.00732665,1607,944,0.178713,-0.39732,31.4922,-6.55224,31.2332,-6.15172
24.1212,-0.804147,1.56002,0.0254341,0.0376606,-0.018211,0.00023534,-5.09622e-05,-8.96185e-05,0.000261079,-7.67008e-05,-0.279674,0.00772575,1614,944,0.172114,-0.387675,32.3278,-6.58675,32.0644,-6.18606
24.8701,-0.797719,1.55229,0.0246138,0.0372674,-0.0188684,0.000267402,-7.59189e-05,-6.674e-05,0.00027992,-8.84365e-05,-0.185403,0.00837467,1621,944,0.161295,-0.386565,33.2368,-6.6724,32.9825,-6.27861
25.6156,-0.79086,1.55435,0.0235173,0.037425,-0.0155618,0.000302514,-9.38612e-05,-2.6446e-05,0.000304271,-9.56179e-05,-0.0663279,0.0085708,1628,944,0.163875,-0.389845,34.1112,-6.76868,33.8679,-6.37618
26.363,-0.783896,1.55401,0.0224624,0.0378221,-0.0120043,0.000364115,-0.000101121,2.13841e-05,0.000365096,-0.000102102,0.0458351,0.00840208,1635,944,0.16799,-0.396248,35.0051,-6.86945,34.7719,-6.47652
27.1027,-0.776356,1.57356,0.0234652,0.0381704,-0.0120503,0.000467829,-9.34481e-05,7.06458e-05,0.000476584,-0.000102203,0.123304,0.00745881,1642,944,0.176887,-0.399045,35.8441,-6.97838,35.6005,-6.58124
27.8415,-0.768405,1.59673,0.0255657,0.0379177,-0.0147222,0.000592042,-7.26708e-05,0.000126607,0.00061534,-9.5969e-05,0.181984,0.00742847,1649,944,0.185316,-0.39748,36.687,-7.08699,36.4223,-6.69279
-29.7791,-1.85901,1.88474,0.0177972,0.038197,-0.00405176,-0.000113582,0.000304996,-0.000376966,0.000526874,-0.00033546,-1.03881,0.00866449,1089,951,0.172515,-0.403079,-11.6512,-0.957978,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,0.0172134,0.0376074,-0.00405214,7.40403e-05,0.000198157,-0.000207863,0.000353028,-8.08306e-05,-0.930463,0.00898791,1096,951,0.16633,-0.396732,-11.2643,-1.03053,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,0.0175235,0.0376466,-0.00812171,0.000177935,0.000117861,-0.000113374,0.000265184,3.06123e-05,-0.655905,0.00883534,1103,951,0.156484,-0.400611,-10.8451,-1.10048,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,0.0180533,0.0377243,-0.0128002,0.000235138,6.23764e-05,-5.87494e-05,0.000253223,4.42912e-05,-0.29863,0.00883321,1110,951,0.146829,-0.40441,-10.4136,-1.174,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,0.0188841,0.038018,-0.0150271,0.000255961,2.32176e-05,-2.68876e-05,0.000259027,2.01517e-05,-0.113533,0.00848845,1117,951,0.147896,-0.413122,-9.9512,-1.25064,-10.1604,-0.855811
-26.258,-1.83844,1.71524,0.0193829,0.038406,-0.0146264,0.000253789,-4.71445e-06,-1.23404e-05,0.000254377,-5.30222e-06,-0.0475937,0.00821426,1124,951,0.15391,-0.420236,-9.49768,-1.31749,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,0.0196293,0.0388349,-0.0155163,0.00023935,-2.25024e-05,-8.58245e-06,0.000239631,-2.27834e-05,-0.0327291,0.0077748,1131,951,0.15326,-0.424684,-9.10866,-1.39616,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,0.0200968,0.0385258,-0.0170537,0.000222973,-3.05801e-05,-9.20674e-06,0.000223306,-3.0914e-05,-0.0362473,0.00772901,1138,951,0.152627,-0.420696,-8.74622,-1.46459,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,0.0205241,0.0380193,-0.0185799,0.000215618,-3.53481e-05,-3.05213e-06,0.000215655,-3.53853e-05,-0.0121592,0.00758925,1145,951,0.151549,-0.413309,-8.41309,-1.52558,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,0.0203292,0.0378229,-0.0174051,0.00020959,-3.2859e-05,-2.20816e-06,0.00020961,-3.28791e-05,-0.0091067,0.00783894,1152,951,0.152943,-0.408191,-8.02119,-1.5879,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,0.0199415,0.0381808,-0.0158975,0.000192004,-2.7157e-05,-4.72221e-06,0.000192105,-2.72587e-05,-0.0215335,0.00799545,1159,951,0.153577,-0.40691,-7.57725,-1.66117,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,0.0195273,0.0382204,-0.0145853,0.000159982,-1.80941e-05,-8.51687e-06,0.000160388,-1.85005e-05,-0.0476821,0.00797297,1166,951,0.153316,-0.403055,-7.14588,-1.74776,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,0.019574,0.0379768,-0.0142455,0.000125412,-7.61052e-06,-1.15356e-05,0.000126405,-8.60346e-06,-0.085865,0.0081416,1173,951,0.154505,-0.399267,-6.69505,-1.82848,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,0.0192738,0.037837,-0.0139691,9.82659e-05,3.0464e-06,-1.73802e-05,0.000101339,-2.67901e-08,-0.175012,0.00876593,1180,951,0.152074,-0.402297,-6.26087,-1.89771,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,0.0192388,0.0381368,-0.0122808,7.49563e-05,1.7754e-05,-2.26965e-05,8.28675e-05,9.84274e-06,-0.335398,0.00870999,1187,951,0.157003,-0.408756,-5.80875,-1.95129,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,0.01971,0.038364,-0.0135595,5.56957e-05,3.3046e-05,-2.46139e-05,7.14651e-05,1.72766e-05,-0.569787,0.0083874,1194,951,0.157215,-0.414482,-5.35734,-2.01202,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,0.0205894,0.0386541,-0.0151375,3.67621e-05,4.64598e-05,-2.68899e-05,6.89345e-05,1.42873e-05,-0.8746,0.00692297,1201,951,0.160463,-0.419245,-4.92997,-2.09487,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,0.0208113,0.0384373,-0.0150349,2.1697e-05,5.76341e-05,-3.13507e-05,7.58005e-05,3.53061e-06,-1.04562,0.00637364,1208,951,0.162639,-0.419427,-4.52046,-2.18627,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,0.0207867,0.0383127,-0.0154837,1.32273e-05,7.10397e-05,-3.71177e-05,8.91791e-05,-4.91222e-06,-1.11623,0.00673312,1215,951,0.160526,-0.419574,-4.08437,-2.25939,-4.31136,-1.86707
-16.394,-1.77536,1.51058,0.0202815,0.0384495,-0.015156,8.05829e-06,8.55324e-05,-3.83138e-05,0.000101279,-7.68867e-06,-1.18084,0.00748141,1222,951,0.156247,-0.419998,-3.58969,-2.32686,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,0.0201558,0.0382124,-0.0169573,1.24963e-05,9.8933e-05,-3.52812e-05,0.000111505,-7.59355e-08,-1.22848,0.00825753,1229,951,0.148535,-0.416348,-3.02489,-2.38626,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,0.019888,0.0379985,-0.0163926,2.49203e-05,0.00010857,-2.97323e-05,0.000118061,1.54291e-05,-1.2618,0.00842699,1236,951,0.147361,-0.41205,-2.51866,-2.49092,-2.73601,-2.09789
-14.254,-1.76146,1.44076,0.0197289,0.037677,-0.014939,4.2737e-05,0.000114879,-2.35267e-05,0.000121873,3.57426e-05,-1.28182,0.00853643,1243,951,0.15029,-0.408837,-2.01932,-2.55142,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,0.0197856,0.0379694,-0.0132022,6.99465e-05,0.000120296,-1.76777e-05,0.000125882,6.43598e-05,-1.26469,0.00748953,1250,951,0.156423,-0.40848,-1.50434,-2.6138,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,0.0203111,0.0381978,-0.0134937,0.000108793,0.000125397,-9.56462e-06,0.000129761,0.00010443,-1.14282,0.00694985,1257,951,0.160295,-0.406676,-0.921647,-2.66026,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,0.0211906,0.0382796,-0.0159508,0.000151377,0.00012963,-3.26189e-06,0.000151856,0.000129151,-0.14572,0.00663955,1264,951,0.160204,-0.40129,-0.317977,-2.72121,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,0.021436,0.0381455,-0.017142,0.00017764,0.000131694,-4.78913e-06,0.000178134,0.0001312,-0.102761,0.00655204,1271,951,0.158109,-0.396078,0.306909,-2.81196,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,0.0210012,0.0383284,-0.0169066,0.000180918,0.000130839,-1.28496e-05,0.000184022,0.000127734,-0.237065,0.00662965,1278,951,0.154266,-0.399603,0.930245,-2.89898,0.702257,-2.48778
-9.93779,-1.73726,1.2541,0.020388,0.0384092,-0.0160274,0.000177216,0.000127188,-2.00867e-05,0.000184283,0.000120121,-0.338288,0.00741943,1285,951,0.150914,-0.406014,1.55643,-2.96834,1.33548,-2.56237
-9.21714,-1.73329,1.22695,0.0203756,0.0384359,-0.0170727,0.000176805,0.00011978,-2.76257e-05,0.000187993,0.000108592,-0.384803,0.00881124,1292,951,0.146833,-0.413128,2.16352,-3.02508,1.94248,-2.62535
-8.49715,-1.72881,1.20382,0.0207477,0.0378622,-0.0200112,0.000173051,0.000111116,-3.69807e-05,0.000190318,9.38493e-05,-0.436834,0.00956402,1299,951,0.139832,-0.413576,2.76688,-3.08551,2.54085,-2.69715
-7.77785,-1.72374,1.18472,0.0219954,0.0376932,-0.0235278,0.00016457,0.000102678,-4.79252e-05,0.000190672,7.6576e-05,-0.498719,0.00866895,1306,951,0.139354,-0.411548,3.37096,-3.16744,3.13052,-2.77936
-7.05703,-1.71951,1.16347,0.023397,0.0380454,-0.0267724,0.000158091,9.22827e-05,-5.80537e-05,0.000191917,5.84567e-05,-0.527578,0.00721683,1313,951,0.141271,-0.408853,3.99367,-3.24407,3.73749,-2.84486
-6.33717,-1.71583,1.14699,0.0231159,0.0383182,-0.024423,0.000155001,7.91633e-05,-6.13349e-05,0.000189192,4.49725e-05,-0.50854,0.00668365,1320,951,0.146239,-0.403405,4.58472,-3.30578,4.33288,-2.89669
-5.61953,-1.71076,1.13869,0.021823,0.0380148,-0.0189523,0.000156506,6.32083e-05,-5.94299e-05,0.000185408,3.43056e-05,-0.452654,0.00702737,1327,951,0.152317,-0.397001,5.13805,-3.38064,4.90215,-2.97399
-4.90306,-1.70562,1.13564,0.0212232,0.0372937,-0.0158198,0.000157499,4.4774e-05,-5.51638e-05,0.000180002,2.2271e-05,-0.387324,0.00725312,1334,951,0.157016,-0.39014,5.68588,-3.44722,5.45773,-3.05025
-4.19139,-1.7012,1.14772,0.0215719,0.0371193,-0.0152569,0.000155702,2.57363e-05,-4.88156e-05,0.000171995,9.44344e-06,-0.322137,0.00705728,1341,951,0.162048,-0.392089,6.18998,-3.49635,5.95848,-3.10534
-3.48356,-1.69585,1.17213,0.0223354,0.0370688,-0.0185645,0.000153102,5.96679e-06,-4.3905e-05,0.000165207,-6.13846e-06,-0.269031,0.00718757,1348,951,0.15738,-0.396917,6.65631,-3.561,6.41581,-3.17457
-2.78601,-1.68832,1.22624,0.0223115,0.0376344,-0.0199367,0.000146756,-1.30977e-05,-4.3636e-05,0.000157891,-2.42335e-05,-0.249864,0.00794775,1355,951,0.151931,-0.403502,6.99738,-3.66905,6.75696,-3.27685
-2.08669,-1.6812,1.277,0.0220194,0.0377888,-0.0202475,0.000137414,-3.16722e-05,-4.68973e-05,0.000149551,-4.38084e-05,-0.253227,0.00818381,1362,951,0.147553,-0.401085,7.35739,-3.76967,7.12023,-3.37179
-1.38221,-1.67444,1.31529,0.0221161,0.0382091,-0.0193294,0.000130933,-4.85208e-05,-4.60935e-05,0.00014208,-5.96677e-05,-0.237277,0.00782398,1369,951,0.151419,-0.40226,7.78131,-3.86912,7.54368,-3.46421
-0.677189,-1.67013,1.35378,0.022296,0.0385,-0.0180789,0.000131663,-6.18411e-05,-4.23387e-05,0.000140521,-7.06993e-05,-0.206247,0.00715878,1376,951,0.1573,-0.402994,8.21382,-3.91511,7.97485,-3.5055
0.0245386,-1.66455,1.40266,0.0228182,0.038438,-0.0172918,0.000124669,-6.87204e-05,-3.82408e-05,0.000131956,-7.60075e-05,-0.188302,0.00655405,1383,951,0.164838,-0.405106,8.61456,-3.97441,8.37047,-3.56864
0.723265,-1.6589,1.46107,0.0228646,0.0382607,-0.0165022,0.000101933,-7.03721e-05,-3.4726e-05,0.000108668,-7.71074e-05,-0.191578,0.00657055,1390,951,0.167756,-0.40535,8.97855,-4.03089,8.73435,-3.6294
1.42436,-1.6527,1.51458,0.022909,0.0379292,-0.0170287,7.22385e-05,-6.82281e-05,-3.0397e-05,7.85342e-05,-7.45238e-05,-0.204229,0.00660096,1397,951,0.165836,-0.401286,9.37129,-4.10209,9.12669,-3.70334
2.13238,-1.64651,1.55122,0.0227973,0.0373519,-0.0179071,4.98948e-05,-6.43474e-05,-2.5918e-05,5.54998e-05,-6.99524e-05,-0.212979,0.0069784,1404,951,0.161082,-0.398629,9.84129,-4.17325,9.59781,-3.78362
2.84477,-1.63942,1.57788,0.0231749,0.0365766,-0.0194928,4.10141e-05,-5.92483e-05,-1.80856e-05,4.41767e-05,-6.24109e-05,-0.173116,0.00756512,1411,951,0.158453,-0.399605,10.3663,-4.25956,10.1187,-3.88642
3.55444,-1.63338,1.61342,0.0229631,0.0367803,-0.0186947,3.75491e-05,-5.26096e-05,-5.74411e-06,3.79136e-05,-5.29741e-05,-0.0633696,0.00756959,1418,951,0.15894,-0.400559,10.8558,-4.33984,10.6109,-3.96383
4.26582,-1.6282,1.64613,0.0232647,0.0375694,-0.0187114,3.39239e-05,-4.68879e-05,8.42595e-06,3.47931e-05,-4.77571e-05,0.102793,0.00735982,1425,951,0.161479,-0.405822,11.3711,-4.41127,11.1232,-4.02422
4.9791,-1.62425,1.67556,0.0231719,0.0382224,-0.0172783,3.02253e-05,-4.22041e-05,2.52935e-05,3.81837e-05,-5.01625e-05,0.304836,0.00701751,1432,951,0.165528,-0.405455,11.9042,-4.46048,11.6578,-4.06028
5.6967,-1.61933,1.69539,0.0229134,0.0387205,-0.0159749,3.48003e-05,-4.03919e-05,4.31436e-05,5.44303e-05,-6.0022e-05,0.426999,0.00691409,1439,951,0.167518,-0.405721,12.4839,-4.52976,12.2406,-4.12018
6.416,-1.61339,1.71257,0.0226549,0.0390981,-0.0153546,4.56424e-05,-4.2097e-05,5.67843e-05,7.35293e-05,-6.99838e-05,0.456504,0.00730397,1446,951,0.166979,-0.404961,13.083,-4.61972,12.8428,-4.20201
7.13541,-1.60609,1.7312,0.0221811,0.0391478,-0.0147198,5.60508e-05,-4.62218e-05,6.90477e-05,9.0836e-05,-8.10069e-05,0.466671,0.0076316,1453,951,0.16441,-0.40389,13.6818,-4.73052,13.4469,-4.3111
7.85738,-1.59952,1.74505,0.0226395,0.0385067,-0.0166802,6.46175e-05,-5.09142e-05,8.16684e-05,0.000106885,-9.31814e-05,0.477587,0.00786147,1460,951,0.161003,-0.397344,14.3192,-4.82003,14.0795,-4.40685
8.58272,-1.5944,1.7521,0.0235812,0.0378078,-0.0191889,7.2367e-05,-5.27415e-05,9.08443e-05,0.000120111,-0.000100486,0.483885,0.00810442,1467,951,0.160102,-0.388404,14.999,-4.88354,14.7493,-4.47522
9.31548,-1.59114,1.74218,0.0245058,0.0370678,-0.0203623,8.38085e-05,-5.09714e-05,9.34692e-05,0.000131648,-9.88112e-05,0.473062,0.00876113,1474,951,0.163997,-0.380667,15.7583,-4.91256,15.4991,-4.51172
10.0506,-1.58463,1.72811,0.0240659,0.0372821,-0.017176,0.000101087,-4.55877e-05,9.32233e-05,0.000146363,-9.08628e-05,0.452113,0.00906415,1481,951,0.171411,-0.384645,16.5283,-5.01644,16.2741,-4.61657
10.79,-1.5789,1.70535,0.0239649,0.0376749,-0.0151085,0.000127565,-3.90932e-05,8.91208e-05,0.000166245,-7.77733e-05,0.409485,0.00927122,1488,951,0.177904,-0.386246,17.3471,-5.11413,17.0943,-4.70877
11.5241,-1.5734,1.6982,0.0236993,0.0378525,-0.0134411,0.000150337,-2.98661e-05,8.09385e-05,0.000181353,-6.08816e-05,0.365938,0.00863395,1495,951,0.181318,-0.384989,18.107,-5.19902,17.8572,-4.78967
12.2593,-1.56887,1.68993,0.0241044,0.0374744,-0.0149959,0.000155834,-1.61557e-05,7.56347e-05,0.000184363,-4.46847e-05,0.360694,0.00750568,1502,951,0.178837,-0.383912,18.8874,-5.25377,18.6335,-4.85075
12.9955,-1.56523,1.68134,0.0243954,0.0377184,-0.0152618,0.000143915,3.32313e-06,7.79829e-05,0.000178609,-3.13707e-05,0.418596,0.00717624,1509,951,0.180236,-0.386688,19.6763,-5.29878,19.4197,-4.89351
13.7338,-1.56227,1.66957,0.0243263,0.0383332,-0.0141132,0.000123357,2.62627e-05,8.14331e-05,0.000169616,-1.99962e-05,0.516603,0.00745147,1516,951,0.18367,-0.392472,20.4836,-5.33502,20.2278,-4.92344
14.4721,-1.55788,1.65971,0.0236073,0.038684,-0.0120635,0.000114511,5.01965e-05,7.64003e-05,0.000165246,-5.38326e-07,0.5862,0.00814632,1523,951,0.184378,-0.397059,21.2842,-5.39509,21.0361,-4.98175
15.2145,-1.55301,1.64188,0.0231655,0.0390507,-0.0112463,0.00012296,7.32986e-05,6.07711e-05,0.000163778,3.24812e-05,0.59145,0.00839562,1530,951,0.183036,-0.403826,22.1296,-5.46675,21.8863,-5.05298
15.9609,-1.54828,1.61597,0.0231197,0.0391187,-0.0121904,0.000131115,9.5813e-05,4.16279e-05,0.000158679,6.82485e-05,0.58488,0.00786049,1537,951,0.17861,-0.405905,23.0215,-5.5375,22.779,-5.12417
16.7033,-1.5428,1.60228,0.0243427,0.0390772,-0.0158258,0.000120047,0.000114748,2.53295e-05,0.000142866,9.19302e-05,0.733288,0.0074643,1544,951,0.17573,-0.403676,23.8837,-5.62163,23.6287,-5.20577
17.4416,-1.53699,1.60047,0.0249411,0.0386939,-0.0163286,0.000102301,0.000127251,1.10858e-05,0.000131465,9.80869e-05,1.20754,0.0078383,1551,951,0.178968,-0.397943,24.6977,-5.70284,24.4368,-5.28932
18.1863,-1.53062,1.5848,0.0247526,0.0384538,-0.0141576,0.000102255,0.000131088,-4.8978e-06,0.000131898,0.000101445,-1.40705,0.00795886,1558,951,0.185202,-0.396706,25.5707,-5.7982,25.3116,-5.38952
18.9307,-1.5251,1.57213,0.0243968,0.0387588,-0.0128157,0.000116588,0.000124167,-2.4056e-05,0.00014473,9.6025e-05,-0.86352,0.00821565,1565,951,0.186715,-0.39672,26.4377,-5.88488,26.1825,-5.4707
19.6807,-1.51981,1.54812,0.0241575,0.0388965,-0.0138023,0.000132132,0.000107232,-4.51464e-05,0.000166513,7.28502e-05,-0.650857,0.00842584,1572,951,0.180219,-0.398718,27.362,-5.96682,27.1096,-5.55157
20.4314,-1.51368,1.52439,0.0250773,0.0387325,-0.0172808,0.000137319,8.52374e-05,-6.45554e-05,0.000180888,4.16685e-05,-0.593687,0.00829607,1579,951,0.17482,-0.401531,28.3052,-6.05946,28.0441,-5.64916
21.1786,-1.50754,1.51095,0.0259927,0.0383144,-0.0179383,0.000140174,5.87137e-05,-7.92497e-05,0.000188548,1.03403e-05,-0.548026,0.00822954,1586,951,0.18038,-0.401194,29.2141,-6.14492,28.9436,-5.74282
21.927,-1.5024,1.49682,0.0262439,0.0382955,-0.0174931,0.000155431,2.9117e-05,-8.8737e-05,0.000201192,-1.66436e-05,-0.47612,0.00809231,1593,951,0.18408,-0.405528,30.1278,-6.21308,29.8548,-5.81601
