 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.078,0.849054,1.6107,-0.0175258,0.00509875,0.0160579,0.00259111,8.86916e-05,7.61009e-05,0.00259342,8.63796e-05,0.0303735,0.0078407,1166,923,-0.122455,-0.064236,-8.00284,-1.47014,-7.80665,-1.43103
-21.3772,0.851699,1.60641,-0.0153815,0.00513909,0.0161023,0.00267688,9.53569e-05,6.58436e-05,0.00267856,9.36787e-05,0.0254836,0.00735121,1173,923,-0.100499,-0.0638886,-7.60526,-1.48926,-7.43185,-1.4491
-20.6758,0.854761,1.60205,-0.0134203,0.00554675,0.0174421,0.00280331,9.64625e-05,5.98568e-05,0.00280463,9.51395e-05,0.0220987,0.00709581,1180,923,-0.0761357,-0.0640488,-7.20248,-1.52381,-7.04887,-1.47577
-19.9737,0.860136,1.59746,-0.0113454,0.00593734,0.0156187,0.00295875,9.40444e-05,5.83036e-05,0.00295993,9.28582e-05,0.0203412,0.00730058,1187,923,-0.0610548,-0.0637506,-6.7876,-1.60798,-6.65733,-1.55098
-19.2694,0.865528,1.58827,-0.00917603,0.00605079,0.0113696,0.00311771,8.62242e-05,5.86844e-05,0.00311884,8.50885e-05,0.0193486,0.00746223,1194,923,-0.0531596,-0.0614886,-6.34311,-1.69057,-6.23873,-1.62771
-18.562,0.872581,1.57182,-0.00721274,0.00600139,0.00753425,0.00327342,6.41774e-05,6.10446e-05,0.00327458,6.30167e-05,0.0190123,0.00738129,1201,923,-0.0461015,-0.0589816,-5.86342,-1.80664,-5.78227,-1.74124
-17.8554,0.880117,1.55951,-0.00451705,0.00565231,0.00282449,0.0034183,2.39823e-05,6.26409e-05,0.00341945,2.28266e-05,0.0184463,0.00722011,1208,923,-0.0347927,-0.0591067,-5.38462,-1.92267,-5.33506,-1.86342
-17.1482,0.886782,1.54776,-0.00153656,0.00533098,-0.00162594,0.00353898,-4.63203e-05,5.28352e-05,0.00353976,-4.70987e-05,0.0147323,0.00749358,1215,923,-0.0199502,-0.0586747,-4.89732,-2.021,-4.88195,-1.96686
-16.4417,0.892422,1.54009,0.00104548,0.00529773,-0.00842452,0.00365822,-0.000156124,3.68444e-05,0.00365857,-0.00015648,0.00965825,0.00798899,1222,923,-0.0170467,-0.0632692,-4.42159,-2.09816,-4.43757,-2.04734
-15.7332,0.897621,1.52841,0.00408917,0.00601787,-0.0178378,0.00377711,-0.000307452,2.5507e-05,0.00377727,-0.000307611,0.0062444,0.00802835,1229,923,-0.0184938,-0.0704192,-3.91511,-2.1811,-3.96844,-2.1195
-15.0231,0.903589,1.51398,0.0072708,0.00611108,-0.0285021,0.00384878,-0.000503372,2.96963e-05,0.00384899,-0.000503574,0.00682293,0.0078944,1236,923,-0.0231604,-0.0717003,-3.38712,-2.27376,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.0108576,0.00582995,-0.0388634,0.0038576,-0.000748075,5.49509e-05,0.00385826,-0.00074873,0.0119289,0.00720496,1243,923,-0.0231083,-0.0754077,-2.80722,-2.38476,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.0130004,0.00518401,-0.0500834,0.0038005,-0.00105317,0.000109863,0.00380299,-0.00105565,0.0226197,0.00640626,1250,923,-0.0406355,-0.0752515,-2.21721,-2.47829,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.0154023,0.00529102,-0.0676476,0.00364964,-0.00142592,0.000188535,0.00365664,-0.00143292,0.0370776,0.0064022,1257,923,-0.0774611,-0.0786773,-1.61106,-2.56459,-1.80889,-2.51154
-12.1562,0.927825,1.40027,0.0170735,0.00572146,-0.0923363,0.00339254,-0.00186902,0.00027551,0.00340692,-0.0018834,0.0521727,0.00696817,1264,923,-0.146332,-0.0793453,-0.984905,-2.65433,-1.21192,-2.58533
-11.4352,0.93264,1.36488,0.0169688,0.00641455,-0.123363,0.00298203,-0.00237827,0.000374133,0.00300802,-0.00240426,0.0693488,0.00738857,1271,923,-0.254983,-0.0921445,-0.35548,-2.73543,-0.595343,-2.65493
-10.7144,0.938159,1.33234,0.0163733,0.00621776,-0.160378,0.00237703,-0.0029483,0.00050561,0.00242461,-0.00299588,0.0938273,0.00823954,1278,923,-0.389923,-0.0966289,0.266868,-2.8216,0.0173606,-2.73814
-9.98798,0.944865,1.28606,0.0153053,0.00532189,-0.205696,0.00155912,-0.00356641,0.000673043,0.00164602,-0.00365332,0.128412,0.00897695,1285,923,-0.559098,-0.0958482,0.952082,-2.92957,0.695295,-2.8499
-9.26429,0.951011,1.24978,0.0149797,0.00470141,-0.253461,0.000494109,-0.00422065,0.000861627,0.000646637,-0.00437318,0.175209,0.00924902,1292,923,-0.730422,-0.096541,1.61151,-3.02762,1.33987,-2.94675
-8.54056,0.956044,1.2156,0.014743,0.00472659,-0.302407,-0.000775104,-0.00488707,0.0010311,-0.000531034,-0.00513114,0.232429,0.00892665,1299,923,-0.905992,-0.0978324,2.27035,-3.11487,1.98408,-3.0195
-7.82083,0.9609,1.1949,0.01341,0.0041583,-0.351965,-0.00218115,-0.00553633,0.0011516,-0.00182392,-0.00589356,0.30079,0.00849976,1306,923,-1.09562,-0.0985826,2.86867,-3.18257,2.58035,-3.08436
-7.10527,0.968168,1.18792,0.012367,0.00261743,-0.405507,-0.0036444,-0.00613605,0.00123067,-0.00313905,-0.0066414,0.389639,0.00923346,1313,923,-1.29754,-0.0977804,3.4207,-3.27877,3.12727,-3.19529
-6.39356,0.975744,1.19365,0.0121444,0.00178257,-0.467099,-0.00506846,-0.00665245,0.00129133,-0.0043456,-0.00737531,0.510321,0.0109235,1320,923,-1.52075,-0.110088,3.93811,-3.38168,3.62929,-3.30866
-5.67632,0.98196,1.18592,0.0056919,0.00406158,-0.520167,-0.00639234,-0.00705465,0.00132097,-0.00536165,-0.00808534,0.662583,0.0118946,1327,923,-1.77583,-0.150216,4.44905,-3.49491,4.19587,-3.39733
-4.95654,0.988622,1.1731,-0.0014047,0.00730689,-0.56758,-0.00751206,-0.00732358,0.00129541,-0.00611899,-0.00871665,0.821709,0.011812,1334,923,-2.01813,-0.199638,4.97888,-3.62779,4.79174,-3.4965
-4.24001,0.994294,1.17129,-0.0103661,0.0119222,-0.596313,-0.00827906,-0.0074411,0.00121775,-0.00657227,-0.00914789,0.951084,0.0101372,1341,923,-2.21337,-0.24311,5.44359,-3.76532,5.35009,-3.57161
-3.53053,1.00189,1.19068,-0.0224813,0.0150521,-0.59036,-0.00864668,-0.00739696,0.00110252,-0.00675454,-0.0092891,1.04321,0.00946129,1348,923,-2.31696,-0.262389,5.78235,-3.91884,5.82782,-3.68042
-2.82855,1.00845,1.23233,-0.0367855,0.0155564,-0.561,-0.00862427,-0.00718257,0.00096661,-0.00669762,-0.00910922,1.10579,0.00887967,1355,923,-2.35852,-0.258612,6.00663,-4.00528,6.22094,-3.76095
-2.13224,1.01481,1.29092,-0.0524372,0.0144137,-0.51814,-0.00821542,-0.00680776,0.000827207,-0.00642547,-0.00859771,1.13789,0.00809686,1362,923,-2.36421,-0.245807,6.15095,-4.05316,6.55138,-3.8323
-1.43915,1.02215,1.35965,-0.0657064,0.010813,-0.47068,-0.00747794,-0.00629474,0.000706762,-0.00596465,-0.00780802,1.13386,0.00790985,1369,923,-2.32927,-0.212632,6.28599,-4.08579,6.84734,-3.92096
-0.741296,1.02969,1.41686,-0.0746447,0.0116127,-0.428171,-0.0064602,-0.00567203,0.000601237,-0.00534723,-0.00678499,1.0755,0.00778904,1376,923,-2.26811,-0.206178,6.52513,-4.19185,7.1994,-4.01671
-0.0411393,1.03747,1.46932,-0.0833062,0.0111071,-0.38031,-0.00526542,-0.00497237,0.000486778,-0.00461054,-0.00562725,0.93159,0.00809058,1383,923,-2.18385,-0.190607,6.79503,-4.28447,7.57938,-4.11879
0.664099,1.04478,1.50968,-0.0900467,0.0106964,-0.328727,-0.00400617,-0.00423769,0.000365607,-0.00373843,-0.00450542,0.632084,0.00788911,1390,923,-2.06607,-0.174595,7.14451,-4.37148,8.01819,-4.21412
1.36858,1.05101,1.55365,-0.0935807,0.00890461,-0.281546,-0.00273757,-0.00349913,0.000251599,-0.00266196,-0.00357475,0.291945,0.00784354,1397,923,-1.93197,-0.155056,7.5237,-4.4108,8.45022,-4.28577
2.07494,1.05614,1.5942,-0.0972526,0.00790902,-0.234744,-0.00155442,-0.00278877,0.000172356,-0.00153081,-0.00281239,0.136164,0.00850487,1404,923,-1.79926,-0.141811,7.92543,-4.43872,8.90486,-4.33551
2.7843,1.06146,1.62841,-0.101095,0.00670357,-0.190478,-0.000528746,-0.0021293,0.000125176,-0.000519015,-0.00213903,0.0775794,0.00850106,1411,923,-1.67637,-0.117772,8.36201,-4.47918,9.39424,-4.39079
3.49335,1.06838,1.66503,-0.10473,0.00555435,-0.148568,0.000320402,-0.00153993,7.64842e-05,0.000323541,-0.00154307,0.041021,0.00821242,1418,923,-1.55903,-0.0921866,8.80034,-4.55517,9.88143,-4.47818
4.20086,1.07541,1.7073,-0.107434,0.00530308,-0.109706,0.000994719,-0.00102858,7.04873e-06,0.000994744,-0.00102861,0.00348372,0.00822783,1425,923,-1.44272,-0.0775467,9.23473,-4.64053,10.3531,-4.56613
4.9076,1.08407,1.7531,-0.108206,0.00515633,-0.0770056,0.00152389,-0.000602054,-6.96798e-05,0.00152617,-0.000604336,-0.0327292,0.0077004,1432,923,-1.32951,-0.0744744,9.68491,-4.75094,10.8179,-4.68662
5.6181,1.09138,1.79068,-0.108725,0.00449283,-0.0469736,0.00193927,-0.000257172,-0.00013142,0.00194711,-0.000265007,-0.0595497,0.00755462,1439,923,-1.22303,-0.063368,10.1818,-4.83348,11.3256,-4.78114
6.33169,1.0976,1.8219,-0.108914,0.00302637,-0.0218385,0.00225725,1.56786e-05,-0.000181002,0.00227177,1.15717e-06,-0.0800565,0.00749105,1446,923,-1.131,-0.0437134,10.7189,-4.88816,11.8685,-4.85466
7.04712,1.1029,1.85007,-0.107813,0.000951298,-0.00182833,0.0025108,0.000229345,-0.000221476,0.0025321,0.000208044,-0.0958838,0.00759218,1453,923,-1.04518,-0.0192709,11.2923,-4.91816,12.4326,-4.90985
7.76523,1.10796,1.87305,-0.105771,-0.000796485,0.0156953,0.00271013,0.000391616,-0.000255893,0.00273804,0.000363709,-0.108627,0.00759877,1460,923,-0.959079,-0.0021377,11.9066,-4.94457,13.0268,-4.96115
8.48828,1.11476,1.88508,-0.103423,-0.00220089,0.0314975,0.00284179,0.000511599,-0.000282319,0.0028755,0.000477882,-0.118866,0.00787913,1467,923,-0.876081,0.0127276,12.579,-5.01543,13.6751,-5.05141
9.21647,1.12273,1.88584,-0.101898,-0.00302345,0.046555,0.0029114,0.00059982,-0.000304878,0.00295093,0.000560286,-0.128954,0.00769779,1474,923,-0.803405,0.0256229,13.2985,-5.12359,14.379,-5.16864
9.94651,1.13048,1.8838,-0.0999621,-0.00406402,0.0578471,0.00291758,0.000661389,-0.000324182,0.00296323,0.000615733,-0.139915,0.00728471,1481,923,-0.740751,0.0408376,14.0434,-5.22662,15.103,-5.28185
10.6779,1.13716,1.88031,-0.0969554,-0.00530781,0.0648357,0.00287887,0.00069994,-0.000333257,0.0029287,0.000650109,-0.148426,0.00745274,1488,923,-0.683969,0.056929,14.8147,-5.30562,15.8417,-5.37309
11.4114,1.14366,1.87356,-0.0941233,-0.00630256,0.0719504,0.00281032,0.000721553,-0.000337485,0.0028635,0.000668379,-0.156275,0.00735304,1495,923,-0.62826,0.0733275,15.6066,-5.3869,16.6026,-5.46122
12.1454,1.14992,1.86741,-0.0920487,-0.00713408,0.0811107,0.00269252,0.000725776,-0.00034368,0.00275084,0.00066745,-0.168111,0.00743992,1502,923,-0.571838,0.0847729,16.3965,-5.461,17.3694,-5.54417
12.881,1.15578,1.85908,-0.08974,-0.00787506,0.0843575,0.00252342,0.000716808,-0.000353134,0.00258999,0.000650235,-0.186334,0.00751548,1509,923,-0.535634,0.0938846,17.2069,-5.52828,18.1539,-5.61893
13.6196,1.16277,1.84539,-0.0875699,-0.00851164,0.0846295,0.00232759,0.000693208,-0.00036135,0.00240392,0.000616881,-0.208168,0.00772507,1516,923,-0.512087,0.0958414,18.0466,-5.61634,18.9693,-5.71831
14.3631,1.16991,1.82179,-0.0858009,-0.00885259,0.0832303,0.00212343,0.000658443,-0.000361356,0.00220771,0.000574159,-0.229146,0.00767031,1523,923,-0.4988,0.0969638,18.9322,-5.71569,19.8348,-5.82318
15.109,1.1763,1.79407,-0.0845392,-0.00890286,0.0821985,0.00192505,0.000615671,-0.000355834,0.0020155,0.000525219,-0.248926,0.00773378,1530,923,-0.488949,0.0954631,19.8382,-5.80376,20.7263,-5.91343
15.85,1.17991,1.78062,-0.0833807,-0.00923172,0.0798913,0.00173894,0.00056883,-0.000351014,0.00183616,0.000471609,-0.270199,0.00803115,1537,923,-0.48514,0.0987033,20.6919,-5.8298,21.5665,-5.94235
16.5861,1.18527,1.78127,-0.0815881,-0.0101098,0.0730341,0.00155029,0.00051765,-0.000341777,0.00165316,0.000414779,-0.292364,0.00777778,1544,923,-0.493156,0.108429,21.5005,-5.88401,22.3556,-6.00316
17.3242,1.19122,1.77893,-0.0791834,-0.0116488,0.0625296,0.00135764,0.00046295,-0.000322525,0.00146178,0.000358805,-0.312334,0.00738792,1551,923,-0.509848,0.12437,22.3359,-5.94442,23.1657,-6.0766
18.0749,1.19823,1.74795,-0.0783008,-0.0130797,0.0554616,0.00118039,0.000407842,-0.000296922,0.00128133,0.00030691,-0.327674,0.00785105,1558,923,-0.527725,0.131508,23.2844,-6.02677,24.1048,-6.17921
18.8279,1.20464,1.71353,-0.0788757,-0.0128287,0.0523524,0.0010284,0.000355017,-0.000274255,0.00112596,0.000257454,-0.341777,0.00813098,1565,923,-0.543895,0.132629,24.2409,-6.12531,25.067,-6.2704
19.5803,1.21133,1.68271,-0.0800347,-0.0125801,0.0512834,0.000890828,0.000304293,-0.000252462,0.000984527,0.000210595,-0.355382,0.00849613,1572,923,-0.557625,0.132128,25.185,-6.22594,26.0225,-6.36592
20.3314,1.21843,1.65708,-0.0810892,-0.0128792,0.0509869,0.00074859,0.00025437,-0.000226318,0.000836567,0.000166393,-0.370755,0.00830524,1579,923,-0.567393,0.134406,26.1167,-6.32433,26.9646,-6.46799
21.0796,1.22735,1.64044,-0.0812626,-0.013085,0.0493924,0.000608409,0.000204487,-0.000198183,0.000689405,0.000123491,-0.387978,0.00840971,1586,923,-0.573984,0.140314,27.0279,-6.46314,27.8771,-6.60468
21.8254,1.23647,1.63175,-0.0796085,-0.0137992,0.0429948,0.000472122,0.000156884,-0.000170535,0.000546722,8.22836e-05,-0.412369,0.00882746,1593,923,-0.582417,0.143373,27.9323,-6.59173,28.7646,-6.74303
22.5642,1.24211,1.64167,-0.078918,-0.0136513,0.0379209,0.000329893,0.000116382,-0.000140803,0.000399836,4.64393e-05,-0.461036,0.00858555,1600,923,-0.594759,0.140958,28.7571,-6.65568,29.5826,-6.80473
23.3015,1.24715,1.65683,-0.0781772,-0.0140256,0.0331735,0.000184305,7.57174e-05,-0.000111527,0.000254052,5.97043e-06,-0.558874,0.00853376,1607,923,-0.605493,0.137981,29.5689,-6.69448,30.3872,-6.85256
24.0374,1.25275,1.67708,-0.0771812,-0.0144768,0.0271342,5.03799e-05,3.32835e-05,-8.78631e-05,0.00013011,-4.64462e-05,-0.736906,0.00822624,1614,923,-0.619115,0.134719,30.3699,-6.74134,31.1788,-6.90998
24.7773,1.26141,1.68991,-0.0764191,-0.0157686,0.0227035,-7.79541e-05,-7.93017e-06,-6.26748e-05,2.88491e-05,-0.000114733,-1.04012,0.00774329,1621,923,-0.628778,0.14187,31.208,-6.84518,32.0096,-7.03192
25.5202,1.27006,1.69729,-0.0772371,-0.0159833,0.0222021,-0.000199792,-4.49285e-05,-2.76566e-05,-4.01376e-05,-0.000204583,-1.39927,0.00778277,1628,923,-0.637491,0.146382,32.062,-6.96827,32.8721,-7.15476
26.2607,1.27758,1.71231,-0.0792716,-0.0156254,0.0241212,-0.000300422,-7.42425e-05,1.87983e-05,-7.26907e-05,-0.000301974,1.48844,0.00781813,1635,923,-0.647815,0.150192,32.8803,-7.07611,33.711,-7.25195
26.9946,1.28408,1.74449,-0.079437,-0.0155099,0.0215307,-0.000337781,-9.30476e-05,6.86458e-05,-7.5108e-05,-0.000355721,1.31518,0.00905296,1642,923,-0.658798,0.153565,33.6531,-7.15426,34.4862,-7.32361
27.7404,1.29172,1.75066,-0.0791904,-0.0154307,0.018437,-0.000275977,-0.000104762,0.000123452,-4.0139e-05,-0.000340599,1.08856,0.0100425,1649,923,-0.667961,0.154023,34.5484,-7.25894,35.3796,-7.42526
-29.1131,0.128218,1.88382,-0.0331809,0.00306115,0.010857,0.00196533,6.62823e-05,-0.000270483,0.0020031,2.85085e-05,-0.138756,0.00864911,1096,930,-0.300907,-0.040305,-12.2982,-0.523023,-11.94,-0.500845
-28.4079,0.13499,1.844,-0.0321673,0.0027291,0.0105916,0.0019974,4.58237e-05,-0.00012863,0.00200584,3.7382e-05,-0.0655332,0.00876789,1103,930,-0.291103,-0.036101,-11.8456,-0.642168,-11.4984,-0.622773
-27.6998,0.141005,1.79719,-0.030624,0.00195166,0.00942707,0.00206313,3.2328e-05,-3.03688e-05,0.00206358,3.1874e-05,-0.0149496,0.00910187,1110,930,-0.278847,-0.0318452,-11.3496,-0.738337,-11.0198,-0.730734
-26.9916,0.145797,1.75267,-0.0279464,0.00198472,0.0107337,0.00213928,2.25718e-05,3.44185e-05,0.00213984,2.20123e-05,0.0162547,0.00891862,1117,930,-0.247268,-0.037286,-10.8451,-0.814031,-10.5425,-0.81181
-26.288,0.149746,1.7249,-0.0257047,0.00261401,0.0131751,0.00220994,1.62682e-05,7.53801e-05,0.00221253,1.36809e-05,0.0343086,0.00850713,1124,930,-0.216461,-0.0414721,-10.4073,-0.87969,-10.1264,-0.869285
-25.5859,0.154189,1.70416,-0.0248781,0.00365312,0.0173968,0.00227451,1.50877e-05,0.00010057,0.00227898,1.062e-05,0.0443946,0.00830252,1131,930,-0.194183,-0.0422168,-10.007,-0.964734,-9.73143,-0.93465
-24.8855,0.159515,1.69057,-0.0239258,0.00456594,0.0175933,0.00233057,1.92748e-05,0.000114248,0.00233621,1.36413e-05,0.04927,0.0075661,1138,930,-0.183454,-0.0454298,-9.62396,-1.06206,-9.35833,-1.01606
-24.185,0.166396,1.67881,-0.0230057,0.00523073,0.0164557,0.00237974,2.25919e-05,0.000121425,0.00238598,1.63533e-05,0.0513323,0.00764065,1145,930,-0.177345,-0.0529331,-9.23999,-1.18226,-8.98513,-1.12944
-23.4836,0.173722,1.66642,-0.0215606,0.00578244,0.014268,0.00244557,3.48835e-05,0.000124638,0.002452,2.84564e-05,0.0515192,0.00802274,1152,930,-0.169383,-0.0655349,-8.83924,-1.3047,-8.60146,-1.25214
-22.7806,0.180686,1.65106,-0.019931,0.00599228,0.0130235,0.00251674,4.79883e-05,0.000123179,0.00252288,4.18575e-05,0.0497305,0.00807414,1159,930,-0.156646,-0.0731867,-8.41691,-1.41762,-8.19747,-1.36794
-22.0765,0.184081,1.63424,-0.0178226,0.00566096,0.0133895,0.00258441,5.66452e-05,0.000117752,0.00258988,5.11718e-05,0.0464493,0.00748946,1166,930,-0.13405,-0.0682517,-7.97626,-1.45617,-7.77883,-1.40878
-21.373,0.186962,1.62154,-0.0154468,0.00531522,0.0144109,0.00267039,5.94155e-05,0.000111455,0.00267514,5.46665e-05,0.042584,0.00713371,1173,930,-0.106682,-0.0615853,-7.54218,-1.48353,-7.36918,-1.43727
-20.6697,0.190008,1.6117,-0.013163,0.00521088,0.015223,0.00279511,5.66258e-05,0.000107978,0.00279936,5.23748e-05,0.0393484,0.00689932,1180,930,-0.0809074,-0.057238,-7.11281,-1.51606,-6.96344,-1.46812
-19.9663,0.195473,1.60308,-0.0112098,0.00552912,0.0134568,0.00294858,5.06882e-05,0.000109121,0.00295268,4.65849e-05,0.0375845,0.00684215,1187,930,-0.0668797,-0.0580839,-6.68259,-1.60359,-6.5552,-1.54926
-19.2611,0.201179,1.59116,-0.00926105,0.00599557,0.00934345,0.00310647,3.97334e-05,0.000114732,0.00311076,3.54471e-05,0.0373423,0.00668971,1194,930,-0.0606988,-0.0619745,-6.22925,-1.69787,-6.12533,-1.63631
-18.5549,0.207425,1.57842,-0.00751436,0.00603849,0.00496591,0.00326061,1.45286e-05,0.000124956,0.00326541,9.72557e-06,0.0384187,0.00679608,1201,930,-0.0576274,-0.057453,-5.76675,-1.80309,-5.68411,-1.73475
-17.8496,0.214286,1.57016,-0.00521381,0.005555,0.00152134,0.00340843,-2.90823e-05,0.000137065,0.00341389,-3.45387e-05,0.0397891,0.00702005,1208,930,-0.0460838,-0.0574923,-5.30964,-1.90355,-5.25354,-1.84439
-17.1434,0.22044,1.56153,-0.00261077,0.00519115,-0.00253106,0.00353761,-0.00010275,0.000141943,0.00354314,-0.000108276,0.0389127,0.00727796,1215,930,-0.0336842,-0.0565354,-4.83941,-1.9928,-4.81332,-1.93905
-16.4358,0.225851,1.55055,5.47607e-05,0.00509194,-0.00829102,0.00365994,-0.000215871,0.000142355,0.00366516,-0.000221093,0.0366634,0.00774876,1222,930,-0.0264682,-0.0625143,-4.34978,-2.06619,-4.35516,-2.01864
-15.7229,0.23001,1.5258,0.00300765,0.0058815,-0.0189212,0.00376915,-0.000370795,0.000148216,0.00377445,-0.000376095,0.0357404,0.00812809,1229,930,-0.0328752,-0.0724483,-3.78879,-2.13393,-3.83149,-2.07625
-15.0103,0.23506,1.50432,0.00641011,0.00611444,-0.0305798,0.00382523,-0.000571487,0.000172151,0.00383196,-0.000578217,0.0390748,0.00824584,1236,930,-0.0387061,-0.0725673,-3.22857,-2.21745,-3.31346,-2.15124
-14.2971,0.241375,1.48304,0.0103641,0.00607942,-0.0416867,0.0038168,-0.000821947,0.000223013,0.0038275,-0.000832644,0.0479287,0.00755426,1243,930,-0.0375476,-0.0752603,-2.65613,-2.31879,-2.78842,-2.25243
-13.5852,0.248299,1.46767,0.0138008,0.00537185,-0.0560475,0.00373907,-0.00113219,0.000310572,0.00375879,-0.00115192,0.0634137,0.00637662,1250,930,-0.0529901,-0.0728187,-2.10422,-2.42289,-2.2799,-2.36422
-12.8704,0.25406,1.4458,0.0163748,0.00599541,-0.0760884,0.00356913,-0.0015086,0.000425866,0.00360459,-0.00154407,0.0830959,0.00639094,1257,930,-0.0965555,-0.0829811,-1.52358,-2.52177,-1.73609,-2.45348
-12.1518,0.258942,1.41541,0.0176907,0.00670051,-0.100001,0.00329584,-0.00195497,0.000551355,0.00335311,-0.00201224,0.1035,0.00706846,1264,930,-0.166328,-0.0895427,-0.91117,-2.61148,-1.1485,-2.52687
-11.4301,0.262988,1.37809,0.0165848,0.0073273,-0.128221,0.00286843,-0.00246774,0.000692205,0.00295676,-0.00255607,0.126921,0.00750215,1271,930,-0.275321,-0.103031,-0.28557,-2.67869,-0.523773,-2.58476
-10.7074,0.26785,1.34016,0.0162771,0.00738244,-0.16507,0.00224422,-0.00303866,0.000869355,0.0023836,-0.00317804,0.158978,0.00857366,1278,930,-0.40686,-0.110846,0.36218,-2.75957,0.111497,-2.65969
-9.98172,0.273319,1.29597,0.0154999,0.00713247,-0.209811,0.00140839,-0.00365281,0.00108167,0.00162988,-0.00387429,0.201967,0.00917195,1285,930,-0.571161,-0.113006,1.04163,-2.85672,0.780939,-2.74905
-9.25722,0.279437,1.25742,0.014403,0.00716829,-0.256914,0.000334984,-0.00429585,0.00130508,0.000677458,-0.00463832,0.25663,0.00943248,1292,930,-0.747699,-0.124507,1.70188,-2.96289,1.435,-2.84989
-8.53269,0.284864,1.22106,0.0122007,0.00816312,-0.304821,-0.000929124,-0.00494208,0.00149043,-0.000436137,-0.00543507,0.319441,0.00921095,1299,930,-0.938823,-0.140489,2.34863,-3.06957,2.08824,-2.93534
-7.81004,0.290101,1.1922,0.00999777,0.00898597,-0.354483,-0.00231964,-0.00556605,0.0016042,-0.00166068,-0.00622501,0.389754,0.00902742,1306,930,-1.13713,-0.155755,2.9715,-3.16729,2.71845,-3.01414
-7.09139,0.297088,1.17666,0.00686665,0.00972518,-0.406408,-0.00376385,-0.00613813,0.0016539,-0.00291514,-0.00698684,0.474119,0.00956064,1313,930,-1.35351,-0.176243,3.53652,-3.29086,3.3011,-3.12493
-6.37584,0.304157,1.17182,0.00573185,0.00991667,-0.471139,-0.00516662,-0.00662669,0.00166218,-0.00408122,-0.00771208,0.578479,0.0117293,1320,930,-1.5964,-0.205583,4.08971,-3.3965,3.84734,-3.23375
-5.65496,0.310322,1.15413,-0.0015984,0.0130104,-0.525642,-0.00645647,-0.0069997,0.00161967,-0.00508579,-0.00837037,0.702322,0.0127195,1327,930,-1.8649,-0.257566,4.63334,-3.52202,4.45545,-3.32755
-4.93342,0.316412,1.13671,-0.00879066,0.0169596,-0.573018,-0.00753202,-0.00723989,0.00150571,-0.00587317,-0.00889873,0.83375,0.0127744,1334,930,-2.1078,-0.318678,5.18138,-3.65198,5.0707,-3.41946
-4.21623,0.32123,1.13334,-0.0169,0.0227861,-0.603701,-0.00826165,-0.00733141,0.0013275,-0.00638991,-0.00920315,0.953902,0.0108135,1341,930,-2.30139,-0.377302,5.66226,-3.78664,5.63574,-3.4802
-3.50936,0.326581,1.16016,-0.0288838,0.0290478,-0.597627,-0.00860148,-0.00726734,0.00110606,-0.00664276,-0.00922606,1.05675,0.0096667,1348,930,-2.40293,-0.418655,5.97173,-3.93649,6.08293,-3.54223
-2.81147,0.332568,1.2132,-0.0430281,0.0281353,-0.565975,-0.00855558,-0.00704104,0.000867214,-0.006647,-0.00894962,1.14431,0.00943464,1355,930,-2.43504,-0.401903,6.14954,-3.99084,6.4287,-3.60896
-2.12086,0.339802,1.28744,-0.0542096,0.0226675,-0.521734,-0.00813093,-0.00666239,0.000639294,-0.00642309,-0.00837023,1.21261,0.00907896,1362,930,-2.39299,-0.342243,6.27531,-4.00742,6.69373,-3.69468
-1.42911,0.346886,1.35988,-0.0657797,0.0175405,-0.471698,-0.00738511,-0.00615142,0.000450238,-0.00600458,-0.00753195,1.25554,0.0083109,1369,930,-2.33261,-0.283634,6.41206,-4.02545,6.97426,-3.77769
-0.732546,0.354237,1.42065,-0.077013,0.0171816,-0.424055,-0.00636178,-0.00553498,0.000296468,-0.00543967,-0.00645709,1.25972,0.00756909,1376,930,-2.27548,-0.260744,6.61086,-4.1171,7.31153,-3.8697
-0.0322097,0.362014,1.47269,-0.0852919,0.0160962,-0.376135,-0.00516526,-0.00484601,0.000157557,-0.00478135,-0.00522992,1.18136,0.00738206,1383,930,-2.18733,-0.234531,6.88659,-4.20804,7.69331,-3.97309
0.676349,0.369623,1.50424,-0.0908273,0.0140324,-0.325892,-0.00391016,-0.00412551,3.56275e-05,-0.00390442,-0.00413125,0.159768,0.00771451,1390,930,-2.06279,-0.208623,7.28628,-4.28019,8.169,-4.07923
1.3834,0.376028,1.54146,-0.0944969,0.0116639,-0.278454,-0.00265574,-0.00340269,-5.7341e-05,-0.00265136,-0.00340706,-0.0761721,0.00816917,1397,930,-1.92909,-0.183553,7.69223,-4.31907,8.62927,-4.15838
2.08967,0.381783,1.58239,-0.0984095,0.0100085,-0.230413,-0.00149529,-0.00270822,-9.89861e-05,-0.00148727,-0.00271624,-0.080896,0.00873485,1404,930,-1.79425,-0.163116,8.08976,-4.35319,9.08232,-4.22269
